 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3589,24.2602,-1.25226,0.0294653,0.00495767,-0.0110932,9.57264e-05,-8.43728e-05,-7.68152e-05,0.000124039,-0.000112685,-0.353126,0.00785067,1224,647,0.266425,-0.0174937,35.4344,-0.864146,35.1092,-0.823487
19.0536,24.2824,-1.27465,0.0294526,0.00477098,-0.0123974,0.000119695,-7.80478e-05,-8.45833e-05,0.000150939,-0.000109291,-0.353835,0.00761539,1231,647,0.262124,-0.0113524,35.8236,-1.1532,35.4972,-1.11529
19.7516,24.3058,-1.30651,0.0294107,0.00462938,-0.0138559,0.00013972,-6.93099e-05,-8.50711e-05,0.000169966,-9.95557e-05,-0.341598,0.0074207,1238,647,0.257015,-0.00496265,36.2604,-1.43271,35.9331,-1.39688
20.4508,24.329,-1.3407,0.0294984,0.00491811,-0.0159029,0.000152087,-6.06754e-05,-7.95525e-05,0.000178543,-8.71308e-05,-0.321047,0.00717993,1245,647,0.251364,-0.00350015,36.717,-1.69966,36.3866,-1.66416
21.1518,24.3529,-1.37833,0.0298899,0.00472985,-0.0158266,0.000152132,-5.50321e-05,-7.40485e-05,0.000175878,-7.87781e-05,-0.310321,0.0070592,1252,647,0.255143,-0.00128025,37.197,-1.96654,36.8627,-1.93255
21.8524,24.3759,-1.41263,0.0306249,0.00459195,-0.0154501,0.000138427,-5.3659e-05,-7.0786e-05,0.000161695,-7.69261e-05,-0.317572,0.00714944,1259,647,0.263264,0.000695687,37.6741,-2.22763,37.3326,-2.19328
22.5532,24.3981,-1.44533,0.0309879,0.00427088,-0.014497,0.000113628,-5.1754e-05,-6.68792e-05,0.000137289,-7.54144e-05,-0.340037,0.00693066,1266,647,0.269393,0.00274108,38.1478,-2.4766,37.8037,-2.44338
23.2543,24.4198,-1.47724,0.0309525,0.00424734,-0.0137452,9.08339e-05,-5.20383e-05,-5.90088e-05,0.000112054,-7.32583e-05,-0.345208,0.00682903,1273,647,0.270834,0.00109418,38.622,-2.7179,38.2792,-2.68407
23.9544,24.4404,-1.50316,0.0304501,0.00400676,-0.0115918,8.04751e-05,-5.66717e-05,-5.32034e-05,9.86941e-05,-7.48907e-05,-0.329924,0.00670562,1280,647,0.271824,-0.000156414,39.0727,-2.96042,38.7376,-2.9247
24.6552,24.4615,-1.5296,0.0301647,0.00411825,-0.0103194,7.31211e-05,-5.6654e-05,-5.13025e-05,9.0952e-05,-7.4485e-05,-0.334503,0.0067041,1287,647,0.272325,-0.00411132,39.537,-3.21126,39.2063,-3.17241
25.3566,24.4823,-1.55594,0.0303261,0.00451649,-0.0106051,5.41328e-05,-5.89468e-05,-5.15022e-05,7.40732e-05,-7.88872e-05,-0.369403,0.00673944,1294,647,0.272501,-0.00379463,40.0151,-3.46106,39.6826,-3.41478
26.0593,24.5029,-1.5844,0.0305408,0.00482014,-0.0113699,3.24552e-05,-6.43157e-05,-4.61886e-05,5.09617e-05,-8.28223e-05,-0.381087,0.00705456,1301,647,0.271786,-0.00211392,40.5111,-3.69402,40.1757,-3.6427
26.7633,24.5242,-1.61476,0.0304146,0.00460118,-0.0116531,2.26425e-05,-7.05638e-05,-3.82895e-05,3.63546e-05,-8.4276e-05,-0.343889,0.00739539,1308,647,0.269278,0.00177732,41.0194,-3.9288,40.6851,-3.87931
27.4677,24.5456,-1.64427,0.0300628,0.0044171,-0.0106599,3.28161e-05,-6.36141e-05,-2.87063e-05,4.07147e-05,-7.15127e-05,-0.268508,0.00757417,1315,647,0.268409,0.00162834,41.5285,-4.16637,41.1991,-4.11708
28.1724,24.5672,-1.67278,0.03019,0.0044849,-0.0101757,5.77622e-05,-6.30968e-05,-2.05214e-05,6.11517e-05,-6.64863e-05,-0.163687,0.00753842,1322,647,0.270786,-0.00208731,42.0474,-4.41337,41.7171,-4.36462
28.876,24.5865,-1.69562,0.0309151,0.00463683,-0.00992717,8.41462e-05,-6.14342e-05,-1.45092e-05,8.55782e-05,-6.28661e-05,-0.0983749,0.00767177,1329,647,0.278459,-0.0073566,42.5565,-4.63248,42.2188,-4.58498
29.5745,24.6013,-1.70042,0.0315119,0.00470669,-0.0108694,9.95637e-05,-6.79826e-05,-1.11614e-05,0.000100304,-6.87229e-05,-0.0662269,0.00783031,1336,647,0.281153,-0.00776806,42.9963,-4.82422,42.6514,-4.77935
30.2716,24.6156,-1.69865,0.0312913,0.00462309,-0.0116707,9.98612e-05,-6.99228e-05,1.14637e-08,9.98612e-05,-6.99229e-05,6.75194e-05,0.00803234,1343,647,0.275992,-0.00123834,43.4076,-5.03336,43.0645,-4.98681
30.9772,24.6348,-1.72195,0.0313781,0.00451784,-0.0124303,8.37389e-05,-5.51537e-05,3.60135e-05,9.25215e-05,-6.39363e-05,0.239201,0.00785423,1350,647,0.274032,0.00476231,43.9369,-5.24701,43.5923,-5.19963
-29.3081,22.5501,-0.957814,0.0282995,0.00158017,-0.018293,-0.000322019,-0.000473859,0.000408263,1.73227e-05,-0.000813201,0.693469,0.0136051,727,654,0.266254,0.0465553,32.8227,15.5186,32.4921,15.5291
-28.6511,22.5666,-0.96894,0.0286429,0.000460876,-0.0119319,-0.000278676,-0.000555685,0.000406506,1.22729e-05,-0.000846634,0.621206,0.0133084,734,654,0.282071,0.0569104,32.6153,15.2435,32.2951,15.2648
-27.9939,22.5827,-0.979336,0.029574,0.000462368,-0.00720469,-0.000233226,-0.000557759,0.000351641,-8.21723e-06,-0.000782768,0.569228,0.0134087,741,654,0.301156,0.0420591,32.4222,14.9804,32.1023,15.0042
-27.341,22.5943,-0.964816,0.0291372,0.00258053,-0.00864616,-0.000182449,-0.000506265,0.000278819,-2.19377e-05,-0.000666777,0.522347,0.0136708,748,654,0.293234,0.00631303,32.1339,14.7205,31.8146,14.7473
-26.6895,22.6027,-0.941442,0.0280768,0.00437797,-0.0109893,-0.000113326,-0.000441602,0.000193614,-2.36382e-05,-0.00053129,0.433802,0.0140656,755,654,0.276799,-0.0207069,31.8112,14.4974,31.4973,14.526
-26.0349,22.6126,-0.932817,0.0273506,0.00471575,-0.010538,-4.46775e-05,-0.000374491,0.000117538,-7.07631e-06,-0.000412092,0.309618,0.0136029,762,654,0.269611,-0.0268843,31.5526,14.2974,31.2471,14.3285
-25.3795,22.6239,-0.92609,0.0270484,0.00414485,-0.0117456,2.20714e-06,-0.000287228,6.64013e-05,1.67136e-05,-0.000301735,0.215088,0.0129171,769,654,0.26364,-0.0150224,31.3167,14.0822,31.0121,14.1088
-24.7235,22.6344,-0.921057,0.027477,0.00309248,-0.0121492,3.31601e-05,-0.000226294,4.06998e-05,3.93948e-05,-0.000232528,0.152005,0.0124823,776,654,0.267123,0.00281277,31.1004,13.8928,30.7908,13.9137
-24.0797,22.6303,-0.852156,0.0284908,0.00182113,-0.0100737,5.37759e-05,-0.000195466,3.40477e-05,5.83433e-05,-0.000200034,0.133351,0.012374,783,654,0.281912,0.0269234,30.6288,13.7612,30.3135,13.7874
-23.4408,22.6212,-0.757926,0.0288682,0.00167076,-0.00883977,6.07413e-05,-0.000179036,3.17655e-05,6.48782e-05,-0.000183173,0.129504,0.0124055,790,654,0.288138,0.0349312,30.0554,13.6374,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.0290265,0.00195406,-0.011078,5.60347e-05,-0.000183025,3.78595e-05,6.18872e-05,-0.000188877,0.15337,0.0122347,797,654,0.284876,0.0299744,29.7439,13.3315,29.421,13.3598
-22.1318,22.6455,-0.720456,0.0288721,0.00191951,-0.0108503,4.58122e-05,-0.000189702,5.29216e-05,5.71575e-05,-0.000201047,0.211183,0.0117817,804,654,0.283547,0.0184769,29.5567,13.0954,29.2356,13.112
-21.4729,22.6642,-0.720173,0.0290348,0.00246201,-0.0125842,2.53612e-05,-0.000202283,8.22988e-05,5.19975e-05,-0.000228919,0.313014,0.011148,811,654,0.281393,-0.000186232,29.3983,12.761,29.0717,12.7634
-20.8182,22.6755,-0.697825,0.0293094,0.00273665,-0.0141649,-5.60798e-06,-0.000219058,0.000112122,4.24619e-05,-0.000267128,0.405026,0.0110481,818,654,0.280553,-0.00176875,29.1556,12.488,28.823,12.4886
-20.1661,22.682,-0.66179,0.0296529,0.00282583,-0.0155826,-4.41692e-05,-0.000231871,0.000127621,2.03945e-05,-0.000296434,0.468357,0.0109881,825,654,0.280642,0.00830375,28.8632,12.2564,28.5244,12.2638
-19.5124,22.6908,-0.631781,0.0296204,0.00248843,-0.0160797,-8.51031e-05,-0.000240535,0.000142893,-1.59256e-07,-0.000325478,0.536334,0.0103364,832,654,0.278845,0.0155917,28.5973,12.0091,28.258,12.0149
-18.8544,22.701,-0.620839,0.0290974,0.00207472,-0.0147065,-0.000113778,-0.000234289,0.000154034,-8.63381e-06,-0.000339433,0.598957,0.00950527,839,654,0.275997,0.0147074,28.4078,11.8082,28.0768,11.8094
-18.194,22.7111,-0.620088,0.0288418,0.00184665,-0.0117616,-0.000124932,-0.000209422,0.000153962,-7.52493e-06,-0.000326829,0.651501,0.00951367,846,654,0.279516,0.00370047,28.2672,11.6474,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.0285944,0.0023859,-0.0122377,-0.000123839,-0.000165388,0.000148558,5.39061e-06,-0.000294617,0.715928,0.00987574,853,654,0.275358,0.00154979,28.1135,11.4952,27.7923,11.4989
-16.8766,22.7262,-0.596729,0.0288608,0.00252027,-0.014207,-0.000109555,-0.000111093,0.000132889,2.25676e-05,-0.000243216,0.782506,0.00991006,860,654,0.273232,0.0169621,27.9378,11.3269,27.6104,11.3417
-16.2174,22.7365,-0.584413,0.0290079,0.00323692,-0.0173486,-8.05132e-05,-5.06973e-05,0.000109114,4.45221e-05,-0.000175733,0.853292,0.00966859,867,654,0.267108,0.0247982,27.7873,11.1041,27.4526,11.1303
-15.5528,22.7534,-0.594679,0.0289585,0.00293921,-0.0159259,-4.38761e-05,9.44864e-06,9.00783e-05,7.67277e-05,-0.000111155,0.929286,0.00915988,874,654,0.26939,0.0259876,27.7278,10.8386,27.3965,10.865
-14.8872,22.7701,-0.607926,0.0288785,0.00293584,-0.0136115,-1.21935e-05,6.2054e-05,7.99915e-05,0.000113116,-6.32559e-05,1.00266,0.00897424,881,654,0.273363,0.0213444,27.686,10.5863,27.3598,10.6166
-14.2247,22.7832,-0.60512,0.028681,0.00277762,-0.0114527,7.61758e-06,0.000105728,7.39361e-05,0.000145403,-3.2057e-05,1.07829,0.00910087,888,654,0.27587,0.0168712,27.5839,10.3544,27.2638,10.3849
-13.5646,22.7906,-0.589386,0.0282904,0.00300266,-0.0108822,1.92055e-05,0.000139546,6.79281e-05,0.000170121,-1.13694e-05,1.14785,0.00915367,895,654,0.272674,0.0129919,27.4355,10.1903,27.1204,10.2238
-12.9064,22.797,-0.563968,0.027998,0.00399878,-0.0136574,2.9009e-05,0.000163092,5.93592e-05,0.000185594,6.50675e-06,1.20845,0.00905369,902,654,0.262802,-0.000877502,27.2618,10.0194,26.9444,10.0494
-12.2474,22.8063,-0.53966,0.028293,0.00458457,-0.0154144,3.6368e-05,0.000171873,4.82322e-05,0.000187288,2.09535e-05,1.26147,0.00886233,909,654,0.261386,-0.0056893,27.1049,9.78593,26.7813,9.81682
-11.5852,22.8174,-0.527975,0.0288132,0.00443506,-0.0163019,3.85363e-05,0.000164568,3.5554e-05,0.000173906,2.91982e-05,1.31395,0.00876587,916,654,0.264367,0.00127891,27.0081,9.56354,26.6776,9.59487
-10.9201,22.8321,-0.527286,0.0299514,0.00366034,-0.01656,3.57804e-05,0.000145991,2.49193e-05,0.000151363,3.04079e-05,1.35845,0.00857696,923,654,0.275397,0.0149765,26.9701,9.3132,26.6276,9.34094
-10.2533,22.8509,-0.531834,0.0302844,0.00314348,-0.0181857,3.04948e-05,0.00012287,2.30871e-05,0.000128318,2.5046e-05,1.33903,0.00845092,930,654,0.27472,0.0243841,26.9565,8.9975,26.6079,9.01763
-9.58804,22.8693,-0.527336,0.0297574,0.00299271,-0.0190539,2.14945e-05,9.4054e-05,2.37676e-05,0.000101146,1.44023e-05,1.28081,0.00844575,937,654,0.266742,0.0245395,26.903,8.65774,26.5585,8.67152
-8.92821,22.877,-0.498368,0.0284078,0.00297342,-0.0178298,8.738e-06,5.77106e-05,2.13343e-05,6.57009e-05,7.47648e-07,1.21244,0.00839407,944,654,0.25507,0.0201269,26.7406,8.4446,26.4125,8.45823
-8.26855,22.8811,-0.467604,0.027812,0.00332557,-0.0179872,-1.26025e-06,1.13614e-05,1.92496e-05,2.53083e-05,-1.52071e-05,0.943798,0.00833554,951,654,0.247965,0.0150649,26.5873,8.3005,26.2651,8.31586
-7.60682,22.8847,-0.444468,0.0280537,0.00349335,-0.0191141,-5.14113e-07,-4.036e-05,2.42238e-05,1.09272e-05,-5.18012e-05,0.441257,0.00877129,958,654,0.247335,0.0144083,26.4828,8.20085,26.1562,8.21482
-6.94335,22.892,-0.426729,0.0282478,0.00390157,-0.0184972,1.37789e-05,-9.04021e-05,4.1983e-05,2.85913e-05,-0.000105214,0.339183,0.00862574,965,654,0.250216,0.0163052,26.4055,8.02808,26.0781,8.0549
-6.27555,22.9048,-0.425235,0.028403,0.00410403,-0.0168192,3.76195e-05,-0.000133156,6.52599e-05,5.97024e-05,-0.000155239,0.326288,0.0083083,972,654,0.255353,0.0163378,26.4022,7.80367,26.0762,7.84106
-5.60392,22.922,-0.437629,0.0285808,0.00410896,-0.0149757,6.60408e-05,-0.000170781,8.53813e-05,9.36131e-05,-0.000198353,0.31236,0.00782617,979,654,0.261274,0.0139688,26.465,7.5444,26.1404,7.5864
-4.93307,22.9373,-0.444884,0.0287258,0.00457068,-0.0152941,9.25103e-05,-0.000202787,0.000102775,0.000124758,-0.000235035,0.304045,0.00796304,986,654,0.261564,0.00505065,26.5171,7.31229,26.1903,7.35372
-4.26646,22.9479,-0.432738,0.0284584,0.0051204,-0.0167121,0.000112584,-0.000226654,0.000114306,0.000147505,-0.000261574,0.296496,0.00878042,993,654,0.2548,-0.00296382,26.4927,7.10884,26.1664,7.14848
-3.60083,22.9592,-0.414448,0.0283656,0.00514874,-0.0171047,0.000121377,-0.00023992,0.000110174,0.000152323,-0.000270866,0.273826,0.00925056,1000,654,0.252401,-0.00127331,26.4508,6.86448,26.1249,6.90487
-2.92947,22.9776,-0.417569,0.0283492,0.00514652,-0.0182252,0.000119964,-0.000244387,9.15213e-05,0.000141662,-0.000266084,0.232775,0.00922699,1007,654,0.248941,0.00346591,26.5089,6.55176,26.1817,6.59265
-2.25229,22.9999,-0.442475,0.0292127,0.00497779,-0.019274,0.000117116,-0.000239582,7.55585e-05,0.000132461,-0.000254927,0.200366,0.00874733,1014,654,0.254862,0.00841924,26.6749,6.24402,26.3371,6.28225
-1.57668,23.0193,-0.458996,0.0299448,0.00502323,-0.0205206,0.000110864,-0.000227623,6.69115e-05,0.000123611,-0.000240369,0.188249,0.00819779,1021,654,0.2589,0.0070258,26.812,5.96859,26.4646,6.00155
-0.903066,23.0371,-0.465358,0.0307156,0.00512543,-0.0220024,9.44127e-05,-0.000209139,5.48924e-05,0.000104034,-0.000218761,0.173516,0.00785944,1028,654,0.262722,0.00359827,26.9151,5.68991,26.5574,5.71589
-0.227122,23.055,-0.479292,0.0308429,0.00521023,-0.0225922,6.92856e-05,-0.000188813,3.12948e-05,7.30259e-05,-0.000192554,0.118955,0.00776057,1035,654,0.262034,0.0010025,27.0488,5.43674,26.689,5.45964
0.449159,23.0712,-0.492744,0.0304101,0.0051536,-0.0229912,4.90655e-05,-0.000161603,8.61495e-06,4.94172e-05,-0.000161955,0.0408026,0.00771025,1042,654,0.25597,0.00287592,27.1813,5.21312,26.8257,5.2352
1.12574,23.0866,-0.50545,0.0298657,0.00532194,-0.0226183,3.88525e-05,-0.000128207,3.32652e-06,3.89188e-05,-0.000128273,0.0199017,0.00742551,1049,654,0.250681,0.00100222,27.3157,5.00259,26.9667,5.02775
1.80247,23.1017,-0.516728,0.0290406,0.00505347,-0.0216485,3.06927e-05,-9.34128e-05,8.6557e-06,3.12935e-05,-9.40135e-05,0.0692976,0.00754531,1056,654,0.244103,0.00517355,27.4479,4.79395,27.1093,4.82134
2.47798,23.1161,-0.521104,0.0288428,0.00476971,-0.0204527,1.9045e-05,-6.47058e-05,1.81146e-05,2.27951e-05,-6.84559e-05,0.204139,0.00773721,1063,654,0.244707,0.00705064,27.5653,4.57703,27.2309,4.60479
3.1539,23.1315,-0.525014,0.029226,0.00478255,-0.0209826,1.03686e-05,-4.72982e-05,2.86222e-05,2.21627e-05,-5.90923e-05,0.390861,0.00762663,1070,654,0.246837,0.00561696,27.6977,4.34203,27.3586,4.36656
3.83067,23.1463,-0.530414,0.0297041,0.00496795,-0.0217243,4.56893e-06,-3.32205e-05,3.60237e-05,2.63524e-05,-5.5004e-05,0.543868,0.0073559,1077,654,0.249336,0.00228979,27.8451,4.12345,27.5,4.14563
4.51051,23.1643,-0.545439,0.0297281,0.0049537,-0.0201857,2.09384e-06,-1.8263e-05,4.25426e-05,3.56587e-05,-5.18278e-05,0.667979,0.00736041,1084,654,0.253202,-0.0043082,28.0331,3.87442,27.69,3.8954
5.19125,23.1817,-0.561982,0.0293232,0.00462152,-0.0171802,1.28946e-05,-1.1753e-06,4.66928e-05,5.30795e-05,-4.13602e-05,0.710628,0.00779858,1091,654,0.256502,-0.00154274,28.228,3.63434,27.8939,3.66241
5.87102,23.1982,-0.57277,0.0290168,0.00518186,-0.017477,3.69478e-05,1.47689e-05,4.42915e-05,7.1517e-05,-1.98003e-05,0.662733,0.00832114,1098,654,0.251901,-0.00444109,28.4126,3.39324,28.0813,3.42904
6.55288,23.2156,-0.589474,0.0292873,0.0061539,-0.020012,6.06885e-05,3.41894e-05,2.9709e-05,7.99685e-05,1.49093e-05,0.575646,0.00863508,1105,654,0.24711,-0.0057825,28.6389,3.15363,28.3014,3.19893
7.23862,23.2354,-0.618725,0.0293812,0.00685959,-0.0228927,6.80244e-05,6.18724e-05,-3.494e-06,6.96035e-05,6.02934e-05,-0.424468,0.00840885,1112,654,0.239638,-0.00891888,28.9244,2.92205,28.582,2.96817
7.92587,23.2552,-0.651536,0.0294235,0.00664183,-0.0236709,5.73816e-05,9.36149e-05,-4.87241e-05,0.000127481,2.35151e-05,-0.963388,0.00822791,1119,654,0.237582,-0.0118399,29.2289,2.71527,28.8853,2.75092
8.61388,23.276,-0.684789,0.0297424,0.00598824,-0.0221471,3.98609e-05,0.000122235,-9.6898e-05,0.000186336,-2.42401e-05,-0.986358,0.0080818,1126,654,0.244711,-0.012717,29.5433,2.48716,29.1986,2.51385
9.30146,23.2976,-0.713959,0.0297839,0.00493012,-0.0169977,2.2594e-05,0.000141667,-0.000138366,0.000232762,-6.85011e-05,-0.988566,0.0080121,1133,654,0.258981,-0.0122087,29.8412,2.22087,29.5032,2.24511
9.99255,23.3221,-0.75372,0.0300092,0.00499519,-0.0159994,9.22461e-06,0.000149601,-0.00016814,0.000261615,-0.000102788,-0.983124,0.00777876,1140,654,0.263441,-0.00831044,30.1993,1.92456,29.8607,1.95772
10.6812,23.3439,-0.782471,0.0305249,0.00504985,-0.014997,-1.83826e-06,0.000147157,-0.000192919,0.000279463,-0.000134144,-0.969658,0.00799025,1147,654,0.270935,-0.00467953,30.5219,1.6439,30.1794,1.68549
11.3696,23.3639,-0.808171,0.0307478,0.00507308,-0.0148126,-8.89196e-06,0.000136911,-0.000214548,0.000290604,-0.000162586,-0.949174,0.00801008,1154,654,0.273236,-0.00287017,30.8371,1.39653,30.4926,1.44104
12.0623,23.3854,-0.847332,0.0309429,0.00446868,-0.0136534,-4.85466e-06,0.000120952,-0.000224547,0.00029124,-0.000175143,-0.921964,0.0080198,1161,654,0.278247,-0.00315927,31.2152,1.18039,30.8701,1.21623
12.7545,23.4055,-0.882562,0.0308795,0.00376191,-0.0119783,2.00547e-06,0.000100844,-0.000223651,0.00028047,-0.000177621,-0.894134,0.00788665,1168,654,0.28211,-0.00354252,31.5807,0.980507,31.2387,1.00738
13.4441,23.4237,-0.906504,0.030438,0.00348453,-0.0102342,-1.35901e-06,7.37989e-05,-0.000211859,0.000251386,-0.000178946,-0.873174,0.00781648,1175,654,0.282154,-0.00427155,31.9028,0.766588,31.5677,0.793458
14.1318,23.4408,-0.921106,0.0294896,0.00302266,-0.00771339,-9.52882e-06,3.797e-05,-0.000188748,0.000204457,-0.000176015,-0.847982,0.00794959,1182,654,0.279291,-0.00356746,32.1872,0.543653,31.8654,0.571052
14.8223,23.4597,-0.943771,0.0283642,0.00247575,-0.00610267,-1.01916e-05,2.63264e-06,-0.000162344,0.000158691,-0.00016625,-0.805137,0.00808689,1189,654,0.272125,0.000134783,32.513,0.316325,32.2051,0.34207
15.5133,23.4776,-0.966117,0.0282474,0.00266201,-0.00820754,-2.35819e-06,-2.63109e-05,-0.000142924,0.00012909,-0.000157759,-0.743598,0.00796162,1196,654,0.264581,0.000912321,32.8602,0.109372,32.5511,0.131943
16.2039,23.4947,-0.985189,0.0292055,0.00373729,-0.0125443,1.25815e-05,-4.37634e-05,-0.000126277,0.000113791,-0.000144973,-0.675646,0.00749589,1203,654,0.261302,-0.00150913,33.2156,-0.0993745,32.8911,-0.0731139
16.8927,23.5116,-0.995493,0.030067,0.0048521,-0.0151221,3.85294e-05,-5.33385e-05,-0.00010703,0.000109066,-0.000123875,-0.5827,0.00730021,1210,654,0.261947,-0.00687562,33.5392,-0.338876,33.2025,-0.304439
17.5853,23.5314,-1.01713,0.0306493,0.00553806,-0.0161657,7.24879e-05,-5.6902e-05,-9.01814e-05,0.00011878,-0.000103194,-0.474248,0.00759454,1217,654,0.264199,-0.0103377,33.9141,-0.596288,33.5702,-0.554987
18.2762,23.5501,-1.03051,0.0300904,0.0051971,-0.0125251,0.00010125,-5.18291e-05,-8.92795e-05,0.000142308,-9.28868e-05,-0.431038,0.00795876,1224,654,0.268687,-0.0133782,34.2446,-0.856278,33.911,-0.811485
18.9678,23.5691,-1.04445,0.0296072,0.00489302,-0.01137,0.000120489,-4.10155e-05,-9.79568e-05,0.000166688,-8.72138e-05,-0.440686,0.00774576,1231,654,0.26683,-0.0140757,34.5894,-1.11379,34.2622,-1.07173
19.6652,23.5915,-1.07629,0.0289551,0.00439175,-0.0107852,0.000136855,-3.12599e-05,-9.79572e-05,0.000181876,-7.6281e-05,-0.430808,0.0075918,1238,654,0.26162,-0.00884699,35.0167,-1.37397,34.6973,-1.33493
20.3651,23.6145,-1.11406,0.0290481,0.00467138,-0.0131003,0.000145992,-2.4992e-05,-8.92857e-05,0.000184116,-6.31156e-05,-0.40355,0.00725605,1245,654,0.255265,-0.00635542,35.4881,-1.62709,35.1653,-1.58845
21.0668,23.639,-1.15614,0.0293217,0.00456916,-0.0133076,0.00014283,-2.65844e-05,-7.90929e-05,0.000174015,-5.77694e-05,-0.375568,0.00704385,1252,654,0.257011,-0.00372771,35.9857,-1.894,35.6598,-1.85573
21.7682,23.6632,-1.1945,0.0301985,0.00471927,-0.0132884,0.000125133,-3.49158e-05,-7.23487e-05,0.000152989,-6.2772e-05,-0.367533,0.00712739,1259,654,0.265461,-0.00370619,36.4818,-2.17134,36.1469,-2.13002
22.468,23.6855,-1.22545,0.0312006,0.00460516,-0.0138976,9.6067e-05,-4.46686e-05,-6.84689e-05,0.000123881,-7.24823e-05,-0.385861,0.00684526,1266,654,0.273435,-0.00289116,36.9564,-2.42771,36.6104,-2.3904
23.1683,23.7066,-1.25609,0.0314219,0.00459117,-0.0139677,7.1134e-05,-5.61608e-05,-6.2775e-05,9.68828e-05,-8.19097e-05,-0.389249,0.0066111,1273,654,0.274996,-0.00135653,37.4284,-2.6649,37.0802,-2.62671
23.8676,23.7266,-1.2813,0.0310818,0.00459419,-0.0132538,6.11574e-05,-6.95829e-05,-5.86718e-05,8.3626e-05,-9.20514e-05,-0.365725,0.00663139,1280,654,0.273214,-0.00142317,37.8788,-2.90185,37.5349,-2.86102
24.568,23.7473,-1.30787,0.0307714,0.00471259,-0.0122099,5.65665e-05,-7.90658e-05,-5.68397e-05,7.72364e-05,-9.97357e-05,-0.348785,0.0067718,1287,654,0.272741,-0.00479327,38.343,-3.14694,38.0037,-3.10313
25.269,23.7679,-1.33431,0.0306012,0.00479405,-0.0106461,4.07396e-05,-9.01935e-05,-5.68909e-05,6.2005e-05,-0.000111459,-0.357713,0.00691078,1294,654,0.275258,-0.00642778,38.8159,-3.39217,38.48,-3.34247
25.97,23.7872,-1.35872,0.030673,0.00489145,-0.00981326,1.99318e-05,-0.000102092,-5.23687e-05,3.93246e-05,-0.000121485,-0.354656,0.00704471,1301,654,0.27804,-0.0070984,39.2911,-3.61699,38.9554,-3.56291
26.6732,23.808,-1.38837,0.0306194,0.00451585,-0.0105268,7.17283e-06,-0.000111226,-4.53432e-05,2.25426e-05,-0.000126596,-0.326811,0.00720207,1308,654,0.275068,-0.00360697,39.7971,-3.84002,39.4614,-3.79297
27.378,23.8295,-1.42088,0.0304789,0.00439122,-0.0110221,1.15496e-05,-0.000102796,-3.62935e-05,2.20965e-05,-0.000113343,-0.282809,0.00753223,1315,654,0.271804,-0.00372331,40.3222,-4.06983,39.9877,-4.02735
28.0844,23.8529,-1.45612,0.0306586,0.00441287,-0.0109388,3.23584e-05,-9.47086e-05,-2.60861e-05,3.75053e-05,-9.98555e-05,-0.1948,0.00755195,1322,654,0.273476,-0.00583714,40.8706,-4.32904,40.5342,-4.288
28.7892,23.8743,-1.48409,0.0312603,0.00468207,-0.0102669,5.84893e-05,-7.95323e-05,-1.4323e-05,5.99599e-05,-8.10029e-05,-0.102321,0.00766114,1329,654,0.281091,-0.00918149,41.3999,-4.58069,41.0578,-4.53494
29.4857,23.8887,-1.48384,0.0317103,0.00466301,-0.0102724,7.65893e-05,-6.70261e-05,-2.92505e-06,7.66488e-05,-6.70857e-05,-0.020356,0.00759334,1336,654,0.285222,-0.00964776,41.8155,-4.78614,41.4688,-4.7414
30.1811,23.9006,-1.4784,0.0313878,0.00455096,-0.011241,7.74381e-05,-4.80713e-05,1.12991e-05,7.84472e-05,-4.90804e-05,0.0890716,0.00777367,1343,654,0.278574,-0.00486953,42.2093,-4.96035,41.8653,-4.91681
30.8806,23.9133,-1.4847,0.0313757,0.00457629,-0.0139449,5.80063e-05,-1.7174e-05,4.13004e-05,7.62619e-05,-3.54295e-05,0.416197,0.00767508,1350,654,0.269521,0.00367239,42.6651,-5.10404,42.319,-5.06161
31.5849,23.9286,-1.50381,0.0312488,0.00433527,-0.0158974,1.74289e-05,3.42148e-05,8.43679e-05,0.000110606,-5.89625e-05,0.834975,0.00740635,1357,654,0.261758,0.0093845,43.1817,-5.24919,42.8354,-5.2134
-30.0032,21.8486,-0.784741,0.0288029,0.00131402,-0.0170623,-0.000273334,-0.000427355,0.000348266,6.33372e-06,-0.000707024,0.676586,0.014338,720,661,0.274809,0.0367096,32.1232,15.6329,31.7896,15.6328
-29.3481,21.8646,-0.789915,0.0287432,0.000801235,-0.0156408,-0.000214555,-0.000506813,0.00033618,5.8825e-06,-0.000727251,0.58038,0.0138347,727,661,0.276491,0.0486089,31.8904,15.3461,31.5608,15.3525
-28.6902,21.8814,-0.808097,0.0287017,-5.79986e-05,-0.0108643,-0.000164707,-0.000522013,0.000291082,-1.82606e-06,-0.000684894,0.510162,0.0138511,734,661,0.285096,0.056901,31.7105,15.0911,31.3919,15.1056
-28.0303,21.8992,-0.83487,0.0295364,-0.00156991,-0.00355898,-0.000122587,-0.00048979,0.000222873,-1.74291e-05,-0.000594948,0.440857,0.0134226,741,661,0.308302,0.0690954,31.5765,14.8489,31.2651,14.8711
