 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6454,18.1206,0.187051,0.0404051,0.0358921,-0.0150598,6.72164e-06,8.86732e-05,-2.60922e-05,9.62753e-05,-8.80507e-07,-1.28729,0.00820815,1294,710,0.353542,-0.3346,30.3386,-2.96528,29.8893,-2.60297
25.3392,18.1356,0.174825,0.0397037,0.0361925,-0.0166418,4.32753e-05,7.27687e-05,-6.69716e-06,7.42182e-05,4.18258e-05,-1.35765,0.0082978,1301,710,0.340898,-0.334093,30.7525,-3.16124,30.3094,-2.79776
26.0281,18.1482,0.180625,0.0402819,0.036418,-0.0201747,7.02877e-05,4.75606e-05,1.48899e-05,7.76549e-05,4.01934e-05,0.45946,0.00814196,1308,710,0.335294,-0.33163,31.1133,-3.36404,30.6607,-3.006
26.7189,18.1615,0.182002,0.0423206,0.0366662,-0.0237162,7.78701e-05,2.10391e-05,2.86026e-05,8.97727e-05,9.13653e-06,0.39434,0.00760431,1315,710,0.344354,-0.329578,31.5166,-3.56616,31.039,-3.21374
27.4135,18.1768,0.173015,0.0438052,0.0367197,-0.023171,6.90806e-05,-2.09133e-06,3.00603e-05,8.00777e-05,-1.30885e-05,0.350712,0.00758089,1322,710,0.360323,-0.330539,31.9624,-3.77907,31.4698,-3.42487
28.1105,18.1929,0.158163,0.0439012,0.0362983,-0.0193604,5.79618e-05,-2.26729e-05,1.85393e-05,6.20201e-05,-2.67312e-05,0.2155,0.0075776,1329,710,0.372506,-0.332364,32.4234,-3.9871,31.9337,-3.63027
28.8093,18.2104,0.139696,0.043641,0.0362379,-0.0177799,4.94912e-05,-5.14557e-05,1.58317e-06,4.9516e-05,-5.14806e-05,0.015678,0.00789806,1336,710,0.374143,-0.335257,32.9068,-4.21024,32.4216,-3.85212
29.5068,18.2257,0.127073,0.0430656,0.0359724,-0.0185242,3.76481e-05,-7.09456e-05,-1.04401e-05,3.86427e-05,-7.19402e-05,-0.0949797,0.00796458,1343,710,0.365445,-0.332031,33.3716,-4.40189,32.8921,-4.04886
30.2071,18.2407,0.107514,0.0422712,0.0357055,-0.0199988,1.95003e-05,-8.06085e-05,-1.85178e-05,2.28159e-05,-8.3924e-05,-0.17717,0.00820172,1350,710,0.352258,-0.32903,33.8719,-4.55878,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.0419768,0.0355897,-0.0192907,2.10623e-06,-8.55919e-05,-1.88951e-05,6.00404e-06,-8.94897e-05,-0.203434,0.00842618,1357,710,0.350827,-0.326041,34.4051,-4.70643,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.0416498,0.0352046,-0.0170615,4.89351e-06,-9.07916e-05,-1.22608e-05,6.4396e-06,-9.23377e-05,-0.125438,0.0083103,1364,710,0.354011,-0.324407,34.9353,-4.88631,34.473,-4.53697
32.316,18.2909,0.0362192,0.0414913,0.0349256,-0.0152533,5.67113e-05,-0.000100449,6.67702e-06,5.69944e-05,-0.000100732,0.0423836,0.00857572,1371,710,0.357617,-0.325536,35.4862,-5.11797,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.0411737,0.0352834,-0.0139849,0.000177315,-0.000115207,4.50076e-05,0.000184083,-0.000121975,0.149263,0.00844701,1378,710,0.357715,-0.330166,36.0122,-5.40041,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.0410675,0.0353132,-0.0129552,0.000365763,-0.000139216,0.000111406,0.000389248,-0.000162702,0.207769,0.00862156,1385,710,0.359253,-0.327339,36.5657,-5.66728,36.1138,-5.30461
34.4255,18.3471,-0.017111,0.0418823,0.0356965,-0.0146986,0.000623544,-0.000169464,0.000227974,0.00068441,-0.00023033,0.260902,0.00884509,1392,710,0.361025,-0.322262,37.1178,-5.87441,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.0391877,0.0286078,-0.0178597,-0.00188908,-0.00174633,0.00188032,6.39717e-05,-0.00369938,0.804369,0.0159397,685,717,0.384265,-0.237973,27.9331,14.4526,27.4826,14.758
-32.8462,16.439,0.133242,0.0381759,0.0299318,-0.0119018,-0.00148382,-0.00144217,0.00153547,7.26165e-05,-0.0029986,0.792179,0.0161131,692,717,0.384103,-0.274865,27.5909,14.2503,27.1636,14.5674
-32.1995,16.4471,0.153356,0.0371359,0.031036,-0.0116856,-0.00112545,-0.00117396,0.00121332,6.38611e-05,-0.00236327,0.775405,0.0156918,699,717,0.372796,-0.293076,27.2146,14.0316,26.7981,14.3544
-31.553,16.4556,0.175903,0.0365566,0.0326201,-0.0142238,-0.000811992,-0.000944328,0.000923817,4.80231e-05,-0.00180434,0.749647,0.0147945,706,717,0.361152,-0.317514,26.8465,13.805,26.4298,14.1276
-30.903,16.4642,0.180802,0.0357187,0.0339708,-0.0218873,-0.000546429,-0.000744924,0.000666846,2.85151e-05,-0.00131987,0.711525,0.0143121,713,717,0.336729,-0.330274,26.5652,13.6479,26.1401,13.9591
-30.2538,16.4729,0.192275,0.0363667,0.0342308,-0.0204517,-0.000341871,-0.000572845,0.00045173,8.90004e-06,-0.000923617,0.660251,0.0142404,720,717,0.34597,-0.342773,26.2594,13.4594,25.8307,13.7684
-29.6037,16.4821,0.200181,0.0379395,0.0340053,-0.0169891,-0.000198536,-0.00042125,0.000289953,7.07718e-07,-0.000620494,0.602057,0.0144415,727,717,0.369227,-0.352606,25.9805,13.2723,25.5431,13.5784
-28.955,16.4912,0.21808,0.0391388,0.0323319,-0.0134091,-9.56854e-05,-0.000289927,0.000172503,5.158e-06,-0.000390771,0.52901,0.0146586,734,717,0.388801,-0.329447,25.6634,13.0496,25.2219,13.3562
-28.3043,16.5005,0.226768,0.038993,0.0316677,-0.0124223,-1.86185e-05,-0.000195305,9.13907e-05,2.01477e-05,-0.000234071,0.401176,0.014592,741,717,0.388713,-0.31441,25.3828,12.8501,24.9452,13.1614
-27.6546,16.5067,0.242389,0.039067,0.0313697,-0.00992822,2.36533e-05,-0.000113485,3.10751e-05,3.03662e-05,-0.000120198,0.212753,0.0147665,748,717,0.394064,-0.312045,25.0794,12.6952,24.6464,13.0113
-27.0071,16.5109,0.271373,0.0389111,0.031319,-0.011987,4.49101e-05,-4.97869e-05,-3.80672e-06,4.50629e-05,-4.99396e-05,-0.0401127,0.0143826,755,717,0.387814,-0.307551,24.7354,12.5433,24.2997,12.8556
-26.3601,16.5128,0.304456,0.038869,0.0313747,-0.0147578,5.79841e-05,7.7046e-06,-1.57457e-05,6.2508e-05,3.18066e-06,-0.279777,0.0136743,762,717,0.381244,-0.301562,24.3836,12.4265,23.9426,12.7362
-25.7121,16.5198,0.334309,0.0383365,0.0315526,-0.0196698,6.23173e-05,5.43049e-05,-9.27343e-06,6.84129e-05,4.82093e-05,-0.581502,0.013135,769,717,0.364886,-0.28971,24.0529,12.21,23.6073,12.5184
-25.0626,16.5273,0.357957,0.0384067,0.0314919,-0.022317,5.53957e-05,8.3984e-05,1.13985e-05,8.79724e-05,5.14073e-05,1.23421,0.0130461,776,717,0.359497,-0.274149,23.7559,11.9978,23.3044,12.3114
-24.4131,16.537,0.383209,0.0387634,0.0319659,-0.0236642,4.06393e-05,0.000102695,4.31177e-05,0.000124789,1.85459e-05,1.09728,0.0126402,783,717,0.359959,-0.286652,23.461,11.7469,23.0028,12.0529
-23.7652,16.5413,0.41813,0.0390624,0.0320257,-0.0225173,4.26209e-05,0.000115835,7.09497e-05,0.000159065,-6.08903e-07,1.02357,0.0118194,790,717,0.365077,-0.300289,23.126,11.5794,22.6671,11.8768
-23.1185,16.544,0.460318,0.0393835,0.0324068,-0.0218357,5.98638e-05,0.000124488,8.6799e-05,0.000184794,-4.424e-07,0.963582,0.0110977,797,717,0.369402,-0.314299,22.7692,11.4156,22.3082,11.7091
-22.4696,16.5488,0.492895,0.0389807,0.0322933,-0.0203874,7.03816e-05,0.000120581,9.06222e-05,0.000189515,1.4474e-06,0.920497,0.0107565,804,717,0.367526,-0.309336,22.45,11.2291,21.9963,11.5304
-21.8193,16.5577,0.520481,0.0385369,0.0328092,-0.024136,7.04368e-05,0.000103156,8.63356e-05,0.000174668,-1.07544e-06,0.879033,0.0110139,811,717,0.354075,-0.304437,22.1696,10.9803,21.7132,11.2844
-21.1682,16.5664,0.546084,0.0379808,0.0328985,-0.0275141,6.72779e-05,7.25219e-05,7.10824e-05,0.000141031,-1.23077e-06,0.803833,0.0117531,818,717,0.340246,-0.299679,21.9024,10.7495,21.4453,11.0484
-20.5179,16.5732,0.5765,0.0384026,0.0322029,-0.0270131,6.51726e-05,3.58248e-05,4.04862e-05,9.35621e-05,7.43532e-06,0.61154,0.0119871,825,717,0.34529,-0.2933,21.6244,10.5448,21.1642,10.837
-19.8645,16.5816,0.593782,0.039068,0.0312596,-0.0234002,5.76964e-05,-3.86097e-06,4.24981e-06,5.79884e-05,-4.15299e-06,0.0686045,0.0120734,832,717,0.359669,-0.28333,21.4041,10.3427,20.9445,10.6376
-19.2084,16.591,0.599283,0.0393497,0.0313657,-0.0217574,4.00868e-05,-4.26117e-05,-2.50896e-05,4.71034e-05,-4.96282e-05,-0.272692,0.011985,839,717,0.365581,-0.284476,21.2397,10.1592,20.7806,10.4609
-18.5522,16.6005,0.606289,0.0396502,0.0322084,-0.0226802,1.35322e-05,-7.82088e-05,-3.71982e-05,2.67194e-05,-9.1396e-05,-0.340688,0.0117472,846,717,0.365971,-0.29108,21.082,9.96536,20.6179,10.275
-17.895,16.61,0.610731,0.0395718,0.0322167,-0.0223665,-3.91917e-06,-0.00011337,-4.51566e-05,1.2306e-05,-0.000129595,-0.344944,0.0112607,853,717,0.365223,-0.293373,20.9355,9.79225,20.473,10.1008
-17.2383,16.6192,0.619157,0.0391831,0.0315891,-0.0198377,-3.12454e-06,-0.000148085,-6.19117e-05,1.97181e-05,-0.000170928,-0.35346,0.0104507,860,717,0.366238,-0.291709,20.7722,9.61254,20.3189,9.91826
-16.5812,16.6291,0.627803,0.038568,0.0309651,-0.0175708,6.06946e-06,-0.000178114,-7.60954e-05,3.34407e-05,-0.000205485,-0.345286,0.00955445,867,717,0.364314,-0.288019,20.6138,9.41619,20.1715,9.72028
-15.9258,16.6375,0.645993,0.0379236,0.0308295,-0.0155919,1.12757e-05,-0.000195864,-7.19772e-05,3.38305e-05,-0.000218419,-0.303669,0.00914635,874,717,0.361333,-0.282832,20.4233,9.20792,19.9916,9.52142
-15.2723,16.6438,0.674955,0.0375227,0.031192,-0.0146368,1.39282e-05,-0.000195004,-5.20294e-05,2.61678e-05,-0.000207243,-0.231044,0.00945,881,717,0.358615,-0.283561,20.1997,9.00549,19.7741,9.32935
-14.6189,16.6499,0.70548,0.0373931,0.0320222,-0.0181634,2.89342e-05,-0.000176631,-3.14694e-05,3.36439e-05,-0.000181341,-0.148555,0.0102108,888,717,0.348533,-0.2866,19.9881,8.80984,19.5572,9.13585
-13.9625,16.657,0.723939,0.0374921,0.0323077,-0.0207697,5.20598e-05,-0.000146987,-1.42589e-05,5.30761e-05,-0.000148003,-0.0711518,0.0108051,895,717,0.343031,-0.28864,19.8343,8.64602,19.3976,8.96673
-13.3051,16.6668,0.739963,0.0376332,0.0330114,-0.0226687,7.48279e-05,-0.000110625,1.0529e-05,7.54238e-05,-0.000111221,0.0565326,0.0105392,902,717,0.339495,-0.299613,19.6981,8.42848,19.2563,8.74626
-12.645,16.6779,0.74559,0.0384659,0.0325583,-0.0189891,9.73876e-05,-7.03265e-05,4.26884e-05,0.000107628,-8.05667e-05,0.235436,0.0101021,909,717,0.356351,-0.301834,19.6092,8.21844,19.1657,8.53713
-11.9849,16.6883,0.752547,0.0390869,0.0320015,-0.01638,0.000114726,-3.09068e-05,6.9227e-05,0.000142382,-5.85622e-05,0.380066,0.00939639,916,717,0.368551,-0.299473,19.5217,8.02062,19.0766,8.33893
-11.3257,16.6963,0.765633,0.0392939,0.0319948,-0.0173199,0.000120473,3.37725e-06,8.85754e-05,0.000168101,-4.42515e-05,0.493366,0.00893447,923,717,0.367987,-0.297476,19.4178,7.85316,18.9689,8.16996
-10.6657,16.704,0.776392,0.0393612,0.0316863,-0.0184955,0.000109295,3.06738e-05,0.000104976,0.00018208,-4.21109e-05,0.606245,0.00907254,930,717,0.365409,-0.291088,19.3295,7.70356,18.878,8.01603
-10.0057,16.7115,0.789234,0.0387073,0.0316449,-0.0189291,8.76149e-05,5.2827e-05,0.000114067,0.000185607,-4.51649e-05,0.709737,0.00880298,937,717,0.356907,-0.289771,19.2311,7.54845,18.7859,7.8598
-9.34474,16.7211,0.799972,0.038703,0.0318135,-0.0177343,6.69723e-05,7.12579e-05,0.000114095,0.00018323,-4.49999e-05,0.794787,0.00846004,944,717,0.359111,-0.293596,19.1536,7.34991,18.7107,7.66511
-8.68291,16.7317,0.808688,0.039236,0.0318977,-0.016349,5.19508e-05,8.49878e-05,0.000109495,0.000179203,-4.22647e-05,0.860264,0.00842081,951,717,0.367496,-0.297457,19.0976,7.14178,18.6515,7.45962
-8.02041,16.7437,0.816532,0.0400424,0.0319665,-0.0176049,3.75393e-05,9.39936e-05,0.000109625,0.000178967,-4.74344e-05,0.911405,0.00825899,958,717,0.372364,-0.293945,19.0606,6.90671,18.604,7.22502
-7.35564,16.7555,0.816319,0.0400838,0.0319037,-0.017836,2.32037e-05,0.000100828,0.000113317,0.000181796,-5.77639e-05,0.950391,0.00812823,965,717,0.37167,-0.292594,19.0545,6.70779,18.5972,7.02518
-6.69221,16.766,0.823609,0.0397547,0.032091,-0.0175229,1.16421e-05,0.000104543,0.000113559,0.000180785,-6.45997e-05,0.979536,0.00836961,972,717,0.368366,-0.29592,19.0195,6.50963,18.5664,6.82869
-6.02886,16.7759,0.833077,0.039343,0.0322046,-0.0166492,1.97254e-06,0.00010678,0.00011166,0.000177721,-6.89689e-05,1.0048,0.00835246,979,717,0.365619,-0.300603,18.9811,6.31653,18.5338,6.63631
-5.36493,16.7874,0.842109,0.0387615,0.0323298,-0.0157643,-3.3889e-06,0.000107035,0.000104529,0.000170038,-6.63918e-05,1.02837,0.00869446,986,717,0.361157,-0.306726,18.9509,6.09189,18.5112,6.41121
-4.70019,16.7998,0.849641,0.0383827,0.0326469,-0.0153098,-7.25906e-06,0.000105838,8.98494e-05,0.000155453,-5.68739e-05,1.06627,0.0089883,993,717,0.357699,-0.311178,18.9375,5.84894,18.5026,6.17207
-4.03423,16.8125,0.853889,0.0383287,0.0326764,-0.0134546,-2.45854e-06,0.000105621,6.90176e-05,0.000139238,-3.60756e-05,1.11754,0.0091373,1000,717,0.361177,-0.310845,18.9464,5.61061,18.5153,5.9412
-3.36752,16.8222,0.856438,0.0384494,0.0334053,-0.0143711,1.54224e-05,0.000102394,4.24927e-05,0.000119709,-1.89175e-06,1.18387,0.00857584,1007,717,0.35944,-0.31559,18.9753,5.44174,18.5415,5.7797
-2.70176,16.8296,0.864503,0.0387194,0.0335815,-0.0158106,4.37718e-05,9.34052e-05,1.72769e-05,9.88269e-05,3.83501e-05,1.26672,0.00850921,1014,717,0.358122,-0.318928,18.9905,5.31532,18.5515,5.64844
-2.0365,16.8367,0.876482,0.0390948,0.0335703,-0.0178296,7.81184e-05,8.20252e-05,-2.20837e-06,8.30201e-05,7.71235e-05,-1.1475,0.00859019,1021,717,0.35644,-0.319435,18.9987,5.18284,18.5527,5.50796
-1.37075,16.8464,0.888567,0.0393381,0.033231,-0.0184166,0.000106687,6.80461e-05,-1.42729e-05,0.000111387,6.33458e-05,-0.318131,0.00842474,1028,717,0.356947,-0.311297,19.0113,4.99092,18.562,5.31492
-0.702296,16.8593,0.891797,0.0393322,0.0326028,-0.0160014,0.000127447,5.11762e-05,-2.32706e-05,0.000133986,4.46369e-05,-0.273947,0.00786961,1035,717,0.362536,-0.300955,19.0621,4.75421,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.0391181,0.032316,-0.0143201,0.000140197,2.29477e-05,-2.80026e-05,0.000146542,1.66032e-05,-0.222808,0.00759303,1042,717,0.364077,-0.295947,19.1306,4.5157,18.6906,4.85001
0.638531,16.8868,0.888229,0.0390572,0.0324145,-0.0123376,0.000145274,-1.18585e-05,-2.26973e-05,0.000148487,-1.50714e-05,-0.140619,0.00737379,1049,717,0.368013,-0.299948,19.2281,4.28665,18.7918,4.62586
1.3107,16.8999,0.882198,0.0397315,0.0327303,-0.0130713,0.000145396,-4.35619e-05,-1.02616e-05,0.000145951,-4.41176e-05,-0.0540943,0.00769312,1056,717,0.372606,-0.306148,19.3528,4.08829,18.9083,4.42522
1.9836,16.9125,0.875107,0.0407087,0.0329372,-0.0141579,0.000141047,-6.73121e-05,5.29926e-06,0.000141182,-6.74468e-05,0.0254114,0.00782097,1063,717,0.37938,-0.307102,19.493,3.90441,19.0366,4.24073
2.65793,16.9255,0.86441,0.0418246,0.0328407,-0.0161728,0.000134062,-8.12135e-05,2.35965e-05,0.000136618,-8.37696e-05,0.107904,0.00797215,1070,717,0.385139,-0.300199,19.6589,3.72623,19.1878,4.06013
3.33692,16.9412,0.837588,0.0415505,0.0327698,-0.0144327,0.00012733,-8.74765e-05,4.23114e-05,0.000135364,-9.55103e-05,0.18764,0.00810928,1077,717,0.386292,-0.301934,19.8804,3.54504,19.4149,3.88171
4.01491,16.9565,0.816933,0.0409879,0.0331556,-0.0138978,0.000115779,-8.71819e-05,5.45948e-05,0.000129532,-0.000100935,0.246785,0.00755061,1084,717,0.381235,-0.310501,20.0827,3.35127,19.624,3.68928
4.6926,16.9718,0.799601,0.0402158,0.033513,-0.0139021,9.66322e-05,-7.79683e-05,5.94537e-05,0.000114954,-9.62904e-05,0.298939,0.00703066,1091,717,0.372586,-0.317574,20.2775,3.14748,19.827,3.4859
5.36566,16.9852,0.802177,0.0403009,0.0340513,-0.0161504,7.72377e-05,-6.11183e-05,5.65501e-05,9.74102e-05,-8.12908e-05,0.342648,0.00626214,1098,717,0.366791,-0.322072,20.4087,2.91569,19.9541,3.25295
6.0386,16.9975,0.806977,0.0407058,0.0346177,-0.019649,5.9419e-05,-3.68698e-05,4.37318e-05,7.63158e-05,-5.37665e-05,0.368703,0.0066576,1105,717,0.36089,-0.325663,20.5431,2.70172,20.0792,3.03495
6.71688,17.012,0.793312,0.0407775,0.034786,-0.0205624,4.25553e-05,-1.04696e-05,2.23533e-05,5.07211e-05,-1.86354e-05,0.350245,0.00712404,1112,717,0.35853,-0.329661,20.7557,2.50799,20.29,2.8374
7.39925,17.0288,0.766358,0.0406997,0.0343887,-0.0191627,2.75815e-05,1.23015e-05,4.34793e-06,2.87321e-05,1.11509e-05,0.258694,0.00720326,1119,717,0.360952,-0.326061,21.0276,2.3087,20.5649,2.63811
8.08228,17.0464,0.739198,0.0406211,0.0337817,-0.0166951,2.04139e-05,2.3032e-05,-3.7281e-06,2.56742e-05,1.77717e-05,-0.954244,0.00727969,1126,717,0.366352,-0.320186,21.307,2.09233,20.8489,2.4233
8.7658,17.0664,0.712779,0.0411221,0.0333854,-0.0152741,2.69475e-05,2.41011e-05,-8.30622e-06,3.39515e-05,1.7097e-05,-0.70055,0.00799099,1133,717,0.374865,-0.313293,21.5998,1.82111,21.1386,2.15541
9.45158,17.0867,0.680075,0.0411234,0.033585,-0.015366,4.13843e-05,1.8217e-05,-1.07394e-05,4.55967e-05,1.40045e-05,-0.373799,0.00852367,1140,717,0.374001,-0.317377,21.9238,1.57106,21.4626,1.905
10.1362,17.1045,0.65361,0.0408083,0.0338376,-0.0160001,5.41988e-05,1.16238e-05,-1.03014e-05,5.65603e-05,9.26231e-06,-0.22535,0.0085723,1147,717,0.36838,-0.323108,22.2261,1.35453,21.7675,1.68577
10.8171,17.1164,0.642434,0.040476,0.0344424,-0.018476,6.37665e-05,9.60525e-07,-3.63251e-06,6.39759e-05,7.51133e-07,-0.057581,0.00794216,1154,717,0.357376,-0.330982,22.4722,1.21023,22.0139,1.53755
11.4951,17.1254,0.643609,0.0401308,0.0345268,-0.0187259,8.04632e-05,-1.54519e-05,1.26311e-05,8.20987e-05,-1.70874e-05,0.128766,0.00762027,1161,717,0.352448,-0.329339,22.6702,1.07721,22.2155,1.407
12.1744,17.1371,0.642097,0.0402946,0.0343501,-0.0175269,0.000110335,-3.50498e-05,3.78441e-05,0.000119596,-4.43108e-05,0.239999,0.00771104,1168,717,0.356826,-0.321577,22.8918,0.89143,22.4371,1.22933
12.8576,17.1536,0.62893,0.0405757,0.0347662,-0.0172685,0.000144996,-5.4878e-05,6.67672e-05,0.000165247,-7.51295e-05,0.294495,0.00790712,1175,717,0.35963,-0.319739,23.1744,0.642912,22.7174,0.992151
13.5435,17.1706,0.608091,0.0407507,0.0355056,-0.016819,0.000174493,-7.28503e-05,9.16457e-05,0.000204749,-0.000103106,0.318871,0.0074679,1182,717,0.361871,-0.327206,23.4961,0.415528,23.0379,0.774312
14.2261,17.1835,0.600946,0.0406276,0.0358527,-0.0157693,0.000198479,-9.00739e-05,0.000115441,0.000238979,-0.000130574,0.337412,0.00726898,1189,717,0.362954,-0.336456,23.7628,0.232452,23.3073,0.5929
14.9059,17.1945,0.605474,0.0406902,0.0358737,-0.0158527,0.000212974,-0.000104126,0.00013439,0.000262267,-0.000153419,0.351554,0.00708425,1196,717,0.362847,-0.34185,23.9911,0.0560494,23.5349,0.411175
15.5818,17.2109,0.626541,0.0408395,0.0350878,-0.0162641,0.000212125,-0.000112679,0.000139407,0.000263753,-0.000164307,0.354677,0.00731242,1203,717,0.362807,-0.330432,24.1614,-0.290932,23.7034,0.057444
16.2723,17.2262,0.597177,0.0411657,0.0348696,-0.0173534,0.000202308,-0.000117347,0.000131619,0.000249528,-0.000164566,0.344455,0.00780375,1210,717,0.362302,-0.316197,24.553,-0.448206,24.0906,-0.0942406
16.9558,17.2413,0.594652,0.0415178,0.0349795,-0.0189589,0.000189047,-0.000115959,0.000113573,0.000226691,-0.000153603,0.320058,0.0080388,1217,717,0.360467,-0.305194,24.841,-0.695917,24.3732,-0.334477
17.65,17.2584,0.556499,0.0418765,0.0351599,-0.0200876,0.000164702,-0.00010571,8.42186e-05,0.000188786,-0.000129794,0.278541,0.00755645,1224,717,0.360145,-0.305713,25.2868,-0.852602,24.8141,-0.492061
18.3423,17.2735,0.526817,0.0423314,0.0350721,-0.0196093,0.000123211,-8.3507e-05,4.91553e-05,0.000134304,-9.46003e-05,0.22196,0.00690777,1231,717,0.365716,-0.316557,25.7035,-0.985274,25.2266,-0.635878
19.0314,17.2895,0.511124,0.0425971,0.0352396,-0.0193176,6.97794e-05,-5.77233e-05,1.48448e-05,7.1485e-05,-5.94288e-05,0.114389,0.00739363,1238,717,0.368645,-0.323091,26.0679,-1.19515,25.5888,-0.847899
19.7214,17.3076,0.494232,0.0426226,0.0356631,-0.020349,1.19608e-05,-3.21105e-05,-1.06478e-05,1.43985e-05,-3.45482e-05,-0.225061,0.00813095,1245,717,0.36506,-0.324903,26.4453,-1.4498,25.9649,-1.09923
20.4114,17.3234,0.479566,0.0424496,0.0359354,-0.0203157,-3.7579e-05,-8.33945e-06,-2.69363e-05,7.68884e-06,-5.36073e-05,-1.03403,0.00802672,1252,717,0.362561,-0.322877,26.817,-1.66757,26.3388,-1.30927
21.1024,17.339,0.463141,0.0425462,0.0356169,-0.0185794,-6.69821e-05,1.79882e-05,-4.0748e-05,3.43706e-05,-8.33645e-05,-1.18853,0.00743043,1259,717,0.368035,-0.315954,27.205,-1.87274,26.728,-1.50836
21.795,17.3533,0.443082,0.042964,0.0353694,-0.0177272,-7.85106e-05,4.27094e-05,-5.30495e-05,6.26464e-05,-9.84476e-05,-1.21131,0.00670958,1266,717,0.374251,-0.314442,27.6203,-2.03039,27.1399,-1.66692
22.4876,17.3686,0.425091,0.043002,0.0350068,-0.0164787,-7.98044e-05,6.39344e-05,-6.33668e-05,8.78802e-05,-0.00010375,-1.20949,0.00699924,1273,717,0.377947,-0.319432,28.0309,-2.20674,27.5517,-1.85159
23.1848,17.3876,0.394369,0.0426436,0.0349743,-0.0162405,-6.47881e-05,7.80594e-05,-6.27792e-05,0.000101728,-8.84568e-05,-1.21026,0.00739589,1280,717,0.374488,-0.326501,28.5015,-2.41825,28.0266,-2.07009
23.8835,17.4078,0.360853,0.0418548,0.0352271,-0.0159351,-3.14913e-05,8.54751e-05,-4.59562e-05,0.000101371,-4.73872e-05,-1.23778,0.00809126,1287,717,0.366738,-0.333957,28.9879,-2.65004,28.5218,-2.303
24.5816,17.4255,0.331074,0.0407061,0.0353904,-0.0146676,6.38515e-06,8.61404e-05,-2.4004e-05,9.28076e-05,-2.82009e-07,-1.29987,0.00839657,1294,717,0.358189,-0.334467,29.4607,-2.84973,29.0084,-2.49539
25.2748,17.4398,0.319746,0.0399924,0.0360259,-0.0163355,4.43278e-05,7.5437e-05,7.54636e-07,7.54553e-05,4.43095e-05,1.54656,0.00823992,1301,717,0.345009,-0.334369,29.8702,-3.04482,29.4241,-2.68299
25.9634,17.4519,0.325079,0.0406645,0.0363956,-0.0190188,7.3255e-05,5.71684e-05,2.58441e-05,9.22785e-05,3.81449e-05,0.634537,0.00810057,1308,717,0.342849,-0.330662,30.2326,-3.24392,29.7768,-2.88022
26.6531,17.4645,0.328873,0.0425388,0.0367615,-0.0226964,8.067e-05,3.75737e-05,4.00516e-05,0.000104602,1.36416e-05,0.538603,0.00774473,1315,717,0.349811,-0.330033,30.6235,-3.4416,30.1443,-3.08281
27.3451,17.4791,0.327362,0.0443007,0.0371575,-0.0250226,6.91916e-05,2.20638e-05,4.16552e-05,9.34859e-05,-2.23054e-06,0.527993,0.00794724,1322,717,0.359698,-0.333698,31.0431,-3.66255,30.543,-3.30751
28.0381,17.4939,0.324036,0.0443275,0.0368034,-0.0213325,5.39514e-05,8.50554e-06,2.98377e-05,6.87334e-05,-6.27646e-06,0.459972,0.00760019,1329,717,0.370756,-0.334843,31.454,-3.88981,30.9576,-3.53062
28.7358,17.5105,0.307884,0.0440742,0.036642,-0.0189105,4.16819e-05,-1.31399e-05,9.66268e-06,4.33352e-05,-1.47931e-05,0.169456,0.00764757,1336,717,0.375055,-0.335912,31.9263,-4.10697,31.4351,-3.74389
29.4347,17.5261,0.289557,0.043424,0.0362023,-0.0178227,2.72419e-05,-2.8191e-05,-7.77089e-06,2.83106e-05,-2.92598e-05,-0.136676,0.00744043,1343,717,0.371347,-0.333364,32.4124,-4.29012,31.9294,-3.93
30.1364,17.5417,0.26418,0.0427833,0.0357987,-0.0180753,8.68762e-06,-3.73118e-05,-2.07697e-05,1.66777e-05,-4.53019e-05,-0.367247,0.00770379,1350,717,0.363575,-0.330504,32.9378,-4.44329,32.4617,-4.08974
30.8383,17.5572,0.240528,0.0422912,0.0357122,-0.018282,-9.18096e-06,-4.47155e-05,-2.43866e-05,3.22431e-06,-5.71208e-05,-0.470577,0.00805378,1357,717,0.357267,-0.325581,33.4655,-4.60758,32.9948,-4.25187
31.5389,17.5729,0.222963,0.0420465,0.0352928,-0.0171308,-1.16075e-05,-5.4731e-05,-2.04442e-05,-3.45599e-06,-6.28825e-05,-0.3794,0.00805253,1364,717,0.357909,-0.322474,33.9773,-4.79261,33.5105,-4.4387
32.2414,17.5899,0.201672,0.0420316,0.0349932,-0.0167032,2.74659e-05,-7.16267e-05,-4.91432e-06,2.77091e-05,-7.18698e-05,-0.0494315,0.00845653,1371,717,0.358608,-0.322614,34.5167,-4.98903,34.0507,-4.64017
32.9427,17.6071,0.186147,0.0416869,0.0354167,-0.0162749,0.000130735,-9.28122e-05,3.10057e-05,0.000134956,-9.7033e-05,0.135297,0.0088059,1378,717,0.355737,-0.327937,35.0367,-5.21907,34.575,-4.86523
