 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6277,30.1766,-3.49636,0.0444351,0.0335711,-0.0165126,0.000306782,-0.000242588,-0.000111187,0.000328432,-0.000264238,-0.192311,0.00864164,1259,591,0.389317,-0.293871,48.6844,-3.03849,48.196,-2.70896
23.3345,30.203,-3.53463,0.0451971,0.0323045,-0.0153707,0.000352562,-0.000177693,-5.02958e-05,0.000357291,-0.000182421,-0.0937382,0.00825257,1266,591,0.400154,-0.286642,49.1892,-3.3134,48.6943,-2.99856
24.0445,30.2314,-3.58114,0.045497,0.0313845,-0.0148888,0.000359515,-0.000124488,1.9352e-05,0.000360288,-0.000125261,0.0398983,0.00772647,1273,591,0.404205,-0.277553,49.7327,-3.6026,49.2353,-3.29609
24.757,30.2618,-3.63351,0.0453641,0.0310148,-0.0142975,0.000323063,-9.43144e-05,0.000104134,0.000347602,-0.000118853,0.231421,0.00772212,1280,591,0.403935,-0.267693,50.3043,-3.92077,49.8093,-3.60998
25.4717,30.2944,-3.69059,0.0452988,0.0314323,-0.0160223,0.000264207,-8.541e-05,0.000203744,0.000357857,-0.00017906,0.430844,0.00811627,1287,591,0.397243,-0.263811,50.9075,-4.26706,50.4117,-3.95085
26.1865,30.3264,-3.74545,0.0456919,0.0317056,-0.0177842,0.000195685,-0.000131246,0.00029734,0.000371531,-0.000307091,0.534069,0.00852793,1294,591,0.395073,-0.259826,51.5141,-4.60288,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.0327574,0.0247059,-0.0111853,4.28335e-05,-0.000355154,0.000415375,0.000304421,-0.000616741,0.562017,0.0125325,783,598,0.320034,-0.220525,38.7835,14.7082,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.0325109,0.0252712,-0.0104146,0.000168792,-0.000189536,0.000289956,0.000330472,-0.000351215,0.508659,0.0119528,790,598,0.318547,-0.228877,38.5385,14.4405,38.1771,14.697
-22.3892,28.2095,-2.32107,0.0320031,0.0268313,-0.013238,0.000236448,-8.55798e-05,0.000186983,0.000322189,-0.000171321,0.429942,0.0113701,797,598,0.306704,-0.244153,38.3043,14.1621,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.0321037,0.0280223,-0.0179961,0.000261539,-1.16642e-05,0.000109931,0.00030028,-5.04049e-05,0.338818,0.0113045,804,598,0.297138,-0.246994,38.0702,13.9145,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.0326655,0.0284066,-0.0219765,0.000268897,1.61016e-05,7.41601e-05,0.000289047,-4.04799e-06,0.265299,0.0117838,811,598,0.2941,-0.242851,37.792,13.7531,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.0329083,0.0279441,-0.019154,0.000269937,2.09834e-05,7.48066e-05,0.000290686,2.34591e-07,0.270565,0.0122948,818,598,0.30214,-0.239858,37.5765,13.5329,37.1937,13.7995
-19.7527,28.2493,-2.25918,0.0324164,0.0283163,-0.0176424,0.000262483,2.84733e-05,9.29457e-05,0.000294907,-3.95084e-06,0.335651,0.012535,825,598,0.299595,-0.247016,37.4402,13.2984,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.03273,0.0268929,-0.017929,0.000238394,1.89973e-05,0.000160416,0.000323033,-6.56418e-05,0.485501,0.0120853,839,598,0.301594,-0.236532,37.1941,12.7481,36.816,13.0006
-17.7702,28.2898,-2.21776,0.0333156,0.0267398,-0.0203012,0.000244714,-3.13621e-06,0.000190491,0.000348043,-0.000106465,0.497016,0.0115393,846,598,0.302079,-0.227042,36.8949,12.483,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.0334012,0.0269778,-0.0203869,0.000256268,-3.96843e-05,0.000215892,0.000370029,-0.000153446,0.484963,0.0111823,853,598,0.302164,-0.225309,36.6137,12.1991,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.0339283,0.0284321,-0.0219125,0.000259681,-6.72491e-05,0.000241892,0.000388162,-0.00019573,0.488256,0.0105336,860,598,0.303517,-0.236991,36.5474,11.9972,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.0344187,0.0296601,-0.0229916,0.000248925,-8.90974e-05,0.000270152,0.000398579,-0.000238751,0.505877,0.0100815,867,598,0.3055,-0.249578,36.518,11.7961,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.0354631,0.0297615,-0.0219753,0.000235584,-0.000101541,0.000290335,0.000402741,-0.000268698,0.522389,0.0102902,874,598,0.318121,-0.251168,36.4295,11.5922,36.0159,11.8736
-14.452,28.3493,-2.18003,0.0360738,0.0288297,-0.0195483,0.00022184,-0.000110166,0.000293823,0.000393312,-0.000281637,0.528264,0.0113171,881,598,0.32949,-0.239621,36.2587,11.359,35.8437,11.642
-13.7883,28.3614,-2.16711,0.035911,0.0280348,-0.0157666,0.000202534,-0.000126011,0.000285554,0.000367695,-0.000291173,0.524377,0.0117253,888,598,0.335758,-0.227846,36.1173,11.1066,35.7113,11.3998
-13.1241,28.373,-2.1548,0.0355578,0.0278889,-0.0132264,0.00018044,-0.000151069,0.000273138,0.000334183,-0.000304813,0.512677,0.0115361,895,598,0.337272,-0.225819,35.986,10.8702,35.5885,11.1725
-12.4537,28.3881,-2.1691,0.0351504,0.0291053,-0.0140324,0.000160257,-0.000178846,0.000257194,0.000298758,-0.000317347,0.493978,0.0106588,902,598,0.330409,-0.235615,35.9768,10.6639,35.582,10.9786
-11.7869,28.4021,-2.16427,0.0353777,0.0305277,-0.0172694,0.000149852,-0.000212414,0.000237131,0.000267115,-0.000329677,0.459245,0.0101335,909,598,0.324645,-0.248369,35.9081,10.4119,35.505,10.7305
-11.1213,28.4192,-2.15183,0.0350331,0.0317723,-0.0199249,0.000147808,-0.000247766,0.000227964,0.000251828,-0.000351786,0.42808,0.00970307,916,598,0.314218,-0.262581,35.81,10.069,35.4055,10.3888
-10.4566,28.4373,-2.13297,0.0344588,0.0320578,-0.020333,0.000150907,-0.000288375,0.0002407,0.000257117,-0.000394584,0.415556,0.00912379,923,598,0.306795,-0.273965,35.687,9.68617,35.2878,9.99878
-9.78932,28.4544,-2.12468,0.0344508,0.0314833,-0.0187194,0.000166403,-0.000332724,0.000266483,0.000281936,-0.000448256,0.409087,0.0087626,930,598,0.310112,-0.27502,35.616,9.37032,35.2198,9.67608
-9.11887,28.4699,-2.12878,0.034766,0.0310764,-0.0166304,0.0002009,-0.000377816,0.000289885,0.000321129,-0.000498045,0.393154,0.00841957,937,598,0.317894,-0.276464,35.6048,9.13188,35.2091,9.43575
-8.4456,28.4873,-2.14314,0.0354598,0.0317915,-0.0170771,0.000244954,-0.000412268,0.000301581,0.000362366,-0.00052968,0.371266,0.00827163,944,598,0.3234,-0.282633,35.6518,8.88609,35.2482,9.19682
-7.77039,28.5055,-2.16382,0.0359748,0.0329149,-0.017556,0.000282388,-0.00043121,0.000301908,0.00039298,-0.000541801,0.35113,0.00836062,951,598,0.326868,-0.29408,35.7305,8.64751,35.3207,8.96815
-7.09622,28.5243,-2.17757,0.036162,0.0334519,-0.0186915,0.00030795,-0.000435633,0.00029138,0.000408526,-0.000536209,0.332367,0.00834542,958,598,0.325442,-0.298283,35.7864,8.37609,35.3727,8.6991
-6.42377,28.5416,-2.18188,0.0363745,0.0343516,-0.021873,0.000334168,-0.000429116,0.000274871,0.00042285,-0.000517798,0.312088,0.00834683,965,598,0.319135,-0.29611,35.8144,8.09376,35.3934,8.42514
-5.75325,28.5567,-2.17604,0.0367444,0.0353304,-0.0257808,0.000363033,-0.000410288,0.000255756,0.000439965,-0.00048722,0.292191,0.00838617,972,598,0.31262,-0.294059,35.8106,7.81752,35.3796,8.15586
-5.08427,28.5674,-2.16238,0.0369812,0.0367392,-0.0307295,0.000383485,-0.000381394,0.000233275,0.000449016,-0.000446924,0.273858,0.00859764,979,598,0.302125,-0.302609,35.7814,7.61138,35.3398,7.95084
-4.41278,28.5792,-2.15755,0.0369696,0.0369428,-0.0294922,0.00038728,-0.00034236,0.00020028,0.000438641,-0.00039372,0.251031,0.00902561,986,598,0.304347,-0.312244,35.7831,7.41846,35.3438,7.75727
-3.73688,28.5969,-2.1687,0.0369915,0.0366623,-0.0263509,0.000376633,-0.00029632,0.000145552,0.000406765,-0.000326452,0.204136,0.00937543,993,598,0.311683,-0.317555,35.8566,7.16467,35.4225,7.50457
-3.05904,28.617,-2.18562,0.0373328,0.0361833,-0.0238612,0.000365018,-0.000249374,7.62122e-05,0.000374331,-0.000258687,0.12159,0.00926213,1000,598,0.320735,-0.31328,35.9664,6.88125,35.5331,7.2251
-2.37944,28.6386,-2.20755,0.0376705,0.0365774,-0.0247184,0.00036061,-0.000205073,1.49561e-05,0.000361005,-0.000205468,0.0264144,0.00899561,1007,598,0.321352,-0.315613,36.1102,6.59009,35.6722,6.93627
-1.70305,28.6581,-2.21407,0.0373337,0.0368053,-0.0251638,0.00035651,-0.00017171,-2.79913e-05,0.000357989,-0.000173189,-0.0527946,0.00901519,1014,598,0.316083,-0.320677,36.1904,6.28538,35.7555,6.62938
-1.02652,28.6772,-2.21922,0.0369515,0.0367407,-0.0243434,0.000355084,-0.000145722,-5.24982e-05,0.000360528,-0.000151166,-0.103331,0.00890864,1021,598,0.313532,-0.322076,36.2699,5.9834,35.8405,6.3278
-0.348397,28.6954,-2.22907,0.0372377,0.0363075,-0.02155,0.000361419,-0.000137273,-6.95222e-05,0.00037093,-0.000146784,-0.135956,0.00896067,1028,598,0.32295,-0.320344,36.3799,5.71496,35.9521,6.0629
0.332418,28.7142,-2.24788,0.0382564,0.0355739,-0.0197954,0.000364616,-0.000145992,-7.37746e-05,0.000375061,-0.000156438,-0.140652,0.00875559,1035,598,0.337437,-0.312999,36.5434,5.47633,36.108,5.82304
1.01453,28.7345,-2.26956,0.0388428,0.0357425,-0.0204442,0.000374284,-0.000165359,-5.45284e-05,0.000379739,-0.000170814,-0.0997023,0.00856151,1042,598,0.341165,-0.312246,36.7262,5.21472,36.2839,5.56292
1.70352,28.7665,-2.31521,0.0389594,0.035869,-0.0192515,0.000398934,-0.000195903,-3.08121e-05,0.000400525,-0.000197495,-0.0516152,0.00912532,1049,598,0.344703,-0.313372,37.0112,4.80226,36.5697,5.15645
4.41966,28.8271,-2.32513,0.0400724,0.0373245,-0.0186262,0.000498877,-0.000352215,-7.91458e-05,0.000506175,-0.000359512,-0.0919427,0.0098391,1077,598,0.355029,-0.32955,37.5109,3.88335,37.0593,4.25354
5.10544,28.8463,-2.3488,0.0409118,0.037253,-0.016959,0.000492271,-0.000395738,-7.57181e-05,0.000498681,-0.000402148,-0.0844549,0.00933616,1084,598,0.367499,-0.334339,37.7469,3.66069,37.289,4.0309
5.80203,28.8763,-2.41107,0.0412028,0.0370341,-0.0139578,0.000488738,-0.000446653,-7.91333e-05,0.000495386,-0.000453301,-0.0838055,0.0099183,1091,598,0.377788,-0.335065,38.1451,3.35852,37.6887,3.73505
6.49858,28.9053,-2.47068,0.0416245,0.0373302,-0.0144811,0.000491082,-0.000499397,-8.96629e-05,0.000499133,-0.000507448,-0.0895547,0.0106002,1098,598,0.380058,-0.337403,38.5463,3.07492,38.0848,3.45291
7.18744,28.926,-2.49904,0.0416883,0.0369003,-0.0147783,0.000477435,-0.000550786,-9.83921e-05,0.000486765,-0.000560117,-0.0945483,0.0106043,1105,598,0.379453,-0.333425,38.8201,2.84735,38.3578,3.21904
7.87511,28.9454,-2.52076,0.042549,0.035798,-0.0136842,0.000438502,-0.000588021,-0.000109384,0.000450029,-0.000599547,-0.104987,0.00964389,1112,598,0.390906,-0.323779,39.0803,2.62485,38.6108,2.98729
8.56088,28.9645,-2.53293,0.0436058,0.0339159,-0.0104155,0.00038966,-0.000606864,-0.000118244,0.000403499,-0.000620702,-0.116501,0.00911739,1119,598,0.410378,-0.306128,39.3083,2.36927,38.8324,2.72278
9.24773,28.9853,-2.54694,0.0441019,0.0347179,-0.0138542,0.000342159,-0.000618261,-0.000120301,0.000356998,-0.0006331,-0.122733,0.00948555,1126,598,0.405415,-0.308291,39.5557,2.07814,39.0699,2.43241
9.93514,29.0041,-2.5613,0.0441207,0.0362771,-0.0174203,0.000304645,-0.000607362,-0.000112212,0.000318248,-0.000620965,-0.120642,0.00968373,1133,598,0.394968,-0.320541,39.8066,1.82535,39.3159,2.18559
10.6231,29.0217,-2.57579,0.0437102,0.037246,-0.0187412,0.000291284,-0.000571555,-0.000106369,0.000304204,-0.000584475,-0.120867,0.00976517,1140,598,0.386327,-0.331481,40.0578,1.60133,39.5697,1.96546
11.3175,29.0444,-2.61154,0.0443336,0.0364478,-0.014783,0.000291514,-0.000518726,-0.00011576,0.000307729,-0.00053494,-0.139163,0.00932804,1147,598,0.403189,-0.335027,40.41,1.36363,39.9207,1.72296
12.0146,29.0713,-2.65461,0.0449017,0.0360103,-0.0144903,0.00028453,-0.000461955,-0.000130789,0.000306782,-0.000484207,-0.168522,0.00895541,1154,598,0.409295,-0.331748,40.8057,1.07155,40.311,1.42592
12.7103,29.0977,-2.6902,0.0449134,0.0364375,-0.0168068,0.000264656,-0.000412777,-0.00013516,0.000290627,-0.000438748,-0.189837,0.00821797,1161,598,0.402264,-0.332378,41.1761,0.754305,40.6785,1.10764
13.4069,29.1236,-2.72672,0.04504,0.0365862,-0.0179343,0.000237872,-0.000371646,-0.000133099,0.000265669,-0.000399443,-0.205885,0.00741874,1168,598,0.399641,-0.327801,41.5575,0.449948,41.0574,0.806266
14.1071,29.1518,-2.77384,0.0440145,0.0359658,-0.0169279,0.000218173,-0.000335816,-0.000147467,0.000254982,-0.000372624,-0.244608,0.00717394,1175,598,0.391461,-0.32246,41.9765,0.146865,41.4887,0.499512
14.8093,29.1815,-2.82538,0.0436019,0.0354954,-0.0160043,0.000208602,-0.000312021,-0.000173216,0.000260966,-0.000364385,-0.293569,0.00730038,1182,598,0.389342,-0.320977,42.4287,-0.167196,41.9467,0.180655
15.5089,29.2093,-2.86557,0.0443283,0.0350976,-0.016467,0.000196707,-0.000311537,-0.000190577,0.000260229,-0.000375058,-0.321733,0.00760914,1189,598,0.394923,-0.317446,42.8553,-0.486195,42.3653,-0.145205
16.2034,29.2309,-2.88585,0.0462156,0.0347914,-0.017488,0.000172652,-0.000331108,-0.000190191,0.000236392,-0.000394848,-0.323374,0.00813839,1196,598,0.410635,-0.31055,43.2184,-0.755142,42.7075,-0.418084
16.9014,29.2529,-2.91643,0.0471036,0.0351136,-0.0189667,0.00014148,-0.00036879,-0.000180944,0.000199131,-0.00042644,-0.30844,0.00876117,1203,598,0.414508,-0.301992,43.6217,-1.00411,43.1002,-0.657995
17.6021,29.2767,-2.95393,0.0469479,0.0354852,-0.0206564,0.000122799,-0.000408238,-0.000186219,0.000181591,-0.000467031,-0.305813,0.009141,1210,598,0.407213,-0.298925,44.0516,-1.25776,43.5299,-0.907674
18.3032,29.3006,-2.99103,0.0454125,0.0360998,-0.0207199,0.000122243,-0.000448647,-0.000203331,0.000187258,-0.000513663,-0.309477,0.00889461,1217,598,0.390629,-0.308955,44.4714,-1.51306,43.9661,-1.16046
19.0041,29.3229,-3.02496,0.0440651,0.0362388,-0.0193469,0.000133618,-0.00048071,-0.000225886,0.000207734,-0.000554825,-0.317043,0.00831607,1224,598,0.380251,-0.316826,44.8858,-1.74297,44.3964,-1.38991
19.7064,29.3453,-3.0618,0.0439449,0.0353392,-0.0166593,0.000149827,-0.000495447,-0.000249021,0.000234751,-0.000580371,-0.328663,0.00793662,1231,598,0.386345,-0.310947,45.3316,-1.96249,44.8468,-1.61185
20.4108,29.3699,-3.10312,0.0447766,0.0347403,-0.015351,0.00016724,-0.000494171,-0.000262139,0.000258534,-0.000585465,-0.335126,0.00798507,1238,598,0.397871,-0.297029,45.8162,-2.21622,45.3245,-1.85931
21.1146,29.3951,-3.1401,0.0453019,0.0347569,-0.0158226,0.000188095,-0.000486369,-0.000258205,0.000275593,-0.000573866,-0.326724,0.00822426,1245,598,0.401048,-0.291053,46.2901,-2.49636,45.7926,-2.13527
21.8192,29.4204,-3.17753,0.0449346,0.0345679,-0.0162882,0.000218099,-0.00046372,-0.000232052,0.000289582,-0.000535203,-0.298823,0.00823182,1252,598,0.395429,-0.291182,46.7645,-2.76563,46.2706,-2.41055
22.5237,29.4456,-3.21224,0.0443135,0.0340207,-0.0158213,0.000260769,-0.000415951,-0.000192429,0.00031166,-0.000466842,-0.258548,0.00823916,1259,598,0.390252,-0.29717,47.2322,-3.03246,46.7454,-2.69289
23.228,29.469,-3.24428,0.0448146,0.0330574,-0.0143901,0.000301642,-0.000359644,-0.000143942,0.000331615,-0.000389617,-0.205298,0.00792108,1266,598,0.399253,-0.293981,47.7069,-3.27637,47.2165,-2.94822
23.9368,29.4959,-3.28883,0.0455689,0.0324501,-0.0151741,0.00031436,-0.000315314,-8.12722e-05,0.00032468,-0.000325635,-0.126313,0.00756481,1273,598,0.404072,-0.286671,48.2474,-3.54529,47.7485,-3.22581
24.6474,29.5248,-3.33701,0.0458459,0.0315349,-0.0152678,0.000288189,-0.000294949,-2.21989e-06,0.000288197,-0.000294958,-0.00380673,0.00785628,1280,598,0.406085,-0.271798,48.806,-3.84373,48.3045,-3.52899
25.3597,29.5573,-3.38782,0.0454675,0.0310811,-0.0150975,0.000237208,-0.000279257,8.60349e-05,0.000251163,-0.000293212,0.160801,0.00861848,1287,598,0.402208,-0.264905,49.3779,-4.20797,48.8808,-3.89526
26.0728,29.5893,-3.43894,0.0456359,0.0314685,-0.0175942,0.000178267,-0.000294041,0.000163053,0.000229088,-0.000344862,0.302144,0.00910607,1294,598,0.395593,-0.262715,49.9675,-4.56325,49.4664,-4.25041
26.7852,29.6195,-3.48556,0.0463158,0.0324268,-0.0213512,0.000108831,-0.000350769,0.000183715,0.000173241,-0.000415179,0.337204,0.00907608,1301,598,0.390121,-0.266153,50.5524,-4.89767,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.0325191,0.0255739,-0.0114115,-0.000104009,-0.000669749,0.000486481,0.000175863,-0.000949621,0.52206,0.0125419,776,605,0.317345,-0.220224,38.0011,14.7545,37.6377,15.0233
-23.7546,27.487,-2.15189,0.0326789,0.0252194,-0.0102506,4.35942e-05,-0.000481967,0.000377408,0.000240694,-0.000679067,0.481286,0.012393,783,605,0.321179,-0.224218,37.7232,14.5146,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.0326395,0.0251966,-0.00939634,0.000135404,-0.00033408,0.000279052,0.000265318,-0.000463994,0.435714,0.0120962,790,605,0.322157,-0.225961,37.471,14.2651,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.0325991,0.0263716,-0.0113944,0.000179211,-0.000225171,0.00019603,0.000258638,-0.000304599,0.384964,0.0118312,797,605,0.317016,-0.236581,37.2712,13.9635,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.0328898,0.0274145,-0.0169331,0.000191059,-0.000141849,0.000135414,0.000239183,-0.000189974,0.341466,0.0117932,804,605,0.307909,-0.239261,37.0243,13.7239,36.6456,13.99
-21.128,27.5279,-2.06253,0.0333727,0.0281876,-0.0227394,0.000194128,-9.96647e-05,0.000108572,0.000229897,-0.000135433,0.318247,0.0119817,811,605,0.300179,-0.239376,36.7084,13.5205,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.0335043,0.0278945,-0.0224152,0.000199548,-7.47357e-05,0.000107652,0.000236753,-0.000111941,0.332754,0.0119982,818,605,0.301797,-0.239573,36.4112,13.3035,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.0328552,0.0285001,-0.0219767,0.000201226,-4.39164e-05,0.000118067,0.000248842,-9.15322e-05,0.383342,0.0117157,825,605,0.295257,-0.250814,36.3,13.0823,35.9118,13.3393
-19.1434,27.567,-2.04971,0.0326293,0.0274933,-0.018783,0.000194042,-2.16759e-05,0.000142986,0.000265288,-9.29215e-05,0.462264,0.0119735,832,605,0.299396,-0.248615,36.2034,12.8269,35.8241,13.0774
-18.479,27.5824,-2.05511,0.0328608,0.0266751,-0.0186756,0.000189504,-1.28942e-05,0.000176179,0.00029148,-0.000114871,0.524703,0.0115686,839,605,0.301709,-0.24144,36.0965,12.5931,35.7153,12.834
-17.8252,27.5885,-2.00789,0.0331909,0.0261913,-0.0176928,0.000200581,-2.05327e-05,0.000205031,0.000322963,-0.000142915,0.538133,0.0111485,846,605,0.306878,-0.234706,35.7808,12.3352,35.3982,12.5766
-17.171,27.5949,-1.96116,0.0331583,0.026746,-0.0171601,0.000218405,-4.42878e-05,0.000228422,0.000350552,-0.000176435,0.524475,0.010793,853,605,0.307097,-0.239619,35.4714,12.0671,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.0332888,0.0286652,-0.0179774,0.000230096,-6.33963e-05,0.000252253,0.000375183,-0.000208483,0.521955,0.0102644,860,605,0.305787,-0.256471,35.3727,11.8416,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.033805,0.0300852,-0.0203434,0.000228119,-8.10278e-05,0.00027977,0.000393177,-0.000246086,0.533018,0.00981046,867,605,0.305122,-0.263672,35.3214,11.6309,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.0348508,0.0308385,-0.0235199,0.000221369,-9.49644e-05,0.000300181,0.000402504,-0.000276099,0.542929,0.00986601,874,605,0.308234,-0.26041,35.2611,11.4341,34.8505,11.724
-14.5101,27.6464,-1.96622,0.0359269,0.0296723,-0.0214431,0.00021197,-0.000110655,0.0003058,0.000396396,-0.000295081,0.542692,0.0107824,881,605,0.323689,-0.242797,35.1329,11.2078,34.7155,11.499
-13.8468,27.6582,-1.95369,0.0356971,0.0290636,-0.0179634,0.000196058,-0.000136292,0.000300442,0.000373219,-0.000313453,0.532788,0.0112275,888,605,0.328542,-0.233988,34.9921,10.964,34.5839,11.265
-13.1827,27.669,-1.9428,0.0352319,0.0291952,-0.0153394,0.000178163,-0.000171143,0.000289645,0.000341737,-0.000334718,0.514091,0.0111362,895,605,0.329011,-0.236359,34.8644,10.7454,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.0351338,0.029665,-0.0134743,0.000162816,-0.000210524,0.00027488,0.000308418,-0.000356126,0.487119,0.0107509,902,605,0.331587,-0.240756,34.8426,10.5761,34.4486,10.9006
-11.8487,27.693,-1.94271,0.0349395,0.0305971,-0.0143806,0.000154927,-0.000254418,0.000255076,0.000277293,-0.000376785,0.447297,0.0105948,909,605,0.326889,-0.253632,34.7344,10.355,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.0346397,0.0319141,-0.0176278,0.00015259,-0.000299176,0.000246021,0.000260697,-0.000407283,0.414023,0.0103229,916,605,0.315611,-0.26932,34.6214,10.0372,34.2247,10.3635
-10.5205,27.726,-1.90623,0.0339602,0.0324326,-0.0184346,0.000153983,-0.000346953,0.000259332,0.000264053,-0.000457022,0.401392,0.00957175,923,605,0.306183,-0.285117,34.4914,9.65784,34.1002,9.97578
-9.85493,27.743,-1.89225,0.033789,0.0320159,-0.0178409,0.000168263,-0.000395033,0.000284693,0.000287085,-0.000513854,0.395388,0.00893728,930,605,0.305383,-0.284979,34.3967,9.3179,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.0340437,0.0313061,-0.0153229,0.000204196,-0.000439861,0.000304275,0.000325209,-0.000560874,0.378529,0.00857615,937,605,0.313609,-0.283306,34.4085,9.05206,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.0349027,0.0316024,-0.0149687,0.000250812,-0.000469415,0.000308784,0.000365071,-0.000583674,0.354405,0.00855921,944,605,0.322807,-0.283923,34.462,8.79306,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.0355058,0.0325915,-0.015894,0.000289905,-0.000479483,0.000301803,0.000394163,-0.000583741,0.332618,0.00868025,951,605,0.326174,-0.291911,34.528,8.53336,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.0359306,0.0331747,-0.0183462,0.000316289,-0.000472065,0.000285903,0.000409058,-0.000564834,0.313758,0.00847438,958,605,0.324055,-0.292215,34.5797,8.26333,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.036023,0.0339071,-0.0217308,0.000342121,-0.000453071,0.000264553,0.000422093,-0.000533042,0.293556,0.00824926,965,605,0.316087,-0.290565,34.6121,7.99535,34.1948,8.32484
-5.821,27.8469,-1.94642,0.0362059,0.0350536,-0.0260439,0.000369981,-0.000421209,0.000240442,0.00043732,-0.000488548,0.273067,0.00817902,972,605,0.306615,-0.290138,34.6028,7.74045,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.0363217,0.0363878,-0.0290735,0.000390202,-0.000379273,0.000213512,0.000445476,-0.000434547,0.253319,0.00889646,979,605,0.299546,-0.301488,34.5588,7.51274,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.0367355,0.036544,-0.0276936,0.000395154,-0.000328349,0.000178244,0.000436683,-0.000369878,0.228905,0.00978517,986,605,0.306561,-0.309377,34.5605,7.3027,34.1263,7.64467
-3.80794,27.886,-1.93112,0.0372086,0.0362449,-0.0247631,0.000385807,-0.000273477,0.000124803,0.000408641,-0.000296311,0.180962,0.0106768,993,605,0.318084,-0.312449,34.6189,7.0673,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.0373457,0.0356974,-0.0220858,0.000373844,-0.000223019,5.76751e-05,0.000379366,-0.000228541,0.0954535,0.0102377,1000,605,0.325525,-0.308077,34.7271,6.82008,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.0375833,0.0358472,-0.0215079,0.000367946,-0.000179759,-1.31326e-06,0.00036795,-0.000179762,-0.00239773,0.00949935,1007,605,0.328746,-0.310408,34.9004,6.53607,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.037515,0.0364319,-0.0223556,0.000364239,-0.000150287,-3.99898e-05,0.000367328,-0.000153376,-0.0771046,0.00927184,1014,605,0.325225,-0.319091,35.0172,6.21895,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.037246,0.0367147,-0.0219419,0.000364748,-0.000130722,-5.76379e-05,0.000371365,-0.000137339,-0.114296,0.00888568,1021,605,0.322823,-0.325589,35.0793,5.92026,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.0373253,0.0362366,-0.0198215,0.000372142,-0.00012967,-6.58165e-05,0.00038063,-0.000138159,-0.128268,0.00843614,1028,605,0.328464,-0.322869,35.1198,5.67249,34.6934,6.02455
0.254219,27.9961,-1.99398,0.0380472,0.0358904,-0.0187839,0.00037505,-0.000146132,-6.25111e-05,0.000382442,-0.000153525,-0.117717,0.00795589,1035,605,0.337973,-0.316329,35.2298,5.4491,34.7978,5.80442
0.934289,28.0152,-2.00958,0.0388474,0.0359204,-0.0193742,0.000384074,-0.000172186,-3.75144e-05,0.000386593,-0.000174705,-0.0670358,0.00785889,1042,605,0.344128,-0.314804,35.3889,5.18806,34.9478,5.54293
1.62148,28.046,-2.05017,0.0392052,0.0358257,-0.0188075,0.000409071,-0.000208525,-6.92865e-06,0.000409149,-0.000208603,-0.0112168,0.00848632,1049,605,0.348681,-0.315468,35.6559,4.78295,35.2121,5.13719
2.31191,28.0788,-2.10111,0.0395463,0.0360395,-0.0180529,0.000443224,-0.000250217,2.45045e-07,0.000443224,-0.000250217,0.000353375,0.00979459,1056,605,0.353415,-0.316413,35.9732,4.37114,35.5272,4.73159
4.34261,28.115,-2.08701,0.040262,0.0377666,-0.0187933,0.000510062,-0.000389387,-3.99347e-05,0.000511832,-0.000391157,-0.0442829,0.0099666,1077,605,0.356647,-0.331964,36.2668,3.78137,35.8126,4.15897
5.02782,28.1335,-2.11048,0.0411843,0.0377277,-0.0186418,0.000504457,-0.000435572,-3.37811e-05,0.00050567,-0.000436784,-0.0358746,0.00926279,1084,605,0.366042,-0.337803,36.5044,3.5767,36.0408,3.94798
