 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1498,25.2203,-1.81364,0.0434591,0.0234499,-0.0256781,8.64172e-05,-0.000121218,-1.12854e-05,8.70288e-05,-0.000121829,-0.0541395,0.00797142,1301,640,0.352811,-0.166497,41.8974,-3.94538,41.4098,-3.72661
26.8563,25.2434,-1.85065,0.0433861,0.0236257,-0.0255219,9.13944e-05,-0.000138818,9.29728e-07,9.13981e-05,-0.000138821,0.00403849,0.0083473,1308,640,0.35168,-0.164927,42.4341,-4.19441,41.9478,-3.96994
27.5621,25.2652,-1.88315,0.0437453,0.0234198,-0.0228065,0.000106717,-0.000143725,4.85221e-07,0.000106718,-0.000143726,0.00193745,0.00844135,1315,640,0.36278,-0.160599,42.9619,-4.43809,42.4748,-4.20361
28.2662,25.2853,-1.90808,0.0442523,0.0227924,-0.0208389,0.00011468,-0.000156625,-2.58705e-05,0.000117125,-0.00015907,-0.0942243,0.00848122,1322,640,0.373474,-0.161577,43.468,-4.65746,42.9776,-4.42971
28.9674,25.3024,-1.92175,0.0443632,0.0225768,-0.020559,0.000111882,-0.000188544,-5.98896e-05,0.000123381,-0.000200043,-0.189691,0.00889393,1329,640,0.374947,-0.165493,43.9315,-4.85747,43.4404,-4.63711
29.6683,25.3195,-1.93242,0.0439218,0.0228497,-0.0204103,0.000109511,-0.000246795,-8.12431e-05,0.000127162,-0.000264445,-0.213928,0.00926651,1336,640,0.370333,-0.174679,44.3849,-5.07063,43.8989,-4.85324
30.3724,25.3411,-1.95073,0.0434175,0.0222799,-0.0177645,0.000131475,-0.000317346,-5.9095e-05,0.000139125,-0.000324997,-0.128744,0.00951424,1343,640,0.373016,-0.174978,44.8774,-5.34787,44.3992,-5.13266
-28.6153,23.2446,-1.11299,0.041185,0.0176039,-0.0205847,-0.000878774,-0.000333408,0.000524873,-1.46119e-05,-0.00119757,1.02497,0.0134561,734,647,0.396503,-0.118823,33.5995,15.3559,33.1276,15.5284
-27.9624,23.2586,-1.09847,0.0399649,0.0205808,-0.0259621,-0.000611636,-0.00018153,0.000368189,2.98099e-05,-0.000822976,1.04972,0.014412,741,647,0.372008,-0.156287,33.3056,15.0431,32.8342,15.22
-27.3075,23.273,-1.09274,0.0396553,0.0212519,-0.0254397,-0.000359567,-4.4383e-05,0.000226369,7.3848e-05,-0.000477798,1.08947,0.0145356,748,647,0.369118,-0.172126,33.0507,14.7608,32.5834,14.9377
-26.6534,23.2847,-1.08111,0.0390081,0.0213481,-0.024033,-0.000139347,5.87893e-05,0.000110367,0.000108029,-0.000188587,1.15115,0.0144372,755,647,0.364424,-0.177082,32.7726,14.5099,32.3151,14.6891
-25.9943,23.2973,-1.09414,0.0390222,0.0202764,-0.0215425,3.07127e-05,0.000124083,3.1111e-05,0.0001335,2.12962e-05,1.27689,0.0134434,762,647,0.369162,-0.169994,32.6058,14.3466,32.1536,14.5196
-25.3357,23.3087,-1.10243,0.0387233,0.0204159,-0.0222289,0.000144347,0.000160369,-1.35946e-05,0.000168137,0.000136579,-1.05164,0.0125604,769,647,0.363916,-0.166635,32.4302,14.1798,31.9799,14.3566
-24.6803,23.316,-1.09274,0.0394294,0.0206785,-0.0233513,0.000215595,0.000179235,-2.86591e-05,0.000231354,0.000163476,-0.502747,0.0121291,776,647,0.368435,-0.162387,32.1991,14.0304,31.7394,14.2127
-24.0408,23.3075,-1.00036,0.0401864,0.0208076,-0.0259434,0.000245784,0.000157291,-2.68124e-05,0.000253274,0.000149801,-0.272402,0.0124985,783,647,0.370469,-0.151901,31.6392,13.9025,31.1666,14.0884
-23.3987,23.3052,-0.920071,0.0409287,0.0204991,-0.027813,0.000244863,9.26036e-05,-3.25884e-05,0.000251544,8.59219e-05,-0.202232,0.0123523,790,647,0.37392,-0.144127,31.1353,13.7009,30.6514,13.8809
-22.7512,23.3141,-0.864851,0.0411619,0.0199518,-0.0294401,0.000217282,1.18375e-05,-4.39868e-05,0.000226304,2.81583e-06,-0.202293,0.0123576,797,647,0.372456,-0.136543,30.7373,13.3601,30.248,13.53
-22.0879,23.3349,-0.886631,0.0412644,0.0194665,-0.0298372,0.000170856,-6.60306e-05,-4.54058e-05,0.000179261,-7.44356e-05,-0.183038,0.0118325,804,647,0.372149,-0.136499,30.6584,13.0624,30.1675,13.2204
-21.4281,23.3534,-0.889367,0.0412051,0.0198166,-0.0289027,0.000111122,-0.000141919,-3.69016e-05,0.000116393,-0.00014719,-0.141897,0.0117488,811,647,0.372789,-0.145683,30.5047,12.7289,30.0163,12.8884
-20.7716,23.3647,-0.874376,0.041162,0.019811,-0.026551,5.56588e-05,-0.000199973,-2.83682e-05,5.87691e-05,-0.000203083,-0.109203,0.0119361,818,647,0.376675,-0.149905,30.2812,12.4789,29.7981,12.6429
-20.1168,23.3729,-0.849419,0.0410564,0.0194981,-0.0233454,1.26616e-05,-0.000237115,-2.28858e-05,1.47412e-05,-0.000239195,-0.0906197,0.0118258,825,647,0.381836,-0.150771,30.0212,12.2572,29.5457,12.4258
-19.4621,23.3814,-0.822356,0.0412142,0.0190364,-0.0209281,-2.10073e-05,-0.00026775,-3.32204e-06,-2.09626e-05,-0.000267794,-0.0134603,0.0108118,832,647,0.388181,-0.147352,29.7641,12.0221,29.292,12.1935
-18.8067,23.3898,-0.797319,0.0416672,0.0190481,-0.0201208,-4.03349e-05,-0.000280137,3.20496e-05,-3.61253e-05,-0.000284346,0.130597,0.00979167,839,647,0.394198,-0.150843,29.5288,11.8025,29.0535,11.9736
-18.15,23.3964,-0.776942,0.0420684,0.0193563,-0.0214549,-3.83142e-05,-0.000277556,6.76912e-05,-2.04896e-05,-0.000295381,0.257477,0.0095238,846,647,0.394967,-0.156153,29.3227,11.6421,28.8406,11.8092
-17.4913,23.4041,-0.764326,0.042279,0.0191782,-0.0220317,-1.79322e-05,-0.000258762,9.64801e-05,1.59518e-05,-0.000292646,0.337745,0.00996155,853,647,0.395378,-0.154345,29.1521,11.4891,28.6669,11.652
-16.8317,23.4128,-0.75452,0.0426765,0.0185104,-0.0224839,5.49551e-06,-0.000225831,0.000119916,5.64389e-05,-0.000276774,0.401724,0.0102782,860,647,0.397989,-0.139403,29.0019,11.3236,28.5121,11.4857
-16.1713,23.4251,-0.745548,0.0428657,0.0182437,-0.0218579,2.2807e-05,-0.000183311,0.000151205,0.000102735,-0.000263239,0.486269,0.0102799,867,647,0.400632,-0.125227,28.8594,11.0717,28.3692,11.2449
-15.5063,23.4421,-0.756355,0.0432127,0.0187906,-0.0223669,3.76158e-05,-0.000140268,0.00018968,0.000158171,-0.000260824,0.566167,0.00970607,874,647,0.402419,-0.129789,28.8104,10.8034,28.3158,10.9815
-14.8397,23.4588,-0.772628,0.0424072,0.0198517,-0.0230278,5.20405e-05,-0.000105038,0.000221277,0.000208303,-0.0002613,0.614865,0.00938146,881,647,0.391658,-0.145095,28.7795,10.5646,28.2919,10.7471
-14.1761,23.4694,-0.773492,0.0415717,0.0211258,-0.0242079,5.58039e-05,-7.87767e-05,0.000239508,0.000237294,-0.000260267,0.648452,0.00958126,888,647,0.379375,-0.162648,28.6918,10.3937,28.2106,10.5809
-13.5133,23.4752,-0.769279,0.0414287,0.0216322,-0.0256535,4.87694e-05,-6.06766e-05,0.000252148,0.000252064,-0.000263971,0.678542,0.00974196,895,647,0.373842,-0.166843,28.5966,10.3133,28.1142,10.5014
-12.8533,23.4828,-0.749766,0.0418327,0.0217918,-0.0272456,4.0547e-05,-5.35142e-05,0.000263442,0.000261124,-0.000274091,0.697067,0.0096518,902,647,0.373806,-0.168979,28.4528,10.1393,27.9634,10.3224
-12.1926,23.4947,-0.731237,0.0424778,0.0216307,-0.027446,3.06707e-05,-5.795e-05,0.000256067,0.000246233,-0.000273512,0.699726,0.00941623,909,647,0.379558,-0.171374,28.3217,9.88205,27.8254,10.0585
-11.5288,23.5097,-0.724495,0.0427237,0.0212138,-0.0261626,1.58078e-05,-7.4514e-05,0.000225472,0.000200597,-0.000259303,0.686559,0.00930058,916,647,0.384529,-0.169724,28.2402,9.60017,27.7439,9.77417
-10.8632,23.5262,-0.723651,0.0424109,0.0209502,-0.0248372,-1.9616e-06,-9.52103e-05,0.000189821,0.000146877,-0.000244049,0.664971,0.0091084,923,647,0.383629,-0.164157,28.1848,9.30225,27.6945,9.48132
-10.1963,23.5439,-0.726906,0.0422007,0.0208054,-0.0251957,-9.33781e-06,-0.000112369,0.000165371,0.000112356,-0.000234062,0.634404,0.00880198,930,647,0.379861,-0.157162,28.1581,8.9973,27.6697,9.179
-9.53201,23.5632,-0.716121,0.0421549,0.0209976,-0.0267163,-5.58775e-06,-0.00012335,0.000143052,9.02274e-05,-0.000219165,0.590163,0.00861274,937,647,0.375099,-0.157733,28.0859,8.61162,27.5954,8.79091
-8.87129,23.5752,-0.688661,0.0422489,0.0213058,-0.029915,-6.57351e-06,-0.000133031,0.000111341,5.82395e-05,-0.000197844,0.527164,0.00849554,944,647,0.367823,-0.16077,27.9546,8.32328,27.4578,8.49378
-8.21184,23.5807,-0.654922,0.0423095,0.0216238,-0.0318267,-1.32986e-05,-0.000144081,7.71284e-05,2.24279e-05,-0.000179807,0.433784,0.00858515,951,647,0.36316,-0.163949,27.8001,8.14375,27.2994,8.31047
-7.55112,23.5835,-0.625685,0.0418674,0.0217183,-0.0317374,-1.42962e-05,-0.000154793,4.46406e-05,-1.31223e-06,-0.000167777,0.283046,0.00897623,958,647,0.358028,-0.168074,27.6616,8.03736,27.1659,8.20224
-6.88868,23.5888,-0.602009,0.0408126,0.0215932,-0.0280669,-1.15335e-06,-0.000158779,1.22903e-05,-2.00816e-07,-0.000159731,0.0773488,0.00877858,965,647,0.355017,-0.164944,27.5415,7.88432,27.0634,8.06367
-6.22002,23.6012,-0.602625,0.0403164,0.0211039,-0.0244941,1.82453e-05,-0.000151341,-1.56335e-05,1.96745e-05,-0.00015277,-0.0911626,0.00848499,972,647,0.357817,-0.159622,27.5369,7.68044,27.0705,7.86839
-5.54802,23.6176,-0.615113,0.040822,0.0207815,-0.0231678,3.26625e-05,-0.000132082,-3.64092e-05,4.03503e-05,-0.00013977,-0.208094,0.00771257,979,647,0.365654,-0.151696,27.6044,7.43849,27.1353,7.63252
-4.87618,23.6327,-0.624956,0.0426836,0.0209303,-0.0274767,4.04736e-05,-0.000104633,-4.96773e-05,5.58511e-05,-0.000120011,-0.300192,0.00782001,986,647,0.373891,-0.148636,27.6918,7.23202,27.1963,7.41567
-4.20962,23.6439,-0.610814,0.0429968,0.0211751,-0.0297112,4.50505e-05,-6.96002e-05,-5.51686e-05,6.7285e-05,-9.18347e-05,-0.383114,0.00897716,993,647,0.370909,-0.148772,27.6672,7.0109,27.1649,7.19099
-3.54319,23.657,-0.594011,0.0420628,0.0213376,-0.0287894,4.2293e-05,-3.35559e-05,-5.70904e-05,7.29074e-05,-6.41704e-05,-0.492221,0.00947331,1000,647,0.362651,-0.150224,27.6216,6.73074,27.1308,6.91632
-2.87263,23.6749,-0.592102,0.0415569,0.021837,-0.0286778,3.13862e-05,-1.23787e-07,-5.19948e-05,6.99606e-05,-3.86982e-05,-0.63829,0.00933376,1007,647,0.356826,-0.156314,27.6523,6.40642,27.1672,6.59676
-2.192,23.7008,-0.629285,0.0418381,0.0216847,-0.0265449,2.43396e-05,3.14153e-05,-3.22537e-05,6.03246e-05,-4.56973e-06,-0.840024,0.00854977,1014,647,0.364441,-0.16076,27.8592,6.06872,27.3748,6.25932
-1.51542,23.7204,-0.648171,0.0426284,0.0211374,-0.0248031,2.45972e-05,5.50966e-05,3.93331e-06,5.55957e-05,2.40981e-05,1.44458,0.0078939,1021,647,0.376533,-0.160422,28.0023,5.80093,27.5126,5.98673
-0.841235,23.7374,-0.655344,0.0429765,0.0206344,-0.0241699,2.45723e-05,7.00315e-05,4.62774e-05,9.886e-05,-4.25618e-06,1.01367,0.0075764,1028,647,0.381225,-0.157831,28.1009,5.54402,27.6089,5.7241
-0.164953,23.754,-0.669176,0.0429015,0.0205892,-0.0254243,1.62554e-05,7.33436e-05,7.81848e-05,0.000128032,-3.84328e-05,0.960423,0.00751189,1035,647,0.376598,-0.156742,28.233,5.31967,27.7401,5.49502
0.512851,23.7701,-0.687213,0.0424281,0.020917,-0.0274493,8.55862e-06,7.31598e-05,0.000106207,0.000151869,-7.01506e-05,0.933019,0.00777752,1042,647,0.365724,-0.157936,28.3869,5.1197,27.8961,5.29304
1.19053,23.7873,-0.702414,0.0419469,0.0212517,-0.0282202,9.60111e-06,6.9109e-05,0.000142669,0.000185094,-0.000106384,0.8882,0.00826832,1049,647,0.357886,-0.157164,28.5351,4.88203,28.0484,5.06024
1.86706,23.8036,-0.711001,0.0414769,0.020965,-0.0262895,1.21829e-05,5.58082e-05,0.000178693,0.000214015,-0.000146024,0.846132,0.00859024,1056,647,0.357252,-0.151485,28.6595,4.63452,28.1809,4.81966
2.54258,23.8181,-0.713706,0.0415839,0.0210701,-0.0264806,1.25604e-05,2.90656e-05,0.000205147,0.000226126,-0.0001845,0.805501,0.0088331,1063,647,0.3571,-0.149437,28.7758,4.40793,28.2962,4.59655
3.21796,23.8321,-0.713982,0.0422731,0.0213768,-0.0275556,1.46834e-05,-1.2348e-05,0.000223107,0.000224683,-0.000222348,0.755145,0.00831951,1070,647,0.360804,-0.159127,28.8972,4.19228,28.4089,4.37336
3.89362,23.8464,-0.713412,0.0425992,0.0220288,-0.0291135,1.8072e-05,-5.76371e-05,0.00023052,0.000213825,-0.00025339,0.704018,0.00790173,1077,647,0.359377,-0.173101,29.02,3.96782,28.5259,4.14254
4.57311,23.8638,-0.725547,0.0424457,0.0226194,-0.0296442,2.34395e-05,-0.000100425,0.000233122,0.000202716,-0.000279701,0.655565,0.00798192,1084,647,0.35559,-0.184225,29.1972,3.7229,28.7042,3.89683
5.2561,23.883,-0.749128,0.0421213,0.0228931,-0.0279808,3.40374e-05,-0.000130472,0.000230387,0.000196413,-0.000292847,0.613937,0.00837608,1091,647,0.355697,-0.182582,29.425,3.46871,28.9382,3.65624
5.9372,23.9004,-0.763382,0.0417933,0.0236585,-0.0292545,5.16559e-05,-0.000148141,0.00021414,0.000188053,-0.000284538,0.567149,0.00874106,1098,647,0.347883,-0.182494,29.6257,3.21986,29.1408,3.41869
6.61966,23.9182,-0.780789,0.0417395,0.0245174,-0.0305719,6.79719e-05,-0.000148127,0.000183306,0.000172703,-0.000252859,0.519085,0.00886223,1105,647,0.342748,-0.184517,29.8501,2.97695,29.3643,3.18667
7.30535,23.9375,-0.808275,0.0416895,0.0247309,-0.0319084,7.10668e-05,-0.000133295,0.000133295,0.00013684,-0.000199068,0.458386,0.0084405,1112,647,0.337829,-0.186257,30.1247,2.75308,29.6378,2.96043
7.99259,23.957,-0.839496,0.0413395,0.0242236,-0.031263,6.08345e-05,-0.000107069,7.04802e-05,8.64974e-05,-0.000132731,0.349193,0.00882301,1119,647,0.33537,-0.186244,30.4166,2.54618,29.9347,2.74521
8.68055,23.9788,-0.87086,0.0415174,0.0233539,-0.0293035,4.03575e-05,-7.15424e-05,-4.66015e-06,4.05513e-05,-7.17361e-05,-0.0415498,0.00888893,1126,647,0.342021,-0.183554,30.7216,2.29391,30.2409,2.48467
9.36875,24.0002,-0.900848,0.0414899,0.0225706,-0.0256381,1.39502e-05,-3.44636e-05,-8.26338e-05,7.58498e-05,-9.63631e-05,-0.642914,0.00879722,1133,647,0.351223,-0.183237,31.0242,2.03863,30.5492,2.22699
10.0606,24.024,-0.941866,0.0418633,0.0231466,-0.027597,-3.43793e-06,2.59882e-06,-0.000146088,0.0001457,-0.000146539,-0.795727,0.00876318,1140,647,0.348747,-0.181853,31.3932,1.76566,30.9119,1.95991
10.7507,24.0456,-0.974475,0.0424528,0.0231511,-0.0266453,-6.30026e-06,3.27561e-05,-0.000187634,0.000201875,-0.000175419,-0.83725,0.00882763,1147,647,0.356642,-0.180929,31.7327,1.5121,31.2468,1.71077
11.44,24.0668,-1.00198,0.0433943,0.0234808,-0.0275808,4.34143e-06,5.81309e-05,-0.000208839,0.000241799,-0.000179327,-0.849437,0.00900834,1154,647,0.362873,-0.181164,32.0651,1.24719,31.5684,1.44879
12.1346,24.0909,-1.04654,0.0434993,0.0229807,-0.0241975,2.63082e-05,7.78734e-05,-0.000212901,0.000266547,-0.000162366,-0.845655,0.00860595,1161,647,0.372795,-0.18549,32.4627,0.992983,31.9696,1.19239
12.8266,24.1115,-1.0791,0.0429966,0.0223776,-0.0199148,4.45275e-05,8.70106e-05,-0.000204577,0.000271446,-0.000139908,-0.837128,0.00805437,1168,647,0.379042,-0.185552,32.8097,0.762782,32.3276,0.965582
13.5144,24.1267,-1.09546,0.0419538,0.0215995,-0.0151287,4.78095e-05,8.04655e-05,-0.0001856,0.000250454,-0.000122179,-0.829272,0.00766723,1175,647,0.381267,-0.1801,33.0891,0.580541,32.6243,0.790543
14.2032,24.143,-1.1127,0.0407099,0.0201482,-0.00961854,4.91662e-05,5.61431e-05,-0.00015075,0.000203445,-9.81359e-05,-0.796966,0.00789905,1182,647,0.383825,-0.170488,33.3775,0.386216,32.933,0.596293
14.8954,24.1618,-1.13988,0.0399773,0.019474,-0.00919776,6.45063e-05,2.31084e-05,-0.000102013,0.000147899,-6.02845e-05,-0.685305,0.00817613,1189,647,0.377172,-0.162228,33.7278,0.182592,33.2918,0.388329
15.5878,24.1801,-1.16609,0.0405644,0.0196829,-0.0120414,9.02202e-05,-1.54339e-05,-5.48059e-05,0.000113514,-3.87278e-05,-0.401891,0.00834936,1196,647,0.37457,-0.161636,34.0998,-0.0128336,33.6543,0.187007
16.2754,24.1945,-1.17292,0.0420616,0.0214873,-0.0192554,0.000108781,-5.29028e-05,-2.22538e-05,0.000111788,-5.59098e-05,-0.134311,0.00795316,1203,647,0.368263,-0.170177,34.4129,-0.206945,33.9428,-0.00533128
16.9661,24.2125,-1.1885,0.0432393,0.0230701,-0.0235585,0.000118863,-8.70554e-05,-6.09069e-06,0.000119043,-8.72354e-05,-0.0295437,0.00781961,1210,647,0.366891,-0.181204,34.7646,-0.445493,34.2769,-0.238248
17.6619,24.2354,-1.2194,0.043574,0.0236476,-0.0247534,0.000126767,-0.000116209,-5.87478e-06,0.000126909,-0.000116351,-0.0241597,0.00810394,1217,647,0.365984,-0.184987,35.1768,-0.724799,34.6845,-0.513969
18.3589,24.2602,-1.25226,0.0430014,0.0233833,-0.0240631,0.000126653,-0.000137517,-2.84627e-05,0.000129685,-0.000140549,-0.106121,0.0083883,1224,647,0.361466,-0.181853,35.5943,-1.03446,35.1092,-0.823487
19.0536,24.2824,-1.27465,0.0422661,0.0229121,-0.0249045,0.000119738,-0.000153646,-6.27197e-05,0.00013344,-0.000167349,-0.21509,0.00815033,1231,647,0.350894,-0.171758,35.9751,-1.32327,35.4972,-1.11529
19.7516,24.3058,-1.30651,0.0421816,0.0226706,-0.0267395,0.000112058,-0.000166521,-9.09418e-05,0.000139118,-0.00019358,-0.289205,0.00795398,1238,647,0.343917,-0.160063,36.4116,-1.60447,35.9331,-1.39688
20.4508,24.329,-1.3407,0.0430525,0.0228543,-0.0293203,9.90202e-05,-0.000177401,-0.000105158,0.000134477,-0.000212857,-0.325206,0.00776991,1245,647,0.344378,-0.156193,36.8769,-1.86943,36.3866,-1.66416
21.1518,24.3529,-1.37833,0.0439276,0.0226738,-0.0287245,8.05005e-05,-0.000184901,-0.000112529,0.000121789,-0.000226189,-0.351663,0.00762706,1252,647,0.354336,-0.158179,37.3613,-2.1341,36.8627,-1.93255
21.8524,24.3759,-1.41263,0.0444496,0.0222262,-0.0260325,6.2553e-05,-0.000189301,-0.000120009,0.00011058,-0.000237328,-0.380671,0.00760253,1259,647,0.367043,-0.163813,37.8336,-2.38983,37.3326,-2.19328
22.5532,24.3981,-1.44533,0.0445062,0.021861,-0.0231299,4.97957e-05,-0.00019153,-0.000114292,9.53321e-05,-0.000237066,-0.379145,0.0072951,1266,647,0.375609,-0.165937,38.3017,-2.64102,37.8037,-2.44338
23.2543,24.4198,-1.47724,0.044176,0.0223274,-0.0230226,4.93427e-05,-0.000191588,-8.78345e-05,7.79638e-05,-0.000220209,-0.315004,0.00719268,1273,647,0.371728,-0.170768,38.7734,-2.8869,38.2792,-2.68407
23.9544,24.4404,-1.50316,0.0438266,0.0223226,-0.0208987,6.31336e-05,-0.000184488,-5.4788e-05,7.47142e-05,-0.000196069,-0.208305,0.00710015,1280,647,0.373795,-0.171626,39.2256,-3.13449,38.7376,-2.9247
24.6552,24.4615,-1.5296,0.04355,0.022368,-0.0200166,7.55987e-05,-0.000165514,-3.65713e-05,8.10237e-05,-0.000170939,-0.147265,0.00712898,1287,647,0.372942,-0.172761,39.6902,-3.38521,39.2063,-3.17241
25.3566,24.4823,-1.55594,0.0432852,0.0223809,-0.0207871,6.92093e-05,-0.000147752,-3.52629e-05,7.47967e-05,-0.00015334,-0.157144,0.00723224,1294,647,0.367234,-0.169646,40.1641,-3.62794,39.6826,-3.41478
26.0593,24.5029,-1.5844,0.0427565,0.0226653,-0.0230353,5.63691e-05,-0.000145332,-2.73975e-05,6.00243e-05,-0.000148987,-0.132631,0.00771247,1301,647,0.354282,-0.166742,40.6536,-3.85617,40.1757,-3.6427
26.7633,24.5242,-1.61476,0.0427719,0.0227377,-0.0229695,5.85764e-05,-0.000161489,-1.08648e-05,5.91115e-05,-0.000162024,-0.0492112,0.00815068,1308,647,0.353853,-0.164367,41.1628,-4.09671,40.6851,-3.87931
27.4677,24.5456,-1.64427,0.0435473,0.022679,-0.021993,7.41077e-05,-0.000162802,-2.29083e-06,7.41298e-05,-0.000162824,-0.00966844,0.0083532,1315,647,0.363838,-0.158588,41.6836,-4.34243,41.1991,-4.11708
28.1724,24.5672,-1.67278,0.0443591,0.0226344,-0.0213587,8.83937e-05,-0.000170483,-1.59908e-05,8.93777e-05,-0.000171467,-0.0614584,0.00842638,1322,647,0.373281,-0.159727,42.2094,-4.59003,41.7171,-4.36462
28.876,24.5865,-1.69562,0.0447411,0.0222683,-0.0207623,9.70581e-05,-0.000194563,-3.40949e-05,0.000100991,-0.000198496,-0.114851,0.00864109,1329,647,0.378446,-0.160418,42.7144,-4.80419,42.2188,-4.58498
29.5745,24.6013,-1.70042,0.0444767,0.0220388,-0.0186748,0.000103824,-0.000241186,-4.16708e-05,0.000108786,-0.000246148,-0.118511,0.0088042,1336,647,0.381752,-0.16748,43.1421,-4.99456,42.6514,-4.77935
30.2716,24.6156,-1.69865,0.0439115,0.021725,-0.015868,0.000125256,-0.000300862,-1.9979e-05,0.000126191,-0.000301796,-0.0467495,0.00909745,1343,647,0.384257,-0.169385,43.5465,-5.2041,43.0645,-4.98681
30.9772,24.6348,-1.72195,0.0436863,0.0211844,-0.0141553,0.000168176,-0.000365336,5.76265e-05,0.00017433,-0.00037149,0.106379,0.00900922,1350,647,0.386914,-0.168197,44.0704,-5.41321,43.5923,-5.19963
-29.3081,22.5501,-0.957814,0.0421768,0.0159794,-0.01854,-0.00100553,-0.000440154,0.000517856,-0.000132854,-0.00131283,1.03524,0.0142707,727,654,0.412041,-0.0988471,32.9696,15.3622,32.4921,15.5291
-28.6511,22.5666,-0.96894,0.0409416,0.016353,-0.0168113,-0.000764256,-0.000257829,0.000356792,-7.35296e-05,-0.000948555,1.094,0.013939,734,654,0.401631,-0.105618,32.7562,15.0903,32.2951,15.2648
-27.9939,22.5827,-0.979336,0.0401247,0.0188563,-0.0188925,-0.000533288,-0.000109831,0.000223145,-1.39511e-05,-0.000629168,1.16497,0.0139282,741,654,0.38806,-0.142316,32.5601,14.822,32.1023,15.0042
-27.341,22.5943,-0.964816,0.039802,0.0202165,-0.0204056,-0.000315727,9.43864e-06,0.000110078,4.3198e-05,-0.000349486,1.27322,0.0139149,748,654,0.380961,-0.162194,32.2727,14.5623,31.8146,14.7473
-26.6895,22.6027,-0.941442,0.0390651,0.020811,-0.0194366,-0.000120203,9.05533e-05,2.97541e-05,9.46733e-05,-0.000124323,1.4332,0.0140452,755,654,0.374438,-0.172315,31.9459,14.3349,31.4973,14.526
-26.0349,22.6126,-0.932817,0.0388853,0.0199894,-0.0192313,3.29888e-05,0.000137499,-1.75044e-05,0.000140353,3.0135e-05,-1.40918,0.0134229,762,654,0.372574,-0.167858,31.6932,14.1498,31.2471,14.3285
-25.3795,22.6239,-0.92609,0.0386839,0.019571,-0.0191317,0.000134369,0.000161088,-3.5572e-05,0.000185727,0.00010973,-0.965035,0.0129659,769,654,0.370138,-0.162419,31.4556,13.9331,31.0121,14.1088
-24.7235,22.6344,-0.921057,0.0391612,0.019736,-0.019901,0.000198954,0.000170179,-2.84236e-05,0.000216424,0.000152709,-0.551108,0.0126531,776,654,0.373024,-0.159142,31.2408,13.7341,30.7908,13.9137
-24.0797,22.6303,-0.852156,0.0400511,0.0199081,-0.0211331,0.000228085,0.000142581,-7.78218e-06,0.000228787,0.000141879,-0.0900303,0.0124029,783,654,0.379364,-0.154836,30.7751,13.6044,30.3135,13.7874
-23.4408,22.6212,-0.757926,0.040953,0.0195611,-0.0224614,0.00023159,7.70475e-05,-9.09945e-07,0.000231595,7.70422e-05,-0.00588772,0.0122187,790,654,0.385728,-0.147231,30.2123,13.495,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.0413106,0.019077,-0.0246875,0.000211626,-2.64772e-06,-7.54998e-06,0.000211892,-2.91342e-06,-0.035177,0.0119692,797,654,0.38435,-0.137229,29.9024,13.1901,29.421,13.3598
-22.1318,22.6455,-0.720456,0.0414499,0.0186549,-0.0260693,0.000173098,-7.93642e-05,-1.114e-05,0.000173589,-7.98548e-05,-0.0440113,0.0117149,804,654,0.382402,-0.13419,29.721,12.9535,29.2356,13.112
-21.4729,22.6642,-0.720173,0.0413905,0.0195118,-0.0278539,0.000120834,-0.000153047,-9.43734e-06,0.000121159,-0.000153372,-0.0344034,0.0114138,811,654,0.377259,-0.145991,29.5601,12.6056,29.0717,12.7634
-20.8182,22.6755,-0.697825,0.0412134,0.0200101,-0.0268629,6.91022e-05,-0.00020972,-9.52086e-06,6.94269e-05,-0.000210045,-0.0340938,0.0113736,818,654,0.376831,-0.158911,29.3077,12.3297,28.823,12.4886
-20.1661,22.682,-0.66179,0.0409243,0.0197701,-0.0247916,2.44709e-05,-0.000246697,-1.20447e-05,2.50049e-05,-0.000247231,-0.0443017,0.0113337,825,654,0.377628,-0.160621,29.0019,12.104,28.5244,12.2638
-19.5124,22.6908,-0.631781,0.0407408,0.0192235,-0.0226681,-1.33777e-05,-0.000274675,-8.37655e-07,-1.3375e-05,-0.000274677,-0.00320571,0.010614,832,654,0.379716,-0.155606,28.7292,11.8535,28.258,12.0149
-18.8544,22.701,-0.620839,0.0411074,0.0191821,-0.0222273,-3.74518e-05,-0.00028433,2.53974e-05,-3.48662e-05,-0.000286916,0.101458,0.00985066,839,654,0.383925,-0.152923,28.5507,11.6446,28.0768,11.8094
-18.194,22.7111,-0.620088,0.0413783,0.0195619,-0.0220432,-4.07986e-05,-0.000276331,5.27615e-05,-2.95196e-05,-0.000287609,0.210603,0.00997528,846,654,0.386558,-0.159598,28.4207,11.477,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.041556,0.0189333,-0.0192562,-2.36606e-05,-0.000249737,7.36293e-05,-1.79546e-06,-0.000271602,0.288668,0.0103478,853,654,0.394076,-0.156077,28.2649,11.3315,27.7923,11.4989
-16.8766,22.7262,-0.596729,0.0422406,0.0177792,-0.0167064,-2.21127e-07,-0.000207414,9.08059e-05,3.39428e-05,-0.000241578,0.359849,0.0103023,860,654,0.4065,-0.13904,28.0848,11.172,27.6104,11.3417
