 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.25998,30.9033,-3.06805,0.00950685,0.0151585,0.0029776,-9.69738e-07,-0.000190777,-9.09319e-05,3.55622e-05,-0.000227309,-0.382015,0.00829229,1042,577,0.101927,-0.145047,40.457,5.42157,40.3602,5.60272
1.9474,30.9243,-3.10267,0.0100884,0.0154827,0.00030518,5.76149e-06,-0.000216342,-5.32934e-05,1.78871e-05,-0.000228468,-0.223718,0.00860556,1049,577,0.100917,-0.141981,40.705,5.21027,40.5982,5.39033
2.63704,30.9461,-3.14374,0.0102243,0.015741,-0.000239092,1.52621e-05,-0.000236772,-2.97453e-05,1.87251e-05,-0.000240235,-0.1159,0.00846411,1056,577,0.10074,-0.143224,40.9797,5.0038,40.8705,5.18569
3.32598,30.9689,-3.17938,0.0102602,0.0157996,0.000836484,2.62316e-05,-0.000245589,-1.93766e-05,2.76059e-05,-0.000246964,-0.0708071,0.00813428,1063,577,0.103857,-0.150964,41.2369,4.76155,41.1288,4.94112
4.0108,30.9886,-3.19662,0.0107556,0.0158855,0.00133483,3.60449e-05,-0.000243409,-5.28829e-06,3.61449e-05,-0.000243509,-0.0189146,0.00783076,1070,577,0.110246,-0.158746,41.4315,4.51204,41.3188,4.68749
4.69061,31.0055,-3.19211,0.011138,0.016133,-0.000242593,3.99706e-05,-0.000238156,1.80011e-05,4.11308e-05,-0.000239316,0.0643649,0.00784832,1077,577,0.109948,-0.160373,41.5459,4.23039,41.4269,4.40286
5.37187,31.0235,-3.1913,0.0108066,0.0162658,0.000896023,3.59364e-05,-0.000232827,4.07788e-05,4.19874e-05,-0.000238878,0.147312,0.00800906,1084,577,0.109287,-0.159131,41.6719,3.9312,41.5581,4.1123
6.06364,31.0494,-3.22873,0.0100519,0.0165696,0.00156257,3.06219e-05,-0.00022822,5.90012e-05,4.34364e-05,-0.000241035,0.213869,0.00796563,1091,577,0.103011,-0.158523,41.9607,3.62221,41.8557,3.81297
6.759,31.0798,-3.27706,0.00957575,0.0169687,0.0012733,3.29283e-05,-0.000225474,7.18683e-05,5.15716e-05,-0.000244117,0.253815,0.00779249,1098,577,0.0971282,-0.160426,42.3078,3.27109,42.2073,3.467
7.45189,31.1067,-3.31384,0.00970727,0.0168001,0.00100643,4.41218e-05,-0.000227132,8.48196e-05,6.84605e-05,-0.000251471,0.279439,0.00738092,1105,577,0.0977227,-0.158755,42.6206,2.95245,42.5184,3.14535
8.14081,31.1256,-3.33419,0.00978651,0.0160927,0.00264804,5.52283e-05,-0.000230828,9.642e-05,8.46932e-05,-0.000260293,0.296577,0.00717144,1112,577,0.102977,-0.153104,42.8678,2.73521,42.7671,2.92564
8.83127,31.1428,-3.35859,0.00988345,0.0157976,0.0036151,5.86034e-05,-0.000237265,0.000104652,9.18777e-05,-0.000270539,0.307845,0.00724737,1119,577,0.106583,-0.152764,43.14,2.56939,43.0395,2.75782
9.52176,31.1605,-3.38078,0.0103494,0.0157996,0.00176034,5.51453e-05,-0.000244087,0.000100497,8.57644e-05,-0.000274706,0.295741,0.0077048,1126,577,0.106314,-0.151097,43.4187,2.38839,43.3108,2.57092
10.2111,31.1815,-3.396,0.0103411,0.0155531,0.000775917,5.24888e-05,-0.000251693,8.48619e-05,7.45622e-05,-0.000273766,0.25447,0.00793048,1133,577,0.103569,-0.148636,43.6719,2.11328,43.5628,2.28916
10.9053,31.2077,-3.4265,0.0100231,0.0155143,0.00137732,6.2822e-05,-0.000265609,5.91487e-05,7.31497e-05,-0.000275937,0.172862,0.00804982,1140,577,0.101909,-0.151662,43.9919,1.78789,43.8869,1.96229
11.6062,31.2398,-3.47881,0.00980854,0.0157337,0.00115845,7.99403e-05,-0.00027692,2.41102e-05,8.15618e-05,-0.000278541,0.0671555,0.00777639,1147,577,0.0990318,-0.157044,44.4135,1.42958,44.3103,1.6022
12.3093,31.2719,-3.53707,0.0100081,0.0162772,7.99195e-05,8.84747e-05,-0.000278499,-9.40078e-06,8.87154e-05,-0.00027874,-0.0255946,0.00758426,1154,577,0.0979443,-0.165082,44.8727,1.09534,44.7659,1.26678
13.0082,31.3003,-3.57769,0.0100154,0.0166678,-0.00163137,8.76636e-05,-0.000278218,-3.03147e-05,9.01583e-05,-0.000280713,-0.0821077,0.00717912,1161,577,0.0930372,-0.164116,45.2648,0.766019,45.1559,0.939559
13.7081,31.3278,-3.61991,0.00981262,0.0168751,-0.00140645,7.8219e-05,-0.000280192,-4.15882e-05,8.29814e-05,-0.000284954,-0.114017,0.00706736,1168,577,0.0912552,-0.159275,45.6664,0.453172,45.56,0.636694
14.4133,31.3607,-3.67808,0.00996332,0.0169371,-0.0026062,6.30743e-05,-0.000275312,-5.97587e-05,7.33176e-05,-0.000285555,-0.16976,0.00699498,1175,577,0.0892035,-0.153369,46.1487,0.100629,46.0393,0.286338
15.1205,31.3958,-3.74086,0.0102668,0.0168193,-0.00285018,5.03161e-05,-0.00024894,-7.82266e-05,6.9531e-05,-0.000268155,-0.240863,0.00707441,1182,577,0.0914693,-0.151125,46.659,-0.271861,46.5463,-0.0874298
15.823,31.429,-3.78407,0.0110411,0.0163201,-0.00117812,4.07267e-05,-0.000204463,-7.61813e-05,6.24685e-05,-0.000226205,-0.278005,0.00697718,1189,577,0.104034,-0.150367,47.0993,-0.683671,46.9806,-0.502325
16.5149,31.4467,-3.78879,0.0110679,0.0155102,0.00334022,3.44556e-05,-0.000146072,-4.75491e-05,4.62136e-05,-0.00015783,-0.24242,0.00699192,1196,577,0.117119,-0.148804,47.3728,-0.933616,47.2592,-0.749429
17.2078,31.4602,-3.79606,0.0103904,0.0149179,0.00616509,3.29944e-05,-8.05939e-05,2.14049e-07,3.29948e-05,-8.05943e-05,0.00188442,0.00693595,1203,577,0.118318,-0.146458,47.6576,-1.08488,47.5543,-0.899224
17.9046,31.4756,-3.81471,0.00959855,0.014302,0.00690014,3.7242e-05,-1.507e-06,4.58254e-05,6.76202e-05,-3.18852e-05,0.5854,0.00681932,1210,577,0.112535,-0.141957,47.9988,-1.22385,47.9047,-1.04342
18.6095,31.4984,-3.85955,0.00915626,0.0142562,0.0040814,4.76976e-05,8.87559e-05,8.40323e-05,0.00015473,-1.82769e-05,0.905202,0.00659932,1217,577,0.0999835,-0.136369,48.4657,-1.40573,48.373,-1.23204
19.3202,31.5277,-3.92102,0.00939759,0.0147393,0.00126022,6.15557e-05,0.000180696,0.000122393,0.000257246,-1.49945e-05,1.01188,0.00660131,1224,577,0.0941838,-0.139156,49.0186,-1.65613,48.9201,-1.48668
20.0327,31.559,-3.98624,0.00991929,0.0149883,-9.685e-06,6.94802e-05,0.000262154,0.000152355,0.000346075,-1.44404e-05,1.06732,0.00664729,1231,577,0.0956245,-0.139613,49.5967,-1.93451,49.4912,-1.76558
20.7418,31.5873,-4.03742,0.0103979,0.0150196,0.00211386,6.60676e-05,0.000340635,0.000168916,0.000421019,-1.43167e-05,1.12663,0.00697034,1238,577,0.10647,-0.143394,50.12,-2.21401,50.0118,-2.0399
21.4439,31.61,-4.0623,0.0105962,0.0152013,0.00354525,5.67016e-05,0.000396816,0.000162796,0.000462178,-8.66014e-06,1.189,0.007619,1245,577,0.112492,-0.147991,50.5392,-2.4811,50.4304,-2.30214
22.1455,31.6329,-4.08333,0.0110535,0.0156907,0.00214168,4.29349e-05,0.000419267,0.000133734,0.00046195,2.51908e-07,1.26185,0.00758974,1252,577,0.112815,-0.151971,50.9566,-2.76406,50.8413,-2.58473
22.8485,31.6592,-4.10644,0.0113454,0.0162541,0.000260465,1.52924e-05,0.000395096,8.34533e-05,0.000412624,-2.23565e-06,1.36377,0.00768885,1259,577,0.110082,-0.159532,51.3906,-3.10393,51.2702,-2.92816
23.5604,31.6905,-4.15712,0.0112577,0.0159735,-0.000194157,-3.5313e-05,0.00033179,1.92095e-05,0.000332793,-3.63154e-05,1.51866,0.00708181,1266,577,0.107799,-0.155178,51.9419,-3.43419,51.822,-3.26178
24.2752,31.7216,-4.21536,0.0111085,0.0154033,0.00107174,-0.000114479,0.000229539,-5.07289e-05,0.000236863,-0.000121804,-1.4274,0.00678237,1273,577,0.110014,-0.14874,52.5298,-3.73221,52.4128,-3.56017
24.9901,31.7519,-4.27188,0.0106723,0.0146449,0.00399317,-0.000221357,9.09219e-05,-0.000130147,0.00013805,-0.000268485,-1.22337,0.00688179,1280,577,0.114344,-0.14291,53.1136,-4.02217,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.00983862,0.0141682,0.00419408,-0.000144636,-6.86436e-05,0.000239794,0.000136146,-0.000349426,0.863972,0.0108209,797,584,0.110229,-0.138596,40.3125,14.6552,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.00945247,0.0144858,0.00235813,-4.04296e-05,0.000180004,9.72459e-05,0.000216772,-7.71975e-05,1.20932,0.0104182,804,584,0.10216,-0.135265,40.0855,14.4152,39.99,14.5916
-20.9641,29.6303,-2.72051,0.00944164,0.0147688,0.00229784,3.34084e-05,0.00033554,8.46334e-06,0.000335777,3.31715e-05,1.54281,0.0106662,811,584,0.101712,-0.13183,39.833,14.248,39.7375,14.4336
-20.3038,29.6424,-2.70536,0.0098288,0.0150321,0.00241999,6.9785e-05,0.000429977,-2.67667e-05,0.000431955,6.78067e-05,-1.49702,0.0112723,818,584,0.105883,-0.130369,39.6246,13.9839,39.5253,14.177
-19.6411,29.6551,-2.70015,0.009889,0.0146598,0.0048508,8.45936e-05,0.000462537,-3.65097e-05,0.000466032,8.10991e-05,-1.47537,0.0117705,825,584,0.111724,-0.13143,39.4556,13.7576,39.3604,13.9515
-18.9742,29.678,-2.7123,0.0101918,0.0138444,0.00745209,8.53989e-05,0.000454299,-2.52206e-05,0.000456015,8.36827e-05,-1.50285,0.0115057,832,584,0.120744,-0.135167,39.3693,13.396,39.2757,13.5792
-18.3009,29.7076,-2.75281,0.0108695,0.0124503,0.00977824,8.02237e-05,0.000422839,-1.2114e-06,0.000422844,8.02194e-05,-1.56726,0.0108701,839,584,0.133245,-0.130211,39.4107,13.0128,39.3146,13.181
-17.6279,29.731,-2.79008,0.0114863,0.0118242,0.00964965,7.82565e-05,0.000367434,1.7785e-05,0.000368524,7.71668e-05,1.5096,0.0107664,846,584,0.139613,-0.124751,39.4487,12.743,39.3459,12.903
-16.9628,29.7423,-2.78836,0.0115252,0.0123606,0.00758862,7.03051e-05,0.000287351,4.06543e-05,0.000294716,6.29402e-05,1.39158,0.0103885,853,584,0.135385,-0.123271,39.331,12.5573,39.2238,12.7217
-16.3011,29.7496,-2.7687,0.0110012,0.0133087,0.00554204,4.64124e-05,0.000201273,6.78021e-05,0.000226763,2.09225e-05,1.2112,0.00999451,860,584,0.125157,-0.127,39.1412,12.3808,39.0354,12.5531
-15.6469,29.7532,-2.71209,0.0102618,0.0143116,0.00380381,1.26316e-05,0.000118369,9.13981e-05,0.000171088,-4.0087e-05,1.04761,0.00950191,867,584,0.113288,-0.131435,38.8056,12.1319,38.704,12.314
-14.991,29.7608,-2.66121,0.00953405,0.0143392,0.00465192,-1.49438e-05,4.69054e-05,0.000117028,0.000137026,-0.000105064,0.91457,0.00944678,874,584,0.107442,-0.130153,38.4966,11.8264,38.4041,12.0138
-14.3287,29.7719,-2.63949,0.00967632,0.0133534,0.00771472,-3.30557e-05,-1.92362e-05,0.00014292,0.000116941,-0.000169233,0.809553,0.00971765,881,584,0.116032,-0.129097,38.3185,11.5799,38.23,11.7599
-13.6632,29.7861,-2.63021,0.0101339,0.0129388,0.00840649,-4.58017e-05,-7.86984e-05,0.000161273,9.98592e-05,-0.000224359,0.734578,0.00994083,888,584,0.12256,-0.13037,38.2065,11.3175,38.1145,11.4901
-12.9958,29.8014,-2.62804,0.010556,0.013022,0.00838156,-6.19193e-05,-0.000128696,0.000167354,7.53439e-05,-0.00026596,0.686936,0.00992316,895,584,0.12696,-0.132814,38.132,11.0559,38.0353,11.2277
-12.3259,29.8195,-2.63465,0.0107323,0.0146185,0.00369521,-7.4003e-05,-0.000165963,0.000154449,4.1165e-05,-0.000281131,0.640724,0.00937795,902,584,0.117774,-0.139229,38.1071,10.762,37.9999,10.9418
-11.6577,29.8366,-2.63179,0.0105864,0.0159258,-0.000973457,-7.5783e-05,-0.000198245,0.000134647,1.09021e-05,-0.00028493,0.571999,0.0089199,909,584,0.10514,-0.140557,38.0474,10.4528,37.9333,10.6399
-10.992,29.8515,-2.61557,0.0103036,0.0161482,-0.00214874,-7.76849e-05,-0.000221577,0.000132501,1.14305e-06,-0.000300405,0.536678,0.00844513,916,584,0.0993693,-0.144339,37.9326,10.1478,37.8193,10.3311
-10.3255,29.8661,-2.60128,0.0105119,0.0154479,-0.00111135,-8.24155e-05,-0.000237818,0.000154605,1.29158e-05,-0.000333149,0.552544,0.00860364,923,584,0.103982,-0.139722,37.8339,9.86135,37.7203,10.0387
-9.65455,29.8812,-2.60549,0.0106136,0.014948,7.87921e-05,-8.52397e-05,-0.000242569,0.00017982,3.23689e-05,-0.000360178,0.579208,0.00874313,930,584,0.107788,-0.13555,37.8163,9.63338,37.7038,9.80918
-8.98031,29.8982,-2.62204,0.0108683,0.0150407,-0.000756644,-8.11467e-05,-0.000238462,0.000181919,3.83912e-05,-0.000358,0.581346,0.00843068,937,584,0.108347,-0.134355,37.8618,9.41469,37.7453,9.59019
-8.30549,29.9154,-2.63899,0.0110608,0.0151035,-0.000617053,-7.30628e-05,-0.000224881,0.000164684,3.23645e-05,-0.000330308,0.569441,0.0080148,944,584,0.110484,-0.131381,37.9142,9.19161,37.7959,9.3719
-7.63284,29.931,-2.64431,0.0109492,0.0154909,2.32877e-05,-6.68944e-05,-0.000202565,0.00014199,2.26321e-05,-0.000292091,0.562554,0.00764819,951,584,0.110607,-0.134434,37.9224,8.95096,37.8064,9.13881
-6.95925,29.9486,-2.65137,0.0106263,0.0154944,0.0032917,-5.83828e-05,-0.000175088,0.000116457,1.3523e-05,-0.000246994,0.553148,0.007789,958,584,0.114939,-0.13987,37.9393,8.67681,37.8321,8.87241
-6.28622,29.9662,-2.65395,0.0101912,0.0156655,0.00398987,-4.6367e-05,-0.000146577,9.46958e-05,1.06625e-05,-0.000203606,0.542065,0.0078726,965,584,0.111959,-0.141473,37.9488,8.38705,37.8471,8.58736
-5.61324,29.9836,-2.65427,0.00974908,0.0161281,0.00207569,-3.82924e-05,-0.000119416,7.59528e-05,7.25082e-06,-0.00016496,0.540144,0.00788408,972,584,0.10264,-0.146136,37.9608,8.10179,37.8604,8.29942
-4.93973,29.999,-2.65525,0.00929546,0.0161287,-0.000300633,-3.54883e-05,-9.93681e-05,5.31108e-05,-5.45305e-06,-0.000129403,0.514681,0.00820541,979,584,0.0921448,-0.145972,37.9827,7.86812,37.8831,8.05637
-4.26484,30.0128,-2.66046,0.00949573,0.0152573,0.000548472,-3.45696e-05,-8.96556e-05,2.37199e-05,-2.57636e-05,-9.84616e-05,0.355479,0.00888677,986,584,0.0963695,-0.137566,38.0301,7.68231,37.9299,7.86409
-3.58912,30.0284,-2.66689,0.00982612,0.015259,0.0015284,-3.25889e-05,-9.09448e-05,-7.86864e-06,-3.15465e-05,-9.19872e-05,-0.131706,0.00908346,993,584,0.102152,-0.141282,38.092,7.45994,37.9898,7.64185
-2.91424,30.0436,-2.66779,0.0104206,0.0156082,0.000526098,-2.91575e-05,-9.8049e-05,-4.04442e-05,-1.04785e-05,-0.000116728,-0.432662,0.00861656,1000,584,0.105766,-0.147298,38.1448,7.22552,38.0347,7.4045
-2.2399,30.0605,-2.66409,0.0106977,0.0162671,-0.000685127,-2.59333e-05,-0.000110469,-7.07575e-05,1.42198e-05,-0.000150622,-0.51616,0.00786702,1007,584,0.105445,-0.154993,38.184,6.93519,38.069,7.11528
-1.56446,30.0781,-2.66294,0.0100748,0.0164109,-0.00192216,-2.61943e-05,-0.000121073,-9.68812e-05,3.42387e-05,-0.000181506,-0.557725,0.00735037,1014,584,0.0957642,-0.155022,38.232,6.64224,38.1215,6.82033
-0.881534,30.1029,-2.69,0.00968394,0.0160892,-0.00126382,-2.26058e-05,-0.000133169,-0.000117246,5.17379e-05,-0.000207512,-0.565104,0.00745014,1021,584,0.0932858,-0.151947,38.4042,6.31395,38.2989,6.49103
-0.19496,30.1313,-2.72929,0.00958855,0.0157117,0.00033332,-8.35336e-06,-0.000154833,-0.000126899,6.49241e-05,-0.00022811,-0.523673,0.00773128,1028,584,0.0962885,-0.15109,38.6369,5.95944,38.5351,6.13586
0.493312,30.1584,-2.77338,0.00992889,0.0152183,0.000889432,7.93445e-07,-0.000175366,-0.000115314,5.78186e-05,-0.000232392,-0.459253,0.00809183,1035,584,0.101221,-0.146765,38.9025,5.65726,38.798,5.8298
1.17897,30.1812,-2.80494,0.00988411,0.0147452,0.00234601,-1.58464e-07,-0.00019663,-7.83567e-05,2.72642e-05,-0.000224053,-0.336649,0.00814501,1042,584,0.104421,-0.141305,39.1179,5.38978,39.0162,5.56373
1.865,30.2019,-2.83602,0.00980569,0.0147797,0.00306601,8.17169e-07,-0.000219846,-3.95932e-05,7.70623e-06,-0.000226735,-0.172272,0.00835949,1049,584,0.105269,-0.137657,39.3389,5.1583,39.2392,5.33948
2.55196,30.2225,-2.86857,0.00968728,0.0150251,0.00460958,6.57792e-06,-0.00023772,-1.84543e-05,7.9641e-06,-0.000239106,-0.0749733,0.00824783,1056,584,0.107878,-0.142196,39.5723,4.93586,39.4759,5.12376
3.23681,30.242,-2.89043,0.00987424,0.0151571,0.00604457,1.5078e-05,-0.000245752,-1.36008e-05,1.57853e-05,-0.000246459,-0.0519567,0.00791464,1063,584,0.113542,-0.151621,39.7729,4.70115,39.6764,4.88798
3.91718,30.2582,-2.89265,0.010753,0.0151467,0.00552705,2.21741e-05,-0.000245031,-4.50524e-06,2.22501e-05,-0.000245107,-0.0168542,0.00762874,1070,584,0.121346,-0.156786,39.9099,4.46398,39.8033,4.64316
4.59384,30.2714,-2.87858,0.0114396,0.0153044,0.00255186,2.22071e-05,-0.000241884,1.69197e-05,2.32867e-05,-0.000242963,0.0637205,0.0076521,1077,584,0.120606,-0.154851,39.9883,4.22573,39.8702,4.3981
5.27835,30.2901,-2.89295,0.011503,0.0156696,0.002326,1.47123e-05,-0.000238559,4.01971e-05,2.0939e-05,-0.000244785,0.153682,0.00786468,1084,584,0.120381,-0.15244,40.1819,3.97053,40.0628,4.15196
5.9708,30.3174,-2.93508,0.0106232,0.0163647,0.00283656,9.02774e-06,-0.000237473,6.0042e-05,2.28748e-05,-0.00025132,0.226659,0.00793717,1091,584,0.112297,-0.154428,40.489,3.6433,40.3798,3.83925
6.66741,30.3489,-2.99042,0.00972584,0.0170122,0.00295071,1.39454e-05,-0.000239755,7.50756e-05,3.44971e-05,-0.000260307,0.2672,0.00794458,1098,584,0.10312,-0.160634,40.8597,3.29074,40.76,3.49441
7.35969,30.3757,-3.027,0.00950796,0.0173205,0.000970587,2.75733e-05,-0.000246574,9.04958e-05,5.47515e-05,-0.000273753,0.291755,0.00758235,1105,584,0.0955235,-0.163668,41.17,2.97198,41.0698,3.17107
8.04717,30.3956,-3.04379,0.0095779,0.0169435,0.00118574,3.93683e-05,-0.000253423,0.000102755,7.18308e-05,-0.000285885,0.305999,0.00711575,1112,584,0.096845,-0.16175,41.4045,2.72056,41.3038,2.91452
8.73727,30.4148,-3.06859,0.00990278,0.0164167,0.00254617,4.33471e-05,-0.000261965,0.000111927,7.99833e-05,-0.000298601,0.316331,0.00693109,1119,584,0.103839,-0.15721,41.6804,2.50984,41.5782,2.70266
9.42919,30.4364,-3.09782,0.0101946,0.0159417,0.00264793,4.28942e-05,-0.000268531,0.000112762,7.94359e-05,-0.000305072,0.313381,0.00731103,1126,584,0.10711,-0.150846,41.9844,2.27225,41.8793,2.46187
10.1198,30.457,-3.11976,0.0101396,0.0156499,0.00194996,4.47463e-05,-0.000271578,0.000102936,7.52933e-05,-0.000302125,0.288479,0.00737137,1133,584,0.104714,-0.149979,42.2635,2.03149,42.158,2.21304
10.8134,30.4813,-3.15041,0.0097493,0.0159366,0.000769084,6.00558e-05,-0.000278195,8.00004e-05,7.80225e-05,-0.000296162,0.220918,0.00725059,1140,584,0.0974089,-0.154262,42.5847,1.74403,42.4816,1.92251
11.5089,30.5076,-3.18565,0.00948887,0.0162926,-0.000722232,8.07352e-05,-0.000283086,4.36381e-05,8.58961e-05,-0.000288247,0.117719,0.00701796,1147,584,0.0905711,-0.160439,42.9349,1.43784,42.8326,1.61157
12.206,30.5339,-3.22441,0.00983916,0.0167576,-0.00187144,9.09763e-05,-0.000282185,8.88749e-06,9.11878e-05,-0.000282397,0.0237988,0.00695083,1154,584,0.0908026,-0.16625,43.3134,1.14055,43.2059,1.31338
12.9036,30.5604,-3.26287,0.0102301,0.0168219,-0.00227886,9.01193e-05,-0.000282092,-1.27271e-05,9.0554e-05,-0.000282527,-0.0341401,0.00681626,1161,584,0.093507,-0.166174,43.6981,0.839466,43.5859,1.012
13.6038,30.5873,-3.30824,0.0102838,0.0171056,-0.00156841,7.97788e-05,-0.000284322,-2.58421e-05,8.16038e-05,-0.000286147,-0.0705041,0.00678331,1168,584,0.095699,-0.165201,44.114,0.549707,44.0022,0.731779
14.3102,30.6217,-3.37323,0.0102292,0.0172887,-0.00221408,6.32207e-05,-0.000280523,-4.99116e-05,7.03211e-05,-0.000287624,-0.141313,0.00687919,1175,584,0.093055,-0.161208,44.6217,0.187743,44.5098,0.374942
15.0173,30.6587,-3.43739,0.0105589,0.0172075,-0.00330165,4.83571e-05,-0.000260141,-7.89115e-05,6.73702e-05,-0.000279155,-0.236436,0.00695182,1182,584,0.0932249,-0.158174,45.1395,-0.22049,45.023,-0.0364687
15.7233,30.6962,-3.49487,0.0111441,0.0170286,-0.00335851,3.67847e-05,-0.000227526,-8.91673e-05,6.40528e-05,-0.000254794,-0.296777,0.00689314,1189,584,0.098926,-0.15801,45.6397,-0.665209,45.517,-0.485139
16.4136,30.7152,-3.49582,0.01126,0.0162262,0.000984142,2.82478e-05,-0.000185305,-7.27351e-05,5.06674e-05,-0.000207724,-0.298996,0.00675041,1196,584,0.112427,-0.157468,45.8989,-0.959365,45.7801,-0.778117
17.1038,30.7265,-3.49562,0.0105141,0.0154262,0.0049121,2.39183e-05,-0.000137603,-3.66087e-05,3.18282e-05,-0.000145513,-0.212797,0.00670394,1203,584,0.116038,-0.152244,46.1495,-1.10106,46.0432,-0.915419
17.799,30.7405,-3.51106,0.00974969,0.0145993,0.00668366,2.62372e-05,-7.73985e-05,-9.52381e-07,2.62459e-05,-7.74072e-05,-0.00918867,0.00667725,1210,584,0.113455,-0.143994,46.4754,-1.22789,46.3793,-1.04403
18.5028,30.762,-3.55393,0.00905156,0.0143725,0.00475191,3.61886e-05,-8.31012e-06,2.9126e-05,5.05911e-05,-2.27126e-05,0.459229,0.00651951,1217,584,0.100859,-0.136821,46.9297,-1.39628,46.8388,-1.2177
19.2107,30.789,-3.6081,0.0091948,0.0147479,0.00244648,5.10043e-05,6.19977e-05,6.03199e-05,0.000117071,-4.06882e-06,0.830835,0.00667354,1224,584,0.0956204,-0.141256,47.45,-1.63033,47.3548,-1.45769
19.9223,30.82,-3.67237,0.00977635,0.0151377,0.000312741,6.08668e-05,0.000124493,8.66119e-05,0.00018495,4.10342e-07,0.961403,0.00675859,1231,584,0.0952081,-0.144467,48.0256,-1.90809,47.9218,-1.73922
20.6315,30.8477,-3.7262,0.0106817,0.0152481,0.00117012,6.08447e-05,0.000184264,0.00010734,0.000246368,-1.25986e-06,1.04628,0.00675182,1238,584,0.106721,-0.148504,48.5651,-2.16367,48.4527,-1.99339
21.3335,30.8694,-3.75293,0.0112459,0.0156852,0.00065724,5.67353e-05,0.000225785,0.000118045,0.000286446,-3.92618e-06,1.0961,0.00727955,1245,584,0.110672,-0.15113,48.997,-2.40711,48.8781,-2.23257
22.0338,30.8906,-3.7718,0.0114543,0.0158232,0.000800921,5.08222e-05,0.000244579,0.000114723,0.000297856,-2.45504e-06,1.13603,0.00728274,1252,584,0.113029,-0.152374,49.3999,-2.66806,49.2789,-2.49146
22.7364,30.9144,-3.79612,0.0115264,0.0165219,-0.000899335,3.35337e-05,0.000236914,9.02844e-05,0.00027121,-7.61967e-07,1.20777,0.00769827,1259,584,0.108541,-0.161305,49.8349,-2.95583,49.7113,-2.78052
23.4467,30.945,-3.84343,0.0115467,0.0161407,-0.000311331,-2.50145e-06,0.000205964,5.14651e-05,0.000217978,-1.45146e-05,1.34148,0.00727728,1266,584,0.110444,-0.158419,50.3719,-3.2903,50.2487,-3.11774
24.1586,30.9748,-3.89439,0.0113754,0.0157248,6.20133e-05,-6.24969e-05,0.000149325,1.02612e-05,0.000149821,-6.29928e-05,1.5225,0.00681372,1273,584,0.109752,-0.152025,50.9298,-3.59325,50.8089,-3.42155
24.8716,31.0043,-3.94639,0.0110266,0.0152074,0.00104744,-0.000147454,6.94299e-05,-3.23255e-05,7.41453e-05,-0.00015217,-1.42594,0.0067799,1280,584,0.109135,-0.145538,51.4974,-3.88672,51.3812,-3.71537
25.5871,31.0363,-4.00406,0.0102067,0.0150479,0.00328022,-0.000244342,-4.40114e-05,-7.51067e-05,-1.89805e-05,-0.000269373,-1.2491,0.00710536,1287,584,0.107436,-0.145125,52.0912,-4.21214,51.986,-4.03477
-22.998,28.8943,-2.53681,0.0105544,0.0129403,0.00996269,-0.000192656,-0.000586099,0.000254766,-6.75002e-05,-0.000711255,0.456629,0.0117748,790,591,0.130109,-0.13941,39.3317,14.7369,39.2401,14.9071
-22.3391,28.9072,-2.52256,0.00957475,0.0140542,0.00754368,-0.000114164,-0.000266894,0.000116056,-5.16021e-05,-0.000329456,0.494408,0.0110764,797,591,0.114608,-0.149302,39.0963,14.4613,39.0096,14.6353
-21.6799,28.9181,-2.50769,0.00894327,0.0146454,0.0051442,-4.62735e-05,-3.30952e-05,1.66317e-05,-2.17949e-05,-5.75737e-05,0.974003,0.0108548,804,591,0.102754,-0.147494,38.8681,14.2262,38.7831,14.4049
-21.0219,28.9237,-2.48591,0.00900565,0.0148581,0.00424631,-3.13878e-06,0.000106707,-3.11509e-05,0.000114926,-1.13578e-05,-1.31283,0.0115291,811,591,0.101396,-0.143715,38.6217,14.0742,38.5342,14.2577
-20.3598,28.9385,-2.48173,0.00965603,0.0149131,0.00451729,1.5293e-05,0.00019295,-3.85968e-05,0.000200973,7.26999e-06,-1.36585,0.0119543,818,591,0.108729,-0.140353,38.4599,13.7988,38.3662,13.9878
-19.6972,28.9514,-2.47812,0.0100069,0.0149524,0.00543417,2.7579e-05,0.000233901,-3.42509e-05,0.000239439,2.20417e-05,-1.41052,0.012195,825,591,0.114314,-0.139884,38.3027,13.567,38.2071,13.7609
-19.0315,28.9714,-2.48723,0.010002,0.0140119,0.00774017,3.15175e-05,0.000232536,-1.54982e-05,0.000233724,3.03297e-05,-1.4943,0.0120537,832,591,0.119478,-0.141223,38.1999,13.2552,38.1087,13.4372
-18.3646,28.992,-2.49951,0.0105023,0.0126278,0.0094239,3.08332e-05,0.000205383,1.45762e-05,0.000206592,2.96243e-05,1.48805,0.0113261,839,591,0.128667,-0.131136,38.1236,12.9435,38.0306,13.1131
-17.7027,29.0063,-2.48649,0.0108185,0.0119718,0.0100017,3.57278e-05,0.000155196,3.94486e-05,0.000167046,2.38772e-05,1.27897,0.0110748,846,591,0.133458,-0.128309,37.951,12.6622,37.8557,12.8232
