 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0693,10.4796,0.946386,0.114754,-0.0705251,0.0120943,0.00142945,-0.00100736,-0.000949324,0.00175563,-0.00133354,-0.330949,0.0151791,692,780,1.27359,0.774523,22.7702,13.2015,21.626,12.5083
-32.4255,10.4861,0.969506,0.115747,-0.0704458,0.0113309,0.00134653,-0.00103887,-0.000845394,0.00161575,-0.0013081,-0.308306,0.0147663,699,780,1.28262,0.763874,22.4009,13.0243,21.2436,12.3192
-31.7795,10.4937,0.982377,0.116874,-0.0706383,0.0116209,0.00128577,-0.00106064,-0.000778812,0.00152074,-0.00129561,-0.293019,0.0143699,706,780,1.29512,0.753031,22.0797,12.858,20.9102,12.1384
-31.1346,10.5001,1.00323,0.117642,-0.0713708,0.0156183,0.00127086,-0.00108298,-0.000758115,0.00149389,-0.00130601,-0.286127,0.0138371,713,780,1.31097,0.752734,21.7204,12.6827,20.551,11.9601
-30.4888,10.5066,1.02061,0.117695,-0.0722948,0.0180932,0.0012873,-0.00107115,-0.000755295,0.00150844,-0.0012923,-0.284834,0.0140256,720,780,1.31625,0.755524,21.3783,12.52,20.213,11.7884
-29.8419,10.5124,1.03368,0.118215,-0.0734608,0.0204898,0.00131512,-0.0010762,-0.000765859,0.00153937,-0.00130045,-0.284845,0.0142458,727,780,1.32649,0.763452,21.0655,12.3898,19.8993,11.649
-29.1968,10.5141,1.05781,0.119135,-0.0747696,0.023475,0.00135845,-0.00109862,-0.000794668,0.00159306,-0.00133323,-0.287077,0.0138,734,780,1.34222,0.782672,20.7161,12.2999,19.5461,11.5605
-28.5502,10.5182,1.076,0.119701,-0.0757828,0.0257588,0.00141191,-0.00111745,-0.000848656,0.00167026,-0.00137581,-0.295514,0.0131885,741,780,1.35281,0.791329,20.3967,12.1876,19.225,11.4427
-27.9043,10.5243,1.09953,0.119461,-0.0754596,0.0219715,0.00146342,-0.00113682,-0.000911795,0.00175128,-0.00142468,-0.305805,0.0126434,748,780,1.34235,0.794653,20.0683,12.0079,18.8898,11.2608
-27.2575,10.5344,1.12087,0.119315,-0.0753541,0.0175551,0.00150248,-0.00116619,-0.000963627,0.00181406,-0.00147777,-0.312728,0.0134737,755,780,1.33162,0.793514,19.7594,11.7637,18.5719,11.0032
-26.6072,10.543,1.12495,0.12067,-0.076825,0.0177636,0.00152756,-0.00121532,-0.000996303,0.00185125,-0.00153901,-0.314134,0.0142831,762,780,1.34652,0.80716,19.533,11.6119,18.3312,10.8342
-25.9605,10.548,1.14982,0.1226,-0.0788902,0.0225775,0.00155555,-0.00127556,-0.00101939,0.0018844,-0.00160441,-0.312057,0.0142867,769,780,1.3772,0.823821,19.2237,11.4632,18.0114,10.6738
-25.314,10.5511,1.17651,0.125054,-0.0818776,0.0299339,0.00156416,-0.00133584,-0.00103625,0.00189639,-0.00166807,-0.310247,0.013099,776,780,1.41906,0.847003,18.9135,11.3546,17.6905,10.5486
-24.6669,10.5543,1.20213,0.126542,-0.0842037,0.0360714,0.00154607,-0.00139216,-0.00104734,0.00188118,-0.00172727,-0.309667,0.0115854,783,780,1.44812,0.860545,18.6077,11.2495,17.3811,10.4274
-24.0191,10.5591,1.22585,0.1266,-0.0855276,0.035795,0.00150431,-0.00143959,-0.00105595,0.0018439,-0.00177917,-0.311148,0.0113533,790,780,1.44833,0.873026,18.3159,11.1151,17.0871,10.2763
-23.3717,10.5642,1.25349,0.12678,-0.0865013,0.03378,0.00144554,-0.00147892,-0.00106953,0.00179495,-0.00182832,-0.315758,0.0116845,797,780,1.44615,0.882168,18.0202,10.9639,16.7843,10.1068
-22.7246,10.5707,1.28397,0.127303,-0.0872803,0.0326296,0.00138424,-0.00150028,-0.0010973,0.00175421,-0.00187026,-0.325196,0.0122128,804,780,1.4493,0.89605,17.7221,10.7608,16.4773,9.89717
-22.0775,10.5757,1.3162,0.127899,-0.0880145,0.0315425,0.00131013,-0.00150726,-0.00112575,0.0017047,-0.00190183,-0.33711,0.0125439,811,780,1.45324,0.918063,17.4239,10.5768,16.1698,9.71626
-21.4289,10.5807,1.34221,0.129068,-0.0884667,0.0337197,0.00123341,-0.00150444,-0.00115602,0.00165623,-0.00192725,-0.350638,0.0129208,818,780,1.47029,0.927306,17.158,10.4088,15.8949,9.55512
-20.7801,10.5857,1.36929,0.130276,-0.0882749,0.0357245,0.00116934,-0.00149683,-0.00120192,0.00163117,-0.00195867,-0.366851,0.0127112,825,780,1.48744,0.91877,16.8958,10.243,15.6228,9.39119
-20.1311,10.5907,1.3967,0.131736,-0.0887569,0.0388474,0.00113033,-0.00148387,-0.00126487,0.00164214,-0.00199568,-0.38449,0.0120729,832,780,1.50988,0.916953,16.6398,10.0795,15.3564,9.22567
-19.4805,10.5969,1.41807,0.133382,-0.0902961,0.0419221,0.00112249,-0.00146715,-0.00134045,0.00169137,-0.00203603,-0.401356,0.0113428,839,780,1.53443,0.926854,16.4182,9.92204,15.1226,9.05521
-18.8281,10.604,1.43242,0.133105,-0.0923613,0.0462335,0.00112741,-0.00144406,-0.00141888,0.00175644,-0.0020731,-0.417294,0.0108714,846,780,1.5413,0.942843,16.2105,9.76932,14.9252,8.8886
-18.1748,10.612,1.4441,0.132881,-0.0935137,0.0513243,0.00113754,-0.00141524,-0.00149591,0.00182759,-0.0021053,-0.432209,0.0105331,853,780,1.55046,0.943084,16.0207,9.60158,14.7464,8.71312
-17.5215,10.6195,1.45788,0.132443,-0.094146,0.0562287,0.00115332,-0.00137746,-0.0015753,0.00190852,-0.00213266,-0.447032,0.010587,860,780,1.55697,0.938753,15.8277,9.43017,14.566,8.5399
-16.8695,10.6263,1.4796,0.133295,-0.0953093,0.0619519,0.00115998,-0.0013338,-0.00165433,0.00198469,-0.00215851,-0.462461,0.0108273,867,780,1.57935,0.938787,15.621,9.25487,14.3598,8.35839
-16.2191,10.6314,1.5101,0.134329,-0.0968861,0.0647128,0.00113988,-0.00128705,-0.00172624,0.00203649,-0.00218366,-0.479046,0.0106243,874,780,1.59716,0.951159,15.3923,9.09102,14.1241,8.18222
-15.5675,10.6358,1.53666,0.135457,-0.0991138,0.0683173,0.00110324,-0.00123806,-0.00178896,0.00207053,-0.00220535,-0.495677,0.0101856,881,780,1.61807,0.971582,15.1862,8.96021,13.9117,8.03617
-14.9159,10.638,1.56429,0.136384,-0.100675,0.0712755,0.00105641,-0.00118975,-0.00184164,0.00209039,-0.00222373,-0.511592,0.0090535,888,780,1.63527,0.988766,14.9813,8.86353,13.7012,7.93306
-14.2594,10.6436,1.57139,0.137008,-0.101529,0.072451,0.000991474,-0.0011421,-0.00188076,0.00208693,-0.00223756,-0.527418,0.00795106,895,780,1.64501,0.999917,14.8703,8.76096,13.5842,7.82741
-13.6034,10.6509,1.58243,0.137461,-0.102222,0.0741787,0.000899659,-0.00109191,-0.00191304,0.00206056,-0.00225281,-0.545432,0.00818396,902,780,1.65426,1.00327,14.7483,8.60887,13.459,7.66956
-12.947,10.6592,1.59383,0.138257,-0.103199,0.0791547,0.000775202,-0.00103725,-0.00194419,0.002014,-0.00227605,-0.567309,0.00924233,909,780,1.67486,1.00286,14.6301,8.4364,13.3398,7.49207
-12.288,10.6684,1.59577,0.138752,-0.104338,0.0847858,0.0006241,-0.000977259,-0.0019802,0.00195937,-0.00231253,-0.593276,0.0100898,916,780,1.69394,1.00223,14.5547,8.27556,13.2677,7.32472
-11.6296,10.6765,1.60152,0.139051,-0.105318,0.09108,0.000452772,-0.000915101,-0.00202476,0.00190599,-0.00236832,-0.622522,0.00985277,923,780,1.71267,0.996671,14.4675,8.12703,13.1868,7.17032
-10.9731,10.6842,1.61799,0.139,-0.106647,0.0953091,0.000273032,-0.000853168,-0.00207365,0.00185867,-0.00243881,-0.65282,0.00911967,930,780,1.72302,1.00028,14.3432,7.95735,13.0687,6.9897
-10.3162,10.6914,1.6342,0.138925,-0.108202,0.0983095,9.22898e-05,-0.000796302,-0.00212878,0.00182265,-0.00252666,-0.682521,0.00770502,937,780,1.7303,1.01127,14.2291,7.80055,12.9589,6.82066
-9.65977,10.6967,1.6543,0.138323,-0.109348,0.101074,-8.54515e-05,-0.00074191,-0.0021894,0.00180019,-0.00262755,-0.710994,0.00737863,944,780,1.73144,1.02071,14.1007,7.66516,12.8396,6.6794
-9.00124,10.703,1.66671,0.137423,-0.110149,0.10415,-0.000256231,-0.000687824,-0.00225272,0.001791,-0.00273506,-0.737647,0.00778135,951,780,1.73011,1.02779,14.0083,7.52824,12.7601,6.54276
-8.3418,10.7105,1.67709,0.136769,-0.111092,0.107906,-0.000420527,-0.000630268,-0.0023125,0.00178948,-0.00284028,-0.762739,0.00813718,958,780,1.73314,1.0367,13.9338,7.37187,12.6969,6.38769
-7.682,10.7187,1.6878,0.136619,-0.112752,0.113804,-0.000578182,-0.000571037,-0.00235802,0.00178342,-0.00293264,-0.786156,0.00804716,965,780,1.747,1.05089,13.8672,7.20223,12.6401,6.21635
-7.01945,10.729,1.68867,0.136959,-0.114403,0.120388,-0.000732336,-0.000506468,-0.00238524,0.00176851,-0.00300731,-0.809054,0.00799693,972,780,1.76792,1.05732,13.8541,7.02635,12.6325,6.03333
-6.35915,10.7375,1.70095,0.136226,-0.115398,0.125128,-0.000882239,-0.000435339,-0.00239539,0.00174701,-0.00306458,-0.831905,0.00830548,979,780,1.77307,1.05564,13.7924,6.85106,12.5843,5.85072
-5.69707,10.746,1.70735,0.135095,-0.116493,0.133013,-0.00102779,-0.000359718,-0.00239288,0.00172233,-0.00310984,-0.854748,0.00854155,986,780,1.782,1.04718,13.7535,6.695,12.568,5.68874
-5.03334,10.7545,1.70858,0.133764,-0.117794,0.140215,-0.0011672,-0.000284231,-0.00237908,0.00169398,-0.00314541,-0.87714,0.00812839,993,780,1.78733,1.0453,13.7428,6.55685,12.5809,5.5447
-4.36756,10.7637,1.70314,0.132695,-0.11917,0.147105,-0.00129682,-0.000213949,-0.00235519,0.00166124,-0.00317201,-0.898381,0.00782288,1000,780,1.79481,1.04787,13.7712,6.42439,12.6294,5.4083
-3.70266,10.7738,1.70356,0.132015,-0.12003,0.151677,-0.00142251,-0.000149837,-0.00232858,0.00162778,-0.00320013,-0.918778,0.00754135,1007,780,1.80059,1.05119,13.7912,6.24765,12.6614,5.2317
-3.04157,10.781,1.72142,0.131567,-0.120068,0.154386,-0.00154468,-9.36016e-05,-0.0023069,0.00159916,-0.00323744,-0.937755,0.00781178,1014,780,1.80407,1.05126,13.7506,6.06866,12.6271,5.06103
-2.37596,10.7912,1.72258,0.130574,-0.120931,0.159859,-0.00165719,-4.51386e-05,-0.00229457,0.00158085,-0.00328318,-0.954304,0.00796871,1021,780,1.80913,1.05009,13.7783,5.8908,12.6713,4.88168
-1.70953,10.8014,1.72228,0.129232,-0.121915,0.16334,-0.00175545,-7.99384e-06,-0.00229774,0.00157653,-0.00333998,-0.967084,0.00774671,1028,780,1.80559,1.05321,13.8193,5.72382,12.7291,4.70854
-1.04066,10.8122,1.71397,0.127509,-0.123157,0.165159,-0.00184787,1.98576e-05,-0.00232251,0.00158922,-0.00341723,-0.976553,0.00688558,1035,780,1.79393,1.05897,13.9003,5.5781,12.8283,4.54836
-0.375294,10.8209,1.72168,0.125923,-0.124371,0.16665,-0.00194297,4.36716e-05,-0.00237629,0.00162589,-0.00352519,-0.983368,0.00659292,1042,780,1.78293,1.0709,13.9231,5.42055,12.8674,4.38208
0.290801,10.8301,1.72833,0.124548,-0.125386,0.170215,-0.00204428,6.98694e-05,-0.00246289,0.00169295,-0.00366736,-0.98811,0.00683128,1049,780,1.77954,1.07868,13.9573,5.24753,12.9188,4.20719
0.95963,10.8404,1.72594,0.123283,-0.127026,0.177023,-0.00215071,0.000102998,-0.0025752,0.00178709,-0.00383481,-0.991637,0.00692295,1056,780,1.78606,1.08436,14.0336,5.08722,13.0161,4.0402
1.63196,10.8528,1.71175,0.121781,-0.129014,0.183526,-0.00226587,0.000151228,-0.00271251,0.00191224,-0.00402688,-0.99497,0.00688211,1063,780,1.78955,1.09283,14.166,4.92594,13.1713,3.86665
2.30454,10.8652,1.69864,0.120195,-0.131279,0.18777,-0.00239492,0.000224825,-0.0028739,0.00207328,-0.00424338,-0.999224,0.00686295,1070,780,1.78645,1.10882,14.3042,4.76798,13.3297,3.6907
2.975,10.8752,1.69562,0.119216,-0.134121,0.190894,-0.00253473,0.000334071,-0.0030526,0.00227249,-0.00447315,-1.00504,0.0069642,1077,780,1.78691,1.1436,14.415,4.62624,13.4527,3.5339
3.6456,10.8851,1.69402,0.118324,-0.137062,0.192056,-0.00270651,0.000486846,-0.00323935,0.00250164,-0.0047213,-1.01437,0.00734198,1084,780,1.78323,1.17553,14.5314,4.49407,13.5773,3.37521
4.31643,10.8952,1.69345,0.116821,-0.139739,0.192833,-0.00293777,0.000691833,-0.00341651,0.00274563,-0.00499156,-1.02954,0.0076381,1091,780,1.77221,1.19834,14.6458,4.35677,13.7056,3.20667
4.98777,10.9058,1.69289,0.114877,-0.14329,0.19505,-0.00323682,0.000951733,-0.00357022,0.0029966,-0.00528168,-1.05065,0.00749296,1098,780,1.76078,1.22657,14.761,4.22049,13.8417,3.03072
5.66169,10.9173,1.68434,0.112165,-0.147572,0.198915,-0.00360305,0.00126623,-0.00369391,0.00325566,-0.00559248,-1.07677,0.00704786,1105,780,1.746,1.263,14.9074,4.09143,14.0194,2.86021
6.33627,10.929,1.67528,0.109495,-0.153144,0.204614,-0.00403224,0.00163,-0.00377516,0.00351768,-0.00591992,-1.10713,0.00657793,1112,780,1.7371,1.31514,15.0614,3.96837,14.2072,2.68995
7.01214,10.9419,1.66346,0.107082,-0.158647,0.207353,-0.00451965,0.00203689,-0.00379656,0.00377468,-0.00625745,-1.14153,0.00736984,1119,780,1.72301,1.36537,15.2426,3.83698,14.4149,2.5013
7.68906,10.9551,1.64971,0.104761,-0.163655,0.203359,-0.00505473,0.00248761,-0.00374806,0.00403336,-0.00660048,-1.17963,0.0072202,1126,780,1.69138,1.41699,15.4503,3.71705,14.6385,2.31413
8.36465,10.9665,1.64277,0.102596,-0.169366,0.199368,-0.00561009,0.00297513,-0.0036192,0.00429724,-0.0069322,-1.22055,0.00769762,1133,780,1.66149,1.4812,15.6378,3.61669,14.8408,2.14411
9.03842,10.9762,1.64445,0.0990526,-0.175281,0.19813,-0.00616155,0.00348184,-0.00340974,0.00456566,-0.00724537,-1.26304,0.00830286,1140,780,1.62489,1.54766,15.7778,3.51631,15.0139,1.98108
9.71062,10.9842,1.65368,0.0944275,-0.179979,0.195829,-0.00668838,0.0039871,-0.00312493,0.00483456,-0.00753583,-1.30597,0.00843811,1147,780,1.57383,1.6034,15.883,3.41602,15.1624,1.82985
10.3871,10.9942,1.64896,0.0891566,-0.183846,0.193606,-0.00716198,0.00447941,-0.00276626,0.0051033,-0.00778587,-1.34897,0.00829238,1154,780,1.51607,1.64725,16.0487,3.31467,15.3783,1.68378
11.0687,11.0079,1.62758,0.0833944,-0.188539,0.191462,-0.00756438,0.00494884,-0.00233634,0.00537083,-0.00798637,-1.3921,0.00821554,1161,780,1.45366,1.69909,16.2884,3.19756,15.6736,1.51281
11.7516,11.021,1.60385,0.077226,-0.193302,0.189704,-0.0078692,0.00538108,-0.00183411,0.00563028,-0.00811839,-1.43576,0.00788869,1168,780,1.38821,1.74989,16.5408,3.10194,15.9865,1.36218
12.434,11.0345,1.58379,0.0711828,-0.197352,0.187776,-0.00805076,0.00576515,-0.00127478,0.00588178,-0.00816739,-1.47955,0.00797749,1175,780,1.3235,1.78923,16.7874,2.98454,16.292,1.1929
13.1123,11.0459,1.58078,0.0651717,-0.200159,0.185182,-0.00810514,0.00608722,-0.000669482,0.00611873,-0.00813666,-1.52376,0.00825475,1182,780,1.25701,1.81465,16.9705,2.846,16.5329,1.01268
13.7896,11.0554,1.58292,0.0594177,-0.202044,0.182684,-0.00803492,0.00633106,-3.10943e-05,0.00633113,-0.00803499,-1.56863,0.00797897,1189,780,1.19313,1.84012,17.1415,2.71125,16.7591,0.856114
14.4686,11.0666,1.58074,0.0533507,-0.203689,0.178821,-0.00785471,0.00648578,0.000615667,0.00651217,-0.0078811,1.52797,0.00756372,1196,780,1.12204,1.86453,17.3375,2.55472,17.0121,0.677424
15.1484,11.0783,1.57819,0.0475234,-0.204863,0.173727,-0.00758175,0.00654523,0.00125289,0.00665549,-0.00769201,1.48302,0.00652831,1203,780,1.04972,1.88629,17.5474,2.38618,17.2748,0.49009
15.8313,11.0923,1.56627,0.042108,-0.205809,0.169418,-0.00722856,0.00651288,0.00187026,0.00676288,-0.00747857,1.43791,0.00568998,1210,780,0.983936,1.89442,17.809,2.20669,17.586,0.285633
16.5177,11.1067,1.5443,0.037257,-0.205767,0.164461,-0.00680269,0.00638601,0.00246041,0.00683006,-0.00724674,1.39224,0.00643707,1217,780,0.921647,1.9014,18.1278,2.0353,17.9477,0.106998
17.205,11.1198,1.52117,0.0327038,-0.204559,0.159522,-0.00631378,0.00616511,0.00300628,0.00685158,-0.00700026,1.3463,0.00711568,1224,780,0.862052,1.89901,18.4622,1.8785,18.3218,-0.0416617
17.8901,11.1315,1.50727,0.0283778,-0.202727,0.154601,-0.00577705,0.00584607,0.00348677,0.00681181,-0.00674278,1.3006,0.00723382,1231,780,0.80463,1.89008,18.7673,1.71595,18.6644,-0.18936
18.571,11.1404,1.51004,0.0247782,-0.199927,0.14938,-0.00520542,0.00544203,0.00389764,0.00671632,-0.0064797,1.25481,0.00653694,1238,780,0.753504,1.86848,19.0167,1.55086,18.9433,-0.332967
19.2491,11.1474,1.52424,0.0217404,-0.197467,0.144288,-0.00460266,0.00496699,0.00425506,0.00658529,-0.00622097,1.20737,0.00678373,1245,780,0.708598,1.84721,19.2308,1.39577,19.1812,-0.473146
19.9333,11.1597,1.51942,0.0183897,-0.195232,0.13991,-0.00398867,0.00444432,0.00456732,0.00644387,-0.00598822,1.15814,0.00756943,1252,780,0.662611,1.82257,19.5312,1.197,19.5096,-0.662594
20.6207,11.1733,1.50597,0.0153483,-0.192601,0.135125,-0.00338253,0.00389975,0.00481708,0.00629701,-0.00577978,1.10903,0.00787526,1259,780,0.618302,1.80075,19.8802,0.990618,19.883,-0.84977
21.3085,11.1874,1.49314,0.0122313,-0.189266,0.131446,-0.00277928,0.00335538,0.00499288,0.00614786,-0.00557175,1.06085,0.00772017,1266,780,0.576234,1.77139,20.2327,0.760579,20.2622,-1.04966
21.9968,11.2008,1.48049,0.0101234,-0.185034,0.124367,-0.00219194,0.00283,0.00510665,0.00600962,-0.00537156,1.01389,0.00718165,1273,780,0.533815,1.74585,20.6066,0.534008,20.6483,-1.23445
22.6846,11.2132,1.4715,0.00882804,-0.180211,0.114961,-0.00164456,0.00233743,0.00518173,0.00589751,-0.00520463,0.968819,0.00750362,1280,780,0.492371,1.71365,20.9836,0.318568,21.0266,-1.40997
23.3782,11.2287,1.44521,0.00806485,-0.176305,0.107348,-0.00115884,0.00189366,0.00521998,0.00580594,-0.00507112,0.927627,0.00900405,1287,780,0.461881,1.68526,21.4469,0.103871,21.4876,-1.59442
24.0695,11.2431,1.42874,0.00771779,-0.171822,0.101243,-0.000733491,0.00151192,0.00521262,0.00572137,-0.00494294,0.891469,0.00959495,1294,780,0.439875,1.64955,21.8788,-0.127677,21.9146,-1.78606
24.7577,11.2536,1.42388,0.00779434,-0.166728,0.0962886,-0.000356309,0.00119646,0.00515674,0.00563493,-0.00479478,0.860116,0.00969853,1301,780,0.425385,1.60482,22.2712,-0.324257,22.2989,-1.93522
25.4414,11.262,1.43603,0.0075679,-0.161649,0.0919069,-3.10314e-05,0.000941226,0.00506258,0.00554096,-0.00463077,0.833263,0.00861018,1308,780,0.409454,1.55891,22.5947,-0.529829,22.6183,-2.09309
26.1237,11.2685,1.45382,0.00825854,-0.156778,0.0876369,0.000227376,0.000731375,0.00493724,0.00542305,-0.00446429,0.810896,0.00823759,1315,780,0.403177,1.51267,22.9112,-0.710324,22.9209,-2.23037
26.8078,11.2759,1.468,0.00975177,-0.151707,0.0890457,0.000406028,0.000561105,0.00477233,0.00525653,-0.0042894,0.793521,0.00856156,1322,780,0.422558,1.45004,23.2543,-0.90363,23.2473,-2.37414
27.4936,11.2831,1.47797,0.0122099,-0.144523,0.0921223,0.000519961,0.000423666,0.00456879,0.00504086,-0.00409723,0.780129,0.0103873,1329,780,0.456417,1.35149,23.6323,-1.09087,23.5996,-2.49751
28.1831,11.293,1.47793,0.0146846,-0.137486,0.0911795,0.000592781,0.000313267,0.00434245,0.00479773,-0.00389168,0.769312,0.0122359,1336,780,0.477798,1.26978,24.0662,-1.30427,24.0036,-2.64652
28.8793,11.3076,1.45887,0.0136194,-0.13292,0.0846421,0.000645454,0.000213457,0.00410298,0.00453812,-0.0036792,0.7591,0.0125529,1343,780,0.446238,1.2317,24.5577,-1.52621,24.4985,-2.83066
29.5822,11.3259,1.42064,0.0115298,-0.13133,0.0707798,0.000690901,0.000114894,0.00385558,0.00426922,-0.00346342,0.748118,0.0112989,1350,780,0.381821,1.24715,25.1358,-1.73201,25.0848,-3.03188
30.2841,11.3453,1.38807,0.0102397,-0.13192,0.060333,0.000736145,9.53853e-06,0.00361283,0.00400389,-0.00325821,0.735287,0.0098941,1357,780,0.336695,1.28107,25.7033,-1.95868,25.6556,-3.27065
30.9827,11.3607,1.36777,0.0109405,-0.129995,0.052917,0.000772436,-0.000108709,0.00339444,0.00375478,-0.00309105,0.720863,0.00890739,1364,780,0.320366,1.28026,26.2439,-2.17161,26.1809,-3.46755
31.6753,11.3728,1.36783,0.0118278,-0.126792,0.0500704,0.000782524,-0.000235257,0.00320139,0.00351522,-0.00296795,0.706578,0.00902771,1371,780,0.319997,1.25141,26.7027,-2.39322,26.6263,-3.65931
32.3669,11.384,1.37308,0.0113499,-0.123609,0.0488027,0.000779328,-0.000361096,0.00301748,0.00328,-0.00286177,0.692015,0.00900246,1378,780,0.310902,1.21292,27.1311,-2.60851,27.0575,-3.84948
33.0629,11.3955,1.36651,0.0106978,-0.120463,0.0456784,0.00079024,-0.000473303,0.0028453,0.00307307,-0.00275613,0.67615,0.00826577,1385,780,0.294069,1.17623,27.6177,-2.78725,27.5473,-4.008
33.7593,11.4061,1.36009,0.0107287,-0.117806,0.0422021,0.000825797,-0.000584178,0.00269727,0.00290869,-0.00266707,0.657572,0.00747406,1392,780,0.282994,1.15096,28.1191,-2.94483,28.0442,-4.14562
34.4602,11.4196,1.3421,0.011876,-0.115067,0.0377255,0.000866395,-0.000688986,0.00257046,0.00277424,-0.00259683,0.638501,0.0072947,1399,780,0.279742,1.13077,28.6918,-3.1284,28.6,-4.30579
35.1579,11.4321,1.3361,0.0131185,-0.112184,0.0325157,0.000896622,-0.000789515,0.00244642,0.00264117,-0.00253406,0.619464,0.00718945,1406,780,0.274922,1.10737,29.2228,-3.3287,29.1125,-4.4853
35.8545,11.4432,1.33495,0.0142137,-0.10872,0.0267728,0.000919968,-0.000887234,0.00230799,0.00249494,-0.00246221,0.598815,0.00731862,1413,780,0.266503,1.08096,29.7395,-3.52232,29.612,-4.65068
36.5571,11.456,1.3176,0.0149158,-0.105243,0.0247498,0.000929798,-0.00097967,0.00215839,0.00233518,-0.00238505,0.577167,0.00766176,1420,780,0.266062,1.05373,30.3268,-3.70829,30.1895,-4.79685
37.2644,11.4724,1.28828,0.0151152,-0.102589,0.0261122,0.000864653,-0.00105442,0.00198517,0.00211003,-0.00229979,0.560278,0.00828408,1427,780,0.271926,1.02769,30.967,-3.92503,30.8279,-4.97882
-36.303,9.80507,0.893557,0.110627,-0.0609281,-0.00355608,0.00209992,-0.000186433,-0.00236876,0.00358693,-0.00167345,-0.560581,0.018171,657,787,1.20112,0.664091,24.2811,13.5966,23.1449,12.9453
-35.6629,9.80319,0.928063,0.110708,-0.0621574,-1.71439e-07,0.00189934,-0.000546989,-0.00189863,0.0029347,-0.00158235,-0.499242,0.017965,664,787,1.20815,0.682973,23.8078,13.5444,22.6787,12.8976
-35.0199,9.80333,0.947081,0.112098,-0.0657094,0.00980721,0.00171328,-0.000787792,-0.00152426,0.00243434,-0.00150886,-0.441864,0.0174485,671,787,1.24135,0.722429,23.4037,13.5083,22.2828,12.8574
-34.3768,9.80995,0.968279,0.114057,-0.0690129,0.0206132,0.0015594,-0.000946424,-0.00123979,0.00206912,-0.00145615,-0.390068,0.0164469,678,787,1.28287,0.752849,23.0038,13.3254,21.8871,12.6697
-33.7323,9.81932,0.983458,0.114863,-0.0711107,0.0241158,0.00144408,-0.00104277,-0.00103911,0.00182111,-0.00141979,-0.348062,0.0156824,685,787,1.29821,0.779938,22.6412,13.1039,21.5237,12.4422
-33.087,9.82684,0.995555,0.114471,-0.0694205,0.0162848,0.00135851,-0.00109133,-0.000910708,0.00165997,-0.00139278,-0.319659,0.0153223,692,787,1.27875,0.758334,22.3117,12.9387,21.1792,12.2656
-32.4431,9.83312,1.01738,0.115815,-0.0696745,0.0149534,0.00128594,-0.00110619,-0.00082647,0.00154371,-0.00136396,-0.302327,0.0151084,699,787,1.29051,0.759233,21.952,12.7665,20.8017,12.0843
-31.7984,9.83886,1.03646,0.118631,-0.0724088,0.0223405,0.00123583,-0.00111568,-0.000771306,0.00146624,-0.0013461,-0.290293,0.0146465,706,787,1.33532,0.77853,21.6057,12.6215,20.4421,11.924
-31.1549,9.84425,1.0641,0.119584,-0.0735566,0.0259284,0.001232,-0.00112723,-0.000758937,0.00145505,-0.00135028,-0.285853,0.0140609,713,787,1.3526,0.783736,21.2209,12.4486,20.0545,11.7434
-30.5107,9.84931,1.08864,0.118866,-0.0737999,0.0250894,0.00125734,-0.00110802,-0.000761398,0.00148124,-0.00133192,-0.285998,0.0139194,720,787,1.34313,0.782479,20.8483,12.2953,19.6864,11.5807
-29.8642,9.8553,1.1031,0.118722,-0.0742211,0.0225364,0.00129318,-0.00110705,-0.000772644,0.00152039,-0.00133426,-0.286005,0.0141701,727,787,1.3365,0.78033,20.5338,12.1656,19.3667,11.4313
-29.2177,9.85935,1.1185,0.119046,-0.0755159,0.023412,0.00134921,-0.00112304,-0.000803417,0.00158736,-0.00136119,-0.288169,0.0138496,734,787,1.34167,0.796328,20.2188,12.0641,19.0496,11.3211
-28.5708,9.8647,1.13412,0.119564,-0.0764426,0.0265053,0.00141982,-0.00114216,-0.0008583,0.00168078,-0.00140312,-0.295163,0.0131858,741,787,1.35343,0.795859,19.908,11.936,18.7391,11.1825
-27.9245,9.87149,1.15471,0.119172,-0.0760214,0.0233564,0.00148611,-0.00116786,-0.00091952,0.00177356,-0.00145531,-0.302986,0.0126592,748,787,1.34262,0.794945,19.5885,11.7522,18.4157,10.9966
-27.2789,9.87974,1.18114,0.119025,-0.074804,0.0183393,0.00153295,-0.00120484,-0.000964476,0.00183859,-0.00151048,-0.306892,0.0132558,755,787,1.33055,0.777997,19.2595,11.5236,18.0761,10.7603
-26.6296,9.88616,1.18941,0.120989,-0.0762824,0.0194175,0.00156249,-0.00125987,-0.00098945,0.00187481,-0.00157219,-0.305748,0.0140256,762,787,1.35373,0.797826,19.0193,11.3952,17.8172,10.6239
-25.9831,9.89016,1.21349,0.123013,-0.0784705,0.0239409,0.00159387,-0.00132378,-0.00100829,0.00190841,-0.00163832,-0.302387,0.0143006,769,787,1.38481,0.822865,18.714,11.2663,17.4998,10.4881
-25.3369,9.89251,1.24094,0.12535,-0.081157,0.0320069,0.00160424,-0.00138563,-0.00102334,0.00192094,-0.00170234,-0.300136,0.0133331,776,787,1.4268,0.849207,18.3973,11.1601,17.1752,10.3773
