 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.3597,29.5573,-3.38782,0.184589,0.110048,0.122517,-0.000643202,0.000490375,-0.000378277,0.000605014,-0.00075784,-1.27654,0.00924535,1287,598,2.18903,-1.31405,50.7193,-5.31713,48.8808,-3.89526
26.0728,29.5893,-3.43894,0.183402,0.108965,0.115638,-0.000810196,0.000309886,-0.000413633,0.000446077,-0.000946386,-1.25272,0.00968124,1294,598,2.15628,-1.28919,51.3009,-5.64693,49.4664,-4.25041
26.7852,29.6195,-3.48556,0.183149,0.108519,0.108023,-0.000953327,0.000112666,-0.000444941,0.000273973,-0.00111463,-1.223,0.00962255,1301,598,2.1304,-1.27079,51.8816,-5.95845,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.193265,-0.0263492,0.0473672,0.00148235,-0.000658192,-0.00239598,0.00303624,-0.00221208,-0.575348,0.0137968,776,605,2.15105,0.259703,39.5286,15.1441,37.6377,15.0233
-23.7546,27.487,-2.15189,0.194251,-0.0277133,0.0514199,0.00143594,-0.00040376,-0.00246111,0.00314349,-0.0021113,-0.606559,0.0137668,783,605,2.16977,0.26062,39.2548,14.9092,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.194179,-0.028663,0.0549767,0.00139921,-0.000174807,-0.00254159,0.00327286,-0.00204845,-0.635254,0.013628,790,605,2.1763,0.255173,38.9987,14.6726,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.193957,-0.026938,0.0572425,0.00138214,2.6791e-05,-0.00262162,0.00341226,-0.00200333,-0.658919,0.013432,797,605,2.17817,0.223252,38.7906,14.3643,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.194887,-0.0256885,0.0580366,0.00143037,0.000202919,-0.00268549,0.00357137,-0.00193808,-0.673061,0.0132017,804,605,2.1891,0.214111,38.5395,14.102,36.6456,13.99
-21.128,27.5279,-2.06253,0.197024,-0.0247234,0.0610228,0.00154697,0.000322189,-0.00271695,0.00371969,-0.00185053,-0.674552,0.0131326,811,605,2.21774,0.194947,38.2256,13.8794,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.199033,-0.0252455,0.0684261,0.00170812,0.000431993,-0.002741,0.00388434,-0.00174423,-0.671042,0.012686,818,605,2.25469,0.184256,37.9361,13.6502,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.198542,-0.0242827,0.0688262,0.00187117,0.000554988,-0.00277277,0.00406287,-0.00163672,-0.668884,0.0121062,825,605,2.24991,0.16881,37.8287,13.4259,35.9118,13.3393
-19.1434,27.567,-2.04971,0.197489,-0.0244994,0.0712099,0.00201252,0.000692105,-0.00281283,0.00424159,-0.00153696,-0.670128,0.0121884,832,605,2.24351,0.172248,37.7272,13.1557,35.8241,13.0774
-18.479,27.5824,-2.05511,0.197531,-0.0245586,0.0728111,0.00213435,0.000847867,-0.00286938,0.00443171,-0.00144949,-0.675134,0.0117799,839,605,2.24703,0.177295,37.6175,12.9021,35.7153,12.834
-17.8252,27.5885,-2.00789,0.200104,-0.0240662,0.0770494,0.00222685,0.000998953,-0.00295261,0.00462866,-0.00140286,-0.682891,0.0114262,846,605,2.28329,0.167242,37.3213,12.6282,35.3982,12.5766
-17.171,27.5949,-1.96116,0.202776,-0.022599,0.0778444,0.00227125,0.00116752,-0.00304057,0.00480963,-0.00137086,-0.695624,0.0113061,853,605,2.31303,0.145339,37.042,12.3575,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.206002,-0.0214427,0.0787516,0.00223672,0.0013646,-0.00311001,0.00494109,-0.00133978,-0.715747,0.0108188,860,605,2.34871,0.124147,36.9744,12.146,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.208685,-0.021223,0.0801435,0.00211687,0.00159225,-0.00314881,0.00501428,-0.00130515,-0.743841,0.0104029,867,605,2.37975,0.117278,36.9407,11.9458,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.211546,-0.0220336,0.0874209,0.00193564,0.0018487,-0.003161,0.00505347,-0.00126912,-0.778523,0.0103456,874,605,2.42604,0.112601,36.8821,11.7489,34.8505,11.724
-14.5101,27.6464,-1.96622,0.212182,-0.0220603,0.0931309,0.00170943,0.00211871,-0.00314338,0.0050641,-0.00123596,-0.817903,0.0111177,881,605,2.44542,0.105729,36.7454,11.5091,34.7155,11.499
-13.8468,27.6582,-1.95369,0.211813,-0.0219978,0.0995985,0.00144159,0.00238294,-0.00308012,0.00502814,-0.00120361,-0.861217,0.011349,888,605,2.45609,0.0963765,36.6005,11.2579,34.5839,11.265
-13.1827,27.669,-1.9428,0.211722,-0.0227184,0.106097,0.0011638,0.00263767,-0.0029952,0.00498526,-0.00118379,-0.906022,0.0110311,895,605,2.47004,0.0966989,36.4721,11.0394,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.212101,-0.025279,0.112471,0.000876465,0.00288139,-0.00290211,0.0049493,-0.00119145,-0.951694,0.0109767,902,605,2.489,0.119103,36.4492,10.889,34.4486,10.9006
-11.8487,27.693,-1.94271,0.211094,-0.0280085,0.118614,0.000584389,0.00309406,-0.00280227,0.00490962,-0.00123117,-0.995907,0.0113692,909,605,2.4932,0.143908,36.3218,10.679,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.211122,-0.026076,0.121586,0.000300417,0.00326247,-0.00267516,0.00483921,-0.00127632,-1.03821,0.0113638,916,605,2.50019,0.124616,36.2038,10.3273,34.2247,10.3635
-10.5205,27.726,-1.90623,0.210958,-0.0215015,0.124399,4.4891e-05,0.00338419,-0.00251176,0.00473061,-0.00130153,-1.07873,0.0102539,923,605,2.50457,0.0656197,36.0763,9.89205,34.1002,9.97578
-9.85493,27.743,-1.89225,0.21137,-0.0164868,0.127139,-0.000151043,0.00346977,-0.00235103,0.00462668,-0.00130795,-1.1135,0.0091836,930,605,2.51483,-0.00401113,35.988,9.50006,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.211729,-0.0124485,0.131272,-0.000289762,0.00352214,-0.00223093,0.00455042,-0.00131804,-1.1389,0.00865908,937,605,2.52797,-0.0667227,36.002,9.19318,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.211954,-0.00974358,0.135025,-0.000405376,0.00355133,-0.00215098,0.00449541,-0.00134945,-1.15721,0.00868706,944,605,2.53892,-0.102951,36.0464,8.90611,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.21176,-0.00688382,0.140458,-0.000507236,0.00356512,-0.00208741,0.00444499,-0.0013871,-1.17189,0.00890036,951,605,2.54951,-0.142273,36.0967,8.61363,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.211066,-0.00352838,0.145013,-0.000592139,0.0035756,-0.00203583,0.00440499,-0.00142153,-1.18393,0.00873884,958,605,2.55291,-0.18982,36.1285,8.30536,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.210089,-2.7655e-05,0.149206,-0.000658122,0.00359149,-0.0020063,0.00438902,-0.00145565,-1.19244,0.00853849,965,605,2.55254,-0.235277,36.1408,7.99685,34.1948,8.32484
-5.821,27.8469,-1.94642,0.208937,0.00383914,0.15151,-0.000706669,0.00361349,-0.00198945,0.00439005,-0.00148323,-1.19865,0.00848971,972,605,2.54579,-0.278044,36.1104,7.70224,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.207879,0.00754153,0.152799,-0.000746146,0.00364951,-0.00197884,0.00440908,-0.00150572,-1.20429,0.00929304,979,605,2.5377,-0.317896,36.0506,7.43646,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.206899,0.0108278,0.157311,-0.000793677,0.00369799,-0.00197005,0.00443961,-0.00153529,-1.21076,0.0103328,986,605,2.53846,-0.363096,36.0365,7.18591,34.1263,7.64467
-3.80794,27.886,-1.93112,0.206305,0.0143178,0.163471,-0.000862425,0.00375761,-0.00196896,0.00448288,-0.00158769,-1.21787,0.0114467,993,605,2.54729,-0.412252,36.0825,6.90469,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.205396,0.0166568,0.17257,-0.000948677,0.00382088,-0.00197579,0.00453302,-0.00166082,-1.22486,0.0109624,1000,605,2.56041,-0.450773,36.1734,6.6148,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.205514,0.0186005,0.179495,-0.00101764,0.0039011,-0.00194528,0.00457743,-0.00169397,-1.23619,0.0101038,1007,605,2.57914,-0.487677,36.3392,6.3031,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.20512,0.0199298,0.185969,-0.00107668,0.00395469,-0.00190281,0.00459326,-0.00171525,-1.24701,0.0101839,1014,605,2.59184,-0.518737,36.4448,5.9641,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.202658,0.0229065,0.189911,-0.00112887,0.00394722,-0.00184562,0.00454732,-0.00172897,-1.25643,0.0101814,1021,605,2.57651,-0.560215,36.4826,5.63009,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.200809,0.0279344,0.191379,-0.00113598,0.00398118,-0.00177551,0.00453688,-0.00169169,-1.26747,0.00978048,1028,605,2.56084,-0.612346,36.5083,5.32457,34.6934,6.02455
0.254219,27.9961,-1.99398,0.200396,0.0329935,0.194761,-0.0011323,0.00399898,-0.00170746,0.00451521,-0.00164853,-1.2772,0.00907667,1035,605,2.56491,-0.668486,36.6073,5.04175,34.7978,5.80442
0.934289,28.0152,-2.00958,0.200168,0.0364319,0.200139,-0.00111879,0.00399933,-0.00162413,0.00447121,-0.00159067,-1.28804,0.00873805,1042,605,2.57648,-0.715596,36.7509,4.73476,34.9478,5.54293
1.62148,28.046,-2.05017,0.198446,0.0366141,0.207512,-0.0010921,0.00397262,-0.00150208,0.00438459,-0.00150407,-1.30311,0.00933471,1049,605,2.57841,-0.730643,36.9896,4.31142,35.2121,5.13719
2.31191,28.0788,-2.10111,0.19465,0.0349239,0.210515,-0.00106182,0.00392043,-0.00137586,0.00427513,-0.00141652,-1.31849,0.01097,1056,605,2.54838,-0.729326,37.264,3.92806,35.5272,4.73159
4.34261,28.115,-2.08701,0.19122,0.0557021,0.181771,-0.000878585,0.00372979,-0.00107271,0.00396725,-0.00111605,-1.35294,0.0130433,1077,605,2.43536,-0.843975,37.5671,3.14941,35.8126,4.15897
5.02782,28.1335,-2.11048,0.194908,0.0624707,0.186864,-0.000789193,0.00366999,-0.000911716,0.00384919,-0.000968399,-1.37671,0.0116694,1084,605,2.48592,-0.926419,37.831,2.86045,36.0408,3.94798
5.7191,28.1581,-2.15463,0.198229,0.0664828,0.197716,-0.000674866,0.00360815,-0.000716457,0.00372481,-0.000791536,-1.40937,0.0108553,1091,605,2.54862,-0.993497,38.1776,2.54508,36.3638,3.69091
6.4124,28.1832,-2.20414,0.199332,0.070314,0.20794,-0.000556086,0.00354013,-0.000534157,0.00360864,-0.000624596,-1.44324,0.0104685,1098,605,2.58713,-1.06353,38.5322,2.2505,36.7169,3.44565
7.10289,28.2044,-2.24086,0.198187,0.0754747,0.207167,-0.000463978,0.00347053,-0.000388631,0.00350855,-0.000501998,-1.47328,0.0100406,1105,605,2.57296,-1.12274,38.8323,1.9916,37.0238,3.23169
7.79324,28.2259,-2.27459,0.197703,0.0795345,0.209285,-0.000426264,0.00339355,-0.00031338,0.00341909,-0.000451803,-1.48948,0.00937485,1112,605,2.57361,-1.17501,39.1311,1.71978,37.3264,3.00007
8.47541,28.2441,-2.275,0.194807,0.0787537,0.226528,-0.000392247,0.00333539,-0.000232529,0.00334984,-0.000406696,-1.50874,0.00928625,1119,605,2.59195,-1.21368,39.2538,1.41233,37.4989,2.70535
9.15691,28.2619,-2.27093,0.191223,0.0781751,0.233022,-0.000348157,0.00328822,-0.000143075,0.00329384,-0.000353777,-1.53153,0.0105939,1126,605,2.57469,-1.24356,39.3732,1.12679,37.6606,2.40349
9.83981,28.2775,-2.27069,0.186897,0.079334,0.23536,-0.000336337,0.00317154,-4.03688e-05,0.003172,-0.000336801,-1.55929,0.011506,1133,605,2.53799,-1.27152,39.5132,0.881381,37.8449,2.16367
10.5253,28.2934,-2.27814,0.189618,0.0869514,0.210384,-0.000333111,0.00307488,7.43958e-05,0.0030765,-0.000334735,1.54898,0.0113462,1140,605,2.49651,-1.28575,39.8023,0.620135,38.0686,1.94807
11.2211,28.3162,-2.32173,0.192666,0.0948248,0.195901,-0.000321767,0.00299868,0.000166806,0.00300704,-0.000330126,1.52073,0.00974423,1147,605,2.48602,-1.30764,40.2394,0.322398,38.4512,1.73458
11.9228,28.3468,-2.38342,0.194045,0.0987306,0.198188,-0.000283401,0.00293976,0.000228898,0.00295593,-0.000299576,1.50025,0.00886754,1154,605,2.50576,-1.34338,40.7225,-0.037133,38.9192,1.42875
12.6228,28.3772,-2.43632,0.193756,0.100504,0.203736,-0.000220779,0.00289216,0.00028127,0.00291737,-0.000245989,1.48141,0.00850304,1161,605,2.51842,-1.37876,41.1557,-0.395037,39.359,1.09349
13.3202,28.4033,-2.47782,0.192221,0.101155,0.211478,-0.00015901,0.00282911,0.000355382,0.0028708,-0.000200695,1.45403,0.0083225,1168,605,2.52498,-1.4078,41.5327,-0.698426,39.7581,0.804555
14.0144,28.4255,-2.50531,0.189275,0.101715,0.212052,-0.000114451,0.00274217,0.000427327,0.00280472,-0.000177006,1.42544,0.00873847,1175,605,2.49728,-1.41759,41.8524,-0.965683,40.106,0.541167
14.7096,28.4483,-2.53458,0.185413,0.100452,0.20674,-5.88695e-05,0.00263518,0.000481273,0.00271858,-0.000142264,1.39922,0.0095772,1182,605,2.4442,-1.39653,42.1849,-1.2074,40.4694,0.273294
15.4058,28.4709,-2.56523,0.183649,0.101105,0.195631,1.6599e-05,0.00251676,0.000508102,0.00261608,-8.2716e-05,1.37777,0.0105327,1189,605,2.39532,-1.37583,42.5597,-1.45447,40.8463,0.0164408
16.1051,28.495,-2.6046,0.184831,0.105526,0.172627,9.42736e-05,0.00239371,0.00052664,0.00250859,-2.06038e-05,1.35603,0.011822,1196,605,2.34122,-1.36594,43.024,-1.71887,41.2676,-0.237244
16.8052,28.52,-2.64432,0.187328,0.109522,0.163754,0.000181304,0.00226447,0.000566226,0.00240843,3.73469e-05,1.32183,0.0122882,1203,605,2.34033,-1.37992,43.4946,-2.0215,41.6986,-0.50664
17.5055,28.5452,-2.68247,0.18939,0.112372,0.162403,0.000269491,0.00212613,0.000597204,0.00230164,9.3985e-05,1.28497,0.0116164,1210,605,2.35689,-1.41131,43.9536,-2.322,42.1313,-0.785559
18.2057,28.5692,-2.71777,0.189344,0.111753,0.169282,0.000341935,0.00197598,0.000589458,0.00216642,0.000151492,1.2583,0.0103233,1217,605,2.37663,-1.42243,44.3764,-2.58775,42.5597,-1.04898
18.9075,28.593,-2.75694,0.188227,0.11134,0.171719,0.000375745,0.00182613,0.000520849,0.00199379,0.000208084,1.25937,0.00933864,1224,605,2.37269,-1.42367,44.8169,-2.83297,43.0119,-1.29499
19.6101,28.6166,-2.79634,0.187771,0.112941,0.16686,0.00035769,0.00167852,0.000411548,0.00179626,0.000239953,1.29216,0.00873344,1231,605,2.35366,-1.42523,45.2813,-3.08124,43.4729,-1.53135
20.3143,28.6418,-2.83906,0.188161,0.114958,0.157949,0.000296361,0.00153382,0.000286588,0.00159697,0.000233211,1.35391,0.00858315,1238,605,2.33102,-1.41863,45.7812,-3.35314,43.9564,-1.79059
21.0184,28.6672,-2.87856,0.188858,0.115828,0.153988,0.00020165,0.00137854,0.000157352,0.00139922,0.000180975,1.44015,0.00855354,1245,605,2.32621,-1.41595,46.2737,-3.62982,44.4346,-2.06294
21.7231,28.6934,-2.91828,0.188904,0.116636,0.147875,7.62748e-05,0.00122628,4.15553e-05,0.00122778,7.47751e-05,1.53472,0.00846081,1252,605,2.30849,-1.41402,46.7706,-3.91207,44.9221,-2.35124
22.4239,28.7164,-2.94203,0.188503,0.116506,0.141798,-6.66428e-05,0.00107483,-6.63329e-05,0.00107868,-7.04846e-05,-1.51294,0.0083187,1259,605,2.28668,-1.40821,47.2037,-4.17606,45.3505,-2.63647
23.124,28.7379,-2.96187,0.18819,0.115234,0.136488,-0.000200913,0.000927876,-0.000154405,0.000948616,-0.000221653,-1.43728,0.0078506,1266,605,2.26818,-1.38966,47.6278,-4.41257,45.7702,-2.90223
23.8278,28.7608,-2.99205,0.187954,0.112862,0.133477,-0.000324175,0.000783607,-0.000224709,0.000827453,-0.000368021,-1.37809,0.00748589,1273,605,2.25742,-1.36254,48.1015,-4.63287,46.2411,-3.15707
24.5408,28.7908,-3.05,0.187629,0.110365,0.128829,-0.000456889,0.000626096,-0.000285327,0.00069667,-0.000527463,-1.32832,0.00796591,1280,605,2.24062,-1.32655,48.701,-4.89081,46.8375,-3.4499
25.2532,28.8223,-3.10325,0.186552,0.10857,0.120517,-0.000616343,0.000464306,-0.000336636,0.000560593,-0.00071263,-1.29221,0.00890182,1287,605,2.20499,-1.29222,49.2855,-5.19367,47.4233,-3.78894
25.9644,28.8536,-3.15,0.185107,0.10749,0.11331,-0.00077227,0.000296242,-0.000378384,0.000416664,-0.000892692,-1.26268,0.00941683,1294,605,2.16861,-1.26676,49.846,-5.52783,47.9903,-4.14885
26.6713,28.8799,-3.18085,0.184039,0.106478,0.107166,-0.000910465,0.000111943,-0.00041726,0.000260614,-0.00105914,-1.22852,0.00935386,1301,605,2.13921,-1.24751,50.3499,-5.82146,48.4978,-4.46877
27.3764,28.9024,-3.20394,0.183669,0.106007,0.101599,-0.00103134,-6.95693e-05,-0.000461742,0.000116221,-0.00121713,-1.18825,0.00853366,1308,605,2.11823,-1.23037,50.8349,-6.07651,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.194232,-0.0214939,0.0395654,0.00188948,-0.0010647,-0.00240594,0.00323557,-0.00241079,-0.510096,0.0137847,769,612,2.14686,0.202216,38.733,15.2771,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.195844,-0.0248609,0.0420229,0.00176599,-0.000840912,-0.00246929,0.00325473,-0.00232966,-0.542553,0.0136342,776,612,2.16888,0.240034,38.4719,14.995,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.19716,-0.0261838,0.0459024,0.001702,-0.000643579,-0.00252745,0.0033155,-0.00225708,-0.568172,0.0135554,783,612,2.19063,0.239985,38.2368,14.7916,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.197744,-0.0274392,0.0513901,0.00166704,-0.000457871,-0.0025932,0.00340699,-0.00219782,-0.590974,0.0134978,790,612,2.20788,0.244456,38.0388,14.5367,36.1052,14.3908
-22.4844,26.818,-1.94502,0.197667,-0.0276662,0.0581186,0.00166289,-0.0002708,-0.00266009,0.00352639,-0.0021343,-0.611089,0.0133043,797,612,2.22068,0.235415,37.8348,14.2167,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.197967,-0.0282048,0.0614248,0.00171288,-8.7857e-05,-0.00271443,0.00367237,-0.00204735,-0.62526,0.0132565,804,612,2.23051,0.243735,37.5449,13.9902,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.199222,-0.0271128,0.0613942,0.00181288,5.50428e-05,-0.0027401,0.00381157,-0.00194365,-0.630201,0.013248,811,612,2.24342,0.233485,37.173,13.7649,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.201866,-0.0256357,0.0626877,0.00195026,0.000200864,-0.00276539,0.00397598,-0.00182486,-0.632226,0.0126668,818,612,2.27396,0.20897,36.771,13.6073,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.202499,-0.0249628,0.0646023,0.00209091,0.000366609,-0.0028055,0.00416375,-0.00170623,-0.636325,0.0118229,825,612,2.28437,0.191839,36.617,13.364,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.202689,-0.025683,0.0696105,0.00221073,0.000549229,-0.00285912,0.00435735,-0.00159739,-0.64401,0.0116279,832,612,2.29675,0.195101,36.5667,13.092,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.202312,-0.0262357,0.0744231,0.0023086,0.000748405,-0.00293036,0.00456091,-0.00150391,-0.655309,0.0112931,839,612,2.30284,0.194659,36.5204,12.8297,34.5711,12.7477
-17.877,26.8882,-1.81375,0.204489,-0.0260815,0.078018,0.00237583,0.000940799,-0.00302691,0.0047691,-0.00145248,-0.669024,0.0109003,846,612,2.3335,0.187545,36.3196,12.5529,34.3525,12.4807
-17.221,26.8967,-1.77776,0.207509,-0.02548,0.0796694,0.00239517,0.00114163,-0.00312957,0.00496011,-0.00142332,-0.686568,0.0107804,853,612,2.36893,0.17259,36.0856,12.2885,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.210619,-0.0245115,0.0798688,0.0023415,0.00135905,-0.00321581,0.00510339,-0.00140284,-0.709607,0.0108064,860,612,2.40193,0.154986,35.9574,12.052,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.212857,-0.0239255,0.0792502,0.00220993,0.00159607,-0.00327097,0.00518834,-0.00138233,-0.738618,0.0104661,867,612,2.42374,0.154122,35.8458,11.8152,33.7872,11.7582
-15.233,26.9326,-1.75379,0.214913,-0.0238536,0.0830149,0.00202125,0.00185099,-0.00329538,0.00523261,-0.00136036,-0.772484,0.0101193,874,612,2.4535,0.14949,35.7558,11.5935,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.21643,-0.0242249,0.0890373,0.00179145,0.00211048,-0.00328479,0.00523963,-0.0013377,-0.80966,0.0104857,881,612,2.48282,0.146154,35.6543,11.3594,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.215899,-0.0232301,0.094683,0.00152285,0.00235998,-0.00322524,0.0051937,-0.00131087,-0.849927,0.0108246,888,612,2.48964,0.128014,35.5331,11.1057,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.215468,-0.0224163,0.100069,0.0012433,0.00260108,-0.00314035,0.00513508,-0.0012907,-0.891852,0.0106307,895,612,2.49711,0.11201,35.4291,10.8703,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.215591,-0.0238593,0.107583,0.000958035,0.00282908,-0.00303913,0.00507342,-0.0012863,-0.934709,0.0107485,902,612,2.51578,0.115805,35.3866,10.682,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.215326,-0.0275557,0.116524,0.000675566,0.00303007,-0.00292473,0.00500559,-0.00129996,-0.976735,0.0111276,909,612,2.53452,0.135968,35.2573,10.5032,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.214424,-0.0282813,0.123775,0.00040644,0.00319312,-0.00277966,0.00490911,-0.00130955,-1.01773,0.0113187,916,612,2.54233,0.131232,35.0681,10.231,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.214093,-0.0256787,0.12612,0.000164297,0.00331615,-0.00259886,0.00477957,-0.00129912,-1.05795,0.0107355,923,612,2.54424,0.0970369,34.9116,9.87999,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.214547,-0.0208782,0.127539,-2.51965e-05,0.00340933,-0.00242176,0.00466089,-0.00127676,-1.0938,0.00978905,930,612,2.55173,0.0415662,34.841,9.52648,32.829,9.60755
-9.24624,27.0524,-1.68483,0.215494,-0.0162066,0.127963,-0.000161965,0.00347498,-0.00228718,0.00457849,-0.00126548,-1.12126,0.00902516,937,612,2.56202,-0.0171347,34.8954,9.20891,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.216288,-0.0134917,0.130696,-0.000276046,0.00352245,-0.00219886,0.00452873,-0.00128233,-1.14161,0.00896484,944,612,2.5764,-0.0512928,34.9656,8.89454,32.934,9.04908
-7.8998,27.0918,-1.71836,0.216703,-0.0109706,0.136587,-0.000377605,0.00355915,-0.00213413,0.00449405,-0.0013125,-1.15791,0.00911421,951,612,2.59452,-0.090238,35.0044,8.57717,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.216233,-0.00877753,0.144402,-0.00046352,0.00359438,-0.0020871,0.0044762,-0.00134535,-1.17103,0.00909602,958,612,2.60826,-0.130816,35.0217,8.2917,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.214924,-0.00575462,0.150709,-0.000535636,0.00363335,-0.00206498,0.00448301,-0.0013853,-1.18045,0.00887457,965,612,2.6096,-0.175567,35.0276,8.00402,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.213308,-0.00152326,0.15317,-0.000598231,0.00367334,-0.00205887,0.00450412,-0.00142901,-1.18726,0.00887174,972,612,2.59829,-0.221591,34.9941,7.7084,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.212334,0.00260379,0.154395,-0.000656119,0.00372101,-0.00206163,0.00453913,-0.00147424,-1.19302,0.009752,979,612,2.5908,-0.264145,34.9334,7.41107,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.211556,0.00598125,0.158645,-0.000719692,0.00377507,-0.00206616,0.00458052,-0.00152513,-1.19909,0.0104645,986,612,2.59297,-0.307104,34.912,7.13521,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.211067,0.00887834,0.165472,-0.000799848,0.00383513,-0.00207591,0.00462894,-0.00159365,-1.20556,0.0114314,993,612,2.6047,-0.351352,34.9327,6.87131,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.210469,0.0117918,0.172785,-0.000898092,0.00389203,-0.00209332,0.0046779,-0.00168396,-1.21166,0.0112166,1000,612,2.61652,-0.392311,35.0191,6.61949,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.210273,0.0142474,0.180189,-0.000985371,0.00395833,-0.00207927,0.00471656,-0.0017436,-1.22112,0.0104132,1007,612,2.63298,-0.430781,35.1764,6.31696,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.210448,0.01611,0.187199,-0.00106431,0.00399754,-0.00205042,0.00472388,-0.00179066,-1.23035,0.00955117,1014,612,2.65271,-0.464633,35.3073,5.9904,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.209404,0.0193667,0.191987,-0.00113556,0.00398162,-0.00200311,0.00467247,-0.00182641,-1.23868,0.00920214,1021,612,2.65416,-0.511639,35.3658,5.63486,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.207661,0.0230732,0.196405,-0.00116103,0.0040159,-0.00193598,0.00465979,-0.00180492,-1.24971,0.0087438,1028,612,2.64752,-0.563624,35.3829,5.33002,33.5041,5.9921
0.181181,27.2836,-1.76061,0.206611,0.0279262,0.19825,-0.00117162,0.00404344,-0.00186552,0.00464206,-0.00177024,-1.26029,0.00827119,1035,612,2.6412,-0.61618,35.4409,5.05132,33.5717,5.7694
0.858178,27.3002,-1.76597,0.205725,0.0325541,0.19917,-0.00116672,0.00406034,-0.00177638,0.00460688,-0.00171326,-1.27232,0.00797756,1042,612,2.63439,-0.671303,35.5413,4.7553,33.6784,5.51839
1.53981,27.3237,-1.7871,0.204372,0.0351916,0.201772,-0.00114367,0.00405403,-0.00164352,0.00453011,-0.00161975,-1.28884,0.00816734,1049,612,2.62733,-0.702319,35.7085,4.3896,33.8599,5.18687
2.22554,27.3508,-1.82203,0.202735,0.0361754,0.206234,-0.00111535,0.00402607,-0.00150297,0.00443319,-0.00152247,-1.30627,0.00904638,1056,612,2.6226,-0.723534,35.9356,4.01908,34.107,4.83293
2.91089,27.3751,-1.85354,0.199535,0.0353974,0.21312,-0.00107959,0.00398933,-0.00139332,0.00434707,-0.00143733,-1.31947,0.0104308,1063,612,2.60866,-0.735319,36.1353,3.71368,34.3467,4.52631
3.59033,27.3917,-1.86024,0.19535,0.0376344,0.21279,-0.00102165,0.00394519,-0.00128907,0.00425982,-0.00133628,-1.3314,0.0118638,1070,612,2.5651,-0.75296,36.2386,3.44424,34.4896,4.28495
4.2694,27.406,-1.86383,0.194493,0.0456504,0.198953,-0.000953355,0.00390317,-0.00117359,0.0041719,-0.00122208,-1.3457,0.0121518,1077,612,2.51888,-0.794739,36.3908,3.16671,34.6266,4.07898
