 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1761,23.4694,-0.773492,0.0360786,0.0231593,-0.0180007,-2.50414e-05,7.87015e-05,0.000164683,0.00019949,-0.000145829,0.937968,0.00957864,888,647,0.335057,-0.190137,28.6235,10.3544,28.2106,10.5809
-13.5133,23.4752,-0.769279,0.0354331,0.0248646,-0.0229464,-3.3657e-05,7.87147e-05,0.00017804,0.000209224,-0.000164166,0.938242,0.00972197,895,647,0.316224,-0.208568,28.5298,10.2763,28.1142,10.5014
-12.8533,23.4828,-0.749766,0.0353777,0.0261998,-0.0269448,-2.58595e-05,7.07508e-05,0.000181896,0.000210646,-0.000165755,0.915185,0.00951257,902,647,0.305719,-0.223299,28.3858,10.0993,27.9634,10.3224
-12.1926,23.4947,-0.731237,0.0358845,0.026213,-0.0258141,-1.25572e-05,5.07831e-05,0.000174548,0.000196511,-0.000158285,0.875142,0.00917718,909,647,0.313057,-0.227197,28.2509,9.83484,27.8254,10.0585
-11.5288,23.5097,-0.724495,0.0361924,0.0256983,-0.0245295,-7.09668e-06,2.08771e-05,0.000156104,0.00016362,-0.000149839,0.830079,0.00908891,916,647,0.318696,-0.220433,28.1699,9.54983,27.7439,9.77417
-10.8632,23.5262,-0.723651,0.0360509,0.0255691,-0.0251787,-7.48569e-06,-1.0639e-05,0.000139973,0.000130919,-0.000149044,0.779766,0.00897024,923,647,0.315059,-0.216097,28.1199,9.25785,27.6945,9.48132
-10.1963,23.5439,-0.726906,0.0356343,0.0256695,-0.0266359,3.70518e-06,-3.40914e-05,0.000130566,0.000116733,-0.000147119,0.713526,0.00881776,930,647,0.306631,-0.21709,28.093,8.95998,27.6697,9.179
-9.53201,23.5632,-0.716121,0.0352684,0.0260516,-0.0282168,3.16288e-05,-5.49461e-05,0.000108641,0.000105288,-0.000128606,0.595815,0.00870029,937,647,0.29841,-0.224017,28.0176,8.57693,27.5954,8.79091
-8.87129,23.5752,-0.688661,0.0352041,0.0259094,-0.0293068,5.55056e-05,-7.23794e-05,6.18674e-05,8.05363e-05,-9.741e-05,0.384453,0.00860413,944,647,0.294565,-0.223759,27.881,8.28674,27.4578,8.49378
-8.21184,23.5807,-0.654922,0.0357292,0.0257098,-0.0306679,6.52503e-05,-8.68245e-05,6.48861e-06,6.55267e-05,-8.71008e-05,0.0425641,0.00872285,951,647,0.296165,-0.217439,27.7301,8.10648,27.2994,8.31047
-7.55112,23.5835,-0.625685,0.036131,0.0258497,-0.0318596,6.82026e-05,-9.54926e-05,-3.47726e-05,7.52829e-05,-0.000102573,-0.20087,0.00922872,958,647,0.296805,-0.217563,27.6026,8.00001,27.1659,8.20224
-6.88868,23.5888,-0.602009,0.0355089,0.026171,-0.0284445,8.18835e-05,-0.000101568,-5.14778e-05,9.53413e-05,-0.000115026,-0.255706,0.00900288,965,647,0.297684,-0.221297,27.4875,7.84549,27.0634,8.06367
-6.22002,23.6012,-0.602625,0.0349106,0.0261213,-0.0246988,0.000107226,-0.000105882,-5.16081e-05,0.000119066,-0.000117722,-0.225519,0.00868385,972,647,0.299783,-0.222084,27.4816,7.63783,27.0705,7.86839
-5.54802,23.6176,-0.615113,0.0348375,0.0259364,-0.0222563,0.000125658,-0.000106481,-4.69961e-05,0.000134811,-0.000115635,-0.19236,0.00788371,979,647,0.304292,-0.217475,27.5412,7.39204,27.1353,7.63252
-4.87618,23.6327,-0.624956,0.0364471,0.0264052,-0.0280223,0.000127046,-0.000100998,-3.97517e-05,0.000133776,-0.000107728,-0.167728,0.00799742,986,647,0.306252,-0.213111,27.6283,7.183,27.1963,7.41567
-4.20962,23.6439,-0.610814,0.037116,0.0271142,-0.0320053,0.00011853,-8.9645e-05,-2.59562e-05,0.000121717,-9.28325e-05,-0.122192,0.0091709,993,647,0.302616,-0.216911,27.6104,6.96244,27.1649,7.19099
-3.54319,23.657,-0.594011,0.0366676,0.0272143,-0.0302883,0.000106986,-8.04201e-05,-8.08105e-06,0.000107334,-8.07679e-05,-0.0430142,0.00964337,1000,647,0.301478,-0.222686,27.5686,6.685,27.1308,6.91632
-2.87263,23.6749,-0.592102,0.035955,0.0269176,-0.0266764,9.40223e-05,-7.39578e-05,1.53876e-05,9.54202e-05,-7.53558e-05,0.0905991,0.00939869,1007,647,0.302432,-0.226468,27.5914,6.36187,27.1672,6.59676
-2.192,23.7008,-0.629285,0.0362269,0.0262665,-0.0234074,8.25166e-05,-6.75409e-05,4.77677e-05,9.64321e-05,-8.14563e-05,0.28347,0.00853693,1014,647,0.312922,-0.224084,27.7962,6.0235,27.3748,6.25932
-1.51542,23.7204,-0.648171,0.0369328,0.0257943,-0.0235138,6.81434e-05,-6.39516e-05,7.79656e-05,0.000104277,-0.000100085,0.433983,0.00787408,1021,647,0.319548,-0.222765,27.9413,5.76013,27.5126,5.98673
-0.841235,23.7374,-0.655344,0.0376438,0.0256991,-0.0263207,4.60844e-05,-6.07314e-05,9.54908e-05,0.000102088,-0.000116735,0.530421,0.00763247,1028,647,0.319269,-0.220133,28.0492,5.50766,27.6089,5.7241
-0.164953,23.754,-0.669176,0.0376732,0.0255756,-0.0285754,1.01796e-05,-6.13745e-05,0.000101661,8.21755e-05,-0.00013337,0.616204,0.00756975,1035,647,0.313253,-0.219876,28.1839,5.2896,27.7401,5.49502
0.512851,23.7701,-0.687213,0.0373406,0.0258434,-0.0311196,-2.37743e-05,-5.6125e-05,0.000114045,7.52367e-05,-0.000155136,0.714952,0.00779465,1042,647,0.30257,-0.222865,28.3401,5.09468,27.8961,5.29304
1.19053,23.7873,-0.702414,0.03712,0.0262434,-0.0316939,-4.19801e-05,-4.63324e-05,0.000143229,9.90898e-05,-0.000187402,0.777802,0.00828818,1049,647,0.297962,-0.22596,28.4907,4.85881,28.0484,5.06024
1.86706,23.8036,-0.711001,0.0366544,0.0265723,-0.0306471,-5.05992e-05,-3.67504e-05,0.000170488,0.000126954,-0.000214303,0.805695,0.00859994,1056,647,0.294937,-0.226274,28.6164,4.60772,28.1809,4.81966
2.54258,23.8181,-0.713706,0.0365141,0.0268927,-0.0303084,-5.68907e-05,-3.46502e-05,0.000182272,0.000136841,-0.000228382,0.815865,0.0087139,1063,647,0.293492,-0.225851,28.7293,4.3762,28.2962,4.59655
3.21796,23.8321,-0.713982,0.0366061,0.0271577,-0.031433,-6.22449e-05,-4.53495e-05,0.000178464,0.000124867,-0.000232461,0.809048,0.00805998,1070,647,0.290827,-0.233018,28.8444,4.15901,28.4089,4.37336
3.89362,23.8464,-0.713412,0.0366116,0.0269765,-0.030333,-6.35174e-05,-6.03079e-05,0.000164055,0.00010215,-0.000225975,0.790289,0.00757123,1077,647,0.293193,-0.239238,28.9596,3.93419,28.5259,4.14254
4.57311,23.8638,-0.725547,0.0361487,0.0268158,-0.027458,-5.1323e-05,-7.73568e-05,0.000158127,9.43218e-05,-0.000223002,0.744331,0.00766423,1084,647,0.29534,-0.244115,29.1285,3.68589,28.7042,3.89683
5.2561,23.883,-0.749128,0.0352501,0.0271956,-0.0249593,-2.35968e-05,-9.10707e-05,0.000160829,0.000106996,-0.000221663,0.682013,0.00812452,1091,647,0.291749,-0.243815,29.349,3.4276,28.9382,3.65624
5.9372,23.9004,-0.763382,0.0348894,0.0281578,-0.0272958,1.25768e-05,-9.83648e-05,0.000158821,0.000125335,-0.000211123,0.617388,0.00850968,1098,647,0.280832,-0.246026,29.5509,3.18093,29.1408,3.41869
6.61966,23.9182,-0.780789,0.0349709,0.0293088,-0.0311518,4.46904e-05,-8.99932e-05,0.000140287,0.000132962,-0.000178264,0.561627,0.00858721,1105,647,0.270338,-0.249776,29.7804,2.94323,29.3643,3.18667
7.30535,23.9375,-0.808275,0.035458,0.0297434,-0.0349908,6.17999e-05,-6.67291e-05,9.42292e-05,0.000111593,-0.000116522,0.486126,0.00814787,1112,647,0.264267,-0.253128,30.0641,2.72585,29.6378,2.96043
7.99259,23.957,-0.839496,0.0352907,0.0295975,-0.0351041,7.07183e-05,-3.62779e-05,3.6659e-05,8.20733e-05,-4.76329e-05,0.300375,0.00859278,1119,647,0.261497,-0.252536,30.359,2.51368,29.9347,2.74521
8.68055,23.9788,-0.87086,0.035463,0.0289902,-0.0325891,7.26025e-05,-2.03905e-06,-2.19663e-05,7.85872e-05,-8.02369e-06,-0.265991,0.00881008,1126,647,0.269438,-0.248359,30.6629,2.25231,30.2409,2.48467
9.36875,24.0002,-0.900848,0.0355199,0.0276845,-0.0266063,6.48613e-05,3.06113e-05,-7.85896e-05,0.00012817,-3.26975e-05,-0.678123,0.00888312,1133,647,0.285856,-0.239702,30.9631,1.99091,30.5492,2.22699
10.0606,24.024,-0.941866,0.035847,0.0276689,-0.0260322,6.02658e-05,6.23782e-05,-0.000130148,0.000191474,-6.88303e-05,-0.789456,0.0088141,1140,647,0.289978,-0.232754,31.3281,1.71523,30.9119,1.95991
10.7507,24.0456,-0.974475,0.0363982,0.0274103,-0.0240191,5.72273e-05,8.58451e-05,-0.000172739,0.000244867,-0.000101795,-0.826721,0.00874046,1147,647,0.300551,-0.231707,31.6658,1.46306,31.2468,1.71077
11.44,24.0668,-1.00198,0.0372607,0.0282835,-0.0270187,5.63583e-05,9.90049e-05,-0.000193282,0.000272137,-0.000116773,-0.840337,0.00883118,1154,647,0.300273,-0.239178,32.0002,1.20179,31.5684,1.44879
12.1346,24.0909,-1.04654,0.0376062,0.0279252,-0.0255885,6.31421e-05,0.000100474,-0.000187793,0.000270527,-0.00010691,-0.834934,0.00839787,1161,647,0.307288,-0.244255,32.4029,0.952763,31.9696,1.19239
12.8266,24.1115,-1.0791,0.0376533,0.0270336,-0.0227824,7.35486e-05,9.25823e-05,-0.000165739,0.000249077,-8.29465e-05,-0.814077,0.00793354,1168,647,0.315204,-0.242083,32.7575,0.732001,32.3276,0.965582
13.5144,24.1267,-1.09546,0.0375863,0.0263835,-0.0198564,7.71275e-05,7.21286e-05,-0.000137745,0.000212395,-6.31394e-05,-0.776326,0.00772294,1175,647,0.322199,-0.236506,33.0495,0.554081,32.6243,0.790543
14.2032,24.143,-1.1127,0.0369068,0.0254397,-0.0157215,7.37703e-05,3.32999e-05,-0.000100441,0.000155994,-4.89235e-05,-0.685996,0.00799747,1182,647,0.32652,-0.23177,33.3455,0.359259,32.933,0.596293
14.8954,24.1618,-1.13988,0.0360603,0.0250273,-0.0145038,7.14782e-05,-1.40958e-05,-5.47986e-05,9.82154e-05,-4.0833e-05,-0.453935,0.00819387,1189,647,0.320824,-0.227003,33.6936,0.150639,33.2918,0.388329
15.5878,24.1801,-1.16609,0.0359013,0.0252432,-0.0159814,6.88099e-05,-6.40502e-05,-1.90746e-05,7.14942e-05,-6.67345e-05,-0.139808,0.00829725,1196,647,0.314415,-0.227391,34.056,-0.0491769,33.6543,0.187007
16.2754,24.1945,-1.17292,0.0367801,0.0267691,-0.0215482,6.50651e-05,-0.000108324,-1.82581e-06,6.50843e-05,-0.000108343,-0.0105286,0.00790484,1203,647,0.306527,-0.23422,34.3605,-0.245446,33.9428,-0.00533128
16.9661,24.2125,-1.1885,0.0374819,0.0285384,-0.0259715,7.00647e-05,-0.000147049,3.90524e-06,7.01349e-05,-0.000147119,0.0179794,0.007764,1210,647,0.299884,-0.245715,34.7071,-0.487016,34.2769,-0.238248
17.6619,24.2354,-1.2194,0.0375918,0.0287539,-0.0264215,8.37383e-05,-0.000179001,1.86497e-06,8.37516e-05,-0.000179014,0.00709771,0.0080611,1217,647,0.298932,-0.246305,35.116,-0.764766,34.6845,-0.513969
18.3589,24.2602,-1.25226,0.0371844,0.0281938,-0.0248057,9.07062e-05,-0.000197711,-2.00816e-05,9.20977e-05,-0.000199103,-0.0691818,0.00833965,1224,647,0.29888,-0.24137,35.5341,-1.0735,35.1092,-0.823487
19.0536,24.2824,-1.27465,0.0364545,0.0275625,-0.0237039,9.41738e-05,-0.000206565,-5.33578e-05,0.00010336,-0.000215751,-0.170492,0.00814935,1231,647,0.294107,-0.233849,35.9128,-1.3637,35.4972,-1.11529
19.7516,24.3058,-1.30651,0.0363474,0.0279065,-0.0252874,0.000105362,-0.000209522,-7.97123e-05,0.000124391,-0.000228551,-0.234336,0.00807546,1238,647,0.287622,-0.23409,36.3489,-1.64618,35.9331,-1.39688
20.4508,24.329,-1.3407,0.0366005,0.0284163,-0.0281615,0.000119384,-0.000211193,-9.17503e-05,0.000143142,-0.000234951,-0.253372,0.00795783,1245,647,0.280967,-0.236256,36.808,-1.91091,36.3866,-1.66416
21.1518,24.3529,-1.37833,0.0370598,0.0281511,-0.0278057,0.000130852,-0.000211271,-9.32324e-05,0.000154609,-0.000235029,-0.249506,0.00785138,1252,647,0.286092,-0.237363,37.2882,-2.17383,36.8627,-1.93255
21.8524,24.3759,-1.41263,0.0378367,0.0274705,-0.0262251,0.000133205,-0.000206187,-9.73762e-05,0.000159159,-0.000232141,-0.260476,0.00786215,1259,647,0.298206,-0.237408,37.7643,-2.42605,37.3326,-2.19328
22.5532,24.3981,-1.44533,0.0385181,0.0273183,-0.0255428,0.000123235,-0.000191044,-9.76852e-05,0.000151123,-0.000218932,-0.278092,0.00749498,1266,647,0.306468,-0.236381,38.2414,-2.67638,37.8037,-2.44338
23.2543,24.4198,-1.47724,0.0386364,0.0276827,-0.0261024,0.000107408,-0.000171705,-8.70023e-05,0.000132306,-0.000196603,-0.278732,0.00728738,1273,647,0.305103,-0.234609,38.7184,-2.92411,38.2792,-2.68407
23.9544,24.4404,-1.50316,0.0382978,0.0279318,-0.0255325,9.87032e-05,-0.000151243,-7.66746e-05,0.00012035,-0.000172889,-0.275154,0.00708363,1280,647,0.302531,-0.234251,39.1723,-3.17235,38.7376,-2.9247
24.6552,24.4615,-1.5296,0.0381212,0.0280217,-0.0253072,9.62243e-05,-0.000121848,-7.71184e-05,0.00012074,-0.000146363,-0.307796,0.00707446,1287,647,0.300686,-0.234926,39.6385,-3.42197,39.2063,-3.17241
25.3566,24.4823,-1.55594,0.0381296,0.0280737,-0.0258975,7.96723e-05,-0.000104928,-9.32623e-05,0.000118586,-0.000143842,-0.395292,0.00718289,1294,647,0.298284,-0.234772,40.115,-3.66321,39.6826,-3.41478
26.0593,24.5029,-1.5844,0.0378512,0.0281063,-0.0259808,5.12997e-05,-9.52911e-05,-0.000112054,0.000111901,-0.000155892,-0.49577,0.00757618,1301,647,0.294477,-0.23323,40.6049,-3.89294,40.1757,-3.6427
26.7633,24.5242,-1.61476,0.0379872,0.0283725,-0.0263827,2.54367e-05,-9.89542e-05,-0.000129219,0.000106649,-0.000180167,-0.561103,0.00788052,1308,647,0.293762,-0.231054,41.1158,-4.13552,40.6851,-3.87931
27.4677,24.5456,-1.64427,0.0384588,0.0283674,-0.0251304,1.47076e-05,-0.000102889,-0.000143286,0.00011079,-0.000198971,-0.590697,0.00802171,1315,647,0.301559,-0.229256,41.6331,-4.37949,41.1991,-4.11708
28.1724,24.5672,-1.67278,0.0387727,0.0279328,-0.0224064,2.68022e-05,-0.000108421,-0.000162838,0.000135507,-0.000217126,-0.588624,0.00815696,1322,647,0.31248,-0.22779,42.1516,-4.62945,41.7171,-4.36462
28.876,24.5865,-1.69562,0.0387348,0.0272089,-0.0191879,5.74892e-05,-0.000123852,-0.000174227,0.000163227,-0.00022959,-0.545475,0.00849799,1329,647,0.321615,-0.228055,42.6496,-4.84648,42.2188,-4.58498
29.5745,24.6013,-1.70042,0.0386829,0.0265167,-0.0159814,0.000103686,-0.00015641,-0.000162791,0.000181996,-0.00023472,-0.448374,0.00881394,1336,647,0.330624,-0.226914,43.0785,-5.0395,42.6514,-4.77935
30.2716,24.6156,-1.69865,0.0390576,0.0265989,-0.017177,0.000180095,-0.000194344,-0.000103248,0.000206677,-0.000220926,-0.251991,0.0092575,1343,647,0.330091,-0.226206,43.4965,-5.24472,43.0645,-4.98681
30.9772,24.6348,-1.72195,0.0395554,0.0265329,-0.0189136,0.000302073,-0.000227774,3.25784e-05,0.000304069,-0.000229769,0.0611793,0.00931512,1350,647,0.329161,-0.226281,44.031,-5.44941,43.5923,-5.19963
-29.3081,22.5501,-0.957814,0.0345169,0.0211779,-0.0233121,-0.00038206,-0.000241596,7.53442e-05,-0.000208827,-0.000414829,1.16055,0.0141808,727,654,0.320062,-0.150796,32.9021,15.3221,32.4921,15.5291
-28.6511,22.5666,-0.96894,0.0342256,0.0211854,-0.0203061,-0.000341818,-0.000281113,0.000167043,-0.000141688,-0.000481244,0.87527,0.013636,734,654,0.322283,-0.155379,32.6955,15.051,32.2951,15.2648
-27.9939,22.5827,-0.979336,0.0339409,0.0236366,-0.0232199,-0.000286981,-0.000292699,0.000224871,-6.49509e-05,-0.000514729,0.779041,0.0134541,741,654,0.312817,-0.195673,32.5067,14.7907,32.1023,15.0042
-27.341,22.5943,-0.964816,0.033025,0.0248108,-0.0236714,-0.000225528,-0.000279867,0.000256598,5.33523e-06,-0.00051073,0.732653,0.0133827,748,654,0.301507,-0.215749,32.2108,14.5311,31.8146,14.7473
-26.6895,22.6027,-0.941442,0.0326581,0.0244535,-0.0211612,-0.000171426,-0.000255325,0.000284132,7.3836e-05,-0.000500587,0.712108,0.0135424,755,654,0.30214,-0.216494,31.8842,14.3086,31.4973,14.526
-26.0349,22.6126,-0.932817,0.0331157,0.0240259,-0.0190598,-0.000130549,-0.000219851,0.000313066,0.000141034,-0.000491434,0.714564,0.0129858,762,654,0.310804,-0.214906,31.6341,14.1108,31.2471,14.3285
-25.3795,22.6239,-0.92609,0.0337716,0.0237014,-0.0176826,-9.59623e-05,-0.000203137,0.000335338,0.000190043,-0.000489142,0.706167,0.0125477,769,654,0.320112,-0.211341,31.4028,13.8893,31.0121,14.1088
-24.7235,22.6344,-0.921057,0.0349911,0.0234942,-0.0183115,-5.35956e-05,-0.000192792,0.000346777,0.000230499,-0.000476886,0.686364,0.0123377,776,654,0.331283,-0.203461,31.1952,13.693,30.7908,13.9137
-24.0797,22.6303,-0.852156,0.0361004,0.0222339,-0.0166588,-1.73262e-05,-0.00018538,0.000338054,0.000246988,-0.000449694,0.663586,0.0124021,783,654,0.346114,-0.183198,30.7256,13.5666,30.3135,13.7874
-23.4408,22.6212,-0.757926,0.0363185,0.0221397,-0.0159349,7.63221e-06,-0.000194095,0.000315243,0.000237754,-0.000424217,0.630567,0.0124755,790,654,0.349491,-0.180762,30.1516,13.4493,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.0362099,0.0224215,-0.016409,2.14126e-05,-0.000204571,0.00028692,0.000216788,-0.000399946,0.597819,0.0123503,797,654,0.346887,-0.187146,29.8336,13.1382,29.421,13.3598
-22.1318,22.6455,-0.720456,0.0355092,0.0235304,-0.0191,2.98544e-05,-0.000207782,0.000251722,0.000189391,-0.000367319,0.56489,0.0120212,804,654,0.333265,-0.207718,29.6468,12.898,29.2356,13.112
-21.4729,22.6642,-0.720173,0.0349166,0.0249615,-0.0237229,3.77616e-05,-0.000218113,0.000208753,0.000154662,-0.000335014,0.510486,0.0115113,811,654,0.31664,-0.233769,29.4864,12.5632,29.0717,12.7634
-20.8182,22.6755,-0.697825,0.0351171,0.0248511,-0.0235519,5.59451e-05,-0.000219101,0.000146399,0.000119283,-0.000282439,0.408325,0.0114184,818,654,0.318688,-0.240827,29.2394,12.2974,28.823,12.4886
-20.1661,22.682,-0.66179,0.0356154,0.0237326,-0.0213241,7.71971e-05,-0.000213647,7.35279e-05,9.47288e-05,-0.000231179,0.234066,0.0113372,825,654,0.328324,-0.227932,28.9411,12.0749,28.5244,12.2638
-19.5124,22.6908,-0.631781,0.0360577,0.0226944,-0.0196979,7.57513e-05,-0.00020026,2.57104e-05,7.81258e-05,-0.000202635,0.0920941,0.0106591,832,654,0.335933,-0.203181,28.6756,11.8166,28.258,12.0149
-18.8544,22.701,-0.620839,0.0358139,0.0235059,-0.0221609,5.90652e-05,-0.000178848,7.97943e-06,5.93326e-05,-0.000179115,0.0334891,0.00987832,839,654,0.327173,-0.19919,28.4964,11.5992,28.0768,11.8094
-18.194,22.7111,-0.620088,0.0357733,0.0245006,-0.0238171,5.03477e-05,-0.000149468,2.40231e-06,5.03766e-05,-0.000149497,0.0120203,0.00996348,846,654,0.322385,-0.209111,28.3667,11.4287,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.0355258,0.0242295,-0.0223917,5.59868e-05,-0.000114262,-2.52474e-06,5.60242e-05,-0.000114299,-0.0148254,0.0103282,853,654,0.322455,-0.215328,28.2093,11.2907,27.7923,11.4989
-16.8766,22.7262,-0.596729,0.0354984,0.0233449,-0.0204368,6.38838e-05,-6.8759e-05,-6.43967e-06,6.41957e-05,-6.90709e-05,-0.0483972,0.0103429,860,654,0.326058,-0.20695,28.0231,11.1364,27.6104,11.3417
-16.2174,22.7365,-0.584413,0.035746,0.0230462,-0.0194435,5.59988e-05,-1.64652e-05,1.31676e-05,5.83173e-05,-1.87837e-05,0.174293,0.0101217,867,654,0.330289,-0.197864,27.8657,10.9184,27.4526,11.1303
-15.5528,22.7534,-0.594679,0.0363292,0.0222275,-0.0169193,3.19509e-05,3.4209e-05,5.99458e-05,9.30364e-05,-2.68765e-05,0.794814,0.00945887,874,654,0.341627,-0.186899,27.8105,10.6499,27.3965,10.865
-14.8872,22.7701,-0.607926,0.036683,0.0218828,-0.0163271,3.95478e-06,7.28134e-05,0.000118191,0.000161487,-8.47193e-05,0.927128,0.0092271,881,654,0.34618,-0.180114,27.7761,10.3998,27.3598,10.6166
-14.2247,22.7832,-0.60512,0.03638,0.0229796,-0.0202855,-1.67902e-05,9.79989e-05,0.000160473,0.000211033,-0.000129824,0.957139,0.00937813,888,654,0.333316,-0.188434,27.6844,10.1683,27.2638,10.3849
-13.5646,22.7906,-0.589386,0.0355985,0.0248593,-0.0254975,-2.64075e-05,0.000114536,0.000179037,0.000236472,-0.000148343,0.972893,0.00944264,895,654,0.312321,-0.205244,27.5426,10.0041,27.1204,10.2238
-12.9064,22.797,-0.563968,0.0351186,0.0264937,-0.0291918,-2.02032e-05,0.000122063,0.000188741,0.00025263,-0.00015077,0.965608,0.00925125,902,654,0.297946,-0.224144,27.3685,9.82821,26.9444,10.0494
-12.2474,22.8063,-0.53966,0.0357391,0.0262942,-0.0272144,-7.9536e-06,0.000115095,0.000187822,0.000251213,-0.000144071,0.943675,0.00896841,909,654,0.308468,-0.227609,27.208,9.596,26.7813,9.81682
-11.5852,22.8174,-0.527975,0.0360752,0.0256343,-0.0250011,-2.05192e-06,9.44067e-05,0.00017288,0.000225659,-0.000133304,0.921427,0.00890023,916,654,0.316585,-0.220798,27.1036,9.37291,26.6776,9.59487
-10.9201,22.8321,-0.527286,0.0363339,0.0253953,-0.025891,-1.29191e-06,6.7548e-05,0.00015489,0.000191797,-0.000125541,0.894732,0.00882887,923,654,0.316563,-0.211654,27.0575,9.11818,26.6276,9.34094
-10.2533,22.8509,-0.531834,0.0362289,0.025335,-0.0283166,9.73557e-06,4.49404e-05,0.000142835,0.000171254,-0.000116578,0.846707,0.00874224,930,654,0.3091,-0.206289,27.0406,8.79993,26.6079,9.01763
-9.58804,22.8693,-0.527336,0.036008,0.0256098,-0.0306095,3.66083e-05,2.41702e-05,0.000121236,0.000151784,-9.10059e-05,0.759772,0.00880955,937,654,0.300669,-0.208676,26.9927,8.45918,26.5585,8.67152
-8.92821,22.877,-0.498368,0.0355569,0.02574,-0.0298855,6.03283e-05,6.33707e-06,7.58816e-05,0.000113873,-4.72079e-05,0.6145,0.00879198,944,654,0.297013,-0.216125,26.8405,8.24793,26.4125,8.45823
-8.26855,22.8811,-0.467604,0.0353783,0.0258174,-0.0291652,7.04696e-05,-1.05725e-05,2.1083e-05,7.56262e-05,-1.57291e-05,0.239877,0.00871875,951,654,0.296178,-0.218589,26.6898,8.10375,26.2651,8.31586
-7.60682,22.8847,-0.444468,0.0355117,0.0259345,-0.0303044,7.26107e-05,-2.50161e-05,-2.03235e-05,7.66726e-05,-2.90779e-05,-0.197261,0.00914601,958,654,0.294166,-0.219556,26.584,8.00555,26.1562,8.21482
-6.94335,22.892,-0.426729,0.0350869,0.0261251,-0.0281003,8.38734e-05,-4.05377e-05,-3.67989e-05,9.3943e-05,-5.06072e-05,-0.267098,0.00904849,965,654,0.294232,-0.21987,26.4974,7.83361,26.0781,8.0549
-6.27555,22.9048,-0.425235,0.0349715,0.0259962,-0.0247213,0.000106673,-5.63755e-05,-3.70479e-05,0.000114696,-6.43988e-05,-0.21327,0.00894085,972,654,0.300499,-0.217287,26.4882,7.60723,26.0762,7.84106
-5.60392,22.922,-0.437629,0.0350484,0.0259236,-0.0224669,0.000122533,-6.83e-05,-3.33381e-05,0.00012819,-7.39564e-05,-0.168068,0.00849912,979,654,0.306096,-0.213374,26.5491,7.34173,26.1404,7.5864
-4.93307,22.9373,-0.444884,0.0363992,0.0262437,-0.0265305,0.000121437,-7.29531e-05,-2.80751e-05,0.00012541,-7.69267e-05,-0.1406,0.00863276,986,654,0.309566,-0.210294,26.6197,7.11475,26.1903,7.35372
-4.26646,22.9479,-0.432738,0.0371474,0.026858,-0.0306033,0.000110453,-7.13058e-05,-1.47465e-05,0.000111642,-7.24944e-05,-0.0804312,0.00940494,993,654,0.306593,-0.214254,26.6101,6.91597,26.1664,7.14848
-3.60083,22.9592,-0.414448,0.0368402,0.0269575,-0.0289163,9.68021e-05,-7.10207e-05,4.90947e-06,9.69455e-05,-7.11641e-05,0.0292206,0.00987744,1000,654,0.30689,-0.220925,26.5625,6.67074,26.1249,6.90487
-2.92947,22.9776,-0.417569,0.0361616,0.0263661,-0.0242385,8.22053e-05,-7.31261e-05,2.88492e-05,8.73903e-05,-7.83111e-05,0.177829,0.00981328,1007,654,0.310948,-0.223481,26.6042,6.356,26.1817,6.59265
-2.25229,22.9999,-0.442475,0.0361804,0.0256593,-0.0210649,6.99308e-05,-7.38093e-05,6.05608e-05,9.20443e-05,-9.59228e-05,0.350103,0.00910585,1014,654,0.318614,-0.2201,26.7545,6.0453,26.3371,6.28225
-1.57668,23.0193,-0.458996,0.036931,0.0255688,-0.0227662,5.61892e-05,-7.30408e-05,9.01615e-05,0.000102498,-0.00011935,0.474489,0.00837072,1021,654,0.32162,-0.219863,26.8924,5.77287,26.4646,6.00155
-0.903066,23.0371,-0.465358,0.0376889,0.0261728,-0.027594,3.43802e-05,-6.99509e-05,0.00010824,0.000102369,-0.00013794,0.560849,0.00801283,1028,654,0.316557,-0.221968,27.0005,5.4949,26.5574,5.71589
-0.227122,23.055,-0.479292,0.0373959,0.0263961,-0.0300625,-2.92473e-07,-6.78694e-05,0.000112174,8.30717e-05,-0.000151234,0.639113,0.00790495,1035,654,0.306505,-0.223207,27.1327,5.24453,26.689,5.45964
0.449159,23.0712,-0.492744,0.0368973,0.0265734,-0.0318569,-3.45352e-05,-5.83796e-05,0.0001179,7.20435e-05,-0.000164958,0.735009,0.00791853,1042,654,0.296006,-0.225845,27.2666,5.02581,26.8257,5.2352
1.12574,23.0866,-0.50545,0.0367275,0.0267451,-0.0321574,-5.46703e-05,-4.25023e-05,0.000141666,9.32101e-05,-0.000190383,0.806858,0.00773637,1049,654,0.292681,-0.227276,27.4058,4.81739,26.9667,5.02775
1.80247,23.1017,-0.516728,0.036743,0.0269356,-0.032119,-6.43031e-05,-2.40884e-05,0.000168046,0.000125049,-0.00021344,0.844942,0.00793219,1056,654,0.292098,-0.226273,27.5481,4.6059,27.1093,4.82134
2.47798,23.1161,-0.521104,0.0368937,0.0272216,-0.0325669,-6.99898e-05,-9.51589e-06,0.000183109,0.000145835,-0.000225341,0.867225,0.00819183,1063,654,0.291648,-0.226364,27.6716,4.38522,27.2309,4.60479
