 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.38548,25.1229,-1.05785,0.0282558,0.0116857,-0.0242515,4.56141e-05,-4.57257e-05,4.08065e-06,4.5796e-05,-4.59076e-05,0.0445572,0.00748662,1021,633,0.230227,-0.0753651,30.0698,6.05042,29.7337,6.12439
-0.712003,25.1386,-1.0587,0.0286984,0.0117495,-0.0247492,3.47455e-05,-4.88178e-05,-6.7601e-06,3.52889e-05,-4.93611e-05,-0.0802029,0.00744959,1028,633,0.232992,-0.0741696,30.1458,5.79329,29.8046,5.8678
-0.0359722,25.1549,-1.06802,0.0292685,0.0115986,-0.0252655,1.41698e-05,-5.24822e-05,-1.97615e-05,1.95883e-05,-5.79007e-05,-0.267619,0.00733948,1035,633,0.237077,-0.0717388,30.2658,5.56043,29.9181,5.6321
0.642663,25.1715,-1.08592,0.0294933,0.0116229,-0.0255329,-5.06882e-06,-4.99985e-05,-1.22941e-05,-1.9248e-06,-5.31425e-05,-0.250368,0.00769433,1042,633,0.238157,-0.0721647,30.4248,5.3534,30.0746,5.42407
1.32192,25.1909,-1.10374,0.0293226,0.011342,-0.0221526,-9.94218e-06,-4.1172e-05,1.39224e-05,-4.63682e-06,-4.64774e-05,0.364079,0.00801144,1049,633,0.244506,-0.0711668,30.5825,5.07923,30.2395,5.15794
1.99907,25.2083,-1.11119,0.0292802,0.0107465,-0.0183493,-5.70738e-06,-2.97263e-05,3.87268e-05,2.28293e-05,-5.8263e-05,0.635046,0.00809002,1056,633,0.253468,-0.0686815,30.7053,4.81098,30.3687,4.89418
2.67585,25.2259,-1.11505,0.0292431,0.010804,-0.0172772,2.60951e-06,-2.3382e-05,5.13736e-05,4.26056e-05,-6.33781e-05,0.661514,0.00819691,1063,633,0.255302,-0.0665868,30.8251,4.52277,30.4909,4.61335
3.35177,25.2409,-1.11389,0.0289249,0.011457,-0.0192282,5.58149e-06,-3.16284e-05,6.95025e-05,5.89261e-05,-8.4973e-05,0.654621,0.00722174,1070,633,0.246388,-0.0758945,30.933,4.28135,30.5991,4.36882
4.02836,25.2541,-1.1138,0.028491,0.0118957,-0.0194189,-1.11321e-06,-5.16212e-05,0.000100816,7.75641e-05,-0.000130299,0.662676,0.00717591,1077,633,0.240903,-0.0859064,31.0483,4.07955,30.7188,4.16541
4.71178,25.2713,-1.13817,0.0283953,0.0124158,-0.0194645,-7.81915e-06,-7.63385e-05,0.000138642,0.000100734,-0.000184892,0.664271,0.0075711,1084,633,0.239161,-0.0909559,31.2767,3.88428,30.9483,3.97574
5.4011,25.2954,-1.18244,0.0286332,0.0131591,-0.021223,-4.93133e-06,-0.000100134,0.000171038,0.000125006,-0.000230072,0.649678,0.00812237,1091,633,0.236128,-0.0880224,31.6033,3.61328,31.2702,3.71648
6.08942,25.3198,-1.22029,0.0291169,0.0135591,-0.0246583,1.0257e-05,-0.000115906,0.000185043,0.000142676,-0.000248324,0.621126,0.00836127,1098,633,0.231265,-0.0821976,31.9165,3.32392,31.5737,3.42805
6.77507,25.3426,-1.24566,0.0291498,0.0129916,-0.0259593,2.93245e-05,-0.000120331,0.000172577,0.000142598,-0.000233604,0.580836,0.00848688,1105,633,0.227755,-0.0780014,32.1775,3.0338,31.8329,3.12519
7.45696,25.3585,-1.2553,0.0289874,0.0126094,-0.0246007,3.76281e-05,-0.000111445,0.000125965,0.000109457,-0.000183274,0.518243,0.00823047,1112,633,0.229273,-0.0778159,32.3732,2.81782,32.0324,2.90655
8.14066,25.376,-1.26963,0.0288203,0.0126558,-0.0228563,3.64161e-05,-9.71599e-05,6.08909e-05,6.0007e-05,-0.000120751,0.369622,0.00776725,1119,633,0.231712,-0.0827481,32.5959,2.58298,32.2596,2.67434
8.82856,25.3969,-1.29738,0.0283026,0.013144,-0.022124,2.6978e-05,-7.88278e-05,-9.88101e-06,2.78928e-05,-7.97427e-05,-0.0923244,0.00772578,1126,633,0.227744,-0.0918528,32.881,2.32717,32.5513,2.42244
9.51807,25.4184,-1.32896,0.0279822,0.0134847,-0.0219617,9.38389e-06,-5.92021e-05,-7.99088e-05,6.20474e-05,-0.000111866,-0.582707,0.00772373,1133,633,0.224284,-0.0969019,33.1928,2.07726,32.8669,2.17522
10.2079,25.4383,-1.35957,0.0281026,0.0145716,-0.0249382,2.08893e-06,-3.73463e-05,-0.000146625,0.000130316,-0.000165573,-0.718561,0.00825249,1140,633,0.216477,-0.099259,33.5166,1.84998,33.1858,1.95685
10.8969,25.4578,-1.38506,0.0285364,0.0153141,-0.0283228,5.78822e-06,-1.75031e-05,-0.000208088,0.000202556,-0.000214271,-0.757445,0.00865553,1147,633,0.210769,-0.097068,33.8307,1.61702,33.4912,1.72853
11.589,25.4799,-1.41974,0.0290081,0.0150439,-0.0283485,1.50403e-05,-6.10161e-06,-0.000255556,0.000260244,-0.000251305,-0.764728,0.00818237,1154,633,0.215049,-0.0980227,34.1877,1.37783,33.8434,1.48254
12.2853,25.5052,-1.4669,0.0290926,0.0135775,-0.0239449,2.32474e-05,-7.30668e-06,-0.000283843,0.000292225,-0.000276284,-0.758513,0.00749991,1161,633,0.227925,-0.0914703,34.5954,1.11999,34.2564,1.21733
12.9796,25.5282,-1.50453,0.0289593,0.0123968,-0.0204593,2.25363e-05,-2.16848e-05,-0.000290811,0.000292076,-0.000291224,-0.747456,0.00685855,1168,633,0.236029,-0.085141,34.9699,0.87161,34.637,0.96386
13.6696,25.5473,-1.52474,0.0293401,0.0120221,-0.0201978,2.24535e-05,-4.96731e-05,-0.000273405,0.000262164,-0.000289383,-0.719824,0.00656765,1175,633,0.240188,-0.078767,35.2882,0.634516,34.952,0.726191
14.3588,25.5649,-1.53989,0.0292201,0.0120776,-0.0197548,3.07883e-05,-9.22457e-05,-0.00023189,0.000209182,-0.00027064,-0.655742,0.00684129,1182,633,0.239706,-0.0816723,35.5876,0.410437,35.2534,0.502012
15.0513,25.5836,-1.56537,0.0288179,0.012071,-0.0190559,4.35139e-05,-0.000139965,-0.000180536,0.000154282,-0.000250733,-0.550325,0.00714474,1189,633,0.23707,-0.0833575,35.9346,0.203328,35.6058,0.295726
15.7446,25.6027,-1.59089,0.0286571,0.0123323,-0.0190124,5.69072e-05,-0.000185624,-0.000134535,0.000116763,-0.00024548,-0.418613,0.00724817,1196,633,0.234989,-0.0868149,36.2934,-0.0135414,35.9665,0.0809617
16.4346,25.619,-1.60301,0.0289553,0.0128637,-0.0209708,6.77744e-05,-0.000222505,-9.27591e-05,9.48839e-05,-0.000249615,-0.284338,0.00717704,1203,633,0.231777,-0.0878266,36.6106,-0.223503,36.2785,-0.126496
17.1314,25.6432,-1.63619,0.0288863,0.0128235,-0.0216413,8.21866e-05,-0.000247337,-5.79793e-05,9.20903e-05,-0.000257241,-0.169182,0.0069251,1210,633,0.228687,-0.0893991,37.0209,-0.509764,36.6889,-0.417767
17.8309,25.6698,-1.67633,0.0289092,0.0123027,-0.0208308,0.000100442,-0.000257986,-4.11343e-05,0.000105103,-0.000262646,-0.112809,0.0067654,1217,633,0.230915,-0.0887908,37.4679,-0.813272,37.1369,-0.728501
18.5356,25.7002,-1.73225,0.0290384,0.0118785,-0.0188879,0.000121512,-0.000252992,-4.85106e-05,0.000127693,-0.000259174,-0.126747,0.00661035,1224,633,0.237402,-0.0865785,37.9898,-1.14367,37.6599,-1.05819
19.2356,25.7264,-1.76939,0.0288008,0.0126744,-0.019318,0.000150027,-0.000239765,-6.2924e-05,0.000159933,-0.000249671,-0.156147,0.00680304,1231,633,0.232907,-0.0889392,38.439,-1.47122,38.1115,-1.37323
19.935,25.7502,-1.8026,0.0288817,0.0142223,-0.021785,0.000176298,-0.000220542,-7.10557e-05,0.000188638,-0.000232881,-0.171939,0.0075092,1238,633,0.225487,-0.0957993,38.8848,-1.76518,38.5538,-1.65127
20.636,25.7731,-1.8395,0.029383,0.0145484,-0.0231521,0.000187292,-0.000201142,-7.70919e-05,0.000202033,-0.000215883,-0.188932,0.00752972,1245,633,0.225937,-0.0973728,39.3566,-2.00983,39.0191,-1.8961
21.34,25.7974,-1.88402,0.0302231,0.0137656,-0.020973,0.000183216,-0.000183337,-8.73551e-05,0.00020297,-0.00020309,-0.222389,0.00741364,1252,633,0.240588,-0.0969523,39.8682,-2.24374,39.5245,-2.13775
22.0401,25.8183,-1.91323,0.0301979,0.0124929,-0.0184488,0.000175576,-0.000168694,-0.000101189,0.000203115,-0.000196233,-0.265718,0.00710224,1259,633,0.247619,-0.0885373,40.3136,-2.46703,39.9731,-2.3696
22.737,25.837,-1.92952,0.0296792,0.0112257,-0.0155029,0.000169386,-0.000156235,-0.000108202,0.000202062,-0.000188911,-0.293281,0.00699752,1266,633,0.250969,-0.0803854,40.7069,-2.69459,40.3754,-2.60417
23.4329,25.8551,-1.94078,0.0292976,0.0105027,-0.0129806,0.000158908,-0.000145812,-0.000104301,0.000191189,-0.000178093,-0.300147,0.00719878,1273,633,0.254377,-0.0774472,41.0892,-2.93187,40.7644,-2.84398
24.1343,25.8759,-1.96792,0.0294957,0.0108081,-0.012332,0.000131661,-0.000142338,-0.000104404,0.000166908,-0.000177585,-0.325591,0.0070387,1280,633,0.257769,-0.0804913,41.5546,-3.17218,41.2286,-3.07856
24.838,25.8982,-2.00052,0.0301277,0.0118443,-0.0151408,8.64983e-05,-0.000136318,-0.000113825,0.000134363,-0.000184183,-0.398065,0.00704458,1287,633,0.254902,-0.082499,42.0593,-3.42373,41.724,-3.32147
25.5441,25.9215,-2.03901,0.0305129,0.0129938,-0.0207081,3.54307e-05,-0.000131355,-0.000125499,0.000102717,-0.000198642,-0.492151,0.00725208,1294,633,0.241066,-0.0786302,42.5971,-3.67164,42.2524,-3.56302
26.2475,25.943,-2.06633,0.0305574,0.0135792,-0.024755,-1.17915e-05,-0.000130021,-0.000132526,7.42061e-05,-0.000216019,-0.57561,0.00704092,1301,633,0.228403,-0.0702759,43.0905,-3.92227,42.7417,-3.80867
26.9547,25.9659,-2.10392,0.0305671,0.0134788,-0.0234279,-5.09027e-05,-0.0001314,-0.000143595,5.79778e-05,-0.00024028,-0.648759,0.00686047,1308,633,0.231895,-0.0680065,43.6296,-4.16243,43.2825,-4.04372
27.6615,25.9881,-2.13785,0.0309125,0.0126979,-0.0180895,-8.26011e-05,-0.000115609,-0.000165099,6.68163e-05,-0.000265027,-0.735581,0.0070452,1315,633,0.25134,-0.0707133,44.1612,-4.39618,43.8157,-4.27623
28.3627,26.0063,-2.15196,0.0310409,0.0120981,-0.014324,-0.000114034,-0.000105638,-0.000199754,8.99613e-05,-0.000309634,-0.795905,0.00742102,1322,633,0.263865,-0.0723763,44.6162,-4.62143,44.2731,-4.50134
29.0626,26.0242,-2.15962,0.0306939,0.0119542,-0.0138713,-0.000141661,-0.00011017,-0.000227676,0.000102304,-0.000354135,-0.819922,0.00783767,1329,633,0.261436,-0.0758272,45.0506,-4.85982,44.7117,-4.7444
29.7673,26.0452,-2.18022,0.0296078,0.0121368,-0.0158404,-0.000151995,-0.000130288,-0.00022346,8.25816e-05,-0.000364865,-0.809664,0.00801442,1336,633,0.24401,-0.0778599,45.5427,-5.11272,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.0294303,0.00894025,-0.0210555,-0.000611721,-0.00076281,0.00115604,0.000471243,-0.00184577,0.752771,0.014349,741,640,0.270783,-0.0370657,33.9541,15.3782,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.0290519,0.00916682,-0.022571,-0.000376184,-0.000520072,0.000892758,0.000447524,-0.00134378,0.745192,0.0145961,748,640,0.263276,-0.0424804,33.7155,15.1117,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.0288897,0.00977923,-0.0255626,-0.000191088,-0.000311993,0.000653,0.000404251,-0.000907333,0.739242,0.0145957,755,640,0.255029,-0.0509022,33.5074,14.8238,33.154,14.8797
-25.9541,23.9821,-1.25379,0.0292819,0.0101404,-0.0244862,-6.68919e-05,-0.000148405,0.00045529,0.000349463,-0.000564759,0.740759,0.0129833,762,640,0.260674,-0.0501449,33.4076,14.6476,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.0290393,0.0121276,-0.0282793,3.71681e-06,-2.93073e-05,0.000307063,0.000294711,-0.000320302,0.758537,0.011603,769,640,0.249498,-0.0649422,33.3161,14.5148,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.0296643,0.0123676,-0.028435,4.23326e-05,2.39441e-05,0.000194774,0.000228129,-0.000161852,0.761813,0.0116622,776,640,0.255143,-0.0629065,33.0722,14.4179,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.0300679,0.0112568,-0.0248518,5.17721e-05,4.06892e-05,0.000112116,0.000158484,-6.60223e-05,0.760705,0.0126031,783,640,0.26629,-0.0445762,32.4436,14.2162,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.0298742,0.0112818,-0.0263393,3.05442e-05,3.64685e-05,6.11349e-05,9.4713e-05,-2.77002e-05,0.809606,0.0124783,790,640,0.260666,-0.0453632,31.9551,13.9704,31.591,14.0608
-22.7015,24.0097,-1.06232,0.0296593,0.0111564,-0.0268277,-6.69703e-06,1.1916e-05,2.86673e-05,3.27495e-05,-2.75306e-05,0.942351,0.0125354,797,640,0.256916,-0.0496318,31.6699,13.5597,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.0296463,0.010933,-0.0276628,-3.52346e-05,-2.30631e-05,4.09036e-06,-2.18163e-05,-3.64815e-05,1.27491,0.01181,804,640,0.254674,-0.0597845,31.5778,13.2888,31.2135,13.3518
-21.3819,24.0421,-1.06622,0.0293494,0.0107206,-0.0261057,-5.50584e-05,-8.25515e-05,-5.27781e-06,-5.408e-05,-8.35298e-05,-0.183291,0.0118271,811,640,0.254346,-0.0645963,31.3487,13.0112,30.9908,13.0706
-20.7263,24.0506,-1.04508,0.0288708,0.0108564,-0.0239667,-6.7398e-05,-0.000142345,-9.49525e-06,-6.62137e-05,-0.00014353,-0.124081,0.0118899,818,640,0.253238,-0.0683284,31.096,12.7945,30.7475,12.8613
-20.0697,24.0595,-1.0272,0.0283721,0.0115846,-0.0241264,-6.86717e-05,-0.000187119,-1.59797e-05,-6.65537e-05,-0.000189237,-0.131771,0.0114214,825,640,0.2469,-0.0718958,30.8682,12.5805,30.5246,12.6585
-19.4154,24.0664,-0.996202,0.0285869,0.0118703,-0.0248966,-5.68664e-05,-0.000208438,-1.58599e-05,-5.52246e-05,-0.000210079,-0.103148,0.0103695,832,640,0.246824,-0.0657417,30.6021,12.3579,30.2551,12.4454
-18.7618,24.0738,-0.960438,0.0291231,0.0115988,-0.0246273,-2.97058e-05,-0.000214674,-8.1853e-06,-2.93443e-05,-0.000215035,-0.0441375,0.00949537,839,640,0.252498,-0.0560504,30.3251,12.114,29.9734,12.2065
-18.1036,24.0835,-0.945608,0.0290802,0.0114814,-0.0259349,2.66991e-06,-0.000205103,-1.52672e-06,2.68112e-06,-0.000205114,-0.00734749,0.00961942,846,640,0.248667,-0.052949,30.1382,11.9089,29.7847,11.997
-17.4406,24.097,-0.951029,0.0285397,0.0113389,-0.0260663,2.25935e-05,-0.00018053,6.17304e-06,2.2781e-05,-0.000180718,0.0303532,0.0106123,853,640,0.242139,-0.0527226,30.0346,11.7037,29.6867,11.7885
-16.7783,24.1096,-0.951776,0.0283538,0.0117166,-0.0265554,3.04588e-05,-0.000141245,1.09016e-05,3.11482e-05,-0.000141934,0.0631529,0.011161,860,640,0.238437,-0.05462,29.9235,11.4911,29.5768,11.58
-16.1178,24.1234,-0.941413,0.0283881,0.0121982,-0.0268997,3.44082e-05,-8.72712e-05,1.35011e-05,3.58882e-05,-8.87512e-05,0.109187,0.0112046,867,640,0.237308,-0.0545852,29.7768,11.2061,29.4294,11.304
-15.4558,24.1363,-0.936373,0.0289565,0.0116144,-0.0249933,3.06007e-05,-2.90483e-05,1.76568e-05,3.54354e-05,-3.38831e-05,0.267267,0.0103122,874,640,0.247073,-0.0484869,29.66,10.9686,29.3106,11.0675
-14.7916,24.1498,-0.939787,0.0291068,0.0107074,-0.0217689,1.62192e-05,2.29584e-05,2.71719e-05,4.69688e-05,-7.79126e-06,0.847089,0.00984113,881,640,0.255567,-0.0453713,29.5785,10.757,29.2338,10.8521
-14.1273,24.159,-0.942054,0.0292007,0.0104854,-0.0202718,-7.65201e-06,6.83574e-05,4.56538e-05,8.9755e-05,-2.90496e-05,1.13251,0.00985252,888,640,0.259552,-0.0498203,29.5011,10.6319,29.1583,10.7234
-13.463,24.1647,-0.943407,0.0285848,0.0115678,-0.0224695,-2.90761e-05,0.000106852,6.6121e-05,0.00013371,-5.59334e-05,1.18497,0.00989036,895,640,0.247474,-0.0659345,29.4257,10.5773,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.0279417,0.0123396,-0.0249044,-4.59001e-05,0.000137009,8.23888e-05,0.000168648,-7.75383e-05,1.20415,0.00981103,902,640,0.234469,-0.0715964,29.3104,10.3513,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.0276531,0.0125657,-0.025913,-6.44177e-05,0.000155438,7.79144e-05,0.00018025,-8.92296e-05,1.2625,0.00954785,909,640,0.228479,-0.0700741,29.2044,10.0631,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.0277283,0.0121993,-0.0255422,-8.27681e-05,0.000159631,5.586e-05,0.000171884,-9.50215e-05,1.35486,0.00938268,916,640,0.229567,-0.0617094,29.108,9.72104,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.0279968,0.0121441,-0.025133,-9.26874e-05,0.000155408,3.62657e-05,0.000160601,-9.78799e-05,1.42858,0.00917161,923,640,0.232794,-0.06137,29.0629,9.44963,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.0280664,0.0117994,-0.0236256,-7.92787e-05,0.000148943,2.06507e-05,0.000150797,-8.11322e-05,1.48128,0.00880839,930,640,0.236593,-0.0608816,29.0422,9.1716,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.02804,0.0114095,-0.0230966,-4.74691e-05,0.000137413,5.46265e-07,0.000137415,-4.74707e-05,1.56784,0.00838089,937,640,0.237145,-0.0593848,28.9667,8.79933,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.0282513,0.0113658,-0.0255717,-1.76465e-05,0.000125245,-3.16334e-05,0.000131935,-2.43363e-05,-1.36239,0.00819098,944,640,0.232993,-0.0562532,28.8821,8.50389,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.0284266,0.0116933,-0.0294021,4.49054e-06,0.000108488,-6.43951e-05,0.000139258,-2.62791e-05,-1.12505,0.00835476,951,640,0.225128,-0.0575005,28.7524,8.30374,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.0282505,0.0120316,-0.0316032,2.2835e-05,8.69477e-05,-8.10468e-05,0.000142047,-3.22647e-05,-0.973721,0.00852272,958,640,0.217379,-0.0609731,28.6221,8.1836,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.0278941,0.0117899,-0.0285173,3.93205e-05,6.52519e-05,-8.19454e-05,0.000135251,-3.06786e-05,-0.86386,0.00840617,965,640,0.220496,-0.0615154,28.4986,8.03792,28.157,8.11319
-6.15943,24.3001,-0.801825,0.0279918,0.0113762,-0.0245406,5.33801e-05,4.63305e-05,-7.40383e-05,0.000123977,-2.42668e-05,-0.761612,0.00795959,972,640,0.230656,-0.062469,28.4896,7.86153,28.154,7.94223
-5.48866,24.3146,-0.807438,0.0285284,0.011046,-0.0217677,6.69556e-05,3.16353e-05,-5.90346e-05,0.000110915,-1.23241e-05,-0.64006,0.00727056,979,640,0.242531,-0.0612784,28.5267,7.63725,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.0296156,0.0110634,-0.0223248,8.16016e-05,1.94736e-05,-3.91879e-05,0.000100544,5.30978e-07,-0.450263,0.00696369,986,640,0.251927,-0.0555129,28.5744,7.37589,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.030046,0.0113231,-0.023428,9.35847e-05,6.83573e-06,-2.33755e-05,9.94825e-05,9.37915e-07,-0.247149,0.00761708,993,640,0.253051,-0.0523676,28.5693,7.05847,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.0294202,0.0117567,-0.0244953,9.10844e-05,-6.69626e-06,-1.63702e-05,9.37523e-05,-9.36412e-06,-0.161551,0.00811505,1000,640,0.243276,-0.0584156,28.6108,6.74833,28.2613,6.84098
-2.80457,24.384,-0.812345,0.0286553,0.0120836,-0.0251415,7.7852e-05,-1.99413e-05,-8.00705e-06,7.85032e-05,-2.05925e-05,-0.081157,0.00817641,1007,640,0.233166,-0.0680015,28.686,6.45824,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.0280472,0.0119597,-0.0244551,6.16549e-05,-2.52252e-05,7.96229e-06,6.23786e-05,-2.59489e-05,0.0906408,0.00769666,1014,640,0.22815,-0.0765629,28.8253,6.20905,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.0280675,0.0115247,-0.0235477,4.61281e-05,-2.8195e-05,1.6929e-05,4.98025e-05,-3.18694e-05,0.21373,0.00726117,1021,640,0.23025,-0.0766356,28.913,5.96594,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.0288177,0.0114436,-0.0239582,3.39865e-05,-3.16005e-05,8.46607e-06,3.50617e-05,-3.26757e-05,0.126323,0.00713042,1028,640,0.236483,-0.0740895,29.0034,5.7239,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.0295824,0.0115678,-0.0250415,1.18855e-05,-3.86472e-05,-5.28464e-06,1.24322e-05,-3.91939e-05,-0.103092,0.00704025,1035,640,0.241072,-0.0723313,29.1504,5.4981,28.7995,5.57027
0.576556,24.4684,-0.881961,0.0298696,0.0117849,-0.0258988,-8.74662e-06,-4.01644e-05,-3.13179e-06,-8.43748e-06,-4.04735e-05,-0.0983922,0.00743877,1042,640,0.241253,-0.0743601,29.3211,5.31079,28.9661,5.38217
1.25573,24.4878,-0.901198,0.0294419,0.0117218,-0.0239551,-1.39685e-05,-3.54951e-05,1.86399e-05,-3.20756e-06,-4.62561e-05,0.523567,0.00801695,1049,640,0.241209,-0.0750012,29.4837,5.04338,29.1364,5.12017
1.93279,24.5052,-0.910044,0.0288124,0.0114571,-0.0208681,-9.12504e-06,-2.87355e-05,4.33717e-05,2.55359e-05,-6.33965e-05,0.674229,0.0081836,1056,640,0.242118,-0.0742012,29.6065,4.77651,29.2709,4.86029
2.60872,24.5219,-0.91234,0.0286384,0.0117465,-0.02083,-9.62192e-07,-2.72612e-05,6.01483e-05,4.74572e-05,-7.56806e-05,0.677782,0.00832364,1063,640,0.239767,-0.073233,29.7193,4.49967,29.3858,4.5906
3.28467,24.5362,-0.91318,0.0288223,0.0120123,-0.0225687,2.26291e-06,-3.95282e-05,8.18594e-05,6.58516e-05,-0.000103117,0.660436,0.00740327,1070,640,0.236613,-0.0764401,29.8394,4.279,29.5014,4.36561
3.9595,24.5491,-0.907775,0.0288034,0.0121422,-0.0225687,-2.27825e-06,-5.96149e-05,0.000112509,8.51575e-05,-0.000147051,0.660648,0.0071436,1077,640,0.23599,-0.0856209,29.9362,4.06705,29.5985,4.14711
4.63934,24.5645,-0.920002,0.0284871,0.0122385,-0.0203569,-5.32547e-06,-7.97374e-05,0.000146042,0.000108176,-0.000193238,0.660671,0.00747612,1084,640,0.238046,-0.0933221,30.1078,3.86312,29.7769,3.94587
5.32706,24.587,-0.960015,0.0280609,0.0126099,-0.0190456,1.21227e-06,-9.26001e-05,0.000172451,0.000133022,-0.00022441,0.652612,0.00803368,1091,640,0.236342,-0.0898084,30.4045,3.60259,30.0803,3.70166
6.01295,24.609,-0.990535,0.0281961,0.0130586,-0.0215058,1.85709e-05,-9.37831e-05,0.000180145,0.000151095,-0.000226307,0.634255,0.00835134,1098,640,0.23047,-0.0843633,30.6811,3.32678,30.3522,3.43128
6.69682,24.6295,-1.01116,0.0285491,0.0134641,-0.0252953,3.96021e-05,-8.1105e-05,0.000161984,0.000152111,-0.000193614,0.607071,0.00842191,1105,640,0.223298,-0.0800707,30.9281,3.05368,30.5905,3.15649
7.37892,24.6465,-1.02332,0.0286741,0.0132354,-0.0259057,5.08549e-05,-5.60679e-05,0.000112774,0.000122198,-0.000127411,0.564059,0.00798879,1112,640,0.222489,-0.0802036,31.1399,2.82711,30.8004,2.92259
8.06466,24.6648,-1.04724,0.0285042,0.0131036,-0.0245583,5.18269e-05,-2.99557e-05,4.78374e-05,7.38682e-05,-5.19971e-05,0.431762,0.00788466,1119,640,0.22389,-0.0847683,31.4026,2.61538,31.067,2.70857
8.75341,24.6859,-1.08,0.0278967,0.0130551,-0.0223911,4.29726e-05,-5.22702e-06,-2.14749e-05,5.11523e-05,-1.34068e-05,-0.363933,0.00802731,1126,640,0.222966,-0.0882902,31.7051,2.37176,31.3791,2.46864
9.44383,24.7086,-1.11658,0.0276332,0.012563,-0.0200114,2.52349e-05,1.51498e-05,-9.03121e-05,0.000110645,-7.02604e-05,-0.75751,0.00820796,1133,640,0.226331,-0.0869844,32.0351,2.11563,31.7154,2.21252
10.1348,24.7304,-1.15323,0.0277342,0.0132896,-0.0221396,1.59026e-05,3.16969e-05,-0.000156101,0.0001801,-0.000132501,-0.810672,0.00835579,1140,640,0.220743,-0.0857172,32.383,1.87013,32.0596,1.97535
10.8241,24.7505,-1.18112,0.0281867,0.0138128,-0.0244408,1.71043e-05,4.09312e-05,-0.00021558,0.000244927,-0.000186891,-0.813001,0.00863737,1147,640,0.218339,-0.0850391,32.7057,1.6324,32.3748,1.7404
11.5144,24.7725,-1.21057,0.0291078,0.014381,-0.0266975,2.61081e-05,4.02272e-05,-0.000259694,0.000292958,-0.000226623,-0.798987,0.00851557,1154,640,0.220908,-0.09167,33.0483,1.36881,32.705,1.47329
12.2086,24.7965,-1.25181,0.0294298,0.0135517,-0.0236459,3.69644e-05,2.72066e-05,-0.000283469,0.000315596,-0.000251425,-0.776793,0.00782215,1161,640,0.232404,-0.0939779,33.4353,1.11226,33.0928,1.20856
12.9019,24.8187,-1.28773,0.0296575,0.0126831,-0.0210764,3.92978e-05,1.35245e-06,-0.000285944,0.000306898,-0.000266248,-0.752271,0.00716268,1168,640,0.241594,-0.0905013,33.8069,0.873283,33.4657,0.964575
13.5904,24.8348,-1.30434,0.0297781,0.0122527,-0.0196923,3.97266e-05,-3.78479e-05,-0.000264917,0.000268681,-0.000266802,-0.712708,0.00676522,1175,640,0.246229,-0.0845534,34.1048,0.679743,33.7642,0.773129
14.2802,24.8519,-1.32385,0.0293131,0.0119721,-0.0181086,4.61294e-05,-8.84274e-05,-0.000221883,0.00021071,-0.000253008,-0.638196,0.00694193,1182,640,0.245493,-0.0842499,34.4164,0.478846,34.083,0.572681
14.9733,24.871,-1.35271,0.0286263,0.0116018,-0.0166209,5.74407e-05,-0.000138699,-0.000171699,0.000157104,-0.000238362,-0.525922,0.00716389,1189,640,0.242291,-0.0831256,34.7732,0.275767,34.4492,0.368614
15.6655,24.8887,-1.37629,0.0283992,0.0118772,-0.0165837,7.01264e-05,-0.000182299,-0.000129275,0.000124584,-0.000236757,-0.398692,0.00730956,1196,640,0.239528,-0.0859067,35.1223,0.076114,34.8009,0.172093
16.3526,24.9024,-1.37993,0.0287934,0.0127781,-0.0187944,7.97599e-05,-0.000214518,-9.32508e-05,0.000106821,-0.000241579,-0.282437,0.00722373,1203,640,0.236501,-0.0898253,35.4044,-0.116798,35.0763,-0.0144472
17.0464,24.9233,-1.40461,0.0291358,0.0132907,-0.020382,9.18125e-05,-0.000233714,-6.46366e-05,0.000104177,-0.000246079,-0.189011,0.0071141,1210,640,0.234809,-0.093278,35.7832,-0.374504,35.4497,-0.271001
