 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.5569,20.4151,-0.511349,-0.486922,-1.11907,0.205154,0.00688764,0.00494247,0.0349987,0.0409272,-0.0290971,0.771507,0.0137009,1371,689,-3.88304,11.168,32.7392,6.16708,38.1758,-5.31201
33.2598,20.4328,-0.526694,-0.48566,-1.08686,0.192298,0.00745809,0.00437019,0.0347659,0.0407143,-0.028886,0.763208,0.0139699,1378,689,-3.91297,10.8619,33.2942,5.61462,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.670383,-0.553203,0.268019,0.013089,-0.0109,-0.00854725,0.0158228,-0.0136338,-0.309565,0.0167697,699,696,7.8005,5.6342,34.9753,20.2506,28.7744,15.0948
-31.4663,18.462,-0.158548,0.677925,-0.568365,0.275562,0.0135419,-0.0113616,-0.00902658,0.0164695,-0.0142892,-0.31363,0.0170033,706,696,7.89903,5.78156,34.8004,20.1152,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.684151,-0.582942,0.263683,0.0139187,-0.0118031,-0.00948065,0.0170355,-0.0149198,-0.317619,0.0170834,713,696,7.94637,5.94571,34.4989,20.1141,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.691223,-0.597056,0.259254,0.0142168,-0.012196,-0.00992015,0.0175276,-0.0155069,-0.322122,0.0166852,720,696,8.01673,6.08814,34.2783,20.0942,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.701232,-0.61402,0.257197,0.0144246,-0.012535,-0.0103328,0.0179292,-0.0160396,-0.327001,0.0156421,727,696,8.12378,6.25923,34.0332,20.0901,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.712035,-0.633182,0.273182,0.0145555,-0.0128042,-0.0106914,0.0182378,-0.0164866,-0.331693,0.0155789,734,696,8.275,6.43607,33.8564,20.0803,27.213,14.0469
-28.2134,18.5036,-0.10791,0.722414,-0.652015,0.289829,0.0146237,-0.0130266,-0.0109817,0.0184546,-0.0168574,-0.335637,0.016366,741,696,8.4227,6.62374,33.7756,20.1141,27.0562,13.9294
-27.5606,18.512,-0.104464,0.731912,-0.671346,0.295647,0.0146137,-0.0131736,-0.0112193,0.018578,-0.0171379,-0.339653,0.0168341,748,696,8.53995,6.83505,33.6186,20.139,26.809,13.7771
-26.9124,18.5201,-0.073761,0.742138,-0.691952,0.298905,0.0145061,-0.0132466,-0.0114129,0.0185966,-0.0173371,-0.344146,0.0158045,755,696,8.66069,7.05619,33.3713,20.0978,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.751147,-0.712094,0.302352,0.0142883,-0.0132997,-0.011592,0.0185123,-0.0175237,-0.349437,0.0138848,762,696,8.76936,7.25943,33.0233,19.9949,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.759411,-0.731213,0.308096,0.013936,-0.0132866,-0.0117584,0.0183115,-0.0176622,-0.356245,0.0126953,769,696,8.87504,7.43037,32.6459,19.9304,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.767877,-0.749936,0.315031,0.0134902,-0.0132108,-0.0119331,0.018046,-0.0177665,-0.364698,0.0124081,776,696,8.98482,7.592,32.4091,19.9235,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.777618,-0.767472,0.316197,0.0129946,-0.0131074,-0.012154,0.0177775,-0.0178903,-0.374914,0.012456,783,696,9.09551,7.76762,32.2769,19.9449,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.787837,-0.785526,0.321176,0.0124603,-0.0129906,-0.0124475,0.0175359,-0.0180662,-0.387179,0.0127256,790,696,9.2191,7.95743,32.1675,19.9688,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.797995,-0.801885,0.327129,0.0118804,-0.01288,-0.0128414,0.0173375,-0.0183371,-0.401841,0.013427,797,696,9.3439,8.13726,32.032,19.9243,24.5627,12.205
-22.3642,18.5716,0.125879,0.805715,-0.816004,0.329179,0.0112479,-0.0127892,-0.0133343,0.0171807,-0.018722,-0.418626,0.0138214,804,696,9.43454,8.29024,31.8124,19.8587,24.2599,12
-21.7133,18.5789,0.154675,0.811582,-0.830377,0.332825,0.0105702,-0.0127106,-0.0138975,0.0170583,-0.0191986,-0.436776,0.0136714,811,696,9.50895,8.4351,31.5864,19.7898,23.973,11.7839
-21.0618,18.587,0.182241,0.81539,-0.84602,0.334643,0.00987662,-0.012639,-0.014509,0.0169832,-0.0197456,-0.455456,0.0127456,818,696,9.55773,8.59621,31.3548,19.7256,23.6985,11.5555
-20.4087,18.5948,0.203873,0.818376,-0.866236,0.340217,0.0091972,-0.0125726,-0.0151627,0.0169775,-0.0203529,-0.474087,0.0117511,825,696,9.60656,8.80836,31.1376,19.7221,23.4552,11.3558
-19.7551,18.6032,0.22411,0.821865,-0.889537,0.346414,0.00852368,-0.0125019,-0.0158458,0.0170269,-0.0210051,-0.492514,0.0112263,832,696,9.66283,9.04996,30.9371,19.7441,23.225,11.148
-19.1004,18.612,0.241289,0.82705,-0.914347,0.356487,0.00782197,-0.0124099,-0.016529,0.0170849,-0.0216728,-0.510797,0.0110464,839,696,9.7462,9.29454,30.7668,19.7844,23.0146,10.9431
-18.442,18.6238,0.242219,0.833095,-0.941455,0.375057,0.00705958,-0.0122752,-0.0171714,0.0170979,-0.0223135,-0.529016,0.011653,846,696,9.85786,9.55486,30.6635,19.8225,22.8789,10.7339
-17.7836,18.6332,0.245026,0.837849,-0.967799,0.392679,0.0062424,-0.0120896,-0.0177517,0.0170549,-0.0229021,-0.54708,0.0120989,853,696,9.95404,9.81337,30.5481,19.8943,22.742,10.5697
-17.1254,18.6423,0.250931,0.841644,-0.993709,0.408522,0.00541014,-0.0118432,-0.018262,0.0169805,-0.0234135,-0.564743,0.0119604,860,696,10.0365,10.0672,30.4213,19.9655,22.5996,10.4029
-16.4684,18.6498,0.263516,0.844337,-1.01671,0.415823,0.00457036,-0.0115193,-0.018667,0.0168523,-0.0238013,-0.581942,0.0111455,867,696,10.0882,10.2917,30.2798,20.0442,22.4367,10.2452
-15.8131,18.6582,0.286584,0.846467,-1.03894,0.42903,0.00369797,-0.0111058,-0.0189448,0.0166355,-0.0240433,-0.599163,0.0109231,874,696,10.1477,10.498,30.0867,20.0455,22.2383,10.0291
-15.1562,18.6687,0.304329,0.848444,-1.06088,0.444726,0.00276125,-0.0106071,-0.0191124,0.0163246,-0.0241704,-0.617181,0.0111982,881,696,10.2114,10.7042,29.9174,20.0094,22.0698,9.79036
-14.4989,18.6793,0.321402,0.849708,-1.08406,0.463945,0.0017477,-0.0100299,-0.0192158,0.0159568,-0.024239,-0.636714,0.0110128,888,696,10.2763,10.9158,29.7446,19.9812,21.9113,9.55171
-13.8415,18.6886,0.340167,0.849595,-1.10691,0.481506,0.000698857,-0.0093846,-0.0192714,0.0155772,-0.0242629,-0.657457,0.0101821,895,696,10.3234,11.1266,29.561,19.9736,21.7528,9.33392
-13.1837,18.6973,0.358228,0.847676,-1.1284,0.495295,-0.000333539,-0.00866799,-0.0192861,0.0152304,-0.024232,-0.678997,0.00946229,902,696,10.3429,11.3243,29.3761,19.9811,21.6042,9.13365
-12.5241,18.7066,0.370136,0.845571,-1.14994,0.514057,-0.00134627,-0.00789278,-0.0192755,0.0149319,-0.0241709,-0.701293,0.00927156,909,696,10.3723,11.5148,29.2135,19.9894,21.4885,8.94389
-11.8642,18.716,0.382394,0.842818,-1.17004,0.539558,-0.00235347,-0.00708941,-0.0192678,0.0146914,-0.0241342,-0.724256,0.00924104,916,696,10.4111,11.6843,29.0389,19.9609,21.3787,8.75081
-11.2023,18.7271,0.387605,0.840568,-1.18859,0.565094,-0.00339363,-0.00627502,-0.0192456,0.0144651,-0.0241338,-0.748039,0.00973289,923,696,10.4555,11.8381,28.9073,19.9036,21.3059,8.5466
-10.5412,18.7374,0.398192,0.837457,-1.20665,0.588769,-0.00450184,-0.00545276,-0.019184,0.0142126,-0.0241672,-0.773009,0.0100744,930,696,10.4871,11.9932,28.7558,19.8403,21.2181,8.34147
-9.87945,18.7479,0.40752,0.834122,-1.22407,0.610666,-0.00567696,-0.00460207,-0.0191489,0.014017,-0.024296,-0.799428,0.0101051,937,696,10.5126,12.1418,28.6185,19.7769,21.1429,8.13693
-9.21651,18.7581,0.413542,0.829973,-1.24122,0.63143,-0.00691061,-0.00372691,-0.0191931,0.0139403,-0.0245778,-0.826773,0.00946331,944,696,10.5275,12.2816,28.4963,19.7388,21.0887,7.95064
-8.55356,18.7682,0.421402,0.825217,-1.25797,0.652722,-0.00822118,-0.00284019,-0.0192914,0.0139474,-0.0250088,-0.854684,0.00910488,951,696,10.538,12.4108,28.3675,19.6977,21.0343,7.76124
-7.89148,18.7784,0.434972,0.817301,-1.27455,0.678169,-0.00962335,-0.00194962,-0.0194075,0.0139967,-0.0255697,-0.882989,0.00981826,958,696,10.526,12.5385,28.1827,19.6176,20.9639,7.5499
-7.2311,18.7859,0.457326,0.808471,-1.28986,0.707382,-0.011081,-0.00104802,-0.0195518,0.0141206,-0.0262497,-0.910977,0.0118011,965,696,10.5141,12.6582,27.953,19.53,20.8637,7.36292
-6.57077,18.7918,0.48134,0.799344,-1.30537,0.739995,-0.012589,-0.000126153,-0.0197545,0.0143565,-0.0270716,-0.93818,0.0162259,972,696,10.5087,12.7608,27.7155,19.4808,20.7635,7.20473
-5.90943,18.8003,0.502984,0.787334,-1.31768,0.761624,-0.0141488,0.000820792,-0.0200063,0.0146965,-0.0280246,-0.964399,0.0200857,979,696,10.4465,12.8108,27.4858,19.4106,20.6814,7.00199
-5.2438,18.8131,0.508599,0.777589,-1.33445,0.779915,-0.0157192,0.00179622,-0.0202609,0.0151112,-0.0290342,-0.989395,0.0227272,986,696,10.4011,12.9208,27.3603,19.3532,20.6745,6.76653
-4.57837,18.8248,0.516772,0.765958,-1.35575,0.8053,-0.0172534,0.00279888,-0.0204877,0.0155822,-0.0300367,-1.01295,0.0237076,993,696,10.355,13.0961,27.1994,19.3139,20.6643,6.54413
-3.91261,18.8344,0.525042,0.75143,-1.37835,0.835838,-0.0187819,0.00384009,-0.0206781,0.0160987,-0.0310405,-1.03567,0.0218188,1000,696,10.2924,13.2925,27.006,19.3077,20.6603,6.36718
-3.24562,18.8458,0.530258,0.734478,-1.39831,0.856249,-0.0203451,0.00491717,-0.02083,0.0166465,-0.0320744,-1.05795,0.0188256,1007,696,10.1793,13.4627,26.8256,19.2799,20.6773,6.16265
-2.5766,18.8609,0.529405,0.717685,-1.41876,0.874931,-0.0219441,0.00603234,-0.0209553,0.0172392,-0.033151,-1.0797,0.0162761,1014,696,10.0643,13.6381,26.684,19.2099,20.7282,5.90534
-1.905,18.8773,0.519976,0.701971,-1.4407,0.895228,-0.0235803,0.00717882,-0.0210274,0.0178508,-0.0342523,-1.10115,0.0141061,1021,696,9.96554,13.8385,26.595,19.1401,20.8228,5.648
-1.2311,18.8942,0.503137,0.686468,-1.46467,0.919853,-0.0251921,0.00834611,-0.0210229,0.0184687,-0.0353147,-1.12205,0.012348,1028,696,9.88114,14.0585,26.5402,19.098,20.956,5.41052
-0.556041,18.9111,0.483674,0.669426,-1.48647,0.940519,-0.0267612,0.00953491,-0.0209451,0.0191005,-0.0363268,-1.14238,0.0106976,1035,696,9.77092,14.249,26.4949,19.0623,21.1076,5.18232
0.120458,18.9283,0.460524,0.651061,-1.50635,0.961601,-0.0283451,0.01072,-0.020738,0.0196757,-0.0373008,-1.16313,0.00986977,1042,696,9.64825,14.4184,26.4589,19.0135,21.2824,4.96258
0.79603,18.944,0.443142,0.631721,-1.52452,0.978294,-0.0300081,0.0118962,-0.020374,0.0201689,-0.0382808,-1.18509,0.0096862,1049,696,9.50466,14.5655,26.4037,18.9763,21.4405,4.75246
1.46867,18.9567,0.439305,0.610712,-1.54214,0.995264,-0.0317414,0.0130662,-0.0198823,0.0206163,-0.0392915,-1.20788,0.0103663,1056,696,9.34522,14.7101,26.2809,18.9471,21.5488,4.5598
2.13874,18.9678,0.447508,0.586804,-1.5571,1.00662,-0.033503,0.0142293,-0.0192767,0.0210418,-0.0403155,-1.23109,0.0117407,1063,696,9.14114,14.8323,26.0938,18.8916,21.6144,4.35456
2.80784,18.9785,0.461355,0.55819,-1.57995,1.01791,-0.0353034,0.015398,-0.0185622,0.0214673,-0.0413726,-1.25479,0.0119214,1070,696,8.89044,15.0435,25.8399,18.9061,21.6639,4.1414
3.47938,18.9903,0.467462,0.52975,-1.604,1.01387,-0.0371081,0.0165766,-0.0177484,0.0219137,-0.0424452,-1.27869,0.011496,1077,696,8.60154,15.2955,25.6506,18.963,21.7537,3.93231
4.15514,19.005,0.45917,0.507429,-1.63006,0.994638,-0.0388646,0.0177693,-0.0168492,0.022403,-0.0434983,-1.30242,0.0101621,1084,696,8.33635,15.5927,25.6164,19.0603,21.9121,3.71314
4.83297,19.0197,0.444782,0.483991,-1.6517,0.982308,-0.04056,0.0189859,-0.0158626,0.0229479,-0.0445221,-1.32603,0.0102629,1091,696,8.07672,15.8349,25.5935,19.1184,22.1036,3.51847
5.51096,19.0355,0.431997,0.455203,-1.6687,0.975272,-0.0421969,0.0202332,-0.0147992,0.0235637,-0.0455274,-1.34944,0.0102914,1098,696,7.77468,16.0214,25.5081,19.0856,22.2966,3.29482
6.1897,19.0515,0.418419,0.41985,-1.68698,0.97171,-0.0437835,0.0215216,-0.0136748,0.0242695,-0.0465314,-1.37249,0.0100252,1105,696,7.41445,16.2167,25.3586,19.0567,22.5008,3.06964
6.87207,19.0698,0.393208,0.383219,-1.70697,0.959181,-0.0453198,0.0228412,-0.0124864,0.0250566,-0.0475352,-1.3952,0.00918661,1112,696,7.01733,16.439,25.2651,19.0625,22.7621,2.83956
7.5571,19.0881,0.359967,0.348198,-1.72864,0.938529,-0.0467821,0.0241597,-0.0112135,0.02589,-0.0485124,-1.4177,0.00925856,1119,696,6.61548,16.6817,25.2404,19.1421,23.0647,2.64
8.24211,19.1064,0.329135,0.313128,-1.74886,0.92154,-0.0481669,0.0254367,-0.0098084,0.0267214,-0.0494515,-1.44056,0.0107004,1126,696,6.22297,16.9026,25.2077,19.1896,23.3651,2.43031
8.92937,19.1279,0.292446,0.277396,-1.76718,0.902752,-0.049493,0.0266358,-0.00825045,0.0275197,-0.0503769,-1.46407,0.0123683,1133,696,5.81827,17.1059,25.2035,19.1759,23.6991,2.17631
9.61811,19.15,0.252631,0.242223,-1.78559,0.887579,-0.0507286,0.0277029,-0.00651118,0.0282397,-0.0512655,-1.48853,0.0126451,1140,696,5.42955,17.304,25.221,19.1549,24.0542,1.92138
10.306,19.1695,0.218001,0.206444,-1.80267,0.866602,-0.0518274,0.0286356,-0.00461771,0.0288998,-0.0520916,-1.51366,0.0115648,1147,696,5.01834,17.4998,25.2245,19.1656,24.3946,1.70309
10.9903,19.1843,0.198434,0.171602,-1.81713,0.845921,-0.0527292,0.0294485,-0.00260418,0.0295309,-0.0528116,-1.53915,0.0102898,1154,696,4.61692,17.6872,25.1802,19.1742,24.6783,1.52963
11.6725,19.1982,0.188407,0.131755,-1.82633,0.820403,-0.053428,0.03011,-0.000446506,0.0301124,-0.0534304,-1.56545,0.00985698,1161,696,4.14898,17.8291,25.0563,19.1211,24.9297,1.3431
12.3529,19.2109,0.186897,0.0912423,-1.8341,0.796167,-0.0539074,0.0306025,0.00185914,0.0306434,-0.0539483,1.54881,0.00942142,1168,696,3.67748,17.954,24.8948,19.0424,25.153,1.14824
13.033,19.2231,0.18861,0.0506715,-1.84149,0.774746,-0.0541564,0.0308886,0.00429092,0.0311045,-0.0543723,1.52051,0.00953382,1175,696,3.21354,18.0556,24.7225,18.972,25.3704,0.956235
13.7141,19.2351,0.188377,0.00895211,-1.84494,0.750392,-0.0542256,0.0309852,0.00679682,0.0315239,-0.0547643,1.4917,0.010312,1182,696,2.72856,18.1126,24.5574,18.882,25.6038,0.773153
14.398,19.2493,0.180324,-0.0331575,-1.84602,0.730212,-0.0540563,0.0309273,0.0093632,0.0319466,-0.0550757,1.46235,0.0116919,1189,696,2.25087,18.1351,24.4238,18.7457,25.8785,0.574818
15.088,19.2689,0.152646,-0.0740669,-1.84434,0.70647,-0.0535615,0.0306915,0.0119963,0.0323662,-0.0552363,1.43208,0.012443,1196,696,1.77461,18.1366,24.3992,18.54,26.2454,0.333406
15.7784,19.2904,0.126357,-0.113823,-1.84233,0.679726,-0.0527073,0.0302502,0.0146721,0.0327687,-0.0552257,1.4008,0.0141988,1203,696,1.30167,18.1346,24.3925,18.2987,26.6152,0.0493148
16.4633,19.3072,0.121188,-0.150552,-1.8395,0.646451,-0.0514977,0.0295825,0.0173388,0.0331347,-0.0550499,1.36872,0.0182269,1210,696,0.840514,18.1498,24.3426,18.0704,26.9028,-0.212439
17.1478,19.3228,0.118991,-0.186237,-1.83276,0.613716,-0.0500002,0.0287125,0.0199433,0.0334771,-0.0547648,1.33628,0.0217679,1217,696,0.390492,18.111,24.2973,17.8252,27.1854,-0.460625
17.8368,19.3383,0.102902,-0.222552,-1.81783,0.595819,-0.048239,0.0276816,0.0224298,0.033813,-0.0543704,1.30395,0.0226729,1224,696,-0.0255121,17.9721,24.2937,17.508,27.534,-0.655263
18.5249,19.3538,0.0923092,-0.257423,-1.79721,0.579973,-0.0460593,0.0265249,0.0247309,0.0341502,-0.0536846,1.27172,0.0190164,1231,696,-0.422308,17.7745,24.2879,17.1041,27.8676,-0.868674
19.219,19.3714,0.0624562,-0.294623,-1.77658,0.569962,-0.0434358,0.0252602,0.0268385,0.0345022,-0.0526778,1.23916,0.0124395,1238,696,-0.825662,17.5666,24.3395,16.7156,28.2906,-1.05484
19.9111,19.3884,0.0422073,-0.329029,-1.7538,0.542388,-0.0404955,0.0239037,0.0287481,0.0348697,-0.0514615,1.20638,0.0102596,1245,696,-1.25269,17.373,24.4077,16.3076,28.6812,-1.2637
20.6035,19.4045,0.0226235,-0.358292,-1.72605,0.50753,-0.0373009,0.0224631,0.0304552,0.0352479,-0.0500857,1.17335,0.0130054,1252,696,-1.65022,17.1306,24.5432,15.8864,29.0768,-1.4562
21.2996,19.4236,-0.00706721,-0.38262,-1.69142,0.482193,-0.0339071,0.0209439,0.0319556,0.0356292,-0.0485923,1.14003,0.0151884,1259,696,-1.97141,16.7967,24.7722,15.3542,29.5238,-1.67262
21.9966,19.4435,-0.0378973,-0.408482,-1.65529,0.460877,-0.030328,0.0194179,0.0331753,0.036009,-0.0469191,1.10707,0.0156478,1266,696,-2.29715,16.4518,24.9925,14.7753,29.9841,-1.9012
22.6943,19.4637,-0.0685436,-0.435628,-1.62236,0.447001,-0.0266937,0.0179231,0.0340982,0.0363621,-0.0451327,1.07507,0.0135495,1273,696,-2.61283,16.1236,25.1977,14.2127,30.4519,-2.13806
23.3894,19.4812,-0.0884721,-0.461986,-1.59087,0.441149,-0.0230726,0.0164875,0.0347717,0.0367115,-0.0432966,1.044,0.010473,1280,696,-2.89579,15.786,25.3641,13.6826,30.8816,-2.35474
24.0834,19.4981,-0.102936,-0.475192,-1.5563,0.431667,-0.0194479,0.0150988,0.035254,0.0370837,-0.0414329,1.01319,0.00972444,1287,696,-3.0568,15.4311,25.6592,13.1129,31.2963,-2.57847
24.7776,19.5143,-0.115797,-0.484147,-1.51943,0.416931,-0.0159539,0.0137358,0.035557,0.0374224,-0.0396404,0.983146,0.0099555,1294,696,-3.19135,15.0589,26.0057,12.5417,31.712,-2.79172
25.4729,19.5305,-0.130555,-0.491148,-1.4818,0.403537,-0.0127015,0.0124182,0.0356934,0.037697,-0.0379803,0.954573,0.0110958,1301,696,-3.30258,14.6801,26.3873,11.963,32.1438,-2.99888
26.1703,19.5477,-0.15009,-0.495658,-1.44603,0.387784,-0.00972993,0.0111718,0.03576,0.0379768,-0.0365349,0.927564,0.012099,1308,696,-3.3955,14.3264,26.8258,11.4039,32.6041,-3.20903
26.8686,19.5646,-0.170591,-0.502312,-1.4099,0.372384,-0.00701828,0.0100445,0.0358299,0.0383447,-0.0353184,0.902276,0.0127658,1315,696,-3.50957,13.9659,27.2525,10.8554,33.0765,-3.40639
27.5679,19.5815,-0.192167,-0.508571,-1.37314,0.356791,-0.00452674,0.00894422,0.0358341,0.0386704,-0.0342529,0.878296,0.0128836,1322,696,-3.62085,13.6032,27.6956,10.2983,33.5615,-3.6025
28.2654,19.5968,-0.20611,-0.513475,-1.33435,0.338725,-0.00225553,0.00789432,0.035798,0.0389753,-0.0333365,0.855812,0.0125675,1329,696,-3.72705,13.2171,28.1304,9.73907,34.0219,-3.79091
28.9618,19.612,-0.214608,-0.51276,-1.29585,0.319076,-0.000306444,0.00685248,0.0357147,0.0391666,-0.0326206,0.835343,0.012024,1336,696,-3.78196,12.8469,28.611,9.16062,34.4675,-3.99575
29.6565,19.6278,-0.215358,-0.511004,-1.25864,0.305843,0.00135078,0.00587228,0.0355471,0.0392304,-0.0320073,0.817155,0.0115268,1343,696,-3.80676,12.4889,29.0717,8.5374,34.8889,-4.23853
30.3583,19.6482,-0.236215,-0.510782,-1.22502,0.294246,0.00289919,0.00504123,0.0353237,0.0393102,-0.0313698,0.800554,0.0111629,1350,696,-3.84097,12.1571,29.6088,7.93026,35.405,-4.50743
31.063,19.6681,-0.264846,-0.509836,-1.19226,0.276957,0.00432214,0.00432862,0.0350758,0.0394012,-0.0307504,0.785444,0.0110315,1357,696,-3.88568,11.8348,30.199,7.39309,35.9617,-4.73494
31.7703,19.6885,-0.299519,-0.507627,-1.16027,0.256871,0.00553558,0.00369546,0.0347897,0.0394173,-0.0301863,0.772178,0.0116918,1364,696,-3.9267,11.5213,30.8384,6.88439,36.5522,-4.95122
32.4778,19.7092,-0.332257,-0.502653,-1.1279,0.233358,0.00649933,0.003066,0.0344818,0.0393072,-0.0297418,0.760526,0.0127709,1371,696,-3.95181,11.2302,31.5095,6.34689,37.143,-5.17922
33.1806,19.7283,-0.348488,-0.498787,-1.0963,0.220984,0.00719687,0.00237107,0.0341281,0.0389973,-0.0294293,0.750106,0.0133941,1378,696,-3.95339,10.9325,32.0964,5.76712,37.6718,-5.43386
33.8836,19.7461,-0.363275,-0.500735,-1.06389,0.215286,0.00751448,0.00154567,0.0336597,0.0383218,-0.0292616,0.741182,0.0139404,1385,696,-3.99277,10.6109,32.6168,5.19265,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.655551,-0.52772,0.248421,0.0128674,-0.0110232,-0.00793771,0.0152642,-0.0134201,-0.293252,0.0180462,692,703,7.60227,5.38541,34.5977,19.9855,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.665543,-0.544462,0.259755,0.0134704,-0.011468,-0.0084011,0.0160365,-0.0140341,-0.296444,0.0170822,699,703,7.73484,5.56118,34.2846,19.903,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.67344,-0.559336,0.272095,0.0139312,-0.0118952,-0.00886412,0.0166808,-0.0146448,-0.300783,0.0162735,706,703,7.84654,5.7149,34.0206,19.7729,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.680718,-0.572463,0.268038,0.0142981,-0.0122939,-0.00931825,0.0172383,-0.015234,-0.305642,0.0171353,713,703,7.91989,5.85819,33.7735,19.7378,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.68904,-0.587467,0.263981,0.0145784,-0.0126461,-0.00976895,0.0177211,-0.0157887,-0.31124,0.0167449,720,703,8.00469,6.00186,33.5732,19.7457,27.1525,14.2021
-29.5493,17.816,0.00540875,0.699202,-0.605015,0.269673,0.0147784,-0.0129589,-0.0101965,0.0181234,-0.0163038,-0.316987,0.0164935,727,703,8.12874,6.16876,33.3517,19.7339,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.709535,-0.622898,0.279738,0.0149102,-0.0132066,-0.0105723,0.018442,-0.0167384,-0.322399,0.0164151,734,703,8.26324,6.33952,33.166,19.713,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.719306,-0.640681,0.294535,0.0149846,-0.0134206,-0.0108809,0.0186736,-0.0171095,-0.326868,0.0170098,741,703,8.40083,6.51402,33.0689,19.7319,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.72816,-0.658756,0.300399,0.0149796,-0.013568,-0.0111417,0.0188132,-0.0174016,-0.331391,0.0174271,748,703,8.51131,6.70349,32.9003,19.7432,26.1345,13.518
-26.9426,17.8498,0.0340586,0.738045,-0.677823,0.303682,0.0148731,-0.013646,-0.0113616,0.0188459,-0.0176189,-0.336384,0.0163608,755,703,8.62837,6.91029,32.6345,19.7442,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.747146,-0.699015,0.305218,0.0146541,-0.0136966,-0.0115635,0.0187723,-0.0178148,-0.342135,0.0143227,762,703,8.73469,7.11237,32.2658,19.6919,25.3034,13.0363
-25.6572,17.8589,0.153429,0.755951,-0.719775,0.3151,0.0143026,-0.0136785,-0.0117464,0.0185799,-0.0179558,-0.349211,0.0132181,769,703,8.85489,7.30666,31.8875,19.6546,24.8488,12.7862
-25.0078,17.8648,0.180234,0.765032,-0.738325,0.326374,0.0138566,-0.0135933,-0.0119324,0.0183184,-0.0180551,-0.357824,0.0128372,776,703,8.98033,7.46418,31.6492,19.6701,24.5335,12.6045
-24.3566,17.8712,0.198846,0.774527,-0.75567,0.335235,0.0133559,-0.0134692,-0.0121562,0.018045,-0.0181583,-0.36815,0.0127854,783,703,9.10483,7.6291,31.4611,19.6802,24.2588,12.4424
-23.7033,17.8802,0.208954,0.784594,-0.771822,0.337446,0.0128135,-0.0133209,-0.0124388,0.0177872,-0.0182947,-0.380381,0.0123557,790,703,9.22115,7.79558,31.3354,19.6606,24.0267,12.2544
-23.0505,17.8893,0.223738,0.79447,-0.787856,0.342165,0.0122275,-0.0131794,-0.0128076,0.0175632,-0.0185152,-0.394739,0.0124267,797,703,9.34069,7.9665,31.191,19.6077,23.7827,12.0491
-22.3993,17.8972,0.248084,0.802044,-0.803168,0.346414,0.0115942,-0.0130631,-0.0132732,0.0173811,-0.01885,-0.411138,0.012857,804,703,9.43474,8.13245,30.9918,19.5375,23.5065,11.8351
-21.7475,17.9062,0.271227,0.807197,-0.81826,0.348402,0.0109224,-0.0129688,-0.0138148,0.01724,-0.0192865,-0.428916,0.0129406,811,703,9.49827,8.28603,30.7847,19.4637,23.2426,11.6016
-21.0966,17.9143,0.300623,0.81072,-0.834721,0.349173,0.0102364,-0.0128929,-0.0144077,0.0171467,-0.0198031,-0.447214,0.0130337,818,703,9.54218,8.45679,30.5443,19.4035,22.9601,11.3655
-20.4448,17.9214,0.326924,0.814537,-0.853575,0.348714,0.00956476,-0.012834,-0.0150443,0.0171206,-0.0203898,-0.465436,0.0129725,825,703,9.58687,8.65885,30.3283,19.4011,22.697,11.1636
-19.7917,17.9282,0.348128,0.819908,-0.875713,0.35561,0.00890492,-0.0127867,-0.0157158,0.017154,-0.0210359,-0.483364,0.0126826,832,703,9.66462,8.89183,30.1414,19.4349,22.4618,10.9856
-19.1371,17.9363,0.363921,0.826574,-0.898853,0.365769,0.00822875,-0.0127384,-0.0163983,0.0172082,-0.0217178,-0.500987,0.0120404,839,703,9.76371,9.12314,29.9915,19.4744,22.2563,10.8017
-18.4794,17.9475,0.366907,0.834067,-0.925339,0.383068,0.00750185,-0.0126695,-0.0170506,0.0172264,-0.022394,-0.518321,0.0115753,846,703,9.88808,9.37634,29.8971,19.5151,22.1116,10.5957
-17.8213,17.9569,0.369482,0.840011,-0.952441,0.402537,0.00672299,-0.0125652,-0.0176497,0.0171916,-0.0230338,-0.535354,0.0114363,853,703,10.0013,9.6416,29.791,19.5906,21.9752,10.4314
