 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6312,26.4259,-1.99723,0.0013055,0.0103291,-0.00964941,9.35732e-05,0.000106644,-1.15594e-05,0.000113387,8.68295e-05,-1.04268,0.00609045,1224,626,-0.0175267,-0.0899811,39.0639,-1.25701,39.0383,-1.1689
19.3367,26.4566,-2.05116,0.000880684,0.0107273,-0.00776975,0.000111145,8.35832e-05,9.57281e-07,0.000111178,8.355e-05,0.0346764,0.00620667,1231,626,-0.0167605,-0.0915336,39.5803,-1.60862,39.5614,-1.50656
20.0381,26.4815,-2.08931,0.00104894,0.0108923,-0.00825626,0.000125429,5.64723e-05,2.15644e-05,0.000131617,5.02839e-05,0.279462,0.00638328,1238,626,-0.0166424,-0.0922972,40.0461,-1.88777,40.025,-1.78501
20.7401,26.5041,-2.12763,0.0012519,0.0107707,-0.00850407,0.000133457,2.79604e-05,4.24897e-05,0.000148442,1.29757e-05,0.339048,0.00624608,1245,626,-0.0153574,-0.0931393,40.5197,-2.11271,40.4964,-2.0143
21.4431,26.5251,-2.16744,0.00147266,0.0102958,-0.00814062,0.00013456,2.35043e-06,5.43036e-05,0.000154005,-1.70943e-05,0.34385,0.00622578,1252,626,-0.0119884,-0.0921341,41.0065,-2.29625,40.9812,-2.20542
22.1382,26.5419,-2.17788,0.00121805,0.00971001,-0.00720696,0.000130317,-1.98268e-05,4.72745e-05,0.000143962,-3.34717e-05,0.280994,0.00607056,1259,626,-0.0118284,-0.0847258,41.3722,-2.50937,41.3509,-2.41974
22.8312,26.5584,-2.17955,0.00146117,0.00920032,-0.00633293,0.00011866,-3.63377e-05,2.54623e-05,0.000122736,-4.04134e-05,0.15872,0.00618621,1266,626,-0.00685032,-0.0755597,41.7148,-2.75503,41.6921,-2.66362
23.5242,26.575,-2.17884,0.00209527,0.00897705,-0.00595529,9.66787e-05,-5.95744e-05,-2.17932e-06,9.67091e-05,-5.96048e-05,-0.0139438,0.00634178,1273,626,0.000605601,-0.0721141,42.0603,-3.00771,42.0315,-2.91616
24.2281,26.5983,-2.21284,0.00253575,0.00953387,-0.00706376,6.25575e-05,-9.53583e-05,-3.58838e-05,7.0329e-05,-0.00010313,-0.213281,0.00601908,1280,626,0.00147839,-0.0764682,42.5599,-3.26664,42.5254,-3.1722
24.938,26.6253,-2.26379,0.00256869,0.0101579,-0.00828974,1.61994e-05,-0.000117778,-8.43009e-05,5.68867e-05,-0.000158465,-0.449666,0.00627555,1287,626,-0.00215789,-0.0819168,43.1352,-3.53714,43.0991,-3.43994
25.6468,26.6503,-2.3093,0.00216549,0.010924,-0.00952234,-3.49838e-05,-0.000133852,-0.000148606,7.2195e-05,-0.00024103,-0.62483,0.00655971,1294,626,-0.0103902,-0.0833337,43.6904,-3.79125,43.6575,-3.68428
26.3515,26.6722,-2.33904,0.00171026,0.0112738,-0.00976454,-8.28621e-05,-0.00015336,-0.000213905,9.86792e-05,-0.000334901,-0.703739,0.00634331,1301,626,-0.0160408,-0.0827418,44.1855,-4.04095,44.1575,-3.92711
27.0593,26.6948,-2.37696,0.00137183,0.0109677,-0.00851938,-0.000121897,-0.000182101,-0.000275934,0.000125572,-0.00042957,-0.731067,0.00590466,1308,626,-0.0156864,-0.0838584,44.7227,-4.26083,44.6996,-4.14966
27.7709,26.7199,-2.42479,0.00106279,0.00959458,-0.00475993,-0.000149338,-0.000197348,-0.000332871,0.000160392,-0.000507078,-0.749402,0.00578878,1315,626,-0.00685724,-0.0861358,45.3084,-4.48232,45.2921,-4.38744
28.4756,26.7406,-2.44787,0.00107125,0.00878192,-0.00277613,-0.000161665,-0.000212671,-0.0003863,0.000199972,-0.000574309,-0.752436,0.00627877,1322,626,-0.000467724,-0.0847057,45.8027,-4.7141,45.7882,-4.62707
29.1791,26.7615,-2.46513,0.00102962,0.00883794,-0.00367066,-0.000145151,-0.000220409,-0.000403604,0.000222574,-0.000588134,-0.738917,0.00662989,1329,626,-0.00369595,-0.0844348,46.2832,-4.97718,46.2684,-4.89212
-27.2287,24.6436,-1.41132,0.00195691,0.00459322,0.00242391,-0.000160799,-0.000679332,0.000267944,-4.72209e-05,-0.00079291,0.400928,0.0136634,748,633,0.024932,-0.0466391,34.3918,15.2586,34.3757,15.3178
-26.5725,24.6586,-1.40631,0.00132285,0.00612617,-0.00121377,-0.00016656,-0.000522853,0.000253545,-3.48339e-05,-0.000654579,0.479155,0.0129745,755,633,0.0106811,-0.0591947,34.1537,14.9626,34.1362,15.0276
-25.9123,24.6695,-1.42174,0.00122252,0.00791487,-0.00288302,-0.000175513,-0.000386722,0.000230655,-2.74366e-05,-0.000534798,0.570718,0.0115452,762,633,0.00589343,-0.0732358,34.0052,14.8227,33.985,14.9049
-25.2529,24.6761,-1.43143,0.0008067,0.00930308,-0.00330418,-0.000182304,-0.000278199,0.000215156,-9.81784e-06,-0.000450686,0.675765,0.010811,769,633,0.000390157,-0.0911827,33.8336,14.7595,33.8165,14.8511
-24.6051,24.6736,-1.37915,0.000322146,0.0107669,-0.00524891,-0.000177917,-0.000177086,0.000207475,2.99737e-05,-0.000384977,0.786399,0.0114884,776,633,-0.0089551,-0.109882,33.4188,14.6583,33.4023,14.7545
-23.9519,24.6843,-1.35169,0.000778289,0.0100535,-0.0023383,-0.000159842,-0.000107731,0.000197093,6.50215e-05,-0.000332594,0.851116,0.0119135,783,633,0.00184625,-0.102183,33.1143,14.3701,33.0994,14.4702
-23.3003,24.6941,-1.31492,0.00118402,0.00922718,-0.000915132,-0.000136546,-6.97257e-05,0.000179816,7.97574e-05,-0.000286029,0.877252,0.0119105,790,633,0.00912584,-0.0914179,32.7815,14.0729,32.7655,14.1719
-22.6451,24.7108,-1.29377,0.00118687,0.00807703,0.000963518,-0.000106179,-4.82539e-05,0.000150643,7.61854e-05,-0.000230618,0.880369,0.011547,797,633,0.0132247,-0.0817169,32.5161,13.6945,32.5041,13.7863
-21.9888,24.7217,-1.27725,0.00162595,0.00738523,0.0020377,-7.58759e-05,-2.57174e-05,0.00012369,7.54099e-05,-0.000177003,0.885422,0.0111538,804,633,0.0204023,-0.0861635,32.2812,13.4658,32.2667,13.5423
-21.3352,24.7295,-1.24571,0.00150973,0.00737375,0.00278504,-5.76695e-05,-4.12798e-05,0.000119754,7.05593e-05,-0.000169509,0.81956,0.0109677,811,633,0.0208928,-0.0961093,31.9866,13.2393,31.9746,13.3083
-20.6816,24.7354,-1.21297,0.00122088,0.0077671,0.00163013,-4.07142e-05,-6.1927e-05,0.000120477,6.96225e-05,-0.000172264,0.741493,0.0110328,818,633,0.0153057,-0.0977141,31.6955,13.0396,31.6841,13.1109
-20.0253,24.7427,-1.19233,0.000924485,0.00784034,0.001468,-1.35206e-05,-7.34635e-05,0.000105224,6.59171e-05,-0.000152901,0.646655,0.0106745,825,633,0.0116145,-0.0858315,31.4585,12.8453,31.4502,12.9297
-19.3667,24.7533,-1.1805,0.000973881,0.00775499,0.000890522,1.66128e-05,-8.41625e-05,9.21666e-05,7.12661e-05,-0.000138816,0.535244,0.0100831,832,633,0.010724,-0.0722406,31.2699,12.6184,31.2602,12.7127
-18.7082,24.7651,-1.16607,0.00126286,0.00778804,-0.000783209,3.24527e-05,-8.91569e-05,0.000100239,8.88872e-05,-0.000145591,0.512769,0.00965969,839,633,0.0100619,-0.0654077,31.0831,12.3671,31.0672,12.4626
-18.0478,24.7786,-1.15878,0.0014325,0.00831593,-0.00357685,3.78561e-05,-9.09029e-05,0.000121875,0.00011131,-0.000164357,0.542405,0.0100333,846,633,0.00570705,-0.0721071,30.9342,12.1153,30.911,12.2044
-17.3839,24.7952,-1.16668,0.00129077,0.00897395,-0.00423304,3.2402e-05,-9.33922e-05,0.000144295,0.000126912,-0.000187902,0.579868,0.0109318,853,633,0.0026075,-0.0802835,30.8478,11.8462,30.8248,11.9383
-16.7218,24.8089,-1.16351,0.00047649,0.0101989,-0.00693974,1.83811e-05,-9.38358e-05,0.00015273,0.000124983,-0.000200438,0.609366,0.0114427,860,633,-0.0122003,-0.0948409,30.7199,11.6002,30.6999,11.693
-16.0617,24.8215,-1.14939,-0.00021809,0.0107674,-0.00698203,4.07349e-06,-8.8238e-05,0.000149234,0.000114127,-0.000198291,0.635422,0.0112593,867,633,-0.0198302,-0.102117,30.5504,11.3327,30.5375,11.4301
-15.4012,24.833,-1.13566,0.000157811,0.010541,-0.00658246,-1.34995e-05,-8.15696e-05,0.000144791,0.000101203,-0.000196272,0.669962,0.0100935,874,633,-0.0150261,-0.10127,30.3996,11.0957,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.00112647,0.00983057,-0.00317468,-3.30243e-05,-7.88082e-05,0.000145997,9.18649e-05,-0.000203697,0.707633,0.00922284,881,633,0.00293011,-0.101554,30.2727,10.8677,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.0018813,0.00968292,-0.0017587,-5.14832e-05,-7.99247e-05,0.000151729,8.66904e-05,-0.000218098,0.738672,0.00903147,888,633,0.0140675,-0.103011,30.1845,10.6992,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.00169303,0.0103299,-0.00434269,-7.08869e-05,-7.89519e-05,0.000160125,8.5256e-05,-0.000235095,0.772809,0.00898183,895,633,0.00607163,-0.109442,30.1347,10.559,30.1071,10.6495
-12.7433,24.8807,-1.13538,0.000940158,0.0108195,-0.00599511,-8.80122e-05,-7.70983e-05,0.000166443,8.39771e-05,-0.000249088,0.801785,0.00891133,902,633,-0.00585423,-0.110347,30.0868,10.3248,30.0641,10.4185
-12.0778,24.8966,-1.13455,0.000413297,0.0109424,-0.00701942,-9.34209e-05,-7.90304e-05,0.000157473,7.14114e-05,-0.000243863,0.808228,0.00873066,909,633,-0.0139298,-0.107618,30.0199,10.0455,30.0009,10.1407
-11.4161,24.9098,-1.11482,0.000157391,0.0105542,-0.00652428,-8.58769e-05,-8.55771e-05,0.000138306,5.25791e-05,-0.000224033,0.78594,0.00857687,916,633,-0.01556,-0.101395,29.8823,9.75024,29.8672,9.84542
-10.7535,24.9218,-1.09757,0.000187424,0.0103602,-0.0054513,-7.67334e-05,-9.15299e-05,0.000125398,4.14842e-05,-0.000209748,0.755933,0.00849296,923,633,-0.0127995,-0.10177,29.7638,9.49224,29.7504,9.58708
-10.0877,24.9358,-1.09238,0.00034228,0.00978043,-0.00381695,-7.6652e-05,-9.49843e-05,0.000124397,3.89158e-05,-0.000210552,0.748622,0.00851764,930,633,-0.00732684,-0.0974969,29.7029,9.24121,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.00026283,0.00987094,-0.00402833,-8.09817e-05,-9.66511e-05,0.000124136,3.55665e-05,-0.000213199,0.753883,0.00812111,937,633,-0.00876579,-0.0971566,29.6693,8.90994,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.000428035,0.00988004,-0.00595566,-7.83305e-05,-9.23889e-05,0.000111571,2.64324e-05,-0.000197152,0.753939,0.0081778,944,633,-0.0116839,-0.0942649,29.6432,8.61915,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.000836559,0.0102976,-0.00949897,-6.61299e-05,-8.45764e-05,9.43379e-05,1.94346e-05,-0.000170141,0.736669,0.00834919,951,633,-0.0160446,-0.0933492,29.5447,8.40213,29.518,8.48843
-7.42796,24.985,-1.03982,0.00119463,0.0103132,-0.0101357,-4.46559e-05,-7.6346e-05,7.79326e-05,1.90262e-05,-0.000140028,0.685107,0.00831235,958,633,-0.014008,-0.0907069,29.4262,8.26268,29.3948,8.34954
-6.76319,24.9917,-1.02233,0.00112135,0.00991292,-0.00852777,-2.40783e-05,-7.1958e-05,6.09481e-05,1.7463e-05,-0.000113499,0.59826,0.00803892,965,633,-0.0110374,-0.0850515,29.3472,8.11463,29.3195,8.20495
-6.09406,25.0027,-1.02143,0.000839021,0.00992196,-0.00806405,-1.17485e-05,-7.44789e-05,4.628e-05,1.27935e-05,-9.90209e-05,0.487588,0.00760541,972,633,-0.0130517,-0.0831808,29.3448,7.94277,29.3211,8.03697
-5.42238,25.0178,-1.02893,0.0005533,0.0102692,-0.00845052,-5.73224e-06,-8.53219e-05,4.00379e-05,1.09235e-05,-0.000101978,0.394222,0.00719819,979,633,-0.0171598,-0.0879493,29.3873,7.71895,29.366,7.81418
-4.75257,25.0331,-1.02631,0.000197179,0.0102603,-0.00753049,-7.95527e-07,-0.000104021,3.7975e-05,1.16696e-05,-0.000116486,0.317165,0.00712354,986,633,-0.0187862,-0.0875171,29.393,7.4494,29.3771,7.5484
-4.08275,25.0502,-1.0215,-3.7944e-05,0.0101897,-0.00656209,4.43205e-06,-0.000128017,2.89188e-05,1.04708e-05,-0.000134056,0.20586,0.00744145,993,633,-0.0190045,-0.0854765,29.399,7.13325,29.3874,7.23653
-3.40999,25.0698,-1.02689,-0.000115097,0.00977011,-0.00463978,4.72968e-06,-0.000153913,1.33106e-05,5.83872e-06,-0.000155022,0.0831282,0.00748989,1000,633,-0.0150158,-0.086497,29.4556,6.81189,29.4479,6.91267
-2.7354,25.0887,-1.03807,2.5466e-05,0.00952179,-0.00414255,3.78643e-07,-0.000184979,7.49558e-06,6.81255e-07,-0.000185282,0.0403506,0.00736554,1007,633,-0.0122545,-0.0894777,29.5478,6.53406,29.5395,6.62847
-2.05853,25.1072,-1.05679,0.000286584,0.0092558,-0.0037373,-4.96154e-06,-0.000209094,1.54992e-05,-3.79144e-06,-0.000210264,0.0753514,0.00687981,1014,633,-0.00843483,-0.0931076,29.6799,6.29304,29.6696,6.37968
-1.38548,25.1229,-1.05785,0.000188996,0.00909221,-0.00438809,-1.07127e-05,-0.000228603,2.87463e-05,-6.98405e-06,-0.000232332,0.12899,0.00685314,1021,633,-0.011117,-0.0906476,29.744,6.04123,29.7337,6.12439
-0.712003,25.1386,-1.0587,-5.45443e-05,0.00912057,-0.00518186,-1.23484e-05,-0.000241426,3.91823e-05,-5.83186e-06,-0.000247942,0.164804,0.00683675,1028,633,-0.0157613,-0.0886106,29.8135,5.78503,29.8046,5.8678
-0.0359722,25.1549,-1.06802,7.87697e-05,0.00931932,-0.00688386,-9.82991e-06,-0.000245203,4.41045e-05,-1.83698e-06,-0.000253196,0.179281,0.00685162,1035,633,-0.0188283,-0.0885815,29.9309,5.55171,29.9181,5.6321
0.642663,25.1715,-1.08592,0.000621032,0.0094731,-0.00821149,-3.42228e-06,-0.000236965,4.76981e-05,5.9438e-06,-0.000246331,0.193895,0.00729165,1042,633,-0.0166425,-0.0935818,30.0951,5.35063,30.0746,5.42407
1.32192,25.1909,-1.10374,0.000898933,0.00922539,-0.00535389,7.89101e-06,-0.000218734,4.68914e-05,1.72101e-05,-0.000228053,0.196183,0.00753584,1049,633,-0.00647854,-0.0956358,30.2585,5.08087,30.2395,5.15794
1.99907,25.2083,-1.11119,0.000908893,0.00954048,-0.00557289,1.975e-05,-0.000192872,4.206e-05,2.77678e-05,-0.00020089,0.188368,0.00747486,1056,633,-0.00710545,-0.0988187,30.3882,4.81457,30.3687,4.89418
2.67585,25.2259,-1.11505,0.00102651,0.0106343,-0.00791155,3.00623e-05,-0.000165182,3.69815e-05,3.68323e-05,-0.000171952,0.181059,0.00721568,1063,633,-0.0124045,-0.101573,30.5149,4.52252,30.4909,4.61335
3.35177,25.2409,-1.11389,0.000902727,0.011342,-0.0119058,4.09621e-05,-0.000138596,3.61564e-05,4.79693e-05,-0.000145603,0.191428,0.00605073,1070,633,-0.024404,-0.103225,30.6277,4.28008,30.5991,4.36882
4.02836,25.2541,-1.1138,0.000730393,0.0113503,-0.0133604,4.98061e-05,-0.000111705,3.35991e-05,5.65169e-05,-0.000118415,0.197137,0.00597603,1077,633,-0.0301452,-0.103509,30.7475,4.08238,30.7188,4.16541
4.71178,25.2713,-1.13817,0.000910932,0.0107219,-0.0121669,5.80355e-05,-8.45709e-05,2.61194e-05,6.26689e-05,-8.92044e-05,0.175567,0.00645519,1084,633,-0.0252144,-0.0966132,30.9769,3.89447,30.9483,3.97574
5.4011,25.2954,-1.18244,0.00112898,0.0106964,-0.0124316,6.81657e-05,-5.86789e-05,1.66606e-05,7.03175e-05,-6.08307e-05,0.128445,0.00707509,1091,633,-0.0239696,-0.088312,31.301,3.62845,31.2702,3.71648
6.08942,25.3198,-1.22029,0.0012514,0.0110104,-0.012764,7.68945e-05,-3.76882e-05,1.05128e-05,7.7851e-05,-3.86447e-05,0.0907389,0.00724825,1098,633,-0.0239259,-0.087038,31.6061,3.33351,31.5737,3.42805
6.77507,25.3426,-1.24566,0.0012057,0.0109353,-0.0116067,7.74916e-05,-1.98284e-05,7.59726e-06,7.80811e-05,-2.04179e-05,0.0774396,0.00731735,1105,633,-0.021439,-0.0903089,31.863,3.03111,31.8329,3.12519
7.45696,25.3585,-1.2553,0.00107218,0.0108833,-0.0102628,6.94663e-05,2.18862e-06,6.56192e-07,6.94727e-05,2.18222e-06,0.00975226,0.00710642,1112,633,-0.0192864,-0.0966933,32.0592,2.81482,32.0324,2.90655
8.14066,25.376,-1.26963,0.000762227,0.0108663,-0.00878028,6.03476e-05,2.0881e-05,-6.50947e-06,6.13935e-05,1.98351e-05,-0.159317,0.00674394,1119,633,-0.0185726,-0.102273,32.281,2.58291,32.2596,2.67434
8.82856,25.3969,-1.29738,0.000142721,0.0107097,-0.00681142,5.78348e-05,4.11194e-05,-1.30986e-05,6.5015e-05,3.39392e-05,-0.501431,0.00676196,1126,633,-0.019665,-0.106085,32.5634,2.33052,32.5513,2.42244
9.51807,25.4184,-1.32896,-0.000202055,0.0105297,-0.00553111,5.71733e-05,6.6011e-05,-2.03286e-05,8.23954e-05,4.07889e-05,-0.892418,0.00676199,1133,633,-0.0198242,-0.103847,32.8735,2.07991,32.8669,2.17522
10.2079,25.4383,-1.35957,-3.05372e-05,0.0105268,-0.00683282,5.76732e-05,9.54361e-05,-2.78865e-05,0.000110232,4.28773e-05,-1.08299,0.00679171,1140,633,-0.0218338,-0.0948848,33.1956,1.85768,33.1858,1.95685
10.8969,25.4578,-1.38506,0.000454916,0.0104369,-0.00831914,5.92373e-05,0.000126779,-3.98639e-05,0.000145253,4.07626e-05,-1.13682,0.00656187,1147,633,-0.021091,-0.0875704,33.5078,1.62972,33.4912,1.72853
11.589,25.4799,-1.41974,0.000874278,0.0100678,-0.00844248,5.86334e-05,0.000154038,-5.2504e-05,0.000177274,3.53979e-05,-1.15416,0.00604397,1154,633,-0.0171081,-0.0864408,33.8646,1.39084,33.8434,1.48254
12.2853,25.5052,-1.4669,0.000589905,0.00978825,-0.00771678,5.83067e-05,0.00017556,-6.61353e-05,0.000205313,2.85537e-05,-1.14804,0.00582204,1161,633,-0.0180252,-0.0869705,34.2735,1.12924,34.2564,1.21733
12.9796,25.5282,-1.50453,0.000270516,0.00971511,-0.00749495,6.11119e-05,0.000191122,-7.57194e-05,0.000225912,2.63217e-05,-1.1401,0.00582897,1168,633,-0.0207456,-0.0883794,34.6504,0.877862,34.637,0.96386
13.6696,25.5473,-1.52474,0.000436913,0.0101987,-0.00929734,6.54167e-05,0.000197737,-8.20047e-05,0.000236943,2.62111e-05,-1.12483,0.00583853,1175,633,-0.0243199,-0.0914449,34.9693,0.640088,34.952,0.726191
14.3588,25.5649,-1.53989,0.00107339,0.0107445,-0.0105631,6.84012e-05,0.000191778,-8.30135e-05,0.000233514,2.66648e-05,-1.10494,0.00605853,1182,633,-0.0216297,-0.0968138,35.2789,0.414818,35.2534,0.502012
15.0513,25.5836,-1.56537,0.00144991,0.0109268,-0.0106257,6.38939e-05,0.000175852,-7.73995e-05,0.000215394,2.43515e-05,-1.09848,0.00635334,1189,633,-0.0181835,-0.097875,35.6351,0.206118,35.6058,0.295726
15.7446,25.6027,-1.59089,0.00151665,0.0108931,-0.00987765,5.1545e-05,0.000155134,-6.61293e-05,0.000187338,1.9341e-05,-1.11761,0.0064339,1196,633,-0.0156181,-0.0941041,35.9954,-0.0144897,35.9665,0.0809617
16.4346,25.619,-1.60301,0.00111115,0.0105474,-0.00852401,4.35783e-05,0.000132565,-4.67505e-05,0.000152611,2.35328e-05,-1.16573,0.00630977,1203,633,-0.0159912,-0.0907199,36.3013,-0.22329,36.2785,-0.126496
17.1314,25.6432,-1.63619,0.000560548,0.0101228,-0.00700304,4.97751e-05,0.000109209,-3.12871e-05,0.000122643,3.63414e-05,-1.16523,0.00606054,1210,633,-0.0172505,-0.0894748,36.7039,-0.512788,36.6889,-0.417767
17.8309,25.6698,-1.67633,0.000803789,0.00995067,-0.00750254,6.8055e-05,8.6883e-05,-2.29826e-05,0.000102305,5.2633e-05,-0.979781,0.00599835,1217,633,-0.0162169,-0.0898915,37.155,-0.81755,37.1369,-0.728501
18.5356,25.7002,-1.73225,0.000934045,0.0100022,-0.00785734,9.1117e-05,6.43198e-05,-1.50665e-05,9.78808e-05,5.75561e-05,-0.421963,0.005981,1224,633,-0.0160534,-0.0895737,37.6796,-1.14724,37.6599,-1.05819
19.2356,25.7264,-1.76939,0.000987074,0.0103872,-0.00807681,0.000113441,4.04841e-05,-1.14798e-06,0.000113459,4.0466e-05,-0.0157298,0.00601368,1231,633,-0.0164644,-0.0888458,38.1318,-1.47012,38.1115,-1.37323
19.935,25.7502,-1.8026,0.00103156,0.0106984,-0.00898295,0.000133341,1.30828e-05,2.11957e-05,0.000136967,9.45635e-06,0.169452,0.00629748,1238,633,-0.0188935,-0.0892862,38.5755,-1.75072,38.5538,-1.65127
20.636,25.7731,-1.8395,0.00122584,0.0104383,-0.00967332,0.00014626,-1.29671e-05,4.35725e-05,0.000157404,-2.41108e-05,0.250384,0.0061651,1245,633,-0.0189402,-0.089024,39.0435,-1.98766,39.0191,-1.8961
21.34,25.7974,-1.88402,0.00162847,0.00975758,-0.00977412,0.000151514,-3.34563e-05,5.70636e-05,0.000167701,-4.96439e-05,0.276414,0.00624883,1252,633,-0.0150188,-0.0864233,39.5531,-2.21728,39.5245,-2.13775
22.0401,25.8183,-1.91323,0.00139049,0.00878982,-0.00746464,0.000151118,-4.80722e-05,5.29548e-05,0.000164321,-6.12751e-05,0.244343,0.00614598,1259,633,-0.010516,-0.0784656,39.9965,-2.44569,39.9731,-2.3696
22.737,25.837,-1.92952,0.00159771,0.00825335,-0.00602429,0.000142515,-5.63049e-05,3.59256e-05,0.000148807,-6.25974e-05,0.173393,0.00612769,1266,633,-0.00422341,-0.0693453,40.3991,-2.68359,40.3754,-2.60417
23.4329,25.8551,-1.94078,0.0022408,0.00829863,-0.00537426,0.000122492,-6.9545e-05,1.36891e-05,0.000123463,-7.05159e-05,0.0708066,0.00639302,1273,633,0.00405023,-0.0683177,40.7943,-2.92771,40.7644,-2.84398
24.1343,25.8759,-1.96792,0.00267805,0.00906897,-0.00672243,9.10044e-05,-9.29117e-05,-1.4976e-05,9.22159e-05,-9.41232e-05,-0.0807199,0.00633692,1280,633,0.00409191,-0.0730982,41.2644,-3.16834,41.2286,-3.07856
24.838,25.8982,-2.00052,0.00295752,0.0101822,-0.00879507,4.95287e-05,-0.000103668,-5.8269e-05,6.91727e-05,-0.000123312,-0.32516,0.00643945,1287,633,0.000216593,-0.0800104,41.7647,-3.41951,41.724,-3.32147
25.5441,25.9215,-2.03901,0.00273401,0.0109903,-0.0104482,3.37863e-06,-0.000111781,-0.000116398,7.56604e-05,-0.000184062,-0.555708,0.00652652,1294,633,-0.00748729,-0.0817356,42.2922,-3.66978,42.2524,-3.56302
26.2475,25.943,-2.06633,0.00235212,0.011406,-0.0105964,-4.13241e-05,-0.000128311,-0.000174007,9.45431e-05,-0.000264178,-0.662932,0.00615873,1301,633,-0.0121674,-0.0812854,42.7775,-3.92396,42.7417,-3.80867
26.9547,25.9659,-2.10392,0.00216491,0.0113122,-0.00935701,-8.02611e-05,-0.000159191,-0.000227204,0.00011088,-0.000350332,-0.699407,0.00593628,1308,633,-0.0104421,-0.0817781,43.3148,-4.16125,43.2825,-4.04372
27.6615,25.9881,-2.13785,0.00203886,0.0104318,-0.00678883,-0.000110084,-0.000181143,-0.000273269,0.000129956,-0.000421183,-0.720752,0.00597659,1315,633,-0.00366029,-0.0823575,43.8442,-4.38464,43.8157,-4.27623
28.3627,26.0063,-2.15196,0.0022703,0.0096852,-0.00646241,-0.000129995,-0.000210844,-0.000316914,0.000149063,-0.000489901,-0.721963,0.00627097,1322,633,-0.000135526,-0.0798118,44.3036,-4.59801,44.2731,-4.50134
29.0626,26.0242,-2.15962,0.00197297,0.00953297,-0.00704532,-0.000128841,-0.000240663,-0.000332753,0.000152665,-0.000522169,-0.702163,0.00667832,1329,633,-0.00492189,-0.0804145,44.7395,-4.83514,44.7117,-4.7444
29.7673,26.0452,-2.18022,0.00150073,0.010206,-0.00960738,-0.000106712,-0.000259404,-0.000294974,0.000121636,-0.000487752,-0.658766,0.00712265,1336,633,-0.0179367,-0.081017,45.2386,-5.09729,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.00116471,0.00678435,-0.00699796,-0.000208576,-0.000327972,9.94538e-05,-0.000152278,-0.000384269,0.515093,0.0144296,741,640,-0.00269225,-0.0430833,33.6325,15.3743,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.00117284,0.00696549,-0.0077813,-0.000179583,-0.000293839,0.000128022,-9.65206e-05,-0.000376901,0.575539,0.0146419,748,640,-0.0041736,-0.0534328,33.3965,15.111,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.00179964,0.00659287,-0.00672955,-0.000178904,-0.000228927,0.000141682,-6.0043e-05,-0.000347788,0.698033,0.0147332,755,640,0.00468254,-0.0601426,33.1881,14.8268,33.154,14.8797
-25.9541,23.9821,-1.25379,0.00228565,0.00566009,0.00205549,-0.000179511,-0.000170703,0.000147227,-2.78143e-05,-0.0003224,0.800349,0.0132262,762,640,0.0275934,-0.059593,33.0732,14.6489,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.00199385,0.00638459,0.0056436,-0.00017749,-0.000119576,0.000151682,5.8882e-06,-0.000302954,0.879716,0.0117075,769,640,0.0317003,-0.0742519,32.9661,14.5144,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.00117594,0.00784352,0.00421388,-0.000167336,-5.87938e-05,0.00015906,5.49986e-05,-0.000281128,0.949805,0.0115494,776,640,0.0199259,-0.090167,32.7106,14.4148,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.000231823,0.00906553,0.00179613,-0.000148391,-2.08691e-05,0.000164227,9.15403e-05,-0.0002608,0.970565,0.0123409,783,640,0.00471445,-0.0980361,32.0812,14.2132,32.0804,14.3126
-23.3552,23.9924,-1.08887,-0.000165275,0.00941564,-0.00112529,-0.000125539,-8.75563e-06,0.000161095,0.000104204,-0.000238498,0.959267,0.0123397,790,640,-0.00560795,-0.0987224,31.5936,13.9657,31.591,14.0608
-22.7015,24.0097,-1.06232,-0.000352185,0.00911914,-0.00253519,-9.45214e-05,-8.11215e-06,0.000141015,9.61688e-05,-0.000198802,0.934049,0.0125092,797,640,-0.0104503,-0.0986713,31.3106,13.5578,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.000415242,0.00788918,-0.00293158,-6.42139e-05,-3.58974e-06,0.000118557,8.84693e-05,-0.000156273,0.910554,0.0117007,804,640,-0.00283441,-0.0946756,31.2257,13.2921,31.2135,13.3518
-21.3819,24.0421,-1.06622,0.000615747,0.00776794,-0.0018379,-4.80265e-05,-3.00055e-05,0.000116185,7.75174e-05,-0.00015555,0.824097,0.0114166,811,640,0.00163724,-0.0992951,31.0029,13.0141,30.9908,13.0706
