 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0113,14.4441,1.11099,0.00136849,0.0213827,-0.0097531,4.60336e-05,1.0755e-05,1.57115e-05,5.20163e-05,4.77237e-06,0.363831,0.00546867,1189,745,-0.019626,-0.212281,20.1163,0.463468,20.0872,0.670117
14.6981,14.4607,1.08634,0.00136873,0.021183,-0.00824775,5.18993e-05,2.57055e-06,3.1822e-05,6.74962e-05,-1.30264e-05,0.455721,0.00554512,1196,745,-0.0153871,-0.215107,20.4654,0.259854,20.4383,0.46453
15.3876,14.4795,1.05458,0.00171537,0.020951,-0.00768467,6.12924e-05,-7.62727e-06,4.32098e-05,8.21007e-05,-2.84356e-05,0.448791,0.00577516,1203,745,-0.0102514,-0.215972,20.8582,0.0349506,20.8282,0.23569
16.076,14.4973,1.02869,0.00198659,0.0204614,-0.00705289,7.01447e-05,-2.03983e-05,4.82637e-05,9.10464e-05,-4.13e-05,0.408688,0.00562791,1210,745,-0.00562964,-0.212839,21.2329,-0.187097,21.201,0.00843922
16.7603,14.5103,1.01915,0.0019448,0.0204904,-0.00704729,6.93295e-05,-3.50642e-05,4.62322e-05,8.68602e-05,-5.25948e-05,0.362437,0.005186,1217,745,-0.006236,-0.209918,21.5423,-0.370287,21.511,-0.171227
17.4399,14.5176,1.02716,0.00172247,0.0207764,-0.00563438,5.98434e-05,-4.93863e-05,3.59117e-05,7.05924e-05,-6.01353e-05,0.29083,0.00572005,1224,745,-0.00468405,-0.210246,21.78,-0.500612,21.7528,-0.29112
18.1206,14.5255,1.03337,0.00180135,0.021182,-0.00470644,4.62359e-05,-6.20011e-05,2.18195e-05,5.04689e-05,-6.62341e-05,0.191622,0.00623314,1231,745,-0.00142491,-0.213586,22.0372,-0.633777,22.0104,-0.415952
18.8067,14.5371,1.02282,0.00182296,0.0216483,-0.00476616,3.20178e-05,-7.30996e-05,1.35297e-05,3.37312e-05,-7.48131e-05,0.125975,0.00650344,1238,745,-0.00167029,-0.215089,22.375,-0.787641,22.348,-0.561761
19.494,14.5522,1.01066,0.00170075,0.0216524,-0.00525567,1.65208e-05,-8.22265e-05,1.47905e-05,1.86886e-05,-8.43942e-05,0.145528,0.0062681,1245,745,-0.00445666,-0.216254,22.728,-0.999527,22.7019,-0.77643
20.1818,14.5661,0.998486,0.00181248,0.0215514,-0.00673586,-2.14953e-06,-9.10959e-05,1.77666e-05,1.26797e-06,-9.45134e-05,0.190034,0.00630913,1252,745,-0.00774911,-0.216255,23.0922,-1.18075,23.0634,-0.964861
20.8706,14.58,0.985244,0.00201074,0.0212493,-0.00710085,-7.92725e-06,-9.84712e-05,2.05957e-05,-3.46259e-06,-0.000102936,0.213474,0.00629479,1259,745,-0.00687132,-0.211543,23.4686,-1.36027,23.4373,-1.1474
21.5611,14.5948,0.968078,0.00218416,0.0206538,-0.00695762,4.16958e-06,-0.000105659,2.36304e-05,9.03802e-06,-0.000110527,0.203182,0.00610147,1266,745,-0.004692,-0.20156,23.8689,-1.548,23.8363,-1.33735
22.2516,14.61,0.953036,0.00194511,0.0197741,-0.00476531,2.37175e-05,-0.000109038,2.47597e-05,2.81849e-05,-0.000113505,0.178513,0.00615346,1273,745,-0.00046997,-0.192125,24.2619,-1.74854,24.2345,-1.53967
22.9405,14.6256,0.945361,0.00167696,0.0193615,-0.00352167,4.17324e-05,-0.000106651,2.5464e-05,4.59806e-05,-0.0001109,0.16531,0.00676827,1280,745,0.00053103,-0.187424,24.633,-1.98528,24.6099,-1.77624
23.6307,14.6409,0.935473,0.0015888,0.0195622,-0.00369934,5.33885e-05,-9.89567e-05,3.25585e-05,6.00551e-05,-0.000105623,0.201964,0.00688254,1287,745,-0.00104244,-0.190345,25.0248,-2.20955,25.0025,-1.99987
24.3199,14.6546,0.93039,0.00145298,0.020596,-0.00592267,6.19493e-05,-8.85071e-05,4.79772e-05,7.59461e-05,-0.000102504,0.28386,0.00652948,1294,745,-0.00954792,-0.201408,25.4054,-2.41574,25.3823,-2.20284
25.0117,14.6683,0.918711,0.0012233,0.0212059,-0.00732731,7.15916e-05,-8.24398e-05,6.17624e-05,9.32977e-05,-0.000104146,0.337963,0.0065106,1301,745,-0.0164077,-0.211061,25.8202,-2.59571,25.798,-2.38438
25.7104,14.6852,0.886607,0.00150274,0.0218154,-0.00935933,8.40386e-05,-8.27159e-05,7.23698e-05,0.000111066,-0.000109743,0.35742,0.0062503,1308,745,-0.020062,-0.218805,26.3365,-2.77246,26.3094,-2.56295
26.4042,14.6994,0.872329,0.00215727,0.0220916,-0.0108984,9.58265e-05,-8.95613e-05,8.07212e-05,0.000126048,-0.000119782,0.358233,0.00640524,1315,745,-0.0183922,-0.220351,26.7881,-2.95477,26.7526,-2.74634
27.0932,14.7104,0.875809,0.00264961,0.0219133,-0.0109204,0.000101614,-0.000103367,9.03516e-05,0.000135753,-0.000137507,0.361267,0.00671321,1322,745,-0.0136382,-0.215781,27.1679,-3.12893,27.1274,-2.91992
27.7812,14.7195,0.883964,0.00260485,0.0213506,-0.00867767,0.000101149,-0.000119804,9.87432e-05,0.000138846,-0.0001575,0.364688,0.00667973,1329,745,-0.00720978,-0.208847,27.5274,-3.28228,27.4898,-3.07071
28.473,14.7297,0.881447,0.00230139,0.0208175,-0.00646855,0.000100324,-0.000138582,9.94287e-05,0.00013629,-0.000174548,0.347083,0.00651428,1336,745,-0.00342404,-0.204506,27.9379,-3.41897,27.9058,-3.20684
29.1713,14.7453,0.860754,0.0020782,0.0211554,-0.00546294,9.95536e-05,-0.000158002,9.35617e-05,0.000129953,-0.000188402,0.314157,0.00645896,1343,745,-0.002758,-0.210793,28.4379,-3.6123,28.4092,-3.39594
29.8708,14.7625,0.838139,0.00192822,0.0215914,-0.00569386,9.66146e-05,-0.000178058,8.7449e-05,0.000122093,-0.000203536,0.283502,0.00640199,1350,745,-0.00519908,-0.21913,28.9568,-3.82421,28.9296,-3.60782
30.5679,14.7795,0.825607,0.0018578,0.0218654,-0.0060333,9.08772e-05,-0.000194922,8.62668e-05,0.000114897,-0.000218942,0.271563,0.00639219,1357,745,-0.0071288,-0.225789,29.4421,-4.06583,29.4155,-3.85148
31.2615,14.7935,0.82576,0.00213224,0.0218472,-0.00694986,7.71526e-05,-0.000209151,8.02936e-05,9.81333e-05,-0.000230132,0.255586,0.00667077,1364,745,-0.00739752,-0.223153,29.8848,-4.28837,29.8545,-4.07495
31.9612,14.8089,0.80846,0.00238129,0.0218362,-0.00766097,6.45393e-05,-0.000226203,7.13059e-05,8.10857e-05,-0.000242749,0.228013,0.00694698,1371,745,-0.00728304,-0.221913,30.4096,-4.47784,30.3762,-4.26596
32.6616,14.8241,0.791266,0.0024679,0.0221938,-0.00907466,6.26379e-05,-0.00023711,5.83064e-05,7.35801e-05,-0.000248052,0.18551,0.00704028,1378,745,-0.0111764,-0.224335,30.941,-4.66708,30.9056,-4.45494
33.3616,14.8381,0.776738,0.00231124,0.0224153,-0.00985369,6.29813e-05,-0.000242861,3.85728e-05,6.77711e-05,-0.00024765,0.123543,0.00695557,1385,745,-0.015438,-0.229046,31.4657,-4.83652,31.4314,-4.62706
34.0569,14.8491,0.778911,0.00210649,0.022437,-0.00965686,5.27416e-05,-0.000244167,1.11719e-05,5.31614e-05,-0.000244587,0.0375567,0.0070103,1392,745,-0.0170106,-0.232194,31.9251,-4.9984,31.8933,-4.79092
34.755,14.8616,0.774368,0.0017836,0.0220904,-0.00831598,2.49574e-05,-0.000241508,-1.35232e-05,2.5642e-05,-0.000242192,-0.0505773,0.00718296,1399,745,-0.0159969,-0.229869,32.4196,-5.17184,32.3926,-4.96485
35.4596,14.8789,0.752093,0.00188401,0.0223555,-0.00723092,-4.18485e-06,-0.0002412,-3.06491e-05,-2.85669e-07,-0.000245099,-0.12654,0.00735864,1406,745,-0.0117706,-0.230304,33.0044,-5.39235,32.9774,-5.1767
36.1691,14.8993,0.7171,0.00250636,0.0227331,-0.00718562,2.22943e-06,-0.000256205,-4.43059e-05,9.6142e-06,-0.000263589,-0.165159,0.00700342,1413,745,-0.00572383,-0.228938,33.6593,-5.63403,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.000971962,0.0173392,0.00855668,-0.000125843,0.000294094,-0.000161098,0.000348775,-0.000180524,-1.24357,0.0152984,671,752,0.0241392,-0.214759,25.0168,13.7653,25.0218,13.9476
-34.2688,13.1041,0.597756,0.00108243,0.0157296,0.00869934,-0.000284065,0.000223568,9.20077e-05,0.00023973,-0.000300227,1.39691,0.0154701,678,752,0.0257806,-0.18544,24.6258,13.554,24.6304,13.7324
-33.6248,13.1105,0.621809,0.00103286,0.0148891,0.00298335,-0.000342747,0.000202153,0.000196366,0.000265544,-0.000406137,1.25854,0.0155289,685,752,0.0145089,-0.152342,24.2394,13.3673,24.232,13.5421
-32.9808,13.1161,0.647208,0.00162881,0.0141722,-0.00225998,-0.000316119,0.000206171,0.000201743,0.000275022,-0.000384969,1.24191,0.0155239,692,752,0.0110257,-0.130476,23.8598,13.2011,23.8349,13.3651
-32.3355,13.1215,0.66683,0.00162247,0.0139393,-0.00562816,-0.000259711,0.000221247,0.000164742,0.000272264,-0.000310729,1.27048,0.014976,699,752,0.00444125,-0.119532,23.5003,13.0519,23.4681,13.2106
-31.6876,13.1297,0.674258,0.00169872,0.0138842,-0.00652906,-0.000202362,0.000238067,0.000112752,0.000265254,-0.000229549,1.33419,0.0139075,706,752,0.00334612,-0.11076,23.1934,12.8757,23.1586,13.0392
-31.0369,13.1401,0.668153,0.00104719,0.0158249,-0.00884516,-0.000150463,0.000253582,5.302e-05,0.000260424,-0.000157305,1.44247,0.0135136,713,752,-0.00859371,-0.128169,22.9454,12.6867,22.9119,12.8662
-30.3881,13.1473,0.674621,-0.000206203,0.0174407,-0.00966008,-9.93486e-05,0.000268572,5.23954e-07,0.000268573,-9.93493e-05,1.56937,0.0132798,720,752,-0.0240836,-0.145358,22.6427,12.5275,22.6202,12.7214
-29.7453,13.1518,0.715269,-0.000938692,0.0187223,-0.00625822,-4.91129e-05,0.000264072,-2.25079e-05,0.000265682,-5.07222e-05,-1.49942,0.0129425,727,752,-0.0255501,-0.172214,22.2034,12.3106,22.1956,12.5162
-29.1045,13.1541,0.767883,-0.000194003,0.0174802,0.00234299,-1.0932e-05,0.000261043,-3.13408e-05,0.000264608,-1.44968e-05,-1.45754,0.0132991,734,752,-0.00035485,-0.175888,21.7251,12.1149,21.7284,12.3192
-28.459,13.1606,0.797171,0.00109185,0.0165445,0.00629117,3.79933e-06,0.000251575,-2.95619e-05,0.000255053,3.21146e-07,-1.45368,0.0137217,741,752,0.0215198,-0.17253,21.3659,11.9099,21.3645,12.1109
-27.8124,13.1652,0.821526,0.000956314,0.0155261,0.00613722,1.19606e-05,0.00024487,-3.31879e-05,0.000249506,7.32388e-06,-1.43198,0.0135388,748,752,0.0199775,-0.162304,21.0272,11.7741,21.027,11.9631
-27.1645,13.1703,0.840626,0.000464105,0.0159861,0.00185244,2.26378e-05,0.000232203,-3.65334e-05,0.000238389,1.64516e-05,-1.40306,0.0129826,755,752,0.0060692,-0.1684,20.7226,11.6433,20.7182,11.8213
-26.519,13.1739,0.874156,-0.00095125,0.0169908,-0.000233067,3.22417e-05,0.000214355,-3.41342e-05,0.000220543,2.60541e-05,-1.39147,0.0117978,762,752,-0.0135002,-0.181034,20.3514,11.4818,20.3571,11.6614
-25.8722,13.1793,0.90261,-0.00113183,0.0190601,-0.00239526,4.68508e-05,0.000190595,-2.46734e-05,0.000194712,4.27336e-05,-1.40545,0.0115023,769,752,-0.0201894,-0.205705,20.0217,11.2908,20.0243,11.4823
-25.2234,13.1868,0.922747,-0.000692297,0.0200804,-0.00329431,5.14976e-05,0.000163439,-6.5174e-06,0.000163818,5.11195e-05,-1.51284,0.0114005,776,752,-0.0175378,-0.217954,19.7373,11.0895,19.7332,11.2873
-24.574,13.1944,0.941142,-0.000233521,0.0200945,-0.00377378,3.31957e-05,0.000134889,1.14995e-05,0.000136173,3.19115e-05,1.45959,0.0109056,783,752,-0.013709,-0.216451,19.4661,10.8976,19.4564,11.0956
-23.9231,13.2039,0.953832,0.000121952,0.0199124,-0.00488144,1.52712e-05,0.000109826,1.70538e-05,0.000112808,1.22894e-05,1.3977,0.0102786,790,752,-0.0122943,-0.211333,19.2263,10.6869,19.2106,10.8823
-23.2723,13.2112,0.96862,9.54017e-06,0.0199976,-0.00682424,1.48e-05,9.05068e-05,4.90447e-06,9.08232e-05,1.44836e-05,1.50637,0.00990628,797,752,-0.017746,-0.206595,18.981,10.5144,18.9628,10.7099
-22.6221,13.2177,0.988349,-0.00015981,0.0198244,-0.00781628,2.4912e-05,7.87053e-05,-1.99283e-05,8.52835e-05,1.83338e-05,-1.25196,0.00987386,804,752,-0.0217832,-0.201685,18.7198,10.3462,18.7015,10.5397
-21.9722,13.2229,1.01086,0.000167874,0.0189461,-0.00545887,2.42068e-05,7.19957e-05,-3.50095e-05,9.04876e-05,5.71482e-06,-1.08484,0.0101005,811,752,-0.0132477,-0.194169,18.4523,10.1978,18.4356,10.388
-21.3214,13.2278,1.03032,0.000427203,0.0177063,-0.00179546,-8.08662e-07,7.04105e-05,-2.92243e-05,8.08672e-05,-1.12654e-05,-1.22718,0.0098596,818,752,-0.00247016,-0.187786,18.2009,10.0698,18.1892,10.2524
-20.671,13.2309,1.05357,0.00142054,0.0166358,0.00241086,-3.76847e-05,7.0541e-05,-1.69477e-05,7.31329e-05,-4.02766e-05,-1.41904,0.0098942,825,752,0.017366,-0.181275,17.9473,9.96202,17.9338,10.1426
-20.0212,13.2326,1.08108,0.0012744,0.0166583,0.00215932,-7.39039e-05,7.19333e-05,-1.3165e-06,7.19452e-05,-7.39158e-05,-1.56177,0.0100869,832,752,0.0152161,-0.178395,17.68,9.86721,17.6676,10.0503
-19.3705,13.2382,1.10636,0.000661523,0.0173983,0.000574456,-0.000103297,7.59817e-05,1.66556e-05,7.7516e-05,-0.000104831,1.47894,0.0100791,839,752,0.00504488,-0.183069,17.4283,9.69248,17.4191,9.8813
-18.7174,13.2474,1.12219,0.000338259,0.0186025,-0.00142239,-0.000121357,8.24892e-05,3.53917e-05,8.84591e-05,-0.000127326,1.40369,0.00971125,846,752,-0.00302175,-0.196441,17.2279,9.47304,17.2179,9.66726
-18.0617,13.2603,1.12752,-0.000147476,0.0201345,-0.00272568,-0.000131807,8.78621e-05,5.64092e-05,0.000101501,-0.000145446,1.33357,0.00917099,853,752,-0.0113132,-0.221681,17.0762,9.21382,17.0684,9.41072
-17.4088,13.2698,1.1481,-0.00026011,0.0202671,-0.00322153,-0.000135429,8.7703e-05,7.28269e-05,0.000109369,-0.000157094,1.28164,0.00946305,860,752,-0.013598,-0.232814,16.87,8.98864,16.8622,9.17534
-16.7584,13.2766,1.18152,-0.000112654,0.0196413,-0.00448682,-0.000131199,7.95776e-05,8.31838e-05,0.000108451,-0.000160072,1.2367,0.00975094,867,752,-0.0148339,-0.22385,16.621,8.77793,16.6095,8.956
-16.1051,13.283,1.20275,-0.000286573,0.0191763,-0.00571509,-0.00012178,6.43198e-05,8.80492e-05,9.93751e-05,-0.000156835,1.1919,0.0100793,874,752,-0.0194865,-0.215341,16.4259,8.61268,16.4141,8.78527
-15.445,13.2928,1.19437,1.37364e-05,0.0190792,-0.00670156,-9.8471e-05,4.40741e-05,7.93529e-05,7.9463e-05,-0.00013386,1.1513,0.0102498,881,752,-0.0186923,-0.207209,16.3658,8.46971,16.3492,8.64512
-14.7832,13.3056,1.18044,0.000229576,0.0190274,-0.00715216,-5.8643e-05,1.91047e-05,6.15622e-05,5.30394e-05,-9.25776e-05,1.06701,0.0100265,888,752,-0.0176158,-0.199836,16.3352,8.27781,16.3158,8.45805
-14.1276,13.3124,1.19633,0.000404765,0.0188371,-0.00792379,-2.06737e-05,-1.15705e-05,4.59864e-05,3.0089e-05,-6.23332e-05,0.834727,0.00945778,895,752,-0.017666,-0.193258,16.187,8.11839,16.1645,8.29855
-13.4748,13.3187,1.22703,0.000183703,0.0192474,-0.00822999,7.14949e-06,-4.59112e-05,3.94303e-05,2.8144e-05,-6.69056e-05,0.489266,0.00866093,902,752,-0.0209576,-0.196543,15.9799,7.91661,15.9592,8.1012
-12.8219,13.3228,1.25885,0.000149661,0.0200505,-0.0097845,1.97306e-05,-7.55097e-05,3.85174e-05,3.3358e-05,-8.91372e-05,0.340056,0.00737245,909,752,-0.0252119,-0.206128,15.779,7.75989,15.7558,7.94665
-12.1667,13.3283,1.28139,0.000417561,0.0200822,-0.00905714,1.93457e-05,-9.93844e-05,3.65769e-05,2.97092e-05,-0.000109748,0.2761,0.00699668,916,752,-0.0208284,-0.208971,15.6232,7.60525,15.5986,7.79227
-11.5084,13.3373,1.2921,0.000370711,0.0196884,-0.00764232,1.76564e-05,-0.000115041,3.2294e-05,2.50983e-05,-0.000122483,0.226488,0.00784594,923,752,-0.018089,-0.205458,15.5202,7.41845,15.4989,7.60536
-10.848,13.3486,1.29559,0.000410897,0.0193633,-0.0066867,1.10937e-05,-0.000118149,3.02129e-05,1.78078e-05,-0.000124863,0.218671,0.00825404,930,752,-0.0154323,-0.206783,15.4572,7.21266,15.4373,7.39451
-10.1885,13.3575,1.30478,0.000753025,0.0192792,-0.00626479,1.10001e-06,-0.000108793,2.79827e-05,7.81507e-06,-0.000115508,0.235519,0.00848673,937,752,-0.0108834,-0.209287,15.3813,7.03793,15.3587,7.21677
-9.53066,13.3649,1.32309,0.00106174,0.0196412,-0.00719746,-5.97057e-06,-9.40439e-05,2.15357e-05,-9.86685e-07,-9.90278e-05,0.227421,0.00805803,944,752,-0.010034,-0.213507,15.2766,6.86176,15.2492,7.04089
-8.87431,13.3701,1.34921,0.000929842,0.0199968,-0.00911538,-1.00899e-05,-7.85758e-05,1.68174e-05,-6.18312e-06,-8.24826e-05,0.228259,0.00791802,951,752,-0.0163339,-0.208822,15.1432,6.69804,15.1139,6.883
-8.21444,13.3778,1.36187,0.000330689,0.0202053,-0.0106028,-5.21969e-06,-6.30448e-05,1.56895e-05,-1.23701e-06,-6.70275e-05,0.248593,0.00766055,958,752,-0.0265868,-0.199784,15.0681,6.52645,15.0428,6.71999
-7.55339,13.3866,1.37131,-0.000629207,0.0197542,-0.0106321,4.2465e-06,-4.8131e-05,2.02465e-05,1.11602e-05,-5.50447e-05,0.32906,0.00737564,965,752,-0.0368974,-0.192947,15.0078,6.35317,14.9929,6.54398
-6.89066,13.3968,1.37547,-0.0011009,0.0194218,-0.00917767,1.02232e-05,-3.8188e-05,2.92082e-05,2.39522e-05,-5.19169e-05,0.439392,0.00691914,972,752,-0.03832,-0.198961,14.9802,6.1752,14.9729,6.35769
-6.22641,13.4078,1.37508,-0.000925209,0.019355,-0.00695533,1.65723e-05,-3.28846e-05,4.05819e-05,3.93663e-05,-5.56787e-05,0.511766,0.00685395,979,752,-0.0311121,-0.202876,14.9849,5.98559,14.9796,6.17022
-5.56256,13.4173,1.37812,-0.000268001,0.0196391,-0.00462073,2.59658e-05,-3.07796e-05,5.29243e-05,5.7643e-05,-6.24568e-05,0.539344,0.00671842,986,752,-0.018605,-0.208242,14.9873,5.81066,14.9791,6.00378
-4.89887,13.4258,1.38363,0.000133756,0.0194898,-0.00403879,3.8371e-05,-3.33808e-05,6.20179e-05,7.41422e-05,-6.9152e-05,0.523177,0.00674078,993,752,-0.0130186,-0.204981,14.9868,5.65369,14.9755,5.84886
-4.23615,13.4339,1.39501,0.000346851,0.0193353,-0.00392752,5.29175e-05,-4.20517e-05,6.8784e-05,8.90153e-05,-7.81496e-05,0.48329,0.00685867,1000,752,-0.0105035,-0.207489,14.9682,5.49489,14.9548,5.68456
-3.57145,13.4441,1.40018,0.00043069,0.0191267,-0.00432178,6.44247e-05,-5.289e-05,7.36239e-05,9.99011e-05,-8.83664e-05,0.44903,0.00698509,1007,752,-0.0105914,-0.209877,14.9832,5.31488,14.9683,5.49628
-2.90574,13.4544,1.40301,0.000723293,0.0193557,-0.00388267,7.16509e-05,-6.39178e-05,7.6965e-05,0.000106425,-9.86923e-05,0.424369,0.00676526,1014,752,-0.00657065,-0.211588,15.0164,5.12827,14.9993,5.31427
-2.23849,13.4656,1.40146,0.00072744,0.0197792,-0.00518736,7.53736e-05,-7.0125e-05,7.44428e-05,0.000106712,-0.000101463,0.398452,0.00691971,1021,752,-0.0101199,-0.207362,15.0754,4.93495,15.0563,5.12981
-1.57117,13.4766,1.4015,0.000495566,0.0202871,-0.00761482,7.18105e-05,-7.11011e-05,6.35771e-05,9.59998e-05,-9.52903e-05,0.363559,0.0069431,1028,752,-0.0190619,-0.203206,15.1347,4.7415,15.1143,4.94311
-0.903693,13.4877,1.40288,0.000590085,0.0205124,-0.00924732,6.39944e-05,-6.5916e-05,5.05536e-05,8.13487e-05,-8.32702e-05,0.330679,0.00654508,1035,752,-0.0224868,-0.201069,15.1983,4.54711,15.1744,4.75011
-0.23515,13.4991,1.40184,0.00068033,0.0201849,-0.00808832,6.13734e-05,-5.73646e-05,3.96501e-05,7.33963e-05,-6.93875e-05,0.294414,0.00643018,1042,752,-0.0186157,-0.200639,15.2752,4.36,15.2524,4.56034
0.435601,13.5109,1.39381,0.000660957,0.0199274,-0.00784378,6.53011e-05,-4.59722e-05,3.18906e-05,7.37928e-05,-5.4464e-05,0.260238,0.00638552,1049,752,-0.0182287,-0.201454,15.3894,4.19211,15.3672,4.38687
1.10647,13.5206,1.38704,0.000828145,0.0199938,-0.00857406,6.93539e-05,-3.31576e-05,2.51582e-05,7.51953e-05,-3.8999e-05,0.228145,0.0058488,1056,752,-0.0184675,-0.207166,15.5087,4.0646,15.4838,4.25251
1.77895,13.5321,1.37605,0.000686265,0.0200048,-0.0085826,6.73815e-05,-2.01355e-05,2.00979e-05,7.17762e-05,-2.45302e-05,0.215277,0.00601303,1063,752,-0.0201128,-0.208581,15.6497,3.90829,15.6264,4.09496
2.45126,13.5449,1.36795,0.00068676,0.0197478,-0.00821404,6.71387e-05,-8.32639e-06,2.18382e-05,7.30026e-05,-1.41903e-05,0.262329,0.00645572,1070,752,-0.0192848,-0.201735,15.7876,3.71309,15.7651,3.90239
3.12379,13.5581,1.36104,0.000636841,0.0197352,-0.00877214,8.32438e-05,1.77807e-06,3.11754e-05,9.38049e-05,-8.78302e-06,0.32663,0.00685086,1077,752,-0.021513,-0.194146,15.9293,3.5002,15.9068,3.69493
3.79292,13.5688,1.3692,0.000428563,0.0200567,-0.00822566,0.000106016,1.01821e-05,4.24738e-05,0.000122131,-5.93263e-06,0.362626,0.00682505,1084,752,-0.0225187,-0.19428,16.0115,3.28862,15.9922,3.49184
4.46195,13.5781,1.37938,0.000424923,0.0203672,-0.00797936,0.000120692,1.55946e-05,5.20305e-05,0.000142093,-5.80627e-06,0.390222,0.00733009,1091,752,-0.0221565,-0.195321,16.0951,3.10166,16.0763,3.31123
5.13573,13.5894,1.37308,0.000876497,0.0205294,-0.00935653,0.000123622,1.89898e-05,5.73457e-05,0.00014893,-6.31832e-06,0.415616,0.00733272,1098,752,-0.0213162,-0.196789,16.2634,2.93792,16.2379,3.14472
5.81451,13.6042,1.34987,0.000999754,0.0204902,-0.0111225,0.000117952,2.14026e-05,5.28525e-05,0.000141258,-1.90362e-06,0.415317,0.00677674,1105,752,-0.0249617,-0.193403,16.5085,2.75955,16.4794,2.96288
6.49263,13.6187,1.33132,0.0009179,0.0205099,-0.0116022,0.00011158,2.25602e-05,3.92175e-05,0.000126392,7.7477e-06,0.361137,0.00653787,1112,752,-0.0273129,-0.192505,16.7378,2.56884,16.7091,2.77182
7.16894,13.6325,1.32176,0.000836553,0.0206264,-0.0108163,0.00010547,2.17873e-05,2.67578e-05,0.000113295,1.3963e-05,0.28448,0.00616677,1119,752,-0.0261868,-0.198942,16.9354,2.36347,16.9087,2.56506
7.84118,13.6424,1.32917,0.000812254,0.0206219,-0.00877661,9.70231e-05,1.97075e-05,2.08601e-05,0.000102292,1.44384e-05,0.247415,0.00573689,1126,752,-0.0209749,-0.206375,17.0669,2.18299,17.0435,2.38386
8.52261,13.6576,1.30427,0.00113836,0.0209538,-0.00877393,8.23793e-05,1.60195e-05,1.5355e-05,8.576e-05,1.26387e-05,0.216715,0.0060383,1133,752,-0.0178222,-0.210159,17.3504,1.997,17.3235,2.20105
9.20239,13.6705,1.28747,0.0011481,0.021006,-0.00882434,6.1472e-05,1.04728e-05,2.70049e-06,6.16146e-05,1.03302e-05,0.0527549,0.00644976,1140,752,-0.0180574,-0.208748,17.6035,1.83176,17.5767,2.03812
9.88211,13.6828,1.27286,0.000962399,0.0207172,-0.00873172,4.21206e-05,5.44003e-06,-1.27476e-05,4.61156e-05,1.44497e-06,-0.303702,0.00649571,1147,752,-0.0198412,-0.203159,17.8526,1.67703,17.8282,1.88311
10.5595,13.6949,1.26911,0.000904016,0.020226,-0.00763311,2.99338e-05,2.50835e-06,-2.42659e-05,4.40935e-05,-1.16513e-05,-0.528216,0.00626124,1154,752,-0.0174087,-0.199212,18.0641,1.49229,18.042,1.69556
11.2391,13.7076,1.25907,0.00124003,0.0198425,-0.00643171,2.47455e-05,3.48667e-06,-2.94359e-05,4.54123e-05,-1.71802e-05,-0.612132,0.00587293,1161,752,-0.0106363,-0.194225,18.3141,1.31371,18.2902,1.51779
11.9218,13.7233,1.23984,0.00129139,0.019417,-0.00465631,2.40718e-05,4.83183e-06,-2.38623e-05,4.01802e-05,-1.12766e-05,-0.593791,0.0064132,1168,752,-0.00511365,-0.192472,18.6082,1.10285,18.5863,1.30562
12.6016,13.7368,1.23326,0.00118887,0.0196976,-0.00546991,2.78817e-05,4.37775e-06,-1.13931e-05,3.24978e-05,-2.38308e-07,-0.384948,0.00646262,1175,752,-0.00862745,-0.196346,18.858,0.899,18.8361,1.10106
13.282,13.7503,1.22637,0.00107252,0.0200322,-0.00653501,3.21715e-05,2.88241e-06,3.45503e-06,3.25736e-05,2.48036e-06,0.115845,0.00609116,1182,752,-0.0130413,-0.199846,19.1171,0.693127,19.0952,0.895103
13.9621,13.7637,1.22278,0.000993584,0.0206089,-0.00781542,3.58136e-05,-5.2215e-07,1.91746e-05,4.40604e-05,-8.76899e-06,0.406175,0.00515967,1189,752,-0.0177953,-0.204258,19.3709,0.4766,19.3483,0.682015
14.6475,13.7787,1.20196,0.000974216,0.0203981,-0.00537386,4.17118e-05,-3.77854e-06,3.59702e-05,6.15248e-05,-2.35915e-05,0.50347,0.00521036,1196,752,-0.0110221,-0.209646,19.7017,0.289446,19.6824,0.493184
15.3359,13.7957,1.17281,0.00112159,0.0201124,-0.00407788,5.13516e-05,-8.5393e-06,4.92136e-05,7.90144e-05,-3.62021e-05,0.512083,0.00536328,1203,752,-0.00575184,-0.212266,20.0794,0.093514,20.0603,0.292939
16.0234,13.812,1.14905,0.00138041,0.0197664,-0.00299231,6.25463e-05,-1.56884e-05,5.66117e-05,9.22406e-05,-4.53827e-05,0.483076,0.00526539,1210,752,6.67983e-05,-0.211144,20.4437,-0.10785,20.4232,0.0888954
16.7066,13.8236,1.14184,0.00174613,0.0197082,-0.00406521,6.55635e-05,-2.51044e-05,5.66151e-05,9.27584e-05,-5.22993e-05,0.447802,0.00515877,1217,752,0.000616535,-0.207093,20.7482,-0.268155,20.7226,-0.0723006
17.3869,13.8319,1.14645,0.00201812,0.0202689,-0.00528787,5.97652e-05,-3.57559e-05,4.75305e-05,7.93858e-05,-5.53765e-05,0.391492,0.00587754,1224,752,-0.000468805,-0.207455,21.0087,-0.407618,20.9789,-0.204461
