 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.99907,25.2083,-1.11119,0.598884,-1.98066,0.685556,-0.0382243,0.0209862,-0.0167423,0.0253924,-0.0426304,-1.31346,0.0248595,1056,633,8.46761,19.6896,35.3692,24.2263,30.3687,4.89418
2.67585,25.2259,-1.11505,0.573775,-1.99467,0.68523,-0.0395752,0.0223167,-0.0159107,0.0261673,-0.0434258,-1.33335,0.0269641,1063,633,8.2181,19.8173,35.2414,24.1065,30.4909,4.61335
3.35177,25.2409,-1.11389,0.550053,-2.01888,0.690756,-0.0409526,0.0234877,-0.0149969,0.0268069,-0.0442718,-1.35298,0.0253844,1070,633,8.00176,20.0169,35.1048,24.1438,30.5991,4.36882
4.02836,25.2541,-1.1138,0.520925,-2.04241,0.684611,-0.0423194,0.024512,-0.014036,0.0273402,-0.0451476,-1.37196,0.0259904,1077,633,7.69825,20.2661,34.9387,24.2013,30.7188,4.16541
4.71178,25.2713,-1.13817,0.484175,-2.061,0.662716,-0.0436349,0.0253916,-0.0130981,0.0277934,-0.0460367,-1.38944,0.0260143,1084,633,7.2721,20.5234,34.8246,24.2166,30.9483,3.97574
5.4011,25.2954,-1.18244,0.443305,-2.07784,0.644718,-0.0448988,0.0261242,-0.012188,0.0281575,-0.0469321,-1.40549,0.0240719,1091,633,6.8136,20.7235,34.7537,24.1656,31.2702,3.71648
6.08942,25.3198,-1.22029,0.402974,-2.09635,0.63065,-0.0461342,0.0267278,-0.0112927,0.0284378,-0.0478443,-1.42051,0.0198815,1098,633,6.372,20.9357,34.6639,24.094,31.5737,3.42805
6.77507,25.3426,-1.24566,0.366402,-2.11486,0.633514,-0.0473587,0.0272029,-0.0103029,0.0286003,-0.0487562,-1.43598,0.0161657,1105,633,6.01595,21.0836,34.5459,24.0101,31.8329,3.12519
7.45696,25.3585,-1.2553,0.337817,-2.13206,0.620548,-0.0485235,0.0275941,-0.00914848,0.0286782,-0.0496076,-1.45285,0.0135031,1112,633,5.6992,21.2975,34.4736,23.9784,32.0324,2.90655
8.14066,25.376,-1.26963,0.307585,-2.15002,0.599266,-0.0495897,0.0279556,-0.00784963,0.0287422,-0.0503763,-1.47092,0.0136203,1119,633,5.34332,21.5231,34.4224,23.9678,32.2596,2.67434
8.82856,25.3969,-1.29738,0.275644,-2.16601,0.572823,-0.0504924,0.0282622,-0.00643656,0.0287848,-0.051015,-1.48978,0.0169625,1126,633,4.95511,21.7342,34.4242,23.9283,32.5513,2.42244
9.51807,25.4184,-1.32896,0.239101,-2.17804,0.558664,-0.0511804,0.0286546,-0.00492567,0.0289573,-0.0514832,-1.50941,0.0191429,1133,633,4.55202,21.883,34.3846,23.8256,32.8669,2.17522
10.2079,25.4383,-1.35957,0.203011,-2.19147,0.553951,-0.0517419,0.0290053,-0.00329737,0.0291397,-0.0518764,-1.53005,0.020435,1140,633,4.18038,22.023,34.34,23.7546,33.1858,1.95685
10.8969,25.4578,-1.38506,0.167383,-2.20738,0.543414,-0.0523324,0.0293003,-0.00147469,0.029327,-0.0523591,-1.55274,0.0212869,1147,633,3.79887,22.182,34.2942,23.7287,33.4912,1.72853
11.589,25.4799,-1.41974,0.125984,-2.2296,0.537485,-0.052958,0.0295433,0.000507789,0.0295464,-0.0529611,1.56464,0.0206146,1154,633,3.3733,22.3711,34.2276,23.7683,33.8434,1.48254
12.2853,25.5052,-1.4669,0.0760899,-2.24269,0.498792,-0.0535205,0.029769,0.0025159,0.0298449,-0.0535964,1.54063,0.0200138,1161,633,2.76663,22.5564,34.1737,23.7212,34.2564,1.21733
12.9796,25.5282,-1.50453,0.0278484,-2.24721,0.46854,-0.0538778,0.0299873,0.00442821,0.0302204,-0.0541109,1.51819,0.0197464,1168,633,2.19798,22.6552,34.0937,23.5621,34.637,0.96386
13.6696,25.5473,-1.52474,-0.0139391,-2.24066,0.432273,-0.0539631,0.0301376,0.00631899,0.0306097,-0.0544353,1.49622,0.0205112,1175,633,1.67574,22.6494,34.0238,23.316,34.952,0.726191
14.3588,25.5649,-1.53989,-0.0497367,-2.23534,0.416587,-0.0538911,0.03013,0.00838719,0.0309591,-0.0547201,1.47227,0.0237758,1182,633,1.27322,22.6123,33.9771,23.065,35.2534,0.502012
15.0513,25.5836,-1.56537,-0.0791095,-2.22799,0.398923,-0.0537467,0.0299633,0.0106202,0.0312897,-0.0550731,1.44655,0.0272523,1189,633,0.930659,22.5433,34.0517,22.8285,35.6058,0.295726
15.7446,25.6027,-1.59089,-0.108682,-2.21825,0.377755,-0.0534884,0.0297002,0.0128408,0.0316372,-0.0554254,1.42108,0.0300409,1196,633,0.576252,22.4084,34.1371,22.612,35.9665,0.0809617
16.4346,25.619,-1.60301,-0.143764,-2.20133,0.346868,-0.0529005,0.029341,0.01496,0.0319778,-0.0555372,1.39634,0.0303871,1203,633,0.134707,22.2758,34.1257,22.2873,36.2785,-0.126496
17.1314,25.6432,-1.63619,-0.190196,-2.19103,0.342524,-0.0518353,0.0288896,0.0169548,0.0323061,-0.0552517,1.37195,0.0280661,1210,633,-0.34439,22.1403,34.0603,21.9177,36.6889,-0.417767
17.8309,25.6698,-1.67633,-0.238775,-2.18757,0.349822,-0.0503352,0.0282873,0.0188788,0.0325855,-0.0546334,1.34694,0.024218,1217,633,-0.809666,22.0798,33.995,21.5522,37.1369,-0.728501
18.5356,25.7002,-1.73225,-0.279583,-2.17957,0.358731,-0.0483966,0.0274992,0.020795,0.0328234,-0.0537208,1.32015,0.0193466,1224,633,-1.19136,21.9693,34.0858,21.1161,37.6599,-1.05819
19.2356,25.7264,-1.76939,-0.313486,-2.15572,0.35513,-0.0459522,0.0265684,0.0226862,0.0330804,-0.0524643,1.29126,0.0185962,1231,633,-1.54278,21.7168,34.1938,20.5546,38.1115,-1.37323
19.935,25.7502,-1.8026,-0.35098,-2.12188,0.338882,-0.042996,0.0255245,0.0245183,0.0333939,-0.0508655,1.26022,0.02174,1238,633,-1.97034,21.3958,34.2688,19.9373,38.5538,-1.65127
20.636,25.7731,-1.8395,-0.389476,-2.08841,0.328147,-0.0396063,0.0244081,0.0262483,0.0337946,-0.0489927,1.22736,0.0220769,1245,633,-2.39167,21.0681,34.3494,19.3469,39.0191,-1.8961
21.34,25.7974,-1.88402,-0.425801,-2.05345,0.332014,-0.0358916,0.0232007,0.0278267,0.0342415,-0.0469325,1.19308,0.0209071,1252,633,-2.74758,20.6696,34.4773,18.7443,39.5245,-2.13775
22.0401,25.8183,-1.91323,-0.452619,-2.01567,0.34163,-0.0319667,0.0218088,0.0293419,0.0347193,-0.0448772,1.15629,0.0173136,1259,633,-2.9904,20.2339,34.6431,18.111,39.9731,-2.3696
22.737,25.837,-1.92952,-0.471387,-1.97727,0.352265,-0.0280362,0.0202794,0.0308432,0.0352994,-0.0430562,1.11762,0.0146089,1266,633,-3.14829,19.7905,34.8466,17.4682,40.3754,-2.60417
23.4329,25.8551,-1.94078,-0.485695,-1.93834,0.360377,-0.0243789,0.0187519,0.032241,0.035975,-0.041602,1.08016,0.0142274,1273,633,-3.26852,19.361,35.0868,16.806,40.7644,-2.84398
24.1343,25.8759,-1.96792,-0.490134,-1.90743,0.358692,-0.021103,0.0172669,0.0334104,0.0366088,-0.0404449,1.04602,0.0128381,1280,633,-3.31525,19.0259,35.5166,16.259,41.2286,-3.07856
24.838,25.8982,-2.00052,-0.491302,-1.8787,0.346268,-0.0181143,0.0159083,0.0342824,0.037168,-0.039374,1.0157,0.0116396,1287,633,-3.36061,18.7385,36.0229,15.7416,41.724,-3.32147
25.5441,25.9215,-2.03901,-0.493455,-1.84797,0.329871,-0.0154361,0.0146552,0.0350186,0.0377235,-0.0385044,0.988299,0.0111702,1294,633,-3.42889,18.4402,36.5555,15.2097,42.2524,-3.56302
26.2475,25.943,-2.06633,-0.501491,-1.80956,0.314788,-0.0132651,0.0135148,0.0357387,0.0382895,-0.0380398,0.964636,0.0111594,1301,633,-3.55556,18.066,36.9848,14.5845,42.7417,-3.80867
26.9547,25.9659,-2.10392,-0.513109,-1.76613,0.30842,-0.0116059,0.0124876,0.0363894,0.0387725,-0.0378908,0.945245,0.0113617,1308,633,-3.69368,17.624,37.419,13.8995,43.2825,-4.04372
27.6615,25.9881,-2.13785,-0.522002,-1.71186,0.299101,-0.0103193,0.0116686,0.0369386,0.0392146,-0.0378653,0.930038,0.0153211,1315,633,-3.81706,17.0899,37.8775,13.0955,43.8157,-4.27623
28.3627,26.0063,-2.15196,-0.534786,-1.66286,0.285147,-0.00922755,0.010976,0.0372795,0.0394982,-0.0377497,0.917708,0.0208681,1322,633,-3.99257,16.6184,38.2219,12.3649,44.2731,-4.50134
29.0626,26.0242,-2.15962,-0.549546,-1.61813,0.271732,-0.00800819,0.0104801,0.0374528,0.0398127,-0.0373408,0.906391,0.0243554,1329,633,-4.18494,16.1692,38.5253,11.6813,44.7117,-4.7444
29.7673,26.0452,-2.18022,-0.568544,-1.58151,0.268554,-0.0062855,0.0101884,0.0374752,0.0403212,-0.0364183,0.893577,0.0245045,1336,633,-4.38549,15.7643,38.8372,11.067,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.920396,-0.97143,0.326656,0.015669,-0.0126019,-0.0145055,0.0217874,-0.0187203,-0.399158,0.0172623,741,640,10.6208,9.95798,42.1977,24.7683,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.93171,-0.99521,0.328263,0.0150956,-0.0127084,-0.0143958,0.0212062,-0.018819,-0.401424,0.0169257,748,640,10.7493,10.2023,42.0787,24.7461,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.944183,-1.0198,0.330969,0.0143437,-0.0127184,-0.0143519,0.0205375,-0.0189121,-0.407415,0.0163734,755,640,10.8924,10.4514,41.9946,24.7099,33.154,14.8797
-25.9541,23.9821,-1.25379,0.956017,-1.0436,0.342202,0.0135052,-0.0126701,-0.0144154,0.0198878,-0.0190527,-0.416819,0.0146561,762,640,11.045,10.7044,41.9974,24.7508,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.967038,-1.06635,0.341275,0.0126256,-0.012582,-0.0146369,0.0193375,-0.0192939,-0.429947,0.0132345,769,640,11.1643,10.946,42.0221,24.8703,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.974851,-1.08976,0.342637,0.0117749,-0.0124634,-0.0150366,0.0189682,-0.0196567,-0.446211,0.0133344,776,640,11.255,11.1941,41.8559,25.02,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.977532,-1.10907,0.344679,0.0109315,-0.0124048,-0.0155987,0.0187432,-0.0202165,-0.464282,0.0141611,783,640,11.2942,11.4011,41.263,25.0233,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.980518,-1.12819,0.345497,0.0100428,-0.0123437,-0.0162741,0.0186014,-0.0209023,-0.484153,0.0140396,790,640,11.3333,11.6038,40.8109,24.9709,31.591,14.0608
-22.7015,24.0097,-1.06232,0.983745,-1.14885,0.346424,0.00908312,-0.0122648,-0.0170292,0.0185071,-0.0216887,-0.50545,0.014059,797,640,11.3744,11.8196,40.5659,24.7674,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.988187,-1.17517,0.344042,0.00805529,-0.0121728,-0.0178149,0.018427,-0.0225445,-0.527222,0.0133043,804,640,11.4213,12.0955,40.5288,24.764,31.2135,13.3518
-21.3819,24.0421,-1.06622,0.994773,-1.20562,0.342591,0.00694623,-0.0120566,-0.0185649,0.0182999,-0.0234102,-0.548879,0.0133142,811,640,11.4944,12.4181,40.3825,24.8071,30.9908,13.0706
-20.7263,24.0506,-1.04508,1.00063,-1.23711,0.342588,0.00578581,-0.0118936,-0.0192752,0.0181516,-0.0242594,-0.570404,0.0134328,818,640,11.5631,12.7525,40.2051,24.927,30.7475,12.8613
-20.0697,24.0595,-1.0272,1.00542,-1.26765,0.349258,0.00460628,-0.0116488,-0.0199365,0.0180082,-0.0250508,-0.591847,0.0128935,825,640,11.6348,13.071,40.0246,25.0238,30.5246,12.6585
-19.4154,24.0664,-0.996202,1.00684,-1.2958,0.355359,0.00341634,-0.0113317,-0.0205091,0.0178367,-0.0257521,-0.612819,0.0117958,832,640,11.6697,13.3556,39.7645,25.0963,30.2551,12.4454
-18.7618,24.0738,-0.960438,1.0084,-1.32392,0.363258,0.00218448,-0.0109429,-0.0209639,0.0175882,-0.0263466,-0.633685,0.0108644,839,640,11.7105,13.6353,39.4907,25.1413,29.9734,12.2065
-18.1036,24.0835,-0.945608,1.00875,-1.35048,0.368846,0.000904432,-0.0104789,-0.0213234,0.0172827,-0.0268572,-0.654978,0.0111354,846,640,11.7327,13.8995,39.302,25.2056,29.7847,11.997
-17.4406,24.097,-0.951029,1.0075,-1.37595,0.372108,-0.000369415,-0.00994911,-0.0216341,0.0169987,-0.0273172,-0.676454,0.012366,853,640,11.7323,14.1649,39.1918,25.2538,29.6867,11.7885
-16.7783,24.1096,-0.951776,1.0046,-1.4018,0.379369,-0.00158614,-0.00936555,-0.0219004,0.0167673,-0.027719,-0.69751,0.013031,860,640,11.7238,14.4249,39.0452,25.3006,29.5768,11.58
-16.1178,24.1234,-0.941413,1.00105,-1.42687,0.390702,-0.0027243,-0.00873874,-0.0221029,0.016575,-0.028038,-0.717785,0.0131064,867,640,11.718,14.6654,38.8474,25.2684,29.4294,11.304
-15.4558,24.1363,-0.936373,0.997467,-1.45274,0.408033,-0.00381249,-0.00809273,-0.022232,0.0163822,-0.0282874,-0.737415,0.012275,874,640,11.726,14.9022,38.6672,25.2731,29.3106,11.0675
-14.7916,24.1498,-0.939787,0.992655,-1.47679,0.424432,-0.00487836,-0.00744953,-0.0222866,0.0161597,-0.0284876,-0.756588,0.0126889,881,640,11.7189,15.1203,38.5185,25.2823,29.2338,10.8521
-14.1273,24.159,-0.942054,0.987186,-1.49681,0.434544,-0.00591482,-0.00679919,-0.0223004,0.0159478,-0.0286618,-0.775485,0.0140379,888,640,11.6901,15.3129,38.3767,25.3426,29.1583,10.7234
-13.463,24.1647,-0.943407,0.980375,-1.51302,0.444823,-0.00692135,-0.00614089,-0.0222822,0.0157545,-0.0288167,-0.794154,0.0154546,895,640,11.6473,15.4618,38.224,25.4376,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.974315,-1.53474,0.460836,-0.00790987,-0.0054618,-0.0222419,0.0155897,-0.0289614,-0.812887,0.0159726,902,640,11.6277,15.6527,38.0288,25.4178,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.970816,-1.56119,0.483411,-0.0089355,-0.00476074,-0.0221883,0.0154382,-0.0291344,-0.832298,0.0157507,909,640,11.6519,15.8737,37.8568,25.382,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.966526,-1.5878,0.511316,-0.0100495,-0.00403347,-0.0220985,0.0152608,-0.0293438,-0.853042,0.0155856,916,640,11.6811,16.0884,37.6764,25.2814,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.960265,-1.61299,0.54128,-0.0112774,-0.00325899,-0.0219537,0.0150486,-0.029585,-0.875713,0.0157957,923,640,11.6948,16.2871,37.5217,25.2277,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.950221,-1.63507,0.562193,-0.0126189,-0.00244846,-0.02175,0.0148029,-0.0298703,-0.900237,0.0162877,930,640,11.6472,16.4743,37.3728,25.1443,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.937985,-1.65399,0.575214,-0.014055,-0.0015836,-0.0215909,0.014654,-0.0302926,-0.925979,0.0175358,937,640,11.5581,16.6465,37.16,24.9418,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.924601,-1.66776,0.590192,-0.0155762,-0.000647049,-0.0215595,0.0147035,-0.0309268,-0.952055,0.0187661,944,640,11.4609,16.7869,36.9159,24.7296,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.912555,-1.67906,0.605059,-0.0171665,0.000373356,-0.0216046,0.0149202,-0.0317134,-0.978201,0.0202606,951,640,11.3779,16.8976,36.6399,24.5901,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.90274,-1.69601,0.620273,-0.0188137,0.00147361,-0.0216678,0.0152546,-0.0325947,-1.00432,0.0208635,958,640,11.3217,17.0159,36.3927,24.646,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.891756,-1.71964,0.630358,-0.0205011,0.00263511,-0.0217637,0.0157141,-0.0335801,-1.02967,0.0200543,965,640,11.2424,17.2263,36.1587,24.7544,28.157,8.11319
-6.15943,24.3001,-0.801825,0.878856,-1.74304,0.639122,-0.0222223,0.00383213,-0.0219355,0.0163171,-0.0347073,-1.05335,0.0190788,972,640,11.1396,17.4409,36.018,24.825,28.154,7.94223
-5.48866,24.3146,-0.807438,0.863335,-1.7638,0.652019,-0.0239404,0.00506593,-0.0221591,0.0170461,-0.0359206,-1.07516,0.0190096,979,640,11.0185,17.6664,35.8822,24.7638,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.845148,-1.77756,0.662247,-0.0255688,0.00632752,-0.0223706,0.0178528,-0.0370941,-1.09507,0.0205727,986,640,10.8628,17.7733,35.7244,24.646,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.823101,-1.79947,0.680288,-0.0270877,0.00760034,-0.0224476,0.0186237,-0.0381111,-1.11432,0.0223586,993,640,10.689,17.9443,35.4657,24.5516,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.797431,-1.82437,0.696673,-0.0285063,0.00889654,-0.0223528,0.0193394,-0.0389492,-1.13374,0.0197946,1000,640,10.4744,18.1498,35.2289,24.492,28.2613,6.84098
-2.80457,24.384,-0.812345,0.775335,-1.85261,0.710127,-0.0298393,0.0102244,-0.0220981,0.0200187,-0.0396336,-1.15359,0.0147211,1007,640,10.291,18.4086,35.0699,24.4759,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.751955,-1.87659,0.715808,-0.0310614,0.0116169,-0.021723,0.0207285,-0.0401731,-1.17364,0.0107342,1014,640,10.0737,18.6469,34.9748,24.4559,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.729883,-1.89637,0.719808,-0.0322118,0.0131366,-0.0212637,0.0215472,-0.0406224,-1.19414,0.0121281,1021,640,9.86589,18.836,34.8393,24.4128,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.706199,-1.91832,0.729721,-0.0334035,0.0146441,-0.0207173,0.0223433,-0.0411027,-1.21498,0.0152354,1028,640,9.65772,19.0199,34.6707,24.405,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.682307,-1.94003,0.739349,-0.0346644,0.0161783,-0.0200704,0.0231462,-0.0416323,-1.23664,0.0174106,1035,640,9.44707,19.1963,34.5561,24.4168,28.7995,5.57027
0.576556,24.4684,-0.881961,0.65875,-1.95751,0.740417,-0.0359429,0.0177139,-0.0193116,0.0239415,-0.0421705,-1.25884,0.0195429,1042,640,9.21706,19.3581,34.4874,24.423,28.9661,5.38217
1.25573,24.4878,-0.901198,0.63287,-1.96658,0.73288,-0.0372399,0.0192307,-0.0184969,0.0247499,-0.0427591,-1.28082,0.0207439,1049,640,8.93839,19.4822,34.4114,24.2475,29.1364,5.12017
1.93279,24.5052,-0.910044,0.607597,-1.97848,0.732707,-0.0385925,0.0206731,-0.0176903,0.0255519,-0.0434713,-1.3017,0.0211818,1056,640,8.68682,19.5954,34.2948,24.1183,29.2709,4.86029
2.60872,24.5219,-0.91234,0.5818,-1.9919,0.731078,-0.039982,0.0219967,-0.0168315,0.0262726,-0.0442579,-1.32202,0.0233324,1063,640,8.42648,19.7505,34.1545,23.9747,29.3858,4.5906
3.28467,24.5362,-0.91318,0.557041,-2.02002,0.747289,-0.0414087,0.0231862,-0.015882,0.0268799,-0.0451024,-1.34229,0.0238894,1070,640,8.22914,19.9528,33.999,24.072,29.5014,4.36561
3.9595,24.5491,-0.907775,0.528629,-2.04489,0.752291,-0.0428262,0.0242609,-0.0148719,0.0274099,-0.0459753,-1.36214,0.0253494,1077,640,7.96378,20.1784,33.8028,24.1255,29.5985,4.14711
4.63934,24.5645,-0.920002,0.493075,-2.06215,0.733055,-0.0441791,0.0252013,-0.0138675,0.0278704,-0.0468482,-1.38065,0.0261809,1084,640,7.55758,20.4092,33.6473,24.1188,29.7769,3.94587
5.32706,24.587,-0.960015,0.454303,-2.0756,0.703485,-0.0454664,0.0260031,-0.0128792,0.0282532,-0.0477164,-1.39784,0.0251048,1091,640,7.08915,20.6168,33.5974,24.0478,30.0803,3.70166
6.01295,24.609,-0.990535,0.416339,-2.09298,0.688323,-0.0467134,0.0266714,-0.0118997,0.0285527,-0.0485948,-1.41399,0.0211342,1098,640,6.66911,20.8252,33.5032,23.9797,30.3522,3.43128
6.69682,24.6295,-1.01116,0.378532,-2.11372,0.690223,-0.0479477,0.0271946,-0.0108433,0.0287281,-0.0494812,-1.43031,0.0167581,1105,640,6.29878,20.9908,33.3531,23.9574,30.5905,3.15649
7.37892,24.6465,-1.02332,0.347106,-2.13555,0.683031,-0.0491408,0.0276223,-0.0096599,0.0288193,-0.0503377,-1.44752,0.0134129,1112,640,5.9701,21.2265,33.2534,23.964,30.8004,2.92259
8.06466,24.6648,-1.04724,0.317486,-2.15513,0.655049,-0.0502478,0.0280103,-0.00834559,0.0288904,-0.0511279,-1.46573,0.0124803,1119,640,5.603,21.4813,33.2578,24.0004,31.067,2.70857
8.75341,24.6859,-1.08,0.283719,-2.17387,0.62788,-0.0511985,0.0283436,-0.00691333,0.02894,-0.0517949,-1.48474,0.0144776,1126,640,5.19484,21.7282,33.262,23.9967,31.3791,2.46864
9.44383,24.7086,-1.11658,0.246572,-2.18814,0.607166,-0.0519354,0.0287352,-0.0053905,0.0290938,-0.052294,-1.50437,0.017376,1133,640,4.7683,21.9166,33.2457,23.9161,31.7154,2.21252
10.1348,24.7304,-1.15323,0.207661,-2.20003,0.592529,-0.0525335,0.0290996,-0.00374292,0.0292708,-0.0527047,-1.52507,0.0182883,1140,640,4.33997,22.0636,33.2104,23.8233,32.0596,1.97535
10.8241,24.7505,-1.18112,0.169398,-2.21426,0.578561,-0.0531537,0.0294257,-0.00189092,0.029469,-0.053197,-1.54791,0.0196675,1147,640,3.92163,22.2069,33.1515,23.7834,32.3748,1.7404
11.5144,24.7725,-1.21057,0.129126,-2.23169,0.56604,-0.0538174,0.0297298,0.00012402,0.0297299,-0.0538176,1.56931,0.0207957,1154,640,3.48798,22.3709,33.0838,23.752,32.705,1.47329
12.2086,24.7965,-1.25181,0.0815092,-2.24745,0.539222,-0.0544264,0.03004,0.00216953,0.0300957,-0.054482,1.54513,0.0207832,1161,640,2.9385,22.5629,33.0136,23.7108,33.0928,1.20856
12.9019,24.8187,-1.28773,0.0324575,-2.25627,0.510687,-0.0548213,0.0303498,0.00414017,0.0305506,-0.0550221,1.52234,0.0211554,1168,640,2.36754,22.7034,32.9149,23.6026,33.4657,0.964575
13.5904,24.8348,-1.30434,-0.0120714,-2.25061,0.476267,-0.0549253,0.0305876,0.00611189,0.0310223,-0.0553599,1.4998,0.022506,1175,640,1.82264,22.7079,32.7976,23.4038,33.7642,0.773129
14.2802,24.8519,-1.32385,-0.0476383,-2.24125,0.462363,-0.0548561,0.0306662,0.00827118,0.0314588,-0.0556487,1.47526,0.0254462,1182,640,1.42661,22.6262,32.7694,23.129,34.083,0.572681
14.9733,24.871,-1.35271,-0.0801045,-2.23529,0.455498,-0.0547027,0.0305976,0.0105912,0.0318929,-0.055998,1.44909,0.028828,1189,640,1.08401,22.5328,32.8126,22.9068,34.4492,0.368614
15.6655,24.8887,-1.37629,-0.110364,-2.22404,0.439018,-0.0544319,0.0304264,0.0128976,0.0323434,-0.0563489,1.42324,0.0309277,1196,640,0.735709,22.3869,32.8767,22.67,34.8009,0.172093
16.3526,24.9024,-1.37993,-0.145418,-2.20516,0.410249,-0.0538456,0.0301369,0.0151075,0.0327719,-0.0564806,1.39812,0.0304014,1203,640,0.300871,22.2019,32.8278,22.3696,35.0763,-0.0144472
17.0464,24.9233,-1.40461,-0.188513,-2.19204,0.393594,-0.0528016,0.0297151,0.017206,0.033159,-0.0562456,1.37325,0.0285905,1210,640,-0.180141,22.0714,32.7759,22.0171,35.4497,-0.271001
17.7439,24.9486,-1.43977,-0.235731,-2.18542,0.39387,-0.0513341,0.0290949,0.0192436,0.0334621,-0.0557012,1.34764,0.0257749,1217,640,-0.652557,21.9969,32.7122,21.6282,35.8764,-0.579876
18.4455,24.9776,-1.48633,-0.278278,-2.18575,0.41718,-0.0494333,0.0282498,0.0212555,0.0336854,-0.0548688,1.32044,0.0218936,1224,640,-1.00737,21.9279,32.7282,21.2617,36.3598,-0.92026
19.1431,25.0019,-1.51724,-0.312402,-2.17033,0.407029,-0.0470233,0.0272298,0.0232203,0.0338932,-0.0536868,1.29134,0.0179633,1231,640,-1.37731,21.7745,32.8141,20.8154,36.7844,-1.22174
19.8422,25.026,-1.55108,-0.348353,-2.1433,0.382524,-0.0440978,0.0260724,0.0251132,0.034134,-0.0521594,1.26018,0.0178132,1238,640,-1.81119,21.5469,32.9169,20.2714,37.2291,-1.50511
20.542,25.0495,-1.58524,-0.386124,-2.10828,0.359844,-0.0407378,0.0248224,0.0269007,0.0344473,-0.0503627,1.2272,0.0187313,1245,640,-2.26066,21.2376,33.0072,19.6471,37.683,-1.77684
21.2427,25.0728,-1.62039,-0.42161,-2.07392,0.363756,-0.0370381,0.0234842,0.0285424,0.0348212,-0.0483751,1.19271,0.0191737,1252,640,-2.6078,20.8515,33.1045,19.0253,38.1488,-2.03796
21.943,25.0946,-1.65211,-0.452412,-2.03595,0.371256,-0.0331073,0.0219878,0.0301238,0.0352607,-0.0463802,1.15578,0.0165635,1259,640,-2.89707,20.4108,33.241,18.388,38.6079,-2.28127
22.6426,25.1151,-1.67933,-0.476377,-1.99588,0.378344,-0.0291427,0.020387,0.0316887,0.03584,-0.0445957,1.11708,0.0134597,1266,640,-3.11842,19.958,33.4394,17.733,39.0558,-2.51371
23.3425,25.1357,-1.70536,-0.493249,-1.95608,0.38203,-0.0254169,0.0188143,0.03314,0.0365404,-0.0431429,1.07963,0.012354,1273,640,-3.27759,19.5197,33.7196,17.0767,39.5068,-2.75235
24.0422,25.156,-1.72865,-0.498464,-1.92073,0.379476,-0.0220187,0.0173127,0.034352,0.0372299,-0.0419358,1.04537,0.0118444,1280,640,-3.33593,19.1469,34.1261,16.4713,39.9544,-2.99282
24.7431,25.1767,-1.75356,-0.498765,-1.88909,0.365627,-0.0188303,0.0159492,0.0352551,0.0378701,-0.0407511,1.01452,0.0112,1287,640,-3.37742,18.8315,34.6106,15.9268,40.4169,-3.23524
25.4452,25.198,-1.78057,-0.498998,-1.85709,0.352031,-0.0158714,0.0147019,0.0360148,0.0385401,-0.0397096,0.986103,0.0110461,1294,640,-3.41813,18.5192,35.1121,15.3661,40.8965,-3.48246
26.1498,25.2203,-1.81364,-0.505685,-1.81878,0.336831,-0.0133309,0.0135832,0.0367662,0.0392778,-0.0390254,0.960834,0.0113702,1301,640,-3.53115,18.1414,35.5803,14.7471,41.4098,-3.72661
26.8563,25.2434,-1.85065,-0.51811,-1.77666,0.330387,-0.0112373,0.0126013,0.0374818,0.0400133,-0.0386494,0.939343,0.0124321,1308,640,-3.67687,17.7027,36.0036,14.0771,41.9478,-3.96994
27.5621,25.2652,-1.88315,-0.532566,-1.72308,0.317126,-0.00950324,0.01186,0.0381341,0.0407803,-0.0384235,0.921952,0.0159662,1315,640,-3.86788,17.1785,36.4008,13.289,42.4748,-4.20361
28.2662,25.2853,-1.90808,-0.548556,-1.67031,0.304961,-0.00799537,0.0112843,0.0385993,0.0414293,-0.0381403,0.907766,0.0217817,1322,640,-4.07113,16.6661,36.7555,12.5103,42.9776,-4.42971
