 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.89362,23.8464,-0.713412,0.115522,-0.143652,0.0870867,-0.00295397,0.00162465,-0.00144853,0.00204443,-0.00337375,-1.28873,0.00808708,1077,647,1.46123,1.36548,29.597,5.47576,28.5259,4.14254
4.57311,23.8638,-0.725547,0.113187,-0.145367,0.087437,-0.00311448,0.00174758,-0.00141521,0.0021295,-0.00349641,-1.3072,0.00845494,1084,647,1.439,1.37718,29.7519,5.25243,28.7042,3.89683
5.2561,23.883,-0.749128,0.110259,-0.147549,0.0896698,-0.00325917,0.00186839,-0.00136271,0.00220804,-0.00359883,-1.32652,0.00890241,1091,647,1.4156,1.39923,29.9535,5.02649,28.9382,3.65624
5.9372,23.9004,-0.763382,0.107249,-0.14976,0.0899398,-0.003377,0.00198074,-0.00129273,0.00227634,-0.00367261,-1.34599,0.00885474,1098,647,1.3863,1.4231,30.1256,4.80975,29.1408,3.41869
6.61966,23.9182,-0.780789,0.103875,-0.152098,0.0902897,-0.00348296,0.00209135,-0.00122037,0.00234681,-0.00373842,-1.36444,0.00863566,1105,647,1.35359,1.4445,30.3147,4.60338,29.3643,3.18667
7.30535,23.9375,-0.808275,0.10089,-0.154066,0.0874286,-0.00359451,0.00220761,-0.00116339,0.00243219,-0.00381909,-1.3801,0.0081825,1112,647,1.31624,1.46372,30.5625,4.40917,29.6378,2.96043
7.99259,23.957,-0.839496,0.0992222,-0.155126,0.0830312,-0.00370767,0.00232704,-0.00110841,0.00252418,-0.00390482,-1.39477,0.00884079,1119,647,1.28802,1.47842,30.8496,4.21743,29.9347,2.74521
8.68055,23.9788,-0.87086,0.097368,-0.156986,0.0848531,-0.00381728,0.00244518,-0.00103903,0.00261307,-0.00398517,-1.4106,0.00937889,1126,647,1.27484,1.49609,31.1353,3.97063,30.2409,2.48467
9.36875,24.0002,-0.900848,0.0951759,-0.159542,0.0882466,-0.00391984,0.00256157,-0.000957054,0.00269994,-0.00405821,-1.42722,0.00961926,1133,647,1.2627,1.52028,31.4174,3.72884,30.5492,2.22699
10.0606,24.024,-0.941866,0.0920078,-0.161545,0.0880642,-0.00401373,0.00267238,-0.0008731,0.00278452,-0.00412586,-1.44307,0.00923343,1140,647,1.23068,1.54298,31.7486,3.48078,30.9119,1.95991
10.7507,24.0456,-0.974475,0.0892914,-0.162384,0.0850703,-0.0041012,0.00277462,-0.000788403,0.00286386,-0.00419044,-1.45808,0.00841817,1147,647,1.1954,1.55331,32.0605,3.24934,31.2468,1.71077
11.44,24.0668,-1.00198,0.0867962,-0.161475,0.0777853,-0.00417114,0.0028689,-0.000689524,0.0029358,-0.00423804,-1.47408,0.00813391,1154,647,1.15007,1.54953,32.3672,2.9987,31.5684,1.44879
12.1346,24.0909,-1.04654,0.083435,-0.16198,0.0791112,-0.00421552,0.00295458,-0.000566331,0.00299903,-0.00425998,-1.49246,0.00797411,1161,647,1.11997,1.54856,32.7328,2.74784,31.9696,1.19239
12.8266,24.1115,-1.0791,0.0796594,-0.163593,0.0843042,-0.00424962,0.00303156,-0.000418848,0.00305557,-0.00427363,-1.51352,0.00816338,1168,647,1.09679,1.55628,33.0459,2.52656,32.3276,0.965582
13.5144,24.1267,-1.09546,0.0764734,-0.16576,0.0868389,-0.00428137,0.00309662,-0.000249539,0.00310505,-0.0042898,-1.53703,0.00874449,1175,647,1.07256,1.5749,33.3074,2.36794,32.6243,0.790543
14.2032,24.143,-1.1127,0.0727804,-0.16748,0.0893131,-0.00430507,0.00313654,-4.95818e-05,0.00313687,-0.0043054,-1.56413,0.00923156,1182,647,1.04289,1.59312,33.5755,2.18125,32.933,0.596293
14.8954,24.1618,-1.13988,0.0692028,-0.168481,0.0897694,-0.00431322,0.00314763,0.000172964,0.00315164,-0.00431722,1.54763,0.0095295,1189,647,1.0086,1.60602,33.8975,1.97873,33.2918,0.388329
15.5878,24.1801,-1.16609,0.0658977,-0.168603,0.0897702,-0.00431271,0.00312985,0.000391144,0.00315035,-0.00433321,1.51843,0.00951113,1196,647,0.975663,1.60872,34.2268,1.7763,33.6543,0.187007
16.2754,24.1945,-1.17292,0.0642447,-0.166857,0.082202,-0.00432235,0.0030945,0.000598623,0.00314251,-0.00437035,1.49078,0.00870925,1203,647,0.937677,1.59652,34.509,1.58745,33.9428,-0.00533128
16.9661,24.2125,-1.1885,0.0630694,-0.165336,0.0751307,-0.00433353,0.00303907,0.000814332,0.00312794,-0.00442241,1.46209,0.00833165,1210,647,0.905834,1.5877,34.841,1.35749,34.2769,-0.238248
17.6619,24.2354,-1.2194,0.0607942,-0.16503,0.0727606,-0.00433039,0.00295495,0.00104211,0.00310108,-0.00447653,1.43147,0.00862786,1217,647,0.876415,1.58742,35.2289,1.08371,34.6845,-0.513969
18.3589,24.2602,-1.25226,0.0566153,-0.165672,0.075748,-0.00430931,0.00284799,0.00125968,0.00306322,-0.00452454,1.40157,0.00918128,1224,647,0.843361,1.58784,35.6074,0.774818,35.1092,-0.823487
19.0536,24.2824,-1.27465,0.0522342,-0.165403,0.0735688,-0.00425289,0.00272127,0.00144813,0.00301001,-0.00454163,1.37399,0.00914169,1231,647,0.79306,1.59092,35.9531,0.481452,35.4972,-1.11529
19.7516,24.3058,-1.30651,0.0494565,-0.163244,0.0648542,-0.00414317,0.00258649,0.00161541,0.00295417,-0.00451085,1.347,0.00931355,1238,647,0.739405,1.58695,36.3708,0.190501,35.9331,-1.39688
20.4508,24.329,-1.3407,0.0475151,-0.161966,0.058252,-0.00398303,0.00243812,0.00178023,0.00289864,-0.00444356,1.31765,0.00918204,1245,647,0.700533,1.58791,36.8125,-0.0804214,36.3866,-1.66416
21.1518,24.3529,-1.37833,0.0451457,-0.160931,0.0560282,-0.00378933,0.00228049,0.00194163,0.00284844,-0.00435728,1.28622,0.00902253,1252,647,0.670222,1.5797,37.2673,-0.35484,36.8627,-1.93255
21.8524,24.3759,-1.41263,0.04121,-0.160172,0.0569667,-0.00357815,0.00210253,0.00210038,0.00279477,-0.00427039,1.25243,0.00882377,1259,647,0.633574,1.56161,37.696,-0.61805,37.3326,-2.19328
22.5532,24.3981,-1.44533,0.036786,-0.15826,0.0554227,-0.00334729,0.00191644,0.00226354,0.00275593,-0.00418678,1.21565,0.00806159,1266,647,0.584297,1.53881,38.1232,-0.880741,37.8037,-2.44338
23.2543,24.4198,-1.47724,0.0345507,-0.155682,0.0506029,-0.00308384,0.0017354,0.00243252,0.00274973,-0.00409817,1.17573,0.00785947,1273,647,0.547184,1.51838,38.5815,-1.13761,38.2792,-2.68407
23.9544,24.4404,-1.50316,0.0330185,-0.153903,0.048645,-0.00279947,0.00155019,0.00259376,0.00276025,-0.00400952,1.13428,0.00773955,1280,647,0.525805,1.50734,39.0269,-1.39774,38.7376,-2.9247
24.6552,24.4615,-1.5296,0.0320716,-0.151908,0.0475199,-0.00252594,0.00139094,0.00272538,0.00278857,-0.00392357,1.09695,0.00782779,1287,647,0.512762,1.4923,39.4878,-1.66844,39.2063,-3.17241
25.3566,24.4823,-1.55594,0.031514,-0.149575,0.045309,-0.00228952,0.00126877,0.00281827,0.00282249,-0.00384325,1.06695,0.00795294,1294,647,0.50022,1.47722,39.9615,-1.93667,39.6826,-3.41478
26.0593,24.5029,-1.5844,0.0301217,-0.147255,0.0433994,-0.00208782,0.00118042,0.00288559,0.00286247,-0.00376987,1.04304,0.00841923,1301,647,0.480141,1.46018,40.4429,-2.18949,40.1757,-3.6427
26.7633,24.5242,-1.61476,0.0282946,-0.144688,0.0407523,-0.00190097,0.00109622,0.00292311,0.00288249,-0.00368724,1.02227,0.00885633,1308,647,0.45337,1.43921,40.9367,-2.44951,40.6851,-3.87931
27.4677,24.5456,-1.64427,0.0268396,-0.141203,0.035663,-0.00173343,0.00100943,0.00292941,0.00287254,-0.00359654,1.00432,0.00917329,1315,647,0.422633,1.40902,41.4412,-2.7115,41.1991,-4.11708
28.1724,24.5672,-1.67278,0.025389,-0.137065,0.0306181,-0.00159268,0.000964269,0.00288516,0.00284153,-0.00346994,0.993957,0.00943054,1322,647,0.391893,1.36502,41.9499,-2.98321,41.7171,-4.36462
28.876,24.5865,-1.69562,0.0237363,-0.13188,0.0255676,-0.00145713,0.000946821,0.00279157,0.00278419,-0.0032945,0.988688,0.00982113,1329,647,0.358616,1.31311,42.4398,-3.24163,42.2188,-4.58498
29.5745,24.6013,-1.70042,0.0218859,-0.127542,0.0247239,-0.0012822,0.000947301,0.00264021,0.00269844,-0.00303335,0.985156,0.0100843,1336,647,0.336372,1.27123,42.8545,-3.48196,42.6514,-4.77935
30.2716,24.6156,-1.69865,0.0207194,-0.124532,0.025462,-0.00102073,0.000957351,0.00241144,0.0025747,-0.00263808,0.980009,0.0104225,1343,647,0.326228,1.24552,43.2553,-3.72962,43.0645,-4.98681
30.9772,24.6348,-1.72195,0.0207535,-0.122731,0.0270401,-0.000671273,0.000950636,0.0021198,0.0024093,-0.00212994,0.96809,0.0104249,1350,647,0.331191,1.22789,43.7829,-3.96865,43.5923,-5.19963
-29.3081,22.5501,-0.957814,0.130654,-0.0820741,0.010661,-0.000239192,-0.0015099,0.000172992,-0.000216062,-0.00153303,0.132917,0.0147635,727,654,1.42988,0.905292,33.7971,16.3209,32.4921,15.5291
-28.6511,22.5666,-0.96894,0.130064,-0.0829382,0.00970299,0.000180086,-0.00140903,-0.000197545,0.000204275,-0.00143322,-0.121841,0.0142981,734,654,1.4214,0.906424,33.597,16.0775,32.2951,15.2648
-27.9939,22.5827,-0.979336,0.129874,-0.0831772,0.010703,0.000493915,-0.00128335,-0.00049177,0.000620913,-0.00141035,-0.252725,0.0142091,741,654,1.42098,0.898605,33.401,15.8262,32.1023,15.0042
-27.341,22.5943,-0.964816,0.129815,-0.0835941,0.01459,0.000721807,-0.00115066,-0.000730662,0.000973177,-0.00140203,-0.331346,0.0143517,748,654,1.42774,0.897869,33.1055,15.5643,31.8146,14.7473
-26.6895,22.6027,-0.941442,0.130144,-0.0854668,0.0213925,0.000873496,-0.00102171,-0.000910012,0.00123969,-0.00138791,-0.382582,0.0147181,755,654,1.44479,0.912919,32.778,15.3418,31.4973,14.526
-26.0349,22.6126,-0.932817,0.131251,-0.0869572,0.0259023,0.000960005,-0.000925508,-0.00103789,0.00141939,-0.0013849,-0.416697,0.0140737,762,654,1.46566,0.921322,32.5306,15.1506,31.2471,14.3285
-25.3795,22.6239,-0.92609,0.133207,-0.088685,0.0265074,0.000980114,-0.000855133,-0.00112232,0.00151219,-0.00138721,-0.442703,0.0135204,769,654,1.48783,0.933594,32.3154,14.9531,31.0121,14.1088
-24.7235,22.6344,-0.921057,0.135087,-0.0896363,0.0252178,0.000950297,-0.000799477,-0.00118485,0.00154826,-0.00139744,-0.467382,0.0133497,776,654,1.50514,0.941463,32.1173,14.7752,30.7908,13.9137
-24.0797,22.6303,-0.852156,0.135983,-0.0904482,0.0255876,0.000896636,-0.000764754,-0.00123994,0.00155843,-0.00142654,-0.490263,0.0134274,783,654,1.51546,0.949844,31.6497,14.6565,30.3135,13.7874
-23.4408,22.6212,-0.757926,0.136122,-0.0916514,0.0288741,0.000825103,-0.000750755,-0.00129232,0.00155075,-0.00147641,-0.511637,0.0134441,790,654,1.52393,0.960138,31.0708,14.5455,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.136126,-0.0930949,0.0319797,0.000732659,-0.000752816,-0.00133228,0.00151525,-0.0015354,-0.531109,0.0132009,797,654,1.53061,0.966251,30.7478,14.2448,29.421,13.3598
-22.1318,22.6455,-0.720456,0.135954,-0.0946076,0.0338691,0.000632107,-0.000764911,-0.00135212,0.00145549,-0.00158829,-0.546978,0.0127699,804,654,1.53288,0.972834,30.558,14.0154,29.2356,13.112
-21.4729,22.6642,-0.720173,0.13591,-0.0950969,0.0321854,0.000530483,-0.00079523,-0.00135607,0.00137703,-0.00164178,-0.558071,0.0121505,811,654,1.52881,0.972045,30.3983,13.6843,29.0717,12.7634
-20.8182,22.6755,-0.697825,0.1362,-0.0946531,0.0308253,0.000447887,-0.000820611,-0.00136925,0.00132265,-0.00169538,-0.568507,0.011889,818,654,1.52877,0.966357,30.1567,13.4111,28.823,12.4886
-20.1661,22.682,-0.66179,0.136879,-0.0958998,0.0342914,0.000394893,-0.000828024,-0.00140078,0.00131186,-0.00174499,-0.579608,0.0116972,825,654,1.54344,0.978302,29.8593,13.1877,28.5244,12.2638
-19.5124,22.6908,-0.631781,0.137918,-0.09829,0.0404514,0.000371171,-0.000816291,-0.00142327,0.00131959,-0.00176471,-0.587793,0.0108224,832,654,1.56802,0.999077,29.5926,12.9452,28.258,12.0149
-18.8544,22.701,-0.620839,0.138948,-0.101759,0.0454384,0.00036471,-0.00078483,-0.00141405,0.00131634,-0.00173646,-0.592362,0.00992707,839,654,1.59026,1.03133,29.4131,12.762,28.0768,11.8094
-18.194,22.7111,-0.620088,0.139117,-0.104215,0.0463391,0.000352884,-0.000736517,-0.00139104,0.00130207,-0.0016857,-0.598785,0.0101739,846,654,1.59446,1.04952,29.2817,12.6265,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.137806,-0.105429,0.0452752,0.000325902,-0.000669142,-0.00137856,0.00129397,-0.00163721,-0.612222,0.010849,853,654,1.57837,1.06499,29.1192,12.4956,27.7923,11.4989
-16.8766,22.7262,-0.596729,0.136408,-0.10633,0.0433433,0.000289093,-0.000591052,-0.00138737,0.00130451,-0.00160647,-0.631818,0.0111162,860,654,1.55927,1.08694,28.9275,12.3424,27.6104,11.3417
-16.2174,22.7365,-0.584413,0.13597,-0.106923,0.0452702,0.000246055,-0.000505472,-0.00139659,0.00131655,-0.00157597,-0.653982,0.0108715,867,654,1.55887,1.0977,28.7627,12.1253,27.4526,11.1303
-15.5528,22.7534,-0.594679,0.137301,-0.10729,0.0470944,0.000186327,-0.00042229,-0.0013897,0.00130465,-0.00154061,-0.677613,0.0101177,874,654,1.57702,1.09653,28.7184,11.8621,27.3965,10.865
-14.8872,22.7701,-0.607926,0.139364,-0.107741,0.0490637,0.000100359,-0.000349258,-0.00137336,0.00126719,-0.00151609,-0.704272,0.00991853,881,654,1.60331,1.09184,28.7011,11.6206,27.3598,10.6166
-14.2247,22.7832,-0.60512,0.140262,-0.108214,0.0515864,-8.34078e-06,-0.000287536,-0.00136761,0.00122677,-0.00152265,-0.734537,0.0102036,888,654,1.61867,1.08667,28.6114,11.3948,27.2638,10.3849
-13.5646,22.7906,-0.589386,0.139574,-0.108369,0.0527486,-0.000124424,-0.000230921,-0.001382,0.00120536,-0.0015607,-0.766143,0.01024,895,654,1.61414,1.08407,28.4603,11.2352,27.1204,10.2238
-12.9064,22.797,-0.563968,0.13812,-0.109062,0.055858,-0.000229516,-0.000177086,-0.00141632,0.00121326,-0.00161986,-0.794652,0.00999038,902,654,1.6062,1.08375,28.265,11.064,26.9444,10.0494
-12.2474,22.8063,-0.53966,0.137249,-0.110495,0.0581226,-0.000322394,-0.000128641,-0.00146434,0.00124202,-0.00169305,-0.818429,0.00969725,909,654,1.60253,1.10278,28.0899,10.8339,26.7813,9.81682
-11.5852,22.8174,-0.527975,0.137391,-0.11142,0.0623926,-0.000416026,-8.90863e-05,-0.00150687,0.00126315,-0.00176827,-0.839428,0.00986386,916,654,1.61419,1.10963,27.9816,10.6085,26.6776,9.59487
-10.9201,22.8321,-0.527286,0.13837,-0.111448,0.0632176,-0.000523648,-5.32471e-05,-0.00153456,0.00126404,-0.00184093,-0.861441,0.00993946,923,654,1.62665,1.1021,27.9421,10.3596,26.6276,9.34094
-10.2533,22.8509,-0.531834,0.138076,-0.111624,0.0642776,-0.000635025,-1.6719e-05,-0.00154895,0.00125362,-0.00190537,-0.883898,0.00981392,930,654,1.62632,1.09222,27.9193,10.046,26.6079,9.01763
-9.58804,22.8693,-0.527336,0.136564,-0.112545,0.0664976,-0.000721072,2.47195e-05,-0.0015631,0.00125878,-0.00195514,-0.902491,0.00963939,937,654,1.61616,1.08864,27.8519,9.71443,26.5585,8.67152
-8.92821,22.877,-0.498368,0.13466,-0.114863,0.0738814,-0.000772275,7.31974e-05,-0.00158415,0.00129004,-0.00198912,-0.915787,0.0094781,944,654,1.61449,1.10127,27.6746,9.50946,26.4125,8.45823
-8.26855,22.8811,-0.467604,0.133283,-0.116196,0.0762929,-0.000801995,0.000124342,-0.00159523,0.00132228,-0.00199993,-0.926687,0.00941268,951,654,1.60645,1.11282,27.5103,9.37446,26.2651,8.31586
-7.60682,22.8847,-0.444468,0.133101,-0.117718,0.0757016,-0.000833027,0.000175456,-0.00159142,0.00134061,-0.00199818,-0.93882,0.00984898,958,654,1.60381,1.12965,27.4021,9.29078,26.1562,8.21482
-6.94335,22.892,-0.426729,0.132764,-0.118837,0.074762,-0.000883389,0.000226026,-0.00158434,0.00134996,-0.00200732,-0.953789,0.00956791,965,654,1.59853,1.14805,27.3237,9.1394,26.0781,8.0549
-6.27555,22.9048,-0.425235,0.132455,-0.120397,0.0763749,-0.000954402,0.00027328,-0.00158495,0.0013591,-0.00204023,-0.970151,0.00921662,972,654,1.59978,1.16542,27.3173,8.93478,26.0762,7.84106
-5.60392,22.922,-0.437629,0.13172,-0.122501,0.0804477,-0.00102953,0.000321564,-0.00159584,0.00137895,-0.00208692,-0.985621,0.00878521,979,654,1.60274,1.18371,27.3684,8.69053,26.1404,7.5864
-4.93307,22.9373,-0.444884,0.130906,-0.123387,0.0831431,-0.00110176,0.000366279,-0.00160709,0.00139904,-0.00213452,-0.999619,0.00899632,986,654,1.60137,1.19015,27.4071,8.45973,26.1903,7.35372
-4.26646,22.9479,-0.432738,0.130368,-0.12353,0.0839053,-0.00117954,0.000408443,-0.00160609,0.00140608,-0.00217718,-1.01496,0.00994428,993,654,1.59814,1.1881,27.3783,8.25655,26.1664,7.14848
-3.60083,22.9592,-0.414448,0.130267,-0.123907,0.0848699,-0.00126896,0.00044922,-0.00159978,0.00140599,-0.00222573,-1.0318,0.0104845,1000,654,1.60009,1.18749,27.3362,8.01788,26.1249,6.90487
-2.92947,22.9776,-0.417569,0.129626,-0.125506,0.086359,-0.00137371,0.000495101,-0.00159094,0.00140574,-0.00228436,-1.05092,0.0103831,1007,654,1.59801,1.19406,27.3856,7.72695,26.1817,6.59265
-2.25229,22.9999,-0.442475,0.12892,-0.128288,0.0891242,-0.00148742,0.000555824,-0.00158221,0.00141758,-0.00234917,-1.07207,0.00970214,1014,654,1.59864,1.21527,27.5309,7.44319,26.3371,6.28225
-1.57668,23.0193,-0.458996,0.127779,-0.131764,0.0934532,-0.00160244,0.000633714,-0.00158232,0.00145312,-0.00242184,-1.09297,0.00900874,1021,654,1.59894,1.24258,27.6411,7.19171,26.4646,6.00155
-0.903066,23.0371,-0.465358,0.126638,-0.133885,0.0935216,-0.00172331,0.000723839,-0.00158804,0.00150501,-0.00250449,-1.11364,0.00858587,1028,654,1.58823,1.26517,27.7235,6.92743,26.5574,5.71589
-0.227122,23.055,-0.479292,0.125438,-0.135454,0.0947575,-0.00186441,0.000827482,-0.00160319,0.00157481,-0.00261174,-1.13459,0.00827797,1035,654,1.5798,1.27739,27.8424,6.68693,26.689,5.45964
0.449159,23.0712,-0.492744,0.123941,-0.137166,0.0958621,-0.00203567,0.000947912,-0.001623,0.00166056,-0.00274832,-1.15705,0.00818238,1042,654,1.56805,1.29009,27.9635,6.48124,26.8257,5.2352
1.12574,23.0866,-0.50545,0.122323,-0.13901,0.0959131,-0.00222914,0.00108209,-0.00163443,0.00175294,-0.00289999,-1.18132,0.00792286,1049,654,1.55243,1.30394,28.0893,6.29813,26.9667,5.02775
1.80247,23.1017,-0.516728,0.120729,-0.140752,0.0955962,-0.00242346,0.00122536,-0.00163163,0.00184854,-0.00304664,-1.20596,0.00819361,1056,654,1.53604,1.32312,28.2174,6.10988,27.1093,4.82134
2.47798,23.1161,-0.521104,0.119086,-0.142095,0.0942011,-0.00260222,0.00137282,-0.00161166,0.00194414,-0.00317355,-1.23012,0.00845527,1063,654,1.5162,1.34339,28.3256,5.9061,27.2309,4.60479
3.1539,23.1315,-0.525014,0.117494,-0.143172,0.0943108,-0.00277029,0.00151915,-0.00158075,0.00203875,-0.00328989,-1.25322,0.00835908,1070,654,1.50081,1.35521,28.4382,5.67783,27.3586,4.36656
3.83067,23.1463,-0.530414,0.115823,-0.144772,0.0956257,-0.00293949,0.00166473,-0.00155538,0.00214092,-0.00341567,-1.2737,0.00817456,1077,654,1.48796,1.36904,28.5619,5.47135,27.5,4.14563
4.51051,23.1643,-0.545439,0.113391,-0.146325,0.0949616,-0.00311008,0.00180355,-0.00152639,0.00223911,-0.00354563,-1.29283,0.00826977,1084,654,1.46204,1.38265,28.7293,5.24205,27.69,3.8954
5.19125,23.1817,-0.561982,0.110725,-0.148197,0.0952256,-0.00326681,0.00193815,-0.00147645,0.0023278,-0.00365646,-1.31277,0.00869225,1091,654,1.43617,1.40402,28.9063,5.02536,27.8939,3.66241
5.87102,23.1982,-0.57277,0.107687,-0.149827,0.0942423,-0.00339665,0.00206447,-0.0014064,0.00240538,-0.00373756,-1.33299,0.00898988,1098,654,1.40319,1.42107,29.065,4.81225,28.0813,3.42904
6.55288,23.2156,-0.589474,0.105066,-0.15152,0.0925721,-0.00351293,0.00218842,-0.00133432,0.00248525,-0.00380976,-1.35191,0.0090789,1105,654,1.37277,1.43515,29.2616,4.60923,28.3014,3.19893
7.23862,23.2354,-0.618725,0.102289,-0.153015,0.0899898,-0.00363325,0.00231329,-0.00127692,0.00257589,-0.00389586,-1.36797,0.0088977,1112,654,1.33824,1.44621,29.5184,4.40774,28.582,2.96817
7.92587,23.2552,-0.651536,0.0999272,-0.154038,0.0867772,-0.00375371,0.00243473,-0.0012203,0.00266667,-0.00398565,-1.38297,0.00905373,1119,654,1.30609,1.45618,29.803,4.21325,28.8853,2.75092
8.61388,23.276,-0.684789,0.0978309,-0.155539,0.0872434,-0.0038694,0.00254895,-0.00114756,0.00274796,-0.00406841,-1.39909,0.0093036,1126,654,1.28663,1.47385,30.0952,3.98753,29.1986,2.51385
9.30146,23.2976,-0.713959,0.0957548,-0.157852,0.0890768,-0.00397657,0.0026568,-0.00106071,0.00282228,-0.00414206,-1.41603,0.00936227,1133,654,1.27131,1.50199,30.3769,3.73159,29.5032,2.24511
9.99255,23.3221,-0.75372,0.092741,-0.160506,0.0901145,-0.00407644,0.00275608,-0.000969314,0.00289094,-0.00421129,-1.43256,0.00878343,1140,654,1.24435,1.53149,30.7026,3.46559,29.8607,1.95772
10.6812,23.3439,-0.782471,0.0896878,-0.162341,0.0891014,-0.00417306,0.00284406,-0.000876792,0.00295196,-0.00428096,-1.44835,0.00838926,1147,654,1.21129,1.55222,30.9921,3.21406,30.1794,1.68549
11.3696,23.3639,-0.808171,0.0866584,-0.163252,0.0862639,-0.00424942,0.00292347,-0.000773448,0.00300592,-0.00433187,-1.46459,0.00810057,1154,654,1.17327,1.56233,31.2788,2.98836,30.4926,1.44104
12.0623,23.3854,-0.847332,0.0832911,-0.165224,0.08852,-0.00429347,0.00299607,-0.00064714,0.00305307,-0.00435047,-1.48294,0.00834497,1161,654,1.14619,1.57545,31.6196,2.78237,30.8701,1.21623
12.7545,23.4055,-0.882562,0.0795132,-0.168498,0.0939677,-0.00432699,0.00306325,-0.000493699,0.00309609,-0.00435983,-1.50439,0.00881305,1168,654,1.12426,1.5992,31.9428,2.59702,31.2387,1.00738
13.4441,23.4237,-0.906504,0.0768413,-0.170855,0.0945282,-0.00436525,0.00312101,-0.000312202,0.00313401,-0.00437825,-1.52919,0.0095513,1175,654,1.09983,1.62703,32.2444,2.40177,31.5677,0.793458
14.1318,23.4408,-0.921106,0.074249,-0.171466,0.0920143,-0.00440106,0.00315828,-9.47464e-05,0.00315947,-0.00440225,-1.55827,0.0100661,1182,654,1.06716,1.64069,32.5197,2.18715,31.8654,0.571052
14.8223,23.4597,-0.943771,0.0715091,-0.170647,0.087424,-0.00441707,0.00317237,0.000148332,0.00317527,-0.00441997,1.55126,0.010335,1189,654,1.02669,1.6414,32.838,1.95667,32.2051,0.34207
15.5133,23.4776,-0.966117,0.0673976,-0.170227,0.0882634,-0.00441563,0.00316038,0.000386831,0.00318008,-0.00443533,1.51991,0.0100528,1196,654,0.987771,1.63187,33.1413,1.74308,32.5511,0.131943
16.2039,23.4947,-0.985189,0.0639841,-0.16853,0.0832764,-0.00442073,0.00313028,0.00061305,0.00317972,-0.00447018,1.49031,0.00904115,1203,654,0.93914,1.61391,33.4532,1.53816,32.8911,-0.0731139
16.8927,23.5116,-0.995493,0.0630611,-0.167053,0.076837,-0.00442808,0.00307846,0.000849289,0.00317335,-0.00452297,1.45953,0.00850013,1210,654,0.911714,1.60412,33.7644,1.30916,33.2025,-0.304439
17.5853,23.5314,-1.01713,0.062146,-0.166314,0.0737426,-0.00442232,0.00299898,0.00109845,0.00315815,-0.0045815,1.42689,0.00888537,1217,654,0.894016,1.59872,34.1277,1.05946,33.5702,-0.554987
18.2762,23.5501,-1.03051,0.0586288,-0.167018,0.0791857,-0.00439856,0.00289575,0.00133657,0.00313294,-0.00463575,1.39516,0.00961037,1224,654,0.874856,1.59624,34.4266,0.798905,33.911,-0.811485
18.9678,23.5691,-1.04445,0.0537989,-0.16681,0.0778748,-0.00433821,0.00277093,0.00154099,0.00309059,-0.00465787,1.36626,0.00954863,1231,654,0.822601,1.5947,34.7298,0.539672,34.2622,-1.07173
19.6652,23.5915,-1.07629,0.0492405,-0.165434,0.0728035,-0.00422243,0.00263336,0.00171988,0.00304063,-0.0046297,1.33828,0.0094892,1238,654,0.761747,1.58998,35.1239,0.270162,34.6973,-1.33493
20.3651,23.6145,-1.11406,0.0467171,-0.16354,0.063844,-0.00405433,0.00247689,0.00189303,0.00298591,-0.00456334,1.30812,0.0090618,1245,654,0.70992,1.58875,35.5766,0.010789,35.1653,-1.58845
21.0668,23.639,-1.15614,0.0442557,-0.162304,0.0596118,-0.00385293,0.00230797,0.00205834,0.00293237,-0.00447733,1.27627,0.0087891,1252,654,0.672691,1.5847,36.0512,-0.263494,35.6598,-1.85573
21.7682,23.6632,-1.1945,0.0411258,-0.161165,0.0578567,-0.00364006,0.00212263,0.00221567,0.00287603,-0.00439345,1.24303,0.0086924,1259,654,0.636029,1.5746,36.5083,-0.54598,36.1469,-2.13002
22.468,23.6855,-1.22545,0.0376744,-0.158961,0.0553267,-0.00341376,0.00193255,0.00237102,0.00283256,-0.00431377,1.20801,0.00793215,1266,654,0.593553,1.55187,36.9393,-0.821355,36.6104,-2.3904
23.1683,23.7066,-1.25609,0.034587,-0.156216,0.0527256,-0.00315163,0.00175198,0.00252648,0.00282075,-0.0042204,1.1706,0.00745896,1273,654,0.554307,1.52801,37.3804,-1.08245,37.0802,-2.62671
23.8676,23.7266,-1.2813,0.0325875,-0.153784,0.0486216,-0.00285938,0.00157649,0.0026699,0.00282952,-0.00411241,1.13199,0.0074961,1280,654,0.521642,1.51041,37.8196,-1.33545,37.5349,-2.86102
24.568,23.7473,-1.30787,0.0310197,-0.151819,0.0469605,-0.00257128,0.00143115,0.00278166,0.00285667,-0.0039968,1.09722,0.00781669,1287,654,0.50074,1.49465,38.2746,-1.59738,38.0037,-3.10313
25.269,23.7679,-1.33431,0.0302851,-0.149638,0.0453776,-0.00232235,0.00132389,0.00285597,0.00288904,-0.00388749,1.06947,0.00809463,1294,654,0.488417,1.47608,38.746,-1.85845,38.48,-3.34247
25.97,23.7872,-1.35872,0.0290128,-0.147501,0.0447984,-0.00210998,0.00125099,0.00290961,0.00293054,-0.00378953,1.04728,0.00834387,1301,654,0.47369,1.45619,39.2096,-2.10214,38.9554,-3.56291
