 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7896,11.0554,1.58292,0.0102265,-0.12032,0.162544,-0.00521049,0.00417609,-2.17972e-05,0.00417614,-0.00521054,-1.56847,0.00821852,1189,780,0.604402,1.01781,16.6504,1.86122,16.7591,0.856114
14.4686,11.0666,1.58074,0.00652848,-0.120976,0.155847,-0.00510818,0.00433334,0.000411004,0.0043512,-0.00512603,1.52737,0.0078241,1196,780,0.54934,1.03614,16.8748,1.69943,17.0121,0.677424
15.1484,11.0783,1.57819,0.00348594,-0.121849,0.147469,-0.00495168,0.00443243,0.000834099,0.00450599,-0.00502524,1.48283,0.0067637,1203,780,0.496131,1.05952,17.1178,1.53402,17.2748,0.49009
15.8313,11.0923,1.56627,0.000327952,-0.123354,0.144164,-0.00474608,0.00446938,0.00123777,0.00463273,-0.00490943,1.43958,0.00587117,1210,780,0.456542,1.07477,17.4016,1.35641,17.586,0.285633
16.5177,11.1067,1.5443,-0.0027473,-0.123549,0.139836,-0.00449385,0.00444133,0.00161809,0.00472532,-0.00477785,1.39705,0.00661987,1217,780,0.414369,1.08138,17.7379,1.18878,17.9477,0.106998
17.205,11.1198,1.52117,-0.00569593,-0.122542,0.134751,-0.0041985,0.00434454,0.00195964,0.0047726,-0.00462656,1.35574,0.00734917,1224,780,0.370857,1.07809,18.089,1.03803,18.3218,-0.0416617
17.8901,11.1315,1.50727,-0.00858906,-0.121319,0.129261,-0.00386931,0.00417627,0.00225845,0.00476688,-0.00445992,1.31501,0.00754276,1231,780,0.326603,1.07177,18.4094,0.887966,18.6644,-0.18936
18.571,11.1404,1.51004,-0.0108937,-0.119687,0.124422,-0.00351657,0.00394513,0.00251478,0.00471354,-0.00428498,1.27425,0.00689821,1238,780,0.290089,1.0622,18.6715,0.734657,18.9433,-0.332967
19.2491,11.1474,1.52424,-0.0133637,-0.119155,0.123913,-0.00313957,0.00366022,0.00273668,0.00462481,-0.00410416,1.23193,0.00706253,1245,780,0.265,1.05334,18.8857,0.593292,19.1812,-0.473146
19.9333,11.1597,1.51942,-0.0159181,-0.118486,0.122882,-0.00273949,0.00333449,0.00293336,0.00451981,-0.00392481,1.18678,0.00763709,1252,780,0.237408,1.04833,19.19,0.397505,19.5096,-0.662594
20.6207,11.1733,1.50597,-0.0182305,-0.117374,0.120447,-0.00232451,0.00298331,0.00309695,0.00440792,-0.00374912,1.13965,0.00770034,1259,780,0.20797,1.04133,19.5435,0.201179,19.883,-0.84977
21.3085,11.1874,1.49314,-0.0203718,-0.115253,0.116224,-0.00189713,0.00262202,0.00321805,0.00429456,-0.00356967,1.09148,0.00732828,1266,780,0.174587,1.02635,19.9065,-0.0154494,20.2622,-1.04966
21.9968,11.2008,1.48049,-0.0221148,-0.112877,0.111309,-0.0014705,0.00226596,0.00329582,0.00418623,-0.00339076,1.04324,0.00653921,1273,780,0.14306,1.00825,20.2815,-0.216992,20.6483,-1.23445
22.6846,11.2132,1.4715,-0.0229387,-0.109866,0.106194,-0.00106693,0.00192794,0.00334108,0.0040918,-0.0032308,0.996071,0.00667011,1280,780,0.120045,0.982445,20.6585,-0.41421,21.0266,-1.40997
23.3782,11.2287,1.44521,-0.0236572,-0.106439,0.101089,-0.000712734,0.00161727,0.00335901,0.00400757,-0.00310304,0.952321,0.00793178,1287,780,0.097837,0.955765,21.1192,-0.628382,21.4876,-1.59442
24.0695,11.2431,1.42874,-0.0237983,-0.102858,0.0960205,-0.000416998,0.00134166,0.00334815,0.00392403,-0.00299937,0.913814,0.00848114,1294,780,0.0814442,0.928892,21.5519,-0.852752,21.9146,-1.78606
24.7577,11.2536,1.42388,-0.0242931,-0.0991461,0.0919111,-0.00015928,0.00110174,0.00329991,0.00383083,-0.00288837,0.879795,0.00859427,1301,780,0.0642032,0.899501,21.9369,-1.038,22.2989,-1.93522
25.4414,11.262,1.43603,-0.0241655,-0.096618,0.0888025,6.65728e-05,0.000896622,0.00321562,0.00372389,-0.00276069,0.849576,0.00750003,1308,780,0.0566817,0.877869,22.2624,-1.21785,22.6183,-2.09309
26.1237,11.2685,1.45382,-0.0233309,-0.0941288,0.0856206,0.000243025,0.000719956,0.00310444,0.00359508,-0.0026321,0.82373,0.00720383,1315,780,0.0560995,0.853054,22.5789,-1.37279,22.9209,-2.23037
26.8078,11.2759,1.468,-0.0210912,-0.0902167,0.08442,0.000349899,0.000568567,0.00296785,0.0034291,-0.00251063,0.80381,0.00766589,1322,780,0.07546,0.806805,22.9323,-1.54926,23.2473,-2.37414
27.4936,11.2831,1.47797,-0.018231,-0.0844332,0.0851135,0.000393511,0.000435666,0.00281404,0.00322871,-0.00239954,0.789143,0.00954631,1329,780,0.106472,0.729463,23.3164,-1.72012,23.5996,-2.49751
28.1831,11.293,1.47793,-0.0161875,-0.0797063,0.0852813,0.000402285,0.000314915,0.00264984,0.0030088,-0.0022916,0.777156,0.0114969,1336,780,0.127663,0.676675,23.7441,-1.91696,24.0036,-2.64652
28.8793,11.3076,1.45887,-0.0179965,-0.0777985,0.0828847,0.000397875,0.000196405,0.00248311,0.00278229,-0.00218801,0.765125,0.0118204,1343,780,0.102468,0.663187,24.2233,-2.12057,24.4985,-2.83066
29.5822,11.3259,1.42064,-0.0209142,-0.0780854,0.0744028,0.000390953,8.16196e-05,0.00232168,0.00256312,-0.00209054,0.752138,0.0106912,1350,780,0.0474335,0.68776,24.7873,-2.31317,25.0848,-3.03188
30.2841,11.3453,1.38807,-0.0223478,-0.0794305,0.0656119,0.000379511,-3.0325e-05,0.00217469,0.00235892,-0.00200973,0.738423,0.0092997,1357,780,0.00666621,0.721865,25.3516,-2.52931,25.6556,-3.27065
30.9827,11.3607,1.36777,-0.0212265,-0.0778616,0.055669,0.000359081,-0.000139118,0.00205182,0.00217687,-0.00195691,0.724992,0.00823931,1364,780,-0.0129463,0.721138,25.899,-2.72646,26.1809,-3.46755
31.6753,11.3728,1.36783,-0.0201702,-0.075609,0.0515864,0.000329856,-0.0002526,0.00194704,0.00200733,-0.00193008,0.711161,0.00836255,1371,780,-0.0150596,0.707507,26.3603,-2.93895,26.6263,-3.65931
32.3669,11.384,1.37308,-0.0204885,-0.0736306,0.0490681,0.000306173,-0.000358616,0.00185104,0.00185443,-0.00190687,0.696559,0.00837687,1378,780,-0.0260361,0.6901,26.7913,-3.14555,27.0575,-3.84948
33.0629,11.3955,1.36651,-0.0213139,-0.0717842,0.0471451,0.000298527,-0.000447381,0.00176621,0.00173073,-0.00187959,0.681346,0.00767389,1385,780,-0.0402239,0.672108,27.2747,-3.31918,27.5473,-4.008
33.7593,11.4061,1.36009,-0.021546,-0.070157,0.0448611,0.000315845,-0.000526401,0.00169413,0.00164041,-0.00185096,0.663578,0.00705242,1392,780,-0.0495185,0.653707,27.7721,-3.46566,28.0442,-4.14562
34.4602,11.4196,1.3421,-0.0216306,-0.0692942,0.0455402,0.000336391,-0.000591211,0.00163178,0.00156901,-0.00182383,0.646935,0.007137,1399,780,-0.0475548,0.639961,28.3272,-3.63287,28.6,-4.30579
35.1579,11.4321,1.3361,-0.0212982,-0.0685109,0.0448286,0.000348313,-0.000643565,0.00157302,0.00150172,-0.00179698,0.632691,0.00723411,1406,780,-0.0458959,0.630981,28.8447,-3.81787,29.1125,-4.4853
35.8545,11.4432,1.33495,-0.0208585,-0.0669567,0.0425054,0.000377795,-0.000687926,0.00151792,0.00145367,-0.0017638,0.616595,0.00737204,1413,780,-0.0487549,0.620752,29.3516,-3.99836,29.612,-4.65068
36.5571,11.456,1.3176,-0.020574,-0.0641304,0.039444,0.000440621,-0.000723679,0.00148031,0.00144914,-0.0017322,0.598056,0.00757839,1420,780,-0.0561549,0.603765,29.9353,-4.17731,30.1895,-4.79685
37.2644,11.4724,1.28828,-0.0202358,-0.0614874,0.0379985,0.000456163,-0.000735108,0.00145777,0.00143529,-0.00171423,0.591452,0.00801545,1427,780,-0.0577002,0.58379,30.5791,-4.39054,30.8279,-4.97882
-36.303,9.80507,0.893557,0.0458963,-0.0215213,0.00500021,0.00211424,0.000363091,-0.00248797,0.00387621,-0.00139888,-0.616205,0.0172003,657,787,0.509995,0.191097,23.6028,13.2002,23.1449,12.9453
-35.6629,9.80319,0.928063,0.0463527,-0.0229864,0.00781036,0.00192193,8.5112e-05,-0.0020211,0.0032235,-0.00121646,-0.57214,0.0167894,664,787,0.520042,0.221566,23.1346,13.1435,22.6787,12.8976
-35.0199,9.80333,0.947081,0.0484772,-0.027036,0.0242612,0.00171796,-0.000125809,-0.00159033,0.00263429,-0.00104214,-0.522726,0.0161241,671,787,0.573973,0.260951,22.7225,13.0964,22.2828,12.8574
-34.3768,9.80995,0.968279,0.0511076,-0.0317798,0.039281,0.0015204,-0.000280639,-0.00123061,0.00214478,-0.000905023,-0.469533,0.0149713,678,787,0.63127,0.308333,22.3192,12.9133,21.8871,12.6697
-33.7323,9.81932,0.983458,0.050512,-0.0322143,0.0376362,0.00132645,-0.000390089,-0.000947143,0.00174635,-0.000809984,-0.417292,0.0141943,685,787,0.62217,0.30868,21.9541,12.7003,21.5237,12.4422
-33.087,9.82684,0.995555,0.0501768,-0.0312557,0.0307043,0.00114602,-0.000467669,-0.000744099,0.00143676,-0.000758404,-0.372481,0.0142047,692,787,0.605552,0.303163,21.6228,12.5313,21.1792,12.2656
-32.4431,9.83312,1.01738,0.0507488,-0.0310703,0.0288906,0.00100039,-0.000519541,-0.00062417,0.00122386,-0.000743006,-0.343801,0.0146074,699,787,0.608473,0.300385,21.256,12.3549,20.8017,12.0843
-31.7984,9.83886,1.03646,0.0519382,-0.0312694,0.0318164,0.000904638,-0.000565456,-0.000574639,0.0011026,-0.000763417,-0.331764,0.0144529,706,787,0.62718,0.298569,20.903,12.1913,20.4421,11.924
-31.1549,9.84425,1.0641,0.052869,-0.0309827,0.0323654,0.00084575,-0.000609175,-0.000565283,0.00103956,-0.000802987,-0.330299,0.0137748,713,787,0.638499,0.292272,20.5247,12.0091,20.0545,11.7434
-30.5107,9.84931,1.08864,0.0533433,-0.0322694,0.0337987,0.000808673,-0.000618419,-0.000573692,0.0010107,-0.000820444,-0.338588,0.0133532,720,787,0.646793,0.309758,20.1588,11.8517,19.6864,11.5807
-29.8642,9.8553,1.1031,0.0542167,-0.0339704,0.035163,0.00080867,-0.000653619,-0.000602947,0.00102522,-0.000870165,-0.3448,0.0134063,727,787,0.659353,0.330757,19.8455,11.713,19.3667,11.4313
-29.2177,9.85935,1.1185,0.0540571,-0.0346426,0.0321345,0.000860062,-0.000688619,-0.000666373,0.00110732,-0.000935873,-0.355299,0.0129899,734,787,0.651939,0.344457,19.5338,11.6132,19.0496,11.3211
-28.5708,9.8647,1.13412,0.0535922,-0.0348022,0.0284845,0.000919575,-0.000724099,-0.000735833,0.00120085,-0.00100538,-0.36512,0.0122814,741,787,0.639904,0.345443,19.2271,11.489,18.7391,11.1825
-27.9245,9.87149,1.15471,0.0532612,-0.0345792,0.0230908,0.000975474,-0.00076316,-0.000795994,0.00128485,-0.00107254,-0.370699,0.0118478,748,787,0.625624,0.346673,18.9127,11.3147,18.4157,10.9966
-27.2789,9.87974,1.18114,0.0534069,-0.0354291,0.0257881,0.00102466,-0.000803844,-0.000839314,0.0013515,-0.00113068,-0.371345,0.0125736,755,787,0.632943,0.347066,18.5694,11.0876,18.0761,10.7603
-26.6296,9.88616,1.18941,0.0535988,-0.0360048,0.0308337,0.00106467,-0.000849165,-0.000859931,0.00139429,-0.00117878,-0.366033,0.0134918,762,787,0.645531,0.344429,18.3023,10.9498,17.8172,10.6239
-25.9831,9.89016,1.21349,0.0545077,-0.0370182,0.0389344,0.00109316,-0.000898166,-0.00086164,0.00141422,-0.00121923,-0.356682,0.0139456,769,787,0.672337,0.343532,17.9781,10.8103,17.4998,10.4881
-25.3369,9.89251,1.24094,0.0558199,-0.0374916,0.0444672,0.00110181,-0.000941769,-0.000854976,0.00141233,-0.00125228,-0.348374,0.0133321,776,787,0.698304,0.338505,17.6563,10.6968,17.1752,10.3773
-24.6902,9.8961,1.26769,0.0575392,-0.0384635,0.0478098,0.00109032,-0.000976471,-0.000846039,0.00139247,-0.00127862,-0.34302,0.0122317,783,787,0.724335,0.338473,17.3538,10.5718,16.8609,10.2421
-24.0429,9.90208,1.29299,0.0579559,-0.0390565,0.0455733,0.00104848,-0.000999054,-0.000836,0.00134645,-0.00129703,-0.342388,0.0124675,790,787,0.724603,0.349479,17.0632,10.399,16.5604,10.0605
-23.3957,9.90757,1.3202,0.0584612,-0.0396852,0.0435918,0.000974694,-0.00101075,-0.000828458,0.00127497,-0.00131102,-0.347723,0.0130872,797,787,0.726281,0.362547,16.772,10.2289,16.2591,9.88372
-22.7482,9.91325,1.3481,0.0591518,-0.0399087,0.0385402,0.000887779,-0.00101658,-0.000835262,0.00120221,-0.00133101,-0.360041,0.0136067,804,787,0.723299,0.373831,16.4933,10.0556,15.9621,9.70054
-22.102,9.91645,1.38323,0.0601118,-0.0408363,0.0355271,0.000809974,-0.001017,-0.000858403,0.00115001,-0.00135703,-0.37716,0.0128931,811,787,0.727574,0.38828,16.1896,9.9181,15.6416,9.5479
-21.4554,9.91967,1.41798,0.0608538,-0.0420238,0.0335889,0.000747672,-0.0010132,-0.000890445,0.00111946,-0.00138499,-0.395525,0.0127368,818,787,0.731787,0.403845,15.8901,9.78249,15.3298,9.39618
-20.8066,9.92477,1.44409,0.0609504,-0.0433424,0.0360497,0.000693654,-0.00100922,-0.000922719,0.00109775,-0.00141332,-0.412777,0.0119595,825,787,0.738615,0.411514,15.6182,9.63162,15.0613,9.23274
-20.1565,9.93107,1.46507,0.0616475,-0.0446444,0.0429328,0.000648429,-0.00100533,-0.000951583,0.0010822,-0.0014391,-0.427702,0.0111641,832,787,0.76156,0.414823,15.3727,9.46184,14.8215,9.06079
-19.5055,9.93748,1.48306,0.0626305,-0.0459446,0.0516323,0.000626336,-0.00100416,-0.000981621,0.0010871,-0.00146493,-0.438862,0.0110257,839,787,0.791681,0.420348,15.1463,9.29135,14.6012,8.89636
-18.8536,9.94405,1.49894,0.0619589,-0.0464197,0.0547724,0.000630315,-0.00100656,-0.00101165,0.00111314,-0.00148939,-0.445293,0.0109569,846,787,0.791892,0.425667,14.9298,9.12547,14.397,8.73605
-18.2019,9.95064,1.51743,0.0617567,-0.0477433,0.0581526,0.000642321,-0.00100985,-0.0010302,0.00113674,-0.00150427,-0.447459,0.0108665,853,787,0.797946,0.436403,14.7142,8.96276,14.1892,8.56686
-17.549,9.95745,1.53194,0.0615586,-0.0492213,0.0621114,0.000650644,-0.00101042,-0.00103704,0.00114873,-0.00150851,-0.447764,0.0108482,860,787,0.805504,0.443733,14.5214,8.81387,14.0052,8.40659
-16.8962,9.9632,1.54841,0.0621582,-0.0505081,0.0647647,0.000645658,-0.00100633,-0.00104193,0.00114928,-0.00150995,-0.450245,0.0108492,867,787,0.818705,0.45151,14.3384,8.6814,13.82,8.26299
-16.2449,9.96849,1.57363,0.0633511,-0.0510436,0.0665726,0.000632843,-0.00099521,-0.00104993,0.00114735,-0.00150971,-0.455645,0.0107729,874,787,0.836231,0.454187,14.1345,8.52226,13.6058,8.10089
-15.5926,9.97381,1.59593,0.0644165,-0.051779,0.0679803,0.000615736,-0.000977779,-0.00106499,0.00114902,-0.00151107,-0.464244,0.0103174,881,787,0.851536,0.461294,13.9492,8.37359,13.4109,7.94822
-14.9404,9.97778,1.61992,0.0648486,-0.0525071,0.0685303,0.000595858,-0.000953631,-0.0010926,0.00116052,-0.00151829,-0.477001,0.00926101,888,787,0.858188,0.466661,13.7588,8.25311,13.2158,7.81932
-14.2863,9.98334,1.63709,0.0648329,-0.0530841,0.0669106,0.000575325,-0.000921526,-0.00113162,0.00118363,-0.00152983,-0.493233,0.0087835,895,787,0.855035,0.473437,13.604,8.12376,13.0568,7.67916
-13.6328,9.98967,1.65905,0.0647497,-0.0534478,0.0662747,0.0005383,-0.000881351,-0.00116942,0.00119647,-0.00153952,-0.512627,0.00919896,902,787,0.85334,0.479047,13.4342,7.95572,12.8855,7.50697
-12.9768,9.99708,1.67131,0.0648594,-0.0535207,0.067961,0.000475311,-0.000832194,-0.0011995,0.00118765,-0.00154453,-0.535892,0.0100279,909,787,0.859055,0.475176,13.3103,7.79234,12.7622,7.34363
-12.3181,10.0055,1.673,0.0651684,-0.0542125,0.0752305,0.00038669,-0.000776013,-0.00123385,0.00116928,-0.00155861,-0.565239,0.0106637,916,787,0.880145,0.470274,13.2298,7.63836,12.6905,7.19359
-11.6606,10.0127,1.6822,0.065412,-0.0550359,0.0835341,0.000278312,-0.000715245,-0.00128325,0.00115758,-0.00159452,-0.600719,0.0102746,923,787,0.903239,0.463395,13.1228,7.48719,12.5946,7.04486
-11.0059,10.0189,1.70546,0.0655115,-0.0562313,0.091109,0.000165362,-0.00065186,-0.00133693,0.00115473,-0.00164123,-0.63709,0.00926528,930,787,0.923394,0.462441,12.9644,7.31721,12.4474,6.87299
-10.3493,10.0252,1.72163,0.0651215,-0.0566364,0.0903725,5.35292e-05,-0.000588936,-0.00138289,0.00115201,-0.00168741,-0.671277,0.00795149,937,787,0.918464,0.470434,12.8528,7.16973,12.337,6.72256
-9.69146,10.0316,1.73443,0.0646619,-0.0569841,0.0892681,-6.61007e-05,-0.000528385,-0.00141874,0.0011402,-0.00173468,-0.704647,0.00785617,944,787,0.911872,0.478635,12.7626,7.03033,12.2481,6.58052
-9.03288,10.0385,1.74569,0.0646685,-0.0575013,0.0913301,-0.000194152,-0.00047013,-0.00145642,0.0011308,-0.00179508,-0.738166,0.00809236,951,787,0.917877,0.484115,12.6857,6.88268,12.1732,6.43413
-8.37286,10.0466,1.7526,0.0646575,-0.0581897,0.0958497,-0.000319931,-0.000412402,-0.00150412,0.00113867,-0.001871,-0.770033,0.00812467,958,787,0.929752,0.487787,12.6303,6.7205,12.1244,6.27573
-7.71379,10.0546,1.76543,0.0649808,-0.0590991,0.0994283,-0.000442942,-0.000354888,-0.00155155,0.00115326,-0.00195109,-0.799582,0.00780138,965,787,0.94304,0.495662,12.563,6.54685,12.0583,6.1022
-7.05154,10.0646,1.7666,0.064427,-0.0603894,0.102191,-0.000570149,-0.000296652,-0.00158918,0.00116165,-0.00202845,-0.828317,0.0073745,972,787,0.945249,0.504914,12.5447,6.37654,12.049,5.92274
-6.38942,10.0744,1.77017,0.0632241,-0.0612451,0.104256,-0.000702603,-0.000236483,-0.00161359,0.00116079,-0.00209987,-0.85712,0.00736569,979,787,0.938902,0.507205,12.5184,6.20471,12.0372,5.74179
-5.72508,10.0838,1.7661,0.0620296,-0.0613874,0.10715,-0.000824537,-0.000178674,-0.00162798,0.00115809,-0.0021613,-0.883309,0.00760887,986,787,0.934618,0.498967,12.5302,6.05688,12.0646,5.59215
-5.05998,10.0924,1.76067,0.0612303,-0.0616459,0.112664,-0.000927139,-0.000123524,-0.0016379,0.00116114,-0.0022118,-0.905682,0.00774881,993,787,0.941097,0.494049,12.5548,5.9231,12.105,5.46597
-4.3948,10.1013,1.75695,0.0604641,-0.0620263,0.11809,-0.00101707,-7.29675e-05,-0.00164262,0.00116409,-0.00225413,-0.925316,0.00787406,1000,787,0.947862,0.49315,12.5805,5.77727,12.1459,5.3289
-3.73144,10.1107,1.76288,0.0596465,-0.0631029,0.125464,-0.00110398,-2.75349e-05,-0.00164565,0.00116567,-0.00229719,-0.943444,0.00755701,1007,787,0.95936,0.495016,12.5702,5.59368,12.1544,5.1483
-3.06986,10.1182,1.77787,0.0587894,-0.0640598,0.132514,-0.00119512,9.58555e-06,-0.00164511,0.00115916,-0.00234469,-0.960891,0.00736267,1014,787,0.969855,0.493039,12.5291,5.42456,12.132,4.97974
-2.40646,10.1268,1.78712,0.0577794,-0.0649344,0.139591,-0.00127847,3.5503e-05,-0.00163759,0.00114297,-0.00238595,-0.976166,0.00728879,1021,787,0.979029,0.485614,12.5187,5.25564,12.1414,4.80777
-1.74073,10.1362,1.78874,0.0565774,-0.0659114,0.145514,-0.00134618,4.85652e-05,-0.001631,0.00112503,-0.00242264,-0.987422,0.00692752,1028,787,0.983466,0.478227,12.548,5.09998,12.1907,4.64324
-1.07281,10.1467,1.78339,0.0556049,-0.0664251,0.146809,-0.00140811,5.066e-05,-0.00163592,0.00111243,-0.00246988,-0.9951,0.00632943,1035,787,0.978382,0.477073,12.6245,4.94358,12.2771,4.47907
-0.405747,10.1569,1.78351,0.0551906,-0.0670392,0.146021,-0.00147091,4.67033e-05,-0.00165677,0.00111017,-0.00253438,-1.00014,0.0064168,1042,787,0.973789,0.485018,12.6948,4.77486,12.3483,4.3028
0.261297,10.1668,1.78555,0.0548543,-0.0678858,0.148239,-0.00153572,4.14457e-05,-0.00169782,0.00112488,-0.00261915,-1.00281,0.00680239,1049,787,0.977893,0.490437,12.7607,4.60608,12.4189,4.12874
0.929924,10.1762,1.78303,0.0542156,-0.0685091,0.15302,-0.00160004,3.89109e-05,-0.00175752,0.00115861,-0.00271974,-1.00355,0.00704954,1056,787,0.985506,0.492199,12.8462,4.45243,12.5161,3.97926
1.60114,10.1869,1.77227,0.0528318,-0.0694501,0.158887,-0.00166478,4.18827e-05,-0.00183717,0.00121423,-0.00283713,-1.00281,0.00707257,1063,787,0.988372,0.495174,12.9649,4.29972,12.656,3.82875
2.27273,10.1982,1.7621,0.050884,-0.0706145,0.162523,-0.00173344,5.62425e-05,-0.0019345,0.00129284,-0.00297005,-1.00203,0.00707568,1070,787,0.979648,0.505309,13.0865,4.13855,12.8015,3.66504
2.94242,10.2083,1.76131,0.0494594,-0.0726543,0.166336,-0.00180897,9.32267e-05,-0.00204621,0.00139857,-0.00311432,-1.00295,0.00720994,1077,787,0.977197,0.527703,13.1814,3.97899,12.9149,3.49707
3.61259,10.2183,1.76058,0.0485174,-0.0752841,0.170866,-0.00190802,0.000162415,-0.00217314,0.00153432,-0.00327992,-1.00768,0.00722038,1084,787,0.982022,0.551469,13.2877,3.8294,13.0357,3.33017
4.28316,10.2285,1.76019,0.0477807,-0.077445,0.174211,-0.00205268,0.000273128,-0.00230572,0.00169261,-0.00347216,-1.01896,0.0072194,1091,787,0.985891,0.566539,13.4047,3.67906,13.1629,3.15997
4.95475,10.2391,1.75779,0.046972,-0.0796515,0.176402,-0.0022454,0.000427856,-0.00242591,0.001861,-0.00367854,-1.0372,0.00677982,1098,787,0.986077,0.577719,13.5392,3.53346,13.3065,2.98589
5.62791,10.2505,1.75133,0.0454132,-0.0820278,0.176605,-0.00247778,0.000628733,-0.00252377,0.00203892,-0.00388797,-1.06125,0.00628979,1105,787,0.973155,0.594063,13.6936,3.39265,13.4752,2.81177
6.3011,10.2615,1.7467,0.0436352,-0.0855008,0.178656,-0.00274957,0.000869697,-0.00259833,0.00222647,-0.00410634,-1.08957,0.00614087,1112,787,0.963261,0.623025,13.843,3.25738,13.6438,2.63855
6.97717,10.2739,1.73316,0.042027,-0.0897001,0.182123,-0.00306502,0.00115165,-0.00263907,0.00242115,-0.00433452,-1.12243,0.00698738,1119,787,0.959224,0.661037,14.0377,3.12344,13.8582,2.46489
7.65411,10.2862,1.71838,0.0402926,-0.0936249,0.181701,-0.00342204,0.00147234,-0.00263631,0.00262222,-0.00457192,-1.1595,0.00706158,1126,787,0.943184,0.70655,14.2498,2.99556,14.0857,2.29808
8.33078,10.2973,1.70648,0.0384957,-0.0976919,0.180779,-0.00379758,0.00182629,-0.00257369,0.00282629,-0.00479758,-1.2002,0.00676319,1133,787,0.925167,0.755581,14.457,2.88613,14.3084,2.14858
9.00551,10.3069,1.70371,0.0359766,-0.101402,0.176902,-0.00417396,0.00219834,-0.00244624,0.00302911,-0.00500473,-1.24341,0.00700011,1140,787,0.891396,0.804126,14.6295,2.77951,14.5,1.99947
9.67781,10.3152,1.7118,0.0326949,-0.104481,0.172915,-0.00453439,0.00257427,-0.00226377,0.00323396,-0.00519408,-1.28724,0.00702695,1147,787,0.849258,0.840985,14.7556,2.66697,14.6532,1.84589
10.3531,10.325,1.71089,0.029315,-0.107348,0.169755,-0.0048545,0.00294705,-0.00202981,0.00344357,-0.00535102,-1.3309,0.00708859,1154,787,0.808343,0.870686,14.9258,2.55094,14.8526,1.68889
11.0346,10.3389,1.68928,0.0252612,-0.111152,0.170177,-0.00512337,0.00330691,-0.00173762,0.00365101,-0.00546748,-1.37529,0.00718777,1161,787,0.770673,0.908163,15.1807,2.41437,15.1489,1.51094
11.7158,10.351,1.67067,0.020929,-0.115373,0.17228,-0.00532838,0.00364414,-0.00138058,0.00385177,-0.005536,-1.42153,0.00711725,1168,787,0.735026,0.951948,15.4246,2.30665,15.4396,1.3648
12.397,10.3634,1.65403,0.0170742,-0.119009,0.173438,-0.00545701,0.00395064,-0.000973574,0.00405034,-0.0055567,-1.46875,0.0074615,1175,787,0.70161,0.991291,15.6748,2.18114,15.73,1.20578
13.0752,10.3743,1.65024,0.0131438,-0.121614,0.17378,-0.00550188,0.00422066,-0.000528727,0.00424933,-0.00553055,-1.51663,0.00787641,1182,787,0.665016,1.01295,15.8788,2.04369,15.9737,1.03636
13.7525,10.3846,1.65181,0.00936409,-0.122793,0.169036,-0.00546091,0.00444483,-6.22533e-05,0.00444522,-0.0054613,-1.56451,0.00793426,1189,787,0.615038,1.03226,16.0758,1.88925,16.2024,0.861352
14.4297,10.395,1.65537,0.00579171,-0.123418,0.161459,-0.00534511,0.00461383,0.000409734,0.00463066,-0.00536194,1.52975,0.00768663,1196,787,0.558832,1.05006,16.2779,1.72767,16.4306,0.680389
15.1074,10.4051,1.65918,0.00262484,-0.124534,0.154748,-0.00516783,0.00471597,0.000875686,0.00479295,-0.00524481,1.48311,0.00734805,1203,787,0.509219,1.07983,16.4898,1.56606,16.6656,0.503566
15.7873,10.4168,1.65685,-7.41489e-05,-0.125743,0.150553,-0.00493472,0.00474828,0.00132265,0.00492569,-0.00511213,1.43746,0.00635952,1210,787,0.471767,1.09541,16.738,1.40021,16.9351,0.31467
16.4746,10.4318,1.63076,-0.00388258,-0.12641,0.148114,-0.00464772,0.00471036,0.00174574,0.00502541,-0.00496278,1.39225,0.00691835,1217,787,0.42774,1.10475,17.0818,1.23127,17.3142,0.133688
17.1628,10.4451,1.6034,-0.00746553,-0.125438,0.142718,-0.00431165,0.00459856,0.00212957,0.00508137,-0.00479446,1.34785,0.00785044,1224,787,0.376875,1.10418,17.4443,1.08707,17.7061,-0.0072342
17.8492,10.4569,1.58451,-0.0104813,-0.123872,0.136389,-0.00394188,0.00441088,0.00246672,0.00508495,-0.00461595,1.30404,0.00783625,1231,787,0.328875,1.09684,17.7853,0.945765,18.0695,-0.142499
18.5315,10.4669,1.58177,-0.0126707,-0.122443,0.1317,-0.00355301,0.00415738,0.00275294,0.0050394,-0.00443503,1.26074,0.00734535,1238,787,0.294167,1.0868,18.0723,0.790101,18.372,-0.29251
19.2093,10.4737,1.59578,-0.015094,-0.121795,0.131999,-0.00314378,0.00385062,0.00299421,0.0049573,-0.00425046,1.21676,0.00720202,1245,787,0.272079,1.07083,18.2866,0.653829,18.6103,-0.429577
19.8943,10.4861,1.58775,-0.0178589,-0.120665,0.129372,-0.0027131,0.00350514,0.00319878,0.00485683,-0.00406479,1.17099,0.0077904,1252,787,0.237538,1.06413,18.604,0.462519,18.9521,-0.611539
20.5804,10.4983,1.57778,-0.0200786,-0.118944,0.125836,-0.00226893,0.00313651,0.00336066,0.00474641,-0.00387884,1.12405,0.00762599,1259,787,0.20565,1.05384,18.9444,0.274913,19.3101,-0.78392
