 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.15126,24.2808,-0.859469,0.0322586,0.0183786,-0.0257102,-3.29139e-05,-6.50061e-05,3.10445e-05,-1.40138e-05,-8.39063e-05,0.546871,0.00888461,951,640,0.272736,-0.133316,28.7874,8.22546,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.0329753,0.0188391,-0.0274181,-1.88644e-05,-0.000100007,1.59231e-05,-1.58516e-05,-0.00010302,0.187001,0.00893286,958,640,0.275478,-0.136481,28.6656,8.10063,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.0330803,0.0189834,-0.0262011,1.88681e-06,-0.000124061,7.89859e-06,2.38021e-06,-0.000124554,0.0623875,0.00863213,965,640,0.278795,-0.135119,28.5501,7.95206,28.157,8.11319
-6.15943,24.3001,-0.801825,0.0328712,0.01903,-0.0246739,2.67111e-05,-0.000131959,-3.60965e-06,2.67931e-05,-0.000132042,-0.0227337,0.00813374,972,640,0.279646,-0.135286,28.5421,7.77449,28.154,7.94223
-5.48866,24.3146,-0.807438,0.0325789,0.0186547,-0.0220698,5.82991e-05,-0.000124781,-2.43561e-05,6.14839e-05,-0.000127966,-0.130023,0.00743445,979,640,0.282435,-0.135714,28.5708,7.55339,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.0330858,0.0187159,-0.0224676,9.24532e-05,-0.000105803,-5.30744e-05,0.000105767,-0.000119117,-0.245787,0.0071901,986,640,0.286193,-0.136534,28.6123,7.29713,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.0334097,0.0193363,-0.0248013,0.00012274,-8.0183e-05,-8.20019e-05,0.000151734,-0.000109177,-0.339863,0.00790314,993,640,0.283116,-0.139469,28.6082,6.98296,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.0334766,0.0197898,-0.0263079,0.00013628,-5.30985e-05,-0.000108625,0.000185693,-0.000102511,-0.426916,0.00835751,1000,640,0.27934,-0.140186,28.6575,6.66877,28.2613,6.84098
-2.80457,24.384,-0.812345,0.0332516,0.019758,-0.0256397,0.000130144,-2.84424e-05,-0.000122569,0.000196832,-9.51306e-05,-0.498292,0.00841082,1007,640,0.278058,-0.142254,28.7362,6.37371,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.0333163,0.0188092,-0.0226167,0.000119643,-1.18103e-06,-0.00011261,0.000187022,-6.85599e-05,-0.539198,0.00787357,1014,640,0.285972,-0.141409,28.8786,6.12359,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.0339058,0.0180261,-0.0206978,0.000114216,1.78656e-05,-8.80416e-05,0.000166401,-3.43194e-05,-0.535059,0.0074093,1021,640,0.296573,-0.137593,28.9706,5.88012,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.0346431,0.0179505,-0.0202491,0.000108427,1.99223e-05,-6.53836e-05,0.000143126,-1.47766e-05,-0.487903,0.00726449,1028,640,0.304854,-0.13789,29.0597,5.63759,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.0349909,0.0181078,-0.0200041,8.83362e-05,6.52439e-06,-5.16448e-05,0.000113313,-1.8452e-05,-0.450457,0.00725818,1035,640,0.308526,-0.141769,29.2004,5.4117,28.7995,5.57027
0.576556,24.4684,-0.881961,0.034681,0.0176892,-0.0193122,6.35656e-05,-1.39839e-05,-3.34554e-05,7.60036e-05,-2.64219e-05,-0.355943,0.00776755,1042,640,0.306745,-0.146551,29.3625,5.23461,28.9661,5.38217
1.25573,24.4878,-0.901198,0.0338253,0.0175136,-0.0190097,4.31694e-05,-3.84184e-05,1.55061e-06,4.31988e-05,-3.84478e-05,0.0189963,0.00832416,1049,640,0.298143,-0.146369,29.5233,4.97498,29.1364,5.12017
1.93279,24.5052,-0.910044,0.0329188,0.0171441,-0.0167781,2.53177e-05,-6.62205e-05,4.07662e-05,4.08405e-05,-8.17433e-05,0.363824,0.00841262,1056,640,0.294034,-0.144512,29.6445,4.71249,29.2709,4.86029
2.60872,24.5219,-0.91234,0.0326593,0.0178856,-0.017901,9.93546e-06,-0.000102282,6.59535e-05,4.0418e-05,-0.000132765,0.432938,0.00853396,1063,640,0.287667,-0.145497,29.7583,4.43253,29.3858,4.5906
3.28467,24.5362,-0.91318,0.0334951,0.0184969,-0.0205302,3.73928e-07,-0.000147908,7.77167e-05,3.36424e-05,-0.000181176,0.404471,0.00759744,1070,640,0.288811,-0.148341,29.8865,4.20772,29.5014,4.36561
3.9595,24.5491,-0.907775,0.0341714,0.0189756,-0.0233766,-1.89084e-06,-0.000194288,8.62921e-05,3.1141e-05,-0.00022732,0.365584,0.00735012,1077,640,0.287696,-0.149987,29.9947,3.99179,29.5985,4.14711
4.63934,24.5645,-0.920002,0.0338243,0.0190252,-0.0224815,3.56541e-06,-0.000234774,0.000105837,4.37782e-05,-0.000274987,0.363105,0.00762327,1084,640,0.2858,-0.148884,30.1678,3.78502,29.7769,3.94587
5.32706,24.587,-0.960015,0.0333475,0.0193725,-0.0206629,1.81057e-05,-0.000262235,0.000130395,6.93785e-05,-0.000313508,0.374641,0.00827431,1091,640,0.284857,-0.146954,30.4633,3.5247,30.0803,3.70166
6.01295,24.609,-0.990535,0.0330881,0.0199019,-0.0211947,3.40652e-05,-0.000273112,0.000136423,8.59049e-05,-0.000324952,0.363139,0.00885422,1098,640,0.279984,-0.147592,30.733,3.24595,30.3522,3.43128
6.69682,24.6295,-1.01116,0.0332485,0.0206322,-0.0234769,4.30968e-05,-0.000261377,0.000114877,8.15766e-05,-0.000299857,0.323218,0.00904911,1105,640,0.274806,-0.15356,30.976,2.97061,30.5905,3.15649
7.37892,24.6465,-1.02332,0.0332752,0.0203623,-0.0234264,3.82429e-05,-0.000227305,6.4486e-05,5.30744e-05,-0.000242136,0.226064,0.00852541,1112,640,0.274804,-0.157814,31.1859,2.74653,30.8004,2.92259
8.06466,24.6648,-1.04724,0.0329725,0.0196613,-0.0211623,1.81405e-05,-0.000184838,2.50858e-06,1.81715e-05,-0.000184869,0.0123563,0.00822376,1119,640,0.277451,-0.158437,31.4459,2.53932,31.067,2.70857
8.75341,24.6859,-1.08,0.032703,0.0190993,-0.0182848,-1.30967e-05,-0.000136192,-5.54075e-05,8.16931e-06,-0.000157458,-0.366473,0.00815072,1126,640,0.282017,-0.155136,31.7509,2.29699,31.3791,2.46864
9.44383,24.7086,-1.11658,0.0325587,0.0186264,-0.0150029,-4.67455e-05,-8.23561e-05,-0.00010144,3.84402e-05,-0.000167542,-0.698521,0.00814687,1133,640,0.288941,-0.148315,32.081,2.03156,31.7154,2.21252
10.1348,24.7304,-1.15323,0.0330633,0.0200419,-0.0187118,-6.41565e-05,-2.65957e-05,-0.000135601,9.15195e-05,-0.000182272,-0.854209,0.00832312,1140,640,0.28299,-0.151075,32.4354,1.78175,32.0596,1.97535
10.8241,24.7505,-1.18112,0.0336225,0.0207755,-0.0221058,-6.79045e-05,2.498e-05,-0.000163691,0.00014869,-0.000191614,-0.923625,0.00880009,1147,640,0.278701,-0.156363,32.7608,1.54978,32.3748,1.7404
11.5144,24.7725,-1.21057,0.0337737,0.0211425,-0.0247186,-6.22444e-05,6.69451e-05,-0.000180745,0.000194291,-0.00018959,-0.957016,0.00887991,1154,640,0.272464,-0.163745,33.0958,1.29244,32.705,1.47329
12.2086,24.7965,-1.25181,0.0335277,0.0197982,-0.0199727,-4.7259e-05,9.36316e-05,-0.00017751,0.000214164,-0.000167791,-0.974293,0.00827139,1161,640,0.282927,-0.16199,33.4745,1.03615,33.0928,1.20856
12.9019,24.8187,-1.28773,0.0333319,0.0186549,-0.0163104,-3.35774e-05,0.000105455,-0.0001598,0.000210205,-0.000138327,-0.990561,0.00761916,1168,640,0.290841,-0.154007,33.8403,0.794244,33.4657,0.964575
13.5904,24.8348,-1.30434,0.033202,0.0181661,-0.0153426,-2.9273e-05,0.000101696,-0.000140451,0.000191178,-0.000118755,-1.00354,0.00708629,1175,640,0.291756,-0.145431,34.1361,0.600875,33.7642,0.773129
14.2802,24.8519,-1.32385,0.0328233,0.0179891,-0.015881,-2.90209e-05,8.00717e-05,-0.000118906,0.000156345,-0.000105295,-1.00045,0.00715892,1182,640,0.285939,-0.144255,34.4513,0.405026,34.083,0.572681
14.9733,24.871,-1.35271,0.0326197,0.0182072,-0.0169498,-1.99226e-05,4.86065e-05,-9.35957e-05,0.000114012,-8.53286e-05,-0.960867,0.00732439,1189,640,0.280269,-0.145144,34.8164,0.201446,34.4492,0.368614
15.6655,24.8887,-1.37629,0.0327715,0.0187477,-0.0175762,1.5214e-06,1.00285e-05,-6.77145e-05,7.36229e-05,-6.2073e-05,-0.816765,0.00745974,1196,640,0.279415,-0.152161,35.1704,0.00307022,34.8009,0.172093
16.3526,24.9024,-1.37993,0.03327,0.0196282,-0.0199546,3.1717e-05,-3.19242e-05,-3.86164e-05,4.99342e-05,-5.01413e-05,-0.440791,0.00744941,1203,640,0.27698,-0.159045,35.4539,-0.185792,35.0763,-0.0144472
17.0464,24.9233,-1.40461,0.0334212,0.0199769,-0.0212896,6.55187e-05,-7.75196e-05,-1.30568e-05,6.67008e-05,-7.87017e-05,-0.0902878,0.00741652,1210,640,0.274098,-0.164288,35.8304,-0.43925,35.4497,-0.271001
17.7439,24.9486,-1.43977,0.033244,0.0194259,-0.0205518,9.58594e-05,-0.000120251,-3.96017e-06,9.59319e-05,-0.000120324,-0.0183165,0.00747713,1217,640,0.274066,-0.164526,36.2539,-0.739089,35.8764,-0.579876
18.4455,24.9776,-1.48633,0.033261,0.0184072,-0.0179402,0.000120703,-0.000152246,-1.84172e-05,0.00012194,-0.000153483,-0.0670696,0.00740146,1224,640,0.281518,-0.159646,36.7342,-1.07286,36.3598,-0.92026
19.1431,25.0019,-1.51724,0.0331366,0.0180421,-0.0175787,0.000141948,-0.000173729,-4.3883e-05,0.000147935,-0.000179716,-0.135588,0.00718203,1231,640,0.280768,-0.151166,37.1568,-1.37649,36.7844,-1.22174
19.8422,25.026,-1.55108,0.033222,0.018491,-0.0177038,0.000163836,-0.000190836,-6.0111e-05,0.000173747,-0.000200747,-0.163406,0.00716041,1238,640,0.280415,-0.14533,37.6022,-1.67439,37.2291,-1.50511
20.542,25.0495,-1.58524,0.033526,0.0188644,-0.0187761,0.000180279,-0.000206412,-5.87695e-05,0.000189014,-0.000215147,-0.147543,0.00740011,1245,640,0.279677,-0.145659,38.0602,-1.94936,37.683,-1.77684
21.2427,25.0728,-1.62039,0.0344063,0.0188656,-0.019128,0.00018724,-0.000219592,-4.99607e-05,0.000193286,-0.000225638,-0.120421,0.00767058,1252,640,0.287078,-0.148703,38.5356,-2.20594,38.1488,-2.03796
21.943,25.0946,-1.65211,0.0349671,0.0184436,-0.0198263,0.000183617,-0.000224259,-4.81373e-05,0.000189221,-0.000229863,-0.115898,0.00746565,1259,640,0.290352,-0.148672,39.0011,-2.43774,38.6079,-2.28127
22.6426,25.1151,-1.67933,0.0348509,0.0180732,-0.020024,0.00017099,-0.000219325,-4.75544e-05,0.000176701,-0.000225035,-0.119507,0.00728838,1266,640,0.288151,-0.146351,39.4478,-2.66391,39.0558,-2.51371
23.3425,25.1357,-1.70536,0.0348956,0.0178273,-0.0201651,0.000158797,-0.000209024,-3.43868e-05,0.000161984,-0.000212211,-0.0924209,0.00731251,1273,640,0.28766,-0.142815,39.8991,-2.90032,39.5068,-2.75235
24.0422,25.156,-1.72865,0.0350833,0.0180051,-0.0183745,0.000148171,-0.000197237,-1.97073e-05,0.000149292,-0.000198357,-0.0568094,0.00718867,1280,640,0.294201,-0.143436,40.3466,-3.15054,39.9544,-2.99282
24.7431,25.1767,-1.75356,0.0352621,0.0183764,-0.0181275,0.000128788,-0.000176128,-2.11203e-05,0.000130244,-0.000177584,-0.068828,0.00733658,1287,640,0.296001,-0.143726,40.8106,-3.40118,40.4169,-3.23524
25.4452,25.198,-1.78057,0.0354019,0.0187677,-0.0196438,8.89579e-05,-0.000161446,-3.9809e-05,9.51343e-05,-0.000167623,-0.153925,0.0073914,1294,640,0.292087,-0.14151,41.2929,-3.65283,40.8965,-3.48246
26.1498,25.2203,-1.81364,0.0348891,0.0194449,-0.0230083,4.18963e-05,-0.000153138,-5.47689e-05,5.62237e-05,-0.000167466,-0.255865,0.007484,1301,640,0.275888,-0.140489,41.8037,-3.89931,41.4098,-3.72661
26.8563,25.2434,-1.85065,0.0346257,0.0200183,-0.0232654,9.89316e-06,-0.000157218,-5.79638e-05,2.80299e-05,-0.000175355,-0.303247,0.00772257,1308,640,0.271574,-0.142056,42.3388,-4.15197,41.9478,-3.96994
27.5621,25.2652,-1.88315,0.0346791,0.0197892,-0.0204162,-1.02855e-06,-0.000146522,-5.15007e-05,1.53562e-05,-0.000162906,-0.30802,0.00780914,1315,640,0.280191,-0.14141,42.8633,-4.39211,42.4748,-4.20361
28.2662,25.2853,-1.90808,0.0352442,0.018853,-0.0188226,-1.76849e-06,-0.000141114,-5.19177e-05,1.5448e-05,-0.00015833,-0.3202,0.00790296,1322,640,0.290491,-0.136188,43.3703,-4.60982,42.9776,-4.42971
28.9674,25.3024,-1.92175,0.0355517,0.018308,-0.0184951,3.10331e-06,-0.000145151,-5.19739e-05,1.95086e-05,-0.000161556,-0.305747,0.00838091,1329,640,0.294228,-0.133048,43.8358,-4.81015,43.4404,-4.63711
29.6683,25.3195,-1.93242,0.0353909,0.0186012,-0.0193624,1.21899e-05,-0.000153111,-3.24154e-05,1.83192e-05,-0.000159241,-0.186881,0.00873681,1336,640,0.289262,-0.133751,44.2931,-5.02825,43.8989,-4.85324
30.3724,25.3411,-1.95073,0.0351303,0.0184151,-0.0172799,2.65717e-05,-0.000144871,3.03124e-05,3.17734e-05,-0.000150073,0.169946,0.00905051,1343,640,0.292554,-0.133675,44.7886,-5.31167,44.3992,-5.13266
-28.6153,23.2446,-1.11299,0.0311911,0.0180871,-0.0344908,-0.00103715,-0.00145999,0.00128156,5.03187e-05,-0.00254745,0.70365,0.012952,734,647,0.262229,-0.10063,33.5259,15.3793,33.1276,15.5284
-27.9624,23.2586,-1.09847,0.0308746,0.0185336,-0.0352379,-0.000775109,-0.0012368,0.00101178,3.18278e-05,-0.00204373,0.67324,0.0141634,741,647,0.256844,-0.120993,33.2308,15.0853,32.8342,15.22
-27.3075,23.273,-1.09274,0.0303928,0.0187965,-0.0320126,-0.000526697,-0.000996615,0.000753927,2.80347e-05,-0.00155135,0.634344,0.0146905,748,647,0.25746,-0.133539,32.9682,14.798,32.5834,14.9377
-26.6534,23.2847,-1.08111,0.0296381,0.0196669,-0.0314795,-0.000320648,-0.000767498,0.000534942,3.56527e-05,-0.0011238,0.587578,0.0148081,755,647,0.249784,-0.150294,32.691,14.546,32.3151,14.6891
-25.9943,23.2973,-1.09414,0.0296142,0.0193739,-0.0295847,-0.000153772,-0.000583854,0.000359767,5.03237e-05,-0.000787949,0.516026,0.0137981,762,647,0.252695,-0.146356,32.5249,14.3715,32.1536,14.5196
-25.3357,23.3087,-1.10243,0.0302756,0.0185657,-0.0297393,-1.5541e-05,-0.000423432,0.000212593,7.51143e-05,-0.000514087,0.403078,0.0126807,769,647,0.258792,-0.128703,32.3577,14.2084,31.9799,14.3566
-24.6803,23.316,-1.09274,0.0314744,0.0182889,-0.0322816,0.000102844,-0.000298132,8.93182e-05,0.00012184,-0.000317128,0.209554,0.0121335,776,647,0.265665,-0.115399,32.1343,14.0666,31.7394,14.2127
-24.0408,23.3075,-1.00036,0.0318709,0.0180688,-0.0314444,0.000186383,-0.000210712,-4.73794e-06,0.00018644,-0.000210768,-0.0119292,0.01253,783,647,0.27096,-0.109685,31.5636,13.9379,31.1666,14.0884
-23.3987,23.3052,-0.920071,0.0314088,0.0178915,-0.0259554,0.000236075,-0.000160493,-7.22636e-05,0.000248833,-0.000173251,-0.174742,0.0125255,790,647,0.276854,-0.115601,31.0323,13.7194,30.6514,13.8809
-22.7512,23.3141,-0.864851,0.0307391,0.0180826,-0.0226746,0.000266678,-0.000124335,-0.000129918,0.000305909,-0.000163565,-0.293258,0.012649,797,647,0.27602,-0.123385,30.6153,13.3598,30.248,13.53
-22.0879,23.3349,-0.886631,0.0303904,0.0188382,-0.0246103,0.000289137,-0.000107369,-0.000185604,0.000362459,-0.000180691,-0.376228,0.0120638,804,647,0.267653,-0.135237,30.535,13.0537,30.1675,13.2204
-21.4281,23.3534,-0.889367,0.0305346,0.0196032,-0.0280826,0.000292772,-0.000112342,-0.000218555,0.000388201,-0.000207771,-0.411685,0.0117898,811,647,0.261223,-0.144809,30.3923,12.7285,30.0163,12.8884
-20.7716,23.3647,-0.874376,0.0315499,0.0194556,-0.0296098,0.000278289,-0.000117448,-0.000231691,0.000385105,-0.000224264,-0.431987,0.0118723,818,647,0.268155,-0.14072,30.1874,12.488,29.7981,12.6429
-20.1168,23.3729,-0.849419,0.0325342,0.0186809,-0.0277732,0.000257072,-0.000114524,-0.00023628,0.000371856,-0.000229307,-0.452219,0.0116211,825,647,0.281952,-0.129062,29.941,12.2685,29.5457,12.4258
-19.4621,23.3814,-0.822356,0.0329053,0.0175773,-0.0253692,0.000225608,-0.000114093,-0.000212601,0.000327876,-0.000216361,-0.448358,0.0105811,832,647,0.290585,-0.115574,29.6859,12.0369,29.292,12.1935
-18.8067,23.3898,-0.797319,0.0332994,0.0167074,-0.0240416,0.000187275,-0.000109522,-0.000159514,0.000256745,-0.000178992,-0.410741,0.0095851,839,647,0.297212,-0.107565,29.4487,11.8223,29.0535,11.9736
-18.15,23.3964,-0.776942,0.0341118,0.0165318,-0.0239037,0.000155481,-9.21558e-05,-0.000105171,0.000194118,-0.000130793,-0.352071,0.00938309,846,647,0.305695,-0.113265,29.2439,11.667,28.8406,11.8092
-17.4913,23.4041,-0.764326,0.0347198,0.0165337,-0.0231019,0.000132242,-6.05835e-05,-6.68654e-05,0.000153159,-8.1501e-05,-0.303187,0.00992843,853,647,0.313354,-0.116501,29.0748,11.5101,28.6669,11.652
-16.8317,23.4128,-0.75452,0.0350511,0.0162337,-0.0226478,0.000110995,-1.4312e-05,-4.69575e-05,0.000126639,-2.99558e-05,-0.321583,0.0102476,860,647,0.317255,-0.10757,28.9222,11.3395,28.5121,11.4857
-16.1713,23.4251,-0.745548,0.0347948,0.0164161,-0.0218657,8.45015e-05,3.95045e-05,-2.33173e-05,9.44048e-05,2.96012e-05,-0.401634,0.0102296,867,647,0.315562,-0.102278,28.7749,11.0865,28.3692,11.2449
-15.5063,23.4421,-0.756355,0.0343348,0.0165552,-0.0216434,5.312e-05,8.87477e-05,1.2222e-05,9.25373e-05,4.93303e-05,1.27013,0.00963363,874,647,0.310646,-0.106735,28.7162,10.8239,28.3158,10.9815
-14.8397,23.4588,-0.772628,0.0336823,0.0170243,-0.0206701,2.82912e-05,0.000128074,4.28164e-05,0.000143928,1.24378e-05,1.21618,0.00944073,881,647,0.305409,-0.120514,28.6838,10.5899,28.2919,10.7471
-14.1761,23.4694,-0.773492,0.0329993,0.0180125,-0.0202069,1.01821e-05,0.000158249,5.91031e-05,0.000178947,-1.05163e-05,1.23394,0.00955384,888,647,0.298639,-0.139047,28.5946,10.4198,28.2106,10.5809
-13.5133,23.4752,-0.769279,0.0323669,0.019586,-0.0216447,-6.26168e-06,0.000181306,6.26485e-05,0.000200306,-2.52619e-05,1.27633,0.00960266,895,647,0.287926,-0.157929,28.4945,10.3316,28.1142,10.5014
-12.8533,23.4828,-0.749766,0.0325761,0.0203708,-0.0236963,-1.59598e-05,0.00019163,6.4822e-05,0.000210209,-3.45384e-05,1.29167,0.00935518,902,647,0.284734,-0.163334,28.3496,10.1494,27.9634,10.3224
-12.1926,23.4947,-0.731237,0.0330815,0.0198506,-0.0236235,-1.77236e-05,0.000181875,6.50765e-05,0.000201218,-3.70664e-05,1.28188,0.00909711,909,647,0.289682,-0.152889,28.2163,9.88563,27.8254,10.0585
-11.5288,23.5097,-0.724495,0.0334346,0.0183827,-0.0209578,-1.54507e-05,0.000154732,6.10209e-05,0.00017435,-3.50689e-05,1.25973,0.00906253,916,647,0.299226,-0.136327,28.1332,9.60561,27.7439,9.77417
-10.8632,23.5262,-0.723651,0.0334679,0.0175457,-0.0184575,-1.55182e-05,0.00012124,6.11167e-05,0.000144572,-3.88504e-05,1.20611,0.00888387,923,647,0.305025,-0.130311,28.0794,9.31496,27.6945,9.48132
-10.1963,23.5439,-0.726906,0.0331634,0.0171233,-0.0179807,-2.04622e-05,8.7309e-05,6.7669e-05,0.000119926,-5.30794e-05,1.12164,0.00863251,930,647,0.302546,-0.128562,28.0503,9.01803,27.6697,9.179
-9.53201,23.5632,-0.716121,0.0326458,0.0172453,-0.0196495,-2.47736e-05,5.01003e-05,7.2446e-05,9.42106e-05,-6.88839e-05,1.02388,0.00845908,937,647,0.292693,-0.130589,27.9735,8.63582,27.5954,8.79091
-8.87129,23.5752,-0.688661,0.0321903,0.0175612,-0.0225451,-2.58589e-05,9.00616e-06,6.49807e-05,5.88521e-05,-7.57048e-05,0.916449,0.0083682,944,647,0.280476,-0.130722,27.8361,8.34315,27.4578,8.49378
-8.21184,23.5807,-0.654922,0.0322828,0.0182614,-0.0259732,-2.26139e-05,-3.48631e-05,4.64412e-05,1.81048e-05,-7.55818e-05,0.719838,0.00850569,951,647,0.272559,-0.132272,27.6845,8.15963,27.2994,8.31047
-7.55112,23.5835,-0.625685,0.0326907,0.0191716,-0.0293593,-1.06469e-05,-7.39499e-05,2.82586e-05,1.32306e-07,-8.47291e-05,0.364412,0.00896919,958,647,0.267964,-0.139696,27.561,8.0526,27.1659,8.20224
-6.88868,23.5888,-0.602009,0.0326892,0.0193182,-0.0269458,9.11127e-06,-0.000102946,1.49268e-05,1.10655e-05,-0.000104901,0.130183,0.00872032,965,647,0.273024,-0.139565,27.454,7.90171,27.0634,8.06367
-6.22002,23.6012,-0.602625,0.0327101,0.0191255,-0.0241197,3.3705e-05,-0.000115465,-2.28238e-06,3.37399e-05,-0.0001155,-0.0152958,0.00832187,972,647,0.279467,-0.138069,27.4562,7.6983,27.0705,7.86839
-5.54802,23.6176,-0.615113,0.0327057,0.0188163,-0.021168,6.38336e-05,-0.000112898,-2.64314e-05,6.77019e-05,-0.000116767,-0.145321,0.00747251,979,647,0.286045,-0.135612,27.5157,7.45539,27.1353,7.63252
-4.87618,23.6327,-0.624956,0.0333992,0.0191618,-0.0230994,9.465e-05,-9.95313e-05,-5.59249e-05,0.000109605,-0.000114486,-0.261295,0.00752378,986,647,0.287925,-0.136507,27.587,7.23962,27.1963,7.41567
-4.20962,23.6439,-0.610814,0.0337096,0.0197156,-0.0263338,0.000121931,-8.15929e-05,-8.32902e-05,0.000151671,-0.000111333,-0.342954,0.00871852,993,647,0.282523,-0.139755,27.5641,7.01889,27.1649,7.19099
-3.54319,23.657,-0.594011,0.0334648,0.0196923,-0.0256743,0.000134855,-6.33495e-05,-0.000106609,0.000181309,-0.000109804,-0.410938,0.0092731,1000,647,0.280971,-0.139194,27.5261,6.74168,27.1308,6.91632
-2.87263,23.6749,-0.592102,0.0331636,0.0192365,-0.0236983,0.000128587,-4.76374e-05,-0.000118693,0.000188298,-0.000107348,-0.466102,0.00928529,1007,647,0.282272,-0.139104,27.5559,6.42423,27.1672,6.59676
-2.192,23.7008,-0.629285,0.0336863,0.0185136,-0.0212069,0.000117862,-2.9119e-05,-0.000105764,0.000173162,-8.44186e-05,-0.481766,0.00864643,1014,647,0.293562,-0.137471,27.7646,6.09108,27.3748,6.25932
-1.51542,23.7204,-0.648171,0.0343101,0.0180293,-0.0201349,0.000112166,-1.76054e-05,-7.55318e-05,0.000146855,-5.22949e-05,-0.430536,0.00794675,1021,647,0.30235,-0.136628,27.9071,5.82396,27.5126,5.98673
-0.841235,23.7374,-0.655344,0.0347998,0.0182078,-0.020351,0.000105616,-1.91153e-05,-4.5448e-05,0.000120419,-3.39183e-05,-0.314876,0.00752891,1028,647,0.306347,-0.140579,28.0087,5.5625,27.6089,5.7241
-0.164953,23.754,-0.669176,0.0347936,0.0183727,-0.0203385,8.57424e-05,-3.30673e-05,-2.64515e-05,9.13654e-05,-3.86903e-05,-0.209458,0.00737206,1035,647,0.305749,-0.1446,28.1397,5.33407,27.7401,5.49502
0.512851,23.7701,-0.687213,0.0343946,0.0179788,-0.0203314,5.97742e-05,-5.16195e-05,-8.39468e-06,6.04033e-05,-5.22486e-05,-0.0747974,0.00759702,1042,647,0.301201,-0.14411,28.2913,5.1399,27.8961,5.29304
1.19053,23.7873,-0.702414,0.0338808,0.0176396,-0.0204545,3.58114e-05,-7.13918e-05,2.44982e-05,4.11444e-05,-7.67248e-05,0.214347,0.00805644,1049,647,0.295085,-0.141763,28.4382,4.91237,28.0484,5.06024
1.86706,23.8036,-0.711001,0.0328884,0.0176675,-0.0196568,1.47806e-05,-9.21687e-05,6.39159e-05,4.46413e-05,-0.000122029,0.437055,0.00832389,1056,647,0.286237,-0.140567,28.5589,4.66697,28.1809,4.81966
2.54258,23.8181,-0.713706,0.0326517,0.0182458,-0.02101,-3.39528e-06,-0.000119094,9.21459e-05,4.75552e-05,-0.000170044,0.505092,0.00847935,1063,647,0.279563,-0.143041,28.6735,4.43931,28.2962,4.59655
3.21796,23.8321,-0.713982,0.0333365,0.0191495,-0.0241166,-1.55545e-05,-0.00015408,0.000103794,3.99649e-05,-0.000209599,0.491175,0.00789369,1070,647,0.277821,-0.150597,28.7979,4.21661,28.4089,4.37336
3.89362,23.8464,-0.713412,0.0340524,0.0195243,-0.0261621,-1.91082e-05,-0.000189989,0.000106102,3.1678e-05,-0.000240776,0.446426,0.00747049,1077,647,0.279206,-0.153138,28.9253,3.98836,28.5259,4.14254
4.57311,23.8638,-0.725547,0.0341345,0.0191362,-0.0243646,-1.26404e-05,-0.000220721,0.000114857,3.82922e-05,-0.000271654,0.417387,0.00752646,1084,647,0.284237,-0.150536,29.1014,3.74144,28.7042,3.89683
5.2561,23.883,-0.749128,0.0336258,0.0191719,-0.0215286,5.25662e-06,-0.000238221,0.000128,6.0165e-05,-0.00029313,0.405231,0.00804663,1091,647,0.285716,-0.146394,29.3256,3.48528,28.9382,3.65624
5.9372,23.9004,-0.763382,0.033201,0.0198553,-0.0220912,2.53277e-05,-0.000239129,0.000123393,7.39586e-05,-0.00028776,0.375423,0.00849199,1098,647,0.27901,-0.148646,29.5243,3.23778,29.1408,3.41869
6.61966,23.9182,-0.780789,0.0331389,0.020777,-0.0239612,3.9297e-05,-0.000219754,9.15456e-05,6.83825e-05,-0.000248839,0.30763,0.00859451,1105,647,0.272543,-0.155428,29.7497,3.00041,29.3643,3.18667
7.30535,23.9375,-0.808275,0.0334632,0.0212732,-0.0266344,4.10543e-05,-0.000184423,3.47707e-05,4.62945e-05,-0.000189663,0.149581,0.00802351,1112,647,0.268072,-0.163445,30.0302,2.78197,29.6378,2.96043
7.99259,23.957,-0.839496,0.0332016,0.0207735,-0.0260126,2.68101e-05,-0.000146042,-3.11694e-05,3.22589e-05,-0.000151491,-0.173064,0.00829332,1119,647,0.266616,-0.164421,30.3232,2.57598,29.9347,2.74521
8.68055,23.9788,-0.87086,0.0331959,0.0198615,-0.0234543,-1.73396e-07,-0.00010542,-9.22443e-05,5.34023e-05,-0.000158996,-0.526184,0.00838285,1126,647,0.273044,-0.155722,30.6253,2.31627,30.2409,2.48467
9.36875,24.0002,-0.900848,0.0331111,0.0188292,-0.0189935,-3.08093e-05,-6.4243e-05,-0.00014168,9.5137e-05,-0.000190189,-0.726675,0.00844665,1133,647,0.283897,-0.145701,30.9262,2.05347,30.5492,2.22699
