 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.3974,32.134,-3.39671,0.0633859,-0.0676341,0.0398905,-0.000738461,0.000141897,-0.000704868,0.000532739,-0.0011293,-1.06451,0.0102299,972,563,0.768171,0.661084,42.257,9.14978,41.6741,8.56044
-4.72383,32.143,-3.39254,0.0632572,-0.0683207,0.0377495,-0.000786243,0.00019043,-0.000698278,0.000554188,-0.00115,-1.09054,0.0103265,979,563,0.762083,0.667935,42.2616,9.0403,41.6757,8.43483
-4.04871,32.154,-3.39284,0.0629148,-0.0685852,0.0339185,-0.000833952,0.00025141,-0.000719349,0.00060982,-0.00119236,-1.10856,0.0102304,986,563,0.749454,0.676255,42.2928,8.90552,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.0617423,-0.0691011,0.032244,-0.00087562,0.000321291,-0.000758195,0.000688759,-0.00124309,-1.11949,0.00974581,993,563,0.7334,0.685052,42.4029,8.63411,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.0601458,-0.0704105,0.0359159,-0.000928527,0.00039354,-0.000783883,0.000757903,-0.00129289,-1.13569,0.00948761,1000,563,0.726268,0.690341,42.6384,8.25403,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.0591992,-0.0715179,0.0399096,-0.00101989,0.000470503,-0.000810293,0.000826166,-0.00137556,-1.15719,0.00945997,1007,563,0.726712,0.695216,42.8494,7.91716,42.306,7.28243
-1.30895,32.2608,-3.52912,0.05881,-0.071961,0.0419697,-0.00114965,0.000532446,-0.000855739,0.000891253,-0.00150846,-1.17377,0.00969796,1014,563,0.72809,0.697554,42.9965,7.58097,42.4595,6.948
-0.626116,32.2846,-3.54888,0.0581941,-0.0721792,0.0416246,-0.00129716,0.000583982,-0.000922737,0.000961029,-0.00167421,-1.18288,0.00976831,1021,563,0.721097,0.702885,43.1406,7.25021,42.6087,6.61685
0.0578233,32.3085,-3.571,0.0574371,-0.0718512,0.0404578,-0.00144156,0.000619452,-0.000991594,0.00101905,-0.00184116,-1.18772,0.00965406,1028,563,0.710415,0.705926,43.3017,6.92254,42.775,6.29458
0.744031,32.3336,-3.60005,0.057197,-0.0711296,0.0366446,-0.0015844,0.000638582,-0.00103641,0.00104681,-0.00199263,-1.19557,0.00976922,1035,563,0.698337,0.705124,43.5085,6.60508,42.9776,5.97601
1.43226,32.3589,-3.63504,0.0577742,-0.0719396,0.0367084,-0.00173179,0.000643468,-0.00104774,0.00103957,-0.0021279,-1.20935,0.0104388,1042,563,0.704947,0.704985,43.7497,6.3256,43.2119,5.6799
2.12213,32.3846,-3.67432,0.0569903,-0.0734222,0.038888,-0.00185844,0.000641519,-0.00103819,0.00101643,-0.00223335,-1.22425,0.0106816,1049,563,0.7031,0.707064,43.9987,6.05856,43.4715,5.39325
2.81812,32.4143,-3.73533,0.055013,-0.0750437,0.0438852,-0.00195194,0.000649596,-0.00103842,0.00101325,-0.0023156,-1.23394,0.011263,1056,563,0.696308,0.70383,44.3287,5.79536,43.8285,5.11397
3.5136,32.443,-3.79174,0.0509524,-0.0774854,0.0504625,-0.00201808,0.000673044,-0.00104834,0.00103322,-0.00237826,-1.23986,0.0116296,1063,563,0.672412,0.712242,44.6234,5.53295,44.1743,4.8369
4.20354,32.4668,-3.8241,0.046302,-0.0798761,0.0556259,-0.00205627,0.000709677,-0.0010291,0.00105056,-0.00239715,-1.25093,0.0121976,1070,563,0.638956,0.727587,44.8221,5.2732,44.4283,4.56475
4.88898,32.4871,-3.83672,0.0425008,-0.0818785,0.0593568,-0.00206277,0.000760107,-0.000963565,0.00105765,-0.00236031,-1.27129,0.0127311,1077,563,0.610565,0.745047,44.9583,5.00173,44.6087,4.28509
5.56988,32.5048,-3.8296,0.040909,-0.0822376,0.0510272,-0.00204073,0.00082981,-0.000872024,0.00107395,-0.00228487,-1.29781,0.0121825,1084,563,0.572983,0.770985,45.0612,4.70889,44.7157,3.97719
6.26067,32.531,-3.85826,0.0420524,-0.0814861,0.0403495,-0.00199649,0.000917939,-0.000762337,0.0011053,-0.00218385,-1.3298,0.0111626,1091,563,0.556729,0.791484,45.3519,4.38228,44.9788,3.64333
6.95622,32.5609,-3.90266,0.0439081,-0.080716,0.0342165,-0.00193538,0.00101645,-0.000632697,0.00114635,-0.00206528,-1.3683,0.00976281,1098,563,0.559529,0.800587,45.7168,4.03533,45.315,3.29658
7.64977,32.5831,-3.9381,0.0439528,-0.0823793,0.0384019,-0.00186389,0.00111626,-0.000483774,0.00119283,-0.00194045,-1.41383,0.0088511,1105,563,0.571912,0.801436,46.0171,3.82873,45.6197,3.07358
8.3371,32.595,-3.9488,0.0429983,-0.0849792,0.0464045,-0.00178978,0.00120187,-0.00032054,0.00123583,-0.00182374,-1.46525,0.00871023,1112,563,0.584562,0.808844,46.2051,3.73296,45.8277,2.96419
9.02801,32.6098,-3.97079,0.0409572,-0.085983,0.048035,-0.00173778,0.00127681,-0.000172667,0.00128667,-0.00174764,-1.51377,0.00863353,1119,563,0.568763,0.814505,46.4452,3.61827,46.0904,2.84149
9.7226,32.63,-4.00378,0.0394339,-0.0846925,0.041553,-0.00172537,0.00132237,-5.00923e-05,0.00132319,-0.00172619,-1.55437,0.00882376,1126,563,0.535903,0.809927,46.7561,3.43343,46.4077,2.65294
10.4177,32.6568,-4.03539,0.0383898,-0.0836731,0.0352786,-0.00175489,0.00134584,4.40875e-05,0.00134646,-0.00175552,1.55658,0.00909224,1133,563,0.508389,0.809444,47.0764,3.10818,46.7297,2.32319
11.1164,32.6872,-4.07755,0.0366496,-0.0839372,0.0361007,-0.00181233,0.00135003,0.00010192,0.00135332,-0.00181562,1.53861,0.00951855,1140,563,0.493192,0.812039,47.4321,2.74559,47.104,1.96165
11.816,32.7181,-4.12056,0.0349958,-0.0842736,0.0370081,-0.00188993,0.00134618,0.000124739,0.00135098,-0.00189473,1.53233,0.0101388,1147,563,0.479104,0.818665,47.8001,2.37721,47.4897,1.59713
12.5173,32.7488,-4.16766,0.0331182,-0.08459,0.0365733,-0.00199639,0.00133851,0.000121013,0.00134289,-0.00200077,1.53457,0.0102929,1154,563,0.459175,0.823652,48.1918,2.03359,47.8999,1.25082
13.219,32.7795,-4.2137,0.0315947,-0.0846696,0.0334689,-0.00211968,0.00132321,0.000118349,0.00132728,-0.00212375,1.53648,0.00961885,1161,563,0.43548,0.829556,48.5943,1.6946,48.3136,0.904026
13.9206,32.8097,-4.25718,0.0300926,-0.0859487,0.0332176,-0.00222977,0.0013029,0.00011334,0.00130654,-0.0022334,1.53876,0.00863762,1168,563,0.420212,0.840604,48.9905,1.36372,48.7247,0.557208
14.6221,32.837,-4.29791,0.0291908,-0.087138,0.0346862,-0.00230426,0.00129273,8.57905e-05,0.00129477,-0.00230631,1.54696,0.00838857,1175,563,0.415711,0.853027,49.3865,1.07201,49.1313,0.259729
15.3244,32.8629,-4.3398,0.0278539,-0.0874998,0.035964,-0.00235682,0.00130703,5.1391e-05,0.00130775,-0.00235754,1.55677,0.00854902,1182,563,0.406047,0.859544,49.7903,0.805244,49.55,-0.00226906
16.0285,32.8895,-4.38593,0.0260047,-0.0863757,0.0347001,-0.00239444,0.00134317,4.30147e-05,0.00134366,-0.00239493,1.55929,0.00838116,1189,563,0.383777,0.852,50.2173,0.534693,49.9941,-0.261694
16.7318,32.9162,-4.42612,0.0237348,-0.0853396,0.0343286,-0.0024121,0.00138885,7.59568e-05,0.00139037,-0.00241362,1.55082,0.00786632,1196,563,0.359894,0.83849,50.6227,0.244667,50.422,-0.544624
17.4322,32.9408,-4.4543,0.0219572,-0.0850236,0.0341263,-0.00239746,0.0014253,0.000146538,0.00143091,-0.00240307,1.53254,0.0077718,1203,563,0.341801,0.827489,50.9912,-0.0391765,50.808,-0.833188
18.1347,32.9661,-4.48743,0.019888,-0.0852743,0.0344487,-0.00233551,0.00145754,0.00024947,0.00147388,-0.00235185,1.5054,0.00787281,1210,563,0.322449,0.820329,51.3845,-0.312423,51.2225,-1.11681
18.8389,32.9927,-4.52416,0.017514,-0.0854543,0.033732,-0.00222617,0.00149423,0.000397126,0.00153614,-0.00226808,1.46563,0.00786207,1217,563,0.296915,0.821902,51.7987,-0.600203,51.66,-1.40897
19.5483,33.0208,-4.57683,0.0154667,-0.0847705,0.0315313,-0.00208478,0.00153174,0.00057919,0.00162223,-0.00217528,1.41581,0.00746899,1224,563,0.270121,0.820709,52.2915,-0.863458,52.1712,-1.66754
20.2548,33.047,-4.61726,0.0141966,-0.08369,0.0292767,-0.00192577,0.00155355,0.000743736,0.00170586,-0.00207808,1.3688,0.00730985,1231,563,0.250901,0.814762,52.7498,-1.14041,52.6396,-1.93676
20.9597,33.073,-4.64932,0.0130581,-0.082889,0.0280821,-0.0017509,0.00156434,0.000867736,0.00177772,-0.00196429,1.32967,0.0073111,1238,563,0.236194,0.806134,53.182,-1.43956,53.0817,-2.23232
21.665,33.1002,-4.68062,0.0119685,-0.0825343,0.0273442,-0.00156746,0.00155566,0.000928894,0.00181105,-0.00182285,1.30248,0.00718732,1245,563,0.223412,0.801668,53.6195,-1.76597,53.5293,-2.55838
22.3726,33.1287,-4.71709,0.0109397,-0.0820914,0.025556,-0.00140184,0.00149,0.000926076,0.00176114,-0.00167298,1.28597,0.00689633,1252,563,0.208137,0.798869,54.0884,-2.09393,54.0064,-2.88678
23.0834,33.1581,-4.76247,0.0097439,-0.0814772,0.024029,-0.00129689,0.00132247,0.000890083,0.0015963,-0.00157072,1.27234,0.0064836,1259,563,0.191787,0.797493,54.5999,-2.40914,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.0663545,-0.0517255,0.0175056,0.000591805,0.000733291,-0.00129707,0.00196154,-0.000636447,-0.812642,0.0121684,818,570,0.744216,0.549575,42.9532,14.8813,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.067516,-0.0519241,0.0211718,0.000490163,0.000548806,-0.00112419,0.00164405,-0.000605084,-0.798436,0.0121381,825,570,0.764292,0.541143,42.815,14.6564,42.1704,14.1955
-18.841,31.109,-3.25328,0.0681983,-0.0533276,0.0252105,0.00037135,0.000426032,-0.000980544,0.00137962,-0.000582234,-0.799336,0.0114825,832,570,0.780467,0.542758,42.62,14.3902,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.0684451,-0.0550168,0.0275575,0.000246401,0.000345422,-0.000866004,0.00116333,-0.000571506,-0.813953,0.0108192,839,570,0.788478,0.553386,42.4935,14.0593,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.0688803,-0.0568299,0.0311511,0.000127058,0.000288027,-0.00077208,0.000983806,-0.000568721,-0.837332,0.0108704,846,570,0.800964,0.577368,42.4975,13.8023,41.8565,13.3157
-16.8349,31.162,-3.28945,0.0694916,-0.0574043,0.0311444,2.72271e-05,0.000246563,-0.000686909,0.000832503,-0.000558713,-0.864557,0.011159,853,570,0.807436,0.589623,42.4114,13.6362,41.7634,13.15
-16.1771,31.1679,-3.24641,0.0690692,-0.0572291,0.0297422,-6.60188e-05,0.000212792,-0.000626649,0.000715355,-0.000568582,-0.894847,0.0113284,860,570,0.800052,0.589279,42.1294,13.4035,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.0678358,-0.0566421,0.0275965,-0.000156517,0.000187214,-0.000607382,0.000646578,-0.000615881,-0.923274,0.010703,867,570,0.782618,0.574618,41.801,13.0767,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.0668103,-0.0568011,0.0263869,-0.000241233,0.000150273,-0.000626564,0.000610951,-0.000701911,-0.936806,0.0101596,874,570,0.76944,0.570943,41.5139,12.7151,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.0662966,-0.0575568,0.0265611,-0.000314997,0.000130014,-0.000649639,0.000594195,-0.000779179,-0.95039,0.010276,881,570,0.764719,0.573576,41.3648,12.4461,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.0666083,-0.0579758,0.0255047,-0.000371965,0.000102712,-0.000658525,0.000565363,-0.000834616,-0.958357,0.0104593,888,570,0.765714,0.579179,41.3037,12.1897,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.0671075,-0.0586951,0.0273265,-0.000421886,7.61127e-05,-0.000665401,0.000537577,-0.000883351,-0.964437,0.0104845,895,570,0.775158,0.586579,41.2497,11.9181,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.0676483,-0.0593124,0.0287015,-0.000469432,4.17264e-05,-0.000697308,0.000528817,-0.000956523,-0.961057,0.0100256,902,570,0.784086,0.590635,41.2273,11.651,40.588,11.1157
-11.5184,31.2703,-3.14656,0.067509,-0.0597565,0.027994,-0.000507786,2.11636e-05,-0.000745415,0.000547631,-0.00103425,-0.955872,0.00952918,909,570,0.781184,0.593446,41.1855,11.3885,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.0669684,-0.0607038,0.0297846,-0.000531858,7.08051e-06,-0.00077703,0.000560041,-0.00108482,-0.952306,0.00955159,916,570,0.78004,0.593234,41.065,11.0862,40.4331,10.529
-10.1844,31.3014,-3.11507,0.0661225,-0.0618398,0.0333107,-0.000549343,5.6221e-06,-0.000772718,0.000549169,-0.00109289,-0.957777,0.00973137,923,570,0.77972,0.597863,40.95,10.7689,40.3323,10.207
-9.51195,31.3185,-3.12088,0.0652642,-0.0633353,0.0381041,-0.000571861,1.13347e-05,-0.000745999,0.000520701,-0.00108123,-0.971709,0.00962996,930,570,0.782385,0.603392,40.9255,10.5147,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.0645411,-0.0637583,0.0382403,-0.000601265,1.86524e-05,-0.000734607,0.000506015,-0.00108863,-0.985035,0.0093014,937,570,0.775385,0.607664,40.9984,10.2836,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.0637155,-0.0634359,0.0363899,-0.000633531,3.60341e-05,-0.000735735,0.000509574,-0.00110707,-0.998913,0.00961814,944,570,0.762493,0.609139,41.0059,10.0707,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.0628859,-0.0630209,0.0347045,-0.000662749,6.25192e-05,-0.000736089,0.000520452,-0.00112068,-1.01427,0.00977033,951,570,0.749842,0.61392,40.9362,9.80393,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.0623743,-0.0636558,0.0359812,-0.000684415,9.62108e-05,-0.000734682,0.000537825,-0.00112603,-1.02957,0.00968423,958,570,0.747714,0.626179,40.8848,9.51772,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.0625004,-0.0656348,0.0398193,-0.000705241,0.000135456,-0.000725922,0.00055395,-0.00112373,-1.04784,0.00953902,965,570,0.758708,0.645679,40.8951,9.2552,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.0632637,-0.0670367,0.0406218,-0.000739344,0.000188308,-0.000715895,0.0005775,-0.00112854,-1.07285,0.00967121,972,570,0.769063,0.659535,40.9501,9.044,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.0633135,-0.0673503,0.0374022,-0.000785362,0.000251886,-0.000713359,0.000615221,-0.0011487,-1.09971,0.0100475,979,570,0.76215,0.663966,40.9456,8.91879,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.062685,-0.0678523,0.0351784,-0.000830053,0.000323707,-0.000735182,0.000681324,-0.00118767,-1.11806,0.0104243,986,570,0.750582,0.668164,40.9537,8.7963,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.0615763,-0.0684483,0.0347183,-0.000865886,0.000397374,-0.000773097,0.00076406,-0.00123257,-1.12791,0.0102217,993,570,0.738266,0.671859,41.0503,8.58336,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.0606192,-0.0692636,0.0361326,-0.00090931,0.000466756,-0.000797339,0.00083188,-0.00127443,-1.14137,0.00933138,1000,570,0.732207,0.673041,41.2016,8.26121,40.6376,7.633
-2.07999,31.5039,-3.2039,0.0597108,-0.0705568,0.0389738,-0.000988065,0.000535392,-0.000818616,0.00089186,-0.00134453,-1.16011,0.00914854,1007,570,0.730231,0.682837,41.3558,7.89742,40.805,7.26395
-1.3977,31.5292,-3.22583,0.0590453,-0.0714569,0.0415501,-0.00110371,0.000583234,-0.000855151,0.000940899,-0.00146137,-1.17466,0.00943228,1014,570,0.73009,0.690783,41.4957,7.54081,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.0584924,-0.0726153,0.0441957,-0.00123825,0.000618479,-0.000913703,0.000992694,-0.00161246,-1.18208,0.00951435,1021,570,0.731416,0.701589,41.644,7.1983,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.0574164,-0.0734412,0.0461912,-0.00137692,0.000633775,-0.000976282,0.0010298,-0.00177295,-1.18543,0.00948593,1028,570,0.725676,0.710978,41.8193,6.86517,41.3014,6.22992
0.657322,31.6052,-3.31193,0.0571631,-0.0730326,0.0417879,-0.00152431,0.000630751,-0.00101844,0.00103588,-0.00192944,-1.19219,0.0097181,1035,570,0.712114,0.713354,42.0571,6.56576,41.5343,5.9238
1.34388,31.6287,-3.34269,0.057925,-0.0728712,0.0382069,-0.00168295,0.000615088,-0.0010307,0.00100963,-0.00207749,-1.20521,0.0106078,1042,570,0.711045,0.718333,42.2875,6.29253,41.7503,5.64451
2.03168,31.6513,-3.37632,0.05816,-0.0729157,0.0347846,-0.00181985,0.000596569,-0.00102692,0.000974023,-0.00219731,-1.21856,0.0112035,1049,570,0.704947,0.721993,42.5309,6.05539,41.9854,5.39637
2.72304,31.6754,-3.42179,0.0569291,-0.0735724,0.0375194,-0.00192061,0.000591673,-0.00103668,0.000964211,-0.00229315,-1.22581,0.0117471,1056,570,0.699708,0.715413,42.8065,5.83239,42.2768,5.16455
3.41747,31.7038,-3.47649,0.0541487,-0.0748037,0.0446348,-0.00199494,0.000601947,-0.00105902,0.000979056,-0.00237205,-1.2287,0.0120187,1063,570,0.690176,0.700074,43.1064,5.56449,42.6151,4.88502
4.10865,31.7296,-3.51592,0.0506706,-0.0764348,0.0488359,-0.00204535,0.000624663,-0.00105574,0.000991667,-0.00241235,-1.23624,0.0123048,1070,570,0.666251,0.694235,43.3482,5.29747,42.8982,4.59593
4.79217,31.7489,-3.5234,0.0464867,-0.0795477,0.0535613,-0.00206662,0.00066344,-0.00100805,0.000995313,-0.0023985,-1.25275,0.0124861,1077,570,0.636697,0.71871,43.4568,5.0361,43.0567,4.31424
5.469,31.7629,-3.50318,0.0419494,-0.0821652,0.0540318,-0.0020568,0.000726071,-0.000932774,0.0010098,-0.00234052,-1.27552,0.0123888,1084,570,0.592229,0.758209,43.4606,4.76351,43.1081,4.02939
6.15928,31.7875,-3.53253,0.0399425,-0.0834115,0.0484806,-0.00201874,0.000811695,-0.000835333,0.00103983,-0.00224688,-1.30419,0.0119618,1091,570,0.557643,0.79014,43.7128,4.47624,43.3729,3.72628
6.85642,31.8185,-3.58544,0.0418017,-0.0830418,0.0396772,-0.00195973,0.00091346,-0.000711993,0.00108022,-0.00212649,-1.34073,0.0107991,1098,570,0.553527,0.813228,44.1161,4.14301,43.7438,3.38833
7.55114,31.8444,-3.6272,0.0446051,-0.0828958,0.0360265,-0.00188852,0.0010212,-0.000560135,0.0011253,-0.00199263,-1.38704,0.00995285,1105,570,0.572788,0.819595,44.4825,3.87297,44.0752,3.11286
8.23775,31.8583,-3.63709,0.0441294,-0.0855158,0.045289,-0.00181175,0.0011215,-0.000383928,0.00117092,-0.00186117,-1.44278,0.00935613,1112,570,0.593697,0.824606,44.6706,3.72729,44.28,2.95551
8.92723,31.8726,-3.65594,0.0425726,-0.0872749,0.05165,-0.00175703,0.0012152,-0.000218063,0.00123112,-0.00177294,-1.49795,0.00928499,1119,570,0.595756,0.82713,44.8958,3.60867,44.5291,2.82904
9.61846,31.8887,-3.67905,0.0409141,-0.0866701,0.0474515,-0.00174116,0.00127976,-7.50162e-05,0.00128162,-0.00174302,-1.54598,0.00947544,1126,570,0.567849,0.825967,45.1602,3.46677,44.8041,2.682
10.3108,31.9126,-3.70265,0.0398307,-0.0856106,0.041526,-0.00176374,0.00132355,3.94307e-05,0.00132405,-0.00176425,1.55803,0.00962706,1133,570,0.540963,0.822037,45.4454,3.16719,45.0919,2.37686
11.008,31.942,-3.74194,0.038569,-0.0848805,0.0397713,-0.00181252,0.00134884,0.000116449,0.00135312,-0.00181681,1.53403,0.00980798,1140,570,0.523423,0.819773,45.7971,2.80554,45.4536,2.02152
11.7077,31.9741,-3.78758,0.0366043,-0.0849373,0.0411287,-0.00188467,0.00136282,0.000155655,0.00137026,-0.00189211,1.52301,0.0103153,1147,570,0.507386,0.82038,46.1721,2.41647,45.8501,1.63797
12.4112,32.0079,-3.84477,0.0340482,-0.0849411,0.040576,-0.00199396,0.00136835,0.000167765,0.0013767,-0.00200231,1.52107,0.0102336,1154,570,0.480192,0.820116,46.599,2.04656,46.3023,1.26618
13.1137,32.0407,-3.89598,0.0323045,-0.0846793,0.0357153,-0.00212587,0.00136105,0.000180059,0.00137032,-0.00213514,1.51934,0.00928266,1161,570,0.449338,0.825435,47.023,1.68266,46.7376,0.894013
13.815,32.0705,-3.94059,0.0308178,-0.0851759,0.0344147,-0.00224137,0.00134497,0.000186266,0.00135462,-0.00225102,1.51904,0.00843444,1168,570,0.431029,0.834671,47.4248,1.35153,47.1527,0.557076
14.5171,32.0996,-3.98579,0.0302843,-0.0849621,0.033297,-0.00231653,0.00133212,0.000161395,0.00133925,-0.00232365,1.52668,0.00820615,1175,570,0.422674,0.838451,47.8465,1.02628,47.5779,0.235913
15.22,32.1287,-4.03126,0.0290409,-0.0851038,0.0341039,-0.00236805,0.00133321,0.000121207,0.00133718,-0.00237201,1.5381,0.00825504,1182,570,0.412646,0.838466,48.2674,0.709593,48.0121,-0.0799042
15.9209,32.1537,-4.06797,0.0271543,-0.0848754,0.0346234,-0.00241061,0.00134702,0.000102668,0.00134983,-0.00241342,1.5435,0.00808967,1189,570,0.395296,0.832179,48.6526,0.439603,48.4169,-0.348769
16.6211,32.1778,-4.09989,0.0249209,-0.0851923,0.0375492,-0.00243982,0.00136593,0.000126212,0.00137011,-0.002444,1.53768,0.0079124,1196,570,0.381406,0.827488,49.0193,0.171295,48.8096,-0.615904
17.3187,32.1969,-4.12085,0.0225615,-0.0862594,0.0404813,-0.00243911,0.00137729,0.000186009,0.00138634,-0.00244815,1.52221,0.00783566,1203,570,0.366651,0.82724,49.3458,-0.0258191,49.1635,-0.82291
18.0181,32.2174,-4.14604,0.020011,-0.086816,0.0405237,-0.00239185,0.00138735,0.00026859,0.00140634,-0.00241084,1.5002,0.0077933,1210,570,0.341722,0.826352,49.6994,-0.233118,49.5431,-1.04171
18.7237,32.243,-4.19032,0.0171751,-0.0863784,0.0381714,-0.00229889,0.00140696,0.00038776,0.0014471,-0.00233903,1.46765,0.00763497,1217,570,0.306668,0.826831,50.1406,-0.479284,50.0107,-1.28708
19.4337,32.2718,-4.24752,0.0151766,-0.0848762,0.0336197,-0.00217941,0.00143977,0.000539135,0.00151837,-0.00225801,1.42602,0.00727884,1224,570,0.273458,0.819705,50.6552,-0.743992,50.5403,-1.54554
20.1434,32.3011,-4.30068,0.0140642,-0.0836576,0.0307923,-0.00204613,0.00146944,0.000681325,0.00159686,-0.00217355,1.38591,0.00737754,1231,570,0.254196,0.810759,51.1687,-1.0324,51.0616,-1.82859
20.8499,32.3283,-4.3407,0.012916,-0.0826985,0.030568,-0.00189568,0.00150003,0.000796777,0.00167769,-0.00207334,1.35141,0.00766021,1238,570,0.242135,0.799689,51.6325,-1.33417,51.5364,-2.12196
21.5543,32.3543,-4.37102,0.011885,-0.0820439,0.0300779,-0.00172936,0.00151904,0.00086881,0.00173681,-0.00194713,1.3252,0.00791608,1245,570,0.230622,0.790506,52.0656,-1.64267,51.979,-2.42762
22.2588,32.3803,-4.39949,0.0111537,-0.0812065,0.0272119,-0.00156582,0.00148881,0.000895134,0.00173179,-0.0018088,1.30573,0.00770307,1252,570,0.215141,0.783848,52.5047,-1.95476,52.4221,-2.74022
22.9659,32.4084,-4.43443,0.0105075,-0.0805367,0.0241427,-0.00143718,0.00137352,0.000890914,0.00163212,-0.00169578,1.28829,0.00737614,1259,570,0.199889,0.780016,52.9802,-2.28364,52.9005,-3.071
23.6799,32.44,-4.48996,0.00926985,-0.0802294,0.0234008,-0.0013697,0.00119318,0.000854338,0.00145186,-0.00162838,1.27678,0.00699021,1266,570,0.185467,0.780712,53.5405,-2.60366,53.4725,-3.38642
-20.9026,30.3435,-2.97355,0.0647408,-0.052914,0.0166942,0.000568322,0.00031645,-0.00135988,0.00180808,-0.000923309,-0.739226,0.0118709,811,577,0.726728,0.545789,41.6391,15.0631,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.0657686,-0.0529007,0.0199596,0.000486935,0.000201534,-0.00121416,0.00156675,-0.000878284,-0.726902,0.0122813,818,577,0.744255,0.549004,41.511,14.8183,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.0672131,-0.052377,0.021537,0.00038871,0.000109482,-0.00107221,0.00133036,-0.000832168,-0.720657,0.0124782,825,577,0.762767,0.537823,41.3815,14.5868,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.0682785,-0.0528575,0.0239573,0.00028697,4.51296e-05,-0.000954248,0.00112793,-0.000795829,-0.722375,0.0117285,832,577,0.779273,0.535942,41.2771,14.2495,40.6287,13.7732
-18.2354,30.4208,-3.01547,0.0683144,-0.0539146,0.0258427,0.000189275,1.50059e-06,-0.000852789,0.000953329,-0.000762554,-0.730572,0.0114161,839,577,0.783838,0.543775,41.2794,13.8427,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.0688704,-0.0557396,0.0297259,0.000100797,-2.74253e-05,-0.000764616,0.000803985,-0.000730613,-0.743572,0.0118708,846,577,0.798213,0.565687,41.3592,13.5106,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.0696203,-0.0569867,0.0316617,2.63987e-05,-4.75415e-05,-0.000682267,0.000672697,-0.000693839,-0.758331,0.0117389,853,577,0.810461,0.582672,41.3112,13.4534,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.0690513,-0.0566525,0.0309248,-5.01156e-05,-5.96364e-05,-0.000619837,0.000564979,-0.000674731,-0.781558,0.0116292,860,577,0.802952,0.580098,41.0507,13.2359,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.0675054,-0.0557321,0.0274619,-0.000128857,-6.41605e-05,-0.00059573,0.000500099,-0.000693116,-0.812522,0.010771,867,577,0.779306,0.56471,40.5873,12.9443,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.0659509,-0.0558392,0.0270104,-0.000204352,-8.1459e-05,-0.000610002,0.000470184,-0.000755995,-0.835595,0.0103067,874,577,0.762235,0.560966,40.2306,12.5903,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.0655906,-0.0573286,0.0300947,-0.000273123,-8.93957e-05,-0.000630558,0.000455956,-0.000818474,-0.857732,0.0104196,881,577,0.76572,0.571134,40.0475,12.3334,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.0663043,-0.058061,0.0299113,-0.000329095,-0.00010862,-0.000636001,0.000426627,-0.000864341,-0.87121,0.0105674,888,577,0.773019,0.578425,39.9712,12.0791,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.0668863,-0.0585267,0.0310862,-0.000378897,-0.000124263,-0.000639802,0.000400767,-0.000903927,-0.883612,0.0106277,895,577,0.781964,0.579864,39.9149,11.8152,39.288,11.2934
-12.259,30.5351,-2.88153,0.0674528,-0.05827,0.0294243,-0.000426647,-0.000142756,-0.000672652,0.000402764,-0.000972168,-0.889384,0.0101175,902,577,0.784141,0.578659,39.9,11.5393,39.2634,11.015
