 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.881534,30.1029,-2.69,0.419383,-0.80869,0.171793,-0.0130057,0.00786578,-0.00766773,0.0103799,-0.0155199,-1.25396,0.0133593,1021,584,4.95689,8.22142,42.2952,14.4851,38.2989,6.49103
-0.19496,30.1313,-2.72929,0.408841,-0.81026,0.170147,-0.0135697,0.00824475,-0.00753602,0.0105949,-0.0159199,-1.26849,0.0123411,1028,584,4.84435,8.23802,42.4289,14.1486,38.5351,6.13586
0.493312,30.1584,-2.77338,0.400168,-0.812061,0.169057,-0.0142172,0.00859307,-0.00743249,0.0108011,-0.0164253,-1.28202,0.0124534,1035,584,4.75261,8.25987,42.6078,13.8586,38.798,5.8298
1.17897,30.1812,-2.80494,0.397241,-0.812538,0.156013,-0.0149235,0.00890506,-0.00735665,0.0109933,-0.0170117,-1.29421,0.0132988,1042,584,4.68949,8.29653,42.8199,13.6147,39.0162,5.56373
1.865,30.2019,-2.83602,0.396834,-0.811185,0.128415,-0.0157276,0.00917789,-0.00728866,0.0111541,-0.0177039,-1.30602,0.0155703,1049,584,4.61433,8.33655,43.0845,13.4292,39.2392,5.33948
2.55196,30.2225,-2.86857,0.389149,-0.813315,0.119373,-0.0166286,0.00944061,-0.00717992,0.0112873,-0.0184753,-1.31905,0.0172535,1056,584,4.51233,8.36588,43.2586,13.261,39.4759,5.12376
3.23681,30.242,-2.89043,0.37052,-0.823231,0.146577,-0.0175377,0.0097159,-0.00700338,0.0114102,-0.019232,-1.33343,0.0175261,1063,584,4.3937,8.39582,43.2284,13.0895,39.6764,4.88798
3.91718,30.2582,-2.89265,0.353049,-0.833175,0.166532,-0.0183781,0.0100131,-0.0067303,0.0115278,-0.0198927,-1.34943,0.0173638,1070,584,4.26911,8.44918,43.1477,12.9156,39.8033,4.64316
4.59384,30.2714,-2.87858,0.336337,-0.841693,0.17081,-0.0191464,0.0103271,-0.00635289,0.0116382,-0.0204575,-1.36729,0.017301,1077,584,4.11139,8.53938,43.0373,12.7376,39.8702,4.3981
5.27835,30.2901,-2.89295,0.322756,-0.848292,0.160863,-0.0198543,0.0106613,-0.00588164,0.0117557,-0.0209487,-1.38683,0.0176018,1084,584,3.94811,8.63264,43.1058,12.5712,40.0628,4.15196
5.9708,30.3174,-2.93508,0.310688,-0.857871,0.16503,-0.0204688,0.0110095,-0.00531914,0.011884,-0.0213433,-1.40784,0.017164,1091,584,3.83863,8.70919,43.2945,12.3602,40.3798,3.83925
6.66741,30.3489,-2.99042,0.299249,-0.868485,0.177711,-0.0209613,0.0113788,-0.00463963,0.0120312,-0.0216138,-1.43109,0.0165939,1098,584,3.75873,8.78041,43.5413,12.1096,40.76,3.49441
7.35969,30.3757,-3.027,0.280674,-0.87354,0.17986,-0.0212943,0.0117439,-0.00380092,0.0121755,-0.021726,-1.45772,0.0148944,1105,584,3.57674,8.81347,43.6581,11.8444,41.0698,3.17107
8.04717,30.3956,-3.04379,0.259527,-0.874525,0.168624,-0.0214025,0.0121672,-0.00278288,0.0123964,-0.0216316,-1.48865,0.0129428,1112,584,3.33166,8.84289,43.6904,11.6183,41.3038,2.91452
8.73727,30.4148,-3.06859,0.24026,-0.874411,0.156591,-0.0213668,0.0124854,-0.0017582,0.0125764,-0.0214579,-1.51904,0.0119105,1119,584,3.10347,8.85987,43.7836,11.4297,41.5782,2.70266
9.42919,30.4364,-3.09782,0.227474,-0.872511,0.147393,-0.021264,0.0126955,-0.00078517,0.0127137,-0.0212821,-1.54769,0.0120718,1126,584,2.94878,8.85626,43.9675,11.1849,41.8793,2.46187
10.1198,30.457,-3.11976,0.211896,-0.870463,0.142727,-0.0211176,0.0128632,0.000119103,0.0128636,-0.0211181,1.56729,0.0126088,1133,584,2.77801,8.83318,44.0937,10.9304,42.158,2.21304
10.8134,30.4813,-3.15041,0.19726,-0.868877,0.14202,-0.0210088,0.0129883,0.00095977,0.0130154,-0.0210359,1.5426,0.0150449,1140,584,2.62785,8.80927,44.2693,10.6286,42.4816,1.92251
11.5089,30.5076,-3.18565,0.185319,-0.868622,0.147313,-0.0209855,0.0130871,0.00173263,0.013175,-0.0210733,1.52012,0.0164153,1147,584,2.52227,8.78627,44.4926,10.3095,42.8326,1.61157
12.206,30.5339,-3.22441,0.171473,-0.868143,0.142276,-0.0210097,0.0131638,0.00240114,0.0133316,-0.0211776,1.50099,0.0169067,1154,584,2.36876,8.79144,44.7312,10.011,43.2059,1.31338
12.9036,30.5604,-3.26287,0.156242,-0.86056,0.113665,-0.0210537,0.0132005,0.00296733,0.0134556,-0.0213089,1.48502,0.0156284,1161,584,2.13395,8.77223,44.9917,9.67917,43.5859,1.012
13.6038,30.5873,-3.30824,0.14151,-0.850567,0.0934521,-0.0210875,0.0131848,0.00348759,0.0135361,-0.0214389,1.47041,0.0143875,1168,584,1.92644,8.71292,45.2828,9.32524,44.0022,0.731779
14.3102,30.6217,-3.37323,0.128194,-0.837896,0.0842417,-0.0211041,0.0130982,0.00400471,0.0135609,-0.0215668,1.45578,0.0152931,1175,584,1.76332,8.58924,45.6664,8.85924,44.5098,0.374942
15.0173,30.6587,-3.43739,0.115026,-0.824998,0.0854112,-0.0211428,0.0129407,0.00454104,0.0135354,-0.0217374,1.44059,0.018572,1182,584,1.63058,8.45274,46.0443,8.30586,45.023,-0.0364687
15.7233,30.6962,-3.49487,0.103481,-0.812392,0.0859092,-0.0211631,0.0127204,0.00509211,0.0134691,-0.0219118,1.42481,0.021533,1189,584,1.51286,8.31634,46.4209,7.72431,45.517,-0.485139
16.4136,30.7152,-3.49582,0.0890281,-0.805969,0.0860759,-0.0210952,0.0124594,0.00565586,0.0133871,-0.0220229,1.40822,0.0227986,1196,584,1.36728,8.21483,46.5363,7.39477,45.7801,-0.778117
17.1038,30.7265,-3.49562,0.0669444,-0.808789,0.0973671,-0.0208188,0.0121527,0.00623302,0.0132916,-0.0219577,1.39006,0.0217385,1203,584,1.17887,8.17497,46.5576,7.30587,46.0432,-0.915419
17.799,30.7405,-3.51106,0.0445344,-0.812755,0.103727,-0.0202736,0.0118063,0.00680669,0.0131908,-0.0216581,1.37013,0.0189395,1210,584,0.973666,8.17246,46.6539,7.23108,46.3793,-1.04403
18.5028,30.762,-3.55393,0.0227554,-0.811247,0.104714,-0.019515,0.0114219,0.00739322,0.013098,-0.021191,1.34787,0.0158709,1217,584,0.757685,8.15918,46.8862,7.02902,46.8388,-1.2177
19.2107,30.789,-3.6081,0.00969928,-0.803348,0.0951656,-0.0185719,0.0110362,0.00801434,0.0130664,-0.020602,1.3227,0.0139395,1224,584,0.598022,8.11176,47.279,6.70478,47.3548,-1.45769
19.9223,30.82,-3.67237,-0.00359571,-0.794047,0.0868605,-0.0174111,0.0106288,0.00863686,0.0130756,-0.0198579,1.29473,0.0122556,1231,584,0.439393,8.03323,47.7191,6.33564,47.9218,-1.73922
20.6315,30.8477,-3.7262,-0.0172474,-0.782737,0.0795061,-0.0160311,0.0102268,0.00924594,0.0131558,-0.0189601,1.26401,0.0115274,1238,584,0.279508,7.92508,48.1181,5.97851,48.4527,-1.99339
21.3335,30.8694,-3.75293,-0.0281189,-0.768194,0.0730495,-0.014502,0.00988364,0.00979549,0.013331,-0.0179494,1.2324,0.0126956,1245,584,0.149287,7.78876,48.4397,5.59533,48.8781,-2.23257
22.0338,30.8906,-3.7718,-0.0353211,-0.75356,0.0731602,-0.0129157,0.00957022,0.0102414,0.0135355,-0.0168809,1.20139,0.0135962,1252,584,0.0752693,7.63827,48.7683,5.17965,49.2789,-2.49146
22.7364,30.9144,-3.79612,-0.043285,-0.737588,0.0711941,-0.0114085,0.00917047,0.0105526,0.0136197,-0.0158577,1.17179,0.0149236,1259,584,-0.0128199,7.47652,49.1225,4.7253,49.7113,-2.78052
23.4467,30.945,-3.84343,-0.0495333,-0.723578,0.0718711,-0.0101017,0.00872218,0.0107221,0.0135772,-0.0149568,1.14561,0.0139426,1266,584,-0.0751082,7.32414,49.5972,4.24314,50.2487,-3.11774
24.1586,30.9748,-3.89439,-0.0583334,-0.709604,0.0740519,-0.00903323,0.00830925,0.0107831,0.0134751,-0.0141991,1.12403,0.012496,1273,584,-0.158406,7.16303,50.0663,3.79753,50.8089,-3.42155
24.8716,31.0043,-3.94639,-0.0661129,-0.696815,0.0779334,-0.00825906,0.00786686,0.0108214,0.0132989,-0.0136911,1.10557,0.0116423,1280,584,-0.225611,6.99819,50.5566,3.38348,51.3812,-3.71537
25.5871,31.0363,-4.00406,-0.0729886,-0.68276,0.0848593,-0.00800034,0.00731282,0.0107773,0.0128764,-0.0135639,1.09425,0.011702,1287,584,-0.27512,6.82868,51.0858,2.91044,51.986,-4.03477
-22.998,28.8943,-2.53681,0.529182,-0.518428,0.111457,0.00488024,-0.00459173,-0.00941207,0.0106807,-0.0103922,-0.552303,0.0125575,790,591,5.91341,5.41075,44.363,19.939,39.2401,14.9071
-22.3391,28.9072,-2.52256,0.532665,-0.528651,0.111909,0.00408818,-0.00432729,-0.00953985,0.010307,-0.0105461,-0.577697,0.0118547,797,591,5.95242,5.50705,44.1706,19.7835,39.0096,14.6353
-21.6799,28.9181,-2.50769,0.535516,-0.539095,0.109726,0.00348046,-0.00404525,-0.00968627,0.0101091,-0.0106739,-0.600133,0.0119256,804,591,5.97906,5.62069,43.9806,19.6668,38.7831,14.4049
-21.0219,28.9237,-2.48591,0.537749,-0.549709,0.109594,0.00301219,-0.00377633,-0.00981706,0.0100052,-0.0107694,-0.618956,0.0128774,811,591,6.00343,5.74192,43.7578,19.6209,38.5342,14.2577
-20.3598,28.9385,-2.48173,0.538985,-0.55974,0.110921,0.00260363,-0.00352003,-0.00994946,0.00995173,-0.0108681,-0.636128,0.0134165,818,591,6.02007,5.85224,43.6028,19.445,38.3662,13.9878
-19.6972,28.9514,-2.47812,0.540093,-0.568173,0.10677,0.0022292,-0.00324206,-0.0101009,0.00995833,-0.0109712,-0.653155,0.0137295,825,591,6.02344,5.94941,43.4663,19.3134,38.2071,13.7609
-19.0315,28.9714,-2.48723,0.541722,-0.578117,0.104711,0.00188699,-0.00294826,-0.0102378,0.00998878,-0.0110501,-0.669449,0.0135767,832,591,6.03706,6.04448,43.3918,19.1104,38.1087,13.4372
-18.3646,28.992,-2.49951,0.544063,-0.592808,0.112576,0.00155549,-0.00263123,-0.0103471,0.0100189,-0.0110946,-0.685589,0.0129965,839,591,6.08054,6.17033,43.3252,18.9363,38.0306,13.1131
-17.7027,29.0063,-2.48649,0.545237,-0.607459,0.125114,0.0012021,-0.00231,-0.0104435,0.0100362,-0.0111441,-0.702104,0.0128333,846,591,6.12244,6.29338,43.1415,18.7802,37.8557,12.8232
-17.041,29.0172,-2.47094,0.54565,-0.619025,0.130193,0.00079998,-0.00198372,-0.0105389,0.0100386,-0.0112223,-0.719744,0.012178,853,591,6.13946,6.41294,42.9605,18.651,37.6769,12.5921
-16.3752,29.029,-2.47324,0.545442,-0.629159,0.130186,0.000331243,-0.00162461,-0.0106214,0.0100196,-0.011313,-0.739492,0.0111849,860,591,6.13843,6.52089,42.8622,18.5787,37.5775,12.4165
-15.7129,29.0396,-2.45725,0.545788,-0.63813,0.125237,-0.000198818,-0.00123625,-0.0106832,0.00997828,-0.0114134,-0.76114,0.0104965,867,591,6.13227,6.62378,42.7123,18.4605,37.4112,12.1943
-15.0523,29.0488,-2.43103,0.546241,-0.648115,0.125369,-0.000773353,-0.000796345,-0.0107241,0.0099393,-0.011509,-0.784862,0.0104764,874,591,6.13883,6.72936,42.5196,18.3276,37.2104,11.9586
-14.3905,29.059,-2.40934,0.545444,-0.65954,0.132529,-0.00139519,-0.000317893,-0.0107435,0.00990043,-0.0116135,-0.810446,0.0113546,881,591,6.14837,6.83705,42.3267,18.1947,37.0354,11.723
-13.7266,29.0721,-2.39463,0.54466,-0.670777,0.134434,-0.00207506,0.000187748,-0.0107156,0.00983154,-0.0117189,-0.837995,0.011709,888,591,6.14621,6.95228,42.18,18.0366,36.8968,11.4531
-13.0607,29.086,-2.38796,0.543441,-0.681741,0.134595,-0.00276996,0.000675842,-0.0106646,0.00975578,-0.0118499,-0.865483,0.011738,895,591,6.13539,7.06964,42.072,17.8958,36.7983,11.2019
-12.391,29.1028,-2.39607,0.539865,-0.690602,0.133446,-0.00348055,0.00116971,-0.0106466,0.00974214,-0.012053,-0.892906,0.0112729,902,591,6.09633,7.16463,42.0102,17.7342,36.7679,10.9469
-11.7237,29.1174,-2.39151,0.535579,-0.697742,0.132295,-0.00421956,0.00163848,-0.0106626,0.00976703,-0.0123481,-0.919442,0.0109646,909,591,6.04964,7.24428,41.8967,17.5504,36.6929,10.6901
-11.0578,29.134,-2.37856,0.5324,-0.703356,0.133258,-0.00498618,0.00205471,-0.0106515,0.00975246,-0.0126839,-0.945003,0.0104113,916,591,6.01943,7.29737,41.7657,17.2773,36.5919,10.3573
-10.3921,29.1507,-2.36258,0.529445,-0.711004,0.13928,-0.00576571,0.00241401,-0.0105614,0.00964983,-0.0130015,-0.970129,0.00984171,923,591,6.00396,7.36015,41.623,17.0031,36.4861,10.0105
-9.72261,29.1664,-2.36217,0.526572,-0.71969,0.147058,-0.00652463,0.00273231,-0.0104323,0.00951678,-0.0133091,-0.994186,0.00927747,930,591,5.99371,7.43024,41.5482,16.8211,36.4503,9.74887
-9.05078,29.1817,-2.37037,0.521824,-0.729428,0.154089,-0.00723255,0.00301529,-0.010346,0.00943668,-0.013654,-1.01532,0.00863197,937,591,5.96251,7.50924,41.4974,16.6984,36.4568,9.53095
-8.37714,29.1987,-2.38426,0.517241,-0.737775,0.156214,-0.00790615,0.00327938,-0.0103074,0.00941359,-0.0140404,-1.03397,0.00847864,944,591,5.92112,7.59123,41.4877,16.552,36.4944,9.30231
-7.70249,29.2161,-2.40045,0.511971,-0.745596,0.160155,-0.00854863,0.00353071,-0.010258,0.00939497,-0.0144129,-1.05146,0.00863941,951,591,5.87685,7.66759,41.485,16.3931,36.5489,9.07404
-7.02821,29.235,-2.41254,0.506299,-0.752802,0.166101,-0.00915449,0.00378227,-0.0101661,0.00936336,-0.0147356,-1.06873,0.00923652,958,591,5.83336,7.73144,41.4665,16.1769,36.5949,8.79669
-6.35565,29.2526,-2.41516,0.499114,-0.758058,0.163668,-0.00975389,0.00405787,-0.010059,0.00935342,-0.0150494,-1.08621,0.00981299,965,591,5.75381,7.78889,41.415,15.9525,36.6094,8.51223
-5.68421,29.2687,-2.41111,0.490511,-0.761359,0.160725,-0.010346,0.00438581,-0.00994448,0.00939525,-0.0153555,-1.10416,0.0107438,972,591,5.65805,7.82254,41.3298,15.717,36.6038,8.23158
-5.01261,29.2816,-2.40634,0.481365,-0.763065,0.156595,-0.0108887,0.00478615,-0.00978942,0.00948898,-0.0155915,-1.12295,0.0117092,979,591,5.55352,7.83661,41.2445,15.5389,36.6017,8.01741
-4.33832,29.2949,-2.41123,0.471998,-0.768213,0.163371,-0.0113325,0.00526237,-0.00956548,0.00962771,-0.0156978,-1.14266,0.0127635,986,591,5.47421,7.86233,41.1855,15.407,36.6464,7.83262
-3.66223,29.3127,-2.42101,0.463383,-0.778054,0.171462,-0.0116846,0.00580199,-0.00926018,0.00979432,-0.0156769,-1.16375,0.0128446,993,591,5.40726,7.93391,41.1608,15.248,36.7201,7.57394
-2.98623,29.3306,-2.42828,0.455769,-0.789964,0.179972,-0.0120054,0.00638806,-0.00889287,0.00998441,-0.0156018,-1.1865,0.0127822,1000,591,5.35238,8.03892,41.1429,15.0866,36.7912,7.30477
-2.31078,29.3488,-2.43116,0.446761,-0.800467,0.185598,-0.0123496,0.00689032,-0.00854033,0.0101343,-0.0155936,-1.20779,0.0134533,1007,591,5.2759,8.13542,41.1051,14.8927,36.8521,7.01266
-1.63684,29.3655,-2.4259,0.435685,-0.806239,0.18255,-0.0126953,0.00737699,-0.00821995,0.0103136,-0.0156319,-1.22768,0.0144918,1014,591,5.15569,8.18969,41.0341,14.6749,36.887,6.71895
-0.955541,29.3886,-2.44844,0.423894,-0.811185,0.181289,-0.0130874,0.00787886,-0.0079861,0.0105743,-0.0157828,-1.24529,0.0148702,1021,591,5.03213,8.23381,41.0758,14.4223,37.0449,6.40573
-0.272824,29.412,-2.47457,0.413484,-0.81468,0.180546,-0.0136406,0.0083376,-0.00781319,0.0108321,-0.016135,-1.26176,0.0140216,1028,591,4.9238,8.27028,41.1533,14.1512,37.2252,6.09877
0.411941,29.4344,-2.50705,0.404347,-0.818337,0.182757,-0.0142884,0.00875274,-0.00765942,0.0110666,-0.0166022,-1.27743,0.012472,1035,591,4.83611,8.31338,41.2728,13.9142,37.4387,5.84084
1.09643,29.4568,-2.53606,0.398719,-0.820412,0.177634,-0.0149998,0.00911652,-0.00752675,0.0112728,-0.0171561,-1.29178,0.011746,1042,591,4.76588,8.34875,41.4337,13.6678,37.6458,5.56948
1.78351,29.4837,-2.57255,0.39497,-0.820045,0.163543,-0.0158115,0.00942381,-0.00741182,0.0114397,-0.0178274,-1.30524,0.0136401,1049,591,4.69145,8.36725,41.6678,13.3602,37.8927,5.2357
3.82678,29.534,-2.60069,0.364278,-0.837315,0.179491,-0.0185415,0.0102701,-0.00682281,0.0118041,-0.0200755,-1.34964,0.0176403,1070,591,4.42346,8.48293,41.7814,12.8407,38.3366,4.54351
4.50123,29.5431,-2.58077,0.347265,-0.844736,0.186336,-0.0193598,0.010557,-0.00645713,0.0118912,-0.020694,-1.36704,0.0175599,1077,591,4.26908,8.55972,41.6384,12.7032,38.3773,4.35803
5.18801,29.5636,-2.60614,0.328703,-0.848201,0.175037,-0.0201164,0.0108545,-0.00600658,0.0119787,-0.0212405,-1.38579,0.0167509,1084,591,4.05008,8.62019,41.7021,12.5126,38.615,4.11597
5.88461,29.5953,-2.66611,0.314561,-0.853394,0.168761,-0.0207728,0.011165,-0.00547569,0.0120778,-0.0216856,-1.40563,0.0166295,1091,591,3.89038,8.67069,41.9582,12.2537,39.0062,3.78005
6.58332,29.6285,-2.73154,0.300748,-0.863958,0.17793,-0.0213055,0.0114982,-0.00483585,0.0121962,-0.0220036,-1.42744,0.0163227,1098,591,3.77672,8.74,42.2266,12.0203,39.428,3.43782
7.2726,29.6518,-2.75902,0.283892,-0.871567,0.184619,-0.0216862,0.0118379,-0.00403288,0.0123162,-0.0221645,-1.45274,0.0155482,1105,591,3.62529,8.77984,42.316,11.8177,39.6988,3.14766
7.95934,29.6698,-2.77531,0.265054,-0.876635,0.178734,-0.0218437,0.0122581,-0.00303268,0.0125256,-0.0221113,-1.48279,0.0136307,1112,591,3.41909,8.84556,42.3615,11.654,39.9296,2.92569
8.64706,29.6881,-2.79319,0.245962,-0.878883,0.170741,-0.021846,0.0126007,-0.00199853,0.0127162,-0.0219616,-1.51304,0.011967,1119,591,3.20406,8.88264,42.4217,11.4684,40.1747,2.70385
9.33858,29.7102,-2.82287,0.230185,-0.878188,0.162054,-0.0217642,0.0128601,-0.000997085,0.0128887,-0.0217929,-1.54203,0.0105805,1126,591,3.02051,8.88557,42.5752,11.2275,40.4774,2.45102
10.0292,29.7312,-2.84703,0.216028,-0.876296,0.153795,-0.0216203,0.013103,-5.76102e-05,0.0131031,-0.0216204,-1.56914,0.0107429,1133,591,2.85453,8.87267,42.7298,10.9785,40.7649,2.20062
10.7204,29.7523,-2.87108,0.204147,-0.874633,0.150457,-0.0215058,0.0133213,0.000819532,0.0133406,-0.0215251,1.54728,0.0137368,1140,591,2.72527,8.85775,42.9091,10.7138,41.0598,1.94675
11.4141,29.7763,-2.9019,0.194072,-0.87425,0.154922,-0.0214755,0.0135256,0.00163302,0.0136017,-0.0215515,1.52427,0.0161821,1147,591,2.63645,8.83498,43.1339,10.4228,41.3914,1.66286
12.1082,29.8,-2.93206,0.177991,-0.87447,0.150495,-0.0214961,0.0137055,0.00235205,0.013862,-0.0216525,1.50437,0.0168421,1154,591,2.46192,8.84633,43.3115,10.1484,41.728,1.38304
12.8023,29.8231,-2.96018,0.158733,-0.869633,0.131235,-0.0215354,0.0138316,0.00297455,0.0140801,-0.0217838,1.48747,0.0150053,1161,591,2.21275,8.82716,43.4738,9.86051,42.064,1.10632
13.5005,29.8493,-3.00042,0.141308,-0.862556,0.109364,-0.0215553,0.0138822,0.00354757,0.0142339,-0.021907,1.472,0.012755,1168,591,1.97383,8.80815,43.7167,9.5225,42.4586,0.816148
14.2085,29.8859,-3.07282,0.128243,-0.854766,0.101662,-0.0215472,0.0138459,0.00411336,0.0143176,-0.0220189,1.4566,0.0125655,1175,591,1.81892,8.72835,44.132,9.08717,42.9972,0.439098
14.9155,29.9236,-3.13872,0.114747,-0.843921,0.105703,-0.0215652,0.0137223,0.00469229,0.0143356,-0.0221785,1.44083,0.015317,1182,591,1.69166,8.6028,44.5101,8.54252,43.5176,0.016534
15.6195,29.9576,-3.1916,0.101978,-0.833537,0.11246,-0.0215928,0.013517,0.00527388,0.0142921,-0.0223679,1.42487,0.0184081,1189,591,1.58,8.47445,44.846,8.02381,43.9911,-0.382407
16.3097,29.975,-3.19464,0.0905287,-0.822963,0.116416,-0.0215598,0.0132564,0.00585497,0.0142147,-0.022518,1.40857,0.02137,1196,591,1.47421,8.35154,44.9961,7.65485,44.2615,-0.635415
17.0015,29.9899,-3.20194,0.0741132,-0.816945,0.109512,-0.021329,0.0129416,0.00644152,0.0141124,-0.0224998,1.39101,0.0226666,1203,591,1.28897,8.27429,45.1305,7.44563,44.5563,-0.819489
17.6988,30.0079,-3.22636,0.0527067,-0.817408,0.11428,-0.0208275,0.0125816,0.00701509,0.0139949,-0.0222407,1.372,0.0212845,1210,591,1.08849,8.23029,45.2777,7.29582,44.9303,-0.998127
18.4018,30.0309,-3.26826,0.0289085,-0.817333,0.122081,-0.0201124,0.0121788,0.00759201,0.0138747,-0.0218083,1.35102,0.018201,1217,591,0.872386,8.193,45.4777,7.0839,45.3861,-1.20818
19.105,30.0547,-3.30835,0.0126917,-0.812976,0.117288,-0.0192169,0.0117634,0.0081962,0.0137981,-0.0212517,1.32746,0.0149615,1224,591,0.695713,8.16019,45.7727,6.80528,45.8427,-1.44231
19.8115,30.0808,-3.35737,-0.00238646,-0.804864,0.105506,-0.0180999,0.0113213,0.00880523,0.0137552,-0.0205338,1.30112,0.0129821,1231,591,0.509323,8.10603,46.1329,6.48528,46.345,-1.68865
20.5192,30.1072,-3.40792,-0.0182867,-0.794041,0.0928892,-0.0167465,0.0108813,0.00940458,0.0137787,-0.019644,1.27193,0.01164,1238,591,0.311635,8.01237,46.4999,6.15373,46.8616,-1.93281
21.2229,30.1306,-3.44278,-0.031196,-0.779337,0.0827331,-0.0152146,0.0104939,0.00995504,0.013898,-0.0186187,1.24131,0.0114969,1245,591,0.150003,7.88333,46.8377,5.76978,47.3206,-2.17571
21.9249,30.1531,-3.46939,-0.0398465,-0.764511,0.0806435,-0.0135824,0.0101294,0.0104227,0.0140594,-0.0175125,1.21022,0.0114035,1252,591,0.0548299,7.741,47.1853,5.35095,47.7533,-2.43346
22.6277,30.1766,-3.49636,-0.048063,-0.748834,0.0788271,-0.0119697,0.00966915,0.0107876,0.0141282,-0.0164288,1.17883,0.0123329,1259,591,-0.035441,7.59309,47.5469,4.90141,48.196,-2.70896
23.3345,30.203,-3.53463,-0.0521456,-0.733761,0.0744411,-0.0105104,0.0091334,0.011028,0.0140793,-0.0154563,1.14921,0.0120769,1266,591,-0.091323,7.4514,48.0103,4.45441,48.6943,-2.99856
24.0445,30.2314,-3.58114,-0.059518,-0.719978,0.0794446,-0.0092927,0.00860513,0.0111517,0.0139546,-0.0146421,1.12352,0.0115528,1273,591,-0.151898,7.2904,48.4724,4.0079,49.2353,-3.29609
24.757,30.2618,-3.63351,-0.0661871,-0.706129,0.085328,-0.00837678,0.00803189,0.0112333,0.0137379,-0.0140828,1.1008,0.0115715,1280,591,-0.202015,7.09862,48.9744,3.57067,49.8093,-3.60998
25.4717,30.2944,-3.69059,-0.0723039,-0.688846,0.0874093,-0.00789454,0.00738223,0.0112509,0.0133427,-0.013855,1.08361,0.0122765,1287,591,-0.25904,6.89289,49.5146,3.06441,50.4117,-3.95085
26.1865,30.3264,-3.74545,-0.077944,-0.671375,0.084482,-0.00812304,0.00659388,0.0110911,0.0125455,-0.0140747,1.07829,0.0134695,1294,591,-0.326489,6.7056,50.0631,2.56332,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.529016,-0.502467,0.107537,0.00605428,-0.00450247,-0.00940601,0.0115617,-0.0100099,-0.529709,0.0136182,783,598,5.90559,5.2621,43.5482,19.8313,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.532132,-0.514105,0.11226,0.00522225,-0.00440477,-0.00947843,0.0110394,-0.0102219,-0.550449,0.012947,790,598,5.94968,5.3729,43.3324,19.6847,38.1771,14.697
-22.3892,28.2095,-2.32107,0.535241,-0.52425,0.113635,0.00449564,-0.00423747,-0.00958986,0.0106663,-0.0104081,-0.571759,0.0124224,797,598,5.98676,5.46197,43.1302,19.5309,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.538194,-0.534408,0.111489,0.00390615,-0.00405854,-0.00971202,0.0104206,-0.010573,-0.590831,0.0124876,804,598,6.0146,5.57141,42.9232,19.3987,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.540726,-0.545479,0.110605,0.0034186,-0.00389109,-0.00981981,0.0102417,-0.0107142,-0.607245,0.0130418,811,598,6.04081,5.69507,42.6621,19.3457,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.542213,-0.556081,0.112807,0.00299141,-0.00371276,-0.00994079,0.0101301,-0.0108514,-0.622783,0.0135468,818,598,6.06218,5.8129,42.4638,19.2251,37.1937,13.7995
-19.7527,28.2493,-2.25918,0.542618,-0.566293,0.114175,0.00260772,-0.00349453,-0.0100968,0.0101043,-0.0109911,-0.638666,0.0137041,825,598,6.07024,5.91679,42.34,19.1012,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.546696,-0.589089,0.108078,0.00190532,-0.00297519,-0.0103529,0.0101017,-0.0111715,-0.669657,0.0132057,839,598,6.1025,6.1487,42.1502,18.7991,36.816,13.0006
-17.7702,28.2898,-2.21776,0.548601,-0.601705,0.110792,0.00153591,-0.00268941,-0.0104568,0.0100913,-0.0112449,-0.685722,0.0126233,846,598,6.13066,6.26354,41.8586,18.6705,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.549324,-0.612974,0.112936,0.00112044,-0.00239007,-0.0105711,0.010081,-0.0113506,-0.703127,0.0120899,853,598,6.14467,6.37732,41.5832,18.5072,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.54937,-0.623277,0.115174,0.000642606,-0.00205448,-0.0106825,0.0100613,-0.0114732,-0.722611,0.0112632,860,598,6.15104,6.4793,41.5079,18.4221,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.549387,-0.634405,0.119052,0.00010821,-0.0016858,-0.0107721,0.0100206,-0.0115982,-0.743858,0.0106293,867,598,6.16077,6.59381,41.4672,18.3316,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.550831,-0.646904,0.127668,-0.000463843,-0.00126987,-0.0108374,0.00997803,-0.0117118,-0.766813,0.0107359,874,598,6.19671,6.71849,41.3719,18.2345,36.0159,11.8736
-14.452,28.3493,-2.18003,0.550982,-0.659685,0.138883,-0.00107587,-0.00081932,-0.0108769,0.00993001,-0.0118252,-0.791295,0.0118209,881,598,6.22552,6.84117,41.1839,18.1034,35.8437,11.642
