 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.75805,20.858,0.038787,0.9786,-1.83213,0.88456,-0.0213132,0.00388315,-0.0248557,0.0191511,-0.0365811,-1.01996,0.0155271,979,675,12.8556,18.062,31.9136,24.7539,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.963601,-1.8516,0.902795,-0.0232966,0.00521573,-0.0251317,0.0198532,-0.037934,-1.0434,0.0183173,986,675,12.7566,18.2265,31.7289,24.649,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.942569,-1.87221,0.933049,-0.0252158,0.00652912,-0.0253132,0.0205346,-0.0392213,-1.06543,0.01888,993,675,12.6256,18.3732,31.4766,24.5758,23.376,6.73839
-3.75763,20.9,0.0602572,0.918676,-1.89526,0.976452,-0.0270833,0.00783401,-0.0253808,0.021181,-0.0404303,-1.08667,0.0176779,1000,675,12.4993,18.5318,31.1732,24.4857,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.893988,-1.91607,1.01164,-0.0289118,0.0091302,-0.0253517,0.0218032,-0.0415848,-1.10724,0.0163522,1007,675,12.3447,18.6925,30.8882,24.4526,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.873556,-1.93461,1.02105,-0.030694,0.0104378,-0.0252558,0.022442,-0.0426982,-1.1271,0.0172622,1014,675,12.1703,18.8678,30.6084,24.4554,23.3231,6.12322
-1.76042,20.9252,0.109069,0.853809,-1.95548,1.02766,-0.0324429,0.011773,-0.0250789,0.0230972,-0.0437672,-1.14666,0.0179962,1021,675,11.9969,19.058,30.4,24.5083,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.831243,-1.9786,1.03256,-0.0341338,0.0131115,-0.0247987,0.023738,-0.0447603,-1.16596,0.0185854,1028,675,11.7901,19.2698,30.2792,24.5204,23.4216,5.7118
-0.405442,20.965,0.0570154,0.805665,-2.00252,1.04741,-0.0357824,0.0144705,-0.02443,0.0243892,-0.0457012,-1.18512,0.0198195,1035,675,11.5772,19.4787,30.2519,24.4711,23.6692,5.42882
0.273911,20.9871,0.0270651,0.779986,-2.02444,1.06768,-0.0374352,0.0158312,-0.0239158,0.0249932,-0.0465972,-1.20495,0.020766,1042,675,11.3781,19.6594,30.1741,24.38,23.8749,5.13668
0.94607,21,0.0272852,0.754228,-2.04714,1.08375,-0.0391344,0.0171905,-0.0232461,0.0255452,-0.0474891,-1.22577,0.0190026,1049,675,11.1689,19.866,29.9816,24.3801,23.9602,4.92783
1.61908,21.0136,0.0261084,0.7259,-2.07094,1.09199,-0.040879,0.0185283,-0.0224706,0.0260702,-0.0484209,-1.24697,0.0154062,1056,675,10.9135,20.0872,29.7875,24.4073,24.0592,4.70955
2.2945,21.0282,0.017325,0.696217,-2.09929,1.09771,-0.0426286,0.0198442,-0.0215954,0.0265824,-0.0493669,-1.26835,0.0119986,1063,675,10.6387,20.3807,29.6216,24.4754,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.662535,-2.12849,1.09646,-0.0444314,0.0211632,-0.0206068,0.0270996,-0.0503678,-1.29031,0.0104589,1070,675,10.3044,20.6884,29.4753,24.5574,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.628887,-2.15573,1.09407,-0.0462684,0.022481,-0.0194843,0.0276191,-0.0514064,-1.31296,0.0102491,1077,675,9.96785,20.9666,29.3208,24.632,24.5673,4.05518
4.3272,21.0764,-0.021733,0.596033,-2.1807,1.08667,-0.0480611,0.0237678,-0.0182521,0.0281397,-0.0524329,-1.3357,0.0107078,1084,675,9.62629,21.2268,29.1488,24.6906,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.560447,-2.20469,1.08111,-0.0497743,0.0249954,-0.0169337,0.0286517,-0.0534306,-1.35814,0.0102885,1091,675,9.26126,21.4811,28.9595,24.7232,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.522878,-2.22824,1.07132,-0.0513771,0.026154,-0.0155464,0.0291551,-0.0543783,-1.3801,0.00990282,1098,675,8.86446,21.7339,28.7912,24.7573,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.484385,-2.25009,1.05244,-0.052879,0.0272196,-0.0141111,0.0296329,-0.0552922,-1.40142,0.00988486,1105,675,8.4333,21.9779,28.6746,24.7976,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.445211,-2.26923,1.03122,-0.0543065,0.028214,-0.0126396,0.0301066,-0.0561991,-1.42217,0.0112061,1112,675,7.98818,22.1922,28.5756,24.8269,25.5853,2.90103
7.73394,21.1637,-0.117629,0.403944,-2.28475,1.00621,-0.0556556,0.0291232,-0.011092,0.0305504,-0.0570828,-1.44283,0.0132948,1119,675,7.51032,22.3701,28.466,24.8399,25.8596,2.68619
8.41949,21.1821,-0.146357,0.359667,-2.3001,0.983247,-0.056896,0.0299539,-0.0094414,0.0309684,-0.0579105,-1.46375,0.0150313,1126,675,7.00678,22.5503,28.3391,24.8431,26.1522,2.47538
9.10586,21.2019,-0.175747,0.314791,-2.31827,0.961336,-0.0580187,0.0306994,-0.00772367,0.0313668,-0.0586861,-1.4846,0.0161297,1133,675,6.50083,22.7629,28.2143,24.8429,26.456,2.23834
9.79323,21.222,-0.206599,0.271483,-2.33556,0.942605,-0.0590174,0.0313272,-0.00587582,0.0317078,-0.059398,-1.50612,0.0168594,1140,675,6.01986,22.9621,28.1153,24.8262,26.7739,2.00168
10.4795,21.2395,-0.23145,0.233929,-2.34574,0.924939,-0.0599242,0.0318397,-0.00384289,0.0320004,-0.0600848,-1.52902,0.0176648,1147,675,5.59971,23.0866,28.0579,24.7641,27.0737,1.79752
11.1643,21.2544,-0.249089,0.195419,-2.35432,0.902853,-0.0607461,0.0322851,-0.00167801,0.0323154,-0.0607764,-1.55277,0.0192967,1154,675,5.15725,23.1978,27.9726,24.7271,27.3503,1.62263
11.849,21.2698,-0.264143,0.157084,-2.36698,0.880741,-0.0614592,0.0326624,0.000540681,0.0326655,-0.0614623,1.56505,0.0193248,1161,675,4.71769,23.3554,27.8852,24.7086,27.6243,1.42652
12.5369,21.2895,-0.288392,0.112283,-2.38803,0.855442,-0.0619659,0.0329335,0.00280929,0.0330166,-0.062049,1.54123,0.0174159,1168,675,4.205,23.5956,27.7795,24.739,27.9462,1.17562
13.2263,21.311,-0.315355,0.059222,-2.40065,0.827847,-0.0621656,0.0330334,0.00520732,0.0333174,-0.0624496,1.51631,0.015824,1175,675,3.59858,23.755,27.6089,24.6533,28.2879,0.898949
13.9136,21.3297,-0.333097,0.00841269,-2.39942,0.796994,-0.0620928,0.0329498,0.00780357,0.0335863,-0.0627292,1.48942,0.0157828,1182,675,3.00248,23.7817,27.435,24.4463,28.5981,0.647018
14.6009,21.3468,-0.349212,-0.0397008,-2.39368,0.771062,-0.0617941,0.0327491,0.0105475,0.0339115,-0.0629565,1.46103,0.0180084,1189,675,2.44703,23.7463,27.2837,24.2164,28.9088,0.422523
15.2929,21.3663,-0.379512,-0.0878377,-2.39005,0.747465,-0.0612654,0.0324477,0.0133274,0.0343062,-0.0631239,1.43224,0.0176185,1196,675,1.8985,23.7398,27.196,23.9962,29.2875,0.201778
15.9875,21.3876,-0.416778,-0.137421,-2.38935,0.728143,-0.060429,0.0319859,0.0160976,0.0347096,-0.0631527,1.40318,0.0158047,1203,675,1.34849,23.7543,27.1244,23.7885,29.7039,-0.0305114
16.6692,21.4012,-0.406563,-0.182557,-2.3875,0.713598,-0.0592088,0.0313339,0.0188676,0.0351082,-0.0629831,1.37336,0.0244437,1210,675,0.857795,23.7652,26.8999,23.5351,29.9273,-0.276352
17.3414,21.4081,-0.361925,-0.22748,-2.3785,0.707483,-0.0576196,0.0304657,0.021631,0.0354909,-0.0626448,1.34253,0.0318064,1217,675,0.392405,23.6645,26.5292,23.2295,30.0123,-0.508499
18.0306,21.4264,-0.374367,-0.264688,-2.3583,0.678193,-0.0556678,0.0294115,0.0243162,0.0358708,-0.0621272,1.31115,0.0340306,1224,675,-0.0641156,23.4771,26.5197,22.8255,30.3478,-0.767756
18.7279,21.4467,-0.413158,-0.302759,-2.3366,0.655565,-0.0532426,0.0281898,0.0268663,0.0362548,-0.0613076,1.27917,0.0282579,1231,675,-0.510456,23.2532,26.6117,22.4567,30.802,-0.970737
19.4326,21.4726,-0.474582,-0.345031,-2.30421,0.630472,-0.0503326,0.0268339,0.0292588,0.0366732,-0.0601719,1.24639,0.0168996,1238,675,-1.01006,22.9287,26.7667,21.9366,31.361,-1.20671
20.1301,21.4932,-0.509348,-0.382475,-2.27313,0.621409,-0.0470351,0.0253869,0.0314501,0.0371378,-0.058786,1.21322,0.0137552,1245,675,-1.41277,22.5925,26.8485,21.4142,31.8147,-1.4303
20.8265,21.5138,-0.537851,-0.417918,-2.24074,0.598236,-0.0434036,0.0238636,0.0334064,0.0376347,-0.0571747,1.17979,0.0173695,1252,675,-1.83681,22.2632,26.9486,20.888,32.2503,-1.67462
21.5247,21.5349,-0.5701,-0.452915,-2.20567,0.590089,-0.0395029,0.02225,0.0352035,0.0381992,-0.0554521,1.1454,0.020909,1259,675,-2.21289,21.9047,27.06,20.2841,32.7098,-1.91604
22.2222,21.5542,-0.598188,-0.487122,-2.16498,0.585709,-0.0354107,0.0206224,0.0368642,0.038908,-0.0536964,1.11033,0.0200297,1266,675,-2.57094,21.4699,27.1657,19.6473,33.1592,-2.13566
22.9189,21.5724,-0.621648,-0.521891,-2.12164,0.574557,-0.031315,0.0190401,0.0382791,0.0396796,-0.0519545,1.07629,0.0162464,1273,675,-2.95564,21.0321,27.2604,18.992,33.5969,-2.34603
23.6147,21.589,-0.639798,-0.547855,-2.07734,0.552823,-0.0272917,0.0175431,0.0393728,0.0404331,-0.0501817,1.04419,0.0122948,1280,675,-3.28267,20.5984,27.4445,18.3648,34.0198,-2.54367
24.3106,21.6068,-0.656418,-0.561537,-2.0331,0.529203,-0.0232673,0.0161207,0.0401559,0.041152,-0.0482986,1.01338,0.0102511,1287,675,-3.49077,20.165,27.7629,17.7179,34.4448,-2.77049
25.0085,21.6254,-0.677588,-0.57151,-1.98977,0.517183,-0.019308,0.0147361,0.0407545,0.0418806,-0.0464524,0.983222,0.0104066,1294,675,-3.62632,19.7231,28.1355,17.0589,34.8973,-2.99595
25.7084,21.6452,-0.702853,-0.582734,-1.94558,0.505141,-0.0155573,0.0134035,0.0412789,0.0426681,-0.0448219,0.954089,0.0108386,1301,675,-3.7751,19.2723,28.5203,16.3793,35.3755,-3.23271
26.4094,21.6647,-0.729749,-0.598906,-1.90595,0.4964,-0.0120958,0.012181,0.0417643,0.043535,-0.0434499,0.926822,0.0107093,1308,675,-3.96287,18.8673,28.8628,15.7517,35.8685,-3.45521
27.1116,21.6856,-0.758315,-0.613726,-1.86412,0.482424,-0.00893545,0.0111312,0.0422039,0.044478,-0.0422822,0.902099,0.0117345,1315,675,-4.15363,18.4448,29.2403,15.0937,36.3772,-3.69845
27.8132,21.7066,-0.782743,-0.620017,-1.82096,0.465487,-0.00605622,0.01018,0.0424912,0.0453216,-0.0411978,0.879788,0.0121183,1322,675,-4.26788,18.0138,29.7019,14.4097,36.8768,-3.96059
28.5159,21.7274,-0.808657,-0.623493,-1.77589,0.444181,-0.00345543,0.009348,0.0426763,0.0461,-0.0402074,0.859846,0.0122029,1329,675,-4.36808,17.5626,30.2115,13.7325,37.3907,-4.21232
29.2163,21.746,-0.825418,-0.619916,-1.73142,0.426762,-0.00112757,0.008598,0.0428095,0.04682,-0.0393496,0.841951,0.0114914,1336,675,-4.38557,17.112,30.7607,13.0691,37.8735,-4.45001
29.9131,21.7603,-0.828719,-0.613185,-1.68568,0.402553,0.00103244,0.00797391,0.0428881,0.0475314,-0.0385251,0.825773,0.0130271,1343,675,-4.39366,16.6684,31.2986,12.4384,38.3061,-4.64791
30.6102,21.7748,-0.831143,-0.606887,-1.6416,0.385356,0.00315068,0.00754206,0.0429136,0.0483161,-0.0376234,0.810959,0.0164335,1350,675,-4.38461,16.2317,31.8292,11.8045,38.7433,-4.852
31.309,21.7918,-0.836969,-0.602454,-1.59601,0.354124,0.0051043,0.00728636,0.0428784,0.0490876,-0.0366969,0.798118,0.0199625,1357,675,-4.43968,15.8174,32.3748,11.1289,39.204,-5.09417
32.0142,21.8123,-0.8608,-0.599601,-1.54962,0.310451,0.00663525,0.00714046,0.042793,0.0496816,-0.0359058,0.78835,0.0220693,1364,675,-4.55058,15.3996,32.999,10.4767,39.7497,-5.34336
32.7231,21.8338,-0.893901,-0.601144,-1.50598,0.287852,0.00766377,0.00701857,0.0427341,0.0500765,-0.0353942,0.781624,0.0214133,1371,675,-4.63954,14.9841,33.6042,9.81854,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.905493,-0.843088,0.37333,0.0181445,-0.0136023,-0.0140678,0.0234812,-0.018939,-0.362583,0.0184886,706,682,10.5646,8.54024,38.3749,23.2189,30.0381,15.2301
-30.7553,19.817,-0.386711,0.918107,-0.871899,0.38008,0.0180063,-0.0143585,-0.0142191,0.0233657,-0.019718,-0.360454,0.0170137,713,682,10.719,8.85848,38.1465,23.2714,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.931359,-0.900993,0.391983,0.0178952,-0.0149677,-0.0144103,0.023319,-0.0203914,-0.35998,0.0156335,720,682,10.8907,9.16499,37.8985,23.3085,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.938984,-0.925787,0.405247,0.0177379,-0.015428,-0.014605,0.0232525,-0.0209426,-0.361032,0.0136363,727,682,11.0049,9.3968,37.5923,23.4121,28.9629,14.6427
-28.8084,19.838,-0.321229,0.946745,-0.950336,0.418755,0.0175405,-0.0157548,-0.0147806,0.0231552,-0.0213694,-0.363031,0.014051,734,682,11.121,9.62198,37.3507,23.4613,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.956699,-0.974502,0.431561,0.0173273,-0.0159452,-0.0149313,0.0230452,-0.0216632,-0.365721,0.0150565,741,682,11.2591,9.84247,37.2056,23.4874,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.96936,-0.999046,0.437581,0.0170948,-0.0160392,-0.01507,0.0229236,-0.0218679,-0.369057,0.0158981,748,682,11.4126,10.0995,37.0972,23.5219,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.981563,-1.02311,0.442235,0.0167763,-0.0160918,-0.0151855,0.0227181,-0.0220336,-0.372967,0.0154991,755,682,11.5587,10.3588,36.9289,23.5002,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.993511,-1.04709,0.446099,0.0163384,-0.01611,-0.0153104,0.0224219,-0.0221935,-0.378215,0.0143481,762,682,11.7008,10.6222,36.7199,23.4888,27.5773,13.5232
-25.5501,19.8894,-0.246647,1.00454,-1.07101,0.446729,0.0157759,-0.0160549,-0.0154704,0.0220558,-0.0223348,-0.38561,0.0137213,769,682,11.8268,10.8592,36.5013,23.5166,27.2375,13.2824
-24.8982,19.8973,-0.227959,1.01435,-1.09518,0.444639,0.015153,-0.0159754,-0.0156974,0.0216943,-0.0225167,-0.394828,0.0143267,776,682,11.9339,11.1007,36.3355,23.6016,26.9576,13.0888
-24.2459,19.904,-0.209354,1.02306,-1.11835,0.443427,0.0145051,-0.0159099,-0.0160354,0.0213975,-0.0228022,-0.405946,0.0149903,783,682,12.0306,11.3396,36.1637,23.6889,26.6847,12.9196
-23.594,19.9109,-0.187487,1.03289,-1.14366,0.449611,0.013764,-0.0158743,-0.0164715,0.0211015,-0.0232118,-0.419079,0.0144685,790,682,12.1551,11.6025,35.982,23.7578,26.4057,12.7376
-22.9428,19.9173,-0.16006,1.04307,-1.16927,0.458815,0.0128806,-0.0158642,-0.017006,0.020774,-0.0237577,-0.434566,0.0141577,797,682,12.29,11.8707,35.7825,23.8058,26.111,12.5445
-22.2918,19.9252,-0.130277,1.05262,-1.19229,0.462157,0.0118781,-0.0158662,-0.0176343,0.0204426,-0.0244307,-0.452122,0.0139801,804,682,12.4056,12.1152,35.5873,23.8045,25.8143,12.3118
-21.6406,19.9338,-0.0992575,1.05958,-1.21342,0.461463,0.0107982,-0.0158738,-0.0183274,0.0201281,-0.0252037,-0.470875,0.0143635,811,682,12.4846,12.3426,35.376,23.7752,25.5199,12.0594
-20.9884,19.9413,-0.072225,1.06289,-1.23624,0.466745,0.00970597,-0.0158656,-0.0190832,0.0198907,-0.0260504,-0.490244,0.0138364,818,682,12.5378,12.5845,35.1375,23.7846,25.2485,11.8466
-20.3355,19.9458,-0.0474822,1.06512,-1.26193,0.475943,0.00861932,-0.0158198,-0.0198764,0.0197319,-0.0269324,-0.509791,0.0127688,825,682,12.5886,12.8548,34.8952,23.8849,24.9925,11.7066
-19.6804,19.9532,-0.0311171,1.06743,-1.29068,0.492094,0.00751758,-0.0157102,-0.020656,0.0196008,-0.0277934,-0.529297,0.0123214,832,682,12.6563,13.1333,34.6824,23.9851,24.7789,11.5355
-19.0234,19.9629,-0.0226378,1.07192,-1.32216,0.515359,0.00638366,-0.0155051,-0.0213921,0.0194684,-0.0285899,-0.548952,0.012991,839,682,12.7638,13.4085,34.5191,24.1027,24.6053,11.3457
-18.3646,19.974,-0.0202263,1.07511,-1.35277,0.530988,0.00520497,-0.0151845,-0.022061,0.019313,-0.0292925,-0.568957,0.0136834,846,682,12.8409,13.6912,34.3901,24.2139,24.4643,11.1489
-17.7067,19.9844,-0.0120884,1.07772,-1.38297,0.543552,0.00402276,-0.0147447,-0.0226594,0.0191646,-0.0298866,-0.589088,0.0138219,853,682,12.9055,13.9888,34.245,24.3078,24.3069,10.9473
-17.0497,19.9937,0.00230904,1.07861,-1.41229,0.550147,0.0028922,-0.0141868,-0.0231778,0.0190535,-0.0303481,-0.608897,0.0124105,860,682,12.9383,14.3001,34.0748,24.3901,24.1308,10.7452
-16.3937,20.0053,0.0235441,1.07948,-1.44102,0.560084,0.00181215,-0.0135124,-0.0235678,0.018932,-0.0306322,-0.62823,0.0110453,867,682,12.979,14.6009,33.8789,24.3851,23.9348,10.4695
-15.7374,20.0146,0.0450468,1.08137,-1.47022,0.5775,0.000750299,-0.0127438,-0.0238101,0.0187508,-0.0307443,-0.647333,0.0110601,874,682,13.0481,14.8819,33.6855,24.4322,23.7442,10.2426
-15.0777,20.0249,0.0521458,1.08168,-1.49945,0.600271,-0.000326099,-0.0119037,-0.0239304,0.0185057,-0.0307355,-0.666727,0.0122825,881,682,13.113,15.1495,33.533,24.5047,23.6202,10.0472
-14.4172,20.0361,0.0572626,1.07991,-1.52672,0.620603,-0.00143168,-0.0110124,-0.023976,0.0182278,-0.0306719,-0.686797,0.0124962,888,682,13.1505,15.3947,33.3799,24.5566,23.5119,9.84166
-13.7562,20.0479,0.0622745,1.07679,-1.55429,0.642711,-0.00252292,-0.0100846,-0.0239799,0.0179723,-0.0305799,-0.707208,0.0123124,895,682,13.1785,15.6388,33.2181,24.5983,23.4116,9.62519
-13.0964,20.0586,0.0747381,1.07289,-1.58089,0.664792,-0.00359468,-0.00912719,-0.0239508,0.017749,-0.0304709,-0.727904,0.0106974,902,682,13.1989,15.88,33.0254,24.6171,23.2878,9.40307
-12.4328,20.0712,0.0714288,1.06884,-1.60713,0.690118,-0.00469585,-0.00814967,-0.0239027,0.0175422,-0.0303877,-0.749337,0.0104106,909,682,13.2255,16.1151,32.8986,24.6418,23.2367,9.20113
-11.769,20.0834,0.0691928,1.0648,-1.63248,0.719632,-0.00584975,-0.00716494,-0.0238658,0.0173675,-0.0303822,-0.771625,0.0106731,916,682,13.2626,16.3317,32.7682,24.6551,23.1884,9.0032
-11.1062,20.0946,0.0738439,1.06004,-1.65569,0.74659,-0.00708167,-0.00617186,-0.0238095,0.0171871,-0.0304406,-0.79495,0.0111057,923,682,13.2869,16.5278,32.615,24.65,23.119,8.80203
-10.4453,20.1053,0.0885733,1.05405,-1.67639,0.773307,-0.00839593,-0.00517517,-0.0237235,0.0169926,-0.0305637,-0.819287,0.0110832,930,682,13.2982,16.6939,32.4164,24.598,23.0153,8.57562
-9.78503,20.1153,0.10775,1.04727,-1.69704,0.798736,-0.00979498,-0.00413972,-0.0237089,0.0169096,-0.0308443,-0.84475,0.0107581,937,682,13.299,16.8622,32.2014,24.5447,22.9006,8.3464
-9.1241,20.1244,0.125635,1.03897,-1.71761,0.819956,-0.0112924,-0.0030571,-0.0238247,0.0170032,-0.0313527,-0.870968,0.0104535,944,682,13.2744,17.0335,31.9907,24.5274,22.7982,8.14295
-8.46279,20.1319,0.143334,1.02996,-1.73779,0.841399,-0.0129186,-0.00192196,-0.0240328,0.0172334,-0.032074,-0.897855,0.0108853,951,682,13.2437,17.1947,31.7806,24.5456,22.7034,7.97384
-7.80153,20.1394,0.162957,1.01772,-1.75589,0.863161,-0.0147048,-0.000743793,-0.0242541,0.0175144,-0.032963,-0.925515,0.0117465,958,682,13.1801,17.3321,31.5364,24.5362,22.6081,7.79891
-7.13912,20.1485,0.179507,1.00546,-1.77687,0.892705,-0.0165946,0.000464933,-0.024469,0.0178483,-0.033978,-0.95311,0.0129018,965,682,13.1365,17.4966,31.2993,24.5116,22.5334,7.60313
-6.47413,20.1605,0.187065,0.994119,-1.80067,0.920886,-0.0185476,0.00170688,-0.0247352,0.0183077,-0.0351484,-0.979701,0.0143886,972,682,13.1005,17.6954,31.12,24.4864,22.5043,7.37723
-5.80738,20.1737,0.189036,0.986847,-1.8211,0.924378,-0.0205536,0.00298104,-0.0250419,0.0188826,-0.0364552,-1.00504,0.017033,979,682,13.0462,17.8879,31.0568,24.4817,22.5061,7.1486
-5.14188,20.1859,0.198125,0.976121,-1.84078,0.94045,-0.0225547,0.00427022,-0.0253185,0.0195095,-0.0377939,-1.02898,0.0198631,986,682,12.9872,18.0603,30.9144,24.4314,22.4857,6.91492
-4.47732,20.1969,0.212938,0.957333,-1.86311,0.979045,-0.0244967,0.00555366,-0.0255072,0.020132,-0.0390751,-1.05157,0.0206952,993,682,12.9014,18.2273,30.634,24.3655,22.4488,6.68539
-3.81119,20.2093,0.223037,0.931703,-1.89107,1.0357,-0.0263971,0.00684366,-0.0255916,0.0207383,-0.0402917,-1.07339,0.0184097,1000,682,12.7919,18.4242,30.2797,24.3132,22.4393,6.44589
-3.14293,20.2216,0.225991,0.904188,-1.91631,1.07118,-0.0282766,0.00813911,-0.0255863,0.0213348,-0.0414723,-1.09464,0.0160475,1007,682,12.6098,18.6364,29.978,24.2896,22.4669,6.23296
-2.47846,20.231,0.246276,0.881093,-1.93587,1.08086,-0.0301327,0.00945052,-0.0255239,0.0219572,-0.0426393,-1.11518,0.0152633,1014,682,12.409,18.8131,29.7008,24.2757,22.4293,6.02016
-1.81009,20.2416,0.252171,0.860313,-1.95474,1.085,-0.0319748,0.0107834,-0.0253869,0.0225941,-0.0437854,-1.13535,0.0153203,1021,682,12.2184,18.9814,29.5245,24.3032,22.4592,5.836
-1.13545,20.2582,0.234902,0.83822,-1.97725,1.09636,-0.0337553,0.0121213,-0.0251559,0.0232269,-0.0448609,-1.15506,0.0155907,1028,682,12.0334,19.1732,29.4283,24.3123,22.5947,5.60801
-0.456103,20.2793,0.201081,0.813827,-2.00005,1.11031,-0.0354784,0.0134811,-0.0248413,0.0238776,-0.0458748,-1.17443,0.0160026,1035,682,11.8313,19.3704,29.3816,24.2794,22.8081,5.34848
0.222003,20.299,0.174472,0.789438,-2.0214,1.13103,-0.0372005,0.0148427,-0.0243774,0.0244776,-0.0468354,-1.1944,0.0169475,1042,682,11.6472,19.5523,29.3025,24.2113,22.9988,5.09319
0.892804,20.3108,0.178658,0.763821,-2.04351,1.14618,-0.0389751,0.0162006,-0.023752,0.0250167,-0.0477912,-1.21539,0.0160456,1049,682,11.4378,19.7491,29.0964,24.2189,23.0668,4.88972
1.56491,20.3236,0.179591,0.735647,-2.06593,1.15585,-0.0407995,0.0175395,-0.0230155,0.025526,-0.048786,-1.23679,0.0141837,1056,682,11.188,19.9575,28.8932,24.2345,23.1562,4.68054
2.2388,20.3377,0.175447,0.706008,-2.0935,1.16633,-0.0426318,0.0188643,-0.0221829,0.0260309,-0.0497984,-1.25831,0.0120553,1063,682,10.9269,20.2245,28.7019,24.288,23.2749,4.46268
2.91523,20.3533,0.163369,0.670399,-2.1242,1.17237,-0.0445226,0.0201987,-0.0212407,0.0265469,-0.0508708,-1.28037,0.0106706,1070,682,10.593,20.5332,28.4948,24.3779,23.4347,4.24212
3.59183,20.3687,0.152637,0.636269,-2.15276,1.16661,-0.0464495,0.0215379,-0.0201578,0.0270652,-0.0519768,-1.30317,0.0106096,1077,682,10.2435,20.8362,28.323,24.4702,23.5966,4.02119
4.26791,20.3834,0.145947,0.605606,-2.17917,1.15127,-0.0483327,0.0228603,-0.0189514,0.0275908,-0.0530632,-1.32618,0.0109606,1084,682,9.9044,21.1255,28.1926,24.5662,23.7492,3.8013
4.94465,20.3984,0.138676,0.570434,-2.20271,1.14465,-0.0501391,0.0241493,-0.0176464,0.0281279,-0.0541178,-1.34904,0.0105626,1091,682,9.54116,21.3794,28.0119,24.6015,23.912,3.57786
5.62327,20.4146,0.126262,0.534081,-2.22601,1.13529,-0.0518379,0.025402,-0.0162556,0.0286837,-0.0551196,-1.37159,0.0105107,1098,682,9.1586,21.6278,27.852,24.6401,24.1044,3.34808
6.30378,20.4314,0.108685,0.492942,-2.24781,1.12193,-0.0534392,0.0266004,-0.0148065,0.0292516,-0.0560904,-1.39362,0.010218,1105,682,8.71529,21.8711,27.6761,24.6706,24.3263,3.12391
6.98777,20.4505,0.0801066,0.452686,-2.26998,1.09874,-0.0549654,0.0277524,-0.0133161,0.0298432,-0.0570563,-1.41505,0.00975605,1112,682,8.25483,22.1189,27.5774,24.7338,24.6025,2.89501
7.67319,20.4699,0.0482781,0.410882,-2.2915,1.07538,-0.0564048,0.0288355,-0.011743,0.0304236,-0.057993,-1.43637,0.00990496,1119,682,7.77778,22.3596,27.4832,24.7961,24.9003,2.67234
8.35776,20.4881,0.0218411,0.367495,-2.31024,1.05601,-0.0577332,0.0298534,-0.0100528,0.0309924,-0.0588722,-1.45798,0.0100665,1126,682,7.29481,22.5669,27.3513,24.8235,25.183,2.45387
9.0419,20.5063,-0.000748437,0.322592,-2.32909,1.03432,-0.0589595,0.0307772,-0.00827099,0.0315332,-0.0597154,-1.47965,0.0110484,1133,682,6.79,22.7831,27.1976,24.8391,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.278761,-2.34659,1.01379,-0.0600732,0.0315592,-0.00635311,0.0319976,-0.0605116,-1.5019,0.0127669,1140,682,6.29932,22.9826,27.0842,24.8471,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.237382,-2.3581,0.990425,-0.0610718,0.0322023,-0.00426454,0.0323969,-0.0612663,-1.5252,0.0142449,1147,682,5.82477,23.1256,26.9858,24.8199,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.197068,-2.37023,0.970547,-0.0619351,0.0327536,-0.00204918,0.0327979,-0.0619794,-1.54917,0.0136756,1154,682,5.3711,23.2784,26.9068,24.7856,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.1565,-2.38082,0.944936,-0.0626519,0.0332006,0.000233602,0.0332012,-0.0626525,1.56836,0.0132732,1161,682,4.89866,23.4199,26.8035,24.7312,26.6355,1.38835
12.4703,20.5935,-0.110861,0.109748,-2.39283,0.917732,-0.0631587,0.0334973,0.00258612,0.0335664,-0.0632279,1.54407,0.0128685,1168,682,4.35842,23.5759,26.659,24.6721,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0594822,-2.4007,0.889645,-0.0633661,0.0335896,0.00507667,0.0338547,-0.0636311,1.51863,0.011791,1175,682,3.77855,23.6841,26.4947,24.5862,27.2518,0.916861
