 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4255,10.4861,0.969506,0.00257296,0.0149113,-0.00340087,6.76945e-05,0.000356474,-0.000173532,0.000437832,-1.36631e-05,-1.13239,0.0145243,699,780,0.0190906,-0.161459,21.2813,12.1742,21.2436,12.3192
-31.7795,10.4937,0.982377,0.0024883,0.0161522,-0.00639278,-6.52816e-05,0.000265396,-2.42723e-05,0.000267168,-6.70537e-05,-1.49792,0.0140994,706,780,0.0120541,-0.163628,20.9539,11.9786,20.9102,12.1384
-31.1346,10.5001,1.00323,0.00194387,0.017703,-0.0104165,-0.000159073,0.000193746,7.31816e-05,0.000208323,-0.00017365,1.37418,0.013284,713,780,-0.00205083,-0.171155,20.5981,11.7879,20.551,11.9601
-30.4888,10.5066,1.02061,0.00146626,0.0181994,-0.01193,-0.000191186,0.000142175,0.000127632,0.000185428,-0.00023444,1.24405,0.0130612,720,780,-0.0104218,-0.175497,20.2584,11.6149,20.213,11.7884
-29.8419,10.5124,1.03368,0.00121086,0.0179746,-0.00943771,-0.000174295,7.76164e-05,0.000155049,0.000151423,-0.000248101,1.12651,0.0130361,727,780,-0.00839887,-0.180125,19.9364,11.4769,19.8993,11.649
-29.1968,10.5141,1.05781,0.00172397,0.0168728,-0.00800074,-0.000125699,4.74904e-05,0.000148931,0.000133172,-0.000211381,1.04873,0.012551,734,780,-7.11854e-05,-0.164466,19.5851,11.3914,19.5461,11.5605
-28.5502,10.5182,1.076,0.00204198,0.0165034,-0.00836066,-7.62233e-05,4.47648e-05,0.000118692,0.00011749,-0.000148948,1.02108,0.0120977,741,780,0.00248213,-0.154189,19.2677,11.2722,19.225,11.4427
-27.9043,10.5243,1.09953,0.00152852,0.0170282,-0.0100522,-5.22859e-05,5.3185e-05,8.70741e-05,0.000102248,-0.000101349,1.05768,0.0119089,748,780,-0.00666587,-0.160435,18.9308,11.091,18.8898,11.2608
-27.2575,10.5344,1.12087,0.000679165,0.0176848,-0.00597438,-4.56022e-05,6.36899e-05,5.97586e-05,9.00209e-05,-7.19332e-05,1.15577,0.0128346,755,780,-0.00771167,-0.184326,18.5956,10.8302,18.5719,11.0032
-26.6072,10.543,1.12495,0.000707716,0.0163942,0.00183686,-3.89074e-05,6.95368e-05,4.50129e-05,8.57859e-05,-5.51566e-05,1.22437,0.0135735,762,780,0.00869388,-0.186792,18.3384,10.6659,18.3312,10.8342
-25.9605,10.548,1.14982,0.0016203,0.0150279,0.00813602,-2.21781e-05,6.69402e-05,4.78246e-05,8.77471e-05,-4.29849e-05,1.16043,0.0134386,769,780,0.0316736,-0.181093,18.0146,10.5084,18.0114,10.6738
-25.314,10.5511,1.17651,0.00247984,0.0142736,0.00771591,-8.49642e-06,6.24288e-05,6.32362e-05,9.94673e-05,-4.55349e-05,1.04095,0.0123223,776,780,0.0403139,-0.179371,17.7036,10.3992,17.6905,10.5486
-24.6669,10.5543,1.20213,0.002967,0.0142593,0.00448914,-5.64157e-06,5.66278e-05,8.10492e-05,0.000112317,-6.13305e-05,0.96878,0.0108217,783,780,0.0389723,-0.18261,17.4061,10.2922,17.3811,10.4274
-24.0191,10.5591,1.22585,0.00356178,0.0147417,8.10036e-05,-8.98822e-06,5.5965e-05,8.52261e-05,0.000114693,-6.77159e-05,0.967436,0.0104882,790,780,0.0361137,-0.18839,17.1276,10.1513,17.0871,10.2763
-23.3717,10.5642,1.25349,0.00299113,0.0149016,-0.00363122,-5.81205e-06,5.45038e-05,7.35539e-05,0.000103842,-5.51505e-05,0.979952,0.0108546,797,780,0.0220463,-0.181322,16.8264,9.98329,16.7843,10.1068
-22.7246,10.5707,1.28397,0.00189569,0.0152957,-0.00700183,1.5553e-06,5.50823e-05,5.1643e-05,8.64848e-05,-2.98472e-05,1.02446,0.0114754,804,780,0.00288183,-0.171518,16.5147,9.76622,16.4773,9.89717
-22.0775,10.5757,1.3162,0.00131176,0.0152522,-0.00924789,-8.13625e-06,5.65433e-05,3.125e-05,6.91749e-05,-2.07678e-05,1.18667,0.0118825,811,780,-0.00843563,-0.155389,16.2053,9.57707,16.1698,9.71626
-21.4289,10.5807,1.34221,0.00165587,0.0155853,-0.0115558,-3.55082e-05,5.95699e-05,1.52239e-05,6.19481e-05,-3.78863e-05,1.41584,0.0121967,818,780,-0.00999347,-0.151068,15.9386,9.41196,15.8949,9.55512
-20.7801,10.5857,1.36929,0.00245527,0.016059,-0.0128192,-6.08178e-05,6.11086e-05,5.22978e-07,6.11108e-05,-6.082e-05,1.56651,0.0117721,825,780,-0.00443311,-0.157238,15.6773,9.24838,15.6228,9.39119
-20.1311,10.5907,1.3967,0.00322935,0.0169096,-0.0134876,-7.07138e-05,6.67043e-05,-1.02355e-05,6.74625e-05,-7.1472e-05,-1.49686,0.011203,832,780,0.00205373,-0.169811,15.4204,9.07966,15.3564,9.22567
-19.4805,10.5969,1.41807,0.00321226,0.0174036,-0.0138853,-7.16889e-05,7.80558e-05,-1.77287e-05,8.01261e-05,-7.37592e-05,-1.45454,0.0107154,839,780,0.000684721,-0.176031,15.1871,8.9062,15.1226,9.05521
-18.8281,10.604,1.43242,0.00256684,0.0164224,-0.0125697,-6.65882e-05,9.49189e-05,-2.30693e-05,9.81495e-05,-6.98188e-05,-1.43166,0.0103648,846,780,-0.00342996,-0.160805,14.9799,8.74079,14.9252,8.8886
-18.1748,10.612,1.4441,0.0018773,0.0154701,-0.0100868,-5.83107e-05,0.00011867,-2.42976e-05,0.000121945,-6.15859e-05,-1.43681,0.00997266,853,780,-0.00538267,-0.147261,14.7886,8.56375,14.7464,8.71312
-17.5215,10.6195,1.45788,0.00115881,0.0147325,-0.00798544,-5.22982e-05,0.000145166,-2.50923e-05,0.000148305,-5.54369e-05,-1.44636,0.00995688,860,780,-0.00843384,-0.137845,14.5962,8.38983,14.566,8.5399
-16.8695,10.6263,1.4796,0.00051462,0.0142979,-0.00756617,-5.43149e-05,0.000170144,-2.43205e-05,0.000172749,-5.69198e-05,-1.46409,0.0100509,867,780,-0.0144279,-0.132907,14.3823,8.21126,14.3598,8.35839
-16.2191,10.6314,1.5101,0.00070887,0.0149097,-0.00888993,-6.9235e-05,0.000191685,-1.62111e-05,0.000192688,-7.02383e-05,-1.50898,0.00988957,874,780,-0.0155694,-0.141185,14.1512,8.03479,14.1241,8.18222
-15.5675,10.6358,1.53666,0.00148632,0.0152111,-0.00855446,-8.41081e-05,0.000206267,-4.39229e-06,0.000206333,-8.41745e-05,-1.55567,0.00946034,881,780,-0.00670543,-0.148032,13.9463,7.88814,13.9117,8.03617
-14.9159,10.638,1.56429,0.00175834,0.0167401,-0.00999291,-8.61692e-05,0.000211995,5.80022e-06,0.000212108,-8.6282e-05,1.55135,0.00851303,888,780,-0.00749316,-0.169135,13.7416,7.77847,13.7012,7.93306
-14.2594,10.6436,1.57139,0.00179226,0.0168286,-0.009393,-7.4812e-05,0.000207733,1.3615e-05,0.000208387,-7.54666e-05,1.52276,0.00759551,895,780,-0.00596628,-0.169012,13.6237,7.66884,13.5842,7.82741
-13.6034,10.6509,1.58243,0.00136204,0.0163441,-0.00841068,-5.76945e-05,0.000197818,1.57144e-05,0.00019878,-5.86573e-05,1.5096,0.00781637,902,780,-0.00842922,-0.156439,13.4918,7.50533,13.459,7.66956
-12.947,10.6592,1.59383,0.000930428,0.0159232,-0.00669381,-4.46529e-05,0.000180784,1.47428e-05,0.000181744,-4.56129e-05,1.50577,0.00880213,909,780,-0.00916122,-0.146733,13.3646,7.32135,13.3398,7.49207
-12.288,10.6684,1.59577,0.00115582,0.0151172,-0.00446845,-3.20254e-05,0.000160037,1.107e-05,0.000160673,-3.26614e-05,1.51341,0.00958732,916,780,-0.00155902,-0.136557,13.2905,7.15367,13.2677,7.32472
-11.6296,10.6765,1.60152,0.00123979,0.0152145,-0.00370171,-2.37312e-05,0.000135747,2.59447e-06,0.000135789,-2.37734e-05,1.55453,0.0093163,923,780,0.00104269,-0.140387,13.209,6.99856,13.1868,7.17032
-10.9731,10.6842,1.61799,0.000745881,0.0159007,-0.00525595,-2.93806e-05,0.00011246,-9.41746e-06,0.000113082,-3.00031e-05,-1.50479,0.00851024,930,780,-0.00803543,-0.152617,13.0886,6.82081,13.0687,6.9897
-10.3162,10.6914,1.6342,0.000636733,0.0164354,-0.00800577,-4.16157e-05,8.71715e-05,-2.50401e-05,9.18687e-05,-4.63129e-05,-1.38536,0.00700655,937,780,-0.0158931,-0.161593,12.9827,6.65845,12.9589,6.82066
-9.65977,10.6967,1.6543,0.000709774,0.0166781,-0.00981808,-5.00209e-05,5.91674e-05,-3.86777e-05,7.14798e-05,-6.23333e-05,-1.26261,0.00663594,944,780,-0.0196082,-0.166528,12.8674,6.52303,12.8396,6.6794
-9.00124,10.703,1.66671,0.000838682,0.0170214,-0.0103737,-4.48334e-05,2.8855e-05,-4.75786e-05,5.21873e-05,-6.81657e-05,-1.11486,0.00701504,951,780,-0.0198468,-0.167558,12.79,6.38189,12.7601,6.54276
-8.3418,10.7105,1.67709,0.000971094,0.0171285,-0.00951339,-2.75945e-05,1.3e-07,-5.33308e-05,4.13708e-05,-6.88352e-05,-0.912549,0.00732204,958,780,-0.0165932,-0.166771,12.7266,6.22093,12.6969,6.38769
-7.682,10.7187,1.6878,0.0011721,0.016865,-0.0079164,-1.45167e-05,-2.46078e-05,-5.14742e-05,3.21586e-05,-7.12832e-05,-0.736544,0.00722635,965,780,-0.0107499,-0.159888,12.6688,6.04304,12.6401,6.21635
-7.01945,10.729,1.68867,0.00160966,0.0162613,-0.00815819,-8.91846e-06,-4.30001e-05,-4.71776e-05,2.42016e-05,-7.61201e-05,-0.612087,0.00710998,972,780,-0.0068068,-0.146344,12.666,5.8601,12.6325,6.03333
-6.35915,10.7375,1.70095,0.00174061,0.0163221,-0.00953005,-1.80005e-06,-5.55331e-05,-4.78807e-05,2.62367e-05,-8.35699e-05,-0.52973,0.00741346,979,780,-0.00895109,-0.146949,12.6213,5.68137,12.5843,5.85072
-5.69707,10.746,1.70735,0.00163449,0.0167854,-0.0102213,9.13159e-06,-6.24646e-05,-5.13372e-05,3.59196e-05,-8.92526e-05,-0.480938,0.00761635,986,780,-0.0119237,-0.162947,12.6052,5.52798,12.568,5.68874
-5.03334,10.7545,1.70858,0.00134927,0.0167498,-0.00984712,2.27828e-05,-6.43026e-05,-5.0526e-05,4.59398e-05,-8.74595e-05,-0.429749,0.00730305,993,780,-0.0141178,-0.167498,12.6143,5.3881,12.5809,5.5447
-4.36756,10.7637,1.70314,0.00120998,0.0166263,-0.00901875,3.9968e-05,-6.31611e-05,-3.99008e-05,5.36029e-05,-7.67961e-05,-0.329281,0.00707207,1000,780,-0.0136602,-0.166487,12.6597,5.25058,12.6294,5.4083
-3.70266,10.7738,1.70356,0.00159044,0.0164563,-0.0075879,5.5366e-05,-5.90398e-05,-2.32174e-05,5.98981e-05,-6.3572e-05,-0.192782,0.00686821,1007,780,-0.00621619,-0.162407,12.6932,5.06888,12.6614,5.2317
-3.04157,10.781,1.72142,0.00196663,0.0169127,-0.00838544,6.58645e-05,-5.2108e-05,-1.03211e-05,6.67607e-05,-5.30042e-05,-0.0866108,0.00705077,1014,780,-0.00456048,-0.163237,12.6641,4.89192,12.6271,5.06103
-2.37596,10.7912,1.72258,0.00188455,0.0173173,-0.00797322,7.07995e-05,-4.23988e-05,-3.55508e-06,7.0911e-05,-4.25104e-05,-0.0313645,0.00704099,1021,780,-0.00458019,-0.171992,12.7067,4.71148,12.6713,4.88168
-1.70953,10.8014,1.72228,0.00160331,0.0175987,-0.00974242,7.22223e-05,-3.06185e-05,1.0518e-07,7.22224e-05,-3.06186e-05,0.00102274,0.00669351,1028,780,-0.0122506,-0.175164,12.7644,4.54132,12.7291,4.70854
-1.04066,10.8122,1.71397,0.00146679,0.0171637,-0.0111382,7.07715e-05,-2.02573e-05,5.01173e-06,7.10466e-05,-2.05324e-05,0.0548356,0.00593622,1035,780,-0.0173243,-0.170216,12.8641,4.39009,12.8283,4.54836
-0.375294,10.8209,1.72168,0.00169855,0.0167464,-0.0133186,6.32305e-05,-1.12465e-05,1.27682e-05,6.53586e-05,-1.33747e-05,0.165157,0.00576406,1042,780,-0.0206293,-0.161968,12.9088,4.23159,12.8674,4.38208
0.290801,10.8301,1.72833,0.00197171,0.0168384,-0.0142483,4.71029e-05,-3.43157e-07,1.8826e-05,5.36652e-05,-6.90547e-06,0.335406,0.00608889,1049,780,-0.0204548,-0.15889,12.9643,4.05471,12.9188,4.20719
0.95963,10.8404,1.72594,0.00223491,0.0172048,-0.0129878,2.15461e-05,1.53915e-05,1.7576e-05,3.63122e-05,6.25436e-07,0.698735,0.00617708,1056,780,-0.0147326,-0.16391,13.0622,3.88087,13.0161,4.0402
1.63196,10.8528,1.71175,0.00200627,0.0172856,-0.0115197,-4.836e-06,3.50356e-05,7.26236e-06,3.63172e-05,-6.1176e-06,1.39612,0.00606709,1063,780,-0.0135359,-0.164439,13.2126,3.70139,13.1713,3.86665
2.30454,10.8652,1.69864,0.00153221,0.0171668,-0.0105012,-1.96256e-05,5.43753e-05,-3.52828e-06,5.45431e-05,-1.97934e-05,-1.52326,0.00593282,1070,780,-0.0160345,-0.159427,13.3642,3.51963,13.3297,3.6907
2.975,10.8752,1.69562,0.00117165,0.0166276,-0.0095089,-1.78235e-05,7.17695e-05,-9.25643e-06,7.27158e-05,-1.87698e-05,-1.46891,0.00602036,1077,780,-0.0173226,-0.14604,13.4815,3.3576,13.4527,3.5339
3.6456,10.8851,1.69402,0.00107905,0.0167973,-0.00984583,-6.67811e-06,8.66019e-05,-1.18642e-05,8.80872e-05,-8.16344e-06,-1.44625,0.00634055,1084,780,-0.0194146,-0.145581,13.6054,3.19598,13.5773,3.37521
4.31643,10.8952,1.69345,0.000955878,0.0176516,-0.011567,7.75451e-06,9.88221e-05,-1.42158e-05,0.00010099,5.58699e-06,-1.41949,0.00650488,1091,780,-0.0256356,-0.157197,13.7349,3.02658,13.7056,3.20667
4.98777,10.9058,1.69289,0.00110662,0.0181418,-0.0129816,2.53191e-05,0.000107137,-2.00151e-05,0.000111771,2.06852e-05,-1.34329,0.00624096,1098,780,-0.0280865,-0.168824,13.8746,2.85658,13.8417,3.03072
5.66169,10.9173,1.68434,0.00118989,0.018101,-0.0122617,4.49296e-05,0.000111564,-2.93331e-05,0.000122637,3.38568e-05,-1.20985,0.00580817,1105,780,-0.025396,-0.175655,14.0521,2.69146,14.0194,2.86021
6.33627,10.929,1.67528,0.00144906,0.0172167,-0.00920441,6.71817e-05,0.000110726,-4.00307e-05,0.000134522,4.33853e-05,-1.03447,0.00542599,1112,780,-0.0143344,-0.172646,14.238,2.52708,14.2072,2.68995
7.01214,10.9419,1.66346,0.00171512,0.016639,-0.00653042,9.08649e-05,0.000103661,-4.42837e-05,0.000142007,5.25197e-05,-0.857143,0.00610917,1119,780,-0.00426928,-0.170604,14.4445,2.33999,14.4149,2.5013
7.68906,10.9551,1.64971,0.00211888,0.0167741,-0.00810244,0.000110021,9.29762e-05,-4.05263e-05,0.000142911,6.00859e-05,-0.681761,0.00584377,1126,780,-0.00455881,-0.168723,14.6745,2.15323,14.6385,2.31413
8.36465,10.9665,1.64277,0.00236265,0.0169409,-0.0110153,0.000117182,7.82057e-05,-3.54587e-05,0.000138155,5.72327e-05,-0.534128,0.00605182,1133,780,-0.0102968,-0.162517,14.8832,1.98308,14.8408,2.14411
9.03842,10.9762,1.64445,0.00253395,0.0167198,-0.0134657,0.000113213,6.06049e-05,-3.41364e-05,0.000130004,4.38137e-05,-0.457135,0.00619378,1140,780,-0.0154621,-0.154649,15.0613,1.82493,15.0139,1.98108
9.71062,10.9842,1.65368,0.00287257,0.0163114,-0.0129583,0.000102664,4.16509e-05,-3.3447e-05,0.000117428,2.68878e-05,-0.415669,0.00589249,1147,780,-0.0106616,-0.150128,15.2124,1.67626,15.1624,1.82985
10.3871,10.9942,1.64896,0.0029884,0.0166259,-0.0125395,9.151e-05,2.31456e-05,-2.7629e-05,0.00010128,1.33758e-05,-0.339887,0.00556454,1154,780,-0.00858333,-0.154801,15.4288,1.52684,15.3783,1.68378
11.0687,11.0079,1.62758,0.00286458,0.0167799,-0.0125583,7.79892e-05,7.39203e-06,-1.66177e-05,8.17052e-05,3.67604e-06,-0.219997,0.00566743,1161,780,-0.0101772,-0.156151,15.7227,1.35407,15.6736,1.51281
11.7516,11.021,1.60385,0.00256419,0.0166998,-0.011727,6.03972e-05,-5.00275e-06,-5.41757e-06,6.08429e-05,-5.44849e-06,-0.0820919,0.00578934,1168,780,-0.011207,-0.150304,16.031,1.19661,15.9865,1.36218
12.434,11.0345,1.58379,0.0026251,0.0166203,-0.0108529,4.69429e-05,-1.21544e-05,-8.46129e-07,4.6955e-05,-1.21665e-05,-0.0143136,0.00631966,1175,780,-0.00833789,-0.145718,16.3358,1.02163,16.292,1.1929
13.1123,11.0459,1.58078,0.00269113,0.0168888,-0.0104851,4.09264e-05,-1.32858e-05,1.46257e-06,4.09658e-05,-1.33253e-05,0.0269525,0.0067804,1182,780,-0.00685183,-0.150709,16.5768,0.839563,16.5329,1.01268
13.7896,11.0554,1.58292,0.00263553,0.0171023,-0.0102414,4.19264e-05,-9.06155e-06,7.77635e-06,4.30861e-05,-1.02212e-05,0.148031,0.00660305,1189,780,-0.00695838,-0.154548,16.8019,0.681536,16.7591,0.856114
14.4686,11.0666,1.58074,0.00242089,0.0172645,-0.00996601,4.303e-05,6.80301e-07,1.48659e-05,4.77273e-05,-4.01702e-06,0.306052,0.00623642,1196,780,-0.00854802,-0.161646,17.0522,0.505644,17.0121,0.677424
15.1484,11.0783,1.57819,0.00201535,0.0172054,-0.0100829,4.47973e-05,1.15588e-05,1.69962e-05,5.19492e-05,4.40683e-06,0.398305,0.00534106,1203,780,-0.0131828,-0.164452,17.3106,0.322738,17.2748,0.49009
15.8313,11.0923,1.56627,0.00197706,0.0166576,-0.0106686,5.26548e-05,2.05154e-05,1.38697e-05,5.78125e-05,1.53576e-05,0.356024,0.00460235,1210,780,-0.0152331,-0.162813,17.6219,0.130209,17.586,0.285633
16.5177,11.1067,1.5443,0.00208282,0.0161299,-0.0113535,6.51252e-05,2.73034e-05,7.60579e-06,6.65974e-05,2.58312e-05,0.191197,0.00518006,1217,780,-0.0161301,-0.159294,17.9852,-0.0384582,17.9477,0.106998
17.205,11.1198,1.52117,0.00226804,0.0158688,-0.0109758,7.74024e-05,3.47742e-05,-3.33733e-06,7.76621e-05,3.45145e-05,-0.0776587,0.00574948,1224,780,-0.013261,-0.154864,18.3607,-0.187146,18.3218,-0.0416617
17.8901,11.1315,1.50727,0.00247641,0.0158943,-0.00995904,8.51166e-05,3.95662e-05,-1.62953e-05,9.03458e-05,3.4337e-05,-0.310522,0.0058497,1231,780,-0.0083881,-0.151536,18.7041,-0.341992,18.6644,-0.18936
18.571,11.1404,1.51004,0.00286548,0.0163964,-0.00919408,9.11847e-05,4.04633e-05,-2.3099e-05,0.000100127,3.15205e-05,-0.36938,0.00529984,1238,780,-0.00254522,-0.150674,18.986,-0.499475,18.9433,-0.332967
19.2491,11.1474,1.52424,0.00297076,0.0167022,-0.00874062,9.05693e-05,3.55538e-05,-2.45116e-05,9.99057e-05,2.62173e-05,-0.363933,0.00538216,1245,780,-0.000365023,-0.155625,19.2244,-0.642606,19.1812,-0.473146
19.9333,11.1597,1.51942,0.00274851,0.017021,-0.00822575,7.90136e-05,2.6917e-05,-2.82693e-05,9.14058e-05,1.45248e-05,-0.413132,0.0058608,1252,780,-0.0012802,-0.16681,19.5498,-0.829319,19.5096,-0.662594
20.6207,11.1733,1.50597,0.00255662,0.0172187,-0.00887693,6.58731e-05,1.48412e-05,-3.78601e-05,8.6013e-05,-5.29864e-06,-0.488883,0.00603167,1259,780,-0.00537973,-0.16997,19.9218,-1.01536,19.883,-0.84977
21.3085,11.1874,1.49314,0.00263207,0.0172006,-0.00981054,5.94258e-05,1.79904e-06,-4.71453e-05,8.58653e-05,-2.46405e-05,-0.511105,0.00591214,1266,780,-0.00757388,-0.167716,20.3026,-1.214,20.2622,-1.04966
21.9968,11.2008,1.48049,0.00309836,0.016831,-0.0113097,5.60363e-05,-1.04859e-05,-5.41897e-05,8.63584e-05,-4.0808e-05,-0.51015,0.00558241,1273,780,-0.00745556,-0.156062,20.6952,-1.39762,20.6483,-1.23445
22.6846,11.2132,1.4715,0.00339508,0.0162434,-0.0104646,4.59307e-05,-2.25067e-05,-6.30884e-05,8.34829e-05,-6.00589e-05,-0.536906,0.00586597,1280,780,-0.00190184,-0.149899,21.0755,-1.56951,21.0266,-1.40997
23.3782,11.2287,1.44521,0.00353176,0.0158938,-0.00904604,3.17774e-05,-3.71617e-05,-7.42373e-05,7.91573e-05,-8.45416e-05,-0.568051,0.0070593,1287,780,0.0037136,-0.147623,21.5362,-1.7534,21.4876,-1.59442
24.0695,11.2431,1.42874,0.00333708,0.0161769,-0.00879826,2.36508e-05,-5.55298e-05,-8.16993e-05,7.48469e-05,-0.000106726,-0.559778,0.00755071,1294,780,0.00225389,-0.153016,21.9608,-1.9464,21.9146,-1.78606
24.7577,11.2536,1.42388,0.00293502,0.0163876,-0.00854902,2.89533e-05,-7.45197e-05,-8.14569e-05,7.37149e-05,-0.000119281,-0.502469,0.00765833,1301,780,-0.00133597,-0.153608,22.3403,-2.1002,22.2989,-1.93522
25.4414,11.262,1.43603,0.00282332,0.0164418,-0.00699519,4.06593e-05,-8.89853e-05,-7.63949e-05,7.60274e-05,-0.000124353,-0.433582,0.00671665,1308,780,0.00209089,-0.153412,22.6567,-2.26444,22.6183,-2.09309
26.1237,11.2685,1.45382,0.00288794,0.0166031,-0.00620314,5.1155e-05,-9.93782e-05,-7.11225e-05,7.94426e-05,-0.000127666,-0.378548,0.00598272,1315,780,0.00495666,-0.152375,22.9592,-2.40867,22.9209,-2.23037
26.8078,11.2759,1.468,0.00297147,0.0167357,-0.00547167,5.8586e-05,-0.000109873,-6.23739e-05,7.91663e-05,-0.000130453,-0.318705,0.00568041,1322,780,0.00791892,-0.155985,23.2857,-2.55396,23.2473,-2.37414
27.4936,11.2831,1.47797,0.00303472,0.0164578,-0.00489144,6.44872e-05,-0.000121303,-4.8278e-05,7.62833e-05,-0.000133099,-0.239643,0.00610303,1329,780,0.010386,-0.157942,23.6379,-2.67141,23.5996,-2.49751
28.1831,11.293,1.47793,0.00329465,0.016154,-0.00523693,7.1873e-05,-0.000129619,-3.40734e-05,7.7479e-05,-0.000135225,-0.163067,0.00651024,1336,780,0.0119645,-0.157176,24.045,-2.81356,24.0036,-2.64652
28.8793,11.3076,1.45887,0.00306835,0.0159206,-0.00499983,7.57009e-05,-0.000132972,-2.55789e-05,7.87906e-05,-0.000136062,-0.120208,0.0067245,1343,780,0.0103917,-0.157032,24.5372,-2.99368,24.4985,-2.83066
29.5822,11.3259,1.42064,0.00266488,0.015978,-0.00551226,7.60002e-05,-0.000133108,-1.75516e-05,7.74632e-05,-0.000134571,-0.08316,0.00701333,1350,780,0.00459754,-0.160184,25.1195,-3.19135,25.0848,-3.03188
30.2841,11.3453,1.38807,0.00297093,0.0161975,-0.00788213,7.50036e-05,-0.000132512,-3.367e-06,7.50582e-05,-0.000132567,-0.0162196,0.00724899,1357,780,8.48028e-05,-0.16442,25.6956,-3.42278,25.6556,-3.27065
30.9827,11.3607,1.36777,0.00345419,0.016642,-0.00998897,6.94009e-05,-0.000131457,1.60713e-05,7.06787e-05,-0.000132734,0.0793405,0.0072493,1364,780,-0.00197875,-0.168085,26.2279,-3.61849,26.1809,-3.46755
31.6753,11.3728,1.36783,0.00412914,0.0166639,-0.0102709,5.29187e-05,-0.000137819,3.19803e-05,5.81379e-05,-0.000143038,0.161775,0.00721038,1371,780,0.00372039,-0.164983,26.6806,-3.81272,26.6263,-3.65931
32.3669,11.384,1.37308,0.00395303,0.0168569,-0.00957894,3.11666e-05,-0.000137784,3.7567e-05,3.91432e-05,-0.000145761,0.209223,0.00724405,1378,780,0.00383413,-0.162677,27.1091,-4.01139,27.0575,-3.84948
33.0629,11.3955,1.36651,0.00372248,0.0171421,-0.0100703,1.59717e-05,-0.00013676,3.88155e-05,2.52702e-05,-0.000146058,0.235127,0.00681608,1385,780,-0.000417086,-0.159297,27.5966,-4.1776,27.5473,-4.008
33.7593,11.4061,1.36009,0.00343758,0.0173813,-0.0104702,5.96476e-06,-0.000137545,3.92001e-05,1.59742e-05,-0.000147555,0.250001,0.00641194,1392,780,-0.00487733,-0.158466,28.0907,-4.3197,28.0442,-4.14562
34.4602,11.4196,1.3421,0.00346859,0.0170161,-0.00941684,-2.24535e-06,-0.000145263,3.51399e-05,5.92221e-06,-0.00015343,0.228375,0.00645291,1399,780,-0.00120105,-0.15778,28.6457,-4.47625,28.6,-4.30579
35.1579,11.4321,1.3361,0.00337628,0.0164446,-0.00828168,-6.52782e-06,-0.000165037,3.0089e-05,-1.00839e-06,-0.000170557,0.18142,0.00638962,1406,780,0.00161622,-0.156732,29.1562,-4.64846,29.1125,-4.4853
35.8545,11.4432,1.33495,0.00327832,0.0161918,-0.00808635,-2.44601e-06,-0.000195651,2.77477e-05,1.4601e-06,-0.000199557,0.139853,0.00638699,1413,780,0.00120699,-0.155307,29.6543,-4.81051,29.612,-4.65068
36.5571,11.456,1.3176,0.00334936,0.0170338,-0.00974768,5.32623e-06,-0.00023306,2.69292e-05,8.33041e-06,-0.000236064,0.111099,0.00668244,1420,780,-0.00399769,-0.158132,30.2337,-4.96608,30.1895,-4.79685
37.2644,11.4724,1.28828,0.00273002,0.0176926,-0.00871872,-1.15413e-06,-0.000275331,3.04142e-05,2.17915e-06,-0.000278665,0.109161,0.00733767,1427,780,-0.00729227,-0.161883,30.8644,-5.16145,30.8279,-4.97882
-36.303,9.80507,0.893557,0.00250323,0.0178869,-0.0117383,0.00321725,0.00141682,-0.00315806,0.00560089,-0.000966824,-0.646554,0.016439,657,787,0.00324975,-0.189802,23.2023,12.7922,23.1449,12.9453
-35.6629,9.80319,0.928063,0.00320613,0.0170855,-0.00431189,0.00224185,0.00109616,-0.0022958,0.00403519,-0.000697185,-0.663136,0.0164638,664,787,0.0245136,-0.195533,22.7261,12.7435,22.6787,12.8976
-35.0199,9.80333,0.947081,0.00384656,0.0164031,0.00483766,0.00147751,0.000847026,-0.00158306,0.0027764,-0.000451871,-0.687117,0.0161611,671,787,0.0485635,-0.212119,22.316,12.7052,22.2828,12.8574
-34.3768,9.80995,0.968279,0.0046109,0.0136711,0.0119894,0.000904525,0.000654544,-0.00103181,0.00181888,-0.000259815,-0.725123,0.0153275,678,787,0.0705267,-0.179096,21.9112,12.5191,21.8871,12.6697
-33.7323,9.81932,0.983458,0.00389311,0.0133688,0.0102563,0.00049802,0.000503775,-0.000624479,0.00112538,-0.000123588,-0.787702,0.0146741,685,787,0.0597157,-0.180095,21.5444,12.3049,21.5237,12.4422
-33.087,9.82684,0.995555,0.00255344,0.0153892,-0.000278989,0.000214457,0.000383898,-0.000329271,0.000639173,-4.08185e-05,-0.911315,0.0144146,692,787,0.0249951,-0.188216,21.2102,12.1274,21.1792,12.2656
-32.4431,9.83312,1.01738,0.00278935,0.0158335,-0.00269371,1.41323e-05,0.000292248,-0.000120205,0.000337001,-3.06205e-05,-1.21439,0.0144901,699,787,0.0227337,-0.182371,20.8405,11.9384,20.8017,12.0843
-31.7984,9.83886,1.03646,0.00316436,0.0160104,-0.00312038,-0.000128237,0.000223391,2.111e-05,0.000224654,-0.0001295,1.51105,0.0140253,706,787,0.0257295,-0.171171,20.4856,11.7641,20.4421,11.924
