 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.61908,21.0136,0.0261084,0.239482,0.0298366,0.126387,-0.000461479,0.00408448,-0.00154256,0.00455849,-0.000935482,-1.27267,0.00840533,1056,675,2.81389,-0.492955,26.3994,4.13332,24.0592,4.70955
2.2945,21.0282,0.017325,0.239316,0.034,0.128665,-0.000508738,0.00411493,-0.00145346,0.00453387,-0.000927676,-1.29017,0.00796385,1063,675,2.81689,-0.540752,26.536,3.87607,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.239139,0.0372512,0.130343,-0.000559621,0.00414657,-0.00137019,0.00451643,-0.000929481,-1.30715,0.0075802,1070,675,2.81834,-0.574691,26.7247,3.61302,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.239101,0.0406346,0.130118,-0.000627505,0.00417243,-0.00128383,0.00449424,-0.000949315,-1.32519,0.0076091,1077,675,2.81624,-0.608021,26.9073,3.35377,24.5673,4.05518
4.3272,21.0764,-0.021733,0.238598,0.0444404,0.131792,-0.000707114,0.00419278,-0.00118168,0.00446287,-0.000977204,-1.34609,0.00822996,1084,675,2.81431,-0.649771,27.0491,3.08236,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.237365,0.0484802,0.136543,-0.000778217,0.00421408,-0.00106025,0.00442992,-0.000994059,-1.36996,0.0082895,1091,675,2.81303,-0.702748,27.1935,2.80183,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.236294,0.05291,0.138504,-0.000826817,0.00423478,-0.000936116,0.00440236,-0.000994399,-1.39365,0.00821529,1098,675,2.80588,-0.752842,27.3797,2.51567,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.235498,0.0580926,0.136088,-0.000847117,0.00424225,-0.000822996,0.00437202,-0.000976893,-1.4144,0.00787476,1105,675,2.78958,-0.803015,27.624,2.23189,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.234905,0.0633606,0.132437,-0.000846899,0.00422334,-0.000725221,0.00432503,-0.000948592,-1.43148,0.00781369,1112,675,2.77192,-0.850786,27.8937,1.95696,25.5853,2.90103
7.73394,21.1637,-0.117629,0.234151,0.0679835,0.131741,-0.000842125,0.00417143,-0.000625511,0.00424829,-0.000918988,-1.44853,0.00772524,1119,675,2.76072,-0.9,28.1642,1.69695,25.8596,2.68619
8.41949,21.1821,-0.146357,0.233144,0.0724393,0.131337,-0.000841573,0.00407826,-0.000509459,0.00413046,-0.000893774,-1.46869,0.00776341,1126,675,2.74773,-0.950008,28.4499,1.4443,26.1522,2.47538
9.10586,21.2019,-0.175747,0.232309,0.0765975,0.13137,-0.000841125,0.00394342,-0.000377725,0.00397306,-0.000870762,-1.4925,0.00821509,1133,675,2.73777,-0.996653,28.7479,1.16677,26.456,2.23834
9.79323,21.222,-0.206599,0.231934,0.0804555,0.131452,-0.000830005,0.00377356,-0.000246528,0.00378673,-0.000843169,-1.51745,0.00826921,1140,675,2.7327,-1.03712,29.0646,0.889596,26.7739,2.00168
10.4795,21.2395,-0.23145,0.231813,0.0846569,0.129735,-0.000812349,0.00357252,-0.000140705,0.00357703,-0.000816859,-1.53875,0.00809805,1147,675,2.72514,-1.07494,29.3683,0.641731,27.0737,1.79752
11.1643,21.2544,-0.249089,0.231355,0.0881638,0.129887,-0.000795085,0.00334766,-6.46129e-05,0.00334867,-0.000796092,-1.5552,0.00803295,1154,675,2.71949,-1.10942,29.6428,0.427527,27.3503,1.62263
11.849,21.2698,-0.264143,0.230706,0.0907256,0.132837,-0.000776646,0.00310142,6.66788e-07,0.00310142,-0.000776646,1.57062,0.00804217,1161,675,2.72001,-1.14197,29.9088,0.199696,27.6243,1.42652
12.5369,21.2895,-0.288392,0.230272,0.0934594,0.134553,-0.000754813,0.00285412,6.29891e-05,0.00285522,-0.000755913,1.55335,0.00811435,1168,675,2.7193,-1.17775,30.2268,-0.0786685,27.9462,1.17562
13.2263,21.311,-0.315355,0.229505,0.0976018,0.133109,-0.000735525,0.00261366,0.000117861,0.0026178,-0.000739668,1.53566,0.00799027,1175,675,2.70585,-1.22181,30.5651,-0.392535,28.2879,0.898949
13.9136,21.3297,-0.333097,0.228093,0.102251,0.127613,-0.000713311,0.00238655,0.000160576,0.00239484,-0.000721607,1.51918,0.00815141,1182,675,2.67408,-1.25762,30.8701,-0.685797,28.5981,0.647018
14.6009,21.3468,-0.349212,0.227001,0.107242,0.119593,-0.0006756,0.0021739,0.00018589,0.00218597,-0.000687676,1.50593,0.00837694,1189,675,2.63809,-1.28745,31.1818,-0.955387,28.9088,0.422523
15.2929,21.3663,-0.379512,0.226853,0.110852,0.114658,-0.00063324,0.00197713,0.000182703,0.00198985,-0.000645966,1.50126,0.0081295,1196,675,2.6207,-1.30873,31.5673,-1.21189,29.2875,0.201778
15.9875,21.3876,-0.416778,0.226646,0.113462,0.114221,-0.000594741,0.00179784,0.000145866,0.0018067,-0.000603601,1.51013,0.00780535,1203,675,2.61577,-1.3305,31.9843,-1.47488,29.7039,-0.0305114
16.6692,21.4012,-0.406563,0.226571,0.115135,0.115725,-0.000559157,0.00163977,9.46142e-05,0.00164384,-0.000563221,1.52787,0.00862452,1210,675,2.61841,-1.35224,32.2076,-1.7392,29.9273,-0.276352
17.3414,21.4081,-0.361925,0.226472,0.117111,0.115381,-0.000522761,0.00149918,4.29768e-05,0.00150009,-0.000523674,1.54955,0.00946237,1217,675,2.61562,-1.37688,32.2946,-1.98677,30.0123,-0.508499
18.0306,21.4264,-0.374367,0.226676,0.11936,0.11161,-0.000484101,0.00137001,-2.14468e-05,0.00137026,-0.000484349,-1.55923,0.00947034,1224,675,2.60544,-1.39241,32.6389,-2.26323,30.3478,-0.767756
18.7279,21.4467,-0.413158,0.226135,0.121987,0.10782,-0.000457151,0.00124502,-0.000107033,0.00125172,-0.000463855,-1.50824,0.00873916,1231,675,2.58725,-1.41307,33.094,-2.48605,30.802,-0.970737
19.4326,21.4726,-0.474582,0.224599,0.123688,0.106173,-0.000461739,0.00111602,-0.000202173,0.00114151,-0.000487233,-1.44536,0.0076491,1238,675,2.56518,-1.42357,33.6404,-2.74043,31.361,-1.20671
20.1301,21.4932,-0.509348,0.223207,0.126133,0.10016,-0.000504271,0.000980973,-0.000288284,0.00103497,-0.000558264,-1.38565,0.00751426,1245,675,2.53178,-1.4445,34.0881,-2.97177,31.8147,-1.4303
20.8265,21.5138,-0.537851,0.222344,0.127598,0.0993346,-0.000574794,0.000841572,-0.00035973,0.000927699,-0.000660921,-1.3358,0.00789202,1252,675,2.51925,-1.46186,34.5174,-3.22584,32.2503,-1.67462
21.5247,21.5349,-0.5701,0.222179,0.127768,0.098585,-0.000659719,0.000699855,-0.000433004,0.000826048,-0.000785912,-1.28722,0.00874542,1259,675,2.51434,-1.46202,34.9778,-3.46723,32.7098,-1.91604
22.2222,21.5542,-0.598188,0.222373,0.127954,0.0960773,-0.000755874,0.000564263,-0.00052219,0.000745843,-0.000937455,-1.23615,0.00876884,1266,675,2.50784,-1.46062,35.4337,-3.68217,33.1592,-2.13566
22.9189,21.5724,-0.621648,0.222406,0.128704,0.0900522,-0.000865752,0.000436254,-0.00061685,0.000682084,-0.00111158,-1.19156,0.00835457,1273,675,2.48891,-1.45599,35.8798,-3.89011,33.5969,-2.34603
23.6147,21.589,-0.639798,0.221301,0.129384,0.0851832,-0.000972842,0.00032314,-0.000705674,0.000633204,-0.00128291,-1.1568,0.00811346,1280,675,2.46194,-1.46109,36.2977,-4.07861,34.0198,-2.54367
24.3106,21.6068,-0.656418,0.220421,0.129486,0.0811255,-0.00107485,0.000225157,-0.000781785,0.00059186,-0.00144155,-1.13221,0.00841208,1287,675,2.43961,-1.45179,36.7191,-4.30138,34.4448,-2.77049
25.0085,21.6254,-0.677588,0.219775,0.130011,0.07451,-0.00118596,0.000140995,-0.000855501,0.000560146,-0.00160511,-1.11522,0.00870476,1294,675,2.41161,-1.43973,37.1727,-4.52495,34.8973,-2.99595
25.7084,21.6452,-0.702853,0.219367,0.130002,0.0683405,-0.00129476,7.10411e-05,-0.000919615,0.000533587,-0.0017573,-1.10477,0.00849664,1301,675,2.38731,-1.42142,37.654,-4.75647,35.3755,-3.23271
26.4094,21.6647,-0.729749,0.218557,0.129494,0.0607691,-0.00137491,1.79344e-05,-0.000961145,0.000508442,-0.00186542,-1.09891,0.00789021,1308,675,2.35472,-1.39808,38.1468,-4.96324,35.8685,-3.45521
27.1116,21.6856,-0.758315,0.216413,0.12795,0.058487,-0.0014164,-1.9862e-05,-0.000985006,0.00048927,-0.00192553,-1.09373,0.00838553,1315,675,2.32508,-1.37672,38.6359,-5.18671,36.3772,-3.69845
27.8132,21.7066,-0.782743,0.21379,0.126845,0.0565738,-0.00144265,-2.99667e-05,-0.00101155,0.000497449,-0.00197007,-1.09018,0.00866925,1322,675,2.29167,-1.36427,39.1104,-5.43081,36.8768,-3.96059
28.5159,21.7274,-0.808657,0.211148,0.125775,0.0548259,-0.00145568,-3.24333e-05,-0.0010325,0.000509923,-0.00199803,-1.08713,0.00882483,1329,675,2.25858,-1.35366,39.5988,-5.664,37.3907,-4.21232
29.2163,21.746,-0.825418,0.209981,0.125199,0.0493777,-0.00143619,-2.52535e-05,-0.00101983,0.000509336,-0.00197078,-1.08798,0.00803604,1336,675,2.22874,-1.34047,40.0751,-5.88242,37.8735,-4.45001
29.9131,21.7603,-0.828719,0.209018,0.124133,0.0433537,-0.00137839,2.06987e-06,-0.000976555,0.000507699,-0.00188402,-1.09304,0.00767063,1343,675,2.19916,-1.31593,40.5038,-6.06004,38.3061,-4.64791
30.6102,21.7748,-0.831143,0.207978,0.122872,0.0380752,-0.00129347,4.24308e-05,-0.000904232,0.000498666,-0.0017497,-1.10351,0.00767665,1350,675,2.17105,-1.2892,40.9354,-6.24464,38.7433,-4.852
31.309,21.7918,-0.836969,0.207209,0.122351,0.0316905,-0.00118132,9.27772e-05,-0.000799942,0.000478342,-0.00156688,-1.12166,0.00838129,1357,675,2.14186,-1.27137,41.3941,-6.46984,39.204,-5.09417
32.0142,21.8123,-0.8608,0.207077,0.12186,0.0269867,-0.00103035,0.000155129,-0.000681536,0.000465623,-0.00134084,-1.14331,0.00848247,1364,675,2.12425,-1.26287,41.9431,-6.69946,39.7497,-5.34336
32.7231,21.8338,-0.893901,0.207209,0.121567,0.0213646,-0.000833154,0.00022414,-0.000581776,0.000481579,-0.00109059,-1.15419,0.00820476,1371,675,2.10609,-1.25061,42.5429,-6.91833,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.172176,0.0146962,-0.0304324,0.00249547,-0.000608097,-0.00089243,0.00273378,-0.000846415,-0.260955,0.016824,706,682,1.78813,-0.114493,31.8846,15.1556,30.0381,15.2301
-30.7553,19.817,-0.386711,0.17451,0.0120863,-0.0297012,0.00282249,-0.000808108,-0.00127713,0.00322674,-0.00121235,-0.306548,0.0159813,713,682,1.81341,-0.0768029,31.5586,14.9555,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.176841,0.00864574,-0.0212314,0.00305243,-0.000961428,-0.0015377,0.0035738,-0.0014828,-0.326893,0.0147961,720,682,1.85373,-0.0297169,31.1997,14.7199,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.177542,0.0057141,-0.00961466,0.00321089,-0.00106825,-0.00168771,0.00379642,-0.00165377,-0.33394,0.0131771,727,682,1.88299,0.00106836,30.8189,14.5657,28.9629,14.6427
-28.8084,19.838,-0.321229,0.179327,0.00358343,-0.00268393,0.0033228,-0.00113775,-0.00175089,0.00392797,-0.00174292,-0.332781,0.013635,734,682,1.91498,0.0123241,30.5231,14.3773,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.18272,0.00162155,0.0041653,0.00338149,-0.00117779,-0.00174503,0.00397272,-0.00176902,-0.326669,0.0142278,741,682,1.96414,0.0191485,30.3163,14.1685,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.186539,-0.00021324,0.00954808,0.0033928,-0.00119905,-0.00170501,0.00395665,-0.00176291,-0.319382,0.0144883,748,682,2.01493,0.03722,30.1114,13.9638,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.18868,-0.000435939,0.0132704,0.0033827,-0.00123148,-0.0016577,0.0039165,-0.00176528,-0.311526,0.0139141,755,682,2.04444,0.0327938,29.8347,13.7046,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.190229,-0.000401779,0.0141303,0.00336662,-0.00125111,-0.0016259,0.00388166,-0.00176615,-0.30677,0.0131869,762,682,2.06188,0.03012,29.5179,13.4614,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.191241,-0.00011622,0.0121044,0.00332681,-0.00122562,-0.00160606,0.00383637,-0.00173518,-0.307231,0.0129432,769,682,2.06788,0.0126317,29.1944,13.2403,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.193123,2.46971e-05,0.00611176,0.00328515,-0.00119174,-0.00161359,0.00380611,-0.0017127,-0.312293,0.0134248,776,682,2.07461,0.0225454,28.9474,13.0557,26.9576,13.0888
-24.2459,19.904,-0.209354,0.19526,-0.000271019,0.00277039,0.00326393,-0.00115518,-0.00166079,0.00381849,-0.00170975,-0.322276,0.0133446,783,682,2.08945,0.0330066,28.7045,12.8948,26.6847,12.9196
-23.594,19.9109,-0.187487,0.197258,-0.000134114,0.00346635,0.00324883,-0.00111827,-0.00173269,0.00385276,-0.00172221,-0.335388,0.0121286,790,682,2.11094,0.0413588,28.4457,12.699,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.199031,0.000501856,0.00761375,0.0032445,-0.00107223,-0.00183834,0.00392128,-0.00174901,-0.352749,0.0108932,797,682,2.13738,0.027302,28.1624,12.4917,26.111,12.5445
-22.2918,19.9252,-0.130277,0.20067,0.00119608,0.012265,0.00327233,-0.00101134,-0.00198129,0.00404819,-0.0017872,-0.37324,0.0100554,804,682,2.16369,0.00143133,27.8749,12.2538,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.202792,0.00184681,0.0130235,0.00333644,-0.000929471,-0.00215076,0.00423255,-0.00182558,-0.394777,0.0100747,811,682,2.18691,-0.0145855,27.6025,12.0014,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.205465,0.00020795,0.0145013,0.00342161,-0.000825808,-0.00233223,0.00445217,-0.00185637,-0.41608,0.0100409,818,682,2.21778,0.00343071,27.3568,11.8,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.20783,-0.00246653,0.0169994,0.0035015,-0.000696986,-0.0025054,0.00467087,-0.00186636,-0.436689,0.00983817,825,682,2.24772,0.0321882,27.1212,11.6789,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.209828,-0.00564499,0.024295,0.00356782,-0.000547265,-0.00264978,0.00486509,-0.00184454,-0.455276,0.00981257,832,682,2.28426,0.0606897,26.9146,11.52,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.211623,-0.00807082,0.0312891,0.00363303,-0.000382366,-0.00276592,0.0050431,-0.00179244,-0.471459,0.0102573,839,682,2.31788,0.0896678,26.7469,11.327,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.212897,-0.00759976,0.0303413,0.00368965,-0.000211535,-0.00286143,0.00520209,-0.00172398,-0.486235,0.0104097,846,682,2.32819,0.0933545,26.6224,11.1201,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.214867,-0.00681853,0.0279067,0.00372011,-5.09444e-05,-0.00293113,0.00531979,-0.00165063,-0.499581,0.0107259,853,682,2.34259,0.091177,26.4916,10.9133,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.217826,-0.00708094,0.0297203,0.00371793,9.93578e-05,-0.00298159,0.00539625,-0.00157896,-0.512689,0.0103371,860,682,2.37723,0.081913,26.3446,10.72,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.221701,-0.00853326,0.035902,0.00367004,0.000243001,-0.00300369,0.0054146,-0.00150156,-0.526186,0.00993453,867,682,2.43159,0.0808273,26.1788,10.4542,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.225083,-0.0106333,0.0476069,0.00357846,0.000383287,-0.00299937,0.00537918,-0.00141744,-0.54069,0.0105419,874,682,2.49334,0.0849572,26.0028,10.2253,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.227428,-0.0128265,0.0600346,0.00344819,0.000509931,-0.00298234,0.00530362,-0.0013455,-0.556539,0.011694,881,682,2.54595,0.0904178,25.8815,10.0258,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.229235,-0.0129114,0.0645218,0.0032941,0.000619482,-0.0029662,0.00521052,-0.00129694,-0.573619,0.011622,888,682,2.57471,0.0805083,25.7858,9.8159,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.231615,-0.0132217,0.0673827,0.00314027,0.00072186,-0.00296774,0.00513569,-0.00127356,-0.591942,0.0111884,895,682,2.60591,0.0760692,25.7072,9.60043,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.233621,-0.0133538,0.0678099,0.00298236,0.000832766,-0.00296699,0.00506322,-0.0012481,-0.611625,0.00962841,902,682,2.62758,0.0746232,25.6056,9.38133,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.235591,-0.012997,0.0696153,0.00280486,0.000953506,-0.00295289,0.00497376,-0.0012154,-0.633509,0.00952892,909,682,2.65189,0.0645805,25.5739,9.17573,23.2367,9.20113
-11.769,20.0834,0.0691928,0.237093,-0.0124328,0.0713509,0.00260455,0.00107983,-0.00292961,0.00486937,-0.00118499,-0.658108,0.00984258,916,682,2.6711,0.0493109,25.5405,8.97524,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.238266,-0.0116891,0.0702721,0.00240458,0.00121626,-0.00289419,0.00476497,-0.00114413,-0.684158,0.0101253,923,682,2.68029,0.0341868,25.4876,8.77784,23.119,8.80203
-10.4453,20.1053,0.0885733,0.239568,-0.0113689,0.0705971,0.00222961,0.00136916,-0.00285534,0.00468696,-0.00108819,-0.710624,0.0100006,930,682,2.6942,0.0245828,25.3993,8.55341,23.0153,8.57562
-9.78503,20.1153,0.10775,0.240601,-0.0106848,0.0726741,0.00208054,0.00154732,-0.00282646,0.00465293,-0.00102508,-0.738375,0.00956012,937,682,2.70926,0.0165877,25.2939,8.31039,22.9006,8.3464
-9.1241,20.1244,0.125635,0.241901,-0.00981294,0.0761336,0.00194058,0.00174841,-0.00281235,0.00465849,-0.000969502,-0.768322,0.00922515,944,682,2.73039,0.00639392,25.2014,8.0863,22.7982,8.14295
-8.46279,20.1319,0.143334,0.243394,-0.00994898,0.0833371,0.00179616,0.00196774,-0.0027997,0.00468296,-0.000919064,-0.800715,0.00957581,951,682,2.76275,0.00677596,25.1119,7.89356,22.7034,7.97384
-7.80153,20.1394,0.162957,0.244855,-0.00949596,0.0878247,0.00164214,0.00219922,-0.00276437,0.00469905,-0.000857692,-0.835608,0.0103453,958,682,2.78834,-0.00107516,25.0266,7.70081,22.6081,7.79891
-7.13912,20.1485,0.179507,0.245745,-0.00818235,0.0892202,0.00148182,0.00243027,-0.00270155,0.00469891,-0.000786814,-0.872282,0.0104863,965,682,2.80033,-0.0144946,24.9614,7.48579,22.5334,7.60313
-6.47413,20.1605,0.187065,0.246628,-0.00582556,0.0878933,0.00132101,0.00265771,-0.00262538,0.00469848,-0.000719755,-0.910038,0.0102964,972,682,2.80535,-0.0374175,24.9465,7.23817,22.5043,7.37723
-5.80738,20.1737,0.189036,0.248977,-0.00195223,0.0786593,0.00114925,0.00288031,-0.00254789,0.00470567,-0.000676112,-0.949135,0.0100481,979,682,2.80597,-0.0683764,24.9913,6.99287,22.5061,7.1486
-5.14188,20.1859,0.198125,0.252172,0.00131499,0.0758431,0.000963156,0.00309768,-0.00247567,0.00472634,-0.000665502,-0.988911,0.0102566,986,682,2.83117,-0.101734,25.0119,6.73442,22.4857,6.91492
-4.47732,20.1969,0.212938,0.253828,0.00345699,0.0836497,0.000767084,0.00329796,-0.00239916,0.00474495,-0.000679913,-1.02808,0.0100138,993,682,2.86678,-0.140258,24.9822,6.47015,22.4488,6.68539
-3.81119,20.2093,0.223037,0.252875,0.00371927,0.0975179,0.000566487,0.00347542,-0.00231243,0.00475277,-0.000710862,-1.06613,0.00930626,1000,682,2.89081,-0.171036,24.9427,6.20551,22.4393,6.44589
-3.14293,20.2216,0.225991,0.250357,0.00468152,0.103741,0.000380239,0.00362164,-0.00222502,0.00475365,-0.000751765,-1.10016,0.00863267,1007,682,2.87926,-0.184997,24.9362,5.96342,22.4669,6.23296
-2.47846,20.231,0.246276,0.248603,0.00716728,0.101385,0.000226255,0.00374501,-0.0021366,0.00475339,-0.000782118,-1.12984,0.00842862,1014,682,2.85397,-0.200797,24.8867,5.72257,22.4293,6.02016
-1.81009,20.2416,0.252171,0.247602,0.0103189,0.099066,0.000108403,0.00385331,-0.00204874,0.00475637,-0.000794649,-1.15563,0.0084783,1021,682,2.83637,-0.225053,24.9124,5.50469,22.4592,5.836
-1.13545,20.2582,0.234902,0.247013,0.0138009,0.101697,3.35292e-06,0.00394957,-0.00196893,0.0047639,-0.000810982,-1.17863,0.00854084,1028,682,2.83558,-0.271856,25.0406,5.24068,22.5947,5.60801
-0.456103,20.2793,0.201081,0.246152,0.0168004,0.108529,-0.000108009,0.00402529,-0.00189634,0.00476349,-0.000846204,-1.19957,0.00874517,1035,682,2.84279,-0.320183,25.2371,4.94157,22.8081,5.34848
0.222003,20.299,0.174472,0.245134,0.0188222,0.11608,-0.000217564,0.00407786,-0.00182294,0.0047472,-0.000886904,-1.2189,0.00929999,1042,682,2.85061,-0.356714,25.4083,4.65287,22.9988,5.09319
0.892804,20.3108,0.178658,0.244581,0.0219367,0.118871,-0.000314243,0.00411657,-0.00173524,0.00471524,-0.00091292,-1.23857,0.00889417,1049,682,2.85101,-0.391745,25.4692,4.40877,23.0668,4.88972
1.56491,20.3236,0.179591,0.244348,0.0249713,0.121826,-0.000393045,0.00415781,-0.00164241,0.00468864,-0.000923872,-1.25819,0.00830953,1056,682,2.85532,-0.431771,25.5548,4.16511,23.1562,4.68054
2.2388,20.3377,0.175447,0.244685,0.0288914,0.122351,-0.000460949,0.00420181,-0.00156286,0.00467718,-0.00093632,-1.27552,0.00781357,1063,682,2.85902,-0.478019,25.6795,3.90925,23.2749,4.46268
2.91523,20.3533,0.163369,0.24504,0.032151,0.12304,-0.000534655,0.00424512,-0.00148591,0.00466939,-0.000958928,-1.29267,0.00734639,1070,682,2.86338,-0.513503,25.8451,3.6533,23.4347,4.24212
3.59183,20.3687,0.152637,0.245327,0.0355806,0.122349,-0.000627693,0.00428035,-0.00140501,0.0046541,-0.00100144,-1.31081,0.00753711,1077,682,2.8633,-0.545979,26.0141,3.39543,23.5966,4.02119
4.26791,20.3834,0.145947,0.244419,0.0392657,0.123706,-0.000736431,0.00431017,-0.00131114,0.00463049,-0.00105675,-1.33119,0.00817187,1084,682,2.85614,-0.582104,26.1581,3.12926,23.7492,3.8013
4.94465,20.3984,0.138676,0.24319,0.0435541,0.127448,-0.000838725,0.00434096,-0.00119813,0.00460468,-0.00110244,-1.35414,0.00824106,1091,682,2.85199,-0.635064,26.3058,2.85495,23.912,3.57786
5.62327,20.4146,0.126262,0.241783,0.0480762,0.130586,-0.000918711,0.00436942,-0.00107596,0.00457996,-0.00112925,-1.37756,0.00837091,1098,682,2.84434,-0.687052,26.4821,2.57067,24.1044,3.34808
6.30378,20.4314,0.108685,0.240511,0.0530568,0.130327,-0.000970943,0.0043797,-0.000956102,0.00454541,-0.00113666,-1.39918,0.00780846,1105,682,2.82887,-0.739479,26.6941,2.29522,24.3263,3.12391
6.98777,20.4505,0.0801066,0.239753,0.0582318,0.126528,-0.00100109,0.00436046,-0.000845782,0.00449072,-0.00113134,-1.41799,0.0072061,1112,682,2.80902,-0.78857,26.9709,2.02062,24.6025,2.89501
7.67319,20.4699,0.0482781,0.239063,0.0629587,0.125068,-0.00102264,0.00430465,-0.000729362,0.0044027,-0.00112069,-1.43716,0.00710812,1119,682,2.79624,-0.838038,27.2664,1.75359,24.9003,2.67234
8.35776,20.4881,0.0218411,0.238261,0.0675463,0.125184,-0.00104255,0.00420354,-0.000594194,0.00427,-0.00110901,-1.45941,0.00733916,1126,682,2.78665,-0.890094,27.5435,1.49058,25.183,2.45387
9.0419,20.5063,-0.000748437,0.237115,0.0717295,0.127076,-0.00105702,0.00405966,-0.000444203,0.00409793,-0.0010953,-1.48484,0.00792254,1133,682,2.77847,-0.93843,27.8065,1.21275,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.236395,0.0755189,0.127905,-0.00105536,0.00388449,-0.000293972,0.00390192,-0.00107279,-1.51156,0.00813563,1140,682,2.77183,-0.979046,28.1065,0.948254,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.235701,0.0797567,0.126542,-0.0010387,0.0036828,-0.000166598,0.00368867,-0.00104457,-1.53557,0.00782708,1147,682,2.75926,-1.01732,28.3949,0.704101,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.235142,0.083975,0.124449,-0.00101538,0.00345857,-6.80616e-05,0.0034596,-0.00101641,-1.55559,0.00713957,1154,682,2.74602,-1.05515,28.6992,0.464911,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.234638,0.0876121,0.123708,-0.00099055,0.00321119,1.45877e-05,0.00321124,-0.0009906,1.56732,0.00679462,1161,682,2.7373,-1.09129,28.9739,0.211435,26.6355,1.38835
12.4703,20.5935,-0.110861,0.233974,0.09068,0.124009,-0.000964993,0.00296152,8.80696e-05,0.00296349,-0.000966967,1.54838,0.00703695,1168,682,2.73001,-1.12654,29.269,-0.0593229,26.9353,1.14749
13.1576,20.6117,-0.132157,0.232737,0.0944573,0.122476,-0.000942339,0.0027171,0.000151346,0.00272335,-0.000948588,1.52953,0.00732558,1175,682,2.71145,-1.16616,29.5772,-0.323808,27.2518,0.916861
13.8448,20.6291,-0.151034,0.231416,0.0989128,0.118979,-0.000916221,0.00248522,0.000201059,0.00249706,-0.000928064,1.51196,0.00755169,1182,682,2.68615,-1.20311,29.8843,-0.591194,27.5658,0.693049
14.5333,20.6465,-0.172758,0.230274,0.103749,0.113298,-0.000874948,0.00226519,0.000232285,0.00228228,-0.000892038,1.49736,0.00772295,1189,682,2.65617,-1.23524,30.2156,-0.852255,27.8996,0.480313
15.2256,20.6665,-0.205915,0.229798,0.107409,0.111326,-0.000830614,0.00206044,0.000234105,0.00207928,-0.000849448,1.49052,0.00774016,1196,682,2.64375,-1.26219,30.6058,-1.11745,28.2901,0.257284
15.9182,20.6872,-0.237404,0.229718,0.110548,0.109989,-0.00079084,0.00187371,0.000200036,0.00188864,-0.000805773,1.49628,0.00754625,1203,682,2.63741,-1.29134,31.0007,-1.39313,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.229726,0.112963,0.110118,-0.000751962,0.00170765,0.000149189,0.00171667,-0.000760978,1.51044,0.00842003,1210,682,2.63661,-1.31961,31.2723,-1.67038,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.229773,0.115329,0.107875,-0.000710858,0.0015587,9.89947e-05,0.00156301,-0.000715168,1.52729,0.00938174,1217,682,2.62956,-1.3464,31.4097,-1.95461,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.229415,0.117888,0.104545,-0.000666958,0.0014214,3.8459e-05,0.0014221,-0.000667666,1.55239,0.00960054,1224,682,2.61476,-1.36673,31.7223,-2.21416,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.228639,0.120798,0.101528,-0.000633179,0.00129126,-4.07346e-05,0.00129212,-0.000634041,-1.54964,0.00900163,1231,682,2.59628,-1.39039,32.1242,-2.44705,29.7976,-0.95745
