 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4503,31.8562,-3.4806,0.307291,-0.0135022,0.170052,0.00101867,0.00327267,-0.00487312,0.00714741,-0.00285607,-0.899035,0.011994,846,563,3.59973,-0.099865,45.7569,13.1282,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.307873,-0.0131655,0.174076,0.00104408,0.00315885,-0.00482997,0.00704583,-0.00284289,-0.893159,0.0122441,853,563,3.61471,-0.101154,45.6595,12.9121,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.310841,-0.0108603,0.168826,0.00094514,0.00304215,-0.0047778,0.00688515,-0.00289785,-0.893413,0.0120484,860,563,3.6343,-0.108814,45.4858,12.6612,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.314529,-0.00776667,0.16787,0.000739493,0.00296276,-0.00473938,0.00671913,-0.00301687,-0.900592,0.0112897,867,563,3.67096,-0.147503,45.2797,12.3339,42.336,12.6775
-14.795,31.9068,-3.40954,0.315768,-0.00502149,0.17362,0.000456718,0.00293755,-0.00470002,0.00655808,-0.00316381,-0.914415,0.0106671,874,563,3.69677,-0.199441,45.1621,11.9559,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.314323,-0.0022326,0.179771,0.000109774,0.00296509,-0.00464259,0.00639458,-0.00331971,-0.934566,0.0109544,881,563,3.69537,-0.251157,45.0567,11.6282,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.31314,-0.000527119,0.188653,-0.000287644,0.00301943,-0.00456054,0.00621694,-0.00348516,-0.959315,0.0107501,888,563,3.70323,-0.2962,44.9714,11.3218,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.312306,0.000539985,0.198224,-0.000697152,0.00308545,-0.00447909,0.00605618,-0.00366788,-0.985168,0.0103276,895,563,3.7166,-0.33187,44.8895,11.0278,42.0054,11.4819
-12.116,31.9748,-3.41826,0.311482,0.00165029,0.207621,-0.00112843,0.0032024,-0.00444695,0.00598313,-0.00390917,-1.01197,0.00972309,902,563,3.72981,-0.363032,44.8246,10.7378,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.311354,0.00425648,0.21322,-0.00159441,0.00330319,-0.00444083,0.00592564,-0.00421686,-1.03737,0.00980746,909,563,3.74139,-0.394868,44.7688,10.4217,41.912,10.9508
-10.7776,32.0067,-3.40522,0.30989,0.00792371,0.216123,-0.00205591,0.00338728,-0.00444569,0.00587829,-0.00454692,-1.06006,0.0103733,916,563,3.73281,-0.431883,44.6509,10.0656,41.8095,10.6459
-10.108,32.0229,-3.39791,0.307775,0.0113329,0.219274,-0.00244108,0.00346062,-0.00443823,0.00583944,-0.0048199,-1.07878,0.0105754,923,563,3.71816,-0.471263,44.5604,9.72601,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.304573,0.0147304,0.221509,-0.00271865,0.00352051,-0.00442498,0.00581501,-0.00501315,-1.09243,0.010285,930,563,3.69013,-0.511147,44.4858,9.40565,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.301382,0.0173611,0.224219,-0.00292198,0.00355508,-0.00443275,0.0058063,-0.0051732,-1.10088,0.0104431,937,563,3.66347,-0.547183,44.4934,9.13209,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.298809,0.0199032,0.227491,-0.00308724,0.00356833,-0.00445508,0.00580129,-0.0053202,-1.10618,0.0110909,944,563,3.64485,-0.582735,44.4291,8.85987,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.29668,0.021893,0.231457,-0.00320432,0.00357059,-0.00447699,0.00579726,-0.00543099,-1.10927,0.0114142,951,563,3.6327,-0.60906,44.3363,8.57914,41.634,9.33525
-6.74938,32.0998,-3.3805,0.292435,0.0229263,0.235848,-0.00328277,0.00356849,-0.00448493,0.00578641,-0.00550068,-1.11154,0.0127886,958,563,3.59987,-0.628,44.244,8.27396,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.286901,0.0203527,0.243851,-0.00333315,0.00357622,-0.00449205,0.0057884,-0.00554533,-1.11319,0.0149204,965,563,3.56307,-0.613516,44.2043,8.00651,41.6156,8.77721
-5.3974,32.134,-3.39671,0.280339,0.0145764,0.257077,-0.00335481,0.00362474,-0.00449322,0.00582422,-0.00555428,-1.11558,0.0183593,972,563,3.52944,-0.590088,44.1769,7.83225,41.6741,8.56044
-4.72383,32.143,-3.39254,0.275326,0.00981428,0.270076,-0.00337832,0.00373246,-0.00449613,0.00590909,-0.00555495,-1.11994,0.0213181,979,563,3.51145,-0.564888,44.1093,7.72719,41.6757,8.43483
-4.04871,32.154,-3.39284,0.275544,0.0130248,0.278253,-0.00343675,0.0039122,-0.00449577,0.00604407,-0.00556863,-1.128,0.0206902,986,563,3.53439,-0.601762,44.1315,7.51672,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.277779,0.0237112,0.279754,-0.00354928,0.00416418,-0.00448403,0.00622191,-0.00560702,-1.14056,0.0173309,993,563,3.56028,-0.706262,44.2777,7.1136,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.279842,0.0324834,0.281689,-0.00368799,0.00447645,-0.00444721,0.00643097,-0.00564251,-1.15671,0.0141942,1000,563,3.5857,-0.798196,44.5596,6.62938,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.279104,0.0364556,0.289728,-0.00380359,0.00481899,-0.00433459,0.00662129,-0.00560588,-1.17675,0.0118272,1007,563,3.59878,-0.871849,44.7717,6.24987,42.306,7.28243
-1.30895,32.2608,-3.52912,0.275707,0.0378802,0.305161,-0.00392875,0.00512958,-0.00420966,0.00678383,-0.005583,-1.19637,0.0118016,1014,563,3.60389,-0.940609,44.8719,5.89188,42.4595,6.948
-0.626116,32.2846,-3.54888,0.272111,0.0384462,0.319066,-0.00409658,0.00539794,-0.00410396,0.00692594,-0.00562458,-1.21437,0.0126108,1021,563,3.60379,-0.998522,44.9682,5.55038,42.6087,6.61685
0.0578233,32.3085,-3.571,0.269404,0.0398636,0.328718,-0.00430264,0.00569577,-0.00405497,0.00713355,-0.00574043,-1.23005,0.013299,1028,563,3.60189,-1.03583,45.0974,5.1967,42.775,6.29458
0.744031,32.3336,-3.60005,0.266255,0.0418735,0.333242,-0.00455736,0.00598702,-0.00405822,0.00736804,-0.00593838,-1.24279,0.0138068,1035,563,3.58181,-1.03293,45.2655,4.81479,42.9776,5.97601
1.43226,32.3589,-3.63504,0.263375,0.0463239,0.333523,-0.00483904,0.00626254,-0.00404658,0.00758097,-0.00615746,-1.25583,0.0143317,1042,563,3.55319,-1.04664,45.4749,4.43872,43.2119,5.6799
2.12213,32.3846,-3.67432,0.261798,0.0535185,0.327881,-0.00511747,0.00650485,-0.00394974,0.00772007,-0.00633269,-1.27232,0.0135849,1049,563,3.52262,-1.10084,45.7326,4.08024,43.4715,5.39325
2.81812,32.4143,-3.73533,0.259377,0.0608282,0.321546,-0.00538026,0.0067286,-0.00376578,0.00780419,-0.00645585,-1.29258,0.0132145,1056,563,3.4816,-1.17384,46.0801,3.74856,43.8285,5.11397
3.5136,32.443,-3.79174,0.256331,0.0645747,0.323218,-0.00557103,0.00696039,-0.00352253,0.00788268,-0.00649332,-1.31472,0.012545,1063,563,3.45539,-1.21472,46.3974,3.4281,44.1743,4.8369
4.20354,32.4668,-3.8241,0.251874,0.0653844,0.332407,-0.00563355,0.00721911,-0.00321055,0.00797647,-0.0063909,-1.33914,0.0131376,1070,563,3.43526,-1.24377,46.5972,3.13076,44.4283,4.56475
4.88898,32.4871,-3.83672,0.245004,0.0583523,0.352749,-0.00558942,0.00749138,-0.00283539,0.00807953,-0.00617757,-1.36626,0.0148108,1077,563,3.42263,-1.25451,46.6826,2.92454,44.6087,4.28509
5.56988,32.5048,-3.8296,0.233445,0.0479106,0.38782,-0.0054401,0.00777493,-0.00240005,0.00819732,-0.00586249,-1.39659,0.015907,1084,563,3.40238,-1.26756,46.6254,2.70228,44.7157,3.97719
6.26067,32.531,-3.85826,0.218896,0.0369575,0.421811,-0.0051801,0.00803412,-0.00195582,0.00831752,-0.0054635,-1.4269,0.0187613,1091,563,3.34949,-1.26962,46.6953,2.4577,44.9788,3.64333
6.95622,32.5609,-3.90266,0.207812,0.0345834,0.421438,-0.00488488,0.00826211,-0.00154342,0.00844088,-0.00506364,-1.45549,0.0214068,1098,563,3.23875,-1.23903,46.9223,2.13001,45.315,3.29658
7.64977,32.5831,-3.9381,0.204769,0.0420149,0.380226,-0.00461904,0.00847006,-0.00116875,0.0085736,-0.00472258,-1.48244,0.0220288,1105,563,3.09771,-1.15032,47.2565,1.8321,45.6197,3.07358
8.3371,32.595,-3.9488,0.20623,0.0539852,0.317125,-0.00438918,0.00866693,-0.000880067,0.00872598,-0.00444824,-1.50379,0.0221195,1112,563,2.94277,-1.09539,47.5702,1.67742,45.8277,2.96419
9.02801,32.6098,-3.97079,0.210322,0.0623972,0.292411,-0.00416748,0.00886775,-0.000615783,0.00889677,-0.00419651,-1.5237,0.021138,1119,563,2.91826,-1.13347,47.9144,1.5203,46.0904,2.84149
9.7226,32.63,-4.00378,0.217476,0.0659776,0.309659,-0.00399702,0.00901633,-0.000388778,0.00902793,-0.00400863,-1.54096,0.0206594,1126,563,3.03931,-1.22614,48.2898,1.28152,46.4077,2.65294
10.4177,32.6568,-4.03539,0.220369,0.0674833,0.331879,-0.00393463,0.00906296,-0.00019068,0.00906575,-0.00393743,-1.55613,0.0198803,1133,563,3.1311,-1.30185,48.6191,0.90672,46.7297,2.32319
11.1164,32.6872,-4.07755,0.218686,0.0671336,0.353624,-0.00400239,0.00906824,-4.66565e-05,0.00906841,-0.00400256,-1.56723,0.018559,1140,563,3.17544,-1.33898,48.9533,0.501255,47.104,1.96165
11.816,32.7181,-4.12056,0.213354,0.0674994,0.366531,-0.00419578,0.00905835,1.71437e-05,0.00905838,-0.0041958,1.5695,0.017704,1147,563,3.15868,-1.36348,49.2726,0.100937,47.4897,1.59713
12.5173,32.7488,-4.16766,0.208197,0.0697796,0.36989,-0.00448255,0.0090452,6.44343e-06,0.0090452,-0.00448255,1.57032,0.0163374,1154,563,3.11754,-1.40158,49.6307,-0.268319,47.8999,1.25082
13.219,32.7795,-4.2137,0.20453,0.073752,0.362673,-0.00481589,0.0090258,-2.49576e-05,0.00902585,-0.00481593,-1.56899,0.014436,1161,563,3.06212,-1.44106,50.0214,-0.628356,48.3136,0.904026
13.9206,32.8097,-4.25718,0.200758,0.0772547,0.352004,-0.00516381,0.00901288,1.00197e-05,0.00901289,-0.00516382,1.57009,0.0117128,1168,563,2.99587,-1.46069,50.412,-0.984433,48.7247,0.557208
14.6221,32.837,-4.29791,0.195555,0.0771418,0.346817,-0.00546701,0.00897964,0.000147757,0.00898116,-0.00546852,1.56057,0.00985101,1175,563,2.93097,-1.44463,50.7756,-1.27459,49.1313,0.259729
15.3244,32.8629,-4.3398,0.190487,0.075871,0.34485,-0.00564851,0.00893803,0.000377076,0.00894777,-0.00565825,1.54497,0.00907472,1182,563,2.87649,-1.41193,51.1485,-1.53504,49.55,-0.00226906
16.0285,32.8895,-4.38593,0.186086,0.0751566,0.340573,-0.00567597,0.00887479,0.000655811,0.00890429,-0.00570547,1.52585,0.00880621,1189,563,2.82217,-1.38269,51.5564,-1.79137,49.9941,-0.261694
16.7318,32.9162,-4.42612,0.181865,0.0743263,0.333647,-0.00557275,0.00880047,0.000964215,0.00886486,-0.00563714,1.50411,0.00838902,1196,563,2.76254,-1.36254,51.9533,-2.04908,50.422,-0.544624
17.4322,32.9408,-4.4543,0.177037,0.0725288,0.327797,-0.00534748,0.00867468,0.00126218,0.00878739,-0.00546018,1.48174,0.00846632,1203,563,2.70012,-1.33764,52.3004,-2.30173,50.808,-0.833188
18.1347,32.9661,-4.48743,0.172414,0.0701584,0.324969,-0.00506376,0.00848162,0.00149253,0.00864412,-0.00522627,1.46234,0.00859026,1210,563,2.64842,-1.31105,52.6745,-2.55155,51.2225,-1.11681
18.8389,32.9927,-4.52416,0.167691,0.0676481,0.322922,-0.00476372,0.0082458,0.00167097,0.008457,-0.00497492,1.44507,0.00861001,1217,563,2.59786,-1.27895,53.0695,-2.8157,51.66,-1.40897
19.5483,33.0208,-4.57683,0.163782,0.0663874,0.31694,-0.00445172,0.00799582,0.00183647,0.00826111,-0.00471701,1.42733,0.00825214,1224,563,2.54381,-1.25353,53.5511,-3.04921,52.1712,-1.66754
20.2548,33.047,-4.61726,0.160737,0.065429,0.308821,-0.0041311,0.00774656,0.00199114,0.00807146,-0.00445601,1.40905,0.00805329,1231,563,2.49231,-1.23116,54.0012,-3.28785,52.6396,-1.93676
20.9597,33.073,-4.64932,0.158427,0.064797,0.298701,-0.00384178,0.00750968,0.00210192,0.00788639,-0.00421849,1.39346,0.00799662,1238,563,2.44221,-1.20814,54.4347,-3.55206,53.0817,-2.23232
21.665,33.1002,-4.68062,0.155673,0.0633268,0.290531,-0.00361854,0.00733427,0.00214994,0.00774117,-0.00402543,1.38375,0.00798096,1245,563,2.39334,-1.17997,54.8664,-3.84263,53.5293,-2.55838
22.3726,33.1287,-4.71709,0.152672,0.061834,0.280927,-0.00343858,0.00720726,0.00214973,0.00762497,-0.00385629,1.37888,0.00776268,1252,563,2.33756,-1.14599,55.3264,-4.13503,54.0064,-2.88678
23.0834,33.1581,-4.76247,0.149244,0.0596671,0.273393,-0.00329159,0.00707136,0.00211857,0.00748775,-0.00370797,1.37673,0.00727271,1259,563,2.28347,-1.10623,55.8241,-4.40896,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.315592,-0.0209986,0.134995,0.00051215,0.00211658,-0.0047161,0.00609821,-0.00346948,-0.869642,0.0128318,818,570,3.61494,0.0467267,45.3048,14.2914,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.31493,-0.0175558,0.143359,0.000673071,0.00232615,-0.00487643,0.0064456,-0.00344637,-0.869349,0.0127136,825,570,3.62525,-0.0109384,45.1423,14.021,42.1704,14.1955
-18.841,31.109,-3.25328,0.314459,-0.01568,0.152492,0.000842255,0.00244462,-0.00495767,0.00666543,-0.00337855,-0.865508,0.0123696,832,570,3.63979,-0.0526152,44.9291,13.7092,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.313466,-0.0159575,0.165646,0.00098721,0.00254187,-0.0049968,0.00682144,-0.00329236,-0.862563,0.0120139,839,570,3.65799,-0.0762908,44.7725,13.3396,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.313079,-0.0163878,0.176145,0.00106952,0.00256224,-0.00500264,0.00687389,-0.00324212,-0.859449,0.0120998,846,570,3.67653,-0.0713068,44.7581,13.0449,41.8565,13.3157
-16.8349,31.162,-3.28945,0.314206,-0.0163393,0.182173,0.0010833,0.00257438,-0.00497988,0.00686421,-0.00320654,-0.859702,0.0123007,853,570,3.70178,-0.0752001,44.6691,12.8579,41.7634,13.15
-16.1771,31.1679,-3.24641,0.317161,-0.0140775,0.17497,0.000986471,0.00258629,-0.00494503,0.00679569,-0.00322293,-0.865584,0.0121746,860,570,3.71715,-0.0806248,44.4362,12.6107,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.32057,-0.0110254,0.168538,0.000787328,0.00262201,-0.00491652,0.00670603,-0.0032967,-0.877629,0.0114676,867,570,3.73889,-0.105766,44.1671,12.2609,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.32162,-0.00866082,0.169064,0.000512068,0.00268882,-0.00488077,0.00660109,-0.0034002,-0.8951,0.010819,874,570,3.75131,-0.139775,43.9019,11.8704,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.320584,-0.00607871,0.17533,0.000174695,0.00278574,-0.00482524,0.00647895,-0.00351852,-0.917515,0.0108973,881,570,3.75456,-0.191315,43.7403,11.5617,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.31999,-0.00416812,0.184893,-0.000216545,0.00289231,-0.00473986,0.00632612,-0.00365036,-0.943846,0.0109025,888,570,3.77002,-0.240411,43.6545,11.2689,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.319738,-0.00334288,0.196268,-0.000623854,0.00299957,-0.00465028,0.00617859,-0.00380288,-0.971149,0.0105737,895,570,3.79353,-0.276296,43.5795,10.9702,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.319206,-0.0022423,0.205631,-0.00105378,0.0031395,-0.00460198,0.00609995,-0.00401422,-0.999147,0.00991217,902,570,3.80965,-0.308155,43.5356,10.6711,40.588,11.1157
-11.5184,31.2703,-3.14656,0.318711,0.000391983,0.20941,-0.00151523,0.00325541,-0.00458125,0.00603513,-0.00429495,-1.02542,0.00946738,909,570,3.81317,-0.339233,43.486,10.3605,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.317436,0.00418071,0.211323,-0.00197422,0.0033436,-0.00457511,0.00597633,-0.00460694,-1.04863,0.00968854,916,570,3.80422,-0.378672,43.3618,9.9982,40.4331,10.529
-10.1844,31.3014,-3.11507,0.31521,0.00769612,0.212363,-0.00236923,0.00340821,-0.00455944,0.00591701,-0.00487803,-1.06777,0.00997645,923,570,3.78345,-0.4175,43.241,9.63772,40.3323,10.207
-9.51195,31.3185,-3.12088,0.312339,0.0107163,0.214847,-0.0026673,0.00345205,-0.00454387,0.00587037,-0.00508561,-1.08171,0.00985646,930,570,3.75927,-0.451921,43.2036,9.33891,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.309266,0.0128219,0.219169,-0.0028936,0.00346892,-0.00455487,0.00584349,-0.00526817,-1.09023,0.00944684,937,570,3.73751,-0.485076,43.2488,9.07594,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.306757,0.0157632,0.22326,-0.00308409,0.00346572,-0.00458562,0.00582579,-0.00544415,-1.09548,0.00975596,944,570,3.72119,-0.526545,43.2327,8.82763,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.304617,0.0189533,0.22732,-0.00322989,0.0034481,-0.00461693,0.00580691,-0.0055887,-1.09846,0.00988998,951,570,3.70877,-0.564342,43.1437,8.52264,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.302775,0.0208419,0.232399,-0.00333861,0.00342208,-0.00463652,0.00577969,-0.00569621,-1.10038,0.0103413,958,570,3.70228,-0.592774,43.0764,8.20946,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.299872,0.0203869,0.237968,-0.00342063,0.00340202,-0.00466497,0.00576989,-0.0057885,-1.1011,0.0117735,965,570,3.68643,-0.595706,43.0561,7.93073,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.295332,0.0182385,0.247392,-0.00347503,0.00341845,-0.00469877,0.0057991,-0.00585568,-1.10184,0.0147038,972,570,3.6636,-0.599781,43.0455,7.71801,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.288802,0.0138811,0.262546,-0.00353053,0.00348991,-0.00474042,0.00587827,-0.00591888,-1.10409,0.0180181,979,570,3.63498,-0.592298,42.946,7.59911,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.283715,0.0122459,0.277372,-0.00361801,0.00362766,-0.0047796,0.00600229,-0.00599263,-1.10969,0.0202123,986,570,3.62043,-0.612545,42.8842,7.45546,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.282418,0.0148892,0.284273,-0.00375254,0.00383459,-0.00480538,0.00616335,-0.00608129,-1.11953,0.0192729,993,570,3.62498,-0.659293,42.9718,7.19622,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.282387,0.0216914,0.285502,-0.00390862,0.00410478,-0.00480495,0.00635437,-0.00615822,-1.13293,0.0155697,1000,570,3.62712,-0.703348,43.1377,6.76183,40.6376,7.633
-2.07999,31.5039,-3.2039,0.284149,0.0309682,0.274498,-0.00403763,0.00441434,-0.00471968,0.00652352,-0.00614681,-1.15053,0.0130561,1007,570,3.61724,-0.771304,43.3469,6.31285,40.805,7.26395
-1.3977,31.5292,-3.22583,0.280899,0.0332581,0.289052,-0.00417725,0.00469566,-0.0046223,0.00666606,-0.00614765,-1.16784,0.0122612,1014,570,3.62124,-0.846241,43.4464,5.92471,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.276782,0.0330107,0.307019,-0.00435747,0.00492851,-0.00454279,0.00678123,-0.0062102,-1.18355,0.012287,1021,570,3.62595,-0.907338,43.539,5.57345,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.273201,0.0329193,0.324457,-0.00456611,0.00520989,-0.00451133,0.00697355,-0.00632977,-1.19812,0.0136255,1028,570,3.6349,-0.947875,43.6695,5.21274,41.3014,6.22992
0.657322,31.6052,-3.31193,0.269487,0.0315927,0.33883,-0.00482223,0.0054879,-0.00452921,0.00719494,-0.00652927,-1.21037,0.0153594,1035,570,3.63469,-0.932928,43.8467,4.86072,41.5343,5.9238
1.34388,31.6287,-3.34269,0.265235,0.0340645,0.343711,-0.00510783,0.00574876,-0.00452896,0.00738997,-0.00674904,-1.22313,0.0166913,1042,570,3.60432,-0.941492,44.0167,4.51854,41.7503,5.64451
2.03168,31.6513,-3.37632,0.262097,0.0406653,0.339469,-0.00539609,0.00596682,-0.00444183,0.00749708,-0.00692634,-1.23902,0.0160343,1049,570,3.56158,-0.993869,44.2316,4.20287,41.9854,5.39637
2.72304,31.6754,-3.42179,0.261778,0.0497212,0.323692,-0.00567972,0.00616302,-0.00427277,0.00754365,-0.00706035,-1.25826,0.0150513,1056,570,3.51782,-1.07237,44.5498,3.92597,42.2768,5.16455
3.41747,31.7038,-3.47649,0.259914,0.0547664,0.316841,-0.00589822,0.00637863,-0.00405236,0.0075956,-0.00711519,-1.27905,0.013882,1063,570,3.4814,-1.1103,44.8845,3.60775,42.6151,4.88502
4.10865,31.7296,-3.51592,0.256251,0.057516,0.319635,-0.00598928,0.00663518,-0.00376006,0.00767022,-0.00702431,-1.30218,0.0132415,1070,570,3.45193,-1.13564,45.1306,3.27559,42.8982,4.59593
4.79217,31.7489,-3.5234,0.250963,0.0568037,0.332278,-0.00597325,0.00691804,-0.00339473,0.00775735,-0.00681256,-1.32842,0.0135921,1077,570,3.43316,-1.16686,45.2216,2.98847,43.0567,4.31424
5.469,31.7629,-3.50318,0.244411,0.0514528,0.353893,-0.00584427,0.00722451,-0.0029505,0.00785976,-0.00647952,-1.35873,0.0140188,1084,570,3.42723,-1.19258,45.1799,2.75249,43.1081,4.02939
6.15928,31.7875,-3.53253,0.233404,0.0421389,0.392102,-0.00558839,0.00751544,-0.00247614,0.00796773,-0.00604068,-1.39013,0.0157,1091,570,3.42047,-1.19933,45.2819,2.49377,43.3729,3.72628
6.85642,31.8185,-3.58544,0.212899,0.0289134,0.435649,-0.00528842,0.00778642,-0.00202626,0.00809324,-0.00559523,-1.42052,0.0194673,1098,570,3.33224,-1.16736,45.3835,2.21978,43.7438,3.38833
7.55114,31.8444,-3.6272,0.195325,0.021278,0.431704,-0.00501349,0.00804193,-0.00161056,0.00823768,-0.00520924,-1.44985,0.0226728,1105,570,3.14712,-1.0823,45.5419,2.0318,44.0752,3.11286
8.23775,31.8583,-3.63709,0.194304,0.0316071,0.359902,-0.00476576,0.00829605,-0.00127997,0.0084203,-0.00489001,-1.47403,0.0250677,1112,570,2.94461,-1.00074,45.839,1.86958,44.28,2.95551
8.92723,31.8726,-3.65594,0.200283,0.0473684,0.297785,-0.00451625,0.00855915,-0.000961181,0.00862943,-0.00458653,-1.49781,0.0249006,1119,570,2.8366,-0.99652,46.2396,1.66471,44.5291,2.82904
9.61846,31.8887,-3.67905,0.213657,0.0559392,0.291669,-0.00431219,0.00877266,-0.000672136,0.0088071,-0.00434663,-1.51961,0.0240937,1126,570,2.95675,-1.07649,46.6689,1.44694,44.8041,2.682
10.3108,31.9126,-3.70265,0.219553,0.0568825,0.312834,-0.00422597,0.00886409,-0.00041678,0.00887735,-0.00423922,-1.539,0.022792,1133,570,3.07664,-1.15322,46.9965,1.11457,45.0919,2.37686
11.008,31.942,-3.74194,0.220846,0.0547422,0.344513,-0.00427611,0.0089204,-0.000217934,0.008924,-0.00427971,-1.55429,0.0206659,1140,570,3.17913,-1.20757,47.3366,0.730283,45.4536,2.02152
11.7077,31.9741,-3.78758,0.216325,0.0528772,0.361841,-0.00445371,0.00897059,-0.000102722,0.00897138,-0.0044545,-1.56314,0.020945,1147,570,3.18332,-1.22239,47.6691,0.32991,45.8501,1.63797
12.4112,32.0079,-3.84477,0.20978,0.0543949,0.37169,-0.00472114,0.00902864,-6.23037e-05,0.00902893,-0.00472143,-1.56627,0.0210407,1154,570,3.14595,-1.26503,48.0464,-0.0709031,46.3023,1.26618
13.1137,32.0407,-3.89598,0.203241,0.0577659,0.370864,-0.00504034,0.00907204,-5.01035e-05,0.00907222,-0.00504051,-1.56725,0.0185424,1161,570,3.07906,-1.31016,48.4206,-0.464855,46.7376,0.894013
13.815,32.0705,-3.94059,0.201405,0.0654827,0.350303,-0.00539701,0.00909685,1.80835e-05,0.00909688,-0.00539704,1.56955,0.0153145,1168,570,3.00384,-1.3479,48.8482,-0.840309,47.1527,0.557076
14.5171,32.0996,-3.98579,0.196089,0.064328,0.343822,-0.00573663,0.00909205,0.000178632,0.0090942,-0.00573878,1.55875,0.0118756,1175,570,2.93436,-1.31849,49.2307,-1.14085,47.5779,0.235913
15.22,32.1287,-4.03126,0.190647,0.0627654,0.340358,-0.00596179,0.00908212,0.000428434,0.00909431,-0.00597398,1.54235,0.0106611,1182,570,2.87189,-1.28031,49.6168,-1.44862,48.0121,-0.0799042
15.9209,32.1537,-4.06797,0.18596,0.0628026,0.33415,-0.00603471,0.00905012,0.00072823,0.00908519,-0.00606979,1.52267,0.00996604,1189,570,2.80896,-1.25286,49.9847,-1.72063,48.4169,-0.348769
16.6211,32.1778,-4.09989,0.180786,0.0622529,0.329837,-0.00597198,0.00901102,0.00106609,0.00908649,-0.00604746,1.50012,0.00924998,1196,570,2.74681,-1.23505,50.3332,-1.97691,48.8096,-0.615904
17.3187,32.1969,-4.12085,0.175982,0.0611973,0.32507,-0.00575396,0.00892456,0.00141845,0.00906037,-0.00588977,1.47534,0.00902633,1203,570,2.68741,-1.21668,50.6471,-2.16132,49.1635,-0.82291
18.0181,32.2174,-4.14604,0.171469,0.0598508,0.321458,-0.00543889,0.00876759,0.00171296,0.00897121,-0.00564251,1.45248,0.00865096,1210,570,2.63436,-1.20205,50.9885,-2.35249,49.5431,-1.04171
18.7237,32.243,-4.19032,0.166875,0.0582456,0.31953,-0.00509338,0.00855434,0.00194384,0.0088258,-0.00536484,1.43204,0.00824325,1217,570,2.58519,-1.18433,51.4148,-2.57466,50.0107,-1.28708
19.4337,32.2718,-4.24752,0.163102,0.0576012,0.312799,-0.00474271,0.00831198,0.00213635,0.00865269,-0.00508343,1.41264,0.00782975,1224,570,2.5301,-1.16324,51.9171,-2.81355,50.5403,-1.54554
20.1434,32.3011,-4.30068,0.159924,0.0569494,0.305846,-0.00439634,0.00806594,0.00230049,0.00847704,-0.00480744,1.39396,0.00790422,1231,570,2.4803,-1.14257,52.4174,-3.0755,51.0616,-1.82859
20.8499,32.3283,-4.3407,0.157006,0.0561116,0.300209,-0.00407699,0.00783232,0.00241275,0.00830256,-0.00454723,1.37831,0.00810517,1238,570,2.43699,-1.12369,52.8723,-3.34758,51.5364,-2.12196
21.5543,32.3543,-4.37102,0.153743,0.0553258,0.293347,-0.00381242,0.00765204,0.00245973,0.0081575,-0.00431788,1.36813,0.00831512,1245,570,2.38662,-1.1054,53.2925,-3.62756,51.979,-2.42762
22.2588,32.3803,-4.39949,0.150584,0.0542801,0.283994,-0.00359666,0.00752469,0.00246373,0.00804604,-0.00411801,1.36226,0.0081629,1252,570,2.32994,-1.07791,53.7166,-3.90824,52.4221,-2.74022
