 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4136,30.7152,-3.49582,-0.00471225,0.00773221,-0.0103992,2.765e-05,7.75831e-05,-6.59792e-05,0.000123162,-1.79283e-05,-0.966272,0.00640241,1196,584,-0.0794113,-0.0573219,45.7434,-0.840223,45.7801,-0.778117
17.1038,30.7265,-3.49562,-0.00510977,0.00716227,-0.00843983,3.79342e-05,3.97118e-05,-7.71985e-05,0.000116027,-3.83806e-05,-0.791154,0.00639597,1203,584,-0.0778671,-0.053474,45.9998,-0.977451,46.0432,-0.915419
17.799,30.7405,-3.51106,-0.00559006,0.00672755,-0.00757549,4.84666e-05,1.32219e-06,-8.4424e-05,0.000112547,-6.27586e-05,-0.649259,0.00636455,1210,584,-0.0802915,-0.0474659,46.3295,-1.10655,46.3793,-1.04403
18.5028,30.762,-3.55393,-0.00577065,0.00661815,-0.00758517,6.08482e-05,-3.67926e-05,-8.20383e-05,0.000107494,-8.3438e-05,-0.516996,0.00633437,1217,584,-0.0822883,-0.0406979,46.7869,-1.28461,46.8388,-1.2177
19.2107,30.789,-3.6081,-0.0054851,0.00679601,-0.00781626,6.96613e-05,-6.85423e-05,-6.95827e-05,9.86248e-05,-9.75059e-05,-0.394433,0.00653367,1224,584,-0.0801207,-0.0443436,47.3061,-1.52367,47.3548,-1.45769
19.9223,30.82,-3.67237,-0.00488109,0.00705106,-0.00824582,6.4204e-05,-9.23205e-05,-5.92931e-05,8.41286e-05,-0.000112245,-0.32418,0.00671895,1231,584,-0.0753524,-0.047683,47.8799,-1.80536,47.9218,-1.73922
20.6315,30.8477,-3.7262,-0.00408023,0.00733174,-0.00724032,4.23667e-05,-0.000106853,-5.60519e-05,6.1076e-05,-0.000125562,-0.322156,0.00674186,1238,584,-0.0644625,-0.0541075,48.418,-2.06275,48.4527,-1.99339
21.3335,30.8694,-3.75293,-0.00374511,0.00758772,-0.00594548,1.42542e-05,-0.000127175,-4.8405e-05,2.92344e-05,-0.000142155,-0.300127,0.00728388,1245,584,-0.0574752,-0.0579969,48.8454,-2.30846,48.8781,-2.23257
22.0338,30.8906,-3.7718,-0.00375533,0.00805895,-0.00806091,-1.00446e-05,-0.000145019,-3.41005e-05,-1.91857e-06,-0.000153145,-0.233934,0.00725619,1252,584,-0.0639487,-0.0593183,49.2483,-2.56731,49.2789,-2.49146
22.7364,30.9144,-3.79612,-0.00383626,0.00839704,-0.0113159,-3.11045e-05,-0.000152857,-2.32145e-05,-2.68284e-05,-0.000157133,-0.182159,0.00757158,1259,584,-0.0743653,-0.0634311,49.6831,-2.84631,49.7113,-2.78052
23.4467,30.945,-3.84343,-0.00436999,0.00821118,-0.0131578,-4.80858e-05,-0.000150398,-2.0507e-05,-4.41286e-05,-0.000154355,-0.190628,0.00709053,1266,584,-0.085217,-0.0588304,50.2166,-3.17699,50.2487,-3.11774
24.1586,30.9748,-3.89439,-0.0049276,0.00776419,-0.0122572,-7.02729e-05,-0.000136546,-2.65197e-05,-6.09675e-05,-0.000145851,-0.337467,0.00661386,1273,584,-0.088207,-0.0536526,50.7697,-3.48032,50.8089,-3.42155
24.8716,31.0043,-3.94639,-0.00534343,0.00714147,-0.00995213,-0.00010669,-0.000114646,-4.52661e-05,-6.52274e-05,-0.000156109,-0.741574,0.00650131,1280,584,-0.0855494,-0.047468,51.3351,-3.77663,51.3812,-3.71537
25.5871,31.0363,-4.00406,-0.00533334,0.00692447,-0.00770496,-0.00013803,-7.8075e-05,-6.78817e-05,-3.38462e-05,-0.000182259,-0.993327,0.00671573,1287,584,-0.0788611,-0.0445062,51.9374,-4.10339,51.986,-4.03477
-22.998,28.8943,-2.53681,-0.00447247,0.00494325,0.000514694,-0.000394887,-0.000960017,0.000738036,0.000112827,-0.00146773,0.602576,0.0118101,790,591,-0.04688,-0.0641166,39.1943,14.8657,39.2401,14.9071
-22.3391,28.9072,-2.52256,-0.00560305,0.00615147,-0.00362521,-0.000267878,-0.000651075,0.000467607,4.58611e-05,-0.000964814,0.590959,0.010971,797,591,-0.0676122,-0.0711315,38.9605,14.5921,39.0096,14.6353
-21.6799,28.9181,-2.50769,-0.00655733,0.00716182,-0.00840391,-0.000147557,-0.000412572,0.000242734,-3.51755e-06,-0.000556611,0.535555,0.0106264,804,591,-0.0879721,-0.0700467,38.7336,14.3583,38.7831,14.4049
-21.0219,28.9237,-2.48591,-0.00686729,0.00731406,-0.0104604,-5.76396e-05,-0.000231463,8.9415e-05,-1.98569e-05,-0.000269245,0.399798,0.0111911,811,591,-0.0957416,-0.0657868,38.4854,14.2117,38.5342,14.2577
-20.3598,28.9385,-2.48173,-0.00607694,0.00589839,-0.00773639,-3.41478e-06,-8.96966e-05,2.28345e-06,-3.35439e-06,-8.9757e-05,0.0264403,0.0114857,818,591,-0.0815481,-0.0518444,38.3197,13.9467,38.3662,13.9878
-19.6972,28.9514,-2.47812,-0.00566818,0.00446529,-0.00380763,2.55641e-05,2.07296e-06,-3.28317e-05,4.86879e-05,-2.10509e-05,-0.613617,0.0116466,825,591,-0.0688034,-0.0357113,38.1567,13.7178,38.2071,13.7609
-19.0315,28.9714,-2.48723,-0.00555821,0.00364574,0.000618377,4.31416e-05,4.80001e-05,-2.4498e-05,7.0189e-05,2.09527e-05,-0.834817,0.0116258,832,591,-0.0580276,-0.0334569,38.0507,13.3913,38.1087,13.4372
-18.3646,28.992,-2.49951,-0.00579767,0.00362665,0.00195953,5.30686e-05,5.89022e-05,1.05605e-05,6.69412e-05,4.50295e-05,0.920138,0.0111394,839,591,-0.0576372,-0.0338241,37.9674,13.0626,38.0306,13.1131
-17.7027,29.0063,-2.48649,-0.00588162,0.00468195,-0.00104624,6.28002e-05,5.43618e-05,5.02558e-05,0.000109014,8.14841e-06,0.743519,0.0109912,846,591,-0.0652392,-0.0372041,37.7975,12.7659,37.8557,12.8232
-17.041,29.0172,-2.47094,-0.00583165,0.00517749,-0.00366737,6.37133e-05,3.47941e-05,0.000102372,0.000152642,-5.41346e-05,0.71524,0.0105398,853,591,-0.0705959,-0.0340964,37.6241,12.5317,37.6769,12.5921
-16.3752,29.029,-2.47324,-0.00531789,0.00560687,-0.00595542,4.60059e-05,3.63969e-06,0.000165301,0.000191475,-0.00014183,0.721671,0.00995817,860,591,-0.0704182,-0.0295519,37.5341,12.3517,37.5775,12.4165
-15.7129,29.0396,-2.45725,-0.00493027,0.00579788,-0.00590209,1.726e-05,-3.20748e-05,0.000218214,0.000212197,-0.000227011,0.729116,0.0094919,867,591,-0.0662193,-0.0373971,37.3718,12.1332,37.4112,12.1943
-15.0523,29.0488,-2.43103,-0.00496897,0.00595129,-0.00480714,-6.42766e-06,-6.28366e-05,0.000246176,0.000213154,-0.000282418,0.728362,0.00948597,874,591,-0.064048,-0.0540841,37.1688,11.907,37.2104,11.9586
-14.3905,29.059,-2.40934,-0.00525311,0.00597217,-0.00363398,-2.34483e-05,-8.19905e-05,0.000248719,0.000197716,-0.000303154,0.726824,0.0099602,881,591,-0.0643551,-0.0618185,36.9888,11.6741,37.0354,11.723
-13.7266,29.0721,-2.39463,-0.00560625,0.00607205,-0.00403414,-3.18351e-05,-9.57437e-05,0.000223362,0.000161847,-0.000289425,0.71435,0.0100939,888,591,-0.0690321,-0.0610468,36.8472,11.4029,36.8968,11.4531
-13.0607,29.086,-2.38796,-0.00550543,0.00588573,-0.00496777,-3.13882e-05,-9.95842e-05,0.000178725,0.000116463,-0.000247435,0.691139,0.00994773,895,591,-0.0701683,-0.052917,36.7511,11.1511,36.7983,11.2019
-12.391,29.1028,-2.39607,-0.00542358,0.00640844,-0.00848704,-2.81922e-05,-0.000102395,0.000126115,6.61653e-05,-0.000196753,0.64234,0.00933651,902,591,-0.077543,-0.0493854,36.7278,10.8956,36.7679,10.9469
-11.7237,29.1174,-2.39151,-0.00511336,0.00715625,-0.0119505,-2.56681e-05,-0.000105344,7.28934e-05,1.75634e-05,-0.000148575,0.535314,0.00894354,909,591,-0.0825553,-0.0473444,36.6619,10.6349,36.6929,10.6901
-11.0578,29.134,-2.37856,-0.00491916,0.00715987,-0.0119529,-2.9451e-05,-0.00011292,3.11798e-05,-1.909e-05,-0.000123281,0.32082,0.00865259,916,591,-0.0806808,-0.0467016,36.5629,10.3014,36.5919,10.3573
-10.3921,29.1507,-2.36258,-0.00472016,0.00674678,-0.00988317,-3.48953e-05,-0.000126921,1.2488e-05,-3.32308e-05,-0.000128585,0.13251,0.00842905,923,591,-0.0738582,-0.0452791,36.4552,9.95358,36.4861,10.0105
-9.72261,29.1664,-2.36217,-0.00453777,0.00614161,-0.00620042,-3.6765e-05,-0.000140666,1.0964e-05,-3.56206e-05,-0.000141811,0.103997,0.00829653,930,591,-0.0633258,-0.0455415,36.4147,9.6902,36.4503,9.74887
-9.05078,29.1817,-2.37037,-0.00479065,0.00546278,-0.00343003,-2.99462e-05,-0.00015124,1.65226e-05,-2.77358e-05,-0.000153451,0.132992,0.0077877,937,591,-0.0593434,-0.0452745,36.4137,9.47521,36.4568,9.53095
-8.37714,29.1987,-2.38426,-0.00503706,0.00525661,-0.00347854,-1.81264e-05,-0.000159887,2.03088e-05,-1.52743e-05,-0.000162739,0.139523,0.00756473,944,591,-0.0620367,-0.0416352,36.4485,9.2474,36.4944,9.30231
-7.70249,29.2161,-2.40045,-0.00533825,0.00587047,-0.00495861,-9.32131e-06,-0.000167568,1.83036e-05,-7.23181e-06,-0.000169657,0.113666,0.007448,951,591,-0.0688901,-0.0430145,36.5025,9.01352,36.5489,9.07404
-7.02821,29.235,-2.41254,-0.00555057,0.00680289,-0.00658362,-1.24528e-06,-0.000174862,1.004e-05,-6.66601e-07,-0.00017544,0.0575732,0.00768615,958,591,-0.0752058,-0.0508902,36.549,8.73105,36.5949,8.79669
-6.35565,29.2526,-2.41516,-0.00555263,0.00775707,-0.00897535,9.19864e-06,-0.000177788,2.0626e-06,9.22139e-06,-0.00017781,0.011029,0.00779624,965,591,-0.0812425,-0.0565545,36.5675,8.4419,36.6094,8.51223
-5.68421,29.2687,-2.41111,-0.00566064,0.00820691,-0.0109423,1.66433e-05,-0.000178392,1.85297e-06,1.66609e-05,-0.000178409,0.00949959,0.00769792,972,591,-0.0872997,-0.0586635,36.5639,8.1618,36.6038,8.23158
-5.01261,29.2816,-2.40634,-0.00539511,0.00860552,-0.0143682,1.54789e-05,-0.000176804,5.44964e-06,1.56332e-05,-0.000176958,0.0283115,0.0077062,979,591,-0.093026,-0.0593856,36.57,7.95373,36.6017,8.01741
-4.33832,29.2949,-2.41123,-0.00527413,0.00789145,-0.0120797,1.15669e-05,-0.000173011,4.88868e-06,1.16963e-05,-0.000173141,0.0264609,0.00815728,986,591,-0.0861052,-0.0604813,36.612,7.77588,36.6464,7.83262
-3.66223,29.3127,-2.42101,-0.00493689,0.00708554,-0.00995153,7.95851e-06,-0.0001629,-2.13849e-06,7.98528e-06,-0.000162927,-0.0125136,0.00844209,993,591,-0.0773099,-0.0568838,36.6856,7.52206,36.7201,7.57394
-2.98623,29.3306,-2.42828,-0.00472962,0.00581386,-0.00638289,4.22323e-06,-0.000149219,-1.10319e-05,5.01231e-06,-0.000150008,-0.0714065,0.00819077,1000,591,-0.0662292,-0.0465562,36.7528,7.25489,36.7912,7.30477
-2.31078,29.3488,-2.43116,-0.00467017,0.00513899,-0.00506532,-1.36457e-06,-0.000136891,-1.14153e-05,-4.09804e-07,-0.000137846,-0.0834459,0.00770922,1007,591,-0.0623768,-0.0349235,36.8118,6.95994,36.8521,7.01266
-1.63684,29.3655,-2.4259,-0.00495718,0.00483328,-0.00428978,-5.02365e-06,-0.000136002,-1.64925e-06,-5.00288e-06,-0.000136022,-0.0125892,0.00726904,1014,591,-0.0634022,-0.032638,36.8424,6.66721,36.887,6.71895
-0.955541,29.3886,-2.44844,-0.00529686,0.00535159,-0.00394054,-4.26112e-06,-0.000144232,1.47019e-05,-2.73357e-06,-0.00014576,0.10353,0.00726552,1021,591,-0.0661236,-0.0423214,36.9963,6.35144,37.0449,6.40573
-0.272824,29.412,-2.47457,-0.00561806,0.00611091,-0.00432254,-3.5043e-06,-0.000152685,3.54367e-05,4.48547e-06,-0.000160675,0.221758,0.00752508,1028,591,-0.0705471,-0.0528307,37.1739,6.04072,37.2252,6.09877
0.411941,29.4344,-2.50705,-0.00613447,0.00647738,-0.00425175,-2.00679e-06,-0.000161555,5.57307e-05,1.55321e-05,-0.000179094,0.304895,0.00782847,1035,591,-0.0758007,-0.0577918,37.3819,5.7798,37.4387,5.84084
1.09643,29.4568,-2.53606,-0.00603319,0.00645662,-0.00487317,3.71388e-06,-0.000167977,7.32055e-05,3.0689e-05,-0.000194952,0.353046,0.00767279,1042,591,-0.0763773,-0.0550538,37.5908,5.50864,37.6458,5.56948
1.78351,29.4837,-2.57255,-0.00557477,0.00631747,-0.00666273,1.61674e-05,-0.000170925,8.91492e-05,5.18438e-05,-0.000206601,0.380668,0.00774768,1049,591,-0.0762406,-0.0491904,37.8451,5.17902,37.8927,5.2357
3.82678,29.534,-2.60069,-0.0053789,0.00662555,-0.00935857,6.70923e-05,-0.000142348,8.83373e-05,9.9375e-05,-0.00017463,0.350371,0.00756454,1070,591,-0.0814684,-0.0479137,38.2945,4.48994,38.3366,4.54351
4.50123,29.5431,-2.58077,-0.0058618,0.0069713,-0.00866957,7.44166e-05,-0.000123218,7.66152e-05,0.000100638,-0.00014944,0.329755,0.00748508,1077,591,-0.0848741,-0.0501245,38.3291,4.29665,38.3773,4.35803
5.18801,29.5636,-2.60614,-0.00608523,0.00693232,-0.00828127,8.0065e-05,-0.000100468,6.37106e-05,0.000100284,-0.000120688,0.307305,0.00736662,1084,591,-0.0861796,-0.0527226,38.5638,4.05648,38.615,4.11597
5.88461,29.5953,-2.66611,-0.00574486,0.00592955,-0.00597956,8.10269e-05,-7.62355e-05,5.40701e-05,9.78234e-05,-9.3032e-05,0.301192,0.00730367,1091,591,-0.0763771,-0.0487872,38.9549,3.72845,39.0062,3.78005
6.58332,29.6285,-2.73154,-0.00521368,0.00520446,-0.00504622,7.52933e-05,-4.95362e-05,5.51218e-05,9.61493e-05,-7.03922e-05,0.361715,0.00734459,1098,591,-0.0683582,-0.039738,39.3808,3.38863,39.428,3.43782
7.2726,29.6518,-2.75902,-0.00521379,0.0052913,-0.00575499,6.05342e-05,-2.13524e-05,6.87054e-05,9.95708e-05,-6.0389e-05,0.516689,0.0072935,1105,591,-0.0703082,-0.0390133,39.6525,3.09877,39.6988,3.14766
7.95934,29.6698,-2.77531,-0.00508138,0.0057259,-0.00679528,3.789e-05,1.08098e-05,8.19661e-05,0.000107427,-5.87271e-05,0.703542,0.00693642,1112,591,-0.0718866,-0.0416197,39.886,2.87454,39.9296,2.92569
8.64706,29.6881,-2.79319,-0.0048563,0.00670379,-0.00912988,6.17879e-06,4.95047e-05,8.54345e-05,0.00011598,-6.02965e-05,0.909562,0.0067794,1119,591,-0.0760768,-0.052053,40.1367,2.65208,40.1747,2.70385
9.33858,29.7102,-2.82287,-0.00468957,0.00684307,-0.00913848,-2.5611e-05,8.48239e-05,8.17245e-05,0.000128236,-6.90235e-05,1.0825,0.00669949,1126,591,-0.0745995,-0.0490841,40.441,2.39343,40.4774,2.45102
10.0292,29.7312,-2.84703,-0.00474945,0.00666753,-0.00883251,-4.71369e-05,0.000110249,8.24687e-05,0.000145546,-8.24337e-05,1.16639,0.00662905,1133,591,-0.0745197,-0.0430219,40.7271,2.13943,40.7649,2.20062
10.7204,29.7523,-2.87108,-0.00488787,0.00637642,-0.00843196,-6.13841e-05,0.000130461,9.00892e-05,0.000166133,-9.70564e-05,1.19377,0.00651932,1140,591,-0.0749124,-0.037696,41.0199,1.88468,41.0598,1.94675
11.4141,29.7763,-2.9019,-0.00480665,0.00641903,-0.00850822,-6.86358e-05,0.000148931,9.28562e-05,0.000183173,-0.000102877,1.21751,0.00656484,1147,591,-0.0743086,-0.0417037,41.3524,1.6043,41.3914,1.66286
12.1082,29.8,-2.93206,-0.00460515,0.00698023,-0.0108817,-6.8178e-05,0.000165523,8.45309e-05,0.000192893,-9.55479e-05,1.25766,0.0065989,1154,591,-0.0789062,-0.0486444,41.6941,1.32917,41.728,1.38304
12.8023,29.8231,-2.96018,-0.00486512,0.00717494,-0.0117524,-6.29509e-05,0.000174792,7.07449e-05,0.000194251,-8.24097e-05,1.30238,0.00643722,1161,591,-0.0840506,-0.0531861,42.0282,1.05641,42.064,1.10632
13.5005,29.8493,-3.00042,-0.00522247,0.00744167,-0.0109986,-5.40882e-05,0.000173892,5.35363e-05,0.000185838,-6.60341e-05,1.35126,0.00626259,1168,591,-0.0857594,-0.0588341,42.4181,0.763312,42.4586,0.816148
14.2085,29.8859,-3.07282,-0.00612008,0.00682834,-0.00712663,-3.70732e-05,0.000162556,3.02972e-05,0.000167053,-4.157e-05,1.42345,0.00627823,1175,591,-0.0840774,-0.0573265,42.9423,0.382063,42.9972,0.439098
14.9155,29.9236,-3.13872,-0.00610835,0.00676928,-0.0067979,-7.52991e-06,0.000143993,2.32909e-06,0.000144029,-7.56571e-06,1.55543,0.00623374,1182,591,-0.083102,-0.0553814,43.4621,-0.0425043,43.5176,0.016534
15.6195,29.9576,-3.1916,-0.00584191,0.00707143,-0.00865554,2.65643e-05,0.000117359,-2.19035e-05,0.000122367,2.15565e-05,-1.34603,0.00644449,1189,591,-0.0857763,-0.0535693,43.9405,-0.442104,43.9911,-0.382407
16.3097,29.975,-3.19464,-0.00546974,0.00723226,-0.00901173,5.02883e-05,8.36443e-05,-3.66947e-05,0.000107273,2.66592e-05,-0.998696,0.00658883,1196,591,-0.0831552,-0.0529161,44.2151,-0.697573,44.2615,-0.635415
17.0015,29.9899,-3.20194,-0.00513034,0.00720662,-0.00834979,6.1026e-05,4.34519e-05,-4.65443e-05,9.96054e-05,4.87248e-06,-0.692101,0.00672961,1203,591,-0.0779584,-0.0511763,44.5124,-0.885398,44.5563,-0.819489
17.6988,30.0079,-3.22636,-0.00506662,0.00699698,-0.00759356,6.94344e-05,4.30435e-06,-5.45779e-05,0.000100424,-2.66855e-05,-0.516414,0.00664547,1210,591,-0.0752767,-0.0450764,44.886,-1.06877,44.9303,-0.998127
18.4018,30.0309,-3.26826,-0.00488393,0.0068644,-0.00737352,7.84676e-05,-3.18672e-05,-5.45837e-05,0.000100907,-5.43067e-05,-0.39004,0.00641957,1217,591,-0.0729242,-0.0388763,45.3432,-1.28304,45.3861,-1.20818
19.105,30.0547,-3.30835,-0.00505969,0.00670564,-0.00695711,8.38904e-05,-5.95604e-05,-4.53461e-05,9.70225e-05,-7.26926e-05,-0.281887,0.00632791,1224,591,-0.0734444,-0.0419146,45.7975,-1.51251,45.8427,-1.44231
19.8115,30.0808,-3.35737,-0.00472502,0.00686416,-0.00782392,7.60267e-05,-7.75127e-05,-3.76636e-05,8.4768e-05,-8.6254e-05,-0.228051,0.0065025,1231,591,-0.0725675,-0.0465783,46.3041,-1.75398,46.345,-1.68865
20.5192,30.1072,-3.40792,-0.00415214,0.00713318,-0.00803345,5.13536e-05,-8.65561e-05,-3.62836e-05,6.03171e-05,-9.55196e-05,-0.242191,0.00658463,1238,591,-0.0674777,-0.0513765,46.8271,-1.99801,46.8616,-1.93281
21.2229,30.1306,-3.44278,-0.00386956,0.00777308,-0.00807536,1.9952e-05,-0.000100323,-3.05552e-05,2.72692e-05,-0.00010764,-0.235049,0.00681799,1245,591,-0.0650609,-0.0551273,47.2889,-2.25016,47.3206,-2.17571
21.9249,30.1531,-3.46939,-0.00409065,0.00831121,-0.00909633,-7.94009e-06,-0.000110614,-1.81002e-05,-4.84267e-06,-0.000113711,-0.169485,0.00674909,1252,591,-0.070548,-0.0572619,47.7203,-2.51286,47.7533,-2.43346
22.6277,30.1766,-3.49636,-0.00454181,0.00863588,-0.0110572,-3.18842e-05,-0.000108467,-1.03574e-05,-3.05082e-05,-0.000109843,-0.132083,0.00700904,1259,591,-0.0809487,-0.0618427,48.1601,-2.7828,48.196,-2.70896
23.3345,30.203,-3.53463,-0.00478252,0.00825347,-0.0123356,-4.90076e-05,-9.62729e-05,-1.09241e-05,-4.66049e-05,-9.86756e-05,-0.216495,0.00677459,1266,591,-0.0871034,-0.0575962,48.6569,-3.06373,48.6943,-2.99856
24.0445,30.2314,-3.58114,-0.0051496,0.00746517,-0.0108924,-6.4469e-05,-7.90164e-05,-1.39245e-05,-5.60329e-05,-8.74525e-05,-0.544708,0.00647111,1273,591,-0.0864252,-0.0514234,49.1924,-3.35681,49.2353,-3.29609
24.757,30.2618,-3.63351,-0.00528633,0.00647233,-0.00794781,-8.70648e-05,-6.11087e-05,-2.11772e-05,-4.92492e-05,-9.89243e-05,-1.0603,0.00648312,1280,591,-0.0789164,-0.0429943,49.7617,-3.67019,49.8093,-3.60998
25.4717,30.2944,-3.69059,-0.00495979,0.00606961,-0.00624539,-0.000107395,-3.38758e-05,-2.86664e-05,-2.40195e-05,-0.000117251,-1.23963,0.00667726,1287,591,-0.0705329,-0.0397816,50.3657,-4.01257,50.4117,-3.95085
26.1865,30.3264,-3.74545,-0.00477105,0.00657286,-0.0059161,-0.000106421,-9.241e-06,-2.38559e-05,-3.70066e-06,-0.000111961,-1.3426,0.00685297,1294,591,-0.0679185,-0.0418551,50.9683,-4.35559,51.0128,-4.28434
-23.7057,28.1846,-2.35111,-0.00414046,0.00501639,0.000975241,-0.000404075,-0.00110482,0.000795554,0.000114844,-0.00162374,0.577972,0.0124736,783,598,-0.0425091,-0.0641406,38.3749,14.9135,38.4183,14.9582
-23.0476,28.1968,-2.33621,-0.00450678,0.00526596,4.47407e-05,-0.000321495,-0.000807796,0.000574191,5.89068e-05,-0.0011882,0.585113,0.0119023,790,598,-0.0482166,-0.0721017,38.1321,14.6588,38.1771,14.697
-22.3892,28.2095,-2.32107,-0.00566524,0.00684144,-0.00445588,-0.000232163,-0.000575566,0.000367145,1.44626e-06,-0.000809175,0.566675,0.0113832,797,598,-0.070065,-0.083073,37.8945,14.3821,37.9423,14.4246
-21.7314,28.2202,-2.30186,-0.00643359,0.00777745,-0.00843633,-0.000142198,-0.000398152,0.000191018,-4.02486e-05,-0.000500101,0.490254,0.0113257,804,598,-0.0868441,-0.0796633,37.6496,14.1304,37.6975,14.1804
-21.0759,28.2247,-2.2697,-0.00633131,0.00719899,-0.00861293,-7.32221e-05,-0.00027093,7.29692e-05,-4.92078e-05,-0.000294944,0.317938,0.011723,811,598,-0.0862439,-0.066583,37.3589,13.9649,37.4059,14.0153
-20.4164,28.2349,-2.25509,-0.00549375,0.00564803,-0.0055367,-2.90483e-05,-0.000166959,1.01937e-05,-2.82989e-05,-0.000167709,0.0733833,0.0119074,818,598,-0.0707367,-0.0525231,37.1489,13.7553,37.1937,13.7995
-19.7527,28.2493,-2.25918,-0.00499345,0.00440748,-0.0030864,-5.69147e-07,-9.87628e-05,-1.05068e-05,5.42503e-07,-9.98745e-05,-0.105411,0.0117808,825,598,-0.060143,-0.0381074,37.0206,13.5292,37.0654,13.5716
-18.4247,28.2828,-2.26337,-0.0058269,0.00273758,0.00222318,3.70685e-05,-5.9874e-05,3.61983e-05,4.90933e-05,-7.18988e-05,0.320724,0.011196,839,598,-0.0572126,-0.027963,36.7519,12.9618,36.816,13.0006
-17.7702,28.2898,-2.21776,-0.00616179,0.00347761,-0.000685362,5.42133e-05,-6.25924e-05,7.09734e-05,8.77241e-05,-9.61032e-05,0.441128,0.0107311,846,598,-0.0672375,-0.0258715,36.4445,12.6874,36.5066,12.7323
-17.1143,28.2982,-2.17706,-0.00653456,0.00438815,-0.00352974,6.18409e-05,-7.42143e-05,0.000118505,0.000130456,-0.000142829,0.524838,0.0104709,853,598,-0.0776429,-0.0248631,36.1639,12.4009,36.2244,12.4548
-16.4477,28.3117,-2.18551,-0.00608762,0.00566167,-0.00679012,4.98863e-05,-9.08134e-05,0.000176993,0.000169998,-0.000210925,0.596235,0.00993714,860,598,-0.0804307,-0.0290108,36.1,12.202,36.1497,12.2655
-15.7791,28.3268,-2.20148,-0.00546771,0.00626668,-0.00725675,2.49582e-05,-0.000107774,0.000225553,0.000193706,-0.000276522,0.642317,0.00964739,867,598,-0.0749986,-0.0412838,36.0709,12.0112,36.1132,12.0731
-15.1136,28.3392,-2.20084,-0.00525167,0.00645234,-0.00507879,2.41521e-06,-0.000117824,0.000247686,0.000197173,-0.000312582,0.666338,0.00977298,874,598,-0.0677862,-0.0578881,35.972,11.816,36.0159,11.8736
-14.452,28.3493,-2.18003,-0.0055636,0.00634992,-0.00363586,-1.51473e-05,-0.000118091,0.000244956,0.000183686,-0.000316925,0.681841,0.010447,881,598,-0.0678099,-0.0618831,35.7938,11.5849,35.8437,11.642
-13.7883,28.3614,-2.16711,-0.00578682,0.00598445,-0.00351701,-2.50486e-05,-0.00011649,0.000218509,0.000152471,-0.00029401,0.682266,0.0105001,888,598,-0.0699409,-0.0525476,35.6586,11.3405,35.7113,11.3998
-13.1241,28.373,-2.1548,-0.00557956,0.00553004,-0.00428045,-2.55198e-05,-0.000108439,0.000175148,0.000113009,-0.000246967,0.669181,0.0101774,895,598,-0.0695433,-0.0402173,35.539,11.1133,35.5885,11.1725
-12.4537,28.3881,-2.1691,-0.00535354,0.00581327,-0.00757885,-2.26709e-05,-0.000102393,0.000123566,6.73046e-05,-0.000192369,0.629373,0.00938715,902,598,-0.074809,-0.0369065,35.5406,10.9231,35.582,10.9786
-11.7869,28.4021,-2.16427,-0.00525756,0.00653257,-0.0108474,-2.20943e-05,-9.91626e-05,7.14783e-05,2.05751e-05,-0.000141832,0.538179,0.0089848,909,598,-0.0814524,-0.043844,35.4705,10.6801,35.505,10.7305
-11.1213,28.4192,-2.15183,-0.00545132,0.00671728,-0.0118619,-2.93153e-05,-0.000101984,3.21151e-05,-1.71567e-05,-0.000114142,0.361919,0.00878368,916,598,-0.0859091,-0.0487853,35.3708,10.3435,35.4055,10.3888
-10.4566,28.4373,-2.13297,-0.00571218,0.00630919,-0.0105499,-3.85457e-05,-0.000113789,1.49176e-05,-3.56961e-05,-0.000116639,0.18875,0.00842326,923,598,-0.0856106,-0.0487633,35.2478,9.95678,35.2878,9.99878
-9.78932,28.4544,-2.12468,-0.00574568,0.00554698,-0.00668869,-4.31268e-05,-0.000127015,1.22748e-05,-4.13676e-05,-0.000128774,0.142348,0.00817477,930,598,-0.0769471,-0.0439511,35.1725,9.62988,35.2198,9.67608
-9.11887,28.4699,-2.12878,-0.00588779,0.00510831,-0.00455802,-3.69424e-05,-0.000138529,1.66063e-05,-3.42967e-05,-0.000141175,0.157992,0.00778887,937,598,-0.0734345,-0.0404487,35.1564,9.38678,35.2091,9.43575
-8.4456,28.4873,-2.14314,-0.00559971,0.00535748,-0.00524424,-2.40334e-05,-0.000148719,2.01424e-05,-2.08602e-05,-0.000151892,0.156252,0.00760917,944,598,-0.0721669,-0.0395274,35.1995,9.1444,35.2482,9.19682
-7.77039,28.5055,-2.16382,-0.00540475,0.00604535,-0.00706451,-1.26102e-05,-0.000159351,1.82539e-05,-1.03736e-05,-0.000161587,0.121921,0.00774666,951,598,-0.0746439,-0.0435136,35.2771,8.9126,35.3207,8.96815
-7.09622,28.5243,-2.17757,-0.00535489,0.0068064,-0.00882581,-7.55735e-07,-0.000170659,8.40302e-06,-3.41155e-07,-0.000171073,0.0492974,0.00783315,958,598,-0.0785203,-0.0508423,35.3327,8.642,35.3727,8.6991
