 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8266,24.1115,-1.0791,0.184641,-0.538667,0.231172,-0.0151739,0.0121983,-0.000313341,0.0122019,-0.0151775,-1.55935,0.0109288,1168,647,2.68536,5.24451,33.9299,6.15546,32.3276,0.965582
13.5144,24.1267,-1.09546,0.173823,-0.538028,0.229513,-0.0150758,0.0123109,0.000462394,0.0123187,-0.0150837,1.55392,0.0117115,1175,647,2.57227,5.22605,34.1196,5.98895,32.6243,0.790543
14.2032,24.143,-1.1127,0.162301,-0.535756,0.232579,-0.0149765,0.0123784,0.00129902,0.0124399,-0.0150381,1.52345,0.011822,1182,647,2.46476,5.19647,34.3077,5.76225,32.933,0.596293
14.8954,24.1618,-1.13988,0.151876,-0.532153,0.230848,-0.0148499,0.0123737,0.0021578,0.0125437,-0.0150198,1.49219,0.0117348,1189,647,2.35468,5.16122,34.5635,5.51762,33.2918,0.388329
15.5878,24.1801,-1.16609,0.141351,-0.527979,0.229313,-0.0146732,0.0123012,0.00296465,0.0126232,-0.0149952,1.46261,0.0113084,1196,647,2.2441,5.11956,34.8217,5.27328,33.6543,0.187007
16.2754,24.1945,-1.17292,0.131787,-0.521597,0.215529,-0.0144547,0.0121852,0.00371003,0.0126923,-0.0149617,1.43497,0.00999183,1203,647,2.10805,5.06376,35.031,5.05227,33.9428,-0.00533128
16.9661,24.2125,-1.1885,0.122263,-0.517251,0.207984,-0.0141899,0.0120126,0.00442715,0.0127403,-0.0149177,1.40786,0.00957043,1210,647,1.99053,5.02741,35.2782,4.7903,34.2769,-0.238248
17.6619,24.2354,-1.2194,0.112798,-0.513627,0.204418,-0.0138722,0.0117678,0.00513322,0.0127573,-0.0148617,1.38037,0.0099794,1217,647,1.8851,4.9971,35.5944,4.47941,34.6845,-0.513969
18.3589,24.2602,-1.25226,0.102444,-0.510649,0.202745,-0.0134603,0.011453,0.00578898,0.0127325,-0.0147398,1.35328,0.0107113,1224,647,1.77641,4.96446,35.9159,4.14324,35.1092,-0.823487
19.0536,24.2824,-1.27465,0.0913784,-0.506156,0.194856,-0.0129045,0.0110544,0.00633972,0.0126285,-0.0144786,1.32742,0.0104388,1231,647,1.64207,4.92891,36.2003,3.81948,35.4972,-1.11529
19.7516,24.3058,-1.30651,0.0811547,-0.498223,0.178123,-0.0122103,0.0105839,0.00679839,0.0124575,-0.0140839,1.30187,0.0107006,1238,647,1.48935,4.87484,36.5512,3.48553,35.9331,-1.39688
20.4508,24.329,-1.3407,0.0721934,-0.490197,0.168846,-0.0114003,0.0100381,0.00722341,0.0122448,-0.013607,1.27431,0.0108698,1245,647,1.37102,4.80887,36.9244,3.14816,36.3866,-1.66416
21.1518,24.3529,-1.37833,0.0628285,-0.482372,0.167148,-0.0105166,0.00944029,0.00761621,0.0120148,-0.0130911,1.24483,0.0106859,1252,647,1.27092,4.72974,37.3074,2.79848,36.8627,-1.93255
21.8524,24.3759,-1.41263,0.0534474,-0.473545,0.16702,-0.00960581,0.00878095,0.00797387,0.0117572,-0.0125821,1.21356,0.0100595,1259,647,1.17522,4.63178,37.6824,2.44857,37.3326,-2.19328
22.5532,24.3981,-1.44533,0.0444891,-0.463457,0.163435,-0.00867658,0.00807871,0.0082982,0.0114928,-0.0120907,1.18048,0.00833448,1266,647,1.0732,4.53161,38.0665,2.09824,37.8037,-2.44338
23.2543,24.4198,-1.47724,0.0392358,-0.452605,0.154991,-0.0076978,0.00738645,0.00856565,0.0112572,-0.0115686,1.14637,0.00755358,1273,647,0.994079,4.42798,38.4996,1.76361,38.2792,-2.68407
23.9544,24.4404,-1.50316,0.0364613,-0.443577,0.151053,-0.00667065,0.00671627,0.00877269,0.0110574,-0.0110118,1.11128,0.00715446,1280,647,0.953937,4.33688,38.9367,1.43816,38.7376,-2.9247
24.6552,24.4615,-1.5296,0.0347649,-0.435182,0.148244,-0.00567406,0.00611998,0.00891098,0.0109085,-0.0104626,1.0777,0.00709664,1287,647,0.928252,4.24758,39.3942,1.11305,39.2063,-3.17241
25.3566,24.4823,-1.55594,0.0341053,-0.425783,0.143813,-0.00479513,0.00561604,0.00898966,0.0107985,-0.00997762,1.04784,0.00712094,1294,647,0.90764,4.15764,39.8718,0.779263,39.6826,-3.41478
26.0593,24.5029,-1.5844,0.0324626,-0.416049,0.139487,-0.00404244,0.00521106,0.00901975,0.0107215,-0.00955288,1.02238,0.00752698,1301,647,0.877089,4.06904,40.3554,0.451173,40.1757,-3.6427
26.7633,24.5242,-1.61476,0.0287852,-0.406757,0.135746,-0.00337417,0.00483382,0.00899638,0.0106181,-0.00915843,0.99939,0.00814915,1308,647,0.827813,3.98394,40.833,0.117725,40.6851,-3.87931
27.4677,24.5456,-1.64427,0.0248272,-0.396388,0.130711,-0.00278604,0.00443394,0.00896855,0.0104918,-0.00884388,0.976735,0.00896992,1315,647,0.771368,3.8894,41.3132,-0.225107,41.1991,-4.11708
28.1724,24.5672,-1.67278,0.0212847,-0.385613,0.123079,-0.00226045,0.00415916,0.00887189,0.010384,-0.00848534,0.95897,0.0102982,1322,647,0.711092,3.78572,41.8044,-0.567194,41.7171,-4.36462
28.876,24.5865,-1.69562,0.0183477,-0.373747,0.114948,-0.00174225,0.00396078,0.00870913,0.0102733,-0.00805479,0.943606,0.0116398,1329,647,0.654927,3.66871,42.2859,-0.889514,42.2188,-4.58498
29.5745,24.6013,-1.70042,0.0169834,-0.361997,0.107716,-0.00111158,0.00381094,0.00849688,0.0101959,-0.00749649,0.926373,0.0123468,1336,647,0.617204,3.55249,42.7138,-1.18692,42.6514,-4.77935
30.2716,24.6156,-1.69865,0.0164809,-0.351395,0.100438,-0.00027842,0.00366908,0.00820879,0.0101381,-0.00674742,0.90338,0.0128504,1343,647,0.587987,3.458,43.131,-1.49466,43.0645,-4.98681
30.9772,24.6348,-1.72195,0.0164562,-0.34202,0.0974049,0.000726521,0.00347344,0.00786654,0.0100855,-0.00588556,0.871825,0.0136238,1350,647,0.576869,3.37302,43.664,-1.80778,43.5923,-5.19963
-29.3081,22.5501,-0.957814,0.344027,-0.235973,0.0659106,0.00524603,-0.00373158,-0.00405865,0.00680884,-0.00529439,-0.367558,0.0145628,727,654,3.84271,2.49907,35.8445,17.7774,32.4921,15.5291
-28.6511,22.5666,-0.96894,0.347348,-0.241884,0.0661038,0.00539613,-0.00374848,-0.00418723,0.00702373,-0.00537609,-0.370733,0.0143216,734,654,3.87865,2.56162,35.683,17.5745,32.2951,15.2648
-27.9939,22.5827,-0.979336,0.351059,-0.248,0.0670705,0.00545174,-0.00371844,-0.00424056,0.00711209,-0.00537878,-0.37319,0.0143313,741,654,3.92035,2.6217,35.528,17.3793,32.1023,15.0042
-27.341,22.5943,-0.964816,0.353647,-0.252863,0.0718528,0.00543074,-0.00365058,-0.00425163,0.00711052,-0.00533037,-0.376268,0.01446,748,654,3.9578,2.65758,35.2594,17.1717,31.8146,14.7473
-26.6895,22.6027,-0.941442,0.357336,-0.258514,0.0802606,0.00536997,-0.00358023,-0.00425792,0.00707196,-0.00528222,-0.380267,0.0148394,755,654,4.0146,2.69898,34.9648,16.9971,31.4973,14.526
-26.0349,22.6126,-0.932817,0.36138,-0.264234,0.0868862,0.00527134,-0.00350895,-0.00428208,0.00701386,-0.00525148,-0.386469,0.0141336,762,654,4.07164,2.74417,34.7449,16.8507,31.2471,14.3285
-25.3795,22.6239,-0.92609,0.365745,-0.270381,0.0893557,0.00512397,-0.00340457,-0.00433143,0.00693797,-0.00521857,-0.396606,0.0133276,769,654,4.12376,2.80239,34.552,16.6935,31.0121,14.1088
-24.7235,22.6344,-0.921057,0.368966,-0.275838,0.0894333,0.0049513,-0.00332256,-0.00440813,0.00685968,-0.00523094,-0.408562,0.0128365,776,654,4.15863,2.85905,34.3662,16.5566,30.7908,13.9137
-24.0797,22.6303,-0.852156,0.371273,-0.280974,0.0896309,0.0047835,-0.00325722,-0.00453518,0.00682377,-0.00529749,-0.42275,0.0128651,783,654,4.18445,2.91757,33.9151,16.48,30.3135,13.7874
-23.4408,22.6212,-0.757926,0.372761,-0.28474,0.0895506,0.0046252,-0.00318354,-0.00472028,0.0068466,-0.00540494,-0.43986,0.0132009,790,654,4.20096,2.9628,33.3591,16.4013,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.375301,-0.287664,0.0881734,0.00447392,-0.00309559,-0.00496311,0.00693071,-0.00555237,-0.459647,0.0131858,797,654,4.22539,2.98942,33.0735,16.1286,29.421,13.3598
-22.1318,22.6455,-0.720456,0.378609,-0.29178,0.088707,0.00432289,-0.00301,-0.00523902,0.00705099,-0.00573809,-0.480091,0.0126677,804,654,4.26188,3.02529,32.9241,15.93,29.2356,13.112
-21.4729,22.6642,-0.720173,0.381417,-0.297902,0.0917801,0.00415986,-0.00292792,-0.00551801,0.00717399,-0.00594205,-0.499947,0.0118796,811,654,4.29867,3.0841,32.7855,15.6401,29.0717,12.7634
-20.8182,22.6755,-0.697825,0.384485,-0.305788,0.0990266,0.00401333,-0.00283545,-0.0058002,0.00732458,-0.0061467,-0.518736,0.0117679,818,654,4.3476,3.16626,32.5564,15.4223,28.823,12.4886
-20.1661,22.682,-0.66179,0.38767,-0.313544,0.107513,0.00391236,-0.00272255,-0.00609356,0.00753298,-0.00634318,-0.536124,0.0118213,825,654,4.4008,3.24066,32.2765,15.2553,28.5244,12.2638
-19.5124,22.6908,-0.631781,0.390516,-0.319683,0.111807,0.003836,-0.00258518,-0.00636821,0.00775717,-0.00650635,-0.551913,0.0111755,832,654,4.44136,3.29072,32.0343,15.0701,28.258,12.0149
-18.8544,22.701,-0.620839,0.393052,-0.325723,0.111311,0.00374088,-0.00241919,-0.00659379,0.00793854,-0.00661684,-0.566902,0.0102837,839,654,4.46811,3.34391,31.8833,14.941,28.0768,11.8094
-18.194,22.7111,-0.620088,0.39596,-0.33387,0.114733,0.00360461,-0.00222805,-0.00677949,0.00806842,-0.00669186,-0.582278,0.0104362,846,654,4.50754,3.42129,31.7769,14.8569,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.397497,-0.341883,0.120135,0.00342238,-0.00202269,-0.00693026,0.00814569,-0.006746,-0.598235,0.0110807,853,654,4.53683,3.50297,31.633,14.7789,27.7923,11.4989
-16.8766,22.7262,-0.596729,0.398339,-0.34936,0.125798,0.00319873,-0.00181835,-0.00704537,0.00816882,-0.00678845,-0.614369,0.0113281,860,654,4.55942,3.58255,31.4517,14.6783,27.6104,11.3417
-16.2174,22.7365,-0.584413,0.399188,-0.355658,0.13092,0.0029325,-0.00161459,-0.00711349,0.00812694,-0.00680903,-0.630724,0.011113,867,654,4.58086,3.64322,31.2962,14.5197,27.4526,11.1303
-15.5528,22.7534,-0.594679,0.401721,-0.361611,0.135536,0.00261513,-0.00141459,-0.00714034,0.00801944,-0.0068189,-0.647884,0.0102819,874,654,4.61896,3.69188,31.261,14.3138,27.3965,10.865
-14.8872,22.7701,-0.607926,0.404658,-0.367821,0.140709,0.00224441,-0.00122389,-0.00716268,0.00787988,-0.00685936,-0.666629,0.00986686,881,654,4.6627,3.74209,31.2486,14.1265,27.3598,10.6166
-14.2247,22.7832,-0.60512,0.406637,-0.373225,0.140935,0.00182505,-0.00104581,-0.0072042,0.00773543,-0.00695619,-0.687061,0.00995872,888,654,4.68516,3.7927,31.1764,13.9572,27.2638,10.3849
-13.5646,22.7906,-0.589386,0.407277,-0.378326,0.140759,0.00137044,-0.000872113,-0.00724409,0.00757952,-0.00708119,-0.708615,0.0101629,895,654,4.69259,3.84286,31.0436,13.8541,27.1204,10.2238
-12.9064,22.797,-0.563968,0.40811,-0.383599,0.142989,0.00090396,-0.00069542,-0.00725706,0.00740526,-0.00719672,-0.730522,0.0102454,902,654,4.70777,3.88897,30.876,13.7365,26.9444,10.0494
-12.2474,22.8063,-0.53966,0.40869,-0.389006,0.146239,0.000440889,-0.000505185,-0.00726097,0.00724422,-0.00730851,-0.75287,0.0101575,909,654,4.72266,3.93827,30.7167,13.5564,26.7813,9.81682
-11.5852,22.8174,-0.527975,0.408456,-0.393919,0.15323,-1.67623e-05,-0.000295596,-0.0072746,0.00711976,-0.00743212,-0.775817,0.0101431,916,654,4.73758,3.97721,30.602,13.3727,26.6776,9.59487
-10.9201,22.8321,-0.527286,0.407975,-0.397719,0.158017,-0.000476816,-6.15695e-05,-0.00729533,0.00702909,-0.00756748,-0.799624,0.0100395,923,654,4.7446,4.00494,30.5426,13.1528,26.6276,9.34094
-10.2533,22.8509,-0.531834,0.406487,-0.402209,0.164478,-0.000933557,0.000188817,-0.00730662,0.00695577,-0.00770051,-0.823726,0.00993037,930,654,4.74523,4.03698,30.4999,12.8673,26.6079,9.01763
-9.58804,22.8693,-0.527336,0.404072,-0.407028,0.171108,-0.00136174,0.000460828,-0.00732278,0.00692881,-0.00782972,-0.847302,0.0102103,937,654,4.73677,4.0776,30.4177,12.5566,26.5585,8.67152
-8.92821,22.877,-0.498368,0.401305,-0.413094,0.180668,-0.00175499,0.000759529,-0.00736798,0.00697675,-0.00797221,-0.869903,0.0104394,944,654,4.73222,4.1356,30.2301,12.3769,26.4125,8.45823
-8.26855,22.8811,-0.467604,0.399018,-0.417787,0.186189,-0.00214011,0.00108731,-0.00742848,0.00707534,-0.00812814,-0.892353,0.01061,951,654,4.72307,4.18372,30.0536,12.2644,26.2651,8.31586
-7.60682,22.8847,-0.444468,0.398104,-0.422024,0.186978,-0.00253144,0.00144199,-0.00749796,0.00721197,-0.00830143,-0.914906,0.0109462,958,654,4.71698,4.22861,29.9381,12.2045,26.1562,8.21482
-6.94335,22.892,-0.426729,0.39706,-0.42723,0.187016,-0.00293004,0.00181778,-0.00759482,0.00740105,-0.00851331,-0.936872,0.0106112,965,654,4.70798,4.27892,29.8534,12.1035,26.0781,8.0549
-6.27555,22.9048,-0.425235,0.395535,-0.433016,0.190448,-0.00334847,0.0022035,-0.00773325,0.00764392,-0.00878889,-0.957719,0.0104439,972,654,4.70229,4.3251,29.834,11.952,26.0762,7.84106
-5.60392,22.922,-0.437629,0.393285,-0.439292,0.200691,-0.00378832,0.00259221,-0.00789353,0.00791579,-0.0091119,-0.977443,0.0100214,979,654,4.70574,4.36958,29.8618,11.7457,26.1404,7.5864
-4.93307,22.9373,-0.444884,0.390222,-0.442051,0.206274,-0.00423784,0.00298017,-0.00804215,0.00818599,-0.00944366,-0.99631,0.01025,986,654,4.68877,4.38508,29.8753,11.5339,26.1903,7.35372
-4.26646,22.9479,-0.432738,0.386886,-0.444208,0.211126,-0.00469045,0.00337477,-0.00815768,0.00844214,-0.00975782,-1.01495,0.011088,993,654,4.66743,4.39249,29.8136,11.3479,26.1664,7.14848
-3.60083,22.9592,-0.414448,0.38363,-0.448049,0.219022,-0.00515049,0.00377505,-0.00825233,0.00869403,-0.0100695,-1.03327,0.0114339,1000,654,4.65512,4.41331,29.7302,11.1343,26.1249,6.90487
-2.92947,22.9776,-0.417569,0.379485,-0.453873,0.227484,-0.00561495,0.00418367,-0.00833224,0.00895026,-0.0103815,-1.05117,0.0113268,1007,654,4.63546,4.45203,29.7346,10.8733,26.1817,6.59265
-2.25229,22.9999,-0.442475,0.375647,-0.461895,0.234401,-0.00608272,0.00460309,-0.00838621,0.00920378,-0.0106834,-1.06903,0.0103846,1014,654,4.61558,4.52206,29.8431,10.6343,26.3371,6.28225
-1.57668,23.0193,-0.458996,0.371215,-0.469833,0.239647,-0.0065677,0.00503831,-0.00840607,0.00944984,-0.0109792,-1.0875,0.00955665,1021,654,4.58559,4.59448,29.9202,10.4272,26.4646,6.00155
-0.903066,23.0371,-0.465358,0.366295,-0.476525,0.24334,-0.0070965,0.00548716,-0.00838328,0.00967706,-0.0112864,-1.10732,0.00908983,1028,654,4.54657,4.65704,29.9602,10.2046,26.5574,5.71589
-0.227122,23.055,-0.479292,0.36108,-0.481256,0.246126,-0.00767693,0.00594665,-0.00832725,0.00989328,-0.0116236,-1.12821,0.00884943,1035,654,4.50188,4.6949,30.0378,9.99806,26.689,5.45964
0.449159,23.0712,-0.492744,0.355603,-0.485546,0.246864,-0.00828886,0.00641084,-0.00823051,0.0100956,-0.0119736,-1.14987,0.0087504,1042,654,4.44924,4.73189,30.1209,9.82259,26.8257,5.2352
1.12574,23.0866,-0.50545,0.350296,-0.490161,0.245919,-0.00891892,0.00688101,-0.00807309,0.0102764,-0.0123143,-1.17268,0.0083516,1049,654,4.39422,4.77392,30.2126,9.67218,26.9667,5.02775
1.80247,23.1017,-0.516728,0.344362,-0.494838,0.246777,-0.00957076,0.00735807,-0.00787446,0.0104545,-0.0126672,-1.19614,0.00845822,1056,654,4.33734,4.8221,30.2965,9.51109,27.1093,4.82134
2.47798,23.1161,-0.521104,0.33807,-0.499689,0.248586,-0.0102393,0.00783381,-0.00763827,0.0106295,-0.013035,-1.21993,0.00856219,1063,654,4.27944,4.87043,30.3541,9.3399,27.2309,4.60479
3.1539,23.1315,-0.525014,0.331114,-0.504422,0.249963,-0.0109201,0.00829782,-0.00735764,0.0107912,-0.0134135,-1.24406,0.00839333,1070,654,4.21376,4.91039,30.4117,9.15443,27.3586,4.36656
3.83067,23.1463,-0.530414,0.323521,-0.508927,0.250563,-0.0115974,0.00875047,-0.00705629,0.010958,-0.0138049,-1.2676,0.00830779,1077,654,4.13956,4.94561,30.4774,8.98904,27.5,4.14563
4.51051,23.1643,-0.545439,0.314871,-0.512985,0.250353,-0.0122486,0.00918562,-0.00673923,0.0111284,-0.0141914,-1.29012,0.008505,1084,654,4.05214,4.97993,30.5819,8.78846,27.69,3.8954
5.19125,23.1817,-0.561982,0.305522,-0.517124,0.252552,-0.0128496,0.00961314,-0.00638778,0.0113026,-0.0145391,-1.31224,0.00911985,1091,654,3.96377,5.02793,30.6888,8.58393,27.8939,3.66241
5.87102,23.1982,-0.57277,0.295838,-0.522106,0.255305,-0.0133781,0.0100235,-0.00598948,0.0114674,-0.0148219,-1.33424,0.00975363,1098,654,3.87387,5.08586,30.7751,8.3848,28.0813,3.42904
6.55288,23.2156,-0.589474,0.28575,-0.526801,0.258514,-0.0138297,0.0104276,-0.0055737,0.011647,-0.015049,-1.35541,0.0102291,1105,654,3.78126,5.12985,30.8892,8.19497,28.3014,3.19893
7.23862,23.2354,-0.618725,0.274361,-0.530465,0.258436,-0.0142176,0.0108215,-0.00517778,0.01185,-0.0152461,-1.37472,0.0102368,1112,654,3.66634,5.16109,31.055,8.00739,28.582,2.96817
7.92587,23.2552,-0.651536,0.263056,-0.530963,0.248667,-0.0145554,0.0111839,-0.00477239,0.0120403,-0.0154118,-1.39324,0.0102869,1119,654,3.52538,5.17031,31.2579,7.82487,28.8853,2.75092
8.61388,23.276,-0.684789,0.252755,-0.531816,0.2407,-0.0148567,0.0115048,-0.00430481,0.01219,-0.0155419,-1.41296,0.0102017,1126,654,3.3997,5.18154,31.4787,7.62129,29.1986,2.51385
9.30146,23.2976,-0.713959,0.243081,-0.534975,0.239487,-0.015113,0.0117843,-0.00376599,0.0123016,-0.0156304,-1.43428,0.00987029,1133,654,3.29949,5.21103,31.6877,7.3911,29.5032,2.24511
9.99255,23.3221,-0.75372,0.232546,-0.539575,0.241474,-0.0153394,0.0120311,-0.00317653,0.0123949,-0.0157032,-1.45676,0.00926946,1140,654,3.1996,5.2546,31.9358,7.14613,29.8607,1.95772
10.6812,23.3439,-0.782471,0.221051,-0.543614,0.241635,-0.0155568,0.0122326,-0.00255199,0.012465,-0.0157892,-1.47998,0.00931339,1147,654,3.08486,5.29952,32.1375,6.91009,30.1794,1.68549
11.3696,23.3639,-0.808171,0.209229,-0.547007,0.24173,-0.0157125,0.0123841,-0.00190307,0.0125124,-0.0158408,-1.50347,0.00993023,1154,654,2.96661,5.3391,32.3304,6.69382,30.4926,1.44104
12.0623,23.3854,-0.847332,0.198508,-0.550145,0.240388,-0.0157328,0.0125061,-0.00121806,0.0125585,-0.0157852,-1.52777,0.0113527,1161,654,2.85583,5.37052,32.6012,6.50518,30.8701,1.21623
12.7545,23.4055,-0.882562,0.188141,-0.554671,0.24067,-0.0156632,0.0126199,-0.000478006,0.012628,-0.0156713,-1.5539,0.0127306,1168,654,2.7539,5.40652,32.8645,6.35104,31.2387,1.00738
13.4441,23.4237,-0.906504,0.177103,-0.5586,0.241748,-0.0155822,0.012717,0.000320088,0.0127206,-0.0155858,1.55949,0.0139819,1175,654,2.64729,5.4433,33.0801,6.17571,31.5677,0.793458
14.1318,23.4408,-0.921106,0.16579,-0.556141,0.239089,-0.0155029,0.0127696,0.00119513,0.01282,-0.0155533,1.52862,0.0141206,1182,654,2.52572,5.42526,33.2667,5.92684,31.8654,0.571052
14.8223,23.4597,-0.943771,0.156202,-0.548435,0.228722,-0.0153796,0.0127594,0.00210421,0.0129159,-0.0155361,1.49657,0.0136656,1189,654,2.39854,5.36473,33.5234,5.63264,32.2051,0.34207
15.5133,23.4776,-0.966117,0.144359,-0.540169,0.224018,-0.0151848,0.0126888,0.0029607,0.0129998,-0.0154958,1.46613,0.0121084,1196,654,2.26434,5.27822,33.7553,5.35014,32.5511,0.131943
16.2039,23.4947,-0.985189,0.132392,-0.530653,0.208812,-0.0149443,0.0125699,0.00375503,0.0130731,-0.0154476,1.43757,0.0100322,1203,654,2.09859,5.18977,33.9926,5.08768,32.8911,-0.0731139
16.8927,23.5116,-0.995493,0.12375,-0.525131,0.201473,-0.0146639,0.0123875,0.00452678,0.0131249,-0.0154013,1.40932,0.009695,1210,654,1.99024,5.13966,34.2261,4.8156,33.2025,-0.304439
17.5853,23.5314,-1.01713,0.117091,-0.520159,0.199496,-0.014335,0.0121298,0.00528964,0.0131479,-0.0153531,1.38065,0.010441,1217,654,1.91766,5.0863,34.5304,4.5191,33.5702,-0.554987
18.2762,23.5501,-1.03051,0.107657,-0.517153,0.207202,-0.0139107,0.0117962,0.00600692,0.0131305,-0.0152451,1.35221,0.0114685,1224,654,1.84556,5.03346,34.7671,4.22106,33.911,-0.811485
18.9678,23.5691,-1.04445,0.0948206,-0.512599,0.20228,-0.013336,0.0113739,0.00661956,0.0130355,-0.0149976,1.32486,0.0111069,1231,654,1.70187,4.98563,34.9927,3.92847,34.2622,-1.07173
19.6652,23.5915,-1.07629,0.0814373,-0.505999,0.189257,-0.0126167,0.0108731,0.00713223,0.0128691,-0.0146126,1.29793,0.0107921,1238,654,1.52815,4.94014,35.3051,3.6175,34.6973,-1.33493
20.3651,23.6145,-1.11406,0.071378,-0.497357,0.176464,-0.0117777,0.0102925,0.00759834,0.0126555,-0.0141406,1.26929,0.0105588,1245,654,1.38823,4.8708,35.6852,3.2968,35.1653,-1.58845
21.0668,23.639,-1.15614,0.0618257,-0.489592,0.171108,-0.0108623,0.00965703,0.00801688,0.0124178,-0.013623,1.23915,0.0102749,1252,654,1.27548,4.7987,36.0888,2.95576,35.6598,-1.85573
21.7682,23.6632,-1.1945,0.0532232,-0.480617,0.168719,-0.00992771,0.00896842,0.00839123,0.0121568,-0.0131161,1.20768,0.00996613,1259,654,1.18088,4.70586,36.4915,2.59232,36.1469,-2.13002
22.468,23.6855,-1.22545,0.0450955,-0.469926,0.16401,-0.00898155,0.00824399,0.00872136,0.0118885,-0.0126261,1.17497,0.00850082,1266,654,1.0837,4.60315,36.8782,2.22572,36.6104,-2.3904
23.1683,23.7066,-1.25609,0.0377664,-0.458485,0.159364,-0.00797314,0.00753605,0.00897337,0.0116413,-0.0120784,1.14173,0.00741838,1273,654,0.994565,4.49222,37.2793,1.87566,37.0802,-2.62671
23.8676,23.7266,-1.2813,0.0337176,-0.448205,0.15252,-0.00689639,0.00686568,0.00914576,0.0114299,-0.0114606,1.10791,0.00707143,1280,654,0.932503,4.39116,37.7025,1.55075,37.5349,-2.86102
24.568,23.7473,-1.30787,0.0311189,-0.438737,0.147585,-0.00584182,0.00627796,0.00923936,0.0112674,-0.0108313,1.07565,0.00721282,1287,654,0.89102,4.29235,38.1528,1.22583,38.0037,-3.10313
25.269,23.7679,-1.33431,0.0295437,-0.42922,0.144279,-0.00490932,0.00578413,0.00927448,0.0111427,-0.0102679,1.04688,0.00740802,1294,654,0.864597,4.19533,38.6197,0.895011,38.48,-3.34247
25.97,23.7872,-1.35872,0.0275256,-0.419848,0.141346,-0.00410412,0.00538162,0.00927502,0.0110561,-0.00977858,1.02175,0.00763204,1301,654,0.834691,4.1046,39.0803,0.578588,38.9554,-3.56291
26.6732,23.808,-1.38837,0.0245213,-0.410898,0.138265,-0.00337084,0.00499896,0.00923795,0.0109557,-0.0093276,0.998076,0.00805604,1308,654,0.794354,4.02244,39.5609,0.253232,39.4614,-3.79297
27.378,23.8295,-1.42088,0.0208735,-0.401293,0.133815,-0.00270131,0.00458745,0.00920093,0.0108395,-0.00895332,0.973963,0.0088327,1315,654,0.743095,3.93462,40.0562,-0.0794587,39.9877,-4.02735
28.0844,23.8529,-1.45612,0.0169838,-0.391785,0.128853,-0.00208912,0.00429115,0.00909892,0.010743,-0.00854094,0.954006,0.00967531,1322,654,0.68792,3.84072,40.5697,-0.428465,40.5342,-4.288
28.7892,23.8743,-1.48409,0.014497,-0.381416,0.12339,-0.00150998,0.00405762,0.00893709,0.0106344,-0.0080868,0.93638,0.0106064,1329,654,0.645034,3.73544,41.0754,-0.76827,41.0578,-4.53494
29.4857,23.8887,-1.48384,0.0146787,-0.369843,0.116939,-0.000875503,0.0038571,0.00874739,0.0105526,-0.007571,0.917494,0.0111131,1336,654,0.625389,3.62361,41.4975,-1.08149,41.4688,-4.7414
30.1811,23.9006,-1.4784,0.0149372,-0.358677,0.109305,-0.000105837,0.0036552,0.00851492,0.0104948,-0.00694542,0.894079,0.0122197,1343,654,0.602713,3.521,41.9067,-1.35979,41.8653,-4.91681
30.8806,23.9133,-1.4847,0.0161459,-0.350119,0.106838,0.000797033,0.00340994,0.00824164,0.010448,-0.00624106,0.864004,0.0136042,1350,654,0.606124,3.44493,42.3783,-1.59872,42.319,-5.06161
31.5849,23.9286,-1.50381,0.0201425,-0.345594,0.112782,0.00170235,0.00309746,0.00790754,0.0103382,-0.00553834,0.829391,0.014647,1357,654,0.664846,3.40505,42.9346,-1.82754,42.8354,-5.2134
-30.0032,21.8486,-0.784741,0.339396,-0.228408,0.068374,0.00503244,-0.00370651,-0.00369003,0.00638211,-0.00505618,-0.350646,0.015332,720,661,3.80009,2.40499,35.0896,17.8117,31.7896,15.6328
-29.3481,21.8646,-0.789915,0.344223,-0.235187,0.0703362,0.00521563,-0.00372664,-0.00394967,0.00671031,-0.00522132,-0.361776,0.0151499,727,661,3.85579,2.48104,34.9077,17.5912,31.5608,15.3525
-28.6902,21.8814,-0.808097,0.346788,-0.24085,0.0707342,0.00535924,-0.0037257,-0.00411798,0.00694799,-0.00531444,-0.368211,0.0152812,734,661,3.88404,2.53967,34.7661,17.4036,31.3919,15.1056
-28.0303,21.8992,-0.83487,0.349959,-0.246259,0.0707314,0.00543657,-0.00369866,-0.00420351,0.00707642,-0.00533851,-0.371955,0.0146719,741,661,3.91779,2.60067,34.6737,17.2219,31.2651,14.8711
-27.3741,21.9143,-0.839645,0.352494,-0.249626,0.0734643,0.00545543,-0.00363803,-0.00424457,0.00712876,-0.00531136,-0.37552,0.0135016,748,661,3.95025,2.623,34.4874,17.0007,31.0559,14.611
-26.7258,21.9208,-0.801244,0.355329,-0.254163,0.0778023,0.00544035,-0.00358735,-0.00427259,0.00714179,-0.0052888,-0.378974,0.013158,755,661,3.98969,2.66015,34.1309,16.8042,30.6767,14.3714
