 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8636,31.1884,-3.1449,0.0324544,0.0312887,-0.0240266,2.01655e-05,0.000205774,-6.82508e-05,0.000228169,-2.22916e-06,-1.25374,0.00980679,874,570,0.280762,-0.256542,41.2669,11.9081,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.0317401,0.031986,-0.0256022,-1.71698e-05,0.000103786,-2.99219e-05,0.000110783,-2.41671e-05,-1.34107,0.0101537,881,570,0.269207,-0.271319,41.1183,11.6334,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.0315387,0.0325469,-0.0258917,-4.14312e-05,-3.73611e-06,5.97832e-06,-2.81069e-06,-4.23566e-05,1.41722,0.0103705,888,570,0.265863,-0.284592,41.0499,11.3726,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.0315362,0.0323129,-0.0237884,-5.59908e-05,-0.000103393,2.80312e-05,-4.29838e-05,-0.0001164,0.434451,0.0101717,895,570,0.269951,-0.28173,40.9892,11.0944,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.0319245,0.031257,-0.0190088,-5.96496e-05,-0.000183054,4.48911e-05,-4.50474e-05,-0.000197657,0.314486,0.00943416,902,570,0.284432,-0.274482,40.958,10.8195,40.588,11.1157
-11.5184,31.2703,-3.14656,0.0324511,0.0312368,-0.0197272,-3.97667e-05,-0.000240024,6.17143e-05,-2.22757e-05,-0.000257515,0.276177,0.00890201,909,570,0.287607,-0.264623,40.922,10.5412,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.0323009,0.0320546,-0.0204995,2.39423e-06,-0.000264525,8.02778e-05,2.4678e-05,-0.000286809,0.270766,0.0089992,916,570,0.283604,-0.274166,40.8092,10.2219,40.4331,10.529
-10.1844,31.3014,-3.11507,0.0322221,0.0328784,-0.0223623,5.70697e-05,-0.000263007,8.73126e-05,7.93382e-05,-0.000285275,0.249719,0.00930916,923,570,0.277787,-0.281626,40.7109,9.89793,40.3323,10.207
-9.51195,31.3185,-3.12088,0.0324782,0.0327893,-0.0221121,0.00011124,-0.000249815,8.69875e-05,0.000131104,-0.000269679,0.224512,0.00931405,930,570,0.280476,-0.281229,40.7048,9.63827,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.0327712,0.0321757,-0.0218311,0.000149917,-0.000236496,0.000102906,0.000175613,-0.000262192,0.244701,0.00909673,937,570,0.283704,-0.274734,40.7868,9.4087,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.0322369,0.0320123,-0.0213698,0.000172861,-0.000223194,0.000140687,0.000217748,-0.000268081,0.308849,0.0093682,944,570,0.278642,-0.272046,40.7922,9.1955,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.0314259,0.0323556,-0.0209585,0.000187389,-0.000201873,0.000180672,0.000258321,-0.000272805,0.374111,0.00939887,951,570,0.270476,-0.272859,40.7181,8.92752,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.0314351,0.0319318,-0.0192535,0.000197708,-0.000170959,0.000195601,0.000282147,-0.000255398,0.407524,0.00926533,958,570,0.274061,-0.265392,40.6705,8.64018,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.0322667,0.0310135,-0.0189988,0.000207456,-0.000137767,0.000188049,0.000290104,-0.000220414,0.414087,0.00916693,965,570,0.282876,-0.251068,40.6931,8.37554,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.0333238,0.0310308,-0.0205496,0.00020741,-0.000103163,0.000175673,0.000286591,-0.000182344,0.42346,0.00937934,972,570,0.289551,-0.247363,40.754,8.15472,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.0341899,0.031885,-0.0237398,0.000192068,-7.28276e-05,0.000166038,0.000272013,-0.000152773,0.448731,0.00965808,979,570,0.290009,-0.247707,40.7569,8.01001,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.034807,0.0325835,-0.0255814,0.000167993,-4.94833e-05,0.000155903,0.000249334,-0.000130823,0.480884,0.00989582,986,570,0.291144,-0.250934,40.7763,7.86866,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.0348589,0.0332508,-0.0273638,0.000146845,-3.38217e-05,0.000137629,0.000221138,-0.000108114,0.494982,0.00968425,993,570,0.286607,-0.259985,40.8861,7.64797,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.0344906,0.0340129,-0.0291687,0.000131153,-2.21242e-05,0.000113021,0.000191069,-8.20402e-05,0.487462,0.00895183,1000,570,0.27771,-0.276778,41.0479,7.3245,40.6376,7.633
-2.07999,31.5039,-3.2039,0.033635,0.0337698,-0.0291772,0.000115456,-1.33984e-05,8.15078e-05,0.000154925,-5.28671e-05,0.450955,0.008873,1007,570,0.268206,-0.276225,41.206,6.96003,40.805,7.26395
-1.3977,31.5292,-3.22583,0.0337989,0.0331259,-0.0256509,9.22704e-05,-1.19619e-05,4.40441e-05,0.000108389,-2.80805e-05,0.350825,0.00923077,1014,570,0.278062,-0.272318,41.352,6.59867,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.0346409,0.032389,-0.0214645,7.0426e-05,-1.86997e-05,8.3493e-06,7.12014e-05,-1.94751e-05,0.0926064,0.00931142,1021,570,0.296649,-0.266277,41.5112,6.24637,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.0346788,0.0319765,-0.0175884,6.9223e-05,-3.49873e-05,-2.67244e-05,7.56768e-05,-4.14411e-05,-0.236955,0.00916796,1028,570,0.306274,-0.268688,41.6942,5.90933,41.3014,6.22992
0.657322,31.6052,-3.31193,0.034966,0.0326198,-0.0185706,8.26288e-05,-4.83751e-05,-5.179e-05,0.00010063,-6.63759e-05,-0.334511,0.00923237,1035,570,0.306029,-0.273052,41.9313,5.59835,41.5343,5.9238
1.34388,31.6287,-3.34269,0.0347133,0.0333952,-0.0211097,0.000107545,-5.8469e-05,-6.13125e-05,0.000127734,-7.86579e-05,-0.318097,0.00982327,1042,570,0.296152,-0.27372,42.1484,5.31401,41.7503,5.64451
2.03168,31.6513,-3.37632,0.0344313,0.0343679,-0.0247844,0.000141329,-7.55506e-05,-6.24799e-05,0.000158041,-9.22624e-05,-0.261357,0.0101935,1049,570,0.282994,-0.276287,42.3858,5.06326,41.9854,5.39637
2.72304,31.6754,-3.42179,0.0342472,0.0349803,-0.0264335,0.00017497,-9.50447e-05,-7.04555e-05,0.000192249,-0.000112323,-0.240493,0.0104728,1056,570,0.276128,-0.283663,42.6775,4.83295,42.2768,5.16455
3.41747,31.7038,-3.47649,0.034626,0.0351911,-0.0256436,0.00020407,-0.00010837,-9.12236e-05,0.000228754,-0.000133055,-0.264265,0.0103069,1063,570,0.28144,-0.293372,43.0184,4.55586,42.6151,4.88502
4.10865,31.7296,-3.51592,0.0348328,0.0357886,-0.0254628,0.000232245,-0.000112147,-0.000110673,0.000264744,-0.000144646,-0.285619,0.0100855,1070,570,0.283296,-0.304091,43.3032,4.26455,42.8982,4.59593
4.79217,31.7489,-3.5234,0.0344345,0.0356406,-0.0240206,0.000264146,-0.000115393,-0.000123192,0.000300626,-0.000151872,-0.287893,0.0100804,1077,570,0.282338,-0.305212,43.4552,3.98129,43.0567,4.31424
5.469,31.7629,-3.50318,0.0337964,0.0351175,-0.0217539,0.000289584,-0.00012584,-0.000130212,0.000327024,-0.00016328,-0.279977,0.0101909,1084,570,0.281085,-0.296671,43.4963,3.68962,43.1081,4.02939
6.15928,31.7875,-3.53253,0.0338433,0.03471,-0.0204224,0.000312982,-0.00014707,-0.000132639,0.000348484,-0.000182572,-0.261528,0.0103437,1091,570,0.284476,-0.290951,43.7593,3.38401,43.3729,3.72628
6.85642,31.8185,-3.58544,0.0351207,0.0349201,-0.0228894,0.000340913,-0.000173183,-0.000135479,0.00037443,-0.000206701,-0.24253,0.00982527,1098,570,0.290339,-0.286605,44.1467,3.04771,43.7438,3.38833
7.55114,31.8444,-3.6272,0.0362804,0.0348913,-0.0250895,0.000361912,-0.000208132,-0.000131358,0.000390725,-0.000236945,-0.215928,0.00928047,1105,570,0.295689,-0.280291,44.4928,2.77574,44.0752,3.11286
8.23775,31.8583,-3.63709,0.0361584,0.0339237,-0.0226791,0.000360122,-0.000249442,-0.000118208,0.000382243,-0.000271562,-0.184992,0.00869047,1112,570,0.300421,-0.273149,44.6926,2.62167,44.28,2.95551
8.92723,31.8726,-3.65594,0.0356415,0.0334424,-0.0213538,0.000331738,-0.000284267,-0.000108454,0.000350274,-0.000302804,-0.169282,0.0085929,1119,570,0.298249,-0.274499,44.9343,2.50126,44.5291,2.82904
9.61846,31.8887,-3.67905,0.035674,0.0330398,-0.0212557,0.000290974,-0.000312996,-0.00011073,0.000310635,-0.000332657,-0.175725,0.00882795,1126,570,0.298455,-0.276981,45.2094,2.36479,44.8041,2.682
10.3108,31.9126,-3.70265,0.0364283,0.0333204,-0.0240928,0.000252022,-0.000327756,-0.000116532,0.000274567,-0.000350301,-0.191109,0.00925724,1133,570,0.297804,-0.275888,45.5085,2.06452,45.0919,2.37686
11.008,31.942,-3.74194,0.0367664,0.0343579,-0.0279352,0.000227226,-0.000328954,-0.000132254,0.000257073,-0.000358801,-0.221961,0.00955904,1140,570,0.289821,-0.277857,45.8784,1.70537,45.4536,2.02152
11.7077,31.9741,-3.78758,0.0369493,0.0345812,-0.0283536,0.0002033,-0.000296154,-0.000175732,0.000258933,-0.000351788,-0.306601,0.010093,1147,570,0.289707,-0.277118,46.277,1.31836,45.8501,1.63797
12.4112,32.0079,-3.84477,0.0372299,0.0341498,-0.0265115,0.000162824,-0.000231946,-0.000244063,0.000279329,-0.000348452,-0.445373,0.00994615,1154,570,0.297033,-0.278201,46.7294,0.949421,46.3023,1.26618
13.1137,32.0407,-3.89598,0.0370248,0.0338891,-0.0267485,0.000115912,-0.000157193,-0.000302855,0.000311576,-0.000352857,-0.573604,0.00914223,1161,570,0.293617,-0.274,47.1624,0.579555,46.7376,0.894013
13.815,32.0705,-3.94059,0.0363604,0.0338349,-0.0264816,7.39078e-05,-9.32361e-05,-0.000334549,0.000335166,-0.000354494,-0.663001,0.00848033,1168,570,0.286856,-0.27193,47.5698,0.24073,47.1527,0.557076
14.5171,32.0996,-3.98579,0.0362608,0.0337208,-0.0252405,4.48939e-05,-2.70386e-05,-0.000351406,0.000362169,-0.000344314,-0.734401,0.00826854,1175,570,0.288544,-0.269354,47.992,-0.0854714,47.5779,0.235913
15.22,32.1287,-4.03126,0.0361876,0.0331014,-0.0221857,2.96908e-05,4.17527e-05,-0.000358098,0.000393871,-0.000322427,-0.793818,0.00830728,1182,570,0.295839,-0.269779,48.4214,-0.400238,48.0121,-0.0799042
15.9209,32.1537,-4.06797,0.0364354,0.0334205,-0.0226215,2.48e-05,0.000102978,-0.000344467,0.000410567,-0.000282789,-0.841895,0.00814181,1189,570,0.29636,-0.270605,48.829,-0.672903,48.4169,-0.348769
16.6211,32.1778,-4.09989,0.0368984,0.0335061,-0.0225955,2.00143e-05,0.000145251,-0.000300729,0.000389812,-0.000224546,-0.888043,0.00809801,1196,570,0.30038,-0.268213,49.2262,-0.944038,48.8096,-0.615904
17.3187,32.1969,-4.12085,0.0368964,0.0322127,-0.0196306,1.84117e-05,0.000154718,-0.000221244,0.000318069,-0.000144939,-0.934809,0.00811317,1203,570,0.308497,-0.261952,49.5762,-1.14236,49.1635,-0.82291
18.0181,32.2174,-4.14604,0.0366814,0.0309688,-0.0162792,3.48993e-05,0.000140362,-0.000132829,0.000230543,-5.52822e-05,-0.974351,0.00803388,1210,570,0.315615,-0.256563,49.9494,-1.35429,49.5431,-1.04171
18.7237,32.243,-4.19032,0.0365742,0.0305708,-0.0157442,7.6035e-05,0.000122871,-5.25069e-05,0.000156945,4.19605e-05,-0.995158,0.00782711,1217,570,0.315505,-0.249431,50.4149,-1.60054,50.0107,-1.28708
19.4337,32.2718,-4.24752,0.0367798,0.0318008,-0.0189865,0.000132004,0.000102844,1.92869e-05,0.000141602,9.32463e-05,0.461748,0.0075004,1224,570,0.307252,-0.251535,50.95,-1.86896,50.5403,-1.54554
20.1434,32.3011,-4.30068,0.0369384,0.032334,-0.0191286,0.000178055,8.71827e-05,7.59216e-05,0.000221098,4.41398e-05,0.515755,0.00765579,1231,570,0.307598,-0.253499,51.4729,-2.16021,51.0616,-1.82859
20.8499,32.3283,-4.3407,0.0366264,0.0322852,-0.017061,0.000209699,9.54701e-05,0.000112503,0.000278755,2.64142e-05,0.550516,0.00802085,1238,570,0.309909,-0.260568,51.942,-2.45377,51.5364,-2.12196
21.5543,32.3543,-4.37102,0.0365553,0.0320461,-0.0162604,0.000245274,0.000118452,0.000119368,0.000317028,4.66981e-05,0.541241,0.00843984,1245,570,0.311122,-0.265341,52.3829,-2.75281,51.979,-2.42762
22.2588,32.3803,-4.39949,0.0368589,0.0322228,-0.0177484,0.000293046,0.000134459,0.000128558,0.000364797,6.27075e-05,0.509061,0.00834768,1252,570,0.309358,-0.271433,52.8306,-3.05678,52.4221,-2.74022
22.9659,32.4084,-4.43443,0.0375352,0.0328657,-0.0214119,0.000322439,0.000105082,0.000172514,0.000417653,9.86857e-06,0.504315,0.00798611,1259,570,0.304776,-0.278015,53.3198,-3.37927,52.9005,-3.071
23.6799,32.44,-4.48996,0.0377415,0.0327086,-0.0221143,0.000301957,2.22072e-05,0.000227141,0.000428836,-0.000104673,0.509418,0.00748375,1266,570,0.304217,-0.277656,53.8945,-3.68875,53.4725,-3.38642
-20.9026,30.3435,-2.97355,0.0317105,0.0305337,-0.0246982,-0.000156894,-0.000193497,0.000805769,0.000630781,-0.000981172,0.774044,0.0112573,811,577,0.27704,-0.240478,41.396,14.2714,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.0314289,0.0316458,-0.0276576,4.19526e-06,5.18452e-05,0.000537738,0.000566286,-0.000510246,0.807537,0.0117411,818,577,0.267082,-0.251437,41.2661,14.0431,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.0315734,0.0315252,-0.0272444,0.00010033,0.000240402,0.00035386,0.000531091,-0.000190358,0.883096,0.0119657,825,577,0.268975,-0.257266,41.1243,13.8245,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.0322085,0.0308375,-0.0256942,0.000155498,0.000350734,0.000231686,0.000504527,1.70458e-06,0.984781,0.0113752,832,577,0.2785,-0.254491,41.0161,13.4904,40.6287,13.7732
-18.2354,30.4208,-3.01547,0.0329896,0.030472,-0.0257656,0.000180752,0.000420748,0.000132576,0.000479568,0.000121932,1.15322,0.011151,839,577,0.285825,-0.24084,41.0288,13.0714,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.033863,0.0299718,-0.027834,0.000183846,0.00044517,4.56667e-05,0.000452921,0.000176095,1.40268,0.0114512,846,577,0.289726,-0.219415,41.1221,12.7363,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.0348977,0.029965,-0.0294147,0.000167151,0.000413083,-2.8375e-06,0.000413116,0.000167118,-1.55926,0.0110571,853,577,0.296401,-0.212039,41.0829,12.6773,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.0345901,0.0303984,-0.0280156,0.000128842,0.000339011,-1.02753e-05,0.000339513,0.000128341,-1.52206,0.010815,860,577,0.295473,-0.216887,40.8199,12.4514,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.0336383,0.0307659,-0.0252932,7.87072e-05,0.000235131,-2.56042e-06,0.000235173,7.86653e-05,-1.55443,0.009968,867,577,0.291002,-0.235308,40.3501,12.1493,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.0321057,0.0316631,-0.0247988,3.10908e-05,0.000133935,1.93462e-05,0.000137454,2.7572e-05,1.39087,0.00960176,874,577,0.275411,-0.253819,39.9912,11.7853,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.0308598,0.0321962,-0.0255881,-4.49737e-06,3.6469e-05,4.41317e-05,6.46393e-05,-3.26677e-05,1.00267,0.0098414,881,577,0.260059,-0.268475,39.8055,11.5268,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.0307724,0.0322266,-0.0264789,-2.95177e-05,-6.30691e-05,6.61572e-05,2.19576e-05,-0.000114544,0.661229,0.0101394,888,577,0.256686,-0.276941,39.7215,11.2755,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.0309146,0.0319079,-0.0249801,-4.65132e-05,-0.000154136,7.49724e-05,-8.03963e-06,-0.00019261,0.474128,0.0101459,895,577,0.260987,-0.274909,39.6588,11.0067,39.288,11.2934
-12.259,30.5351,-2.88153,0.0317375,0.0317004,-0.023325,-5.23992e-05,-0.000225877,7.66597e-05,-2.33782e-05,-0.000254898,0.361896,0.00934303,902,577,0.272743,-0.271905,39.6395,10.723,39.2634,11.015
-11.5894,30.552,-2.88289,0.0322862,0.0321418,-0.024377,-3.50603e-05,-0.000276166,7.70795e-05,-1.25248e-05,-0.000298701,0.284438,0.00885566,909,577,0.275214,-0.264605,39.5977,10.4315,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.0323078,0.0329983,-0.025004,3.54909e-06,-0.000297202,8.11904e-05,2.40673e-05,-0.00031772,0.247535,0.0086126,916,577,0.273212,-0.271625,39.4803,10.1059,39.0959,10.4183
-10.257,30.5824,-2.8488,0.032276,0.033153,-0.0248208,5.30477e-05,-0.000295064,7.99091e-05,7.05144e-05,-0.000312531,0.215198,0.0090892,923,577,0.272701,-0.275592,39.3725,9.7891,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.0324905,0.0326902,-0.0225465,0.000102939,-0.00028339,7.65791e-05,0.000117565,-0.000298016,0.188719,0.00922567,930,577,0.279724,-0.274826,39.371,9.54964,38.9894,9.86209
-8.90799,30.618,-2.88175,0.0325805,0.031677,-0.0203927,0.000141021,-0.000271473,9.00021e-05,0.000159803,-0.000290255,0.205735,0.00887189,937,577,0.28534,-0.269007,39.444,9.32913,39.0656,9.63483
-8.23189,30.635,-2.90213,0.032476,0.0311623,-0.0190325,0.000167136,-0.000256599,0.00012345,0.000200478,-0.000289941,0.263791,0.00863717,944,577,0.286937,-0.262797,39.5053,9.1282,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.0319241,0.0311165,-0.0174124,0.000185731,-0.000231881,0.000159247,0.000239527,-0.000285676,0.325776,0.00833929,951,577,0.284454,-0.262171,39.4559,8.87242,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.0316935,0.030748,-0.0156838,0.000199329,-0.00019716,0.000172484,0.000263861,-0.000261692,0.358012,0.00841587,958,577,0.285723,-0.260225,39.4319,8.60685,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.0320649,0.0305995,-0.0166923,0.000211689,-0.000159784,0.000164701,0.000274195,-0.00022229,0.362721,0.00873205,965,577,0.286691,-0.256095,39.4417,8.33504,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.0326664,0.0314734,-0.0201431,0.000214551,-0.000123198,0.000153819,0.000274104,-0.00018275,0.369388,0.00898094,972,577,0.283917,-0.258865,39.4801,8.06679,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.0332962,0.0329559,-0.0247831,0.000202866,-9.17755e-05,0.000147344,0.000263905,-0.000152814,0.392739,0.00957075,979,577,0.278277,-0.263381,39.4873,7.84851,39.0956,8.16818
-4.19733,30.7232,-2.88542,0.0340701,0.034006,-0.0281188,0.000181812,-6.66634e-05,0.000141619,0.000245964,-0.000130816,0.425341,0.0101036,986,577,0.277333,-0.269027,39.5155,7.65514,39.1105,7.97738
-3.51892,30.7407,-2.90107,0.0342126,0.0344197,-0.0296912,0.000160944,-4.76711e-05,0.000127063,0.000221029,-0.000107757,0.441718,0.010069,993,577,0.274291,-0.276743,39.6181,7.43693,39.2091,7.75354
-2.84129,30.7567,-2.91149,0.0346793,0.0348441,-0.0314974,0.000142795,-3.04383e-05,0.000103779,0.000191354,-7.89974e-05,0.437648,0.00938343,1000,577,0.274021,-0.285796,39.71,7.23055,39.2935,7.53942
-2.16483,30.7749,-2.91444,0.0345252,0.0346895,-0.0313193,0.000124697,-1.53822e-05,7.45883e-05,0.000156975,-4.76606e-05,0.40842,0.00858221,1007,577,0.272192,-0.285796,39.7702,6.94389,39.356,7.25012
-1.48541,30.7978,-2.92706,0.0343922,0.0338574,-0.0278674,0.000101703,-6.40188e-06,4.18448e-05,0.000116008,-2.07062e-05,0.329389,0.008612,1014,577,0.278776,-0.278079,39.8738,6.59382,39.4669,6.90429
-0.802158,30.8236,-2.95312,0.0344658,0.0329078,-0.023437,8.18638e-05,-3.50685e-06,1.03705e-05,8.31056e-05,-4.74856e-06,0.119167,0.0088604,1021,577,0.290086,-0.272067,40.0414,6.23814,39.6411,6.55259
-0.115304,30.8527,-2.99128,0.0345597,0.0321791,-0.0191192,8.15918e-05,-1.03631e-05,-2.37206e-05,8.73502e-05,-1.61214e-05,-0.238151,0.00902078,1028,577,0.301459,-0.272323,40.2677,5.86594,39.8734,6.18214
0.573648,30.8806,-3.03587,0.0350024,0.0324111,-0.0186342,9.20394e-05,-1.59111e-05,-5.00179e-05,0.000111652,-3.55234e-05,-0.373681,0.00916455,1035,577,0.306603,-0.274879,40.5371,5.54217,40.1391,5.8624
1.25998,30.9033,-3.06805,0.034681,0.0334115,-0.0212117,0.000112968,-2.23434e-05,-5.83305e-05,0.000134642,-4.40171e-05,-0.355757,0.00960832,1042,577,0.295839,-0.276865,40.7585,5.27416,40.3602,5.60272
1.9474,30.9243,-3.10267,0.0344549,0.0346155,-0.0253022,0.000144826,-3.90026e-05,-5.59335e-05,0.000160507,-5.46838e-05,-0.273337,0.0101101,1049,577,0.282138,-0.281609,41,5.05808,40.5982,5.39033
2.63704,30.9461,-3.14374,0.034113,0.0350932,-0.0267133,0.00017876,-5.90487e-05,-6.25961e-05,0.00019423,-7.45189e-05,-0.242288,0.0102564,1056,577,0.274264,-0.287276,41.2707,4.85502,40.8705,5.18569
3.32598,30.9689,-3.17938,0.0347844,0.0350218,-0.026763,0.000209475,-7.36919e-05,-8.57602e-05,0.000233423,-9.764e-05,-0.272308,0.00997331,1063,577,0.280518,-0.293585,41.5359,4.61875,41.1288,4.94112
4.0108,30.9886,-3.19662,0.0352255,0.035267,-0.0267093,0.000238747,-8.11451e-05,-0.000107127,0.000271308,-0.000113706,-0.295074,0.00946505,1070,577,0.284523,-0.299594,41.7302,4.366,41.3188,4.68749
4.69061,31.0055,-3.19211,0.0354088,0.0356099,-0.0279301,0.000270341,-9.0941e-05,-0.000116991,0.000304916,-0.000125517,-0.287359,0.00913686,1077,577,0.282484,-0.301686,41.8416,4.08144,41.4269,4.40286
5.37187,31.0235,-3.1913,0.034463,0.035503,-0.0244715,0.000295059,-0.000108957,-0.000118115,0.000327056,-0.000140954,-0.264549,0.00962673,1084,577,0.281041,-0.300409,41.9575,3.77784,41.5581,4.1123
6.06364,31.0494,-3.22873,0.0336321,0.0350673,-0.020326,0.000318562,-0.000138316,-0.000115084,0.000345913,-0.000165668,-0.233335,0.0100849,1091,577,0.282795,-0.299354,42.2403,3.46986,41.8557,3.81297
6.759,31.0798,-3.27706,0.0341316,0.035254,-0.0211933,0.000347656,-0.000173458,-0.000112478,0.000370897,-0.000196699,-0.203758,0.0101328,1098,577,0.284933,-0.297944,42.598,3.1224,42.2073,3.467
7.45189,31.1067,-3.31384,0.0356428,0.0355286,-0.0259149,0.000369644,-0.000218678,-0.00010206,0.000386846,-0.00023588,-0.166979,0.0094765,1105,577,0.287199,-0.293225,42.9312,2.8097,42.5184,3.14535
8.14081,31.1256,-3.33419,0.0362635,0.0350536,-0.0259868,0.000367247,-0.000265625,-8.62064e-05,0.00037878,-0.000277157,-0.132987,0.008749,1112,577,0.292743,-0.285093,43.186,2.59219,42.7671,2.92564
8.83127,31.1428,-3.35859,0.0358804,0.0341333,-0.0227281,0.00033657,-0.000302484,-7.62452e-05,0.00034554,-0.000311455,-0.117119,0.00859528,1119,577,0.297097,-0.280548,43.4496,2.42595,43.0395,2.75782
9.52176,31.1605,-3.38078,0.035975,0.0334814,-0.0209257,0.000293409,-0.000330351,-7.98055e-05,0.000303458,-0.0003404,-0.125255,0.00907912,1126,577,0.302466,-0.27779,43.7192,2.24274,43.3108,2.57092
10.2111,31.1815,-3.396,0.0364419,0.0335965,-0.0223335,0.0002538,-0.000339395,-9.01594e-05,0.000267201,-0.000352795,-0.147552,0.00940521,1133,577,0.302848,-0.280016,43.9777,1.96667,43.5628,2.28916
10.9053,31.2077,-3.4265,0.0365239,0.0343625,-0.0253944,0.000231278,-0.000330147,-0.000114856,0.000253866,-0.000352735,-0.194188,0.00989341,1140,577,0.294634,-0.288984,44.3065,1.64539,43.8869,1.96229
11.6062,31.2398,-3.47881,0.0374326,0.0357635,-0.0309626,0.000209743,-0.00028666,-0.000168688,0.000261641,-0.000338558,-0.298466,0.00984377,1147,577,0.287665,-0.296356,44.7464,1.28634,44.3103,1.6022
12.3093,31.2719,-3.53707,0.0377668,0.0356536,-0.0312693,0.00016859,-0.000217463,-0.000241783,0.000284947,-0.00033382,-0.448533,0.00953785,1154,577,0.289524,-0.297226,45.2054,0.955523,44.7659,1.26678
13.0082,31.3003,-3.57769,0.0373158,0.0352881,-0.03172,0.000119019,-0.000144802,-0.000300249,0.000315056,-0.00034084,-0.578422,0.00889172,1161,577,0.282894,-0.287297,45.5906,0.62789,45.1559,0.939559
13.7081,31.3278,-3.61991,0.0365334,0.0349826,-0.0307006,7.44684e-05,-8.4126e-05,-0.000330909,0.000335449,-0.000345107,-0.667799,0.0085419,1168,577,0.276883,-0.277388,45.9846,0.317438,45.56,0.636694
14.4133,31.3607,-3.67808,0.0366205,0.0347272,-0.0300493,4.29817e-05,-2.35743e-05,-0.000348817,0.000360105,-0.000340698,-0.737841,0.00836458,1175,577,0.278712,-0.267759,46.4635,-0.0395764,46.0393,0.286338
15.1205,31.3958,-3.74086,0.0369863,0.0342259,-0.0269549,2.54837e-05,3.52188e-05,-0.000355207,0.000385592,-0.000324889,-0.792249,0.00836734,1182,577,0.290421,-0.266637,46.9701,-0.416282,46.5463,-0.0874298
15.823,31.429,-3.78407,0.0372131,0.0338134,-0.0244656,1.78612e-05,8.13197e-05,-0.000340431,0.000391497,-0.000292316,-0.831865,0.00817127,1189,577,0.299172,-0.270033,47.4033,-0.828992,46.9806,-0.502325
16.5149,31.4467,-3.78879,0.0371438,0.0327308,-0.0208759,9.8759e-06,0.000105036,-0.000294113,0.000355393,-0.000240481,-0.865591,0.00821923,1196,577,0.308255,-0.266588,47.6767,-1.07139,47.2592,-0.749429
17.2078,31.4602,-3.79606,0.0367903,0.0312927,-0.0173592,3.48483e-06,9.653e-05,-0.000211695,0.000266754,-0.000166739,-0.89356,0.00809882,1203,577,0.314438,-0.259073,47.9636,-1.21299,47.5543,-0.899224
17.9046,31.4756,-3.81471,0.0362488,0.0303305,-0.0149396,1.51154e-05,6.70472e-05,-0.000123087,0.000166877,-8.47147e-05,-0.889352,0.00805725,1210,577,0.315543,-0.25407,48.3053,-1.35195,47.9047,-1.04342
18.6095,31.4984,-3.85955,0.0360634,0.0308074,-0.0176574,5.18801e-05,3.3919e-05,-4.64589e-05,9.02185e-05,-4.41938e-06,-0.689926,0.00788028,1217,577,0.305145,-0.251379,48.7745,-1.54202,48.373,-1.23204
19.3202,31.5277,-3.92102,0.0362567,0.0321439,-0.0208397,0.000103634,-2.16502e-07,1.60317e-05,0.000106053,-2.63505e-06,0.149731,0.00783572,1224,577,0.296926,-0.256818,49.3269,-1.80584,48.9201,-1.48668
20.0327,31.559,-3.98624,0.0369447,0.0328631,-0.0216034,0.000144958,-2.60592e-05,6.21147e-05,0.000165138,-4.62386e-05,0.314117,0.00770415,1231,577,0.300767,-0.260365,49.9059,-2.09272,49.4912,-1.76558
