 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.10544,28.8463,-2.3488,0.311158,-1.19189,0.257408,-0.0270121,0.0145417,-0.00747441,0.0158453,-0.0283157,-1.39813,0.0196922,1084,598,4.17438,12.0417,40.0316,15.8745,37.289,4.0309
5.80203,28.8763,-2.41107,0.291449,-1.1997,0.242773,-0.0280619,0.0148971,-0.00691412,0.0159824,-0.0291473,-1.41509,0.0187394,1091,598,3.93717,12.1495,40.2506,15.6829,37.6887,3.73505
6.49858,28.9053,-2.47068,0.275167,-1.21534,0.243201,-0.0289861,0.0152589,-0.0062258,0.0161183,-0.0298455,-1.43363,0.0183995,1098,598,3.77758,12.2979,40.4802,15.5695,38.0848,3.45291
7.18744,28.926,-2.49904,0.254465,-1.23033,0.25168,-0.0297211,0.0156048,-0.00524622,0.0162041,-0.0303204,-1.45706,0.0183651,1105,598,3.59483,12.4075,40.5295,15.4991,38.3578,3.21904
7.87511,28.9454,-2.52076,0.231989,-1.24109,0.239237,-0.0301448,0.0160579,-0.00389989,0.0163848,-0.0304717,-1.48718,0.0165871,1112,598,3.33678,12.532,40.5687,15.4093,38.6108,2.98729
8.56088,28.9645,-2.53293,0.206803,-1.24545,0.218381,-0.0303252,0.0164449,-0.00249398,0.0165775,-0.0304579,-1.51767,0.0149657,1119,598,3.02645,12.6177,40.5595,15.2247,38.8324,2.72278
9.24773,28.9853,-2.54694,0.184457,-1.24377,0.199819,-0.0303478,0.0167752,-0.00114575,0.016803,-0.0303757,-1.5465,0.0133071,1126,598,2.74997,12.6292,40.5932,14.9539,39.0699,2.43241
9.93514,29.0041,-2.5613,0.163076,-1.24411,0.190058,-0.0302456,0.0171863,0.00012845,0.0171867,-0.030246,1.56809,0.0131826,1133,598,2.50782,12.6421,40.6331,14.7332,39.3159,2.18559
10.6231,29.0217,-2.57579,0.144868,-1.24567,0.187001,-0.0301516,0.0175971,0.00133213,0.0176343,-0.0301888,1.54293,0.0157055,1140,598,2.31699,12.652,40.7051,14.5418,39.5697,1.96546
11.3175,29.0444,-2.61154,0.128539,-1.25206,0.187666,-0.0301564,0.0179927,0.00248149,0.0181203,-0.0302839,1.51944,0.0176307,1147,598,2.15729,12.6892,40.8887,14.3859,39.9207,1.72296
12.0146,29.0713,-2.65461,0.102406,-1.25697,0.164733,-0.0302378,0.0183481,0.00349571,0.0185983,-0.030488,1.49934,0.0187143,1154,598,1.83153,12.7809,41.038,14.1801,40.311,1.42592
12.7103,29.0977,-2.6902,0.0741581,-1.256,0.134062,-0.0303937,0.0186153,0.00434348,0.0189972,-0.0307757,1.48308,0.0179328,1161,598,1.46085,12.8377,41.1515,13.8957,40.6785,1.10764
13.4069,29.1236,-2.72672,0.0502803,-1.25205,0.103127,-0.0305672,0.0187622,0.00505483,0.0192748,-0.0310798,1.46972,0.0155519,1168,598,1.13276,12.8757,41.3221,13.5866,41.0574,0.806266
14.1071,29.1518,-2.77384,0.0358876,-1.24754,0.0949886,-0.0306919,0.0187918,0.00572651,0.0194459,-0.0313459,1.45707,0.0149735,1175,598,0.965137,12.8417,41.6165,13.2442,41.4887,0.499512
14.8093,29.1815,-2.82538,0.0163005,-1.24025,0.104099,-0.0308215,0.0186775,0.00644842,0.0195038,-0.0316477,1.44336,0.0176496,1182,598,0.792691,12.7266,41.8623,12.8447,41.9467,0.180655
15.5089,29.2093,-2.86557,-0.00638706,-1.23049,0.114468,-0.0309734,0.0184178,0.0072295,0.0194542,-0.0320098,1.4284,0.0217608,1189,598,0.59205,12.5865,42.035,12.4071,42.3653,-0.145205
16.2034,29.2309,-2.88585,-0.0291872,-1.22147,0.126078,-0.0310736,0.0180302,0.00807631,0.0193245,-0.0323678,1.4119,0.0257865,1196,598,0.394587,12.4524,42.1286,12.0282,42.7075,-0.418084
16.9014,29.2529,-2.91643,-0.0547045,-1.21178,0.131044,-0.0309012,0.0175355,0.00896428,0.0191413,-0.032507,1.39354,0.0284017,1203,598,0.151201,12.3133,42.2521,11.6984,43.1002,-0.657995
17.6021,29.2767,-2.95393,-0.0814613,-1.20293,0.123467,-0.0303089,0.0170053,0.00980894,0.0189582,-0.0322618,1.37427,0.0278074,1210,598,-0.140084,12.2163,42.4139,11.3823,43.5299,-0.907674
18.3032,29.3006,-2.99103,-0.107935,-1.19562,0.115544,-0.0293621,0.0164429,0.0106648,0.0188043,-0.0317234,1.3529,0.0249215,1217,598,-0.428553,12.1223,42.5851,11.0936,43.9661,-1.16046
19.0041,29.3229,-3.02496,-0.130463,-1.1938,0.112309,-0.0281082,0.015863,0.0116479,0.0187579,-0.0310031,1.3272,0.0215877,1224,598,-0.661858,12.0841,42.7859,10.8689,44.3964,-1.38991
19.7064,29.3453,-3.0618,-0.153231,-1.18726,0.104871,-0.0265011,0.0152436,0.0126967,0.018802,-0.0300595,1.29755,0.0186306,1231,598,-0.911381,12.0353,43.0085,10.5808,44.8468,-1.61185
20.4108,29.3699,-3.10312,-0.177075,-1.17129,0.0885763,-0.0245313,0.0146391,0.0137351,0.0189753,-0.0288675,1.265,0.0160174,1238,598,-1.19998,11.9036,43.2573,10.1879,45.3245,-1.85931
21.1146,29.3951,-3.1401,-0.197344,-1.15153,0.0779861,-0.0223006,0.0141151,0.0146882,0.019301,-0.0274865,1.23139,0.0139194,1245,598,-1.43698,11.7266,43.5278,9.71195,45.7926,-2.13527
21.8192,29.4204,-3.17753,-0.211286,-1.13226,0.0775275,-0.0199147,0.0136397,0.0155156,0.0197144,-0.0259894,1.19762,0.0121289,1252,598,-1.57979,11.5165,43.864,9.2413,46.2706,-2.41055
22.5237,29.4456,-3.21224,-0.222246,-1.11473,0.0873347,-0.0175271,0.0130492,0.0162208,0.020051,-0.0245289,1.1633,0.0110693,1259,598,-1.66177,11.3121,44.2174,8.75465,46.7454,-2.69289
23.228,29.469,-3.24428,-0.227819,-1.09672,0.0954431,-0.0153524,0.0123415,0.0167566,0.0202321,-0.0232431,1.1307,0.0107753,1266,598,-1.69434,11.1135,44.6258,8.28699,47.2165,-2.94822
23.9368,29.4959,-3.28883,-0.233043,-1.07614,0.096505,-0.013566,0.0115982,0.0170861,0.0202351,-0.0222028,1.10277,0.0113594,1273,598,-1.74479,10.9027,45.1065,7.78294,47.7485,-3.22581
24.6474,29.5248,-3.33701,-0.239909,-1.05683,0.105636,-0.0122123,0.0107583,0.0172753,0.0200178,-0.0214719,1.07877,0.0131581,1280,598,-1.78658,10.6525,45.5861,7.28694,48.3045,-3.52899
25.3597,29.5573,-3.38782,-0.248427,-1.03097,0.105812,-0.0113086,0.00985155,0.0173885,0.0196258,-0.0210829,1.0587,0.0153832,1287,598,-1.87381,10.3716,46.0778,6.65749,48.8808,-3.89526
26.0728,29.5893,-3.43894,-0.257441,-1.0052,0.107427,-0.0110678,0.00882881,0.0174252,0.0189456,-0.0211845,1.04478,0.0176527,1294,598,-1.96159,10.0875,46.5721,6.03885,49.4664,-4.25041
26.7852,29.6195,-3.48556,-0.265112,-0.980862,0.109387,-0.0116607,0.00768375,0.0173169,0.0178465,-0.0218235,1.04009,0.0194418,1301,598,-2.034,9.80182,47.0689,5.47261,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.605459,-0.653189,0.141786,0.00766819,-0.00813727,-0.0104204,0.0128436,-0.0133127,-0.460973,0.0141343,776,605,6.81536,6.80999,43.4521,21.3905,37.6377,15.0233
-23.7546,27.487,-2.15189,0.610189,-0.666762,0.14296,0.00667159,-0.0077173,-0.0107045,0.0123746,-0.0134204,-0.489521,0.0140316,783,605,6.86994,6.94804,43.2245,21.2859,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.614299,-0.679189,0.141178,0.00572292,-0.00726858,-0.0110817,0.0120724,-0.0136181,-0.520305,0.0134371,790,605,6.91155,7.0766,43.0241,21.1768,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.617777,-0.693989,0.143118,0.00487839,-0.00682141,-0.0114984,0.0119295,-0.0138725,-0.550084,0.0127728,797,605,6.95452,7.22065,42.8557,21.0399,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.619258,-0.708753,0.13928,0.00413696,-0.00643226,-0.0118979,0.0118711,-0.0141664,-0.576404,0.0125314,804,605,6.96438,7.37601,42.6207,20.967,36.6456,13.99
-21.128,27.5279,-2.06253,0.620679,-0.72526,0.136796,0.0034521,-0.00609276,-0.0122473,0.011824,-0.0144646,-0.599613,0.0128668,811,605,6.97683,7.55707,42.3108,20.932,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.622112,-0.741637,0.1368,0.00280838,-0.00575661,-0.0125567,0.0117927,-0.014741,-0.621057,0.0130895,818,605,6.99451,7.73735,42.0306,20.8731,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.624087,-0.759492,0.141999,0.00219624,-0.00541202,-0.0128437,0.0117873,-0.0150031,-0.641421,0.0129545,825,605,7.02869,7.92413,41.9396,20.821,35.9118,13.3393
-19.1434,27.567,-2.04971,0.626247,-0.776887,0.146133,0.00159485,-0.00504208,-0.0130801,0.0117709,-0.0152181,-0.661167,0.0131248,832,605,7.06274,8.09696,41.8689,20.7338,35.8241,13.0774
-18.479,27.5824,-2.05511,0.62939,-0.794343,0.148238,0.000998383,-0.00464909,-0.0132622,0.0117341,-0.0153848,-0.680506,0.0127388,839,605,7.10306,8.26944,41.7915,20.675,35.7153,12.834
-17.8252,27.5885,-2.00789,0.631038,-0.810005,0.147261,0.000405506,-0.00424588,-0.0134104,0.0116904,-0.0155307,-0.69954,0.012493,846,605,7.12132,8.43431,41.4971,20.5856,35.3982,12.5766
-17.171,27.5949,-1.96116,0.629932,-0.825442,0.149511,-0.000190682,-0.00383634,-0.0135391,0.0116477,-0.0156747,-0.718483,0.0122369,853,605,7.11748,8.5994,41.177,20.4764,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.628394,-0.840055,0.151672,-0.00081496,-0.00339756,-0.0136519,0.0116066,-0.0158191,-0.738245,0.011544,860,605,7.10815,8.75167,41.0588,20.4153,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.626425,-0.854922,0.156705,-0.00148349,-0.00294815,-0.0137467,0.0115504,-0.0159821,-0.758787,0.0107201,867,605,7.10084,8.89639,40.9715,20.3635,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.624588,-0.868918,0.161447,-0.00218413,-0.00248662,-0.0138179,0.0114834,-0.0161541,-0.779926,0.0105293,874,605,7.09444,9.02909,40.8707,20.314,34.8505,11.724
-14.5101,27.6464,-1.96622,0.622386,-0.882142,0.166996,-0.00290385,-0.00202331,-0.013846,0.0113894,-0.0163166,-0.801292,0.0115227,881,605,7.08628,9.15434,40.707,20.2185,34.7155,11.499
-13.8468,27.6582,-1.95369,0.619646,-0.896037,0.173631,-0.00363371,-0.00155224,-0.0138293,0.0112754,-0.0164614,-0.822955,0.0121006,888,605,7.07526,9.28754,40.5391,20.1158,34.5839,11.265
-13.1827,27.669,-1.9428,0.617523,-0.913409,0.18143,-0.00436794,-0.00108538,-0.0137901,0.0111608,-0.0166141,-0.844629,0.0123106,895,605,7.07411,9.46458,40.3886,20.0634,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.614894,-0.934147,0.187402,-0.00512185,-0.000618085,-0.0137545,0.0110677,-0.0168076,-0.866538,0.012843,902,605,7.06408,9.67644,40.3362,20.1041,34.4486,10.9006
-11.8487,27.693,-1.94271,0.607841,-0.953933,0.19563,-0.005921,-0.000172972,-0.0137209,0.0109717,-0.0170657,-0.888637,0.0138195,909,605,7.01327,9.87606,40.1437,20.0672,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.602846,-0.965373,0.200869,-0.00677847,0.000241326,-0.0136451,0.0108207,-0.0173578,-0.911283,0.0140396,916,605,6.97601,9.98421,39.9717,19.8583,34.2247,10.3635
-10.5205,27.726,-1.90623,0.598294,-0.971769,0.205333,-0.0076865,0.000639614,-0.0134946,0.0105987,-0.0176456,-0.935016,0.0123985,923,605,6.94105,10.0282,39.7986,19.5424,34.1002,9.97578
-9.85493,27.743,-1.89225,0.594139,-0.978394,0.214579,-0.00860502,0.00105706,-0.0132964,0.0103729,-0.0179208,-0.95965,0.01081,930,605,6.92165,10.0675,39.6542,19.2585,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.589309,-0.986876,0.221038,-0.00951748,0.00148896,-0.0131238,0.0102167,-0.0182452,-0.983928,0.0095307,937,605,6.88902,10.1237,39.6127,19.0835,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.582536,-0.998307,0.22766,-0.0104456,0.00194511,-0.013017,0.0101659,-0.0186664,-1.00751,0.00922755,944,605,6.83693,10.2275,39.5815,18.9384,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.574394,-1.01067,0.234823,-0.0113788,0.0024277,-0.0129524,0.0102017,-0.0191527,-1.03023,0.00934669,951,605,6.77237,10.3352,39.548,18.808,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.565016,-1.02237,0.239788,-0.0122984,0.00294543,-0.0129095,0.0103152,-0.0196681,-1.05207,0.00923253,958,605,6.68984,10.4423,39.4907,18.6556,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.555382,-1.03243,0.240768,-0.0132269,0.0034984,-0.012904,0.0105126,-0.0202411,-1.0729,0.00927455,965,605,6.59495,10.5427,39.4203,18.495,34.1948,8.32484
-5.821,27.8469,-1.94642,0.544621,-1.0403,0.241672,-0.0141729,0.00409377,-0.01293,0.0107909,-0.02087,-1.09289,0.00984418,972,605,6.48791,10.6257,39.2945,18.3231,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.532216,-1.04665,0.245238,-0.0150808,0.00474518,-0.012932,0.0111265,-0.0214622,-1.1124,0.0118598,979,605,6.37032,10.6828,39.1155,18.1597,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.520292,-1.05538,0.254341,-0.0158556,0.00545781,-0.012836,0.0114843,-0.0218821,-1.13185,0.0137281,986,605,6.27217,10.747,38.9825,18.0307,34.1263,7.64467
-3.80794,27.886,-1.93112,0.508016,-1.06679,0.263497,-0.0164794,0.00623467,-0.0125782,0.0118244,-0.0220691,-1.15261,0.0145867,993,605,6.17137,10.8361,38.9039,17.9083,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.495873,-1.08125,0.268937,-0.0170067,0.00706607,-0.0121736,0.012149,-0.0220896,-1.17526,0.0130809,1000,605,6.06352,10.9721,38.8852,17.8059,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.485187,-1.09468,0.269463,-0.0175073,0.00782468,-0.0117433,0.012431,-0.0221137,-1.19699,0.0120114,1007,605,5.95852,11.1038,38.9501,17.6676,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.473682,-1.10615,0.268106,-0.0179456,0.00862173,-0.0112703,0.0127586,-0.0220825,-1.219,0.013745,1014,605,5.84028,11.2168,38.9542,17.4789,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.458083,-1.11899,0.27598,-0.0183898,0.0095347,-0.0108144,0.013233,-0.0220881,-1.24128,0.0145488,1021,605,5.70373,11.3165,38.8505,17.3159,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.441564,-1.13247,0.285619,-0.0190288,0.0103948,-0.0104086,0.0137046,-0.0223386,-1.26292,0.0138122,1028,605,5.5626,11.4301,38.7119,17.1965,34.6934,6.02455
0.254219,27.9961,-1.99398,0.427432,-1.14305,0.288551,-0.0197743,0.0112224,-0.0100222,0.0141805,-0.0227325,-1.28378,0.0117907,1035,605,5.4286,11.5361,38.67,17.0763,34.7978,5.80442
0.934289,28.0152,-2.00958,0.414617,-1.14899,0.284793,-0.0205883,0.0119998,-0.0096861,0.0146614,-0.0232499,-1.30263,0.00984426,1042,605,5.29004,11.6139,38.6981,16.8714,34.9478,5.54293
1.62148,28.046,-2.05017,0.401419,-1.15381,0.283363,-0.0215446,0.0126932,-0.00940936,0.0151087,-0.0239601,-1.31951,0.0103538,1049,605,5.15353,11.6506,38.8334,16.5295,35.2121,5.13719
2.31191,28.0788,-2.10111,0.395462,-1.15442,0.255947,-0.0226553,0.0133108,-0.00915597,0.0155075,-0.024852,-1.33533,0.0134948,1056,605,5.02378,11.6827,39.1342,16.2058,35.5272,4.73159
4.34261,28.115,-2.08701,0.349533,-1.18411,0.271867,-0.026144,0.014755,-0.00805975,0.016286,-0.0276749,-1.38308,0.0211425,1077,605,4.60776,11.9017,38.9335,15.9617,35.8126,4.15897
5.02782,28.1335,-2.11048,0.32005,-1.19561,0.284664,-0.0272782,0.0151065,-0.00755363,0.0164125,-0.0285841,-1.3996,0.0187307,1084,605,4.34288,12.0139,38.8394,15.8219,36.0408,3.94798
5.7191,28.1581,-2.15463,0.295093,-1.20463,0.280417,-0.0283387,0.0154237,-0.00700884,0.0165189,-0.0294338,-1.4158,0.0167622,1091,605,4.07935,12.134,38.9119,15.6419,36.3638,3.69091
6.4124,28.1832,-2.20414,0.277314,-1.21565,0.266224,-0.0292822,0.0157271,-0.00636124,0.0166089,-0.030164,-1.43306,0.016452,1098,605,3.86426,12.2788,39.1036,15.5299,36.7169,3.44565
7.10289,28.2044,-2.24086,0.257593,-1.23112,0.267724,-0.0300631,0.016009,-0.00543923,0.0166424,-0.0306965,-1.45486,0.0162878,1105,605,3.67289,12.4171,39.2065,15.4881,37.0238,3.23169
7.79324,28.2259,-2.27459,0.235701,-1.24454,0.261573,-0.0305627,0.0164098,-0.00416366,0.016776,-0.030929,-1.48307,0.0152622,1112,605,3.43855,12.5446,39.293,15.426,37.3264,3.00007
8.47541,28.2441,-2.275,0.211425,-1.24949,0.237461,-0.0308211,0.0167991,-0.00281266,0.0169647,-0.0309867,-1.512,0.0144128,1119,605,3.1292,12.6328,39.249,15.2342,37.4989,2.70535
9.15691,28.2619,-2.27093,0.187318,-1.24804,0.219204,-0.0309052,0.0171854,-0.0014992,0.0172321,-0.0309519,-1.53966,0.0135975,1126,605,2.83553,12.6508,39.1878,14.9491,37.6606,2.40349
9.83981,28.2775,-2.27069,0.165764,-1.24812,0.204425,-0.0308345,0.0176937,-0.000235874,0.0176949,-0.0308356,-1.56594,0.013469,1133,605,2.57784,12.6767,39.1709,14.7369,37.8449,2.16367
10.5253,28.2934,-2.27814,0.14583,-1.25022,0.198772,-0.0307483,0.0182355,0.000980525,0.0182551,-0.0307679,1.55079,0.0143462,1140,605,2.36234,12.6986,39.1979,14.5596,38.0686,1.94807
11.2211,28.3162,-2.32173,0.128771,-1.25935,0.203584,-0.0307498,0.0187799,0.00217217,0.0188749,-0.0308449,1.52705,0.014773,1147,605,2.20718,12.7599,39.4,14.4492,38.4512,1.73458
11.9228,28.3468,-2.38342,0.10097,-1.26552,0.18051,-0.0308303,0.0192844,0.00326487,0.0194962,-0.0310421,1.50601,0.0163722,1154,605,1.86391,12.8765,39.6094,14.2349,38.9192,1.42875
12.6228,28.3772,-2.43632,0.0718645,-1.26714,0.151222,-0.0309845,0.0196796,0.00421582,0.020028,-0.0313329,1.48834,0.0165945,1161,605,1.48895,12.951,39.7844,13.9628,39.359,1.09349
13.3202,28.4033,-2.47782,0.0429849,-1.26624,0.119207,-0.0311488,0.0199174,0.00502782,0.0204078,-0.0316391,1.47358,0.014821,1168,605,1.10781,13.0073,39.9238,13.7137,39.7581,0.804555
14.0144,28.4255,-2.50531,0.026798,-1.26586,0.117253,-0.031249,0.0200011,0.00579042,0.0206472,-0.0318951,1.45968,0.0139237,1175,605,0.940754,12.9903,40.1083,13.4604,40.106,0.541167
14.7096,28.4483,-2.53458,0.00982724,-1.26219,0.110615,-0.0313522,0.0198947,0.00659683,0.0207303,-0.0321877,1.44481,0.0149752,1182,605,0.751751,12.9528,40.3058,13.1723,40.4694,0.273294
15.4058,28.4709,-2.56523,-0.00945661,-1.25515,0.121258,-0.0315066,0.0196143,0.00745292,0.0206787,-0.032571,1.42894,0.0176313,1189,605,0.587436,12.834,40.4719,12.8391,40.8463,0.0164408
16.1051,28.495,-2.6046,-0.034868,-1.24863,0.139704,-0.0316352,0.0191785,0.00835507,0.020517,-0.0329737,1.41194,0.0204972,1196,605,0.38353,12.706,40.6089,12.4975,41.2676,-0.237244
16.8052,28.52,-2.64432,-0.0604075,-1.23886,0.151368,-0.03151,0.0186268,0.00927086,0.0202862,-0.0331693,1.39368,0.0227256,1203,605,0.159233,12.542,40.763,12.1345,41.6986,-0.50664
17.5055,28.5452,-2.68247,-0.0869554,-1.22778,0.148981,-0.0309739,0.018035,0.0101192,0.0200421,-0.032981,1.37499,0.0235961,1210,605,-0.115761,12.421,40.9241,11.7465,42.1313,-0.785559
18.2057,28.5692,-2.71777,-0.110931,-1.21572,0.126632,-0.030088,0.017402,0.0109619,0.0198101,-0.0324962,1.35455,0.024164,1217,605,-0.422017,12.3331,41.1305,11.3981,42.5597,-1.04898
18.9075,28.593,-2.75694,-0.132098,-1.2082,0.117542,-0.0288958,0.0167449,0.0119265,0.0196736,-0.0318245,1.33,0.0238084,1224,605,-0.660054,12.2497,41.3747,11.106,43.0119,-1.29499
19.6101,28.6166,-2.79634,-0.155214,-1.19745,0.1112,-0.027342,0.0160585,0.0129624,0.0196352,-0.0309187,1.30157,0.022456,1231,605,-0.910755,12.1306,41.6039,10.7811,43.4729,-1.53135
20.3143,28.6418,-2.83906,-0.179683,-1.17824,0.102524,-0.025409,0.0154045,0.0139864,0.0197375,-0.029742,1.27037,0.0197756,1238,605,-1.18454,11.9489,41.8438,10.3288,43.9564,-1.79059
21.0184,28.6672,-2.87856,-0.203872,-1.15812,0.0949941,-0.023183,0.0148363,0.0149326,0.02,-0.0283466,1.23787,0.0166176,1245,605,-1.4524,11.7639,42.0798,9.84379,44.4346,-2.06294
21.7231,28.6934,-2.91828,-0.220463,-1.13791,0.0884599,-0.0207548,0.0143184,0.0157731,0.0203683,-0.0268047,1.20454,0.0138313,1252,605,-1.64,11.5587,42.4041,9.35825,44.9221,-2.35124
22.4239,28.7164,-2.94203,-0.230727,-1.12269,0.0950088,-0.018257,0.013692,0.016536,0.0207093,-0.0252743,1.16946,0.0116713,1259,605,-1.72357,11.375,42.7218,8.90894,45.3505,-2.63647
23.124,28.7379,-2.96187,-0.235639,-1.10921,0.107336,-0.0159013,0.0129418,0.0171768,0.0209485,-0.023908,1.13461,0.0104222,1266,605,-1.73534,11.2041,43.0812,8.48138,45.7702,-2.90223
23.8278,28.7608,-2.99205,-0.238944,-1.09273,0.10979,-0.0138998,0.0121309,0.0176277,0.0210275,-0.0227964,1.1034,0.0100169,1273,605,-1.76097,11.0333,43.5194,8.04021,46.2411,-3.15707
24.5408,28.7908,-3.05,-0.245595,-1.07398,0.111517,-0.0123293,0.0111917,0.0179036,0.020852,-0.0219895,1.076,0.0113241,1280,605,-1.82293,10.8372,44.0488,7.54044,46.8375,-3.4499
25.2532,28.8223,-3.10325,-0.254771,-1.05194,0.111947,-0.0111658,0.0101848,0.0180479,0.0204782,-0.0214592,1.05247,0.0137989,1287,605,-1.91522,10.6152,44.5422,6.95713,47.4233,-3.78894
25.9644,28.8536,-3.15,-0.262828,-1.02891,0.112543,-0.0105444,0.00909287,0.0180958,0.0198622,-0.0213137,1.03397,0.016838,1294,605,-1.99576,10.3734,45.0285,6.35228,47.9903,-4.14885
26.6713,28.8799,-3.18085,-0.2715,-1.00607,0.116768,-0.0106361,0.00789042,0.0180031,0.0188737,-0.0216193,1.023,0.0188659,1301,605,-2.07115,10.1087,45.4455,5.80038,48.4978,-4.46877
27.3764,28.9024,-3.20394,-0.279409,-0.986281,0.130348,-0.0112542,0.00655599,0.0177063,0.0174705,-0.0221686,1.01839,0.019162,1308,605,-2.1096,9.86472,45.8357,5.30571,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.599314,-0.630084,0.148236,0.00879457,-0.00782697,-0.010195,0.013637,-0.0126694,-0.443434,0.0141617,769,612,6.76524,6.53543,42.556,21.3155,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.605111,-0.642378,0.143172,0.00783623,-0.00755791,-0.0103103,0.0130057,-0.0127273,-0.464756,0.0141631,776,612,6.81809,6.67505,42.3561,21.1484,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.610334,-0.655326,0.142121,0.00694532,-0.00730603,-0.0105753,0.0125716,-0.0129323,-0.488934,0.0139698,783,612,6.87305,6.81204,42.173,21.0709,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.615549,-0.669234,0.142976,0.00611127,-0.00704303,-0.0109375,0.0122969,-0.0132287,-0.514697,0.0135182,790,612,6.93172,6.96427,42.0337,20.9514,36.1052,14.3908
-22.4844,26.818,-1.94502,0.6199,-0.685417,0.148504,0.00534554,-0.00676758,-0.0113427,0.0121474,-0.0135694,-0.540175,0.0129282,797,612,6.9916,7.12187,41.879,20.8041,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.621275,-0.701785,0.147866,0.00464174,-0.00652766,-0.0117392,0.012057,-0.0139429,-0.563377,0.0127067,804,612,7.00747,7.29295,41.6093,20.7627,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.622738,-0.718433,0.14457,0.00396374,-0.00630999,-0.0120941,0.0119667,-0.0143129,-0.584572,0.0128536,811,612,7.01893,7.48,41.2468,20.7256,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.624261,-0.734845,0.140871,0.00331391,-0.00607278,-0.0124169,0.0118949,-0.0146538,-0.604708,0.0128095,818,612,7.03011,7.67388,40.8435,20.7448,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.626412,-0.75308,0.146195,0.00269444,-0.00580531,-0.0127289,0.0118642,-0.014975,-0.624279,0.0123169,825,612,7.06681,7.86087,40.6989,20.68,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.628623,-0.771,0.150024,0.00208196,-0.00549525,-0.0129977,0.0118319,-0.0152452,-0.643586,0.0124408,832,612,7.10078,8.03524,40.6728,20.6012,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.630965,-0.788611,0.151499,0.00146753,-0.00514765,-0.0132094,0.0117772,-0.0154573,-0.662723,0.0123545,839,612,7.13114,8.20547,40.6622,20.5379,34.5711,12.7477
-17.877,26.8882,-1.81375,0.633378,-0.804452,0.150051,0.000851271,-0.00477715,-0.0133847,0.0117144,-0.0156403,-0.68178,0.0121319,846,612,7.15611,8.37372,40.4747,20.4407,34.3525,12.4807
-17.221,26.8967,-1.77776,0.63331,-0.819757,0.153021,0.000232639,-0.00439039,-0.0135414,0.0116584,-0.0158161,-0.700863,0.0119149,853,612,7.16459,8.53983,40.2073,20.3233,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.631587,-0.834405,0.155046,-0.000407386,-0.00397205,-0.0136808,0.0116067,-0.0159861,-0.720623,0.0116951,860,612,7.15333,8.68943,40.0269,20.2388,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.629533,-0.850129,0.160358,-0.00108453,-0.0035369,-0.0137936,0.0115373,-0.0161587,-0.741067,0.0108664,867,612,7.1462,8.84314,39.8611,20.1655,33.7872,11.7582
-15.233,26.9326,-1.75379,0.627687,-0.864352,0.16429,-0.00178933,-0.00308928,-0.0138748,0.0114507,-0.0163293,-0.761992,0.0103589,874,612,7.13803,8.98004,39.7322,20.1001,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.626253,-0.878859,0.172281,-0.00251056,-0.00264285,-0.0139104,0.0113339,-0.0164873,-0.783021,0.0107866,881,612,7.14362,9.11585,39.5984,20.0148,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.62411,-0.892558,0.179573,-0.00323862,-0.00218689,-0.0139063,0.0112035,-0.016629,-0.804297,0.011404,888,612,7.14025,9.24693,39.4594,19.9127,33.4646,11.0967
