 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8601,31.2354,-3.13521,0.657729,-1.00166,0.155118,-0.006792,0.00154472,-0.0142442,0.012218,-0.0174652,-0.927741,0.0109065,895,570,7.42431,10.3693,46.9678,21.3286,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.653634,-1.01633,0.163238,-0.00772544,0.00208392,-0.0142339,0.0122344,-0.017876,-0.951316,0.0102301,902,570,7.40245,10.5073,46.889,21.1914,40.588,11.1157
-11.5184,31.2703,-3.14656,0.648881,-1.02812,0.166845,-0.00874689,0.00259785,-0.0142252,0.0122399,-0.0183889,-0.975115,0.00967679,909,570,7.36306,10.6259,46.7957,21.0303,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.641794,-1.03913,0.168644,-0.00979441,0.00306785,-0.0141568,0.0121859,-0.0189124,-0.998601,0.00982702,916,570,7.29555,10.7341,46.6118,20.828,40.4331,10.529
-10.1844,31.3014,-3.11507,0.633906,-1.05156,0.169575,-0.0107741,0.00349924,-0.0139903,0.012068,-0.0193429,-1.02125,0.0103586,923,570,7.21811,10.8557,46.4326,20.6383,40.3323,10.207
-9.51195,31.3185,-3.12088,0.625385,-1.06492,0.172178,-0.0116415,0.00389808,-0.0137631,0.0119331,-0.0196765,-1.04237,0.0110414,930,570,7.138,10.9835,46.3363,20.5157,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.616581,-1.07799,0.170851,-0.0124208,0.00427579,-0.0135446,0.0118382,-0.0199832,-1.06158,0.0115981,937,570,7.04549,11.1169,46.3314,20.4216,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.608322,-1.08912,0.170414,-0.0131622,0.0046522,-0.0133338,0.0117802,-0.0202902,-1.07987,0.012471,944,570,6.96072,11.2314,46.2634,20.3259,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.600325,-1.10055,0.173636,-0.0138604,0.00502878,-0.0131137,0.0117449,-0.0205766,-1.09748,0.0126488,951,570,6.88789,11.3453,46.1152,20.1755,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.592153,-1.11372,0.18149,-0.0145172,0.00542597,-0.012872,0.0117369,-0.0208282,-1.11495,0.0131777,958,570,6.8249,11.4678,45.9776,20.012,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.579253,-1.1266,0.184416,-0.0151742,0.00585867,-0.012624,0.0117727,-0.0210883,-1.13268,0.015318,965,570,6.70084,11.6014,45.8582,19.863,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.564026,-1.13734,0.185138,-0.0158422,0.00635935,-0.0123647,0.0118752,-0.0213581,-1.15119,0.0193301,972,570,6.5472,11.7036,45.7514,19.7547,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.548776,-1.14571,0.183448,-0.0164898,0.00691728,-0.0120649,0.0120225,-0.0215951,-1.1705,0.0230879,979,570,6.38708,11.8036,45.5895,19.6923,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.538147,-1.15187,0.181038,-0.0170497,0.00751393,-0.011701,0.0121955,-0.0217313,-1.19021,0.024998,986,570,6.27289,11.8783,45.4986,19.615,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.529375,-1.16041,0.179255,-0.0174997,0.00811128,-0.011269,0.0123637,-0.0217521,-1.20996,0.0237108,993,570,6.18026,11.9525,45.5223,19.4989,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.518908,-1.174,0.188212,-0.0179427,0.00868709,-0.0108117,0.0125239,-0.0217794,-1.22979,0.0199346,1000,570,6.09823,12.034,45.5673,19.3284,40.6376,7.633
-2.07999,31.5039,-3.2039,0.507087,-1.18588,0.1955,-0.0184938,0.00906822,-0.0104706,0.0125947,-0.0220203,-1.24593,0.0174067,1007,570,5.99794,12.1084,45.6058,19.0984,40.805,7.26395
-1.3977,31.5292,-3.22583,0.493408,-1.19689,0.203277,-0.0190563,0.00937304,-0.0101921,0.0126494,-0.0223327,-1.25977,0.016831,1014,570,5.87917,12.2129,45.6064,18.8304,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.47864,-1.20551,0.205287,-0.0196632,0.00964177,-0.00997042,0.0127123,-0.0227337,-1.27205,0.0172932,1021,570,5.7342,12.3199,45.6117,18.5446,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.463459,-1.21436,0.204866,-0.0203638,0.00986617,-0.0097836,0.0127562,-0.0232538,-1.28357,0.0183613,1028,570,5.5791,12.4316,45.6478,18.2807,41.3014,6.22992
0.657322,31.6052,-3.31193,0.450674,-1.21645,0.177629,-0.0210786,0.010088,-0.00963557,0.0128264,-0.023817,-1.2939,0.0214642,1035,570,5.37976,12.4896,45.7945,18.0635,41.5343,5.9238
1.34388,31.6287,-3.34269,0.442485,-1.21891,0.146415,-0.0218317,0.0103439,-0.00956484,0.0129725,-0.0244603,-1.3026,0.0245267,1042,570,5.21719,12.5668,45.9774,17.8782,41.7503,5.64451
2.03168,31.6513,-3.37632,0.432961,-1.22696,0.12113,-0.022713,0.010632,-0.00949794,0.0131476,-0.0252286,-1.31188,0.0248902,1049,570,5.05648,12.7022,46.1545,17.758,41.9854,5.39637
2.72304,31.6754,-3.42179,0.407895,-1.24466,0.148236,-0.0237257,0.0109755,-0.00932714,0.0133236,-0.0260738,-1.32417,0.0243147,1056,570,4.87292,12.819,46.148,17.6614,42.2768,5.16455
3.41747,31.7038,-3.47649,0.382567,-1.25825,0.176874,-0.0247551,0.0113997,-0.0090291,0.0135292,-0.0268846,-1.33919,0.0225488,1063,570,4.69142,12.8522,46.1853,17.5084,42.6151,4.88502
4.10865,31.7296,-3.51592,0.362512,-1.26892,0.187048,-0.0257272,0.0119241,-0.00862894,0.0138075,-0.0276106,-1.3559,0.0212139,1070,570,4.51666,12.8905,46.2499,17.3553,42.8982,4.59593
4.79217,31.7489,-3.5234,0.343615,-1.27909,0.183061,-0.0266698,0.0125348,-0.00813313,0.014155,-0.0282901,-1.37415,0.0200525,1077,570,4.31667,12.9961,46.2215,17.19,43.0567,4.31424
5.469,31.7629,-3.50318,0.329577,-1.28935,0.168794,-0.027613,0.0132038,-0.0075175,0.0145443,-0.0289535,-1.39433,0.0191987,1084,570,4.13937,13.1565,46.1504,17.0116,43.1081,4.02939
6.15928,31.7875,-3.53253,0.319188,-1.30457,0.180288,-0.0285167,0.0138941,-0.00675373,0.0149436,-0.0295662,-1.41663,0.0193127,1091,570,4.0683,13.3183,46.2942,16.8112,43.3729,3.72628
6.85642,31.8185,-3.58544,0.301967,-1.31755,0.2011,-0.0293316,0.0145955,-0.0058131,0.0153518,-0.0300878,-1.44143,0.0182427,1098,570,3.95227,13.4051,46.4611,16.565,43.7438,3.38833
7.55114,31.8444,-3.6272,0.273716,-1.323,0.205486,-0.0299359,0.0152415,-0.00465406,0.015716,-0.0304104,-1.4692,0.0166782,1105,570,3.67895,13.4167,46.4969,16.3647,44.0752,3.11286
8.23775,31.8583,-3.63709,0.246112,-1.32092,0.177844,-0.0302077,0.01587,-0.00326583,0.0161003,-0.030438,-1.50039,0.0161057,1112,570,3.32505,13.4252,46.4564,16.2595,44.28,2.95551
8.92723,31.8726,-3.65594,0.22196,-1.31872,0.151208,-0.0303088,0.0162505,-0.00193181,0.0163305,-0.0303888,-1.5294,0.0165514,1119,570,3.00881,13.4311,46.4942,16.1807,44.5291,2.82904
9.61846,31.8887,-3.67905,0.19986,-1.3208,0.143676,-0.0303299,0.0164232,-0.000701998,0.0164338,-0.0303405,-1.55579,0.0177691,1126,570,2.76583,13.4538,46.5528,16.0774,44.8041,2.682
10.3108,31.9126,-3.70265,0.175832,-1.3227,0.129869,-0.0303281,0.0164703,0.000450893,0.0164746,-0.0303324,1.56116,0.018518,1133,570,2.48598,13.5004,46.6115,15.8126,45.0919,2.37686
11.008,31.942,-3.74194,0.151159,-1.32519,0.11795,-0.0303769,0.0163805,0.00155238,0.016432,-0.0304284,1.53764,0.0189623,1140,570,2.20483,13.5487,46.7344,15.4995,45.4536,2.02152
11.7077,31.9741,-3.78758,0.129886,-1.32714,0.103094,-0.0305033,0.0161815,0.00259139,0.0163249,-0.0306467,1.51551,0.0207278,1147,570,1.95036,13.5928,46.9312,15.1629,45.8501,1.63797
12.4112,32.0079,-3.84477,0.108148,-1.33024,0.0929677,-0.0306573,0.015934,0.00346316,0.0161901,-0.0309133,1.49701,0.0212727,1154,570,1.70475,13.6235,47.1725,14.8559,46.3023,1.26618
13.1137,32.0407,-3.89598,0.0868526,-1.33265,0.0766903,-0.0308427,0.0156694,0.00416232,0.0160389,-0.0312122,1.48224,0.0202482,1161,570,1.44685,13.6476,47.4092,14.5653,46.7376,0.894013
13.815,32.0705,-3.94059,0.0648012,-1.33241,0.0756487,-0.031043,0.0153849,0.00479035,0.015874,-0.0315321,1.46905,0.0202836,1168,570,1.22234,13.6414,47.5983,14.2247,47.1527,0.557076
14.5171,32.0996,-3.98579,0.042895,-1.32031,0.0674517,-0.0312112,0.0151057,0.00544291,0.0157367,-0.0318423,1.45538,0.0217732,1175,570,0.976417,13.5314,47.8087,13.7868,47.5779,0.235913
15.22,32.1287,-4.03126,0.0200357,-1.31382,0.0586398,-0.0313465,0.0148249,0.00616519,0.015634,-0.0321556,1.44031,0.0240942,1182,570,0.721039,13.4652,48.018,13.4287,48.0121,-0.0799042
15.9209,32.1537,-4.06797,-0.00589447,-1.30753,0.0571155,-0.0313332,0.0145636,0.00696544,0.0155974,-0.032367,1.42345,0.0237922,1189,570,0.455603,13.367,48.1571,13.1245,48.4169,-0.348769
16.6211,32.1778,-4.09989,-0.036211,-1.30874,0.0595791,-0.0310968,0.0143149,0.00783411,0.0156284,-0.0324103,1.40468,0.0213565,1196,570,0.15939,13.3382,48.2325,12.8919,48.8096,-0.615904
17.3187,32.1969,-4.12085,-0.0654809,-1.30248,0.0545169,-0.0305148,0.0140388,0.00878241,0.0157075,-0.0321835,1.38303,0.0187676,1203,570,-0.149957,13.2911,48.2884,12.6139,49.1635,-0.82291
18.0181,32.2174,-4.14604,-0.0894028,-1.29397,0.046709,-0.0295087,0.0137423,0.00982296,0.0158687,-0.0316351,1.35761,0.0169316,1210,570,-0.413327,13.2294,48.4292,12.3037,49.5431,-1.04171
18.7237,32.243,-4.19032,-0.109681,-1.28093,0.0387369,-0.028131,0.0134315,0.0109628,0.0161458,-0.0308454,1.32808,0.0162195,1217,570,-0.641261,13.1154,48.6967,11.9253,50.0107,-1.28708
19.4337,32.2718,-4.24752,-0.126976,-1.26632,0.0413627,-0.0264069,0.0131207,0.0121968,0.0165812,-0.0298675,1.29434,0.0154496,1224,570,-0.808541,12.9469,49.0462,11.5135,50.5403,-1.54554
20.1434,32.3011,-4.30068,-0.144871,-1.24949,0.0479643,-0.0243921,0.0127496,0.0133982,0.0170783,-0.0287208,1.2583,0.0156755,1231,570,-0.970661,12.7443,49.377,11.0495,51.0616,-1.82859
20.8499,32.3283,-4.3407,-0.160535,-1.23147,0.0538072,-0.0221647,0.0123496,0.0145465,0.0176626,-0.0274777,1.22061,0.015577,1238,570,-1.11251,12.5366,49.6855,10.5598,51.5364,-2.12196
21.5543,32.3543,-4.37102,-0.173796,-1.21228,0.0521948,-0.0198902,0.0119777,0.015561,0.0183156,-0.0262281,1.18402,0.0158084,1245,570,-1.25184,12.3318,49.9951,10.0615,51.979,-2.42762
22.2588,32.3803,-4.39949,-0.185573,-1.19348,0.0538728,-0.0177815,0.0115792,0.0163239,0.018853,-0.0250552,1.15162,0.0153247,1252,570,-1.3664,12.1259,50.3171,9.55251,52.4221,-2.74022
22.9659,32.4084,-4.43443,-0.197633,-1.17365,0.0566072,-0.0160829,0.011081,0.0167164,0.0190375,-0.0240395,1.12655,0.0141939,1259,570,-1.48076,11.904,50.6705,9.01562,52.9005,-3.071
23.6799,32.44,-4.48996,-0.211963,-1.15358,0.0668397,-0.0149195,0.0106301,0.0168019,0.0189622,-0.0232515,1.11043,0.012575,1266,570,-1.5956,11.6614,51.0862,8.47865,53.4725,-3.38642
-20.9026,30.3435,-2.97355,0.685923,-0.818084,0.136671,0.000919954,-0.00668064,-0.012206,0.00990357,-0.0156643,-0.634481,0.0128739,811,577,7.65835,8.55628,47.6524,22.5967,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.688798,-0.831351,0.129912,0.000361881,-0.00563245,-0.0128457,0.0105554,-0.015826,-0.670788,0.0133963,818,577,7.67545,8.7081,47.5659,22.5202,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.689553,-0.845717,0.128633,-0.00016841,-0.00473457,-0.0133684,0.0111105,-0.0160134,-0.700823,0.0133623,825,577,7.68219,8.85478,47.4375,22.4524,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.686665,-0.86132,0.136667,-0.00066583,-0.00397027,-0.0137496,0.0115305,-0.0161666,-0.725603,0.0126966,832,577,7.6708,8.99929,47.2843,22.2607,40.6287,13.7732
-18.2354,30.4208,-3.01547,0.679859,-0.878104,0.158043,-0.0011422,-0.00328599,-0.0140162,0.0118431,-0.0162713,-0.747235,0.0138346,839,577,7.64741,9.12432,47.182,21.985,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.674644,-0.894626,0.183722,-0.00160396,-0.00264818,-0.0141991,0.0120826,-0.0163347,-0.767021,0.0158506,846,577,7.65057,9.23854,47.1647,21.7778,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.673856,-0.910963,0.188653,-0.0020802,-0.00206212,-0.0143206,0.0122494,-0.0163918,-0.785714,0.0160761,853,577,7.65591,9.38584,47.0991,21.8924,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.676378,-0.924757,0.175775,-0.00262607,-0.00150685,-0.0143949,0.0123393,-0.0164722,-0.804826,0.0154295,860,577,7.65712,9.53907,46.8971,21.8633,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.679235,-0.937787,0.153012,-0.00327803,-0.0009798,-0.0144584,0.012375,-0.0166329,-0.825054,0.0132916,867,577,7.6398,9.72295,46.5183,21.7427,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.678061,-0.953644,0.146882,-0.00400764,-0.000451661,-0.0144993,0.0123783,-0.0168376,-0.846406,0.0118368,874,577,7.61694,9.90889,46.1792,21.5513,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.673082,-0.969008,0.15225,-0.00477997,0.000103187,-0.0144945,0.0123603,-0.0170371,-0.868839,0.0113438,881,577,7.57952,10.0549,45.9478,21.4385,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.668209,-0.984146,0.157507,-0.0055886,0.000670014,-0.0144394,0.0123153,-0.0172339,-0.892108,0.0113015,888,577,7.54286,10.1962,45.8074,21.3277,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.663769,-0.999336,0.166547,-0.00641678,0.00121815,-0.014384,0.0122826,-0.0174812,-0.915107,0.0111923,895,577,7.51945,10.3386,45.6883,21.197,39.288,11.2934
-12.259,30.5351,-2.88153,0.660102,-1.01316,0.172887,-0.00731809,0.00176257,-0.0143654,0.012288,-0.0178436,-0.938461,0.0104243,902,577,7.49798,10.4662,45.6191,21.0522,39.2634,11.015
-11.5894,30.552,-2.88289,0.655185,-1.02433,0.176342,-0.00830889,0.00227531,-0.0143521,0.0122799,-0.0183135,-0.962031,0.00975185,909,577,7.45649,10.5781,45.5181,20.8785,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.64839,-1.03514,0.178545,-0.0093386,0.00273981,-0.0142838,0.0122086,-0.0188074,-0.985402,0.0093991,916,577,7.39294,10.6856,45.3305,20.669,39.0959,10.4183
-10.257,30.5824,-2.8488,0.640876,-1.04854,0.18216,-0.0103285,0.00315974,-0.0141209,0.0120643,-0.0192331,-1.00818,0.00989382,923,577,7.32587,10.8154,45.1442,20.4859,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.633734,-1.06269,0.185121,-0.0112339,0.0035487,-0.0139016,0.0119018,-0.019587,-1.02974,0.0104496,930,577,7.26112,10.954,45.0701,20.3889,38.9894,9.86209
-8.90799,30.618,-2.88175,0.625632,-1.07753,0.185688,-0.0120688,0.00391912,-0.0136991,0.0117861,-0.0199357,-1.04951,0.0107045,937,577,7.18082,11.1019,45.0656,20.3177,39.0656,9.63483
-8.23189,30.635,-2.90213,0.617477,-1.09062,0.186662,-0.0128755,0.00429627,-0.013517,0.0117237,-0.0203029,-1.06835,0.0110149,944,577,7.10074,11.2341,45.049,20.2514,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.60949,-1.10281,0.190087,-0.0136417,0.00468159,-0.0133302,0.0116949,-0.020655,-1.08647,0.010867,951,577,7.02864,11.3566,44.9246,20.1176,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.601559,-1.11572,0.198159,-0.0143631,0.0050943,-0.0131238,0.0117021,-0.0209709,-1.10435,0.0110957,958,577,6.96869,11.4737,44.8154,19.9708,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.591146,-1.12783,0.203051,-0.0150844,0.00554767,-0.0129193,0.0117643,-0.021301,-1.12231,0.0115767,965,577,6.87532,11.5893,44.7088,19.8106,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.577726,-1.13789,0.206037,-0.0158153,0.00607068,-0.0127092,0.0118989,-0.0216435,-1.14083,0.0132609,972,577,6.74594,11.6814,44.5964,19.6461,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.56247,-1.14531,0.204844,-0.0165177,0.0066586,-0.0124522,0.0120805,-0.0219396,-1.16013,0.0168338,979,577,6.58688,11.7671,44.4385,19.5058,39.0956,8.16818
-4.19733,30.7232,-2.88542,0.549604,-1.15326,0.206227,-0.0171109,0.00729777,-0.012112,0.0122878,-0.022101,-1.18,0.020829,986,577,6.45937,11.8456,44.3231,19.3936,39.1105,7.97738
-3.51892,30.7407,-2.90107,0.538431,-1.16398,0.205985,-0.0175625,0.00795309,-0.0116734,0.0124877,-0.0220971,-1.20028,0.0222527,993,577,6.34637,11.9357,44.3115,19.3004,39.2091,7.75354
-2.84129,30.7567,-2.91149,0.528558,-1.17785,0.212163,-0.0179785,0.00860337,-0.011177,0.0126783,-0.0220534,-1.22119,0.0211457,1000,577,6.26377,12.045,44.2886,19.2382,39.2935,7.53942
-2.16483,30.7749,-2.91444,0.517449,-1.18931,0.220374,-0.0184906,0.0090511,-0.0107803,0.0127689,-0.0222083,-1.2387,0.018801,1007,577,6.17347,12.118,44.2285,19.079,39.356,7.25012
-1.48541,30.7978,-2.92706,0.503553,-1.20032,0.231105,-0.0190105,0.00942429,-0.0104342,0.0128423,-0.0224285,-1.25424,0.0177114,1014,577,6.06025,12.2109,44.1835,18.8225,39.4669,6.90429
-0.802158,30.8236,-2.95312,0.486219,-1.20985,0.230612,-0.0195859,0.00976972,-0.0101522,0.0129386,-0.0227548,-1.26824,0.0169798,1021,577,5.88289,12.3222,44.183,18.5544,39.6411,6.55259
-0.115304,30.8527,-2.99128,0.468809,-1.21782,0.227931,-0.0202835,0.0100714,-0.0099252,0.0130286,-0.0232407,-1.28123,0.016964,1028,577,5.69904,12.4172,44.2433,18.2594,39.8734,6.18214
0.573648,30.8806,-3.03587,0.455283,-1.22051,0.208339,-0.0210107,0.010369,-0.00974588,0.0131495,-0.0237912,-1.29288,0.0191019,1035,577,5.51139,12.478,44.4037,18.0065,40.1391,5.8624
1.25998,30.9033,-3.06805,0.45347,-1.2194,0.162206,-0.0217875,0.0106852,-0.00964549,0.0133342,-0.0244365,-1.30277,0.0224347,1042,577,5.37571,12.5543,44.6811,17.8267,40.3602,5.60272
1.9474,30.9243,-3.10267,0.447887,-1.22424,0.129166,-0.0227114,0.0110113,-0.00956025,0.013533,-0.0252331,-1.3129,0.0251282,1049,577,5.23487,12.6742,44.9145,17.7219,40.5982,5.39033
2.63704,30.9461,-3.14374,0.430147,-1.23648,0.133443,-0.0237858,0.0113773,-0.00939438,0.0137297,-0.0261383,-1.32543,0.0245852,1056,577,5.06671,12.7641,44.9996,17.6587,40.8705,5.18569
3.32598,30.9689,-3.17938,0.400466,-1.25426,0.176216,-0.0248885,0.0118113,-0.00912145,0.0139533,-0.0270305,-1.34014,0.023255,1063,577,4.87758,12.8219,44.8899,17.5487,41.1288,4.94112
4.0108,30.9886,-3.19662,0.373786,-1.26947,0.20384,-0.0259365,0.0123338,-0.00875482,0.0142415,-0.0278442,-1.35625,0.0218073,1070,577,4.68085,12.8898,44.7662,17.4275,41.3188,4.68749
4.69061,31.0055,-3.19211,0.350998,-1.28173,0.19999,-0.0269517,0.0129254,-0.00829247,0.014581,-0.0286074,-1.37373,0.0207143,1077,577,4.44161,13.0239,44.6461,17.2741,41.4269,4.40286
5.37187,31.0235,-3.1913,0.335779,-1.29443,0.188071,-0.0279627,0.0135634,-0.00771182,0.0149493,-0.0293486,-1.39298,0.0205401,1084,577,4.25893,13.1961,44.639,17.1181,41.5581,4.1123
6.06364,31.0494,-3.22873,0.325202,-1.3078,0.189825,-0.0289286,0.0142202,-0.00699123,0.0153247,-0.0300331,-1.41411,0.0207025,1091,577,4.16017,13.3354,44.8281,16.9446,41.8557,3.81297
6.759,31.0798,-3.27706,0.310831,-1.32139,0.204168,-0.029807,0.0148957,-0.00609395,0.0157116,-0.0306229,-1.43771,0.0202693,1098,577,4.05658,13.4298,45.0144,16.7225,42.2073,3.467
7.45189,31.1067,-3.31384,0.28305,-1.329,0.203525,-0.0304728,0.0155309,-0.00494956,0.0160574,-0.0309993,-1.46482,0.0178434,1105,577,3.77448,13.4985,45.0409,16.4845,42.5184,3.14535
8.14081,31.1256,-3.33419,0.253295,-1.3308,0.181277,-0.0307788,0.0161916,-0.00351697,0.0164535,-0.0310407,-1.49647,0.0164036,1112,577,3.41332,13.5458,45.0137,16.3357,42.7671,2.92564
8.83127,31.1428,-3.35859,0.227547,-1.33189,0.161326,-0.0308909,0.0166244,-0.00211124,0.016718,-0.0309845,-1.52648,0.0160859,1119,577,3.09909,13.5816,45.0485,16.2262,43.0395,2.75782
9.52176,31.1605,-3.38078,0.20611,-1.33749,0.170125,-0.0309071,0.016863,-0.000802746,0.0168765,-0.0309206,-1.554,0.0178759,1126,577,2.9081,13.5991,45.0888,16.0964,43.3108,2.57092
10.2111,31.1815,-3.396,0.181528,-1.33943,0.156703,-0.030888,0.0169968,0.000433874,0.0170007,-0.030892,1.56174,0.0185897,1133,577,2.6239,13.6374,45.1059,15.8628,43.5628,2.28916
10.9053,31.2077,-3.4265,0.155333,-1.34126,0.142576,-0.030919,0.0170116,0.00161987,0.0170662,-0.0309737,1.53705,0.0201682,1140,577,2.32111,13.6821,45.1783,15.5771,43.8869,1.96229
11.6062,31.2398,-3.47881,0.134109,-1.33949,0.116924,-0.0310371,0.0169341,0.00273526,0.0170896,-0.0311926,1.51402,0.0214895,1147,577,2.03618,13.7278,45.4166,15.2274,44.3103,1.6022
12.3093,31.2719,-3.53707,0.116744,-1.3374,0.0953592,-0.0311966,0.0168088,0.00366957,0.0170877,-0.0314755,1.49494,0.0225158,1154,577,1.80141,13.7675,45.7215,14.8856,44.7659,1.26678
13.0082,31.3003,-3.57769,0.0962659,-1.33382,0.0686308,-0.0313969,0.0166493,0.00441941,0.0170524,-0.0318,1.47983,0.0218596,1161,577,1.52068,13.77,45.9345,14.5791,45.1559,0.939559
13.7081,31.3278,-3.61991,0.075711,-1.32772,0.0564313,-0.0316156,0.0164472,0.00507967,0.0169782,-0.0321466,1.46664,0.0225202,1168,577,1.27877,13.7081,46.1426,14.2514,45.56,0.636694
14.4133,31.3607,-3.67808,0.0530377,-1.31482,0.0524291,-0.0318102,0.0162309,0.00574476,0.0169083,-0.0324876,1.45342,0.0244816,1175,577,1.03634,13.561,46.3941,13.7867,46.0393,0.286338
15.1205,31.3958,-3.74086,0.0318329,-1.30346,0.051471,-0.0319899,0.0159864,0.00646507,0.0168424,-0.0328459,1.43917,0.0293514,1182,577,0.817873,13.4327,46.6844,13.2996,46.5463,-0.0874298
15.823,31.429,-3.78407,0.00867455,-1.29305,0.0489416,-0.0320627,0.0157278,0.00724719,0.0168027,-0.0331375,1.42356,0.0310466,1189,577,0.576184,13.2956,46.8833,12.8067,46.9806,-0.502325
16.5149,31.4467,-3.78879,-0.0191185,-1.29087,0.0555342,-0.0319484,0.0154548,0.00808742,0.0167966,-0.0332902,1.40638,0.0310366,1196,577,0.316208,13.206,46.8666,12.5703,47.2592,-0.749429
17.2078,31.4602,-3.79606,-0.0541291,-1.29479,0.066375,-0.031491,0.0151356,0.00899812,0.0168118,-0.0331672,1.38662,0.0272411,1203,577,-0.00305872,13.1907,46.7845,12.4654,47.5543,-0.899224
17.9046,31.4756,-3.81471,-0.0859792,-1.29997,0.071482,-0.0305879,0.0147919,0.00997841,0.0168891,-0.0326851,1.36364,0.0228565,1210,577,-0.305843,13.2178,46.7971,12.3722,47.9047,-1.04342
18.6095,31.4984,-3.85955,-0.110996,-1.29015,0.0523491,-0.0292993,0.0144373,0.0110465,0.017069,-0.031931,1.33692,0.0194875,1217,577,-0.613296,13.1852,47.0275,12.0794,48.373,-1.23204
19.3202,31.5277,-3.92102,-0.128406,-1.27683,0.0502781,-0.0276585,0.0140895,0.0122283,0.0174075,-0.0309765,1.30583,0.0178065,1224,577,-0.795133,13.0527,47.3982,11.6803,48.9201,-1.48668
20.0327,31.559,-3.98624,-0.147085,-1.26156,0.0540223,-0.0256943,0.0136882,0.0134163,0.0178243,-0.0298305,1.27175,0.0167965,1231,577,-0.972946,12.8699,47.7735,11.2433,49.4912,-1.76558
20.7418,31.5873,-4.03742,-0.165031,-1.24334,0.0611904,-0.0234665,0.0132658,0.0145704,0.0183435,-0.0285442,1.23547,0.0166668,1238,577,-1.13434,12.6704,48.1021,10.7539,50.0118,-2.0399
21.4439,31.61,-4.0623,-0.179715,-1.22171,0.0586807,-0.0211171,0.0128913,0.0156214,0.0189776,-0.0272034,1.19928,0.0180748,1245,577,-1.29156,12.4527,48.3736,10.2645,50.4304,-2.30214
22.1455,31.6329,-4.08333,-0.191084,-1.20134,0.0611055,-0.0188271,0.0125118,0.0164841,0.0195857,-0.0259009,1.16543,0.0185177,1252,577,-1.40037,12.2338,48.6671,9.76339,50.8413,-2.58473
22.8485,31.6592,-4.10644,-0.20226,-1.17949,0.0567632,-0.0168388,0.0120168,0.0170498,0.0199241,-0.0247461,1.13654,0.0188149,1259,577,-1.52724,12.0083,48.9876,9.20407,51.2702,-2.92816
23.5604,31.6905,-4.15712,-0.214711,-1.1589,0.0641869,-0.0153334,0.0115095,0.0173109,0.0199924,-0.0238163,1.11515,0.0167819,1266,577,-1.63157,11.7609,49.4055,8.65433,51.822,-3.26178
24.2752,31.7216,-4.21536,-0.228955,-1.13662,0.0700102,-0.0142886,0.0111699,0.0173234,0.019938,-0.0230566,1.10225,0.0147695,1273,577,-1.75885,11.5008,49.8455,8.12356,52.4128,-3.56017
24.9901,31.7519,-4.27188,-0.242814,-1.11577,0.0778496,-0.0136707,0.0110145,0.0172469,0.0198802,-0.0225364,1.09597,0.0134274,1280,577,-1.8754,11.2455,50.2882,7.61996,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.682704,-0.778723,0.153584,0.0033953,-0.00875259,-0.0115074,0.0103334,-0.0156907,-0.542566,0.0116968,797,584,7.66097,8.11114,46.7868,22.4336,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.684463,-0.795232,0.148515,0.00246198,-0.00761505,-0.0121274,0.0105559,-0.015709,-0.588515,0.0117235,804,584,7.67111,8.29396,46.5914,22.3786,39.99,14.5916
