 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9368,29.4959,-3.28883,0.00723274,-0.319589,0.0159686,-0.00347168,0.00614286,0.00672236,0.00959997,-0.00692879,1.0958,0.00848227,1273,598,0.213791,3.3026,47.784,0.0373833,47.7485,-3.22581
24.6474,29.5248,-3.33701,0.00761714,-0.311019,0.0231461,-0.00295024,0.00564742,0.00664434,0.00926232,-0.00656514,1.07253,0.00859308,1280,598,0.237413,3.19034,48.3387,-0.361028,48.3045,-3.52899
25.3597,29.5573,-3.38782,0.00532336,-0.30196,0.0285205,-0.0027033,0.00512427,0.00647448,0.00877597,-0.006355,1.05726,0.00925739,1287,598,0.228688,3.07686,48.8874,-0.824683,48.8808,-3.89526
26.0728,29.5893,-3.43894,0.002831,-0.29319,0.0307929,-0.0027351,0.00458143,0.00628709,0.00819712,-0.00635079,1.04889,0.0097791,1294,598,0.208724,2.97958,49.4462,-1.2751,49.4664,-4.25041
26.7852,29.6195,-3.48556,0.000778501,-0.284469,0.0304428,-0.00305183,0.00401605,0.00608004,0.00751458,-0.00655035,1.04865,0.0100069,1301,598,0.185341,2.88808,50.0009,-1.69778,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.341183,-0.190727,0.0382302,0.00422681,-0.0032913,-0.0047927,0.00655877,-0.00562326,-0.452842,0.0128658,776,605,3.72656,2.0643,41.0357,16.8296,37.6377,15.0233
-23.7546,27.487,-2.15189,0.343632,-0.194401,0.0310368,0.00399569,-0.0030381,-0.00511976,0.00669011,-0.00573252,-0.484449,0.0129525,783,605,3.73743,2.09983,40.8001,16.653,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.345641,-0.198221,0.028097,0.0037985,-0.00277513,-0.00550041,0.00691931,-0.00589594,-0.516087,0.0129217,790,605,3.75218,2.13313,40.5786,16.4635,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.347927,-0.20264,0.0297536,0.0036286,-0.00253016,-0.00586704,0.00717529,-0.00607684,-0.543729,0.0129329,797,605,3.77929,2.17305,40.3969,16.2144,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.350111,-0.208603,0.0319631,0.00346741,-0.00229424,-0.00620004,0.00742323,-0.00625005,-0.567915,0.0128925,804,605,3.80665,2.24281,40.1551,16.0187,36.6456,13.99
-21.128,27.5279,-2.06253,0.35263,-0.215319,0.0348043,0.00329391,-0.00207152,-0.00648616,0.00763025,-0.00640787,-0.589308,0.012916,811,605,3.83927,2.31701,39.8444,15.8641,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.355191,-0.221844,0.0378113,0.00308996,-0.0018582,-0.00673008,0.00778631,-0.00655455,-0.609258,0.0127684,818,605,3.87271,2.38666,39.5685,15.6976,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.357198,-0.228464,0.0363481,0.00284848,-0.00163309,-0.00694617,0.00790635,-0.00669096,-0.629372,0.0124275,825,605,3.89044,2.46092,39.4895,15.5495,35.9118,13.3393
-19.1434,27.567,-2.04971,0.359321,-0.235331,0.0331147,0.00257563,-0.00141652,-0.00712814,0.0079819,-0.00682279,-0.648881,0.0125698,832,605,3.90554,2.54123,39.4309,15.3638,35.8241,13.0774
-18.479,27.5824,-2.05511,0.36149,-0.2413,0.0256594,0.00227383,-0.00119388,-0.00726617,0.00801015,-0.0069302,-0.668278,0.0121628,839,605,3.9119,2.6098,39.3601,15.2062,35.7153,12.834
-17.8252,27.5885,-2.00789,0.363146,-0.247331,0.0213891,0.00193109,-0.000970975,-0.0073759,0.00799733,-0.00703721,-0.688275,0.0118951,846,605,3.92009,2.67171,39.07,15.0307,35.3982,12.5766
-17.171,27.5949,-1.96116,0.363666,-0.254194,0.0224478,0.00154351,-0.000739828,-0.00746532,0.00795396,-0.00715028,-0.709521,0.0118154,853,605,3.92802,2.73656,38.7669,14.8467,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.364324,-0.261921,0.0239819,0.00111744,-0.000503805,-0.00751752,0.00786792,-0.00725429,-0.73169,0.0114289,860,605,3.93805,2.82097,38.6699,14.7124,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.364535,-0.269172,0.0238612,0.000670811,-0.00025585,-0.00753739,0.0077591,-0.00734414,-0.754701,0.0108773,867,605,3.93957,2.90315,38.612,14.5847,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.36456,-0.274847,0.0190176,0.00021466,-5.25605e-06,-0.00753434,0.00763985,-0.00743044,-0.778102,0.0105154,874,605,3.92839,2.97213,38.5456,14.4629,34.8505,11.724
-14.5101,27.6464,-1.96622,0.364359,-0.280055,0.0155579,-0.000250327,0.000254757,-0.00750501,0.00751147,-0.00750704,-0.802217,0.0109559,881,605,3.91795,3.03069,38.4163,14.3019,34.7155,11.499
-13.8468,27.6582,-1.95369,0.363446,-0.286343,0.0170648,-0.000719919,0.000532556,-0.0074529,0.00738548,-0.00757285,-0.827313,0.0110875,888,605,3.91137,3.09422,38.2736,14.1301,34.5839,11.265
-13.1827,27.669,-1.9428,0.363041,-0.295143,0.0207915,-0.00117542,0.000818164,-0.00738986,0.00727816,-0.00763542,-0.852437,0.0110897,895,605,3.91559,3.18991,38.1454,13.9959,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.361628,-0.307075,0.0256945,-0.0016252,0.00110732,-0.00733104,0.00719833,-0.0077162,-0.877525,0.0116836,902,605,3.91244,3.3176,38.1045,13.9414,34.4486,10.9006
-11.8487,27.693,-1.94271,0.357345,-0.318876,0.0258747,-0.00209473,0.00137455,-0.00727865,0.0071224,-0.00784259,-0.902376,0.0125201,909,605,3.8688,3.44233,37.9521,13.8443,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.355397,-0.323647,0.0206447,-0.00259549,0.00160505,-0.00722488,0.00702874,-0.00801918,-0.926849,0.0127042,916,605,3.83576,3.50542,37.8266,13.5823,34.2247,10.3635
-10.5205,27.726,-1.90623,0.354227,-0.324324,0.016116,-0.0031256,0.00180039,-0.00716756,0.00691634,-0.00824154,-0.950893,0.0112192,923,605,3.81181,3.51396,37.7004,13.218,34.1002,9.97578
-9.85493,27.743,-1.89225,0.353624,-0.324188,0.0151078,-0.00365778,0.00197731,-0.00712696,0.00682346,-0.00850393,-0.973638,0.0099018,930,605,3.80162,3.51464,37.6066,12.8719,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.352063,-0.325741,0.0150581,-0.00415873,0.00213533,-0.00712671,0.00677893,-0.00880233,-0.993314,0.00917897,937,605,3.78385,3.52796,37.6062,12.6214,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.348882,-0.329901,0.0132592,-0.00463053,0.002276,-0.00717018,0.00678116,-0.00913569,-1.00981,0.00906371,944,605,3.74534,3.57964,37.6227,12.4107,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.344875,-0.334999,0.0123296,-0.00507444,0.00239477,-0.00722794,0.00679591,-0.00947559,-1.02385,0.00908515,951,605,3.70065,3.62899,37.6421,12.2199,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.340551,-0.33994,0.0102369,-0.00549789,0.00250609,-0.00728672,0.00681747,-0.00980928,-1.03652,0.00886543,958,605,3.64999,3.67369,37.6452,12.0181,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.336226,-0.344394,0.00789571,-0.00592613,0.00262944,-0.00737393,0.00687658,-0.0101733,-1.04824,0.00879329,965,605,3.59864,3.71636,37.6314,11.8125,34.1948,8.32484
-5.821,27.8469,-1.94642,0.331051,-0.347427,0.00402056,-0.00635976,0.00277264,-0.00748309,0.00697267,-0.0105598,-1.05934,0.00898217,972,605,3.53437,3.7542,37.5673,11.6049,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.324895,-0.349885,0.000303504,-0.00677622,0.00294898,-0.0075865,0.00709748,-0.0109247,-1.07039,0.00997016,979,605,3.46025,3.78261,37.4606,11.4185,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.319247,-0.35394,0.00226242,-0.00714789,0.00316449,-0.00766028,0.00724227,-0.0112257,-1.08162,0.0108314,986,605,3.40569,3.81281,37.3998,11.2552,34.1263,7.64467
-3.80794,27.886,-1.93112,0.314793,-0.358819,0.00334331,-0.00746775,0.00342246,-0.0076875,0.00739791,-0.0114432,-1.09354,0.0115076,993,605,3.36159,3.8547,37.4113,11.0767,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.309601,-0.365569,0.00543377,-0.00775888,0.0037225,-0.00766477,0.00755805,-0.0115944,-1.10682,0.0107702,1000,605,3.3126,3.92336,37.466,10.8957,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.305165,-0.371531,0.00565546,-0.00804505,0.00401141,-0.00759357,0.00767864,-0.0117123,-1.12089,0.00995434,1007,605,3.26676,3.98282,37.5921,10.6775,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.299334,-0.377327,0.00549992,-0.00832555,0.00430058,-0.007517,0.00780383,-0.0118288,-1.13468,0.0109593,1014,605,3.20578,4.03418,37.6488,10.4294,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.291124,-0.383655,0.0101688,-0.0086288,0.00458704,-0.00747882,0.00795897,-0.0120007,-1.14722,0.011747,1021,605,3.13263,4.07917,37.6226,10.1993,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.283701,-0.389148,0.0127828,-0.00901615,0.00492851,-0.00748396,0.00818472,-0.0122724,-1.16041,0.0115456,1028,605,3.06239,4.12904,37.5854,10.0059,34.6934,6.02455
0.254219,27.9961,-1.99398,0.278038,-0.393933,0.0148068,-0.00949225,0.00524792,-0.00747997,0.0083787,-0.012623,-1.1744,0.0103572,1035,605,3.00879,4.17414,37.6287,9.83132,34.7978,5.80442
0.934289,28.0152,-2.00958,0.27201,-0.3984,0.0145628,-0.0100139,0.00551439,-0.00738851,0.00846808,-0.0129676,-1.19049,0.00939899,1042,605,2.94561,4.22004,37.7173,9.61669,34.9478,5.54293
1.62148,28.046,-2.05017,0.264228,-0.406606,0.0173905,-0.0105564,0.00571684,-0.00719621,0.00844254,-0.0132821,-1.20873,0.0102783,1049,605,2.87319,4.28841,37.8967,9.3007,35.2121,5.13719
2.31191,28.0788,-2.10111,0.258085,-0.416534,0.000346017,-0.0111313,0.00588823,-0.00695086,0.00836621,-0.0136093,-1.22834,0.0135735,1056,605,2.76753,4.37643,38.1737,9.07901,35.5272,4.73159
4.34261,28.115,-2.08701,0.23561,-0.419257,-0.0159282,-0.0127023,0.00644029,-0.00597666,0.00815306,-0.0144151,-1.2917,0.0161826,1077,605,2.4888,4.52079,38.2496,8.47748,35.8126,4.15897
5.02782,28.1335,-2.11048,0.225246,-0.418553,-0.00405764,-0.0131127,0.00665694,-0.00548014,0.00807441,-0.0145301,-1.31769,0.0136677,1084,605,2.41161,4.50058,38.3536,8.22318,36.0408,3.94798
5.7191,28.1581,-2.15463,0.215874,-0.417939,-0.00153334,-0.0134218,0.0068945,-0.00492687,0.00802625,-0.0145536,-1.345,0.0120217,1091,605,2.32081,4.46833,38.5765,7.97314,36.3638,3.69091
6.4124,28.1832,-2.20414,0.208664,-0.416913,-0.00773817,-0.013653,0.00714804,-0.00436479,0.0080268,-0.0145318,-1.37212,0.0112962,1098,605,2.2294,4.43106,38.8647,7.76556,36.7169,3.44565
7.10289,28.2044,-2.24086,0.199411,-0.419632,-0.00390495,-0.0138259,0.0074161,-0.00379325,0.00807315,-0.0144829,-1.39928,0.0108579,1105,605,2.14453,4.42917,39.0705,7.59275,37.0238,3.23169
7.79324,28.2259,-2.27459,0.190316,-0.422712,-0.00180262,-0.0138909,0.00775478,-0.00322553,0.00822521,-0.0143613,-1.42597,0.0100346,1112,605,2.05669,4.45042,39.2757,7.3934,37.3264,3.00007
8.47541,28.2441,-2.275,0.177395,-0.429388,0.0125029,-0.0138379,0.00810239,-0.00264584,0.00841695,-0.0141524,-1.45246,0.0100376,1119,605,1.96348,4.502,39.2937,7.12799,37.4989,2.70535
9.15691,28.2619,-2.27093,0.16339,-0.431598,0.0135231,-0.0137005,0.00843702,-0.00205691,0.00862652,-0.01389,-1.47893,0.0115147,1126,605,1.82296,4.51057,39.3083,6.85713,37.6606,2.40349
9.83981,28.2775,-2.27069,0.149453,-0.433809,0.0132528,-0.013522,0.0087174,-0.0014695,0.00881408,-0.0136186,-1.5051,0.0126279,1133,605,1.67984,4.52143,39.3479,6.65096,37.8449,2.16367
10.5253,28.2934,-2.27814,0.144616,-0.428861,-0.014654,-0.0133514,0.00902985,-0.000932568,0.00906864,-0.0133902,-1.52922,0.0127737,1140,605,1.55211,4.53768,39.5587,6.42333,38.0686,1.94807
11.2211,28.3162,-2.32173,0.140397,-0.42463,-0.0256348,-0.0132344,0.00936807,-0.000471981,0.00937792,-0.0132442,-1.54993,0.0111812,1147,605,1.47662,4.53281,39.9122,6.16717,38.4512,1.73458
11.9228,28.3468,-2.38342,0.130029,-0.422517,-0.0206353,-0.0131355,0.00969491,-2.85457e-05,0.00969494,-0.0131356,-1.56955,0.0100263,1154,605,1.38303,4.49959,40.2658,5.82761,38.9192,1.42875
12.6228,28.3772,-2.43632,0.117837,-0.420974,-0.0148392,-0.0130082,0.00995783,0.000443911,0.00996641,-0.0130168,1.55148,0.00905217,1161,605,1.27375,4.45703,40.5711,5.47666,39.359,1.09349
13.3202,28.4033,-2.47782,0.106261,-0.42107,-0.00789806,-0.0128644,0.0101211,0.000949861,0.0101603,-0.0129036,1.52957,0.00823273,1168,605,1.1747,4.43313,40.8409,5.18333,39.7581,0.804555
14.0144,28.4255,-2.50531,0.0969065,-0.421614,-0.00508802,-0.0127176,0.0102093,0.00145301,0.010301,-0.0128094,1.50776,0.00846196,1175,605,1.08715,4.42773,41.0878,4.92305,40.106,0.541167
14.7096,28.4483,-2.53458,0.0862458,-0.423259,-0.0088346,-0.0125651,0.010231,0.00196202,0.0103986,-0.0127327,1.48556,0.00951265,1182,605,0.968317,4.44873,41.3443,4.68008,40.4694,0.273294
15.4058,28.4709,-2.56523,0.0764234,-0.420467,-0.017734,-0.012403,0.0101875,0.00247757,0.0104561,-0.0126715,1.46283,0.0107132,1189,605,0.842162,4.44331,41.6294,4.40251,40.8463,0.0164408
16.1051,28.495,-2.6046,0.0686699,-0.41286,-0.035387,-0.012211,0.0100791,0.00300429,0.010477,-0.0126088,1.43914,0.0120651,1196,605,0.710772,4.40783,41.9911,4.09219,41.2676,-0.237244
16.8052,28.52,-2.64432,0.0631151,-0.40509,-0.034546,-0.0119037,0.00992316,0.00354041,0.0104831,-0.0124636,1.41395,0.0124376,1203,605,0.654293,4.32305,42.3639,3.74021,41.6986,-0.50664
17.5055,28.5452,-2.68247,0.0570686,-0.398414,-0.0274955,-0.0114357,0.00971892,0.00404839,0.0104672,-0.012184,1.38803,0.0120595,1210,605,0.611337,4.21905,42.7261,3.39638,42.1313,-0.785559
18.2057,28.5692,-2.71777,0.0487932,-0.394168,-0.0138902,-0.0108418,0.00945661,0.00453561,0.010424,-0.0118091,1.36066,0.0113539,1217,605,0.565382,4.1351,43.0529,3.07274,42.5597,-1.04898
18.9075,28.593,-2.75694,0.0389751,-0.390582,0.00350708,-0.0101553,0.00914858,0.00498877,0.0103616,-0.0113684,1.33227,0.0106227,1224,605,0.515292,4.05433,43.3833,2.76197,43.0119,-1.29499
19.6101,28.6166,-2.79634,0.0298383,-0.384865,0.0162718,-0.00937206,0.0088002,0.00540624,0.0102869,-0.0108588,1.30243,0.0099919,1231,605,0.458492,3.96898,43.7353,2.43941,43.4729,-1.53135
20.3143,28.6418,-2.83906,0.0213228,-0.375837,0.0162687,-0.00846986,0.00842848,0.00579791,0.0102265,-0.0102679,1.27009,0.009542,1238,605,0.370274,3.87651,44.1307,2.08215,43.9564,-1.79059
21.0184,28.6672,-2.87856,0.0137661,-0.365012,0.00937571,-0.00746539,0.00803611,0.00616934,0.0101917,-0.00962094,1.23466,0.00953824,1245,605,0.271187,3.78053,44.5385,1.70512,44.4346,-2.06294
21.7231,28.6934,-2.91828,0.00836667,-0.353974,0.00358606,-0.00642303,0.0076318,0.00649632,0.0101745,-0.00896571,1.19772,0.00989698,1252,605,0.197009,3.68047,44.9768,1.3079,44.9221,-2.35124
22.4239,28.7164,-2.94203,0.00517054,-0.345623,0.00488793,-0.00540716,0.00719334,0.00674823,0.0101252,-0.00833901,1.16094,0.0100881,1259,605,0.166629,3.59755,45.3715,0.925366,45.3505,-2.63647
23.124,28.7379,-2.96187,0.00412465,-0.33855,0.0124624,-0.00445559,0.00674169,0.00692854,0.0100509,-0.00776477,1.12521,0.00953885,1266,605,0.177087,3.50834,45.7738,0.570986,45.7702,-2.90223
23.8278,28.7608,-2.99205,0.00546153,-0.330057,0.0164597,-0.00361736,0.00627953,0.00702675,0.0099254,-0.00726323,1.09218,0.0089526,1273,605,0.200778,3.40722,46.2565,0.224123,46.2411,-3.15707
24.5408,28.7908,-3.05,0.00610536,-0.32041,0.0203569,-0.00297454,0.00578425,0.007017,0.00967634,-0.00686662,1.06438,0.00936862,1280,605,0.216912,3.29239,46.8577,-0.171026,46.8375,-3.4499
25.2532,28.8223,-3.10325,0.00399865,-0.31099,0.0243035,-0.00257738,0.00527307,0.00690353,0.00928926,-0.00659357,1.0439,0.0102832,1287,605,0.205519,3.18538,47.4191,-0.615846,47.4233,-3.78894
25.9644,28.8536,-3.15,0.00182687,-0.302187,0.024676,-0.00242912,0.00475866,0.00673996,0.00880303,-0.00647349,1.03033,0.0107743,1294,605,0.18292,3.09613,47.9643,-1.07238,47.9903,-4.14885
26.6713,28.8799,-3.18085,-0.000542036,-0.293867,0.0262553,-0.00252454,0.00426545,0.00652724,0.00822783,-0.00648691,1.02521,0.0106835,1301,605,0.162253,3.00453,48.4469,-1.48106,48.4978,-4.46877
27.3764,28.9024,-3.20394,-0.00297121,-0.286014,0.0308005,-0.00278973,0.00382773,0.00620122,0.00754771,-0.00650971,1.03047,0.00981275,1308,605,0.150002,2.92013,48.9003,-1.84872,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.340445,-0.183493,0.0474915,0.00464274,-0.00349313,-0.0045079,0.00664681,-0.00549719,-0.418328,0.0136243,769,612,3.7403,1.96465,40.1881,16.8906,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.344217,-0.189325,0.040561,0.00439151,-0.00322923,-0.00470133,0.0066327,-0.00547042,-0.444846,0.0133426,776,612,3.7659,2.04775,39.9688,16.6515,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.347221,-0.192673,0.0336515,0.0041948,-0.00298275,-0.00500563,0.00676522,-0.00555317,-0.474393,0.0132501,783,612,3.78323,2.07363,39.7736,16.5072,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.349834,-0.196246,0.0300811,0.00403149,-0.00275025,-0.00536107,0.00698405,-0.00570281,-0.503411,0.0131044,790,612,3.80286,2.11026,39.6151,16.3043,36.1052,14.3908
-22.4844,26.818,-1.94502,0.352376,-0.200916,0.0310803,0.0038796,-0.00253674,-0.00571891,0.00722873,-0.00588588,-0.529782,0.0129421,797,612,3.83128,2.1576,39.4494,16.0436,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.354701,-0.207509,0.0312274,0.00372333,-0.00233736,-0.00605927,0.00746777,-0.00608181,-0.553528,0.0128955,804,612,3.85595,2.23771,39.186,15.8846,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.356817,-0.213996,0.0303352,0.00354675,-0.00214873,-0.00636008,0.00766753,-0.00626951,-0.574906,0.0128826,811,612,3.87646,2.31514,38.8239,15.7341,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.358906,-0.219924,0.0304777,0.00334069,-0.00196543,-0.00662261,0.00782189,-0.00644663,-0.594884,0.0125612,818,612,3.89898,2.37795,38.4175,15.6492,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.360896,-0.226603,0.0302784,0.00309993,-0.00176441,-0.00686143,0.00794751,-0.00661198,-0.615072,0.0118684,825,612,3.9193,2.44794,38.2806,15.4809,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.363017,-0.233913,0.0281635,0.00282587,-0.00156753,-0.00706714,0.00802985,-0.00677151,-0.634715,0.0118015,832,612,3.93675,2.52738,38.2634,15.2985,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.365031,-0.240528,0.0231786,0.00251774,-0.00136385,-0.00722715,0.00806015,-0.00690626,-0.654222,0.0116091,839,612,3.9467,2.59918,38.2598,15.1292,34.5711,12.7477
-17.877,26.8882,-1.81375,0.366733,-0.246665,0.0178613,0.00216474,-0.0011595,-0.00735838,0.00804638,-0.00704115,-0.674322,0.011406,846,612,3.95278,2.66815,38.0703,14.943,34.3525,12.4807
-17.221,26.8967,-1.77776,0.367825,-0.254118,0.0191593,0.0017641,-0.000948722,-0.00747125,0.00800107,-0.00718569,-0.695601,0.0113463,853,612,3.96706,2.74796,37.8156,14.7537,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.3683,-0.262137,0.0212873,0.00132611,-0.000734847,-0.00754838,0.00791403,-0.00732276,-0.717559,0.011539,860,612,3.97656,2.83688,37.6548,14.5908,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.368415,-0.269636,0.0207742,0.000872247,-0.000511198,-0.0075911,0.00780307,-0.00744203,-0.739962,0.0110683,867,612,3.97638,2.92059,37.5197,14.4382,33.7872,11.7582
-15.233,26.9326,-1.75379,0.368579,-0.275542,0.0163373,0.000412128,-0.000285584,-0.00760832,0.00767959,-0.00755305,-0.762488,0.0104982,874,612,3.96762,2.99016,37.4244,14.299,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.369061,-0.280884,0.0114118,-5.60604e-05,-5.41459e-05,-0.00759947,0.00754437,-0.00765458,-0.785461,0.0105286,881,612,3.96098,3.05023,37.3315,14.1481,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.368918,-0.286919,0.0114166,-0.000527955,0.000192842,-0.0075696,0.00741062,-0.00774573,-0.809186,0.0107319,888,612,3.95889,3.11507,37.2234,13.9806,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.368681,-0.293955,0.014523,-0.000984126,0.000451776,-0.00752552,0.00729351,-0.00782586,-0.832955,0.0106953,895,612,3.96296,3.19344,37.1239,13.8238,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.367842,-0.304161,0.0205922,-0.00142552,0.000716987,-0.00747395,0.00719606,-0.0079046,-0.856579,0.0113354,902,612,3.96818,3.29587,37.0723,13.7255,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.364984,-0.316502,0.0240068,-0.00187594,0.000971516,-0.00741809,0.00710127,-0.00800569,-0.880208,0.0121944,909,612,3.94709,3.41192,36.9243,13.6531,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.361718,-0.324391,0.0233729,-0.00235267,0.00120218,-0.00735467,0.00699116,-0.00814165,-0.903961,0.0128353,916,612,3.91166,3.49291,36.7231,13.4758,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.359528,-0.327544,0.0167007,-0.00286326,0.00141044,-0.00729025,0.00687055,-0.00832338,-0.92796,0.0122056,923,612,3.87246,3.5352,36.5618,13.2037,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.358465,-0.327305,0.0126193,-0.00338595,0.00160876,-0.00724574,0.00677545,-0.00855264,-0.951355,0.0109705,930,612,3.85001,3.54779,36.4835,12.8984,32.829,9.60755
-9.24624,27.0524,-1.68483,0.357239,-0.327933,0.0101466,-0.00388644,0.00179516,-0.00724134,0.00673299,-0.00882427,-0.972325,0.00984794,937,612,3.8296,3.56065,36.5186,12.6304,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.355004,-0.331799,0.00956951,-0.00436448,0.0019706,-0.00728123,0.00674344,-0.00913732,-0.990565,0.00950548,944,612,3.80375,3.60283,36.5612,12.3894,32.934,9.04908
-7.8998,27.0918,-1.71836,0.35192,-0.336846,0.0109816,-0.00482371,0.00212902,-0.00734012,0.00677438,-0.00946908,-1.00656,0.00935096,951,612,3.77426,3.64461,36.5693,12.1663,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.347513,-0.342874,0.0125708,-0.00527048,0.00228261,-0.00740837,0.00682149,-0.00980936,-1.02111,0.00918742,958,612,3.73168,3.69756,36.554,11.9827,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.342691,-0.347901,0.0114207,-0.00572704,0.00244596,-0.00751179,0.00691087,-0.0101919,-1.03452,0.00894873,965,612,3.67805,3.74662,36.5336,11.7978,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.337562,-0.351487,0.00631888,-0.0061956,0.00262028,-0.00764559,0.00703758,-0.0106129,-1.04689,0.00917818,972,612,3.61132,3.79449,36.4738,11.6005,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.33205,-0.354927,0.00403707,-0.00665325,0.00281668,-0.00778308,0.00719195,-0.0110285,-1.05867,0.0102904,979,612,3.54753,3.83371,36.3694,11.3927,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.326705,-0.358887,0.00415053,-0.00707082,0.00304167,-0.00789718,0.00736259,-0.0113917,-1.07015,0.0110345,986,612,3.49155,3.86723,36.3049,11.2092,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.322093,-0.363122,0.00512884,-0.00743942,0.0033014,-0.007966,0.0075382,-0.0116762,-1.08199,0.0117045,993,612,3.44543,3.90051,36.2899,11.0388,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.317298,-0.367942,0.00463848,-0.0077777,0.00359466,-0.00798395,0.00771032,-0.0118934,-1.09483,0.0112249,1000,612,3.39377,3.94935,36.3425,10.8881,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.31235,-0.372723,0.00423831,-0.00810644,0.00387855,-0.00794944,0.00784113,-0.012069,-1.10837,0.0102191,1007,612,3.34067,3.99969,36.46,10.6769,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.307306,-0.377939,0.00316478,-0.00842164,0.00416586,-0.00789973,0.00797246,-0.0122282,-1.12176,0.00969783,1014,612,3.28513,4.05429,36.5464,10.4398,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.300527,-0.384777,0.00651987,-0.00874946,0.00445891,-0.00787584,0.00813305,-0.0124236,-1.1343,0.00998099,1021,612,3.22341,4.11261,36.5441,10.1943,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.292424,-0.391884,0.0113491,-0.00915366,0.0048156,-0.00787283,0.00835554,-0.0126936,-1.14824,0.00979801,1028,612,3.15197,4.17383,36.4908,9.99955,33.5041,5.9921
0.181181,27.2836,-1.76061,0.285443,-0.397055,0.0122661,-0.00964309,0.00515864,-0.00783914,0.00853855,-0.013023,-1.16372,0.00921842,1035,612,3.08188,4.2263,36.4851,9.82763,33.5717,5.7694
0.858178,27.3002,-1.76597,0.278664,-0.40103,0.0097008,-0.0101732,0.00545502,-0.00770932,0.00861789,-0.013336,-1.18147,0.00857606,1042,612,3.00485,4.26805,36.5262,9.62655,33.6784,5.51839
1.53981,27.3237,-1.7871,0.271319,-0.406905,0.00933497,-0.0107173,0.00569215,-0.007482,0.00859139,-0.0136165,-1.20112,0.00868018,1049,612,2.92805,4.32419,36.6322,9.36128,33.8599,5.18687
2.22554,27.3508,-1.82203,0.265347,-0.413949,0.00249638,-0.0112909,0.00590084,-0.00721385,0.00852675,-0.0139169,-1.22169,0.0102818,1056,612,2.84926,4.38944,36.8279,9.11403,34.107,4.83293
2.91089,27.3751,-1.85354,0.258719,-0.422409,-0.00775319,-0.0118631,0.00611168,-0.00694034,0.00847953,-0.0142309,-1.24201,0.0126478,1063,612,2.75525,4.46849,37.0141,8.94311,34.3467,4.52631
