 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1359,16.0499,0.64329,0.0137976,0.0312025,-0.00165753,4.10443e-06,-9.21561e-05,3.12863e-06,4.20601e-06,-9.22576e-05,0.032456,0.00777657,1301,731,0.125659,-0.322347,27.6613,-2.88821,27.5097,-2.5603
25.8343,16.0652,0.61399,0.0139394,0.0313279,-0.000904807,2.46787e-05,-9.4146e-05,2.83815e-05,3.11097e-05,-0.000100577,0.222826,0.00738901,1308,731,0.129154,-0.323599,28.1613,-3.03928,28.009,-2.70752
26.5301,16.0801,0.595726,0.0146403,0.0313681,-0.000660291,3.85465e-05,-9.56006e-05,4.06807e-05,4.9919e-05,-0.000106973,0.272596,0.00744162,1315,731,0.136805,-0.323283,28.6293,-3.22036,28.4698,-2.8868
27.2184,16.0915,0.60356,0.0152169,0.0317196,-0.00249856,4.27093e-05,-9.84686e-05,4.10286e-05,5.37668e-05,-0.000109526,0.263253,0.00775431,1322,731,0.136729,-0.327472,28.9946,-3.41183,28.8271,-3.0815
27.9066,16.103,0.613528,0.0153832,0.0319018,-0.00332033,3.80768e-05,-0.000107085,3.33693e-05,4.53802e-05,-0.000114389,0.215467,0.00772351,1329,731,0.135619,-0.329551,29.3536,-3.61354,29.1836,-3.2844
28.5981,16.115,0.614364,0.015286,0.0317343,-0.0027335,3.33151e-05,-0.000122606,1.53258e-05,3.48072e-05,-0.000124098,0.0970542,0.00761966,1336,731,0.136263,-0.326819,29.7552,-3.79639,29.5868,-3.46609
29.298,16.1317,0.590907,0.0155602,0.0320207,-0.00235339,2.50761e-05,-0.00013382,-1.07179e-05,2.57958e-05,-0.00013454,-0.0670472,0.00711022,1343,731,0.139859,-0.326859,30.2737,-3.99923,30.1028,-3.6619
30.0017,16.1514,0.557202,0.0158588,0.0324126,-0.00254454,6.57049e-06,-0.000146017,-4.27821e-05,1.7747e-05,-0.000157193,-0.255531,0.00692291,1350,731,0.141843,-0.325091,30.8456,-4.22987,30.6716,-3.88342
30.7047,16.1709,0.528421,0.015878,0.0320715,-0.0019564,-2.32496e-05,-0.00015556,-7.07299e-05,7.44165e-06,-0.000186251,-0.409403,0.00714493,1357,731,0.143746,-0.320922,31.4013,-4.46318,31.2277,-4.11787
31.4065,16.1891,0.505031,0.0157451,0.031505,-0.0025559,-5.92455e-05,-0.000163994,-9.47641e-05,-3.3457e-06,-0.000219894,-0.532948,0.00724684,1364,731,0.140517,-0.317156,31.9413,-4.67769,31.7686,-4.3427
32.1074,16.2052,0.486362,0.0153901,0.0311197,-0.00165798,-8.5339e-05,-0.000174956,-0.00010821,-1.30275e-05,-0.000247268,-0.589101,0.00749722,1371,731,0.139694,-0.314637,32.465,-4.87203,32.297,-4.53958
32.8072,16.2189,0.473162,0.0149547,0.0313402,-0.00184122,-8.57193e-05,-0.000184084,-0.000109628,-1.47468e-05,-0.000255056,-0.574542,0.00792162,1378,731,0.134447,-0.31666,32.9728,-5.03988,32.8093,-4.70555
33.5032,16.2293,0.473463,0.0145894,0.0313793,-0.000485649,-6.07474e-05,-0.000191595,-9.42002e-05,-1.14804e-05,-0.000240862,-0.48188,0.00783885,1385,731,0.134874,-0.317703,33.4298,-5.18723,33.2714,-4.84852
34.1988,16.2414,0.47702,0.0143546,0.0310709,0.00107667,-4.08605e-06,-0.000197413,-5.73242e-05,1.16333e-05,-0.000213132,-0.267639,0.0078742,1392,731,0.137464,-0.317658,33.8831,-5.37477,33.7286,-5.03721
34.8966,16.2555,0.475521,0.014471,0.0308776,0.000435439,9.19156e-05,-0.000198368,8.85433e-06,9.21855e-05,-0.000198638,0.0304646,0.00795571,1399,731,0.1365,-0.316907,34.3726,-5.58097,34.2162,-5.24897
35.5981,16.2721,0.465301,0.015196,0.0317275,-0.00299015,0.000228173,-0.000195067,9.63669e-05,0.000249082,-0.000215976,0.213658,0.00800414,1406,731,0.132202,-0.318826,34.9169,-5.81884,34.7501,-5.48296
-34.2215,14.4261,0.423701,0.0171318,0.0301872,0.00316085,-0.00149269,-3.62161e-05,0.0010006,0.000473098,-0.002002,1.09997,0.0163877,678,738,0.186666,-0.33023,26.0085,13.9025,25.8313,14.2237
-33.5765,14.4327,0.445081,0.0153979,0.0306785,-0.00113771,-0.0011389,-6.09515e-05,0.000934959,0.00047926,-0.00167911,1.04687,0.0159252,685,738,0.159649,-0.326553,25.6138,13.7173,25.4448,14.038
-32.9318,14.4384,0.4696,0.0149457,0.029646,-0.00094212,-0.000868928,-6.95824e-05,0.000817515,0.000440728,-0.00137924,1.01276,0.0150129,692,738,0.155138,-0.316019,25.2159,13.5524,25.0522,13.8623
-32.2856,14.4451,0.487296,0.0157093,0.030824,0.00164479,-0.000656489,-5.62651e-05,0.000662662,0.000371076,-0.00108383,0.998025,0.0138633,699,738,0.168004,-0.333685,24.8607,13.3605,24.6945,13.6865
-31.635,14.4564,0.482456,0.0162561,0.0333302,-0.00480823,-0.000469982,-3.24858e-05,0.000486299,0.000281999,-0.000784467,0.996751,0.0131574,706,738,0.160978,-0.352327,24.6234,13.155,24.4367,13.4934
-30.9811,14.4698,0.461494,0.0161269,0.0342806,-0.0119785,-0.000309895,-8.93924e-06,0.000325447,0.000199135,-0.000517969,1.00195,0.0133526,713,738,0.145185,-0.341803,24.4531,12.965,24.2521,13.3098
-30.3304,14.4798,0.460327,0.0166581,0.0323865,-0.0122809,-0.000193373,8.21816e-06,0.000208502,0.000139011,-0.000324165,1.01055,0.0135427,720,738,0.150104,-0.306531,24.1995,12.7929,23.9932,13.132
-29.6843,14.4849,0.486068,0.0155799,0.032484,-0.0108319,-9.86421e-05,-1.21909e-06,0.000118139,7.78569e-05,-0.000177718,0.98094,0.0136845,727,738,0.141186,-0.324622,23.8226,12.6382,23.6304,12.9658
-29.0402,14.4881,0.524041,0.0138024,0.0329296,-0.010144,-7.98323e-06,-2.64095e-05,3.73998e-05,2.13215e-05,-5.57143e-05,0.664632,0.0139808,734,738,0.123293,-0.349574,23.3969,12.4859,23.2243,12.7999
-28.3984,14.491,0.576083,0.0134248,0.0332827,-0.00848913,6.72314e-05,-5.91553e-05,-4.23676e-05,8.01196e-05,-7.20435e-05,-0.295307,0.0139847,741,738,0.12238,-0.370922,22.9332,12.2853,22.7678,12.5907
-27.7519,14.4946,0.604063,0.0135823,0.0322609,-0.00375455,9.22818e-05,-9.83942e-05,-9.6064e-05,0.000132286,-0.000138399,-0.394596,0.0134047,748,738,0.13339,-0.357712,22.5728,12.138,22.4163,12.4514
-27.1063,14.4988,0.638272,0.0149162,0.030529,0.0022272,8.59433e-05,-0.000140434,-0.000129713,0.000144909,-0.0001994,-0.426662,0.0126835,755,738,0.15976,-0.335177,22.2037,11.9556,22.0466,12.2756
-26.4557,14.5041,0.647586,0.0162243,0.029549,0.00652041,7.49634e-05,-0.000176109,-0.000139588,0.000137161,-0.000238307,-0.419174,0.0117014,762,738,0.182354,-0.310813,21.947,11.8268,21.7858,12.1656
-25.8077,14.5104,0.672975,0.0167843,0.0302503,0.00325764,7.14653e-05,-0.00020907,-0.000124225,0.000118566,-0.00025617,-0.362409,0.0119692,769,738,0.181457,-0.310574,21.6409,11.6353,21.4668,11.978
-25.1594,14.5166,0.698356,0.0167767,0.0312196,-0.00346404,6.95041e-05,-0.000236398,-0.000106791,0.000103096,-0.00026999,-0.30476,0.0120974,776,738,0.167144,-0.304489,21.343,11.447,21.1549,11.7935
-24.5113,14.5248,0.726471,0.0166084,0.0318839,-0.00994355,6.64059e-05,-0.000254071,-9.8191e-05,9.40978e-05,-0.000281763,-0.274882,0.011306,783,738,0.151621,-0.307887,21.0395,11.2208,20.8396,11.5556
-23.8612,14.5341,0.746041,0.0159558,0.0317901,-0.00876574,6.0645e-05,-0.00026115,-9.21154e-05,8.51478e-05,-0.000285653,-0.25998,0.0103892,790,738,0.146881,-0.313947,20.7573,10.9949,20.5666,11.3255
-23.2123,14.5412,0.773491,0.0149062,0.0313461,-0.00428927,4.51451e-05,-0.00025135,-7.50172e-05,6.30448e-05,-0.00026925,-0.234229,0.0100444,797,738,0.144916,-0.318452,20.4383,10.7821,20.2678,11.1141
-22.564,14.5468,0.805061,0.013987,0.0310274,-0.00162443,2.53459e-05,-0.000224268,-5.5146e-05,3.69862e-05,-0.000235908,-0.208028,0.0101479,804,738,0.14059,-0.3191,20.1142,10.5875,19.9587,10.9213
-21.9142,14.5521,0.830386,0.0143894,0.0297756,0.00064149,4.99375e-07,-0.000186573,-4.23266e-05,9.63039e-06,-0.000195704,-0.212472,0.0106032,811,738,0.149726,-0.303926,19.837,10.429,19.6822,10.7593
-21.2635,14.5568,0.853267,0.0151012,0.029103,0.000798726,-1.69624e-05,-0.000142601,-4.61809e-05,-1.81416e-06,-0.00015775,-0.31696,0.0107518,818,738,0.157605,-0.292801,19.5843,10.2894,19.4226,10.617
-20.6127,14.5623,0.877315,0.0162722,0.0292038,0.00248737,-2.25787e-05,-9.94232e-05,-5.88688e-05,9.29701e-06,-0.000131299,-0.496271,0.0108134,825,738,0.173634,-0.298694,19.3363,10.1263,19.1657,10.4558
-19.9625,14.5687,0.905828,0.0165789,0.0298306,0.00108301,-2.34977e-05,-6.3504e-05,-5.79884e-05,1.78406e-05,-0.000104842,-0.619313,0.0101727,832,738,0.173702,-0.310207,19.0748,9.93194,18.8979,10.2582
-19.3107,14.5766,0.928455,0.0159857,0.0305159,-0.000919175,-2.55981e-05,-3.75328e-05,-3.92668e-05,8.15224e-06,-7.12831e-05,-0.709991,0.00989046,839,738,0.162805,-0.321451,18.8369,9.7265,18.6619,10.049
-18.6565,14.5861,0.941236,0.0154835,0.0308627,-0.000983955,-3.05343e-05,-2.42283e-05,-1.45842e-05,-1.24601e-05,-4.23025e-05,-0.891857,0.00957447,846,738,0.157105,-0.327662,18.6441,9.51871,18.4741,9.84213
-17.9981,14.5984,0.936226,0.0147958,0.0317197,-0.00364301,-3.2479e-05,-2.5113e-05,-1.106e-06,-2.49505e-05,-3.26415e-05,-1.42493,0.00959197,853,738,0.143551,-0.333158,18.5358,9.30849,18.3677,9.63543
-17.3416,14.6082,0.941461,0.0146208,0.0319611,-0.00564157,-3.86529e-05,-3.87311e-05,5.22893e-06,-3.34629e-05,-4.39211e-05,0.781661,0.00995336,860,738,0.136968,-0.331943,18.3957,9.12243,18.2257,9.4488
-16.6866,14.6161,0.956248,0.0145957,0.0319032,-0.00523714,-4.63628e-05,-6.28496e-05,9.35961e-06,-4.2134e-05,-6.70784e-05,0.424362,0.00986251,867,738,0.137391,-0.331978,18.2199,8.94374,18.0509,9.2702
-16.0321,14.6239,0.974725,0.0145502,0.0315601,-0.00388121,-5.08386e-05,-8.74463e-05,1.42956e-05,-4.59176e-05,-9.23674e-05,0.331529,0.0100955,874,738,0.139836,-0.332225,18.0341,8.75832,17.8683,9.08181
-15.3773,14.6292,0.992729,0.0149886,0.0313768,-0.00147846,-4.27637e-05,-0.000107097,1.70749e-05,-3.85127e-05,-0.000111348,0.244001,0.0104902,881,738,0.14977,-0.332511,17.8598,8.6207,17.694,8.94827
-14.7238,14.6348,1.01931,0.0157394,0.031397,-0.00147209,-1.82409e-05,-0.000119945,1.19394e-05,-1.68581e-05,-0.000121327,0.115305,0.0105076,888,738,0.157601,-0.334132,17.6655,8.45175,17.4918,8.77801
-14.0694,14.6409,1.04281,0.0160438,0.0320963,-0.00344051,1.06424e-06,-0.000132517,1.00641e-05,1.81822e-06,-0.000133271,0.074778,0.0106408,895,738,0.156052,-0.343775,17.4904,8.28373,17.3097,8.60831
-13.4149,14.6485,1.06812,0.0157745,0.0330733,-0.00670043,9.1878e-06,-0.000147569,1.37105e-05,1.03779e-05,-0.000148759,0.0865873,0.0101204,902,738,0.145339,-0.356406,17.3121,8.08064,17.128,8.40197
-12.7583,14.6561,1.08561,0.0155818,0.0339377,-0.00991892,6.59408e-06,-0.000160852,1.84052e-05,8.59328e-06,-0.000162851,0.108196,0.00913158,909,738,0.135367,-0.359936,17.1739,7.89718,16.9858,8.22224
-12.1009,14.6642,1.10066,0.0154655,0.0338884,-0.0098156,4.33022e-07,-0.000170973,2.00229e-05,2.74093e-06,-0.000173281,0.114757,0.00851879,916,738,0.134053,-0.356721,17.0477,7.71454,16.8613,8.04217
-11.4419,14.6731,1.11058,0.0157058,0.0331222,-0.00768025,-2.25012e-06,-0.000179704,1.23386e-05,-1.39631e-06,-0.000180558,0.0690884,0.00815504,923,738,0.141445,-0.348596,16.9505,7.53426,16.7656,7.86104
-10.7816,14.6828,1.11656,0.015921,0.0328129,-0.00524544,-9.42743e-06,-0.000187928,-3.74554e-06,-9.34887e-06,-0.000188007,-0.020971,0.00815827,930,738,0.149206,-0.342987,16.8764,7.34518,16.6938,7.6794
-10.1215,14.6912,1.12527,0.0157762,0.0324552,-0.00300263,-2.84635e-05,-0.00019588,-2.44112e-05,-2.49767e-05,-0.000199367,-0.141877,0.00871406,937,738,0.152744,-0.33388,16.7946,7.17248,16.6178,7.51601
-9.46114,14.7011,1.13493,0.0153309,0.0320922,-0.000957361,-5.36969e-05,-0.000204187,-4.59298e-05,-4.07866e-05,-0.000217097,-0.274017,0.00911381,944,738,0.152742,-0.328027,16.7142,6.96817,16.5458,7.31692
-8.80251,14.7092,1.15367,0.0151456,0.0321491,-0.00217408,-7.3961e-05,-0.000212414,-6.0978e-05,-5.09345e-05,-0.000235441,-0.361066,0.00853323,951,738,0.147656,-0.32573,16.6116,6.77669,16.443,7.12476
-8.1423,14.7179,1.16725,0.0151441,0.0317122,-0.00430408,-8.59896e-05,-0.000218632,-6.44603e-05,-5.9825e-05,-0.000244797,-0.385584,0.00809913,958,738,0.142434,-0.321559,16.5414,6.60271,16.3692,6.93827
-7.47996,14.7283,1.1736,0.0151672,0.0312911,-0.00554958,-8.96875e-05,-0.000221483,-6.2291e-05,-6.49063e-05,-0.000246265,-0.378634,0.00769208,965,738,0.139593,-0.321316,16.508,6.41831,16.3335,6.74076
-6.81535,14.7401,1.17213,0.0154119,0.0314335,-0.00524908,-9.1094e-05,-0.000223246,-5.92041e-05,-6.84505e-05,-0.00024589,-0.3653,0.00728035,972,738,0.142659,-0.325009,16.5148,6.22088,16.3382,6.54353
-6.14634,14.7551,1.1541,0.0152728,0.0317828,-0.00248782,-9.28828e-05,-0.000226608,-5.28239e-05,-7.45341e-05,-0.000244957,-0.334319,0.00714317,979,738,0.147629,-0.329556,16.5907,5.99929,16.4203,6.33424
-5.4766,14.7702,1.13516,0.0153,0.0320789,-0.000470227,-9.47325e-05,-0.000231025,-4.21562e-05,-8.27473e-05,-0.00024301,-0.276996,0.00732776,986,738,0.152598,-0.33283,16.6811,5.78026,16.5138,6.12511
-4.81361,14.7796,1.1463,0.0151792,0.0316307,-0.000601381,-9.41305e-05,-0.000234389,-2.80067e-05,-8.8745e-05,-0.000239775,-0.189977,0.00754001,993,738,0.150966,-0.330522,16.6542,5.59935,16.488,5.93646
-4.15328,14.787,1.17025,0.0150755,0.0315454,-0.00102375,-8.7754e-05,-0.000232863,-1.47859e-05,-8.62627e-05,-0.000234355,-0.100519,0.00757005,1000,738,0.148697,-0.331014,16.5817,5.40985,16.4158,5.74312
-3.49585,14.7911,1.20754,0.0147853,0.0314862,-0.00106012,-7.69837e-05,-0.000223226,-7.22851e-06,-7.66273e-05,-0.000223583,-0.0492681,0.00765184,1007,738,0.145399,-0.330023,16.4572,5.24507,16.2944,5.57796
-2.83088,14.7994,1.21536,0.0149614,0.0315214,0.000794986,-6.11568e-05,-0.000209337,-2.67453e-06,-6.11085e-05,-0.000209385,-0.0180413,0.0070665,1014,738,0.151735,-0.331647,16.4661,5.08584,16.3044,5.42418
-2.16328,14.8096,1.21436,0.0150958,0.0314587,0.00186381,-4.07517e-05,-0.000192426,-8.58972e-07,-4.07469e-05,-0.000192431,-0.00566303,0.00663799,1021,738,0.155688,-0.330064,16.5209,4.91759,16.3595,5.25977
-1.49432,14.8196,1.20963,0.0152336,0.0316556,0.000871325,-2.15166e-05,-0.000175051,3.79018e-06,-2.14231e-05,-0.000175145,0.0246662,0.00647637,1028,738,0.154422,-0.331769,16.6021,4.77406,16.4377,5.11522
-0.823349,14.833,1.19913,0.015206,0.0319791,-0.000874234,-6.15356e-06,-0.000155366,1.50391e-05,-4.65286e-06,-0.000156867,0.0994569,0.00732499,1035,738,0.149445,-0.335011,16.7157,4.57866,16.5488,4.91731
-0.154046,14.8449,1.19728,0.0149187,0.0318743,-0.00047033,7.64444e-06,-0.000133715,2.55048e-05,1.21054e-05,-0.000138176,0.173155,0.0071658,1042,738,0.147329,-0.334962,16.7944,4.38418,16.631,4.72202
0.517016,14.8573,1.19029,0.0148264,0.0318341,-0.000402058,2.02922e-05,-0.00011153,2.79749e-05,2.59833e-05,-0.000117221,0.200696,0.00714857,1049,738,0.146372,-0.334416,16.9047,4.19785,16.7425,4.53552
1.18693,14.868,1.18971,0.0147404,0.0322791,-0.00116661,2.95098e-05,-8.9464e-05,2.12086e-05,3.31774e-05,-9.31316e-05,0.171238,0.00627906,1056,738,0.143185,-0.336913,16.9968,4.02017,16.8343,4.36207
1.85766,14.8793,1.18784,0.0149946,0.0322769,-0.00213845,2.90674e-05,-7.02116e-05,1.41643e-05,3.10487e-05,-7.21929e-05,0.138978,0.00610483,1063,738,0.143132,-0.337044,17.106,3.84322,16.9393,4.18151
2.53012,14.8921,1.18121,0.0151672,0.032066,-0.00356396,2.18192e-05,-5.29629e-05,1.5608e-05,2.4946e-05,-5.60898e-05,0.197719,0.00639932,1070,738,0.141039,-0.333201,17.2431,3.65499,17.0725,3.98762
3.20248,14.9043,1.17691,0.0153209,0.0319973,-0.00499303,2.12533e-05,-3.80497e-05,2.52513e-05,3.05484e-05,-4.73449e-05,0.352712,0.00694599,1077,738,0.138646,-0.329412,17.3777,3.46653,17.2035,3.79654
3.87555,14.9178,1.17199,0.0152791,0.0324975,-0.00720906,2.41027e-05,-2.34697e-05,3.3647e-05,4.15221e-05,-4.08892e-05,0.477716,0.00755359,1084,738,0.131946,-0.330962,17.5223,3.25039,17.3453,3.58176
4.54713,14.9296,1.17463,0.0153987,0.0328587,-0.00955179,2.18274e-05,-1.12685e-05,3.46495e-05,4.36777e-05,-3.31188e-05,0.562622,0.00813331,1091,738,0.126562,-0.330546,17.6443,3.04464,17.4626,3.37591
5.22138,14.9428,1.16888,0.0151892,0.0327778,-0.0102825,6.90472e-06,-2.73118e-06,2.75086e-05,3.00141e-05,-2.58406e-05,0.698706,0.00805333,1098,738,0.122168,-0.330836,17.8036,2.84548,17.6233,3.17217
5.90089,14.9572,1.14494,0.0150767,0.0322984,-0.00869011,-1.90131e-05,6.3574e-07,1.82447e-05,1.1533e-05,-2.99104e-05,1.03238,0.00698845,1105,738,0.125115,-0.32892,18.0449,2.68083,17.8682,3.00461
6.57831,14.9701,1.13098,0.0154255,0.0320613,-0.00684586,-4.70202e-05,-1.21544e-06,1.52122e-05,3.37636e-06,-5.1612e-05,1.27764,0.00637324,1112,738,0.133528,-0.330227,18.2563,2.51163,18.0786,2.83532
7.25498,14.9816,1.12178,0.0159054,0.032234,-0.00566034,-6.95964e-05,-5.96758e-06,1.96002e-05,-4.14551e-07,-7.51494e-05,1.29472,0.00592399,1119,738,0.141373,-0.329533,18.4574,2.34722,18.2764,2.67919
7.93165,14.9939,1.11469,0.0161762,0.0323922,-0.00494768,-8.07157e-05,-1.10682e-05,2.39507e-05,-3.62694e-06,-8.81569e-05,1.26956,0.00596586,1126,738,0.145788,-0.328584,18.6562,2.16317,18.4735,2.50177
8.6117,15.0099,1.09728,0.0161635,0.032347,-0.0048119,-8.18993e-05,-1.30049e-05,1.60466e-05,-9.45076e-06,-8.54535e-05,1.35283,0.00646398,1133,738,0.145739,-0.32446,18.9053,1.93729,18.7231,2.27939
9.2941,15.0281,1.07344,0.0156544,0.0321199,-0.00512464,-7.80995e-05,-1.24945e-05,-3.64961e-06,-1.22921e-05,-7.83019e-05,-1.51539,0.00655117,1140,738,0.139409,-0.321645,19.1855,1.69616,19.0083,2.03515
9.97615,15.044,1.05277,0.0148944,0.0316032,-0.00365085,-6.81806e-05,-9.94066e-06,-2.29735e-05,-1.96947e-06,-7.61518e-05,-1.23682,0.00653853,1147,738,0.135577,-0.322527,19.4543,1.49491,19.2873,1.82708
10.6585,15.0597,1.03289,0.0141753,0.0315556,-0.00201027,-4.9456e-05,-7.68288e-06,-3.34854e-05,1.0896e-05,-6.80349e-05,-1.06425,0.00619223,1154,738,0.132569,-0.329325,19.7279,1.29362,19.5708,1.62358
11.3378,15.072,1.02628,0.0135003,0.0317771,0.000654894,-2.61298e-05,-7.3658e-06,-3.57715e-05,2.02335e-05,-5.37291e-05,-0.913648,0.00665682,1161,738,0.13284,-0.337954,19.9516,1.11082,19.8051,1.44589
12.0171,15.0843,1.02167,0.013456,0.0321159,-0.00132149,1.00343e-06,-9.93e-06,-3.71884e-05,3.31248e-05,-4.20514e-05,-0.712421,0.00748089,1168,738,0.12652,-0.334763,20.1875,0.922865,20.0389,1.26143
12.6978,15.0976,1.01375,0.0141537,0.03253,-0.00589276,3.17644e-05,-1.45772e-05,-3.91748e-05,5.41078e-05,-3.69207e-05,-0.518335,0.0074152,1175,738,0.12043,-0.327126,20.4568,0.727298,20.295,1.06645
13.379,15.1113,1.00608,0.0148542,0.0325939,-0.00793353,5.4891e-05,-1.93795e-05,-3.96482e-05,7.20789e-05,-3.65674e-05,-0.409058,0.00685434,1182,738,0.121559,-0.322322,20.7297,0.525967,20.558,0.864081
14.0628,15.1263,0.990998,0.0153924,0.0322801,-0.00675502,6.59513e-05,-2.69203e-05,-3.64721e-05,7.8562e-05,-3.95311e-05,-0.332897,0.00611869,1189,738,0.130281,-0.321336,21.0365,0.323518,20.8606,0.659892
14.7478,15.1418,0.97417,0.0157178,0.031457,-0.0025201,7.18526e-05,-3.65525e-05,-2.74769e-05,7.84192e-05,-4.31192e-05,-0.234588,0.00626751,1196,738,0.14575,-0.320595,21.3525,0.119509,21.1787,0.453601
15.4364,15.1608,0.946577,0.016085,0.0311746,-0.000640345,7.87528e-05,-4.88766e-05,-1.861e-05,8.1411e-05,-5.15348e-05,-0.141878,0.00676692,1203,738,0.154845,-0.323926,21.7268,-0.122576,21.5514,0.208498
16.1273,15.1809,0.913148,0.0163015,0.0311245,-0.000646609,8.54277e-05,-6.4458e-05,-1.49385e-05,8.69021e-05,-6.59324e-05,-0.0983767,0.0066455,1210,738,0.156895,-0.325589,22.1347,-0.364352,21.957,-0.036181
16.8146,15.1965,0.89437,0.0161317,0.0314571,-0.00254583,8.32144e-05,-8.0596e-05,-1.84672e-05,8.52705e-05,-8.26521e-05,-0.110881,0.00618966,1217,738,0.149384,-0.329131,22.4855,-0.563603,22.3073,-0.238559
17.4967,15.2052,0.894651,0.0159695,0.0319484,-0.0043137,6.66788e-05,-9.35364e-05,-3.32634e-05,7.33104e-05,-0.000100168,-0.196785,0.00593919,1224,738,0.142252,-0.334675,22.7612,-0.68399,22.5825,-0.360183
18.1757,15.2115,0.907744,0.0160733,0.032499,-0.00595871,3.55414e-05,-0.000102454,-5.27077e-05,5.33699e-05,-0.000120282,-0.326171,0.0061863,1231,738,0.138096,-0.337324,22.9925,-0.800324,22.8109,-0.47327
18.8589,15.2205,0.908186,0.0156217,0.032833,-0.00566192,2.93702e-07,-0.00011129,-6.67864e-05,3.15258e-05,-0.000142522,-0.437427,0.00626728,1238,738,0.133939,-0.337949,23.2779,-0.936118,23.1015,-0.601719
19.5459,15.2345,0.897918,0.0147871,0.0326168,-0.0060271,-3.19442e-05,-0.000118861,-7.57638e-05,1.19402e-05,-0.000162746,-0.525005,0.00638436,1245,738,0.124119,-0.334927,23.6149,-1.12762,23.4472,-0.795987
20.2348,15.2479,0.882854,0.0145343,0.0324987,-0.00723072,-5.81615e-05,-0.00012219,-8.65239e-05,2.08073e-06,-0.000182433,-0.608205,0.0067562,1252,738,0.117717,-0.330265,23.9871,-1.28978,23.8208,-0.960219
20.9252,15.2623,0.865237,0.0149601,0.0324855,-0.00783495,-7.23652e-05,-0.000119569,-0.000101002,7.75552e-06,-0.00019969,-0.670618,0.00701774,1259,738,0.119987,-0.328116,24.385,-1.46693,24.2137,-1.13772
21.6174,15.2786,0.843262,0.0155117,0.0325813,-0.0079501,-7.6327e-05,-0.000114408,-0.000111816,1.80583e-05,-0.000208793,-0.701066,0.00694163,1266,738,0.124946,-0.32766,24.8109,-1.67044,24.6338,-1.33936
22.3095,15.2961,0.8244,0.0157656,0.03191,-0.00484151,-7.61926e-05,-0.000108865,-0.000110479,1.91512e-05,-0.000204208,-0.711997,0.00684051,1273,738,0.136765,-0.323637,25.2257,-1.90772,25.0493,-1.57629
22.9985,15.3129,0.817793,0.0155145,0.0309413,-0.00140258,-7.3197e-05,-0.000103745,-9.77787e-05,1.04933e-05,-0.000187436,-0.707918,0.00721525,1280,738,0.144595,-0.316605,25.5908,-2.16883,25.421,-1.83915
23.6858,15.3277,0.818378,0.0149209,0.0302764,-0.000676221,-5.82261e-05,-9.87748e-05,-7.43397e-05,-1.44562e-06,-0.000155555,-0.652273,0.00753203,1287,738,0.140764,-0.311726,25.9323,-2.4081,25.7696,-2.08508
24.3777,15.3432,0.805812,0.0143642,0.0306488,-0.00203445,-3.13256e-05,-9.53054e-05,-4.03022e-05,-1.18605e-05,-0.000114771,-0.449939,0.00748263,1294,738,0.130706,-0.316345,26.34,-2.62073,26.182,-2.29914
25.0716,15.3583,0.788417,0.0137326,0.0309573,-0.00192798,-4.22042e-06,-9.51403e-05,-7.11481e-06,-3.66703e-06,-9.56937e-05,-0.0776239,0.00781184,1301,738,0.124318,-0.320033,26.7738,-2.81206,26.6226,-2.48736
25.7705,15.3744,0.756513,0.0138274,0.0313332,-0.00204903,1.70557e-05,-9.49764e-05,1.93233e-05,2.0295e-05,-9.82157e-05,0.166089,0.00737232,1308,738,0.124609,-0.324688,27.2854,-2.97379,27.1331,-2.64636
26.4671,15.3898,0.734064,0.0141802,0.0315774,-0.00190798,3.22679e-05,-9.41981e-05,3.39855e-05,4.08223e-05,-0.000102752,0.246584,0.00747057,1315,738,0.128338,-0.326539,27.7674,-3.15455,27.6115,-2.82354
27.1557,15.4004,0.739876,0.0144963,0.0319449,-0.00200657,3.86021e-05,-9.64368e-05,3.85625e-05,4.88384e-05,-0.000106673,0.259461,0.00757156,1322,738,0.130959,-0.332144,28.136,-3.3291,27.9766,-2.99635
27.842,15.4093,0.754587,0.0147471,0.0321559,-0.00195375,3.63129e-05,-0.000105269,3.62354e-05,4.50478e-05,-0.000114004,0.236547,0.00763433,1329,738,0.133424,-0.335802,28.4736,-3.49659,28.3116,-3.16297
28.5331,15.4198,0.7556,0.014739,0.0319827,-0.0012164,3.36667e-05,-0.000120725,2.20693e-05,3.67594e-05,-0.000123818,0.139229,0.00779742,1336,738,0.135476,-0.333906,28.8743,-3.6509,28.7131,-3.3166
29.2326,15.4366,0.732239,0.0152653,0.0323626,-0.00204849,2.82323e-05,-0.000134039,-1.70566e-06,2.82502e-05,-0.000134057,-0.0105096,0.00738439,1343,738,0.137831,-0.333447,29.396,-3.85657,29.2285,-3.51691
29.9357,15.456,0.699506,0.0156605,0.032591,-0.00290727,1.45744e-05,-0.000148943,-3.06173e-05,2.01193e-05,-0.000154487,-0.17916,0.00706382,1350,738,0.138769,-0.329919,29.9653,-4.08447,29.7929,-3.73968
