 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3958,13.1901,1.21694,-0.00502661,-0.122087,0.130306,-0.00322767,0.00339529,0.00234383,0.00414084,-0.00397322,1.26283,0.00846623,1245,759,0.370133,1.05319,21.0789,0.403264,21.2916,-0.689861
20.0802,13.2036,1.21453,-0.00781374,-0.121685,0.12269,-0.00278232,0.00308539,0.00251617,0.00401658,-0.00371352,1.21634,0.00837155,1252,759,0.320669,1.06407,21.3792,0.193822,21.6112,-0.904826
20.7647,13.2163,1.21398,-0.0107337,-0.12039,0.113437,-0.00236264,0.00273823,0.00268878,0.00389377,-0.00351818,1.1649,0.00794503,1259,759,0.264515,1.07038,21.6798,-0.0157003,21.9306,-1.111
21.4512,13.2295,1.20805,-0.0125554,-0.118635,0.108422,-0.0019505,0.00237299,0.00285339,0.00379104,-0.00336855,1.10957,0.0073532,1266,759,0.232011,1.06241,22.0182,-0.226811,22.2809,-1.30922
22.1405,13.2424,1.19468,-0.0137054,-0.116284,0.103622,-0.00154731,0.00200571,0.00300118,0.00371676,-0.00325835,1.05263,0.00689341,1273,759,0.206723,1.04874,22.4027,-0.412101,22.6706,-1.47406
22.8311,13.2559,1.17898,-0.014138,-0.114253,0.103573,-0.00118218,0.00164975,0.00313342,0.00367229,-0.00320472,0.99761,0.00773053,1280,759,0.203091,1.03227,22.8078,-0.608215,23.0784,-1.64353
23.5226,13.2702,1.16235,-0.0146221,-0.111388,0.0970944,-0.000892394,0.00131612,0.00324385,0.00363851,-0.00321478,0.949454,0.00781729,1287,759,0.179168,1.01638,23.2315,-0.815796,23.4986,-1.8277
24.2145,13.2853,1.14681,-0.0152099,-0.108403,0.0898229,-0.000682401,0.00101375,0.00332425,0.00359641,-0.00326505,0.910293,0.00771228,1294,759,0.151594,0.998676,23.6586,-1.03981,23.9226,-2.03021
24.9041,13.2985,1.14056,-0.0151109,-0.104437,0.081063,-0.000525489,0.000748954,0.00336298,0.00353455,-0.00331109,0.879029,0.00688089,1301,759,0.126031,0.969334,24.0625,-1.25891,24.3147,-2.22377
25.593,13.3092,1.13818,-0.0149333,-0.101088,0.0769807,-0.000401681,0.00052654,0.00335571,0.00345008,-0.00332522,0.854115,0.00697387,1308,759,0.115668,0.934153,24.4528,-1.43497,24.6974,-2.3776
26.2795,13.3186,1.14533,-0.0153482,-0.0983112,0.0742141,-0.000318103,0.000345029,0.00331122,0.00334124,-0.00331431,0.835299,0.00728948,1315,759,0.103365,0.905641,24.8027,-1.61494,25.0473,-2.53628
26.9683,13.329,1.14692,-0.0161561,-0.0962452,0.0730585,-0.000280688,0.000204528,0.00322829,0.00319931,-0.00327547,0.822903,0.00764408,1322,759,0.09221,0.881823,25.1785,-1.79096,25.4292,-2.69595
27.6583,13.3408,1.14676,-0.0168668,-0.0940151,0.0704977,-0.000274802,0.000101945,0.00311301,0.00303228,-0.00320513,0.815617,0.00748058,1329,759,0.0775807,0.859574,25.5728,-1.98953,25.8273,-2.87787
28.3521,13.3538,1.13589,-0.0171071,-0.0922828,0.0700911,-0.000280492,3.03039e-05,0.00297104,0.00285001,-0.0031002,0.811526,0.0068566,1336,759,0.0744594,0.845349,26.0239,-2.18118,26.2793,-3.04823
29.0479,13.3677,1.12093,-0.017096,-0.0901054,0.0673872,-0.000277364,-2.1675e-05,0.00281279,0.00266618,-0.00296522,0.808108,0.00650969,1343,759,0.0665339,0.829711,26.5058,-2.38054,26.7572,-3.22602
29.7451,13.3823,1.10365,-0.0170479,-0.0876822,0.0626532,-0.000250438,-6.2673e-05,0.00264793,0.00249304,-0.00280615,0.803118,0.00623315,1350,759,0.052403,0.817205,27.0081,-2.58419,27.2534,-3.40658
30.4414,13.3963,1.09099,-0.0168386,-0.0854981,0.0590261,-0.000179729,-9.93351e-05,0.00248304,0.00234383,-0.0026229,0.793492,0.00658894,1357,759,0.0434016,0.801847,27.4994,-2.78972,27.738,-3.5933
31.134,13.4081,1.09201,-0.0165912,-0.0833388,0.0564636,-8.27364e-05,-0.000144872,0.00233798,0.00222439,-0.00245199,0.778754,0.0070566,1364,759,0.038031,0.787945,27.9391,-2.99518,28.1718,-3.7755
31.83,13.421,1.08406,-0.0164278,-0.081188,0.0546907,-9.87394e-06,-0.000215241,0.00222505,0.00211486,-0.00233997,0.76234,0.00774939,1371,759,0.0342757,0.771282,28.424,-3.1962,28.6523,-3.9535
32.529,13.4356,1.06895,-0.017402,-0.0792718,0.0556453,4.31879e-05,-0.000297061,0.00214195,0.00202176,-0.00227563,0.745769,0.00784109,1378,759,0.0278291,0.749469,28.9337,-3.40525,29.1721,-4.14039
33.2335,13.4515,1.03838,-0.0179934,-0.0767591,0.0528714,0.000103007,-0.00037862,0.00208408,0.00196014,-0.00223575,0.727879,0.00744388,1385,759,0.0131654,0.723593,29.525,-3.58626,29.7664,-4.3031
33.9328,13.4651,1.02628,-0.0177606,-0.0741673,0.0488666,0.000182389,-0.000463646,0.00203262,0.0019175,-0.00219876,0.706599,0.00745583,1392,759,0.00276014,0.698001,30.055,-3.7778,30.2895,-4.4786
34.6302,13.4789,1.02211,-0.016711,-0.0714885,0.0432059,0.000258044,-0.000555621,0.00197111,0.00186387,-0.00216144,0.683628,0.0076395,1399,759,-0.00491621,0.67387,30.5696,-3.997,30.7872,-4.68415
35.3306,13.4953,1.0107,-0.0155397,-0.069125,0.0388272,0.000318377,-0.000659221,0.0018844,0.00177635,-0.00211719,0.658499,0.00786346,1406,759,-0.00730629,0.65367,31.1244,-4.24676,31.3251,-4.91872
36.0367,13.5139,0.98416,-0.0152287,-0.0673801,0.0374288,0.000395214,-0.000779249,0.00176945,0.00167234,-0.00205637,0.625181,0.00764247,1413,759,-0.00859876,0.638012,31.741,-4.49404,31.9365,-5.1493
-35.5999,11.7704,0.708296,0.0597544,-0.0244104,0.0146482,0.000132109,-9.44403e-05,-0.000740029,0.000767483,-0.000729814,-0.709454,0.0177759,664,766,0.677018,0.25856,24.8873,13.912,24.3098,13.6973
-34.9576,11.7745,0.735719,0.0616877,-0.027067,0.0267652,0.000438204,-0.000172505,-0.00077577,0.000966552,-0.000700853,-0.597903,0.01798,671,766,0.720825,0.265727,24.4523,13.7678,23.8824,13.5438
-34.3164,11.7797,0.771716,0.0608029,-0.0268834,0.0239505,0.000655148,-0.000232075,-0.000817624,0.00114175,-0.000718678,-0.536841,0.0166556,678,766,0.706078,0.267128,23.9954,13.5664,23.4274,13.3383
-33.6736,11.784,0.799121,0.0604639,-0.0281888,0.0229777,0.000799012,-0.000273955,-0.000848131,0.00126609,-0.000741035,-0.503394,0.0155314,685,766,0.700825,0.283332,23.5809,13.4232,23.0139,13.1803
-33.0307,11.7899,0.828354,0.0610801,-0.0293201,0.0231368,0.000900997,-0.00030334,-0.000866985,0.00135442,-0.000756761,-0.481867,0.0149272,692,766,0.708062,0.289993,23.1739,13.2422,22.6004,12.9821
-32.385,11.7965,0.843232,0.0626867,-0.0314516,0.0250811,0.000966063,-0.000323783,-0.000877121,0.00140984,-0.00076756,-0.468394,0.0148478,699,766,0.72949,0.309699,22.8383,13.0984,22.2523,12.8189
-31.7379,11.8059,0.852455,0.0635324,-0.0314418,0.0223164,0.000998593,-0.000344165,-0.000882968,0.00143644,-0.000782012,-0.460347,0.0145905,706,766,0.733307,0.314928,22.5366,12.8959,21.9351,12.6127
-31.089,11.8155,0.853771,0.0641008,-0.0313235,0.0226092,0.00101329,-0.000373668,-0.000887721,0.00144629,-0.000806671,-0.453815,0.0139806,713,766,0.739938,0.316705,22.2646,12.7099,21.6571,12.4321
-30.4406,11.8236,0.859552,0.0642306,-0.0309731,0.0231562,0.00101149,-0.000414328,-0.000868572,0.00142226,-0.000825098,-0.441755,0.0139796,720,766,0.7424,0.306873,21.9761,12.5449,21.3676,12.2664
-29.7958,11.8299,0.886511,0.0637353,-0.0312067,0.0261705,0.0010411,-0.000446363,-0.00086954,0.00144159,-0.000846851,-0.431612,0.0140838,727,766,0.743104,0.302227,21.5958,12.3484,20.9983,12.0702
-29.1511,11.834,0.915889,0.0640867,-0.0315707,0.0279845,0.00107537,-0.000503471,-0.000871729,0.001462,-0.000890102,-0.417453,0.0140944,734,766,0.75061,0.304909,21.2233,12.1901,20.6254,11.9129
-28.5055,11.8384,0.941809,0.0652351,-0.0320097,0.028822,0.00108039,-0.000558408,-0.000866913,0.00145387,-0.000931885,-0.406783,0.0138499,741,766,0.764756,0.313487,20.8823,12.0363,20.2737,11.7611
-27.8593,11.8431,0.965836,0.0669574,-0.0338502,0.0325689,0.00105891,-0.000610611,-0.000859444,0.00142226,-0.000973961,-0.399983,0.0130418,748,766,0.791092,0.340172,20.5555,11.886,19.9368,11.611
-27.2132,11.8485,0.992358,0.0674313,-0.0352562,0.036967,0.00103724,-0.000659162,-0.000861921,0.00139831,-0.00102024,-0.396711,0.0125153,755,766,0.805477,0.349278,20.2118,11.7184,19.597,11.4372
-26.5663,11.8547,1.01668,0.0676774,-0.0367367,0.0411202,0.00103321,-0.000705389,-0.000870745,0.00139431,-0.00106649,-0.393115,0.0126416,762,766,0.817092,0.354743,19.8827,11.5476,19.2735,11.254
-25.9191,11.8611,1.04077,0.0680084,-0.0369749,0.0431229,0.00104573,-0.000747941,-0.000881234,0.00140623,-0.00110844,-0.388312,0.0122781,769,766,0.825177,0.343249,19.5675,11.3695,18.958,11.0655
-25.2708,11.8667,1.06057,0.0696611,-0.0378392,0.0447251,0.00106335,-0.000784177,-0.000903831,0.00143197,-0.00115279,-0.387245,0.011627,776,766,0.846701,0.345518,19.2912,11.2261,18.6669,10.9112
-24.6226,11.8717,1.08271,0.0707573,-0.0391651,0.0452443,0.0010641,-0.000816958,-0.000936593,0.0014509,-0.00120376,-0.391651,0.0111903,783,766,0.860036,0.360906,19.0084,11.089,18.373,10.7629
-23.9729,11.8774,1.09886,0.0712985,-0.0402547,0.0445686,0.00102425,-0.000845239,-0.000964574,0.0014327,-0.00125368,-0.400551,0.0114065,790,766,0.864891,0.373007,18.7543,10.9581,18.1111,10.6187
-23.3235,11.8836,1.11859,0.071408,-0.0405896,0.0423997,0.000956723,-0.000870148,-0.000981396,0.001384,-0.00129742,-0.410625,0.0111408,797,766,0.861841,0.376982,18.4916,10.8019,17.8419,10.452
-22.6736,11.8917,1.13749,0.072051,-0.0407906,0.0421845,0.000892967,-0.000890729,-0.000998889,0.00134021,-0.00133797,-0.420975,0.0112072,804,766,0.868614,0.372485,18.2417,10.6076,17.5838,10.2479
-22.0237,11.8989,1.15812,0.0724199,-0.041771,0.0424184,0.000836809,-0.000908088,-0.00101797,0.00130504,-0.00137632,-0.431112,0.0119892,811,766,0.873412,0.387716,17.9875,10.4238,17.3254,10.0594
-21.3735,11.9049,1.17851,0.0733754,-0.0426369,0.0431935,0.000782515,-0.000923831,-0.00104015,0.00127464,-0.00141595,-0.441918,0.0121302,818,766,0.885653,0.398904,17.7461,10.2655,17.0748,9.89639
-20.7239,11.9095,1.20371,0.0741672,-0.044117,0.0479832,0.000726445,-0.000944335,-0.00106106,0.00124151,-0.0014594,-0.451919,0.0119729,825,766,0.904954,0.413222,17.4818,10.1172,16.8112,9.74695
-20.0766,11.9119,1.24171,0.0748097,-0.0462345,0.0534095,0.000671738,-0.000965271,-0.00107667,0.0012057,-0.00149923,-0.460394,0.0111663,832,766,0.924323,0.432956,17.1685,9.98114,16.5012,9.60364
-19.4267,11.9153,1.26839,0.0746154,-0.0479348,0.0577472,0.000639342,-0.000985015,-0.00109609,0.00119136,-0.00153704,-0.466546,0.0103604,839,766,0.932412,0.449674,16.9029,9.8578,16.2454,9.47538
-18.7728,11.9251,1.27771,0.0743971,-0.0482882,0.0592852,0.000627237,-0.00100009,-0.00111818,0.00119646,-0.00156931,-0.47087,0.00999648,846,766,0.933952,0.450754,16.7237,9.65365,16.0703,9.26989
-18.1214,11.9333,1.30123,0.0738214,-0.0489438,0.0605129,0.00062213,-0.00100683,-0.00114228,0.00121057,-0.00159527,-0.475688,0.0099078,853,766,0.931108,0.456683,16.4896,9.43926,15.8435,9.05162
-17.4724,11.9413,1.33747,0.0736563,-0.0495298,0.0604379,0.000620575,-0.00100233,-0.00117248,0.00123502,-0.00161677,-0.482703,0.0100863,860,766,0.929801,0.461841,16.2171,9.18928,15.5715,8.79404
-16.8242,11.9464,1.37935,0.0743028,-0.0506007,0.0606911,0.00061054,-0.000985339,-0.00121117,0.001263,-0.0016378,-0.494125,0.0105464,867,766,0.938004,0.47023,15.9354,8.98947,15.2824,8.58051
-16.1708,11.9513,1.39725,0.0750721,-0.0517892,0.0609848,0.000583307,-0.000955401,-0.00125025,0.00128196,-0.00165405,-0.509581,0.0107695,874,766,0.947596,0.478541,15.7609,8.87772,15.0993,8.45263
-15.5123,11.9591,1.39363,0.0759596,-0.0528717,0.0633342,0.000552789,-0.000916137,-0.00129035,0.00130306,-0.00166641,-0.526667,0.0112035,881,766,0.963103,0.479151,15.681,8.77673,15.0133,8.33685
-14.8524,11.9692,1.38556,0.0764292,-0.0540115,0.0684279,0.000531719,-0.000871119,-0.0013396,0.00134242,-0.00168182,-0.544222,0.0113959,888,766,0.980438,0.482414,15.6182,8.62922,14.954,8.18526
-14.1951,11.9781,1.39149,0.0775203,-0.0552256,0.0730767,0.000501687,-0.00082718,-0.00139102,0.00137882,-0.00170431,-0.562591,0.0106294,895,766,1.00356,0.484677,15.5121,8.46441,14.8438,8.01222
-13.5396,11.9834,1.40705,0.0780934,-0.055926,0.0760584,0.00044242,-0.000784548,-0.00143534,0.00138989,-0.00173201,-0.583442,0.00955232,902,766,1.01732,0.486299,15.37,8.34173,14.6998,7.88612
-12.886,11.9882,1.43332,0.078268,-0.0564839,0.0794571,0.000354361,-0.0007412,-0.00146526,0.00137089,-0.00175773,-0.60652,0.00847981,909,766,1.02791,0.483882,15.1859,8.19417,14.5187,7.73552
-12.2295,11.9955,1.44818,0.0778422,-0.0573291,0.0853648,0.000242366,-0.000698307,-0.00149012,0.00133462,-0.00179056,-0.632529,0.00833546,916,766,1.03808,0.486039,15.0465,8.02277,14.3931,7.56803
-11.57,12.0066,1.45178,0.0773295,-0.0582161,0.0900604,0.000111247,-0.000655154,-0.0015188,0.00129444,-0.00183835,-0.661825,0.00856339,923,766,1.04457,0.493853,14.9638,7.80816,14.3228,7.35812
-10.9108,12.017,1.45851,0.0769593,-0.0591057,0.0922617,-3.21552e-05,-0.000611256,-0.00154613,0.00125131,-0.00189472,-0.692833,0.00922124,930,766,1.04693,0.493818,14.8816,7.61602,14.2468,7.15431
-10.2531,12.024,1.47308,0.0769659,-0.0602851,0.0946354,-0.000175612,-0.000567567,-0.00156823,0.00120884,-0.00195202,-0.723237,0.00942472,937,766,1.05383,0.497506,14.7767,7.46968,14.1445,6.9944
-9.59756,12.0289,1.4991,0.0774257,-0.0614527,0.0964245,-0.000311486,-0.000522719,-0.00158647,0.00117288,-0.00200708,-0.75216,0.00899693,944,766,1.06417,0.504958,14.6369,7.3318,14.0014,6.84506
-8.93928,12.0343,1.51454,0.0768959,-0.0618533,0.0985169,-0.00043919,-0.00047716,-0.00160367,0.0011456,-0.00206195,-0.779479,0.00875392,951,766,1.06449,0.51676,14.5375,7.19471,13.9096,6.71843
-8.27847,12.0423,1.52098,0.0763175,-0.06208,0.101293,-0.000562509,-0.000428249,-0.00161731,0.00112333,-0.00211409,-0.80614,0.00867538,958,766,1.06597,0.523373,14.4823,7.03332,13.8637,6.56825
-7.6163,12.0516,1.52353,0.0756952,-0.062309,0.104316,-0.000683499,-0.000375719,-0.00162024,0.00109792,-0.00215714,-0.832746,0.00876647,965,766,1.06766,0.529794,14.4504,6.8558,13.8419,6.40255
-6.95368,12.0622,1.52626,0.0750789,-0.0636463,0.109604,-0.000798911,-0.000319746,-0.00161298,0.00107135,-0.00219,-0.859126,0.00916172,972,766,1.07547,0.531542,14.4221,6.67098,13.8273,6.20868
-6.29272,12.0714,1.53779,0.0737928,-0.0643768,0.114917,-0.000902616,-0.000260938,-0.00160209,0.00105213,-0.00221568,-0.884222,0.00953265,979,766,1.07633,0.524154,14.3573,6.48563,13.7832,6.01811
-5.63038,12.0804,1.54522,0.0728116,-0.065014,0.119525,-0.000990275,-0.000203221,-0.00158895,0.00104021,-0.00223371,-0.906788,0.00936887,986,766,1.07877,0.51849,14.3216,6.31505,13.7635,5.84365
-4.9684,12.0879,1.55575,0.0718297,-0.0658783,0.125548,-0.00106075,-0.000150241,-0.00157301,0.00103207,-0.00224305,-0.926257,0.0087252,993,766,1.08492,0.51394,14.2776,6.16711,13.7379,5.69288
-4.30236,12.0981,1.55134,0.0709349,-0.0675218,0.13187,-0.0011088,-0.000104624,-0.0015615,0.00103353,-0.00224695,-0.940948,0.00846485,1000,766,1.09307,0.516202,14.305,6.01786,13.7832,5.53204
-3.63816,12.1076,1.55652,0.0700084,-0.0680151,0.134038,-0.00114794,-6.9604e-05,-0.00155876,0.0010406,-0.00225815,-0.951905,0.00836273,1007,766,1.09031,0.515391,14.3064,5.84784,13.7957,5.35804
-2.97523,12.1168,1.56888,0.0689401,-0.0675188,0.134186,-0.00119306,-4.5218e-05,-0.00156287,0.00104577,-0.00228405,-0.961366,0.00830466,1014,766,1.08081,0.505753,14.2874,5.65215,13.7858,5.16384
-2.309,12.1274,1.56945,0.0683694,-0.0667455,0.135386,-0.00124036,-2.88905e-05,-0.00157068,0.00104881,-0.00231806,-0.969436,0.00805276,1021,766,1.07909,0.495734,14.3293,5.45834,13.8332,4.98063
-1.64186,12.1378,1.56816,0.0675926,-0.0672026,0.136498,-0.00128555,-1.93272e-05,-0.00158694,0.00105613,-0.002361,-0.975199,0.00809418,1028,766,1.07525,0.503275,14.3842,5.28481,13.8959,4.80882
-0.975089,12.1469,1.57012,0.0671284,-0.0685027,0.140475,-0.00133308,-1.38202e-05,-0.00162076,0.0010764,-0.0024233,-0.978656,0.0075875,1035,766,1.08232,0.514506,14.4312,5.135,13.9521,4.65595
-0.309748,12.1543,1.5796,0.0667222,-0.0701743,0.143991,-0.00139178,-9.04548e-06,-0.00167502,0.00111167,-0.0025125,-0.981124,0.00687451,1042,766,1.08906,0.528562,14.4554,5.00036,13.984,4.51165
0.356691,12.1635,1.58667,0.0662709,-0.0714116,0.146842,-0.0014647,3.07954e-06,-0.00174981,0.00116667,-0.00262829,-0.983962,0.00642044,1049,766,1.09367,0.531683,14.4988,4.84114,14.0342,4.33884
1.02883,12.1773,1.57324,0.0653071,-0.0730388,0.153368,-0.00154935,2.90942e-05,-0.00184081,0.00124274,-0.00276299,-0.987913,0.00632436,1056,766,1.10263,0.534266,14.6262,4.65041,14.1795,4.13798
1.70323,12.1919,1.55289,0.0638725,-0.0748447,0.160018,-0.00164855,7.40819e-05,-0.00194209,0.00133729,-0.00291175,-0.994115,0.00651921,1063,766,1.10717,0.542881,14.7856,4.46179,14.3618,3.94195
2.37674,12.2054,1.53813,0.0626379,-0.0772119,0.165379,-0.00176111,0.000142185,-0.00204511,0.00144623,-0.00306515,-1.00316,0.00740442,1070,766,1.11069,0.563088,14.933,4.28435,14.5281,3.75254
3.04854,12.2172,1.53197,0.0613903,-0.0794655,0.167054,-0.00188007,0.000238329,-0.0021484,0.00157444,-0.00321619,-1.01442,0.007901,1077,766,1.10443,0.589092,15.057,4.11893,14.6655,3.57108
3.71841,12.2266,1.53505,0.0600238,-0.0813196,0.166328,-0.00201672,0.000366184,-0.00225349,0.0017238,-0.00337434,-1.02858,0.00732634,1084,766,1.09056,0.610994,15.1516,3.97655,14.771,3.40904
4.38774,12.2346,1.54193,0.0588957,-0.0833438,0.165529,-0.00219054,0.000525556,-0.00235542,0.00188639,-0.00355137,-1.0469,0.00698658,1091,766,1.07907,0.63135,15.2401,3.85634,14.8678,3.26372
5.05895,12.2441,1.54354,0.0576713,-0.0861386,0.16626,-0.00240377,0.00071395,-0.00244544,0.00205513,-0.00374495,-1.06915,0.00664399,1098,766,1.07091,0.655872,15.3555,3.7306,14.9949,3.10581
5.73376,12.2563,1.53344,0.05624,-0.0898553,0.169402,-0.00264719,0.000927796,-0.00251557,0.00222627,-0.00394567,-1.09429,0.00637306,1105,766,1.06732,0.690085,15.5233,3.58904,15.18,2.93024
6.41071,12.2705,1.51738,0.0546915,-0.0936117,0.173429,-0.00291599,0.00116236,-0.00256258,0.00239809,-0.00415172,-1.12147,0.00648719,1112,766,1.06507,0.719616,15.7221,3.42953,15.3986,2.73421
7.08809,12.2856,1.5019,0.0524028,-0.0967717,0.177459,-0.00321173,0.00141246,-0.00257281,0.00255943,-0.0043587,-1.15144,0.00675251,1119,766,1.05511,0.743521,15.919,3.24031,15.623,2.51566
7.76316,12.2973,1.49682,0.0504539,-0.0991909,0.176227,-0.00353161,0.00167825,-0.00253649,0.00270918,-0.00456254,-1.18475,0.00719074,1126,766,1.03419,0.769201,16.0898,3.08923,15.8103,2.33511
8.43884,12.3084,1.49129,0.0486875,-0.102197,0.172819,-0.00385749,0.00195793,-0.00244676,0.0028504,-0.00474996,-1.22103,0.00756575,1133,766,1.00929,0.806503,16.275,2.96056,16.007,2.16901
9.11203,12.3174,1.49682,0.0463479,-0.106082,0.170659,-0.0041806,0.00224435,-0.00230092,0.00298336,-0.00491961,-1.26002,0.00769772,1140,766,0.982043,0.856048,16.4127,2.84274,16.1642,2.01153
9.786,12.327,1.50136,0.0433816,-0.110132,0.170547,-0.00449311,0.00253414,-0.00209848,0.00311309,-0.00507206,-1.3016,0.00741767,1147,766,0.95407,0.90096,16.5529,2.71647,16.3337,1.8443
10.4624,12.3375,1.49862,0.0398694,-0.113796,0.169965,-0.00477302,0.00282641,-0.00184086,0.00324885,-0.00519546,-1.34522,0.00678292,1154,766,0.919051,0.942796,16.7269,2.59403,16.5419,1.68454
11.1456,12.3518,1.47331,0.0363739,-0.117324,0.168202,-0.00500776,0.00311877,-0.0015334,0.00339848,-0.00528747,-1.39037,0.00628671,1161,766,0.880877,0.983192,17.007,2.46737,16.8544,1.51823
11.8319,12.368,1.43894,0.0325696,-0.120568,0.165025,-0.00518736,0.00340308,-0.00117749,0.00356155,-0.00534584,-1.43701,0.00684877,1168,766,0.835496,1.0186,17.3324,2.33508,17.2137,1.34269
12.5138,12.3824,1.42305,0.0282077,-0.122798,0.162773,-0.00530629,0.00366863,-0.000788423,0.00373736,-0.00537503,-1.48384,0.00760937,1175,766,0.786745,1.03964,17.5801,2.17164,17.5025,1.14623
13.1936,12.396,1.41635,0.0236345,-0.124881,0.161738,-0.00536351,0.00390294,-0.00037299,0.00391793,-0.0053785,-1.53063,0.0077973,1182,766,0.739262,1.05804,17.793,1.98819,17.7603,0.934267
13.8703,12.4054,1.42241,0.0202706,-0.126071,0.159321,-0.00535589,0.00409488,5.71073e-05,0.00409522,-0.00535624,1.56475,0.00742616,1189,766,0.700082,1.07305,17.9729,1.84191,17.9705,0.77027
14.5517,12.4179,1.41385,0.0162463,-0.127379,0.155934,-0.00528644,0.00424075,0.000481419,0.00426502,-0.0053107,1.52044,0.00662127,1196,766,0.651306,1.09054,18.2177,1.68197,18.2515,0.589569
15.2357,12.4312,1.39781,0.0120154,-0.12841,0.151502,-0.00516293,0.00433153,0.000887165,0.00441371,-0.00524512,1.47842,0.00636549,1203,766,0.597329,1.10257,18.5013,1.53259,18.5723,0.416386
15.9227,12.4461,1.37355,0.0078043,-0.129799,0.147265,-0.00498731,0.00436397,0.00126409,0.00453183,-0.00515517,1.43877,0.00654557,1210,766,0.544168,1.11827,18.828,1.38123,18.9363,0.23804
16.6073,12.4587,1.35962,0.00451988,-0.130225,0.140673,-0.004757,0.00433153,0.00161216,0.00460903,-0.0050345,1.40034,0.00706712,1217,766,0.493302,1.13427,19.1307,1.23204,19.2638,0.0746324
17.2911,12.4708,1.35032,0.000767069,-0.128817,0.136753,-0.00447067,0.004231,0.00191592,0.00463417,-0.00487383,1.36339,0.00733092,1224,766,0.444743,1.1313,19.4134,1.04959,19.5796,-0.0933613
17.9764,12.4832,1.33789,-0.00237891,-0.127136,0.13414,-0.00412545,0.0040598,0.00217221,0.00460055,-0.00466619,1.32682,0.00762744,1231,766,0.406181,1.1197,19.7224,0.869747,19.9167,-0.25724
18.6618,12.4961,1.32689,-0.00519718,-0.124988,0.131612,-0.00372831,0.00382388,0.00238748,0.00451533,-0.00441976,1.28889,0.00757981,1238,766,0.37115,1.09745,20.037,0.67624,20.256,-0.435236
19.3454,12.5077,1.32437,-0.00652969,-0.124174,0.12911,-0.00328509,0.00352897,0.00257984,0.00439551,-0.00415164,1.24675,0.00785878,1245,766,0.351834,1.08669,20.3389,0.499208,20.5669,-0.6136
20.0289,12.52,1.32427,-0.00852022,-0.123778,0.124925,-0.00283143,0.00318251,0.0027689,0.00426317,-0.00391208,1.19869,0.00831631,1252,766,0.320765,1.08937,20.6335,0.30047,20.876,-0.814677
20.7144,12.5333,1.31907,-0.0112086,-0.122706,0.119541,-0.00239581,0.00280178,0.00294757,0.0041326,-0.00372663,1.1467,0.0081632,1259,766,0.278672,1.08783,20.9519,0.0910695,21.215,-1.02019
21.4011,12.5468,1.31175,-0.0133188,-0.120974,0.11543,-0.00196489,0.00240782,0.00310869,0.004022,-0.00357907,1.09187,0.00748004,1266,766,0.246032,1.07665,21.292,-0.122497,21.571,-1.22133
22.0901,12.5598,1.29827,-0.015252,-0.117992,0.108265,-0.00154315,0.00201965,0.00324523,0.00394026,-0.00346376,1.03641,0.0066939,1273,766,0.20553,1.05824,21.6711,-0.313162,21.961,-1.39056
22.7798,12.5725,1.28467,-0.0157202,-0.115125,0.105863,-0.0011583,0.0016518,0.00336066,0.00388931,-0.0033958,0.983399,0.00745147,1280,766,0.194235,1.03714,22.069,-0.507097,22.3594,-1.55255
23.4725,12.5884,1.26327,-0.0161737,-0.111822,0.0982681,-0.000847011,0.00131416,0.0034502,0.00384904,-0.00338189,0.937157,0.00829226,1287,766,0.167128,1.01871,22.5149,-0.736123,22.8002,-1.75493
24.1643,12.6038,1.24702,-0.0164231,-0.108368,0.0909841,-0.000614848,0.00101446,0.00350677,0.00379996,-0.00340035,0.899528,0.00832934,1294,766,0.142817,0.997887,22.9486,-0.974962,23.2271,-1.96529
24.854,12.6169,1.23922,-0.0163615,-0.104804,0.0853814,-0.00043558,0.000757169,0.00351953,0.0037305,-0.00340891,0.869325,0.00783415,1301,766,0.12669,0.966762,23.3551,-1.18941,23.6254,-2.15372
25.5378,12.6237,1.25238,-0.0157769,-0.1012,0.0805762,-0.000292358,0.000545503,0.00348663,0.00363828,-0.00338513,0.845188,0.00739547,1308,766,0.118199,0.932345,23.683,-1.33992,23.9404,-2.27816
26.221,12.6303,1.26912,-0.0152369,-0.0976259,0.0774081,-0.000193406,0.000374878,0.00341793,0.00352045,-0.00333898,0.826869,0.00781652,1315,766,0.114133,0.898943,24.0013,-1.50427,24.2482,-2.41072
26.9064,12.6386,1.2808,-0.0147369,-0.0943497,0.0756702,-0.000145051,0.000242683,0.00331102,0.00336551,-0.00326787,0.814641,0.00846297,1322,766,0.114115,0.864118,24.3479,-1.68562,24.5862,-2.56322
27.5946,12.6501,1.28528,-0.0148937,-0.0912609,0.0769895,-0.00013366,0.000144517,0.00317273,0.00318121,-0.00317035,0.807303,0.00812144,1329,766,0.117085,0.815394,24.7246,-1.90075,24.9641,-2.75693
28.2886,12.6638,1.27308,-0.0148365,-0.0897022,0.0785364,-0.000137073,7.41664e-05,0.00301124,0.00298164,-0.00304454,0.802929,0.00863038,1336,766,0.123303,0.792324,25.1829,-2.0989,25.4218,-2.93975
