 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.3583,19.6482,-0.236215,-0.425103,-1.04555,0.14888,0.00629858,0.00526226,0.0297555,0.0355404,-0.0239795,0.776692,0.0108085,1350,696,-3.48863,10.5743,30.666,6.27041,35.405,-4.50743
31.063,19.6681,-0.264846,-0.422617,-1.01433,0.141363,0.0074386,0.00480873,0.0295344,0.0356873,-0.02344,0.763152,0.0109738,1357,696,-3.4895,10.2519,31.2615,5.73218,35.9617,-4.73494
31.7703,19.6885,-0.299519,-0.419625,-0.982787,0.128975,0.00846027,0.00448617,0.0292938,0.0358343,-0.0228879,0.751534,0.011131,1364,696,-3.50092,9.92873,31.9001,5.21677,36.5522,-4.95122
32.4778,19.7092,-0.332257,-0.414309,-0.951694,0.11575,0.00941635,0.00421805,0.029019,0.0359523,-0.0223179,0.740734,0.0114523,1371,696,-3.49222,9.62859,32.5639,4.67968,37.143,-5.17922
33.1806,19.7283,-0.348488,-0.409276,-0.922447,0.114754,0.0103175,0.00393393,0.0286514,0.0359543,-0.0217029,0.729927,0.011538,1378,696,-3.4475,9.32465,33.1518,4.11604,37.6718,-5.43386
33.8836,19.7461,-0.363275,-0.407437,-0.893631,0.12217,0.0110593,0.00356363,0.0281462,0.0357061,-0.0210831,0.719209,0.0120019,1385,696,-3.40816,9.01272,33.7001,3.56208,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.542321,-0.446226,0.202095,0.0133352,-0.00892486,-0.00795314,0.0158847,-0.0114744,-0.310217,0.0179136,692,703,6.28325,4.5914,33.5495,19.2097,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.549937,-0.458414,0.197573,0.0135858,-0.00936346,-0.00815246,0.0161871,-0.0119647,-0.308861,0.0171144,699,703,6.35909,4.72609,33.2466,19.1283,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.558202,-0.469512,0.19383,0.0136942,-0.00979536,-0.00836535,0.0163688,-0.01247,-0.309454,0.0162807,706,703,6.44298,4.8373,33.0213,19.0186,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.567443,-0.482203,0.19362,0.0137417,-0.0102144,-0.00860442,0.0165119,-0.0129845,-0.311467,0.0171011,713,703,6.54424,4.97024,32.7844,18.971,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.576846,-0.497096,0.196119,0.0137565,-0.010591,-0.0088775,0.0166496,-0.0134841,-0.315039,0.0168795,720,703,6.65281,5.1154,32.5793,18.9515,27.1525,14.2021
-29.5493,17.816,0.00540875,0.586382,-0.512763,0.19911,0.0137558,-0.0109147,-0.00916623,0.0167887,-0.0139476,-0.319532,0.0164996,727,703,6.76393,5.27216,32.3558,18.9192,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.594721,-0.527178,0.196806,0.0137598,-0.0111733,-0.0094639,0.0169451,-0.0143586,-0.324663,0.0160823,734,703,6.85136,5.42348,32.1748,18.8879,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.602624,-0.541935,0.205949,0.0137716,-0.0113542,-0.0097529,0.017113,-0.0146956,-0.330069,0.0164419,741,703,6.95647,5.57376,32.0691,18.8868,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.611339,-0.55977,0.21461,0.0137508,-0.0114547,-0.010028,0.0172536,-0.0149575,-0.336057,0.0169631,748,703,7.07018,5.76912,31.8911,18.8768,26.1345,13.518
-26.9426,17.8498,0.0340586,0.620833,-0.578069,0.220444,0.013666,-0.0115259,-0.0102751,0.0173254,-0.0151853,-0.342135,0.0161976,755,703,7.18723,5.97227,31.614,18.8557,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.628851,-0.596772,0.216854,0.013498,-0.0115526,-0.0105119,0.0173245,-0.0153792,-0.349111,0.0143981,762,703,7.27013,6.16386,31.2432,18.7787,25.3034,13.0363
-25.6572,17.8589,0.153429,0.636844,-0.614241,0.218034,0.0132379,-0.0115068,-0.0107367,0.0172469,-0.0155159,-0.357368,0.0132573,769,703,7.36224,6.33721,30.8731,18.7231,24.8488,12.7862
-25.0078,17.8648,0.180234,0.644839,-0.629222,0.219208,0.012918,-0.0114078,-0.0109796,0.0171406,-0.0156305,-0.367156,0.0126854,776,703,7.45351,6.47608,30.6428,18.7171,24.5335,12.6045
-24.3566,17.8712,0.198846,0.654402,-0.645739,0.223066,0.0125639,-0.011284,-0.0112688,0.0170463,-0.0157663,-0.378579,0.0125468,783,703,7.56711,6.63856,30.4635,18.7297,24.2588,12.4424
-23.7033,17.8802,0.208954,0.664924,-0.661407,0.225931,0.0121483,-0.0111571,-0.0115912,0.0169316,-0.0159404,-0.391377,0.0121349,790,703,7.68854,6.79942,30.3391,18.7031,24.0267,12.2544
-23.0505,17.8893,0.223738,0.674268,-0.677277,0.228055,0.0116518,-0.0110545,-0.0119495,0.0167815,-0.0161842,-0.405493,0.0122169,797,703,7.79589,6.96643,30.1921,18.6599,23.7827,12.0491
-22.3993,17.8972,0.248084,0.681644,-0.692012,0.229511,0.0110921,-0.0109874,-0.0123709,0.0166329,-0.0165282,-0.421098,0.0127795,804,703,7.88071,7.12612,29.9943,18.5937,23.5065,11.8351
-21.7475,17.9062,0.271227,0.687665,-0.706676,0.228603,0.0104828,-0.0109471,-0.0128488,0.0164981,-0.0169624,-0.437855,0.013102,811,703,7.94592,7.29118,29.7995,18.5092,23.2426,11.6016
-21.0966,17.9143,0.300623,0.692527,-0.722714,0.226523,0.00985355,-0.0109312,-0.0133795,0.0164026,-0.0174803,-0.455201,0.0133036,818,703,7.99653,7.47341,29.5762,18.4384,22.9601,11.3655
-20.4448,17.9214,0.326924,0.696222,-0.74061,0.221253,0.00923247,-0.0109319,-0.013966,0.0163752,-0.0180746,-0.472758,0.0131439,825,703,8.02799,7.67925,29.366,18.4287,22.697,11.1636
-19.7917,17.9282,0.348128,0.700789,-0.761184,0.222138,0.00860658,-0.0109477,-0.014576,0.0163808,-0.0187219,-0.489979,0.0126578,832,703,8.0824,7.90789,29.1801,18.4547,22.4618,10.9856
-19.1371,17.9363,0.363921,0.706231,-0.782733,0.224827,0.00795856,-0.0109621,-0.0151872,0.0163909,-0.0193945,-0.506848,0.0117625,839,703,8.15028,8.13831,29.0296,18.4874,22.2563,10.8017
-18.4794,17.9475,0.366907,0.713524,-0.807234,0.230562,0.0072748,-0.010952,-0.01578,0.016384,-0.0200612,-0.523532,0.0111892,846,703,8.24513,8.3837,28.953,18.5347,22.1116,10.5957
-17.8213,17.9569,0.369482,0.720065,-0.832448,0.238103,0.00655964,-0.0108958,-0.016344,0.0163603,-0.0206964,-0.54016,0.010926,853,703,8.33624,8.63693,28.8735,18.6245,21.9752,10.4314
-17.1632,17.9658,0.37447,0.724859,-0.857016,0.24407,0.00583605,-0.0107822,-0.0168763,0.0163378,-0.021284,-0.556641,0.010567,860,703,8.40542,8.88144,28.7765,18.7181,21.836,10.2704
-16.5056,17.9741,0.383054,0.727335,-0.880027,0.246792,0.00509291,-0.0105966,-0.0173255,0.0162669,-0.0217706,-0.572813,0.00998733,867,703,8.4426,9.11523,28.6544,18.8,21.6892,10.1086
-15.8502,17.9836,0.40415,0.728425,-0.902454,0.253807,0.00432516,-0.010325,-0.0176598,0.0161188,-0.0221187,-0.588804,0.00995945,874,703,8.47503,9.33699,28.4666,18.7975,21.4988,9.87764
-15.1946,17.9932,0.426482,0.729851,-0.92427,0.260077,0.00351578,-0.0099659,-0.0178899,0.0158927,-0.0223428,-0.605226,0.0104358,881,703,8.50938,9.56038,28.2861,18.7766,21.3107,9.64034
-14.5377,18.0033,0.444016,0.731031,-0.947269,0.269067,0.00263826,-0.00951806,-0.018053,0.0156088,-0.0224886,-0.623016,0.0108079,888,703,8.5477,9.79554,28.1253,18.765,21.1497,9.40898
-13.8807,18.0114,0.462897,0.731314,-0.970205,0.277048,0.00171559,-0.00899087,-0.0181696,0.0153042,-0.0225794,-0.642139,0.010598,895,703,8.5745,10.0296,27.9582,18.7954,20.9897,9.21634
-13.2227,18.0209,0.478801,0.731007,-0.992106,0.283994,0.000778508,-0.00838844,-0.0182338,0.0149961,-0.0226061,-0.662263,0.0101438,902,703,8.59279,10.244,27.8076,18.8109,20.8498,9.00729
-12.5636,18.0306,0.491475,0.73075,-1.01384,0.293189,-0.000170539,-0.00772163,-0.0182551,0.0146953,-0.0225875,-0.683425,0.00973092,909,703,8.61704,10.4522,27.6743,18.8267,20.7306,8.80404
-11.9044,18.0396,0.505574,0.729309,-1.03246,0.306332,-0.00115286,-0.00701729,-0.018272,0.0144207,-0.0225909,-0.705839,0.00948677,916,703,8.63772,10.6241,27.5237,18.8093,20.6126,8.61131
-11.2439,18.0497,0.51551,0.728205,-1.0502,0.322542,-0.00220811,-0.00629765,-0.0182748,0.014136,-0.0226418,-0.729685,0.00954603,923,703,8.66929,10.7891,27.3965,18.761,20.5196,8.41053
-10.5832,18.0593,0.526309,0.727558,-1.06781,0.338738,-0.00333326,-0.00556024,-0.0182629,0.0138501,-0.0227436,-0.754951,0.00998016,930,703,8.70609,10.9553,27.2783,18.7177,20.4302,8.2186
-9.92199,18.0686,0.536917,0.725855,-1.0842,0.351627,-0.00449804,-0.00479124,-0.0182949,0.0136509,-0.0229402,-0.781392,0.0102583,937,703,8.7242,11.1035,27.1637,18.6843,20.3489,8.03278
-9.26032,18.0779,0.547069,0.721712,-1.10188,0.363397,-0.00570277,-0.00399383,-0.0183903,0.0135618,-0.0232584,-0.808613,0.00980398,944,703,8.71464,11.2587,27.035,18.6789,20.2768,7.85098
-8.59722,18.0889,0.552985,0.717755,-1.11989,0.375096,-0.00697947,-0.00318836,-0.018522,0.0135349,-0.0237027,-0.836391,0.00933963,951,703,8.7073,11.4168,26.9341,18.6572,20.2303,7.64856
-7.93397,18.1003,0.560188,0.71247,-1.13863,0.390155,-0.00835398,-0.00238618,-0.0186551,0.0135221,-0.0242623,-0.864702,0.00933559,958,703,8.69462,11.5869,26.816,18.6137,20.1861,7.43308
-7.27243,18.1084,0.576228,0.705026,-1.15464,0.408918,-0.00977624,-0.00157575,-0.0187991,0.0135651,-0.0249171,-0.892771,0.0101021,965,703,8.6682,11.7337,26.6394,18.5601,20.1117,7.25497
-6.61242,18.1149,0.600387,0.695281,-1.17165,0.433847,-0.0112067,-0.000747593,-0.0189941,0.0137237,-0.025678,-0.919733,0.0129272,972,703,8.63392,11.8703,26.4021,18.5243,20.0106,7.08487
-5.95361,18.1211,0.631352,0.681284,-1.18424,0.454792,-0.0126569,9.84395e-05,-0.0192323,0.0139829,-0.0265414,-0.945499,0.0159751,979,703,8.54518,11.9558,26.1074,18.4411,19.8887,6.89548
-5.28773,18.1339,0.634518,0.669405,-1.20117,0.477367,-0.0141103,0.000966946,-0.0194677,0.0143047,-0.027448,-0.970126,0.0186847,986,703,8.48421,12.067,25.9569,18.3784,19.8915,6.66729
-4.62277,18.1448,0.643265,0.661449,-1.22048,0.492596,-0.0155331,0.00185767,-0.0196731,0.0146713,-0.0283468,-0.993486,0.0203269,993,703,8.4473,12.2297,25.8437,18.3596,19.8782,6.45792
-3.95648,18.1553,0.648124,0.655024,-1.24299,0.503696,-0.0169515,0.00278125,-0.0198448,0.0150771,-0.0292473,-1.01609,0.0196211,1000,703,8.41724,12.4366,25.7765,18.4044,19.8882,6.27414
-3.29049,18.1653,0.656038,0.644001,-1.26346,0.5129,-0.0183966,0.00373099,-0.0199902,0.0155148,-0.0301804,-1.03815,0.0175562,1007,703,8.33416,12.626,25.6592,18.4288,19.893,6.08961
-2.6221,18.1789,0.65634,0.627796,-1.28371,0.525304,-0.019868,0.00470877,-0.0201174,0.015994,-0.0311532,-1.05957,0.0150214,1014,703,8.20503,12.8162,25.5227,18.3869,19.9382,5.85622
-1.95294,18.194,0.655533,0.611719,-1.30378,0.538308,-0.0213583,0.00571916,-0.020203,0.0165003,-0.0321395,-1.0806,0.0128898,1021,703,8.07931,13.0044,25.3997,18.313,19.9963,5.59514
-1.28231,18.2096,0.650689,0.595711,-1.32599,0.558832,-0.0228218,0.00676401,-0.0202389,0.0170399,-0.0330977,-1.10099,0.0112899,1028,703,7.97453,13.2138,25.2899,18.2417,20.0788,5.33933
-0.608414,18.2256,0.634486,0.580067,-1.34731,0.576141,-0.0242702,0.00782682,-0.0202056,0.0175818,-0.0340252,-1.12101,0.00994622,1035,703,7.86585,13.4057,25.2446,18.2119,20.2163,5.11559
0.0673534,18.2418,0.612757,0.563384,-1.36671,0.591156,-0.0257575,0.0088944,-0.0200445,0.0180632,-0.0349263,-1.14179,0.00923539,1042,703,7.74049,13.5841,25.2234,18.181,20.3844,4.9103
0.743469,18.2575,0.591743,0.545786,-1.38427,0.603463,-0.0273128,0.00996978,-0.0197388,0.0184784,-0.0358214,-1.1638,0.00925395,1049,703,7.59891,13.7357,25.2019,18.153,20.5571,4.71076
1.41634,18.2706,0.585621,0.526507,-1.40109,0.616617,-0.0288972,0.0110644,-0.0193157,0.0188744,-0.0367072,-1.18656,0.00989366,1056,703,7.44267,13.8807,25.1066,18.1177,20.6748,4.51542
2.08764,18.2823,0.587626,0.505155,-1.41732,0.626571,-0.0304713,0.0121673,-0.0187903,0.0192661,-0.0375701,-1.20958,0.0114671,1063,703,7.25716,14.0142,24.9682,18.0932,20.7658,4.32024
2.75742,18.293,0.597411,0.48121,-1.43733,0.637696,-0.0320807,0.0132784,-0.0181541,0.0196494,-0.0384517,-1.23329,0.0123368,1070,703,7.04921,14.1967,24.7749,18.0893,20.8317,4.11885
3.42983,18.3054,0.598845,0.455884,-1.45903,0.632466,-0.0337327,0.0144074,-0.0174065,0.0200418,-0.0393671,-1.25775,0.0127665,1077,703,6.78433,14.4251,24.6341,18.1276,20.9407,3.91304
4.10587,18.3205,0.58824,0.43359,-1.48362,0.614052,-0.0353871,0.0155716,-0.0165801,0.0204912,-0.0403068,-1.28235,0.012041,1084,703,6.5165,14.7145,24.6026,18.197,21.1086,3.69268
4.78299,18.3356,0.575462,0.413058,-1.50645,0.594301,-0.0370187,0.0167749,-0.0156926,0.021018,-0.0412619,-1.30672,0.0111645,1091,703,6.26299,14.98,24.6081,18.2671,21.2932,3.48167
5.45854,18.3499,0.570734,0.386772,-1.52162,0.581653,-0.0386148,0.018019,-0.0147491,0.0216299,-0.0422257,-1.3307,0.0106103,1098,703,5.96678,15.1582,24.5169,18.225,21.4517,3.2583
6.13584,18.3652,0.561336,0.354888,-1.53806,0.574368,-0.0401731,0.0193113,-0.0137503,0.022336,-0.0431978,-1.35427,0.00935347,1105,703,5.62738,15.3369,24.3857,18.1861,21.6379,3.03168
6.81732,18.3828,0.538157,0.320148,-1.55639,0.563111,-0.0416813,0.0206411,-0.012686,0.0231245,-0.0441647,-1.37749,0.00854528,1112,703,5.24821,15.5401,24.2953,18.1762,21.8902,2.80594
7.5018,18.4005,0.505665,0.286855,-1.57533,0.543198,-0.0431102,0.0219696,-0.0115344,0.0239535,-0.045094,-1.40047,0.00844877,1119,703,4.86087,15.7558,24.2786,18.2286,22.1891,2.61241
8.1878,18.4195,0.469788,0.255171,-1.59197,0.521885,-0.0444474,0.0232356,-0.0102374,0.0247501,-0.0459619,-1.42392,0.00932796,1126,703,4.48573,15.9577,24.3027,18.2379,22.5105,2.40585
8.87726,18.4439,0.423963,0.222734,-1.6048,0.501496,-0.0456959,0.0244069,-0.00877201,0.0254879,-0.0467769,-1.44818,0.0107571,1133,703,4.10432,16.1178,24.3691,18.1232,22.8835,2.11869
9.56903,18.4688,0.371874,0.190321,-1.62088,0.490579,-0.0468084,0.0254542,-0.00713667,0.0261523,-0.0475065,-1.47329,0.0113608,1140,703,3.75061,16.2722,24.4564,18.0649,23.2906,1.84712
10.2575,18.489,0.333839,0.155714,-1.6359,0.479644,-0.0477004,0.0263682,-0.00537259,0.0267558,-0.048088,-1.49876,0.0109062,1147,703,3.37423,16.4235,24.4675,18.0366,23.6453,1.62406
10.9354,18.4978,0.336259,0.122019,-1.65028,0.463609,-0.0482489,0.0271349,-0.00347123,0.0272944,-0.0484084,-1.52488,0.00993874,1154,703,2.99327,16.59,24.3288,18.0936,23.8346,1.4947
11.6137,18.5077,0.338836,0.084786,-1.65813,0.440829,-0.0484318,0.0277672,-0.00132391,0.0277902,-0.0484548,-1.55343,0.00945041,1161,703,2.55492,16.7221,24.1686,18.0496,24.0314,1.34457
12.2933,18.5192,0.339218,0.0488648,-1.66463,0.421993,-0.0484233,0.0283193,0.00102641,0.028333,-0.0484371,1.55742,0.00925844,1168,703,2.14086,16.8344,24.0342,17.9578,24.2459,1.16908
12.9739,18.5326,0.337548,0.0127232,-1.66979,0.407458,-0.0483091,0.0287314,0.00347111,0.0288875,-0.0484652,1.52586,0.00990826,1175,703,1.73667,16.9092,23.909,17.8259,24.4776,0.959665
13.6527,18.5433,0.344403,-0.0237917,-1.66924,0.39274,-0.0480962,0.0289977,0.00590645,0.0294476,-0.0485461,1.49477,0.0105067,1182,703,1.32699,16.9088,23.7514,17.6769,24.6805,0.777545
14.3355,18.5571,0.338898,-0.0597618,-1.66698,0.375791,-0.0476674,0.0290732,0.00835287,0.0299719,-0.048566,1.46362,0.0116106,1189,703,0.916349,16.8864,23.6627,17.5014,24.944,0.57624
15.0234,18.575,0.317322,-0.0944143,-1.66392,0.356841,-0.0469209,0.0289832,0.0108715,0.0305096,-0.0484473,1.43131,0.0122267,1196,703,0.51337,16.8631,23.6668,17.2876,25.2844,0.346516
15.7107,18.5957,0.300856,-0.125566,-1.66435,0.344826,-0.0459079,0.0287111,0.0133788,0.0310373,-0.0482341,1.39864,0.0148161,1203,703,0.167073,16.8885,23.6861,16.9994,25.6125,0.0411747
16.3949,18.6123,0.296543,-0.154226,-1.66334,0.340317,-0.0446442,0.0282229,0.0158218,0.03151,-0.0479314,1.36595,0.0185642,1210,703,-0.132438,16.904,23.6777,16.7067,25.896,-0.22296
17.0809,18.6274,0.287802,-0.187224,-1.65295,0.32161,-0.0431722,0.0275181,0.0181509,0.0319062,-0.0475603,1.33359,0.0211006,1217,703,-0.519526,16.8151,23.6666,16.4189,26.2054,-0.437906
17.7728,18.6437,0.260294,-0.222683,-1.63331,0.300383,-0.0414807,0.0266134,0.0203238,0.032218,-0.0470854,1.30172,0.0190305,1224,703,-0.941509,16.6155,23.72,16.0959,26.6018,-0.61072
18.4634,18.6595,0.239081,-0.256847,-1.60574,0.277422,-0.0394091,0.025543,0.0222863,0.0324544,-0.0463205,1.27008,0.0145605,1231,703,-1.35734,16.3219,23.7706,15.6971,26.9796,-0.792709
19.1557,18.6762,0.21468,-0.287505,-1.58329,0.268891,-0.0369407,0.0243271,0.0240467,0.0326378,-0.0452514,1.23804,0.0104701,1238,703,-1.69402,16.0926,23.8621,15.2834,27.3792,-0.983499
19.8458,18.693,0.199995,-0.315921,-1.55853,0.248913,-0.0341843,0.0229897,0.0256329,0.0327988,-0.0439934,1.20531,0.0107217,1245,703,-2.04204,15.8625,23.9572,14.8254,27.7462,-1.21143
20.5357,18.7089,0.187752,-0.34045,-1.52821,0.226485,-0.0311669,0.0215558,0.0270642,0.0329753,-0.0425864,1.17152,0.0119205,1252,703,-2.35928,15.5746,24.0938,14.3285,28.1105,-1.42831
21.2275,18.725,0.171099,-0.35765,-1.49595,0.211165,-0.0279395,0.0200511,0.0282887,0.0331506,-0.0410389,1.13713,0.011851,1259,703,-2.58129,15.2506,24.3265,13.8172,28.5014,-1.63084
21.9234,18.7431,0.14268,-0.373733,-1.46133,0.202763,-0.0245182,0.0185116,0.0291943,0.0332623,-0.039269,1.10295,0.0123431,1266,703,-2.77214,14.8923,24.6217,13.2638,28.9506,-1.83524
22.6201,18.7621,0.113815,-0.391745,-1.4281,0.200299,-0.0209162,0.0169567,0.0298408,0.0333624,-0.0373219,1.06813,0.0114503,1273,703,-2.96439,14.5346,24.8997,12.7036,29.4101,-2.05417
23.3165,18.7803,0.0880257,-0.409261,-1.3957,0.198421,-0.0172511,0.015479,0.0303341,0.0335809,-0.035353,1.03277,0.0103841,1280,703,-3.14937,14.179,25.1769,12.1619,29.8644,-2.26842
24.0139,18.7995,0.0611428,-0.421682,-1.36203,0.19911,-0.0136603,0.0140726,0.0307185,0.0339094,-0.0334971,0.997409,0.010664,1287,703,-3.27511,13.8136,25.5187,11.5801,30.3319,-2.49749
24.7096,18.8164,0.0420063,-0.434481,-1.32636,0.199079,-0.0103383,0.01275,0.0309214,0.0342119,-0.0318002,0.964055,0.0121891,1294,703,-3.4075,13.4346,25.8318,10.9938,30.7739,-2.70594
25.4037,18.8321,0.0298709,-0.442996,-1.29051,0.195296,-0.00734117,0.0114455,0.0309208,0.0343683,-0.030264,0.932862,0.0137524,1301,703,-3.50785,13.0617,26.1721,10.4137,31.1942,-2.91266
26.0967,18.8469,0.0235228,-0.444302,-1.256,0.181448,-0.0046353,0.0101824,0.0308701,0.0345203,-0.0289732,0.903171,0.0140289,1308,703,-3.56544,12.716,26.5827,9.86735,31.5978,-3.12306
26.7919,18.8619,0.01175,-0.44084,-1.22209,0.168676,-0.00223498,0.00903304,0.0308197,0.0347295,-0.0279314,0.875803,0.0132466,1315,703,-3.57181,12.3869,27.0732,9.33111,32.0324,-3.3162
27.4897,18.8781,-0.00640487,-0.438485,-1.18673,0.163377,-9.29225e-05,0.00789745,0.0307033,0.0348644,-0.0270599,0.850096,0.0111807,1322,703,-3.56725,12.0303,27.5799,8.76351,32.5025,-3.51133
28.1876,18.8946,-0.022803,-0.437587,-1.15195,0.162348,0.00182462,0.00682521,0.0305317,0.0349588,-0.026309,0.826253,0.0099019,1329,703,-3.56418,11.6623,28.0676,8.19366,32.9734,-3.71744
28.8852,18.9114,-0.0361452,-0.435783,-1.11655,0.15776,0.00344673,0.00580861,0.0303015,0.0349522,-0.0256968,0.804875,0.0101633,1336,703,-3.5634,11.2963,28.5637,7.60386,33.4397,-3.94138
29.5814,18.9271,-0.0429948,-0.434438,-1.08296,0.156891,0.00478923,0.00487378,0.0299974,0.0348289,-0.0251659,0.786103,0.0105407,1343,703,-3.55554,10.9514,29.0312,7.01926,33.8864,-4.16457
30.2821,18.9442,-0.0623465,-0.433359,-1.05122,0.151537,0.00598304,0.00406434,0.029635,0.0346742,-0.0246268,0.769218,0.0109559,1350,703,-3.5638,10.6273,29.5612,6.48567,34.3944,-4.37018
30.9849,18.9603,-0.0865303,-0.430709,-1.02004,0.142841,0.00704513,0.00342012,0.0292241,0.0345129,-0.0240476,0.754427,0.011714,1357,703,-3.56682,10.318,30.1387,5.99811,34.9305,-4.53871
31.69,18.9782,-0.115809,-0.429861,-0.989018,0.134045,0.00799912,0.00290334,0.0287764,0.0343402,-0.0234378,0.741243,0.0127441,1364,703,-3.58856,10.0087,30.7272,5.49617,35.4971,-4.72515
32.3948,18.9977,-0.141849,-0.427935,-0.958627,0.125541,0.00889715,0.00244322,0.0283072,0.0341607,-0.0228204,0.728644,0.0137393,1371,703,-3.59877,9.71327,31.3217,4.94922,36.0589,-4.95558
33.0997,19.0214,-0.165026,-0.422618,-0.929248,0.122658,0.00978565,0.00198431,0.0277831,0.0339405,-0.0221706,0.715655,0.0131102,1378,703,-3.55679,9.40458,31.9456,4.31959,36.6187,-5.28381
33.8026,19.039,-0.180772,-0.416689,-0.900696,0.125011,0.0105786,0.00146132,0.0271737,0.0335734,-0.0215335,0.702293,0.0135526,1385,703,-3.49202,9.09492,32.5456,3.79211,37.1528,-5.51049
34.5059,19.0533,-0.1964,-0.411059,-0.869827,0.116516,0.0112389,0.000834531,0.0264822,0.0330251,-0.0209516,0.688412,0.0125031,1392,703,-3.46584,8.77498,33.1577,3.3335,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.537709,-0.436809,0.195997,0.0134923,-0.00921253,-0.00780362,0.0159158,-0.011636,-0.301109,0.0178416,692,710,6.22347,4.51068,32.8515,18.8822,27.8388,14.7986
-32.1724,17.114,0.0505832,0.547155,-0.451151,0.199594,0.0137567,-0.0097114,-0.00796683,0.0162057,-0.0121604,-0.298229,0.0172887,699,710,6.33473,4.66258,32.5688,18.804,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.555982,-0.463999,0.19983,0.0138858,-0.0101749,-0.0081598,0.016392,-0.0126811,-0.297996,0.0161701,706,710,6.43282,4.78886,32.2933,18.7036,27.0939,14.3335
-30.8754,17.1318,0.078178,0.566913,-0.476261,0.203578,0.0139519,-0.0106043,-0.00839483,0.0165474,-0.0131998,-0.299859,0.0162351,713,710,6.55984,4.91457,32.1139,18.6618,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.576541,-0.491362,0.206665,0.0139864,-0.0109831,-0.00867522,0.0167045,-0.0137012,-0.303636,0.0164511,720,710,6.67217,5.06664,31.8941,18.6221,26.4904,13.9724
-29.5762,17.1498,0.101499,0.586202,-0.507523,0.210459,0.0140136,-0.0113097,-0.00897775,0.0168734,-0.0141696,-0.308387,0.0164043,727,710,6.78634,5.23348,31.6926,18.5863,26.1941,13.7737
-28.9272,17.1589,0.118727,0.592885,-0.518799,0.202926,0.0140434,-0.0115723,-0.00929332,0.0170598,-0.0145887,-0.31385,0.0163323,734,710,6.84564,5.34127,31.4644,18.526,25.8761,13.5543
-28.2724,17.1698,0.107279,0.600486,-0.532205,0.205964,0.014073,-0.0117588,-0.00959852,0.0172491,-0.0149349,-0.319553,0.0164574,741,710,6.93536,5.4783,31.3462,18.5067,25.6821,13.3987
-27.621,17.1773,0.115476,0.609206,-0.548684,0.212035,0.0140621,-0.0118671,-0.00989006,0.0174038,-0.0152087,-0.325837,0.0167933,748,710,7.04396,5.6483,31.159,18.5144,25.4144,13.2481
-26.9736,17.1815,0.146562,0.618506,-0.565925,0.218036,0.0139839,-0.0119436,-0.0101581,0.0174897,-0.0154494,-0.332323,0.0162193,755,710,7.15913,5.83499,30.8913,18.5086,25.0597,13.084
-26.3294,17.1852,0.196068,0.628163,-0.586473,0.21962,0.01382,-0.0119706,-0.0104157,0.017501,-0.0156517,-0.339712,0.0145529,762,710,7.27018,6.05064,30.5683,18.507,24.637,12.8666
-25.6844,17.1897,0.242566,0.63669,-0.605781,0.221739,0.0135609,-0.0119239,-0.0106563,0.0174296,-0.0157925,-0.34824,0.0136625,769,710,7.36994,6.25544,30.2524,18.4833,24.2337,12.6446
-25.0345,17.1976,0.265844,0.644958,-0.622653,0.224502,0.0132349,-0.0118208,-0.0109079,0.0173182,-0.0159041,-0.358193,0.0129625,776,710,7.46765,6.421,30.0357,18.4538,23.9329,12.4317
-24.384,17.2053,0.286861,0.653975,-0.638147,0.229742,0.0128641,-0.011686,-0.0111945,0.0172021,-0.016024,-0.369695,0.0127756,783,710,7.57832,6.56718,29.8385,18.419,23.6484,12.2321
-23.7339,17.2111,0.312029,0.663277,-0.651602,0.230746,0.0124314,-0.0115459,-0.0115008,0.0170559,-0.0161704,-0.382317,0.0121897,790,710,7.6829,6.69864,29.6431,18.3957,23.3534,12.0575
-23.0844,17.2164,0.341484,0.672147,-0.665227,0.23247,0.011925,-0.0114277,-0.0118324,0.0168723,-0.0163749,-0.396019,0.0118697,797,710,7.78439,6.83551,29.4313,18.3645,23.0479,11.8794
-22.434,17.2229,0.368259,0.679768,-0.680586,0.237767,0.0113651,-0.0113455,-0.0122274,0.0166966,-0.0166771,-0.41118,0.0123856,804,710,7.88028,6.99523,29.2174,18.3189,22.7608,11.686
-21.7833,17.2321,0.395633,0.685249,-0.697282,0.239554,0.010761,-0.0112935,-0.0126843,0.0165412,-0.0170738,-0.427585,0.013098,811,710,7.94608,7.17921,28.9936,18.2306,22.4792,11.4337
