 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4154,24.0664,-0.996202,0.495209,-0.475587,0.117153,0.00438496,-0.0039938,-0.00842782,0.00960723,-0.00921607,-0.55474,0.0110641,832,640,5.58386,4.95529,35.0726,17.0884,30.2551,12.4454
-18.7618,24.0738,-0.960438,0.496983,-0.485043,0.119351,0.00412435,-0.00381045,-0.00867156,0.009693,-0.0093791,-0.570854,0.0102759,839,640,5.60885,5.05227,34.8083,16.9437,29.9734,12.2065
-18.1036,24.0835,-0.945608,0.499935,-0.496933,0.126018,0.00382978,-0.00359567,-0.00890576,0.00976572,-0.00953162,-0.587907,0.0103967,846,640,5.6564,5.1667,34.6401,16.8449,29.7847,11.997
-17.4406,24.097,-0.951029,0.503127,-0.507948,0.129353,0.00350411,-0.0033458,-0.0091552,0.00985402,-0.00969571,-0.606408,0.011356,853,640,5.69876,5.28492,34.5716,16.7368,29.6867,11.7885
-16.7783,24.1096,-0.951776,0.505357,-0.517835,0.12812,0.00313834,-0.00307359,-0.00940417,0.00993618,-0.00987143,-0.6259,0.0117153,860,640,5.72073,5.39638,34.4901,16.6292,29.5768,11.58
-16.1178,24.1234,-0.941413,0.505943,-0.526471,0.127261,0.00270578,-0.00278767,-0.00960388,0.009948,-0.0100299,-0.646115,0.0118136,867,640,5.72623,5.48175,34.3539,16.4526,29.4294,11.304
-15.4558,24.1363,-0.936373,0.50673,-0.535658,0.127762,0.00220694,-0.00250046,-0.00973826,0.0098719,-0.0101654,-0.666824,0.0109579,874,640,5.73699,5.56663,34.2458,16.3224,29.3106,11.0675
-14.7916,24.1498,-0.939787,0.508527,-0.544885,0.131887,0.00166166,-0.00221936,-0.00982678,0.0097377,-0.0102954,-0.687917,0.0106929,881,640,5.76651,5.64915,34.1836,16.2027,29.2338,10.8521
-14.1273,24.159,-0.942054,0.509745,-0.552768,0.134061,0.00107631,-0.0019321,-0.00989669,0.00958245,-0.0104382,-0.70998,0.0110485,888,640,5.7852,5.72988,34.1203,16.1504,29.1583,10.7234
-13.463,24.1647,-0.943407,0.509073,-0.559245,0.136335,0.000465546,-0.00164497,-0.00994153,0.00940767,-0.0105871,-0.732523,0.0113677,895,640,5.78399,5.79496,34.0399,16.1558,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.508319,-0.568483,0.143946,-0.000149124,-0.0013583,-0.0099442,0.00920885,-0.0107163,-0.755036,0.0113819,902,640,5.79507,5.87737,33.909,16.0139,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.508857,-0.580013,0.155593,-0.000757269,-0.00107719,-0.00991512,0.00899919,-0.0108336,-0.777332,0.0110632,909,640,5.82986,5.97337,33.7927,15.8303,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.509814,-0.591999,0.168522,-0.0013657,-0.000793468,-0.00986051,0.00878507,-0.0109442,-0.799902,0.010817,916,640,5.87251,6.07045,33.6873,15.5962,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.509677,-0.601837,0.176459,-0.00200095,-0.000487676,-0.00979059,0.00857547,-0.0110641,-0.823963,0.0107443,923,640,5.89172,6.15354,33.629,15.4186,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.506784,-0.610049,0.180824,-0.0026658,-0.000144723,-0.00969999,0.00837629,-0.0111868,-0.850012,0.0108469,930,640,5.87335,6.22638,33.5772,15.2218,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.501729,-0.617399,0.186677,-0.00332337,0.000236253,-0.00961667,0.00823642,-0.0113235,-0.876901,0.0110159,937,640,5.83588,6.29668,33.4447,14.9058,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.496599,-0.623025,0.194108,-0.00396156,0.000643308,-0.00957887,0.00819257,-0.0115108,-0.903344,0.0113742,944,640,5.80107,6.36243,33.292,14.6263,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.493605,-0.626586,0.196926,-0.00460474,0.00106933,-0.00956884,0.00821286,-0.0117483,-0.929514,0.0119715,951,640,5.77753,6.41662,33.1232,14.4265,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.492398,-0.630944,0.19973,-0.00526892,0.00151311,-0.00956802,0.00827325,-0.0120291,-0.955698,0.0123623,958,640,5.77329,6.45962,32.9791,14.3395,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.489973,-0.638069,0.19946,-0.00596136,0.00198102,-0.00959715,0.00839616,-0.0123765,-0.981566,0.0121048,965,640,5.74982,6.51543,32.8454,14.2949,28.157,8.11319
-6.15943,24.3001,-0.801825,0.48597,-0.645743,0.200955,-0.00667883,0.00246578,-0.00968989,0.00860794,-0.012821,-1.00584,0.0113899,972,640,5.714,6.57214,32.803,14.222,28.154,7.94223
-5.48866,24.3146,-0.807438,0.480906,-0.65374,0.206774,-0.00739735,0.00296596,-0.00982947,0.00889593,-0.0133273,-1.02797,0.0104078,979,640,5.67762,6.63509,32.7816,14.0842,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.475539,-0.658967,0.211336,-0.00809396,0.00347105,-0.00995206,0.00919858,-0.0138215,-1.04858,0.0099979,986,640,5.63461,6.67214,32.7591,13.8808,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.469594,-0.664863,0.217443,-0.00876084,0.00397772,-0.0100019,0.00946615,-0.0142493,-1.06892,0.0106546,993,640,5.58989,6.71486,32.6811,13.6247,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.461657,-0.67283,0.224895,-0.00940342,0.00449547,-0.00997187,0.00970057,-0.0146085,-1.08972,0.0104176,1000,640,5.52828,6.77822,32.6373,13.3876,28.2613,6.84098
-2.80457,24.384,-0.812345,0.454243,-0.68251,0.23195,-0.010025,0.00503766,-0.00988839,0.00993617,-0.0149235,-1.11085,0.00974707,1007,640,5.4717,6.86429,32.6354,13.1809,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.446301,-0.691358,0.236261,-0.010611,0.00563238,-0.00978378,0.0102262,-0.0152049,-1.13182,0.00871903,1014,640,5.40267,6.944,32.6971,13.0104,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.438827,-0.697811,0.237235,-0.01118,0.00629738,-0.0096726,0.0105942,-0.0154768,-1.15276,0.00831299,1021,640,5.32992,7.00625,32.7117,12.829,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.431081,-0.704625,0.241137,-0.0118049,0.00698323,-0.00953857,0.0109769,-0.0157986,-1.17428,0.00872937,1028,640,5.26207,7.06693,32.7118,12.6519,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.422721,-0.711123,0.246289,-0.0124908,0.00768438,-0.00935733,0.0113561,-0.0161625,-1.19687,0.00926685,1035,640,5.19113,7.11718,32.7592,12.4906,28.7995,5.57027
0.576556,24.4684,-0.881961,0.414025,-0.715229,0.24916,-0.0132156,0.00839864,-0.00911203,0.0117274,-0.0165443,-1.22054,0.0103616,1042,640,5.11057,7.14023,32.836,12.3522,28.9661,5.38217
1.25573,24.4878,-0.901198,0.404719,-0.716483,0.250669,-0.0139734,0.00911221,-0.00881717,0.0120945,-0.0169557,-1.24464,0.011707,1049,640,5.01956,7.14384,32.9125,12.1045,29.1364,5.12017
1.93279,24.5052,-0.910044,0.39587,-0.718844,0.25082,-0.0147686,0.00979627,-0.00851253,0.0124578,-0.0174301,-1.26777,0.0125799,1056,640,4.93047,7.15158,32.9599,11.8835,29.2709,4.86029
2.60872,24.5219,-0.91234,0.386639,-0.722767,0.252535,-0.0155933,0.0104216,-0.00819593,0.0127884,-0.0179601,-1.28967,0.0137102,1063,640,4.84187,7.18584,32.9811,11.6531,29.3858,4.5906
3.28467,24.5362,-0.91318,0.376757,-0.732365,0.26133,-0.016443,0.0109638,-0.00783812,0.0130471,-0.0185263,-1.31101,0.0130027,1070,640,4.76669,7.2677,32.985,11.5122,29.5014,4.36561
3.9595,24.5491,-0.907775,0.365854,-0.741613,0.273418,-0.0172857,0.0114358,-0.00743118,0.0132446,-0.0190945,-1.33204,0.0130113,1077,640,4.69013,7.3323,32.9553,11.3753,29.5985,4.14711
4.63934,24.5645,-0.920002,0.352015,-0.74936,0.281499,-0.0180738,0.0118428,-0.00698576,0.0133936,-0.0196247,-1.35234,0.0133074,1084,640,4.57249,7.387,32.982,11.2482,29.7769,3.94587
5.32706,24.587,-0.960015,0.335855,-0.755387,0.273869,-0.0187703,0.012201,-0.00651703,0.0135164,-0.0200858,-1.37162,0.0130491,1091,640,4.38865,7.45515,33.1318,11.0866,30.0803,3.70166
6.01295,24.609,-0.990535,0.319316,-0.760697,0.266605,-0.0193806,0.0124932,-0.00599965,0.0135851,-0.0204726,-1.39077,0.0116752,1098,640,4.20167,7.527,33.2453,10.8789,30.3522,3.43128
6.69682,24.6295,-1.01116,0.303043,-0.765522,0.253435,-0.0199333,0.0127336,-0.00540763,0.0136055,-0.0208052,-1.41094,0.0104493,1105,640,4.0013,7.62202,33.3355,10.6558,30.5905,3.15649
7.37892,24.6465,-1.02332,0.29002,-0.771072,0.251729,-0.020418,0.0129801,-0.00475849,0.0136448,-0.0210828,-1.432,0.0097071,1112,640,3.86578,7.69647,33.4154,10.4669,30.8004,2.92259
8.06466,24.6648,-1.04724,0.27794,-0.775437,0.246386,-0.0208048,0.0132625,-0.004085,0.0137455,-0.0212878,-1.45311,0.00976868,1119,640,3.73025,7.7424,33.5675,10.315,31.067,2.70857
8.75341,24.6859,-1.08,0.264029,-0.778931,0.242439,-0.021076,0.0135778,-0.00339115,0.0139065,-0.0214047,-1.47416,0.0106829,1126,640,3.57949,7.77301,33.7438,10.1283,31.3791,2.46864
9.44383,24.7086,-1.11658,0.249083,-0.78131,0.242677,-0.0212154,0.0139368,-0.00265625,0.0141364,-0.021415,-1.4958,0.0117236,1133,640,3.4293,7.78841,33.9277,9.90124,31.7154,2.21252
10.1348,24.7304,-1.15323,0.232933,-0.78362,0.241435,-0.0212978,0.0143166,-0.00187444,0.0144149,-0.0213962,-1.51836,0.0120156,1140,640,3.26276,7.8129,34.1086,9.68795,32.0596,1.97535
10.8241,24.7505,-1.18112,0.217404,-0.784634,0.234901,-0.0213761,0.0146961,-0.00105071,0.0147267,-0.0214067,-1.5417,0.0122617,1147,640,3.08799,7.82919,34.2739,9.47819,32.3748,1.7404
11.5144,24.7725,-1.21057,0.203211,-0.78361,0.219946,-0.0213947,0.0150531,-0.000216424,0.0150544,-0.0213959,-1.56486,0.0127517,1154,640,2.90315,7.83674,34.4792,9.23409,32.705,1.47329
12.2086,24.7965,-1.25181,0.185643,-0.781575,0.212513,-0.0212805,0.0153772,0.000619363,0.0153877,-0.0212909,1.55391,0.0132154,1161,640,2.70423,7.81578,34.6965,8.97052,33.0928,1.20856
12.9019,24.8187,-1.28773,0.167773,-0.779599,0.208391,-0.0210776,0.0156515,0.00146688,0.0157099,-0.0211361,1.53094,0.0136668,1168,640,2.51172,7.78517,34.8913,8.72618,33.4657,0.964575
13.5904,24.8348,-1.30434,0.150565,-0.776647,0.206285,-0.0208584,0.0158608,0.00233691,0.016009,-0.0210065,1.50749,0.0137733,1175,640,2.3316,7.74616,35.0161,8.51556,33.7642,0.773129
14.2802,24.8519,-1.32385,0.13645,-0.771656,0.204157,-0.0206931,0.0159793,0.00327963,0.0162703,-0.0209841,1.4823,0.0134689,1182,640,2.18245,7.70098,35.1936,8.25975,34.083,0.572681
14.9733,24.871,-1.35271,0.123576,-0.767503,0.200808,-0.0205881,0.0159663,0.00425245,0.0164544,-0.0210763,1.4565,0.0138379,1189,640,2.04304,7.6559,35.4331,8.02221,34.4492,0.368614
15.6655,24.8887,-1.37629,0.111272,-0.762751,0.189321,-0.0204977,0.0158528,0.00515973,0.016571,-0.0212159,1.43249,0.0140827,1196,640,1.88641,7.60993,35.674,7.81135,34.8009,0.172093
16.3526,24.9024,-1.37993,0.10006,-0.756423,0.174926,-0.0203664,0.0156692,0.00600689,0.0166441,-0.0213413,1.4099,0.0137867,1203,640,1.73212,7.55387,35.8532,7.59937,35.0763,-0.0144472
17.0464,24.9233,-1.40461,0.0864807,-0.752203,0.169716,-0.0201303,0.015403,0.00681736,0.0166661,-0.0213934,1.3876,0.0138127,1210,640,1.58025,7.51168,36.0939,7.312,35.4497,-0.271001
17.7439,24.9486,-1.43977,0.0695701,-0.750352,0.176767,-0.0197949,0.0150192,0.00762905,0.0166176,-0.0213933,1.36427,0.0138829,1217,640,1.43033,7.48267,36.3376,6.9618,35.8764,-0.579876
18.4455,24.9776,-1.48633,0.0496174,-0.747597,0.174379,-0.0193361,0.0145198,0.00844507,0.0165094,-0.0213257,1.33942,0.013315,1224,640,1.22232,7.456,36.6171,6.59359,36.3598,-0.92026
19.1431,25.0019,-1.51724,0.033651,-0.739068,0.161508,-0.0186828,0.0139245,0.00920474,0.0163435,-0.0211018,1.31381,0.0124844,1231,640,1.02286,7.39818,36.8919,6.21523,36.7844,-1.22174
19.8422,25.026,-1.55108,0.0207108,-0.724031,0.142738,-0.0177907,0.0132685,0.00985772,0.016133,-0.0206552,1.288,0.0132715,1238,640,0.834872,7.28942,37.2253,5.79259,37.2291,-1.50511
20.542,25.0495,-1.58524,0.00956361,-0.711136,0.140699,-0.0166597,0.0125599,0.0104084,0.0158884,-0.0199881,1.26129,0.0150411,1245,640,0.714779,7.15903,37.568,5.38517,37.683,-1.77684
21.2427,25.0728,-1.62039,-0.00310099,-0.699993,0.145373,-0.0153445,0.0117952,0.0108855,0.0156218,-0.0191711,1.23276,0.0150878,1252,640,0.599877,7.02295,37.8994,5.00515,38.1488,-2.03796
21.943,25.0946,-1.65211,-0.0170363,-0.68793,0.144168,-0.0139239,0.0109519,0.0113516,0.0153532,-0.0183252,1.20091,0.0123852,1259,640,0.454835,6.88135,38.2168,4.65129,38.6079,-2.28127
22.6426,25.1151,-1.67933,-0.0294349,-0.67384,0.136471,-0.0124524,0.0100502,0.011805,0.0151069,-0.017509,1.16609,0.00954807,1266,640,0.305458,6.74109,38.5461,4.28968,39.0558,-2.51371
23.3425,25.1357,-1.70536,-0.0366457,-0.658308,0.126033,-0.0109356,0.0091595,0.0121659,0.0148905,-0.0166666,1.13056,0.00895205,1273,640,0.199921,6.59442,38.936,3.90923,39.5068,-2.75235
24.0422,25.156,-1.72865,-0.0389459,-0.645251,0.123422,-0.00941682,0.00827717,0.0123961,0.0146595,-0.0157991,1.09533,0.00867762,1280,640,0.168073,6.45842,39.3662,3.53924,39.9544,-2.99282
24.7431,25.1767,-1.75356,-0.0387502,-0.632593,0.119082,-0.00797874,0.00744181,0.0124952,0.0144141,-0.014951,1.06183,0.00842986,1287,640,0.156282,6.33066,39.8393,3.17432,40.4169,-3.23524
25.4452,25.198,-1.78057,-0.0379103,-0.619345,0.113667,-0.00670592,0.00668529,0.0125372,0.0142028,-0.0142234,1.03066,0.0082024,1294,640,0.147292,6.20544,40.3371,2.794,40.8965,-3.48246
26.1498,25.2203,-1.81364,-0.0406188,-0.604764,0.109112,-0.00562322,0.00602358,0.0125311,0.0140183,-0.0136179,1.00291,0.00827774,1301,640,0.104465,6.06669,40.83,2.39874,41.4098,-3.72661
26.8563,25.2434,-1.85065,-0.0468039,-0.590595,0.108162,-0.00469342,0.00541708,0.0124234,0.0137744,-0.0130508,0.978624,0.00884411,1308,640,0.0376715,5.92048,41.307,2.00621,41.9478,-3.96994
27.5621,25.2652,-1.88315,-0.0530548,-0.572618,0.103375,-0.00389868,0.00480796,0.0122969,0.0134994,-0.0125901,0.955523,0.0101394,1315,640,-0.0427304,5.74641,41.7761,1.58662,42.4748,-4.20361
28.2662,25.2853,-1.90808,-0.0586951,-0.554847,0.0987302,-0.00316572,0.00430074,0.0120661,0.013198,-0.012063,0.935426,0.0125718,1322,640,-0.116515,5.57184,42.227,1.17918,42.9776,-4.42971
28.9674,25.3024,-1.92175,-0.0629515,-0.537951,0.0965302,-0.00235834,0.00385621,0.0117704,0.0129226,-0.0114247,0.914449,0.0147853,1329,640,-0.168604,5.39874,42.6502,0.798539,43.4404,-4.63711
29.6683,25.3195,-1.93242,-0.0660881,-0.524305,0.0987696,-0.00127556,0.00343387,0.0114277,0.012747,-0.0105887,0.887002,0.0153424,1336,640,-0.194605,5.24389,43.0766,0.442192,43.8989,-4.85324
30.3724,25.3411,-1.95073,-0.0665224,-0.51224,0.0960094,0.000188582,0.00299572,0.0110016,0.012683,-0.00949865,0.848845,0.0149131,1343,640,-0.208532,5.11941,43.578,0.0442107,44.3992,-5.13266
-28.6153,23.2446,-1.11299,0.436031,-0.34893,0.090786,0.00711503,-0.00467144,-0.00457928,0.00868504,-0.00624145,-0.330292,0.0143177,734,647,4.88869,3.66464,37.3525,18.8979,33.1276,15.5284
-27.9624,23.2586,-1.09847,0.438883,-0.355612,0.0856633,0.00747942,-0.00464986,-0.00501561,0.00928474,-0.00645518,-0.345502,0.0153977,741,647,4.90956,3.7291,37.102,18.6859,32.8342,15.22
-27.3075,23.273,-1.09274,0.443218,-0.363414,0.0900513,0.00765279,-0.00460982,-0.00533793,0.00965083,-0.00660787,-0.358167,0.0156266,748,647,4.96513,3.79977,36.8891,18.4811,32.5834,14.9377
-26.6534,23.2847,-1.08111,0.449874,-0.373001,0.100352,0.00766357,-0.00457837,-0.00557541,0.00982218,-0.00673698,-0.369394,0.0155974,755,647,5.05785,3.87943,36.6703,18.3166,32.3151,14.6891
-25.9943,23.2973,-1.09414,0.457028,-0.382059,0.109053,0.0075643,-0.00457637,-0.00577787,0.00987446,-0.00688653,-0.380359,0.014411,762,647,5.15241,3.96098,36.567,18.2238,32.1536,14.5196
-25.3357,23.3087,-1.10243,0.463831,-0.390787,0.112579,0.00735432,-0.00454572,-0.00595869,0.00982504,-0.00701644,-0.393063,0.0133159,769,647,5.23276,4.05083,36.4587,18.1416,31.9799,14.3566
-24.6803,23.316,-1.09274,0.469182,-0.398207,0.112182,0.00707617,-0.00452336,-0.00614274,0.00972451,-0.0071717,-0.407055,0.0128722,776,647,5.28954,4.13598,36.2771,18.0705,31.7394,14.2127
-24.0408,23.3075,-1.00036,0.473991,-0.405831,0.11596,0.0067665,-0.00454883,-0.00635507,0.00961743,-0.00739976,-0.421694,0.0135522,783,647,5.35002,4.22654,35.7496,18.0032,31.1666,14.0884
-23.3987,23.3052,-0.920071,0.476882,-0.412371,0.119309,0.00645569,-0.0045888,-0.00660271,0.00954105,-0.00767416,-0.437137,0.0137612,790,647,5.38913,4.29434,35.2613,17.8544,30.6514,13.8809
-22.7512,23.3141,-0.864851,0.479031,-0.41996,0.120716,0.00615217,-0.00460223,-0.00688525,0.00951116,-0.00796121,-0.453882,0.013707,797,647,5.41633,4.36732,34.8808,17.586,30.248,13.53
-22.0879,23.3349,-0.886631,0.479625,-0.427654,0.118536,0.00584308,-0.00458795,-0.00718334,0.00950461,-0.00824948,-0.471398,0.0127632,804,647,5.41875,4.43241,34.814,17.3814,30.1675,13.2204
-21.4281,23.3534,-0.889367,0.482528,-0.438028,0.116475,0.00551328,-0.00454913,-0.00748073,0.0094973,-0.00853315,-0.489364,0.0123392,811,647,5.44646,4.53348,34.6996,17.1746,30.0163,12.8884
-20.7716,23.3647,-0.874376,0.487957,-0.450055,0.117476,0.00520419,-0.00447866,-0.00778194,0.00952781,-0.00880228,-0.50713,0.0124629,818,647,5.50768,4.6693,34.5379,17.0429,29.7981,12.6429
-20.1168,23.3729,-0.849419,0.492556,-0.460655,0.119058,0.0049522,-0.00437604,-0.00809584,0.00963134,-0.00905519,-0.524063,0.012393,825,647,5.56116,4.79245,34.3325,16.9201,29.5457,12.4258
-19.4621,23.3814,-0.822356,0.495521,-0.470372,0.120477,0.00472334,-0.00424455,-0.00839838,0.00975983,-0.00928103,-0.540197,0.0114381,832,647,5.59693,4.90047,34.1097,16.7793,29.292,12.1935
-18.8067,23.3898,-0.797319,0.497982,-0.480164,0.120709,0.00446903,-0.00406789,-0.00866575,0.00986054,-0.0094594,-0.556556,0.0103599,839,647,5.62492,5.00163,33.8994,16.6639,29.0535,11.9736
-18.15,23.3964,-0.776942,0.501751,-0.492363,0.126154,0.00417969,-0.00385142,-0.00892122,0.00994743,-0.00961916,-0.573924,0.00999758,846,647,5.67864,5.11833,33.7179,16.6196,28.8406,11.8092
-17.4913,23.4041,-0.764326,0.505012,-0.504077,0.12978,0.00386108,-0.00359513,-0.00918613,0.0100468,-0.00978084,-0.592633,0.0105121,853,647,5.72281,5.23881,33.5738,16.575,28.6669,11.652
-16.8317,23.4128,-0.75452,0.506656,-0.51547,0.132948,0.00350662,-0.00331806,-0.00944479,0.0101366,-0.00994804,-0.612048,0.0108135,860,647,5.74873,5.3643,33.4328,16.5109,28.5121,11.4857
-16.1713,23.4251,-0.745548,0.50731,-0.524706,0.135039,0.00308852,-0.0030301,-0.00965025,0.0101528,-0.0100944,-0.6319,0.0108764,867,647,5.76158,5.45924,33.2962,16.3615,28.3692,11.2449
-15.5063,23.4421,-0.756355,0.509032,-0.533295,0.13513,0.00260214,-0.00274118,-0.00978626,0.0100749,-0.0102139,-0.652145,0.0102899,874,647,5.78109,5.53803,33.264,16.1994,28.3158,10.9815
-14.8397,23.4588,-0.772628,0.512204,-0.54224,0.137106,0.00206395,-0.00245748,-0.00987507,0.00993377,-0.0103273,-0.672872,0.0102171,881,647,5.82018,5.61736,33.2731,16.0662,28.2919,10.7471
-14.1761,23.4694,-0.773492,0.513534,-0.550533,0.139608,0.0014822,-0.0021705,-0.00994809,0.0097702,-0.0104585,-0.694615,0.0106012,888,647,5.841,5.69803,33.2047,15.984,28.2106,10.5809
-13.5133,23.4752,-0.769279,0.512944,-0.55794,0.142203,0.000872123,-0.00188673,-0.00999643,0.00958385,-0.0105985,-0.716835,0.0108131,895,647,5.84169,5.773,33.1013,15.9752,28.1142,10.5014
-12.8533,23.4828,-0.749766,0.512324,-0.566808,0.149765,0.000256003,-0.00160509,-0.0100019,0.00937055,-0.0107196,-0.739013,0.0108198,902,647,5.85415,5.85352,32.9343,15.8738,27.9634,10.3224
-12.1926,23.4947,-0.731237,0.512747,-0.576573,0.160866,-0.000355952,-0.00132567,-0.00997869,0.00914965,-0.0108313,-0.761123,0.0108951,909,647,5.88619,5.93772,32.7846,15.6893,27.8254,10.0585
-11.5288,23.5097,-0.724495,0.5131,-0.585132,0.171791,-0.000970416,-0.00103922,-0.00993842,0.00893366,-0.0109433,-0.783667,0.0111714,916,647,5.91711,6.00283,32.6917,15.4787,27.7439,9.77417
-10.8632,23.5262,-0.723651,0.513032,-0.593221,0.178641,-0.00161339,-0.000725474,-0.00989218,0.00873271,-0.0110716,-0.807823,0.0112649,923,647,5.93419,6.06802,32.6339,15.2646,27.6945,9.48132
-10.1963,23.5439,-0.726906,0.510526,-0.601098,0.183261,-0.00228726,-0.000375096,-0.00982877,0.00854398,-0.0112063,-0.833883,0.0111433,930,647,5.92042,6.13676,32.5793,15.041,27.6697,9.179
-9.53201,23.5632,-0.716121,0.505636,-0.608815,0.189439,-0.00295405,1.42863e-05,-0.00976747,0.00840971,-0.0113495,-0.860796,0.0113343,937,647,5.88548,6.21033,32.4478,14.7175,27.5954,8.79091
-8.87129,23.5752,-0.688661,0.499897,-0.616063,0.20031,-0.00360084,0.000431367,-0.00974366,0.00836532,-0.0115348,-0.887416,0.0116267,944,647,5.85296,6.28898,32.2359,14.4525,27.4578,8.49378
-8.21184,23.5807,-0.654922,0.49647,-0.621176,0.206416,-0.0042548,0.000868879,-0.00974417,0.00838236,-0.0117683,-0.913944,0.0125061,951,647,5.83327,6.35041,32.0364,14.292,27.2994,8.31047
-7.55112,23.5835,-0.625685,0.495513,-0.626163,0.206284,-0.00493309,0.00132749,-0.00975415,0.00844133,-0.0120469,-0.940666,0.0134683,958,647,5.82485,6.39982,31.8986,14.2397,27.1659,8.20224
-6.88868,23.5888,-0.602009,0.493892,-0.634529,0.206298,-0.00563625,0.00181215,-0.00979221,0.00856445,-0.0123885,-0.967113,0.0129283,965,647,5.8107,6.47175,31.7842,14.2051,27.0634,8.06367
-6.22002,23.6012,-0.602625,0.490625,-0.643579,0.209256,-0.00636058,0.00231602,-0.00989067,0.008778,-0.0128226,-0.992076,0.0120236,972,647,5.78644,6.54164,31.7571,14.1183,27.0705,7.86839
-5.54802,23.6176,-0.615113,0.486271,-0.653766,0.219828,-0.00708845,0.00283411,-0.0100342,0.00906659,-0.0133209,-1.01499,0.0106977,979,647,5.76961,6.62103,31.7634,13.9762,27.1353,7.63252
-4.87618,23.6327,-0.624956,0.481193,-0.657035,0.224583,-0.00780106,0.0033542,-0.0101625,0.00936906,-0.0138159,-1.03638,0.010727,986,647,5.72963,6.6409,31.7692,13.7888,27.1963,7.41567
-4.20962,23.6439,-0.610814,0.476033,-0.66051,0.230367,-0.0084941,0.00387459,-0.0102251,0.0096401,-0.0142596,-1.05738,0.0124105,993,647,5.69197,6.65627,31.6804,13.5992,27.1649,7.19099
-3.54319,23.657,-0.594011,0.469604,-0.667382,0.238389,-0.00917545,0.00440249,-0.0102231,0.00988553,-0.0146585,-1.0785,0.0125068,1000,647,5.6476,6.70768,31.5715,13.3864,27.1308,6.91632
-2.87263,23.6749,-0.592102,0.461875,-0.677814,0.246475,-0.00983966,0.0049614,-0.0101788,0.0101456,-0.0150239,-1.09972,0.0115885,1007,647,5.59074,6.79703,31.5189,13.1649,27.1672,6.59676
-2.192,23.7008,-0.629285,0.453621,-0.689523,0.251768,-0.0104775,0.00557114,-0.0101218,0.0104635,-0.0153699,-1.12056,0.00998164,1014,647,5.52153,6.9023,31.6361,12.9456,27.3748,6.25932
-1.51542,23.7204,-0.648171,0.445338,-0.698359,0.25336,-0.0111013,0.00624452,-0.0100532,0.0108489,-0.0157057,-1.14131,0.0089996,1021,647,5.44244,6.98711,31.6896,12.7655,27.5126,5.98673
-0.841235,23.7374,-0.655344,0.4369,-0.706468,0.259088,-0.0117659,0.00693757,-0.00995572,0.0112449,-0.0160733,-1.16246,0.00886871,1028,647,5.3724,7.05898,31.6937,12.5778,27.6089,5.7241
-0.164953,23.754,-0.669176,0.428803,-0.713006,0.264037,-0.0124826,0.00764656,-0.0098153,0.0116403,-0.0164763,-1.18437,0.00895365,1035,647,5.3038,7.11296,31.7379,12.4113,27.7401,5.49502
0.512851,23.7701,-0.687213,0.420429,-0.719356,0.266724,-0.0132365,0.0083742,-0.00961287,0.0120313,-0.0168936,-1.20727,0.00921152,1042,647,5.22679,7.16115,31.8077,12.282,27.8961,5.29304
1.19053,23.7873,-0.702414,0.411823,-0.723351,0.265657,-0.0140196,0.00911008,-0.00934681,0.012415,-0.0173244,-1.23093,0.00991977,1049,647,5.13747,7.18077,31.8776,12.1152,28.0484,5.06024
1.86706,23.8036,-0.711001,0.402331,-0.726808,0.267132,-0.0148321,0.00982571,-0.00904742,0.0127892,-0.0177956,-1.25426,0.0105888,1056,647,5.04538,7.20548,31.9143,11.9145,28.1809,4.81966
2.54258,23.8181,-0.713706,0.393218,-0.732027,0.270031,-0.0156678,0.0104906,-0.00871454,0.0131279,-0.0183051,-1.27693,0.0115163,1063,647,4.96137,7.26181,31.9351,11.7315,28.2962,4.59655
3.21796,23.8321,-0.713982,0.382985,-0.739486,0.278637,-0.0165303,0.0110816,-0.00832972,0.0133998,-0.0188485,-1.29936,0.0116872,1070,647,4.88154,7.33025,31.933,11.5619,28.4089,4.37336
3.89362,23.8464,-0.713412,0.371531,-0.7464,0.286196,-0.0173912,0.0116052,-0.00789491,0.0136154,-0.0194014,-1.32147,0.0119289,1077,647,4.78679,7.37944,31.9244,11.3963,28.5259,4.14254
