 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3442,15.2989,0.895646,0.00423612,0.00275741,-0.00692578,-9.77599e-05,-0.000139218,-1.20434e-05,-9.45153e-05,-0.000142462,-0.263164,0.00975111,881,731,0.0287469,-0.0203038,18.4087,9.05776,18.3508,9.07167
-14.6927,15.3032,0.932396,0.00437564,0.00238206,-0.00823969,-6.80811e-05,-0.000146882,-1.72743e-05,-6.44606e-05,-0.000150502,-0.206595,0.0101364,888,731,0.0271536,-0.0126161,18.1684,8.88527,18.1068,8.89438
-14.0386,15.3087,0.958672,0.00442588,0.00228023,-0.0096082,-2.57155e-05,-0.000146856,-3.16374e-05,-1.79507e-05,-0.000154621,-0.240674,0.0104322,895,731,0.024421,-0.00975188,17.978,8.72311,17.9135,8.72817
-13.3832,15.3169,0.980952,0.00407259,0.00219068,-0.00858452,1.64452e-05,-0.000144267,-3.95797e-05,2.5664e-05,-0.000153486,-0.228836,0.0101348,902,731,0.0229523,-0.0147943,17.8038,8.51877,17.7448,8.52042
-12.7245,15.3262,0.989694,0.00386626,0.00191181,-0.00449804,5.22252e-05,-0.000141885,-3.59667e-05,5.86752e-05,-0.000148335,-0.177445,0.00925457,909,731,0.0301668,-0.0170588,17.6889,8.32922,17.6397,8.33681
-12.0653,15.3357,0.998612,0.00430791,0.00158013,-0.00213579,8.18863e-05,-0.000139181,-2.9972e-05,8.58778e-05,-0.000143172,-0.132395,0.00839492,916,731,0.0402944,-0.0128779,17.5908,8.13446,17.5414,8.14741
-11.4055,15.3453,1.0059,0.00494329,0.00197793,-0.00275965,0.000105646,-0.000137659,-2.91502e-05,0.00010909,-0.000141103,-0.117592,0.00776969,923,731,0.0453818,-0.0140637,17.5144,7.94468,17.4573,7.96275
-10.7446,15.3542,1.0103,0.00521364,0.00234223,-0.00375183,0.000114116,-0.000135382,-2.21134e-05,0.000116061,-0.000137327,-0.0877201,0.00771817,930,731,0.0457335,-0.0157057,17.454,7.78233,17.3922,7.80303
-10.0835,15.3633,1.01618,0.00502979,0.00225465,-0.00299939,0.000108112,-0.000129684,-1.18878e-05,0.000108705,-0.000130277,-0.0498261,0.00829166,937,731,0.0454877,-0.0142712,17.387,7.61259,17.3285,7.63549
-9.42289,15.3733,1.02568,0.00517395,0.00218282,-0.00223795,9.19486e-05,-0.000117582,-9.86002e-06,9.24115e-05,-0.000118045,-0.0469195,0.00830621,944,731,0.0487528,-0.0133693,17.3162,7.41163,17.2576,7.43656
-8.76368,15.382,1.04317,0.00588927,0.00187307,-0.00388523,7.3861e-05,-0.000100098,-1.59417e-05,7.53099e-05,-0.000101546,-0.090635,0.00794492,951,731,0.0523085,-0.0053237,17.2296,7.21724,17.1607,7.23788
-8.10356,15.391,1.05849,0.00663971,0.00200086,-0.00696356,5.47439e-05,-8.27288e-05,-2.12322e-05,5.79485e-05,-8.59333e-05,-0.149798,0.00769323,958,731,0.0526556,-0.00228089,17.1623,7.02477,17.0802,7.04047
-7.44036,15.4019,1.06232,0.00674914,0.00137057,-0.00656478,3.31953e-05,-6.91353e-05,-2.19941e-05,3.77222e-05,-7.36622e-05,-0.202992,0.00714164,965,731,0.0548185,0.00032206,17.138,6.83578,17.0555,6.842
-6.77379,15.4149,1.05377,0.00616614,0.00108235,-0.0042765,1.04767e-05,-5.95677e-05,-2.10496e-05,1.63158e-05,-6.54067e-05,-0.270591,0.00687769,972,731,0.0542112,-0.000998535,17.1627,6.63715,17.0904,6.64388
-6.1038,15.4306,1.03293,0.00552339,0.00124759,-0.00184606,-1.00388e-05,-5.12441e-05,-1.78775e-05,-3.36374e-06,-5.79191e-05,-0.357348,0.00699743,979,731,0.0532478,-0.00384814,17.2462,6.41423,17.1848,6.43011
-5.43699,15.4443,1.02763,0.00532605,0.00170752,-0.00131342,-2.09959e-05,-4.28174e-05,-1.49462e-05,-1.34017e-05,-5.04116e-05,-0.470109,0.00770692,986,731,0.0522599,-0.00498994,17.28,6.18185,17.2215,6.20825
-4.77329,15.456,1.03727,0.00507725,0.00121671,-9.55092e-06,-2.25954e-05,-3.63409e-05,-1.57038e-05,-1.23263e-05,-4.66101e-05,-0.579131,0.00813099,993,731,0.0529288,-0.00097216,17.2568,5.95041,17.2032,5.97497
-4.11093,15.4662,1.05421,0.00505549,0.000822,0.000841641,-1.75993e-05,-3.24736e-05,-1.93763e-05,-4.28189e-06,-4.57911e-05,-0.602155,0.0081487,1000,731,0.0548744,0.0023955,17.2135,5.72623,17.1616,5.74868
-3.45127,15.4721,1.0836,0.00502865,0.000759434,0.000787319,-9.36889e-06,-2.93381e-05,-2.145e-05,4.30648e-06,-4.30135e-05,-0.567571,0.0077808,1007,731,0.0544818,0.000467815,17.126,5.55367,17.0742,5.57268
-2.78655,15.4792,1.09357,0.00568554,0.00116229,-0.000777827,3.03523e-07,-2.79237e-05,-1.96972e-05,1.04216e-05,-3.80418e-05,-0.474532,0.0068855,1014,731,0.0573182,-0.00280476,17.1366,5.4185,17.0753,5.43727
-2.11958,15.4869,1.09607,0.00605541,0.00138753,-0.0018968,6.91629e-06,-2.82671e-05,-2.02921e-05,1.61805e-05,-3.75313e-05,-0.428279,0.0064209,1021,731,0.0582477,-0.00346576,17.1824,5.29731,17.1153,5.31632
-1.45265,15.4936,1.10048,0.00589901,0.0015206,-0.00234832,7.19518e-06,-3.09679e-05,-2.30946e-05,1.80714e-05,-4.18441e-05,-0.440132,0.00620028,1028,731,0.0553448,-0.00355823,17.2207,5.19043,17.1546,5.21058
-0.783782,15.5062,1.09968,0.0056574,0.00130673,-0.00124048,3.66033e-06,-3.29921e-05,-2.39477e-05,1.54894e-05,-4.48212e-05,-0.4588,0.00678079,1035,731,0.0555702,0.00162957,17.2872,4.97394,17.2254,4.99865
-0.115377,15.5174,1.10248,0.0055631,0.000999927,0.000322489,5.07656e-07,-3.6388e-05,-1.91161e-05,8.62574e-06,-4.45061e-05,-0.401593,0.00665382,1042,731,0.0586295,0.00243411,17.3466,4.78028,17.2883,4.80465
0.554512,15.5294,1.10128,0.00573252,0.000459266,0.00164193,4.91353e-07,-4.16488e-05,-9.03391e-06,2.34637e-06,-4.35038e-05,-0.202524,0.00650723,1049,731,0.0639066,0.00665896,17.4338,4.58418,17.3758,4.60589
1.22494,15.5429,1.10005,0.00577988,0.000655168,0.000202224,1.36244e-06,-4.74294e-05,-1.93724e-07,1.36321e-06,-4.74302e-05,-0.00397034,0.00558696,1056,731,0.0606223,0.00355482,17.5325,4.35954,17.4717,4.37727
1.89714,15.5561,1.09357,0.00580818,0.00108179,-0.00175782,4.72072e-06,-4.90087e-05,2.73146e-06,4.85922e-06,-4.91472e-05,0.0506632,0.00557302,1063,731,0.0556829,-0.001425,17.6611,4.16093,17.597,4.1759
2.57091,15.5694,1.08288,0.00556257,0.00103341,-0.00179576,1.4043e-05,-4.55152e-05,3.82231e-06,1.42873e-05,-4.57595e-05,0.0638287,0.00595668,1070,731,0.0529812,-0.00226465,17.8093,3.97238,17.7477,3.98536
3.24572,15.5821,1.06998,0.0053171,0.000395406,0.00133645,2.96273e-05,-3.93069e-05,5.53188e-06,3.00684e-05,-3.9748e-05,0.0795702,0.00650446,1077,731,0.0588079,-0.00104191,17.9693,3.80512,17.915,3.81666
3.92189,15.5966,1.05405,0.00530754,0.000620184,0.000271665,4.51177e-05,-3.34959e-05,8.40127e-06,4.60055e-05,-3.43837e-05,0.105284,0.00650014,1084,731,0.0558196,-0.00354249,18.1593,3.60906,18.1035,3.61918
4.59701,15.6106,1.04425,0.00560332,0.00104708,-0.00193534,5.68723e-05,-2.80328e-05,1.00386e-05,5.80431e-05,-2.92035e-05,0.1161,0.00652642,1091,731,0.0528735,-0.0059472,18.3363,3.40329,18.2739,3.41232
5.27207,15.6246,1.03676,0.00606985,0.00179957,-0.00534955,6.73174e-05,-2.09213e-05,6.43174e-06,6.77838e-05,-2.13876e-05,0.0723803,0.00605362,1098,731,0.0483084,-0.00931302,18.5149,3.18968,18.4425,3.19945
5.94787,15.6371,1.02813,0.00631731,0.00223963,-0.00688534,7.34508e-05,-1.29748e-05,-5.10442e-06,7.37513e-05,-1.32752e-05,-0.058789,0.00541199,1105,731,0.0464644,-0.00861104,18.7002,3.00711,18.6231,3.02155
6.62283,15.6479,1.02452,0.00649129,0.00224778,-0.00578661,7.25985e-05,-5.31453e-06,-2.56809e-05,8.03016e-05,-1.30176e-05,-0.291414,0.00544771,1112,731,0.0510938,-0.00950833,18.867,2.84456,18.7898,2.86209
7.30268,15.6618,1.00453,0.00667775,0.00182277,-0.00409523,6.59665e-05,1.06011e-06,-4.1587e-05,8.62645e-05,-1.92379e-05,-0.454071,0.00556371,1119,731,0.0576431,-0.00967973,19.1107,2.68079,19.0339,2.69495
7.98167,15.6767,0.990092,0.00660212,0.00127839,-0.00245755,5.86724e-05,6.37104e-06,-4.75872e-05,8.68209e-05,-2.17775e-05,-0.534157,0.00571978,1126,731,0.061412,-0.00930421,19.3367,2.48119,19.2631,2.48986
8.66067,15.6929,0.977893,0.00630905,0.000634913,-0.000211514,5.13952e-05,1.29328e-05,-5.40074e-05,8.94932e-05,-2.51652e-05,-0.614355,0.00607925,1133,731,0.0646245,-0.00538471,19.5587,2.24132,19.4912,2.24806
9.3413,15.7103,0.961798,0.00589312,0.000552055,-0.000460278,4.11196e-05,1.94526e-05,-6.38762e-05,9.50745e-05,-3.45023e-05,-0.701397,0.0062296,1140,731,0.0595571,-0.00126097,19.8073,1.98538,19.7441,1.9937
10.024,15.7265,0.939843,0.00567409,0.000477083,-0.000205564,2.86119e-05,2.61213e-05,-7.17633e-05,9.91407e-05,-4.44075e-05,-0.776722,0.00631245,1147,731,0.0579504,-3.61542e-05,20.0894,1.77895,20.0288,1.78778
10.7095,15.7429,0.90958,0.00574235,0.000938452,-0.00191036,1.74084e-05,3.05084e-05,-7.21027e-05,9.6358e-05,-4.84413e-05,-0.830695,0.00608815,1154,731,0.0537613,-0.00463754,20.4199,1.59876,20.3563,1.60683
11.3905,15.7556,0.897824,0.00562777,0.00148449,-0.00128665,1.10233e-05,3.23456e-05,-6.41106e-05,8.66754e-05,-4.33065e-05,-0.867791,0.00648263,1161,731,0.0541672,-0.0157901,20.6745,1.42908,20.6127,1.43974
12.0696,15.7676,0.894556,0.00586411,0.0014704,-0.000450288,1.20253e-05,3.00318e-05,-5.04811e-05,7.23062e-05,-3.02492e-05,-0.873644,0.00696092,1168,731,0.0588643,-0.0143293,20.9043,1.24595,20.8411,1.26061
12.7508,15.7816,0.886458,0.00609299,0.00169772,-0.00121478,2.05526e-05,2.49257e-05,-3.41066e-05,5.69158e-05,-1.14375e-05,-0.817409,0.00677396,1175,731,0.0589068,-0.0126968,21.1651,1.03446,21.0985,1.0529
13.4339,15.797,0.873212,0.00630863,0.00137801,-0.00120733,3.0078e-05,2.00853e-05,-1.86231e-05,4.43634e-05,5.8e-06,-0.654341,0.00598211,1182,731,0.0611233,-0.00604404,21.4546,0.81955,21.3859,0.837841
14.1173,15.8117,0.860877,0.00633506,0.00137088,-0.00127157,3.77427e-05,1.60706e-05,-8.62453e-06,4.07559e-05,1.30574e-05,-0.336122,0.00541871,1189,731,0.0611406,-0.00558209,21.7463,0.612831,21.6772,0.631217
14.7977,15.8239,0.860866,0.00627545,0.0012338,-0.000851531,4.07276e-05,1.16119e-05,-5.03834e-06,4.15748e-05,1.07647e-05,-0.166594,0.00549421,1196,731,0.0617033,-0.00504726,21.9916,0.420467,21.9236,0.437929
15.4828,15.8399,0.846591,0.00624108,0.0011573,-0.00029105,3.97021e-05,5.19735e-06,-7.93632e-06,4.144e-05,3.45947e-06,-0.215575,0.0059389,1203,731,0.0629342,-0.00616265,22.3064,0.196878,22.2394,0.213522
16.1736,15.8599,0.814842,0.00621683,0.00108049,-0.000133618,4.00911e-05,-1.98659e-06,-1.42653e-05,4.44713e-05,-6.36685e-06,-0.297919,0.00571894,1210,731,0.0631138,-0.00645246,22.7047,-0.0499355,22.6382,-0.0346557
16.8638,15.8788,0.786842,0.00611377,0.00115365,-0.000397187,3.93063e-05,-7.46588e-06,-2.06886e-05,4.71441e-05,-1.53036e-05,-0.362136,0.00536362,1217,731,0.0612131,-0.00683131,23.0944,-0.286655,23.0288,-0.271083
17.5505,15.8905,0.772582,0.00640639,0.00118627,-0.00146286,3.05817e-05,-1.04151e-05,-3.2394e-05,4.84181e-05,-2.82514e-05,-0.503309,0.00481472,1224,731,0.0610407,-0.00556193,23.4367,-0.416853,23.3667,-0.40304
18.2313,15.8982,0.780349,0.00666936,0.00112801,-0.00271782,9.29222e-06,-1.20454e-05,-4.82617e-05,4.80503e-05,-5.08035e-05,-0.676617,0.00460043,1231,731,0.0599628,2.59706e-05,23.6927,-0.540623,23.6183,-0.526889
18.9151,15.9088,0.780223,0.00667601,0.00107666,-0.00344819,-1.78669e-05,-1.27755e-05,-6.27544e-05,4.74848e-05,-7.81271e-05,-0.80567,0.00477801,1238,731,0.0577651,0.00461501,23.9875,-0.697464,23.9123,-0.682775
19.6016,15.9218,0.772739,0.00625134,0.000756513,-0.00264205,-4.82753e-05,-9.44428e-06,-7.76011e-05,5.11333e-05,-0.000108853,-0.90798,0.00527543,1245,731,0.0557893,0.00695705,24.3158,-0.878027,24.2462,-0.864891
20.2898,15.9353,0.761124,0.00591185,0.000761197,-0.00180725,-7.6096e-05,-1.88235e-06,-8.919e-05,5.76119e-05,-0.00013559,-0.982528,0.00561951,1252,731,0.0547003,0.00599573,24.6707,-1.0561,24.6056,-1.04092
20.981,15.9507,0.741745,0.00601913,0.000825246,-0.00112446,-9.24097e-05,6.23441e-06,-9.30326e-05,6.22107e-05,-0.000148386,-1.02914,0.00572034,1259,731,0.0577511,0.00325423,25.0721,-1.24756,25.0066,-1.23148
21.6742,15.9681,0.717907,0.00633094,0.00104914,-0.00114668,-9.92115e-05,1.28885e-05,-8.96176e-05,6.25405e-05,-0.000148864,-1.06485,0.00571165,1266,731,0.0607429,0.000258735,25.5041,-1.46312,25.4352,-1.44539
22.3671,15.9859,0.697253,0.00665489,0.000799001,-0.000368861,-9.80858e-05,1.92736e-05,-8.11986e-05,6.07763e-05,-0.000139588,-1.09829,0.00575041,1273,731,0.0664264,-0.00106252,25.9302,-1.69357,25.8587,-1.6798
23.0595,16.003,0.680222,0.00638966,0.000606707,0.000769669,-8.56724e-05,2.49836e-05,-7.08473e-05,5.95474e-05,-0.000120236,-1.11691,0.00572975,1280,731,0.0672113,-0.00485451,26.3422,-1.92181,26.2747,-1.91188
23.7489,16.0194,0.675283,0.00608999,0.0004929,0.00145291,-5.92399e-05,3.10953e-05,-5.18832e-05,5.47172e-05,-8.28617e-05,-1.14355,0.00600331,1287,731,0.0662297,-0.00545404,26.7112,-2.1802,26.6476,-2.17089
24.4408,16.035,0.663625,0.00557817,0.000286443,0.00312425,-2.85314e-05,3.62503e-05,-2.15958e-05,4.27894e-05,-3.50706e-05,-1.27678,0.00658529,1294,731,0.0661323,-0.00580086,27.1129,-2.39842,27.0565,-2.38796
25.1359,16.0499,0.64329,0.00459929,-0.000450839,0.00687642,-1.33307e-06,4.08429e-05,1.12835e-05,4.36719e-05,-4.16204e-06,1.32514,0.00708233,1301,731,0.0678322,-0.00244088,27.5519,-2.57157,27.5097,-2.5603
25.8343,16.0652,0.61399,0.00440708,-0.000595359,0.00718216,2.48171e-05,4.39065e-05,4.09628e-05,7.6422e-05,-7.6983e-06,0.89986,0.00666941,1308,731,0.066911,-0.00174378,28.049,-2.71753,28.009,-2.70752
26.5301,16.0801,0.595726,0.00469843,-0.000306971,0.00545169,5.16955e-05,4.44346e-05,6.302e-05,0.00011119,-1.50595e-05,0.756626,0.00665335,1315,731,0.0645247,-0.00353449,28.5147,-2.89512,28.4698,-2.8868
27.2184,16.0915,0.60356,0.00509643,0.000333547,0.00379907,6.91371e-05,4.08817e-05,7.86026e-05,0.000134872,-2.48527e-05,0.69648,0.00692154,1322,731,0.0633106,-0.00944259,28.8781,-3.09167,28.8271,-3.0815
27.9066,16.103,0.613528,0.00561714,0.000702061,0.00293463,7.48432e-05,3.39038e-05,8.61487e-05,0.000142921,-3.41737e-05,0.668757,0.00698415,1329,731,0.0658416,-0.0151501,29.241,-3.2936,29.1836,-3.2844
28.5981,16.115,0.614364,0.00629436,0.000813725,0.00264747,7.69241e-05,2.38272e-05,8.21272e-05,0.000136687,-3.59359e-05,0.62907,0.00697383,1336,731,0.071749,-0.0154536,29.6519,-3.47631,29.5868,-3.46609
29.298,16.1317,0.590907,0.00697904,0.00145063,0.000421947,7.24851e-05,1.25092e-05,6.74161e-05,0.000116282,-3.12877e-05,0.576129,0.00648896,1343,731,0.0714067,-0.0133682,30.1773,-3.67972,30.1028,-3.6619
30.0017,16.1514,0.557202,0.00702762,0.00202644,-0.000365537,5.68061e-05,-7.46525e-06,4.33421e-05,7.86263e-05,-2.92855e-05,0.466397,0.00630018,1350,731,0.0690969,-0.0125934,30.7472,-3.91135,30.6716,-3.88342
30.7047,16.1709,0.528421,0.00650465,0.00193,6.60646e-07,2.71478e-05,-3.81156e-05,1.21715e-05,2.93439e-05,-4.03117e-05,0.178507,0.00653664,1357,731,0.0648951,-0.00982024,31.2974,-4.14782,31.2277,-4.11787
31.4065,16.1891,0.505031,0.00641803,0.00165751,-0.00127941,-1.01507e-05,-6.97241e-05,-3.27738e-05,4.34994e-06,-8.42247e-05,-0.416555,0.00664186,1364,731,0.0599881,-0.004482,31.8385,-4.36781,31.7686,-4.3427
32.1074,16.2052,0.486362,0.00641121,0.00132899,-0.00132212,-4.20507e-05,-0.000112143,-8.46615e-05,1.45318e-05,-0.000168725,-0.589159,0.00677967,1371,731,0.0598296,-0.00205522,32.3668,-4.56009,32.297,-4.53958
32.8072,16.2189,0.473162,0.00649149,0.00160066,-0.00236037,-6.50617e-05,-0.000164308,-0.00014203,3.57647e-05,-0.000265135,-0.617335,0.00694546,1378,731,0.0571084,0.000361742,32.8809,-4.7305,32.8093,-4.70555
33.5032,16.2293,0.473463,0.00649505,0.00189281,-0.000945969,-8.32365e-05,-0.000224072,-0.000207005,6.50002e-05,-0.000372309,-0.621451,0.00677258,1385,731,0.0615194,-0.00684685,33.3418,-4.87731,33.2714,-4.84852
34.1988,16.2414,0.47702,0.00640792,0.00154519,0.00199673,-9.98333e-05,-0.000289847,-0.000278227,9.9161e-05,-0.000488841,-0.62087,0.00693051,1392,731,0.070221,-0.0128866,33.7957,-5.06285,33.7286,-5.03721
34.8966,16.2555,0.475521,0.006165,0.00066489,0.00439229,-0.000121194,-0.000359554,-0.000342995,0.000122736,-0.000603485,-0.618189,0.00712976,1399,731,0.0758585,-0.0135592,34.279,-5.26386,34.2162,-5.24897
35.5981,16.2721,0.465301,0.00643283,0.000378148,0.00409607,-0.000163976,-0.000433615,-0.000399688,0.000123018,-0.000720609,-0.622735,0.00712396,1406,731,0.0777044,-0.0117596,34.8161,-5.49258,34.7501,-5.48296
-34.2215,14.4261,0.423701,0.00890196,-0.00194966,-0.00220535,-0.000140194,0.000610605,-0.00101225,0.00131482,-0.000844411,-0.962965,0.0166464,678,738,0.0919659,0.0513323,25.9273,14.2207,25.8313,14.2237
-33.5765,14.4327,0.445081,0.00785669,-0.00109978,-0.00715059,-0.00013208,0.000489156,-0.000777773,0.00101604,-0.000658967,-0.975379,0.0161194,685,738,0.0712133,0.0457402,25.5413,14.0397,25.4448,14.038
-32.9318,14.4384,0.4696,0.00612412,0.00058887,-0.01082,-0.00010264,0.000355255,-0.000585865,0.000755318,-0.000502704,-0.971667,0.0151477,692,738,0.0453249,0.0196836,25.1396,13.8672,25.0522,13.8623
-32.2856,14.4451,0.487296,0.00506899,0.000230775,-0.00516153,-8.59775e-05,0.000222639,-0.000410175,0.000506571,-0.000369909,-0.96531,0.013819,699,738,0.0448092,-0.000545566,24.7585,13.7003,24.6945,13.6865
-31.635,14.4564,0.482456,0.00477503,0.000518404,0.000839576,-7.94468e-05,0.000101252,-0.000251258,0.000277912,-0.000256106,-0.957993,0.0129393,706,738,0.0531286,-0.0192193,24.4846,13.4994,24.4367,13.4934
-30.9811,14.4698,0.461494,0.00515136,0.000336506,0.00464268,-6.73633e-05,3.70889e-06,-0.000125953,9.90426e-05,-0.000162697,-0.922893,0.013007,713,738,0.0644652,-0.0140218,24.2954,13.3011,24.2521,13.3098
-30.3304,14.4798,0.460327,0.00562659,0.000477801,0.00305384,-4.88128e-05,-6.05635e-05,-3.11872e-05,-2.29524e-05,-8.64239e-05,-0.692295,0.0132256,720,738,0.066407,-0.00614356,24.0449,13.1177,23.9932,13.132
-29.6843,14.4849,0.486068,0.00578564,2.05571e-05,0.0020829,-3.16013e-05,-6.9018e-05,3.71681e-05,-8.69871e-06,-9.19205e-05,0.552238,0.0134392,727,738,0.0662941,-0.0002973,23.6859,12.9587,23.6304,12.9658
-29.0402,14.4881,0.524041,0.00548229,-0.000201822,0.00193797,-6.59601e-06,-7.3396e-05,8.18241e-05,4.83824e-05,-0.000128374,0.591624,0.013653,734,738,0.0628198,-0.00130849,23.277,12.7992,23.2243,12.7999
-28.3984,14.491,0.576083,0.00533577,0.000582733,-3.30882e-05,1.89543e-05,-8.38884e-05,0.000118783,9.69684e-05,-0.000161902,0.581126,0.0136105,741,738,0.057249,-0.0121131,22.8235,12.591,22.7678,12.5907
-27.7519,14.4946,0.604063,0.00451956,0.00195821,-0.00323388,2.8255e-05,-6.38853e-05,0.000134383,0.000124245,-0.000159875,0.620262,0.0131232,748,738,0.0417989,-0.0220574,22.4706,12.4434,22.4163,12.4514
-27.1063,14.4988,0.638272,0.00437426,0.00246575,-0.0035743,2.44109e-05,-1.35459e-05,0.000128381,0.000135209,-0.000124344,0.712015,0.0126036,755,738,0.039366,-0.0244722,22.1002,12.2603,22.0466,12.2756
-26.4557,14.5041,0.647586,0.00503351,0.0020468,-0.000362573,1.44353e-05,5.41764e-05,0.000112705,0.000148749,-8.01374e-05,0.872655,0.0117548,762,738,0.0528353,-0.0129567,21.8392,12.1363,21.7858,12.1656
-25.8077,14.5104,0.672975,0.00552822,0.00137232,0.00286167,5.76891e-06,0.000122147,9.26679e-05,0.00017338,-4.54647e-05,1.06575,0.0119425,769,738,0.0647099,-0.000276257,21.5183,11.9391,21.4668,11.978
-25.1594,14.5166,0.698356,0.00604092,0.00089676,0.00448403,1.96877e-06,0.000182272,6.21051e-05,0.000201593,-1.73527e-05,1.26918,0.0119661,776,738,0.0735427,0.0108117,21.2082,11.7478,21.1549,11.7935
-24.5113,14.5248,0.726471,0.0063109,0.00120986,0.00382735,-1.13234e-05,0.000228148,3.18949e-05,0.000232323,-1.54986e-05,1.44063,0.0111777,783,738,0.0751097,0.00256849,20.8973,11.5139,20.8396,11.5556
-23.8612,14.5341,0.746041,0.00578018,0.00231727,-0.00043566,-2.50332e-05,0.000259518,7.57682e-06,0.000259719,-2.52348e-05,1.54419,0.0103965,790,738,0.060513,-0.0188349,20.6281,11.2968,20.5666,11.3255
-23.2123,14.5412,0.773491,0.00526822,0.00252574,-0.00154479,-2.98897e-05,0.000272792,-1.30361e-05,0.000273352,-3.04501e-05,-1.52783,0.0100033,797,738,0.0526937,-0.0258861,20.3264,11.092,20.2678,11.1141
-22.564,14.5468,0.805061,0.00440109,0.00242062,-0.00477035,-2.94742e-05,0.000270736,-3.57115e-05,0.000274926,-3.36638e-05,-1.45401,0.010055,804,738,0.0364659,-0.0135289,20.0147,10.8999,19.9587,10.9213
-21.9142,14.5521,0.830386,0.00446432,0.00153538,-0.00480126,-3.66358e-05,0.000250389,-4.80448e-05,0.000258218,-4.44645e-05,-1.40927,0.0106072,811,738,0.037016,0.00613244,19.7385,10.7369,19.6822,10.7593
-21.2635,14.5568,0.853267,0.00504744,0.00119803,-0.00450254,-5.22875e-05,0.000216542,-4.11483e-05,0.000222699,-5.84448e-05,-1.42226,0.0108227,818,738,0.0437274,0.0197547,19.4841,10.5869,19.4226,10.617
-20.6127,14.5623,0.877315,0.00616675,0.000441189,-0.00115124,-6.45902e-05,0.000175157,-3.03308e-05,0.000178935,-6.83679e-05,-1.44689,0.0108864,825,738,0.0629337,0.025571,19.232,10.4245,19.1657,10.4558
-19.9625,14.5687,0.905828,0.00646797,6.08942e-05,0.00348737,-7.43708e-05,0.000133221,-2.49255e-05,0.000136172,-7.73216e-05,-1.45296,0.0100988,832,738,0.0763014,0.0190657,18.9582,10.2257,18.8979,10.2582
-19.3107,14.5766,0.928455,0.00591941,0.000333077,0.00320784,-7.8506e-05,9.55785e-05,-2.45914e-05,9.89856e-05,-8.19131e-05,-1.43312,0.00967828,839,738,0.0699132,0.00680088,18.7174,10.0242,18.6619,10.049
-18.6565,14.5861,0.941236,0.00539471,0.00130256,0.000571508,-7.95461e-05,6.3538e-05,-2.2242e-05,6.69157e-05,-8.29238e-05,-1.42009,0.00942193,846,738,0.0584616,-0.0101362,18.5296,9.82285,18.4741,9.84213
-17.9981,14.5984,0.936226,0.00507505,0.00226643,-0.00368118,-7.78796e-05,3.13508e-05,-1.96841e-05,3.47898e-05,-8.13186e-05,-1.39784,0.00966233,853,738,0.0454979,-0.0210105,18.4284,9.62131,18.3677,9.63543
-17.3416,14.6082,0.941461,0.00526433,0.00259441,-0.00653758,-7.7852e-05,-2.16606e-06,-2.28963e-05,4.22142e-06,-8.42395e-05,-1.29874,0.0100844,860,738,0.0409611,-0.0177951,18.2938,9.43429,18.2257,9.4488
-16.6866,14.6161,0.956248,0.00505361,0.0028989,-0.00810008,-8.50624e-05,-3.19651e-05,-2.65176e-05,-2.09903e-05,-9.60372e-05,-1.17839,0.00982452,867,738,0.0350287,-0.0189293,18.1198,9.25571,18.0509,9.2702
-16.0321,14.6239,0.974725,0.00462385,0.00314877,-0.00981789,-9.32752e-05,-5.47455e-05,-2.60908e-05,-4.15778e-05,-0.000106443,-1.10341,0.0097745,874,738,0.0263966,-0.0200867,17.9359,9.06908,17.8683,9.08181
-15.3773,14.6292,0.992729,0.00475271,0.0022539,-0.00800594,-9.03688e-05,-6.85084e-05,-2.55843e-05,-5.16173e-05,-0.00010726,-0.987274,0.00996197,881,738,0.0318611,-0.0109991,17.7592,8.93916,17.694,8.94827
-14.7238,14.6348,1.01931,0.00524948,0.00130986,-0.00540871,-6.18979e-05,-7.52673e-05,-3.73068e-05,-3.06816e-05,-0.000106484,-0.696748,0.00992112,888,738,0.0430687,-0.000886126,17.5571,8.76989,17.4918,8.77801
-14.0694,14.6409,1.04281,0.00551,0.000866646,-0.00464896,-2.21583e-05,-7.94123e-05,-5.4727e-05,1.09767e-05,-0.000112547,-0.544425,0.0100354,895,738,0.0475832,0.000803077,17.3762,8.60534,17.3097,8.60831
-13.4149,14.6485,1.06812,0.00513242,0.000936906,-0.00430443,1.59e-05,-8.40966e-05,-6.34248e-05,4.66639e-05,-0.000114861,-0.451613,0.00948982,902,738,0.0443573,-0.00829652,17.1899,8.40558,17.128,8.40197
-12.7583,14.6561,1.08561,0.00485446,0.0012969,-0.00406689,4.68328e-05,-8.99441e-05,-5.9054e-05,6.88012e-05,-0.000111912,-0.356142,0.00844234,909,738,0.0418089,-0.0134694,17.0445,8.22259,16.9858,8.22224
-12.1009,14.6642,1.10066,0.0048364,0.00150687,-0.0044453,7.2351e-05,-9.55426e-05,-5.08791e-05,8.65661e-05,-0.000109758,-0.272442,0.00784826,916,738,0.040589,-0.0142604,16.9204,8.04011,16.8613,8.04217
