 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2775,17.868,0.481381,0.205442,-0.202174,0.01107,-0.021709,0.0171178,-0.000356004,0.0171211,-0.0217122,-1.56163,0.00900671,1189,710,2.19931,2.15835,26.226,2.67044,24.0771,0.585636
14.9623,17.8833,0.469747,0.189317,-0.204281,0.0139635,-0.021315,0.0173234,0.000906201,0.0173447,-0.0213362,1.54736,0.00891275,1196,710,2.04147,2.16526,26.3495,2.48215,24.3746,0.372134
15.6438,17.9028,0.472292,0.177417,-0.209203,0.0191622,-0.0207704,0.017419,0.00215277,0.0175399,-0.0208913,1.51466,0.0088389,1203,710,1.93451,2.21979,26.4648,2.16012,24.6223,0.0207083
16.3294,17.9182,0.461726,0.167173,-0.20924,0.0292656,-0.0200205,0.0174036,0.00336359,0.0177035,-0.0203204,1.48187,0.0102335,1210,710,1.85753,2.2212,26.6536,1.90508,24.9311,-0.196635
17.0157,17.9339,0.450584,0.15389,-0.20534,0.0332173,-0.0190708,0.0172793,0.00452408,0.0178339,-0.0196254,1.44882,0.010462,1217,710,1.73106,2.17473,26.8285,1.63266,25.2504,-0.417583
17.709,17.9503,0.41679,0.137969,-0.197635,0.0325333,-0.0179601,0.0170478,0.00560602,0.0179236,-0.0188359,1.41582,0.00922247,1224,710,1.56343,2.08033,27.0845,1.40992,25.6729,-0.572436
18.4015,17.965,0.387538,0.121577,-0.190782,0.0339037,-0.0167058,0.0167053,0.00660756,0.0179646,-0.0179651,1.38247,0.00804495,1231,710,1.39777,1.9728,27.3214,1.23241,26.0837,-0.70577
19.0932,17.9822,0.364113,0.108084,-0.185573,0.0353265,-0.0153129,0.016245,0.00753818,0.0179531,-0.0170211,1.34796,0.00796787,1238,710,1.26235,1.90463,27.5732,0.976379,26.4791,-0.913206
19.7833,18.0004,0.348253,0.0978968,-0.179042,0.0397936,-0.0138049,0.0156653,0.00837388,0.0178785,-0.0160181,1.31241,0.00843176,1245,710,1.1694,1.82926,27.8336,0.64092,26.8513,-1.16916
20.4734,18.0169,0.334303,0.0892549,-0.169143,0.0445781,-0.0122061,0.0149945,0.00908329,0.0177489,-0.0149604,1.27638,0.00842546,1252,710,1.0923,1.72725,28.1096,0.291531,27.2227,-1.39402
21.1642,18.0321,0.31972,0.0835099,-0.159963,0.0536488,-0.0105392,0.0142537,0.00964368,0.017563,-0.0138485,1.24022,0.00751472,1259,710,1.05813,1.6145,28.4222,-0.0155282,27.6043,-1.58751
21.857,18.0468,0.300222,0.0803721,-0.152457,0.0648165,-0.00884668,0.0134579,0.0100335,0.0173071,-0.0126959,1.20448,0.00716793,1266,710,1.0576,1.51364,28.7888,-0.27929,28.0143,-1.75392
22.5511,18.0628,0.278639,0.0770124,-0.145148,0.072909,-0.0071801,0.0126151,0.0102716,0.0169817,-0.0115467,1.16883,0.0075522,1273,710,1.04605,1.41288,29.174,-0.547937,28.4417,-1.94007
23.2497,18.0831,0.244298,0.07428,-0.136254,0.0769315,-0.00558454,0.0117449,0.0104126,0.0166263,-0.010466,1.13241,0.00801873,1280,710,1.02828,1.30588,29.6339,-0.8718,28.9326,-2.16874
23.9485,18.1032,0.211544,0.0712365,-0.127027,0.0818147,-0.0041134,0.0108563,0.0104705,0.0162422,-0.00949924,1.09571,0.00886023,1287,710,1.00984,1.2024,30.091,-1.2123,29.4248,-2.40058
24.6454,18.1206,0.187051,0.0659289,-0.119699,0.0921082,-0.00281244,0.00997134,0.0104162,0.0158004,-0.00864154,1.0606,0.0135134,1294,710,0.985584,1.10912,30.4907,-1.5128,29.8893,-2.60297
25.3392,18.1356,0.174825,0.0604763,-0.11297,0.102074,-0.00171591,0.00909383,0.0102365,0.0152648,-0.00788686,1.0283,0.0166457,1301,710,0.959359,1.02449,30.8448,-1.80051,30.3094,-2.79776
26.0281,18.1482,0.180625,0.0590789,-0.10525,0.0980923,-0.000877369,0.00823036,0.00996627,0.0146339,-0.00728088,0.999698,0.0169045,1308,710,0.931663,0.946393,31.1877,-2.07936,30.6607,-3.006
26.7189,18.1615,0.182002,0.0634019,-0.0955997,0.084379,-0.000277627,0.00739365,0.00965466,0.0139467,-0.00683066,0.974479,0.0138501,1315,710,0.931175,0.871061,31.628,-2.36595,31.039,-3.21374
27.4135,18.1768,0.173015,0.0669485,-0.0867361,0.0813447,0.000166299,0.00662172,0.00930955,0.0132472,-0.0064592,0.952269,0.0100009,1322,710,0.955526,0.790157,32.1018,-2.67154,31.4698,-3.42487
28.1105,18.1929,0.158163,0.0676819,-0.0806717,0.0885439,0.000524793,0.00591537,0.00894428,0.0125616,-0.00612147,0.931742,0.00807845,1329,710,0.984042,0.709225,32.5688,-2.94908,31.9337,-3.63027
28.8093,18.2104,0.139696,0.0679089,-0.0738224,0.0940768,0.000825378,0.00526294,0.00855989,0.0118869,-0.00579862,0.912211,0.00867099,1336,710,1.0021,0.62514,33.0562,-3.25052,32.4216,-3.85212
29.5068,18.2257,0.127073,0.067946,-0.0670236,0.0979502,0.00107133,0.00466159,0.00817697,0.0112382,-0.00550524,0.893451,0.00880197,1343,710,1.01305,0.553298,33.5257,-3.53197,32.8921,-4.04886
30.2071,18.2407,0.107514,0.0687492,-0.0599031,0.0984117,0.00126366,0.00410107,0.0078264,0.0106363,-0.00527158,0.87506,0.00905998,1350,710,1.02101,0.481008,34.0438,-3.77563,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.0686599,-0.0526026,0.0990065,0.00141143,0.00359395,0.00750372,0.0100853,-0.00507996,0.857606,0.00977995,1357,710,1.02018,0.413527,34.5817,-4.00832,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.0663853,-0.0464409,0.102345,0.00157936,0.00313778,0.00719432,0.00959496,-0.00487782,0.839342,0.0101817,1364,710,1.00633,0.356472,35.0924,-4.27118,34.473,-4.53697
32.316,18.2909,0.0362192,0.0643895,-0.0412973,0.105531,0.00185164,0.00273927,0.00691211,0.0092218,-0.00463089,0.817458,0.0106514,1371,710,0.995264,0.30749,35.6248,-4.57395,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.0658634,-0.0364937,0.103688,0.0022639,0.00240398,0.00667327,0.00900758,-0.0043397,0.790646,0.00988844,1378,710,1.00349,0.256972,36.1749,-4.89295,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.0690566,-0.0316309,0.103893,0.00279134,0.00212381,0.00648823,0.00895438,-0.00403924,0.7597,0.00949014,1385,710,1.03556,0.193408,36.7669,-5.19207,36.1138,-5.30461
34.4255,18.3471,-0.017111,0.0721314,-0.0258602,0.0993263,0.00341553,0.00189788,0.00637559,0.00907729,-0.00376388,0.726166,0.00918982,1392,710,1.05081,0.125899,37.348,-5.43001,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.37056,-0.0202566,0.0332805,0.00527139,-0.00396339,-0.00214658,0.00574596,-0.00443796,-0.217584,0.0162999,685,717,4.05752,0.306292,31.2263,14.7794,27.4826,14.758
-32.8462,16.439,0.133242,0.375826,-0.0223237,0.0424136,0.00571915,-0.00376976,-0.00239009,0.00628716,-0.00433777,-0.233327,0.0166352,692,717,4.1304,0.302951,30.9437,14.6049,27.1636,14.5674
-32.1995,16.4471,0.153356,0.380531,-0.02281,0.0463172,0.00607406,-0.00360019,-0.00264206,0.00674858,-0.00427471,-0.249962,0.0161572,699,717,4.18736,0.28473,30.6211,14.4078,26.7981,14.3544
-31.553,16.4556,0.175903,0.383432,-0.021971,0.0409294,0.00635567,-0.00345109,-0.00290892,0.0071536,-0.00424902,-0.26772,0.0153175,706,717,4.2068,0.269323,30.2977,14.1985,26.4298,14.1276
-30.903,16.4642,0.180802,0.38783,-0.0220337,0.0396837,0.006603,-0.00331464,-0.00321103,0.00755186,-0.00426349,-0.287321,0.0149147,713,717,4.25024,0.251769,30.059,14.0545,26.1401,13.9591
-30.2538,16.4729,0.192275,0.392813,-0.0236888,0.0378649,0.00681258,-0.00319002,-0.00352085,0.0079276,-0.00430504,-0.306699,0.0148542,720,717,4.29886,0.267876,29.8074,13.8898,25.8307,13.7684
-29.6037,16.4821,0.200181,0.397477,-0.0246214,0.0352282,0.00697421,-0.00311222,-0.00378992,0.00823953,-0.00437754,-0.322227,0.0149419,727,717,4.34219,0.27723,29.5761,13.7201,25.5431,13.5784
-28.955,16.4912,0.21808,0.402161,-0.0262335,0.0336932,0.00708792,-0.0030334,-0.00402473,0.00849323,-0.00443871,-0.335934,0.0149586,734,717,4.38794,0.296354,29.309,13.5189,25.2219,13.3562
-28.3043,16.5005,0.226768,0.40652,-0.0270189,0.0335103,0.00715108,-0.00293306,-0.00423099,0.00869109,-0.00447307,-0.349077,0.0147786,741,717,4.4326,0.303167,29.0803,13.3351,24.9452,13.1614
-27.6546,16.5067,0.242389,0.411232,-0.02866,0.0378482,0.00717688,-0.00281395,-0.00444665,0.00886928,-0.00450635,-0.363672,0.0150067,748,717,4.49027,0.314684,28.8235,13.1936,24.6464,13.0113
-27.0071,16.5109,0.271373,0.416319,-0.0308285,0.0417635,0.00715189,-0.0027242,-0.00464333,0.00899211,-0.00456442,-0.377324,0.0145653,755,717,4.55142,0.328644,28.5237,13.0568,24.2997,12.8556
-26.3601,16.5128,0.304456,0.421925,-0.0336759,0.0458851,0.00706421,-0.00263644,-0.00480726,0.0090429,-0.00461512,-0.390469,0.0138688,762,717,4.61867,0.357045,28.2184,12.9555,23.9426,12.7362
-25.7121,16.5198,0.334309,0.426536,-0.034261,0.0479045,0.00690805,-0.00251587,-0.00494754,0.00902842,-0.00463623,-0.404891,0.0134106,769,717,4.6706,0.362939,27.9295,12.7375,23.6073,12.5184
-25.0626,16.5273,0.357957,0.43067,-0.0345364,0.0480635,0.00671169,-0.00236859,-0.00509401,0.00899517,-0.00465208,-0.421413,0.0134277,776,717,4.71349,0.364362,27.6722,12.535,23.3044,12.3114
-24.4131,16.537,0.383209,0.434707,-0.0346186,0.0485303,0.00651573,-0.00219636,-0.00525281,0.0089837,-0.00466433,-0.439228,0.0131287,783,717,4.75589,0.364886,27.4146,12.2766,23.0028,12.0529
-23.7652,16.5413,0.41813,0.43855,-0.0347448,0.0470247,0.00632218,-0.00201013,-0.00540396,0.00897949,-0.00466744,-0.457012,0.0123335,790,717,4.79212,0.371122,27.1249,12.1026,22.6671,11.8768
-23.1185,16.544,0.460318,0.44261,-0.0354026,0.0473259,0.00612618,-0.00182378,-0.00555024,0.00897803,-0.00467564,-0.474647,0.0116811,797,717,4.83453,0.381887,26.8106,11.9375,22.3082,11.7091
-22.4696,16.5488,0.492895,0.445608,-0.0368171,0.0518256,0.00592863,-0.00164742,-0.00570688,0.00899025,-0.00470904,-0.492403,0.0114297,804,717,4.87453,0.394538,26.5236,11.7607,21.9963,11.5304
-21.8193,16.5577,0.520481,0.447476,-0.0377762,0.0514988,0.00573267,-0.00148682,-0.00587516,0.00901842,-0.00477256,-0.509925,0.0118186,811,717,4.89211,0.406235,26.2635,11.5249,21.7132,11.2844
-21.1682,16.5664,0.546084,0.45029,-0.0397181,0.0504059,0.0055675,-0.00134566,-0.00606348,0.00909045,-0.0048686,-0.526339,0.0127937,818,717,4.91835,0.420876,26.0298,11.3199,21.4453,11.0484
-20.5179,16.5732,0.5765,0.453273,-0.0417983,0.050639,0.0054592,-0.0012176,-0.00627833,0.00923152,-0.00498992,-0.541043,0.0129341,825,717,4.94923,0.438703,25.7821,11.1346,21.1642,10.837
-19.8645,16.5816,0.593782,0.45731,-0.0439073,0.0542767,0.00540236,-0.00110486,-0.00650882,0.00942547,-0.00512797,-0.553623,0.0127061,832,717,4.99852,0.458864,25.6,10.9474,20.9445,10.6376
-19.2084,16.591,0.599283,0.462105,-0.0456583,0.0585899,0.00536956,-0.00100784,-0.00673619,0.00963364,-0.00527192,-0.56434,0.0123031,839,717,5.05716,0.477523,25.4803,10.7745,20.7806,10.4609
-18.5522,16.6005,0.606289,0.465917,-0.046807,0.0574595,0.00532547,-0.000925284,-0.00694654,0.00981734,-0.00541715,-0.574005,0.012096,846,717,5.09326,0.49818,25.3624,10.5966,20.6179,10.275
-17.895,16.61,0.610731,0.468697,-0.0479882,0.0554686,0.00525948,-0.000851923,-0.00714451,0.00997432,-0.00556676,-0.583321,0.0118833,853,717,5.11647,0.512168,25.2531,10.4408,20.473,10.1008
-17.2383,16.6192,0.619157,0.471583,-0.0501962,0.0590768,0.00518087,-0.000773717,-0.00734694,0.0101309,-0.00572371,-0.592889,0.0111859,860,717,5.15351,0.525984,25.125,10.2792,20.3189,9.91826
-16.5812,16.6291,0.627803,0.474495,-0.0531388,0.0664806,0.00507438,-0.000680651,-0.0075445,0.0102715,-0.00587776,-0.603211,0.010166,867,717,5.19962,0.538175,24.9968,10.106,20.1715,9.72028
-15.9258,16.6375,0.645993,0.47611,-0.0555164,0.0738638,0.00491982,-0.000564231,-0.00771105,0.0103619,-0.00600628,-0.614572,0.00956173,874,717,5.232,0.549822,24.8229,9.92042,19.9916,9.52142
-15.2723,16.6438,0.674955,0.478387,-0.0570576,0.0783651,0.00470066,-0.000425212,-0.00783836,0.0103845,-0.006109,-0.62739,0.00975757,881,717,5.26494,0.55957,24.6241,9.73592,19.7741,9.32935
-14.6189,16.6499,0.70548,0.481562,-0.0581378,0.0810985,0.00440606,-0.000261026,-0.00794385,0.010352,-0.00620699,-0.64254,0.0107947,888,717,5.30336,0.567389,24.4388,9.54838,19.5572,9.13585
-13.9625,16.657,0.723939,0.484421,-0.0593289,0.0814471,0.0040559,-7.28867e-05,-0.00803682,0.0102892,-0.00630622,-0.659683,0.0118437,895,717,5.33281,0.583057,24.3118,9.38802,19.3976,8.96673
-13.3051,16.6668,0.739963,0.486566,-0.0609655,0.0789836,0.00366899,0.000133854,-0.00810391,0.0101959,-0.00639301,-0.678023,0.011793,902,717,5.3482,0.605758,24.2006,9.18855,19.2563,8.74626
-12.645,16.6779,0.74559,0.488139,-0.062677,0.0778607,0.00324323,0.000350581,-0.00813918,0.0100636,-0.00646979,-0.697467,0.0112178,909,717,5.36045,0.627986,24.1315,8.99773,19.1657,8.53713
-11.9849,16.6883,0.752547,0.490408,-0.0652976,0.0786126,0.00276702,0.00056823,-0.00814693,0.0098884,-0.00655315,-0.71833,0.0102514,916,717,5.38463,0.655245,24.0678,8.82554,19.0766,8.33893
-11.3257,16.6963,0.765633,0.492247,-0.0660869,0.0791729,0.002257,0.000782834,-0.00814096,0.00969417,-0.00665434,-0.740251,0.0097431,923,717,5.40345,0.666994,23.9817,8.65987,18.9689,8.16996
-10.6657,16.704,0.776392,0.493846,-0.0661048,0.0773249,0.00174818,0.00100182,-0.00814263,0.00952618,-0.00677617,-0.762499,0.00988257,930,717,5.41378,0.676213,23.9142,8.50384,18.878,8.01603
-10.0057,16.7115,0.789234,0.494315,-0.0653267,0.0743358,0.00124634,0.00121844,-0.00817348,0.00940588,-0.0069411,-0.784545,0.00952168,937,717,5.40924,0.677541,23.8358,8.34051,18.7859,7.8598
-9.34474,16.7211,0.799972,0.494137,-0.0651676,0.071298,0.000739462,0.00142182,-0.00824838,0.00933608,-0.00717479,-0.806068,0.00914291,944,717,5.39789,0.675374,23.7674,8.15561,18.7107,7.66511
-8.68291,16.7317,0.808688,0.494492,-0.0650784,0.0681746,0.000208357,0.00160284,-0.00834931,0.00928397,-0.00747277,-0.827056,0.00898987,951,717,5.39185,0.673523,23.7208,7.96142,18.6515,7.45962
-8.02041,16.7437,0.816532,0.495009,-0.065432,0.0632841,-0.000351559,0.00175457,-0.00844352,0.00921044,-0.00780744,-0.847437,0.00878253,958,717,5.38322,0.677534,23.6903,7.74782,18.604,7.22502
-7.35564,16.7555,0.816319,0.494318,-0.0655871,0.0595374,-0.00091685,0.00188049,-0.00853309,0.00912878,-0.00816514,-0.866631,0.00852321,965,717,5.36427,0.686765,23.6857,7.55535,18.5972,7.02518
-6.69221,16.766,0.823609,0.492292,-0.064923,0.0561118,-0.00147364,0.0019818,-0.00864487,0.00906991,-0.00856175,-0.884026,0.0087927,972,717,5.3319,0.684202,23.6425,7.35946,18.5664,6.82869
-6.02886,16.7759,0.833077,0.489619,-0.0658568,0.0549037,-0.00203374,0.0020594,-0.00879672,0.00904448,-0.00901882,-0.899691,0.00899323,979,717,5.29843,0.699252,23.5866,7.17602,18.5338,6.63631
-5.36493,16.7874,0.842109,0.487173,-0.0678108,0.0551389,-0.0026034,0.00212087,-0.00897839,0.00904265,-0.00952518,-0.914029,0.00975895,986,717,5.27117,0.722168,23.5405,6.96856,18.5112,6.41121
-4.70019,16.7998,0.849641,0.483766,-0.0710163,0.0550756,-0.00317829,0.00216518,-0.00916702,0.00904187,-0.010055,-0.927196,0.0103312,993,717,5.23339,0.756864,23.4986,6.76274,18.5026,6.17207
-4.03423,16.8125,0.853889,0.481063,-0.074501,0.0514601,-0.0037674,0.00220233,-0.00934892,0.00903132,-0.0105964,-0.93992,0.0103474,1000,717,5.19411,0.804096,23.4909,6.57099,18.5153,5.9412
-3.36752,16.8222,0.856438,0.479213,-0.0757834,0.0441984,-0.00436845,0.00224565,-0.00953368,0.00902957,-0.0111524,-0.952345,0.00935619,1007,717,5.15405,0.830131,23.5118,6.43612,18.5415,5.7797
-2.70176,16.8296,0.864503,0.477774,-0.0771365,0.0405596,-0.00496756,0.00231495,-0.00974212,0.00907406,-0.0117267,-0.964241,0.00919876,1014,717,5.12744,0.846689,23.5152,6.32985,18.5515,5.64844
-2.0365,16.8367,0.876482,0.476926,-0.0780278,0.0374286,-0.00557214,0.00242229,-0.00998516,0.00918059,-0.0123304,-0.975787,0.00942027,1021,717,5.10814,0.859852,23.5149,6.20622,18.5527,5.50796
-1.37075,16.8464,0.888567,0.47432,-0.079773,0.0350483,-0.00621725,0.00257222,-0.0102489,0.00932891,-0.0129739,-0.98794,0.00935119,1028,717,5.07248,0.880593,23.5029,6.03767,18.562,5.31492
-0.702296,16.8593,0.891797,0.469915,-0.0841566,0.0318932,-0.00692483,0.00275659,-0.0105042,0.00948185,-0.0136501,-1.00131,0.00870586,1035,717,5.01647,0.933659,23.5181,5.85701,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.464198,-0.0889526,0.0282292,-0.00767764,0.00298402,-0.0107396,0.00964302,-0.0143366,-1.01577,0.00831188,1042,717,4.94543,0.995262,23.5387,5.67565,18.6906,4.85001
0.638531,16.8868,0.888229,0.45793,-0.0940244,0.0239696,-0.00846246,0.00327187,-0.0109631,0.00983906,-0.0150297,-1.03109,0.00803554,1049,717,4.8671,1.05931,23.5817,5.50929,18.7918,4.62586
1.3107,16.8999,0.882198,0.45195,-0.0977593,0.0181094,-0.00927663,0.0036371,-0.0111886,0.0100982,-0.0157378,-1.0471,0.00848535,1056,717,4.78736,1.10486,23.6456,5.36224,18.9083,4.42522
1.9836,16.9125,0.875107,0.445436,-0.103093,0.0134799,-0.0101322,0.00408377,-0.0114066,0.0104158,-0.0164643,-1.06403,0.00860872,1063,717,4.70556,1.16712,23.7132,5.24406,19.0366,4.24073
2.65793,16.9255,0.86441,0.438561,-0.109629,0.00944181,-0.0110587,0.0046058,-0.011582,0.0107552,-0.0172081,-1.0827,0.0086187,1070,717,4.62179,1.24225,23.7988,5.14016,19.1878,4.06013
3.33692,16.9412,0.837588,0.429296,-0.117623,0.00975347,-0.0120614,0.00520162,-0.011701,0.0111103,-0.01797,-1.10318,0.00888385,1077,717,4.52486,1.32801,23.928,5.043,19.4149,3.88171
4.01491,16.9565,0.816933,0.418995,-0.123674,0.00532566,-0.0131287,0.00587963,-0.0117684,0.0115024,-0.0187515,-1.12508,0.00849979,1084,717,4.40438,1.39284,24.0354,4.92825,19.624,3.68928
4.6926,16.9718,0.799601,0.409015,-0.129582,0.000541596,-0.0142293,0.00663805,-0.0117766,0.0119381,-0.0195294,-1.1479,0.00815655,1091,717,4.28634,1.4568,24.1407,4.8016,19.827,3.4859
5.36566,16.9852,0.802177,0.400216,-0.135612,-0.00748812,-0.0153399,0.00747631,-0.0116999,0.0124093,-0.0202729,-1.17178,0.00736756,1098,717,4.17205,1.53013,24.187,4.65017,19.9541,3.25295
6.0386,16.9975,0.806977,0.390626,-0.143602,-0.0113905,-0.0164664,0.00839021,-0.0115279,0.0129135,-0.0209897,-1.19688,0.00767089,1105,717,4.06117,1.61671,24.2167,4.52721,20.0792,3.03495
6.71688,17.012,0.793312,0.378943,-0.151895,-0.015036,-0.0176014,0.00936258,-0.011248,0.0134385,-0.0216773,-1.22314,0.008106,1112,717,3.92939,1.69713,24.3091,4.43609,20.29,2.8374
7.39925,17.0288,0.766358,0.366173,-0.157977,-0.0182666,-0.0187104,0.0103624,-0.0108315,0.0139541,-0.0223021,-1.25061,0.00857044,1119,717,3.78683,1.75864,24.4537,4.31368,20.5649,2.63811
8.08228,17.0464,0.739198,0.352928,-0.163519,-0.0222384,-0.0197537,0.0113664,-0.010267,0.0144484,-0.0228357,-1.27917,0.0097302,1126,717,3.63734,1.81252,24.6032,4.17446,20.8489,2.4233
8.7658,17.0664,0.712779,0.338781,-0.170906,-0.0225057,-0.0207283,0.0123618,-0.00957654,0.0149335,-0.0233,-1.30845,0.0132233,1133,717,3.48919,1.89139,24.7432,3.98301,21.1386,2.15541
9.45158,17.0867,0.680075,0.322378,-0.179796,-0.0156123,-0.0216268,0.013344,-0.00878776,0.0154281,-0.0237108,-1.33794,0.0174471,1140,717,3.33827,1.96301,24.8839,3.82262,21.4626,1.905
10.1362,17.1045,0.65361,0.305797,-0.188353,-0.0120654,-0.0223948,0.014293,-0.007897,0.0159206,-0.0240225,-1.36754,0.019392,1147,717,3.17664,2.03751,25.0081,3.6951,21.7675,1.68577
10.8171,17.1164,0.642434,0.289676,-0.193537,-0.0190305,-0.0229679,0.0151741,-0.00687892,0.0163768,-0.0241706,-1.39771,0.0174153,1154,717,2.98976,2.10872,25.093,3.60765,22.0139,1.53755
11.4951,17.1254,0.643609,0.274271,-0.199394,-0.0329541,-0.0233259,0.015963,-0.00571642,0.0167778,-0.0241407,-1.42921,0.0141344,1161,717,2.79109,2.19951,25.1492,3.55693,22.2155,1.407
12.1744,17.1371,0.642097,0.258354,-0.205933,-0.0374301,-0.0235006,0.0166476,-0.00443359,0.0171314,-0.0239844,-1.46211,0.011231,1168,717,2.6138,2.28374,25.2074,3.44689,22.4371,1.22933
12.8576,17.1536,0.62893,0.241749,-0.21188,-0.0392223,-0.0235085,0.0172149,-0.00309689,0.0174491,-0.0237426,-1.49533,0.0100141,1175,717,2.43707,2.34861,25.3134,3.27456,22.7174,0.992151
13.5435,17.1706,0.608091,0.225501,-0.215381,-0.0301589,-0.0233484,0.0176776,-0.00174765,0.0177519,-0.0234228,-1.5283,0.00893325,1182,717,2.29441,2.36862,25.4498,3.07675,23.0379,0.774312
14.2261,17.1835,0.600946,0.207286,-0.218937,-0.0204493,-0.0230262,0.018027,-0.000386302,0.0180306,-0.0230298,-1.56139,0.00865831,1189,717,2.13398,2.38553,25.5139,2.91724,23.3073,0.5929
14.9059,17.1945,0.605474,0.189977,-0.223575,-0.0110316,-0.022568,0.0182601,0.000982735,0.0182838,-0.0225916,1.54674,0.00835269,1196,717,1.98286,2.41799,25.5461,2.76589,23.5349,0.411175
15.5818,17.2109,0.626541,0.175481,-0.229631,-0.000109183,-0.0219507,0.018375,0.00233745,0.01851,-0.0220857,1.51309,0.00869448,1203,717,1.86571,2.47901,25.5472,2.43913,23.7034,0.057444
16.2723,17.2262,0.597177,0.162053,-0.225767,0.00580193,-0.0211157,0.0183683,0.00365385,0.0187036,-0.0214509,1.47929,0.00980719,1210,717,1.74269,2.43434,25.7855,2.2279,24.0906,-0.0942406
16.9558,17.2413,0.594652,0.147764,-0.219175,0.00422106,-0.0200679,0.0182444,0.00491692,0.0188654,-0.0206889,1.44517,0.00995984,1217,717,1.58894,2.36148,25.9196,1.92516,24.3732,-0.334477
17.65,17.2584,0.556499,0.131677,-0.21044,0.00309777,-0.018854,0.0180043,0.00609909,0.0189874,-0.019837,1.411,0.00889741,1224,717,1.41764,2.25734,26.1923,1.68903,24.8141,-0.492061
18.3423,17.2735,0.526817,0.114774,-0.204951,0.00728825,-0.0174976,0.0176448,0.007198,0.019062,-0.0189148,1.3764,0.00770981,1231,717,1.25497,2.16315,26.4215,1.50646,25.2266,-0.635878
19.0314,17.2895,0.511124,0.101506,-0.201131,0.0140216,-0.016002,0.0171628,0.00822179,0.0190891,-0.0179284,1.34065,0.0079623,1238,717,1.13752,2.10379,26.6359,1.24779,25.5888,-0.847899
19.7214,17.3076,0.494232,0.0910574,-0.194214,0.0211118,-0.0143848,0.01656,0.0091391,0.0190575,-0.0168823,1.30403,0.0088536,1245,717,1.0493,2.02054,26.8942,0.907523,25.9649,-1.09923
20.4114,17.3234,0.479566,0.0830679,-0.184283,0.0282977,-0.0126654,0.0158606,0.00991116,0.0189661,-0.0157709,1.26715,0.00893539,1252,717,0.985814,1.91282,27.1766,0.569498,26.3388,-1.30927
21.1024,17.339,0.463141,0.0771365,-0.173507,0.0384638,-0.0108674,0.0150835,0.0105171,0.0188105,-0.0145943,1.23023,0.0080671,1259,717,0.952301,1.78682,27.4934,0.232739,26.728,-1.50836
21.795,17.3533,0.443082,0.0736294,-0.1641,0.0488971,-0.00904375,0.0142414,0.0109399,0.0185748,-0.0133771,1.19365,0.00720581,1266,717,0.945136,1.66706,27.8588,-0.0416242,27.1399,-1.66692
22.4876,17.3686,0.425091,0.0700089,-0.156196,0.059549,-0.00726119,0.0133472,0.011197,0.0182598,-0.0121738,1.15735,0.00756874,1273,717,0.938329,1.55485,28.2226,-0.318804,27.5517,-1.85159
23.1848,17.3876,0.394369,0.0680582,-0.146944,0.0670308,-0.00556868,0.0124222,0.0113436,0.0179041,-0.0110506,1.12063,0.00811257,1280,717,0.938767,1.43772,28.671,-0.641975,28.0266,-2.07009
23.8835,17.4078,0.360853,0.0662719,-0.136294,0.0715936,-0.00401037,0.0114718,0.0113977,0.0175087,-0.0100473,1.08371,0.0103095,1287,717,0.931731,1.31507,29.1449,-0.993156,28.5218,-2.303
24.5816,17.4255,0.331074,0.060558,-0.126852,0.0832729,-0.0026211,0.0105178,0.0113316,0.0170466,-0.00914983,1.0481,0.0151596,1294,717,0.906738,1.20369,29.5608,-1.31479,29.0084,-2.49539
25.2748,17.4398,0.319746,0.0538201,-0.118924,0.0939079,-0.00144366,0.00956991,0.0111323,0.0164829,-0.00835668,1.01509,0.0175505,1301,717,0.868995,1.11063,29.896,-1.61432,29.4241,-2.68299
25.9634,17.4519,0.325079,0.0521541,-0.110892,0.0927347,-0.000545449,0.00864189,0.0108275,0.0158099,-0.00771344,0.98602,0.017263,1308,717,0.846966,1.02904,30.2345,-1.89529,29.7768,-2.88022
26.6531,17.4645,0.328873,0.0581373,-0.10141,0.077282,8.90151e-05,0.00775618,0.0104642,0.0150669,-0.00722175,0.960981,0.0139766,1315,717,0.858118,0.95144,30.6834,-2.16527,30.1443,-3.08281
27.3451,17.4791,0.327362,0.0627204,-0.0923246,0.0738517,0.000546738,0.00693692,0.0100609,0.0142978,-0.00681419,0.939149,0.00987647,1322,717,0.891768,0.862554,31.1367,-2.47994,30.543,-3.30751
28.0381,17.4939,0.324036,0.0634896,-0.0846363,0.0793097,0.000907626,0.00618619,0.00963256,0.0135345,-0.00644068,0.919114,0.00754799,1329,717,0.9147,0.769291,31.5563,-2.79074,30.9576,-3.53062
28.7358,17.5105,0.307884,0.063048,-0.0776037,0.0875228,0.00120339,0.00549145,0.00918161,0.012776,-0.0060812,0.900099,0.00775619,1336,717,0.93424,0.67856,32.0235,-3.09025,31.4351,-3.74389
