 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0184,28.6672,-2.87856,0.0302071,-0.110867,0.0622559,-0.00266228,0.00168888,0.000930814,0.00187964,-0.00285304,1.36866,0.00837665,1245,605,0.519305,1.03445,44.6774,-1.03368,44.4346,-2.06294
21.7231,28.6934,-2.91828,0.0280212,-0.109011,0.0516839,-0.00248158,0.00161975,0.00101919,0.00185906,-0.00272089,1.34017,0.00806973,1252,605,0.466354,1.0345,45.1544,-1.31993,44.9221,-2.35124
22.4239,28.7164,-2.94203,0.025832,-0.108266,0.046354,-0.00227093,0.00152371,0.00111255,0.00182585,-0.00257306,1.30562,0.00775504,1259,605,0.429068,1.02904,45.5665,-1.59509,45.3505,-2.63647
23.124,28.7379,-2.96187,0.0244867,-0.108724,0.0467694,-0.00204638,0.00141621,0.00120554,0.00179458,-0.00242475,1.26667,0.00725047,1266,605,0.417491,1.02858,45.9725,-1.85311,45.7702,-2.90223
23.8278,28.7608,-2.99205,0.0237825,-0.108518,0.0460157,-0.00183022,0.00131379,0.00129105,0.001776,-0.00229242,1.22701,0.00680841,1273,605,0.40862,1.02909,46.4378,-2.11029,46.2411,-3.15707
24.5408,28.7908,-3.05,0.0232613,-0.107948,0.0450717,-0.00164284,0.00119157,0.00137713,0.00175046,-0.00220174,1.18527,0.00706984,1280,605,0.400891,1.02586,47.0307,-2.40862,46.8375,-3.4499
25.2532,28.8223,-3.10325,0.022733,-0.106702,0.0430564,-0.00150189,0.00105895,0.00145977,0.00172029,-0.00216322,1.14542,0.00787678,1287,605,0.389686,1.01675,47.6139,-2.75708,47.4233,-3.78894
25.9644,28.8536,-3.15,0.0225984,-0.105836,0.0405952,-0.0014315,0.000889458,0.00152369,0.00164427,-0.00218631,1.11085,0.00870686,1294,605,0.381083,1.01696,48.1827,-3.126,47.9903,-4.14885
26.6713,28.8799,-3.18085,0.022304,-0.105427,0.0402163,-0.00146435,0.000688486,0.00155432,0.00150273,-0.00227859,1.08825,0.00924092,1301,605,0.377327,1.01414,48.6884,-3.45057,48.4978,-4.46877
27.3764,28.9024,-3.20394,0.0219977,-0.105088,0.0402382,-0.00162309,0.000482271,0.00154972,0.00130303,-0.00244385,1.08374,0.00916708,1308,605,0.374651,1.01311,49.1679,-3.72711,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.100115,-0.0590221,0.0315938,-9.3047e-05,-0.00226033,0.000435904,-8.6599e-06,-0.00234472,0.191226,0.013415,769,612,1.13662,0.597496,37.7701,15.6925,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.100726,-0.0605473,0.0293808,1.14339e-05,-0.00197565,0.000100631,1.65171e-05,-0.00198074,0.0504704,0.0134615,776,612,1.13876,0.618622,37.5081,15.4066,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.100559,-0.0607032,0.0250488,7.56768e-05,-0.00170267,-0.000223047,0.000103226,-0.00173022,-0.122888,0.0134237,783,612,1.1281,0.620945,37.2738,15.208,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.0999447,-0.0606399,0.0223621,0.000117649,-0.0014325,-0.000515868,0.000273628,-0.00158848,-0.293622,0.0129596,790,612,1.11583,0.624953,37.0794,14.9577,36.1052,14.3908
-22.4844,26.818,-1.94502,0.0990822,-0.060535,0.0224896,0.000140268,-0.00115217,-0.00077004,0.000499316,-0.00151122,-0.436303,0.0123853,797,612,1.1068,0.619651,36.8797,14.6526,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.0984995,-0.061055,0.025708,0.000155361,-0.000894907,-0.000973045,0.000735932,-0.00147548,-0.537955,0.0121388,804,612,1.10739,0.616769,36.5801,14.4373,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.0984189,-0.0622671,0.02886,0.000157841,-0.00071405,-0.00109933,0.000904509,-0.00146072,-0.596631,0.0122621,811,612,1.11345,0.620349,36.1869,14.2341,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.0987681,-0.0641539,0.0305243,0.000154954,-0.000556736,-0.00115605,0.00100869,-0.00141047,-0.636095,0.012152,818,612,1.12103,0.638849,35.7585,14.1021,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.0988516,-0.0660492,0.0308585,0.0001585,-0.000428418,-0.00117277,0.00107397,-0.00134389,-0.662802,0.011491,825,612,1.1228,0.662603,35.6003,13.8774,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.0988833,-0.0673844,0.0302752,0.000163132,-0.000334913,-0.00116112,0.00110163,-0.00127341,-0.679764,0.0113328,832,612,1.12188,0.682183,35.5582,13.6236,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.0990458,-0.0677715,0.0278512,0.000162153,-0.000275449,-0.0011171,0.00108168,-0.00119497,-0.68869,0.0109447,839,612,1.11828,0.687816,35.5304,13.3798,34.5711,12.7477
-17.877,26.8882,-1.81375,0.0990508,-0.0686076,0.0304736,0.000160336,-0.000251142,-0.00105225,0.00102677,-0.00111758,-0.688855,0.0105875,846,612,1.12424,0.685758,35.3078,13.1224,34.3525,12.4807
-17.221,26.8967,-1.77776,0.099135,-0.0701066,0.0367442,0.000151106,-0.000248205,-0.000979594,0.000951183,-0.00104828,-0.684868,0.0104688,853,612,1.13924,0.686282,35.0331,12.8681,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.0992016,-0.0715944,0.0415903,0.000118661,-0.000248829,-0.00091649,0.000869644,-0.000999812,-0.686466,0.0105481,860,612,1.15094,0.693886,34.8631,12.6392,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.0994239,-0.0729216,0.0423157,6.34424e-05,-0.000249526,-0.000874255,0.000795107,-0.000981191,-0.69684,0.0101501,867,612,1.15509,0.713891,34.7266,12.416,33.7872,11.7582
-15.233,26.9326,-1.75379,0.099913,-0.0736997,0.0398066,-4.89865e-06,-0.000252733,-0.000863112,0.000743147,-0.00100078,-0.7141,0.00985352,874,612,1.15475,0.730861,34.6307,12.2145,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.100727,-0.0751599,0.0400433,-8.34806e-05,-0.000265161,-0.000873503,0.000703893,-0.00105253,-0.733587,0.0103104,881,612,1.16412,0.748103,34.5312,12.005,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.099965,-0.0760049,0.0428682,-0.000168644,-0.000284441,-0.000890382,0.000665721,-0.00111881,-0.752931,0.0108605,888,612,1.16259,0.758059,34.4113,11.7725,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.0991615,-0.0762107,0.0451096,-0.000246857,-0.000303877,-0.000902442,0.000627525,-0.00117826,-0.769607,0.0108,895,612,1.1593,0.75921,34.3077,11.5534,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.0984125,-0.0759152,0.0451994,-0.000312525,-0.000318423,-0.000924284,0.000608814,-0.00123976,-0.783803,0.0105883,902,612,1.15168,0.75354,34.2686,11.3669,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.0981165,-0.0763901,0.0451364,-0.000376839,-0.000328447,-0.000963398,0.000611059,-0.00131635,-0.797953,0.0102341,909,612,1.14884,0.74639,34.1544,11.183,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.0978659,-0.0776348,0.0464283,-0.000445672,-0.000339816,-0.00100628,0.000614926,-0.00140041,-0.811673,0.00984489,916,612,1.14979,0.74628,33.9811,10.9404,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.0974372,-0.0789852,0.0492303,-0.000520289,-0.000348196,-0.00103721,0.000606529,-0.00147501,-0.826783,0.00941156,923,612,1.15231,0.753158,33.8206,10.6292,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.0967724,-0.0805687,0.0533884,-0.000589707,-0.000344454,-0.00104809,0.000588158,-0.00152232,-0.843633,0.00910721,930,612,1.15551,0.76717,33.7308,10.3288,32.829,9.60755
-9.24624,27.0524,-1.68483,0.0962174,-0.0809542,0.0532861,-0.000638697,-0.000325241,-0.0010558,0.000585402,-0.00154934,-0.859082,0.00886427,937,612,1.14964,0.774546,33.7679,10.0525,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.0959946,-0.0809025,0.0515098,-0.000676274,-0.000286449,-0.00106593,0.00060224,-0.00156496,-0.875828,0.00901968,944,612,1.14332,0.771793,33.8335,9.77971,32.934,9.04908
-7.8998,27.0918,-1.71836,0.095936,-0.0803892,0.0493098,-0.000714502,-0.000227352,-0.00107392,0.000630268,-0.00157212,-0.896916,0.00912202,951,612,1.13758,0.764901,33.8792,9.50359,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.0957547,-0.0813925,0.0522423,-0.000754964,-0.000149677,-0.00107641,0.000665823,-0.00157046,-0.922441,0.00886056,958,612,1.14295,0.776103,33.9054,9.25191,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.0946579,-0.0824406,0.0558147,-0.00079777,-5.97167e-05,-0.00107474,0.000707587,-0.00156507,-0.950773,0.00849077,965,612,1.14039,0.78737,33.9156,9.00374,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.0933034,-0.083511,0.0581216,-0.000848318,3.83651e-05,-0.00107529,0.000758124,-0.00156808,-0.98093,0.00857087,972,612,1.13219,0.802406,33.8823,8.75835,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.0923229,-0.0845389,0.0613753,-0.000906498,0.000140148,-0.00107457,0.000812053,-0.0015784,-1.012,0.00967016,979,612,1.1304,0.809278,33.8158,8.51139,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.0921413,-0.0857623,0.0639217,-0.000967684,0.00024242,-0.0010743,0.000870339,-0.0015956,-1.04186,0.0105001,986,612,1.13541,0.814796,33.801,8.28984,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.0920143,-0.0869803,0.0649394,-0.00102622,0.000338792,-0.00107863,0.000932708,-0.00162013,-1.06748,0.011208,993,612,1.13733,0.819182,33.8326,8.08589,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.0919455,-0.0878159,0.0617113,-0.00107882,0.00042334,-0.00108428,0.000991266,-0.00164675,-1.0883,0.0107528,1000,612,1.12924,0.826689,33.9392,7.90494,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.0918942,-0.0888735,0.058253,-0.00113753,0.000499667,-0.00107631,0.00103331,-0.00167117,-1.11051,0.00973114,1007,612,1.12065,0.839406,34.1129,7.66668,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.0920386,-0.0902024,0.0563134,-0.00119898,0.000562617,-0.0010612,0.00106093,-0.00169729,-1.13178,0.00866284,1014,612,1.11785,0.854417,34.255,7.39249,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.0910938,-0.0913254,0.0559638,-0.001264,0.000615848,-0.00105757,0.00109081,-0.00173896,-1.14868,0.00815107,1021,612,1.10763,0.868125,34.3196,7.08749,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.0890683,-0.0926005,0.056977,-0.0013535,0.000661275,-0.00107308,0.00112573,-0.00181796,-1.16232,0.0078234,1028,612,1.08968,0.882202,34.3359,6.83365,33.5041,5.9921
0.181181,27.2836,-1.76061,0.0873015,-0.0934625,0.0581537,-0.00147831,0.000697305,-0.0010998,0.00115639,-0.0019374,-1.17536,0.00765256,1035,612,1.07474,0.894048,34.3843,6.61221,33.5717,5.7694
0.858178,27.3002,-1.76597,0.0857615,-0.0937492,0.0585874,-0.00163854,0.000726211,-0.00112111,0.00117322,-0.00208555,-1.19139,0.00753449,1042,612,1.06029,0.893704,34.4756,6.36557,33.6784,5.51839
1.53981,27.3237,-1.7871,0.0844179,-0.0947105,0.0610238,-0.00179897,0.00074666,-0.00113223,0.00117737,-0.00222968,-1.20729,0.00761351,1049,612,1.05319,0.896173,34.6406,6.04179,33.8599,5.18687
2.22554,27.3508,-1.82203,0.0838521,-0.0960543,0.0616475,-0.00193455,0.000762513,-0.00113931,0.00117936,-0.0023514,-1.22005,0.00805808,1056,612,1.04959,0.90612,34.8821,5.70324,34.107,4.83293
2.91089,27.3751,-1.85354,0.0832156,-0.0977387,0.0600293,-0.00205392,0.00076917,-0.00114656,0.00117616,-0.00246091,-1.22971,0.00850087,1063,612,1.03955,0.923453,35.1187,5.4205,34.3467,4.52631
3.59033,27.3917,-1.86024,0.0820702,-0.0991946,0.061186,-0.00216786,0.00076571,-0.00114602,0.00116033,-0.00256248,-1.23918,0.00904679,1070,612,1.03141,0.936898,35.249,5.19127,34.4896,4.28495
4.2694,27.406,-1.86383,0.0799508,-0.100885,0.0654976,-0.00227947,0.00076237,-0.00113799,0.00114098,-0.00265808,-1.24961,0.00900631,1077,612,1.02156,0.949371,35.3587,4.99093,34.6266,4.07898
4.95209,27.4222,-1.8795,0.077952,-0.102144,0.0673586,-0.00237629,0.000767923,-0.00111774,0.00112477,-0.00273314,-1.26177,0.00844428,1084,612,1.0064,0.968181,35.531,4.79256,34.8215,3.88089
5.637,27.4403,-1.90149,0.0760242,-0.102638,0.0669613,-0.00244577,0.000783637,-0.00108386,0.00111367,-0.00277581,-1.27521,0.00822768,1091,612,0.9858,0.98624,35.7418,4.57541,35.0508,3.67045
6.32569,27.4616,-1.93558,0.0744094,-0.102342,0.0658207,-0.00250101,0.000812705,-0.00102695,0.00110515,-0.00279346,-1.29336,0.00861409,1098,612,0.966409,0.988396,36.0157,4.34076,35.3388,3.44017
7.01531,27.4833,-1.97085,0.0732542,-0.102499,0.0650518,-0.00255835,0.000858838,-0.000934495,0.0010977,-0.00279721,-1.32055,0.00865555,1105,612,0.953046,0.983739,36.3068,4.11855,35.6395,3.20744
7.70617,27.5053,-2.0086,0.0721169,-0.103845,0.0665289,-0.00260408,0.000938172,-0.0008121,0.00111548,-0.00278139,-1.35584,0.00835536,1112,612,0.946302,0.981401,36.6132,3.91488,35.9584,2.97949
8.38916,27.5253,-2.01389,0.0707526,-0.105951,0.0670922,-0.00264359,0.00105935,-0.000674896,0.00117852,-0.00276276,-1.39602,0.0082401,1119,612,0.935085,0.988234,36.7922,3.63459,36.1511,2.66461
9.06892,27.5426,-2.00527,0.0682007,-0.106703,0.0648005,-0.00269261,0.00120688,-0.000540052,0.0012803,-0.00276603,-1.43569,0.00883428,1126,612,0.903486,0.995084,36.9118,3.34195,36.2932,2.35471
9.74921,27.5566,-1.99736,0.0652084,-0.107843,0.0644691,-0.00274923,0.00136989,-0.000409828,0.00141027,-0.00278961,-1.47259,0.00914524,1133,612,0.872712,1.00637,37.0336,3.11493,36.4447,2.11442
10.4328,27.5713,-1.9999,0.0631286,-0.108746,0.0637991,-0.00280577,0.00154873,-0.000285393,0.00156736,-0.0028244,-1.50563,0.00909946,1140,612,0.850282,1.01826,37.2162,2.91403,36.6472,1.90442
11.1272,27.5927,-2.04057,0.0619842,-0.110658,0.066132,-0.00285822,0.00173635,-0.000173029,0.00174286,-0.00286472,-1.53321,0.00799975,1147,612,0.845844,1.03865,37.5719,2.72333,37.0169,1.70384
11.8315,27.6243,-2.11373,0.0596988,-0.112309,0.0690495,-0.00292697,0.00191767,-7.54676e-05,0.00191884,-0.00292814,-1.55522,0.00739672,1154,612,0.831269,1.05633,38.0607,2.44175,37.5323,1.4177
12.535,27.6556,-2.18154,0.0567146,-0.112817,0.0691445,-0.00300992,0.00207435,1.84256e-05,0.00207442,-0.00300999,1.56717,0.00736234,1161,612,0.801661,1.06044,38.5316,2.14803,38.0335,1.11876
13.234,27.6819,-2.2309,0.0543417,-0.112432,0.0653618,-0.00307278,0.00220245,0.000114422,0.00220493,-0.00307526,1.54912,0.00721962,1168,612,0.767314,1.06387,38.9438,1.88441,38.4647,0.852633
13.9252,27.7019,-2.24982,0.052055,-0.112224,0.0615072,-0.00309823,0.0023006,0.000197138,0.00230779,-0.00310542,1.53435,0.00722983,1175,612,0.733702,1.06844,39.2373,1.63779,38.776,0.600504
14.6175,27.7225,-2.27047,0.0499844,-0.112436,0.0593071,-0.0030964,0.00235818,0.000269221,0.00237143,-0.00310966,1.5216,0.00731287,1182,612,0.707053,1.0714,39.5461,1.38717,39.1027,0.340421
15.3116,27.7443,-2.29543,0.0482498,-0.112345,0.0573061,-0.00309984,0.00236642,0.00033695,0.00238711,-0.00312053,1.50946,0.00739855,1189,612,0.684248,1.07265,39.8842,1.12628,39.4554,0.0754633
16.0102,27.768,-2.33427,0.0469438,-0.112605,0.0573129,-0.00311699,0.00233104,0.000408469,0.00236149,-0.00314744,1.49638,0.00760114,1196,612,0.671603,1.07146,40.2902,0.882662,39.874,-0.174096
16.7094,27.7918,-2.37283,0.0451417,-0.113168,0.0591001,-0.00312838,0.00227115,0.0004871,0.00231474,-0.00317197,1.48154,0.00824628,1203,612,0.65909,1.07008,40.6957,0.634543,40.2994,-0.427721
17.4095,27.8173,-2.41206,0.0431982,-0.112316,0.0573133,-0.00311667,0.00219921,0.000553943,0.00225632,-0.00317378,1.46806,0.00892119,1210,612,0.634486,1.06603,41.1155,0.343739,40.7363,-0.711114
18.1103,27.8422,-2.45174,0.0421125,-0.110239,0.0518916,-0.00308394,0.00211176,0.000617498,0.00218414,-0.00315632,1.45411,0.00914209,1217,612,0.607708,1.06019,41.5579,0.0576718,41.1828,-0.980337
18.815,27.8699,-2.50217,0.041637,-0.108071,0.0518943,-0.00303568,0.00201057,0.000693055,0.00210402,-0.00312913,1.43676,0.00928663,1224,612,0.602633,1.04281,42.0541,-0.254854,41.6827,-1.26459
19.5196,27.8972,-2.55003,0.0395739,-0.108716,0.0608935,-0.00295922,0.00190186,0.000784571,0.00202535,-0.00308271,1.41468,0.00934289,1231,612,0.608538,1.0276,42.5207,-0.547261,42.1799,-1.54988
20.2242,27.9235,-2.5955,0.035674,-0.11012,0.070018,-0.00284834,0.00179668,0.000883274,0.00195897,-0.00301063,1.38909,0.00935665,1238,612,0.596756,1.01566,42.9656,-0.815087,42.6748,-1.82233
20.9276,27.9474,-2.63486,0.0308232,-0.110719,0.0695856,-0.00270631,0.00170212,0.000973785,0.00190764,-0.00291183,1.3628,0.00878413,1245,612,0.547339,1.01989,43.393,-1.05099,43.1515,-2.06703
21.6317,27.9705,-2.67454,0.0276224,-0.109124,0.0570213,-0.00253698,0.00160943,0.00106077,0.00186504,-0.00279259,1.33433,0.00834947,1252,612,0.478402,1.02546,43.8597,-1.26967,43.6373,-2.29493
22.3286,27.9895,-2.68749,0.0253806,-0.108635,0.0502991,-0.00233599,0.00149301,0.00115366,0.00181374,-0.00265672,1.29964,0.00799556,1259,612,0.436552,1.02779,44.2261,-1.50419,44.0191,-2.54242
23.0249,28.0091,-2.69637,0.0238201,-0.109286,0.0496856,-0.0021154,0.00136651,0.00125093,0.00176932,-0.00251821,1.25927,0.00765659,1266,612,0.419885,1.03017,44.5847,-1.76403,44.3924,-2.81521
23.7202,28.0269,-2.69984,0.0226419,-0.109874,0.0507795,-0.00189684,0.00124532,0.00134544,0.00174269,-0.00239422,1.2167,0.00701153,1273,612,0.41207,1.03281,44.9302,-2.01757,44.7506,-3.07365
24.4339,28.0575,-2.76219,0.0222762,-0.109598,0.0499881,-0.00170138,0.0011075,0.00144448,0.00171775,-0.00231163,1.17107,0.00671977,1280,612,0.406522,1.0318,45.5429,-2.30907,45.3652,-3.36286
25.1474,28.0883,-2.82138,0.0220729,-0.108226,0.0465314,-0.00154684,0.000971933,0.00154483,0.00170567,-0.00228059,1.12738,0.00775172,1287,612,0.394218,1.02761,46.155,-2.62589,45.975,-3.66828
25.8556,28.1162,-2.86038,0.0219132,-0.107235,0.042872,-0.00145061,0.00081921,0.0016287,0.00166941,-0.00230082,1.08969,0.00857294,1294,612,0.381713,1.03152,46.6911,-2.96071,46.5083,-3.99243
26.5603,28.1396,-2.88615,0.0217451,-0.105954,0.0407721,-0.00143743,0.00065755,0.00167571,0.00158623,-0.00236611,1.06473,0.00902777,1301,612,0.373803,1.02272,47.1773,-3.25259,46.9932,-4.27428
27.2678,28.1624,-2.91934,0.0206154,-0.104065,0.038674,-0.00152611,0.000500119,0.00167591,0.00144534,-0.00247133,1.05727,0.00859455,1308,612,0.356023,1.00608,47.6917,-3.50768,47.5165,-4.51438
27.9768,28.1859,-2.9548,0.0185246,-0.101358,0.0388223,-0.00172284,0.000372975,0.00163669,0.00126848,-0.00261835,1.07015,0.00837975,1315,612,0.335242,0.971981,48.2115,-3.77659,48.0576,-4.75979
-25.8208,26.0541,-1.79908,0.0984827,-0.0561987,0.0286953,-0.000105447,-0.00234085,0.000579267,3.57424e-05,-0.00248204,0.239077,0.0128112,762,619,1.11378,0.572224,36.9606,15.7875,36.0167,15.2845
-25.1655,26.0644,-1.78212,0.0993158,-0.0572124,0.0306449,1.68919e-05,-0.00205104,0.000283699,5.51062e-05,-0.00208926,0.133895,0.0130099,769,619,1.12667,0.581691,36.6924,15.5592,35.7432,15.0519
-24.5127,26.0717,-1.75093,0.100115,-0.0583915,0.0259646,9.37278e-05,-0.00178223,-1.1818e-05,9.38023e-05,-0.00178231,-0.00629936,0.0134365,776,619,1.12574,0.60184,36.3864,15.356,35.4187,14.8259
-23.8564,26.0832,-1.73514,0.100208,-0.0587046,0.022258,0.000140312,-0.00153373,-0.000304853,0.0001941,-0.00158752,-0.174639,0.0132596,783,619,1.11908,0.606367,36.1416,15.1199,35.1644,14.5731
-23.1967,26.0992,-1.73482,0.100289,-0.0596615,0.022764,0.000168697,-0.00129639,-0.000572856,0.000366091,-0.00149378,-0.331838,0.0127718,790,619,1.12091,0.617135,35.9586,14.8411,34.9811,14.2871
-22.5357,26.1161,-1.73919,0.0998517,-0.0604602,0.0264483,0.00017927,-0.00105219,-0.000807372,0.000578908,-0.00145183,-0.459628,0.0122172,797,619,1.12389,0.6191,35.7906,14.5541,34.8241,13.9996
-21.8832,26.1194,-1.70011,0.0993371,-0.0611338,0.0303077,0.000185207,-0.000831805,-0.000995449,0.000794511,-0.00144111,-0.549261,0.0121473,804,619,1.12663,0.617926,35.4492,14.3851,34.4947,13.8301
-21.2334,26.1204,-1.6459,0.0989517,-0.0618966,0.0306598,0.000179307,-0.000684145,-0.0011114,0.000939885,-0.00144472,-0.600142,0.0123444,811,619,1.12352,0.620803,35.0613,14.218,34.1106,13.651
-20.5852,26.1188,-1.58289,0.0987893,-0.0634605,0.0299007,0.000169814,-0.000556599,-0.00116153,0.0010236,-0.00141039,-0.633867,0.0122937,818,619,1.12057,0.634405,34.6483,14.0834,33.697,13.4941
-19.9284,26.1284,-1.5603,0.0987256,-0.0655841,0.0305775,0.000169825,-0.000452326,-0.00117368,0.00107296,-0.00135546,-0.655856,0.0117236,825,619,1.12161,0.658705,34.4071,13.8651,33.4572,13.2582
-19.2651,26.1457,-1.56703,0.0987183,-0.0670716,0.032143,0.00017237,-0.000378258,-0.00115709,0.00108645,-0.00129234,-0.668602,0.0112774,832,619,1.12494,0.67937,34.2931,13.5854,33.3458,12.9742
-18.6,26.1636,-1.58012,0.0987935,-0.0678771,0.0334892,0.000170378,-0.000333098,-0.00110712,0.00105402,-0.00121674,-0.673608,0.0108425,839,619,1.12866,0.687709,34.2138,13.3187,33.2675,12.7043
-17.9336,26.1838,-1.59732,0.0988232,-0.0676299,0.0346883,0.00016889,-0.000317004,-0.00103691,0.000990932,-0.00113905,-0.670324,0.0106577,846,619,1.13155,0.676676,34.1595,13.0184,33.214,12.4027
-17.2723,26.1983,-1.58783,0.0992297,-0.0684717,0.0383976,0.000163336,-0.000316384,-0.000963729,0.000916606,-0.00106965,-0.663433,0.0110681,853,619,1.14426,0.671001,34.0017,12.7425,33.0579,12.1176
-16.6121,26.2092,-1.5721,0.0993847,-0.0700372,0.0417869,0.000138313,-0.000315369,-0.000903722,0.000843228,-0.00102028,-0.662435,0.0115049,860,619,1.15376,0.679014,33.8225,12.5203,32.8825,11.8836
-15.9522,26.2192,-1.55341,0.0995617,-0.0717567,0.0419463,9.22735e-05,-0.000311745,-0.000863059,0.000776649,-0.000996121,-0.670437,0.0110924,867,619,1.15629,0.70291,33.6443,12.3068,32.7021,11.6587
-15.2898,26.2313,-1.54417,0.0999728,-0.0728994,0.040668,3.14313e-05,-0.000310151,-0.000848966,0.000726615,-0.00100533,-0.686135,0.0102492,874,619,1.15796,0.722183,33.5177,12.0855,32.568,11.4279
-14.6264,26.2445,-1.53789,0.10083,-0.0738316,0.0408114,-4.32102e-05,-0.000319225,-0.000854027,0.000683888,-0.00104632,-0.705293,0.00958809,881,619,1.16748,0.734752,33.4128,11.8479,32.4535,11.1838
-13.9625,26.258,-1.5322,0.100572,-0.0744725,0.044,-0.000127344,-0.000336138,-0.000869244,0.000643749,-0.00110723,-0.725634,0.0100286,888,619,1.17204,0.742041,33.3005,11.5964,32.3489,10.9386
-13.2971,26.2718,-1.53117,0.0997402,-0.0744462,0.0462096,-0.000205956,-0.000352489,-0.000882966,0.000606778,-0.00116522,-0.744004,0.0102729,895,619,1.16836,0.739673,33.2108,11.3557,32.2706,10.7049
-12.63,26.287,-1.53598,0.0988258,-0.0744618,0.047211,-0.000272036,-0.000363236,-0.00090588,0.000589391,-0.00122466,-0.760251,0.0103957,902,619,1.16114,0.736795,33.154,11.1162,32.2239,10.4661
-11.965,26.2999,-1.52932,0.0984085,-0.0754679,0.0476354,-0.000337532,-0.000369397,-0.000945215,0.000591884,-0.00129881,-0.776971,0.010181,909,619,1.15819,0.738309,33.0634,10.8978,32.1372,10.2298
-11.3041,26.3083,-1.50252,0.0981949,-0.0767134,0.0483168,-0.000408881,-0.000376427,-0.000989677,0.000597156,-0.00138246,-0.793595,0.00986785,916,619,1.15811,0.740784,32.8983,10.7006,31.9744,10.0114
-10.6429,26.3168,-1.47559,0.0977776,-0.0779781,0.0510386,-0.000487194,-0.000380367,-0.00102635,0.000593956,-0.00146152,-0.811396,0.00957485,923,619,1.16063,0.743845,32.7343,10.494,31.8183,9.79185
-9.97756,26.3289,-1.46545,0.0972487,-0.0790613,0.054141,-0.000560897,-0.000372808,-0.00104597,0.000583333,-0.00151704,-0.830233,0.00943895,930,619,1.16276,0.750257,32.6454,10.2692,31.7391,9.56283
-9.30641,26.348,-1.47824,0.0970869,-0.079334,0.0537037,-0.000613252,-0.000351355,-0.00106343,0.000589163,-0.00155377,-0.846658,0.00915165,937,619,1.16024,0.755188,32.6698,9.98444,31.7633,9.27575
-8.63411,26.3684,-1.49382,0.0969144,-0.0795729,0.0519242,-0.00065301,-0.000312958,-0.0010843,0.00061457,-0.00158054,-0.863168,0.00951805,944,619,1.15453,0.753336,32.7158,9.69365,31.8067,8.97124
-7.96366,26.3861,-1.49942,0.0969712,-0.0792661,0.0488354,-0.000693281,-0.000256179,-0.00110266,0.000649382,-0.00159884,-0.883232,0.00965675,951,619,1.14795,0.748906,32.7324,9.42075,31.816,8.68832
-7.29379,26.4001,-1.50101,0.0967233,-0.0806179,0.0520225,-0.00073634,-0.000182537,-0.00111257,0.000687072,-0.00160595,-0.907362,0.00926881,958,619,1.15332,0.763207,32.7245,9.20096,31.8152,8.46706
-6.62354,26.4143,-1.50224,0.0956286,-0.0820929,0.0576981,-0.000782205,-9.66329e-05,-0.0011146,0.000726697,-0.00160553,-0.934579,0.00888071,965,619,1.15593,0.776645,32.7098,8.96971,31.8204,8.24066
-5.95344,26.4277,-1.50098,0.0939038,-0.0837866,0.0639245,-0.000835555,-3.95488e-06,-0.00111644,0.000771601,-0.00161111,-0.963658,0.00892173,972,619,1.1535,0.79262,32.6846,8.7472,31.8227,8.02313
-5.28402,26.4409,-1.49478,0.0925358,-0.0848786,0.0689829,-0.000895124,9.09439e-05,-0.00111596,0.000817926,-0.00162211,-0.993407,0.00992126,979,619,1.15213,0.797217,32.6527,8.51235,31.8122,7.78981
