 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.348608,21.6574,-0.111568,0.0448728,0.0388325,-0.0278062,0.000357933,-0.000304867,0.000218072,0.000423247,-0.00037018,0.291001,0.00838647,1035,668,0.387403,-0.341729,25.1543,5.10574,24.6332,5.47444
0.329248,21.6783,-0.13402,0.0454167,0.0393666,-0.0324951,0.000338818,-0.000289134,0.000189324,0.000391482,-0.000341798,0.271307,0.00842693,1042,668,0.380203,-0.345479,25.3417,4.82293,24.8079,5.18152
1.00291,21.6929,-0.138181,0.045266,0.039532,-0.0347892,0.000321011,-0.000270497,0.000166549,0.000364681,-0.000314167,0.256436,0.00821677,1049,668,0.371803,-0.341491,25.4478,4.59818,24.9124,4.95565
1.67762,21.7075,-0.144567,0.0448662,0.0392999,-0.0328972,0.000301385,-0.000250713,0.000149452,0.000339245,-0.000288573,0.248107,0.007909,1056,668,0.371712,-0.34039,25.5616,4.37602,25.0337,4.73667
2.35465,21.7228,-0.158222,0.0445477,0.0389355,-0.0294602,0.00028076,-0.000232856,0.000133006,0.00031316,-0.000265255,0.238941,0.00774095,1063,668,0.376617,-0.342902,25.712,4.16986,25.193,4.53286
3.03257,21.739,-0.173158,0.0449186,0.0384074,-0.0275354,0.000262925,-0.00021859,0.000115503,0.000289198,-0.000244862,0.223659,0.00771888,1070,668,0.384895,-0.343779,25.8854,3.95644,25.3657,4.31436
3.70983,21.7541,-0.183537,0.0454714,0.0377614,-0.0269309,0.000250287,-0.000205879,8.94602e-05,0.000267204,-0.000222795,0.186894,0.00786968,1077,668,0.391597,-0.337201,26.0511,3.74879,25.5269,4.10176
4.38671,21.7697,-0.190307,0.0453843,0.0374717,-0.0256288,0.000247129,-0.000190316,5.7491e-05,0.000254558,-0.000197745,0.128518,0.00827434,1084,668,0.393409,-0.334112,26.202,3.51289,25.681,3.86756
5.06461,21.7859,-0.198969,0.0451303,0.0374158,-0.0239948,0.000257872,-0.000167561,3.06767e-05,0.000260073,-0.000169762,0.0716133,0.00851823,1091,668,0.394326,-0.332405,26.3666,3.26516,25.851,3.62633
5.74512,21.8035,-0.215609,0.0447446,0.0375972,-0.0244776,0.000282243,-0.000138201,8.71989e-06,0.000282424,-0.000138382,0.0207279,0.00887961,1098,668,0.388242,-0.332418,26.5742,3.02577,26.0622,3.38884
6.42817,21.8225,-0.23975,0.0451992,0.038162,-0.0272886,0.000304387,-0.00010342,-1.53351e-05,0.000304963,-0.000103996,-0.037533,0.00886672,1105,668,0.38453,-0.335128,26.8335,2.78736,26.3129,3.14895
7.11166,21.841,-0.263497,0.0460553,0.038596,-0.0298527,0.0003099,-7.05781e-05,-5.18319e-05,0.000316834,-7.75127e-05,-0.133,0.0090475,1112,668,0.38557,-0.335713,27.1025,2.55747,26.5696,2.91787
7.79583,21.8585,-0.287847,0.0466641,0.0388585,-0.0303904,0.000300863,-4.54679e-05,-9.81846e-05,0.000326761,-7.13665e-05,-0.2579,0.00903803,1119,668,0.389508,-0.337635,27.3759,2.3506,26.8362,2.7124
8.48156,21.8765,-0.315858,0.0471539,0.0389239,-0.0299716,0.000277325,-3.13657e-05,-0.000147371,0.000336382,-9.04234e-05,-0.381144,0.00870442,1126,668,0.394805,-0.336527,27.67,2.14315,27.126,2.50874
9.17016,21.8983,-0.351987,0.0472145,0.0388047,-0.0293077,0.000243345,-3.61803e-05,-0.000193374,0.000342176,-0.000135012,-0.47248,0.00859915,1133,668,0.396399,-0.334651,28.0021,1.89161,27.4589,2.25885
9.85972,21.9208,-0.389304,0.0471315,0.0384375,-0.0262138,0.000210542,-6.17812e-05,-0.00022931,0.00034107,-0.000192309,-0.517478,0.00844802,1140,668,0.403322,-0.337108,28.3428,1.62876,27.8049,1.99707
10.5465,21.9401,-0.41429,0.0473784,0.0378453,-0.0221876,0.000188748,-0.000112705,-0.000252678,0.00033224,-0.000256197,-0.516471,0.00857398,1147,668,0.416404,-0.340881,28.6411,1.39243,28.1063,1.75918
11.2313,21.9545,-0.430496,0.0476954,0.0370014,-0.0180109,0.000184975,-0.000178861,-0.00025427,0.000315703,-0.000309589,-0.474887,0.00849827,1154,668,0.430773,-0.340622,28.9096,1.22604,28.3772,1.59061
11.9184,21.971,-0.452716,0.0481115,0.0361228,-0.0155604,0.000199449,-0.000254467,-0.000228654,0.00029466,-0.000349678,-0.394561,0.00828982,1161,668,0.441428,-0.335335,29.2151,1.04185,28.6817,1.40209
12.6097,21.9932,-0.487647,0.0483116,0.0354589,-0.0151327,0.00022175,-0.000332521,-0.000184603,0.000277604,-0.000388376,-0.29381,0.00837539,1168,668,0.44418,-0.328719,29.5841,0.785563,29.0493,1.13984
13.3007,22.0156,-0.518836,0.0480866,0.0351728,-0.0135686,0.000238201,-0.000408722,-0.00013531,0.000265362,-0.000435883,-0.198099,0.00868647,1175,668,0.445671,-0.32763,29.9395,0.506604,29.4094,0.861587
13.9874,22.034,-0.533083,0.0474721,0.0358919,-0.016137,0.0002424,-0.000471994,-8.67879e-05,0.000252792,-0.000482386,-0.119175,0.00910514,1182,668,0.431249,-0.328689,30.2321,0.246893,29.7053,0.606335
14.6733,22.0507,-0.542078,0.0473645,0.0373583,-0.0219577,0.000244905,-0.000516963,-3.81437e-05,0.00024681,-0.000518868,-0.0498997,0.00949899,1189,668,0.412525,-0.331774,30.5194,0.000999372,29.9866,0.366477
15.3637,22.0691,-0.565384,0.0476201,0.0375038,-0.0247193,0.000251314,-0.000544654,-4.0463e-07,0.000251314,-0.000544655,-0.00050835,0.00907196,1196,668,0.406488,-0.328797,30.8746,-0.216616,30.3361,0.144493
16.0579,22.09,-0.600101,0.0482113,0.036979,-0.0243196,0.00025685,-0.000550249,1.73552e-05,0.000257223,-0.000550622,0.02149,0.00820125,1203,668,0.413005,-0.321959,31.2859,-0.443361,30.7419,-0.0851654
16.7421,22.105,-0.59719,0.049823,0.0364959,-0.0247009,0.000262682,-0.000534539,2.47776e-05,0.000263451,-0.000535309,0.03104,0.00859217,1210,668,0.427733,-0.314261,31.5579,-0.685687,30.9968,-0.331674
17.4188,22.1142,-0.566744,0.0520499,0.0365994,-0.027216,0.000263866,-0.000497742,2.3927e-05,0.000264617,-0.000498493,0.0313752,0.00929934,1217,668,0.442436,-0.31089,31.7299,-0.907765,31.1425,-0.55786
18.1096,22.1324,-0.583034,0.0531162,0.036854,-0.0299127,0.000251888,-0.000447519,8.09589e-06,0.000251982,-0.000447612,0.0115733,0.00938526,1224,668,0.444602,-0.310224,32.096,-1.14437,31.4945,-0.798702
18.8028,22.1511,-0.606017,0.0513366,0.0361458,-0.0251214,0.000233551,-0.000396911,-1.81234e-05,0.000234072,-0.000397431,-0.0287146,0.00852299,1231,668,0.43978,-0.314118,32.4592,-1.3686,31.8824,-1.02393
19.5058,22.1757,-0.660249,0.0486677,0.0350874,-0.0190237,0.000212742,-0.00034896,-4.21517e-05,0.000215888,-0.000352105,-0.0744869,0.00765107,1238,668,0.429919,-0.315216,32.9523,-1.60145,32.4111,-1.25744
20.2049,22.1976,-0.698856,0.0477289,0.0352302,-0.0203225,0.000181177,-0.000307472,-5.52543e-05,0.000187347,-0.000313642,-0.111205,0.00735718,1245,668,0.415802,-0.31637,33.414,-1.8309,32.8815,-1.48992
20.9038,22.2203,-0.734467,0.0482999,0.0350444,-0.0202325,0.000140017,-0.00027648,-6.24906e-05,0.000149191,-0.000285654,-0.145764,0.00780095,1252,668,0.421187,-0.314118,33.8861,-2.0878,33.3479,-1.74839
21.6037,22.2436,-0.770773,0.0495811,0.0354762,-0.0221314,9.50209e-05,-0.000261413,-7.7215e-05,0.000111029,-0.000277421,-0.204425,0.00837927,1259,668,0.427628,-0.31047,34.3791,-2.36248,33.8255,-2.01773
22.3018,22.2637,-0.799271,0.0504096,0.0356765,-0.0221279,5.26238e-05,-0.000256091,-9.4538e-05,7.92737e-05,-0.000282741,-0.274766,0.00825956,1266,668,0.435216,-0.312189,34.8394,-2.5959,34.2773,-2.24896
22.9994,22.2819,-0.824354,0.0506381,0.0360894,-0.0240844,2.17291e-05,-0.000254168,-0.000102377,5.55677e-05,-0.000288007,-0.319225,0.00775555,1273,668,0.430777,-0.31244,35.2884,-2.80061,34.7221,-2.4527
23.6967,22.2996,-0.846287,0.0508344,0.036522,-0.027632,9.53371e-06,-0.000249629,-9.83484e-05,4.26291e-05,-0.000282725,-0.324608,0.00758636,1280,668,0.421252,-0.314404,35.7334,-2.99725,35.1615,-2.65548
24.3958,22.3189,-0.87164,0.0510591,0.036408,-0.0294541,8.5811e-06,-0.000242259,-9.16204e-05,3.84817e-05,-0.000272159,-0.315455,0.00790347,1287,668,0.417181,-0.307734,36.1997,-3.2184,35.624,-2.87932
25.0956,22.3387,-0.897243,0.0508611,0.0362715,-0.0294878,-5.5826e-06,-0.000241376,-9.42858e-05,2.74825e-05,-0.000274441,-0.337289,0.00804184,1294,668,0.414194,-0.3035,36.669,-3.45052,36.0959,-3.11039
25.7958,22.3585,-0.922174,0.0502941,0.0356162,-0.0267558,-3.40096e-05,-0.000242044,-9.56095e-05,3.25576e-06,-0.000279309,-0.371653,0.0078384,1301,668,0.416057,-0.299698,37.1369,-3.68471,36.573,-3.34453
26.497,22.3782,-0.94819,0.0499952,0.0350273,-0.0254657,-5.57127e-05,-0.0002423,-8.81805e-05,-2.06338e-05,-0.000277379,-0.378615,0.00716619,1308,668,0.416326,-0.296181,37.6218,-3.90782,37.0627,-3.57182
27.1991,22.3989,-0.975143,0.0492073,0.0342521,-0.0230494,-5.57961e-05,-0.00022412,-7.29971e-05,-2.85497e-05,-0.000251366,-0.357238,0.00761316,1315,668,0.415201,-0.292598,38.1128,-4.14658,37.5649,-3.81435
27.9014,22.4203,-1.00006,0.0487371,0.0340285,-0.0226775,-3.31619e-05,-0.000196166,-5.50238e-05,-1.63267e-05,-0.000213001,-0.296917,0.00798023,1322,668,0.410916,-0.292179,38.6093,-4.40937,38.067,-4.08014
28.6053,22.4426,-1.02814,0.0483796,0.0339894,-0.022602,9.06144e-06,-0.000167311,-2.64558e-05,1.29443e-05,-0.000171194,-0.145728,0.00851292,1329,668,0.40681,-0.293217,39.129,-4.67948,38.5909,-4.35193
29.3069,22.462,-1.0473,0.0484561,0.03396,-0.0225941,6.23922e-05,-0.000135678,2.09677e-05,6.45875e-05,-0.000137874,0.104319,0.00818009,1336,668,0.406876,-0.294239,39.623,-4.91987,39.0843,-4.59408
30.006,22.4773,-1.0565,0.0488027,0.0342205,-0.0240913,0.000125314,-9.8819e-05,7.88828e-05,0.000150293,-0.000123798,0.306667,0.00814805,1343,668,0.40486,-0.29378,40.0859,-5.11361,39.5425,-4.78763
30.7019,22.4892,-1.05377,0.0494606,0.0347883,-0.0266989,0.000196752,-5.70161e-05,0.000148346,0.000265075,-0.00012534,0.43161,0.00828785,1350,668,0.402292,-0.290117,40.5098,-5.28666,39.9574,-4.95508
31.3974,22.5028,-1.04786,0.050104,0.0349076,-0.0290385,0.000273696,-2.53327e-06,0.000225668,0.000400159,-0.000128997,0.510791,0.00891682,1357,668,0.40063,-0.290261,40.9288,-5.49352,40.3679,-5.16839
32.0995,22.5223,-1.06044,0.0508063,0.0354974,-0.0299039,0.000359873,7.00984e-05,0.000286431,0.000535977,-0.000106005,0.551245,0.00881629,1364,668,0.404056,-0.30304,41.4353,-5.75614,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.0426097,0.0294449,-0.0270937,-0.000371234,0.000325473,0.000100747,0.000339749,-0.00038551,1.43003,0.0149579,713,675,0.400124,-0.243613,30.9584,14.9901,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.0432295,0.0302575,-0.0282467,-0.000213601,0.000300932,-9.22321e-06,0.000301097,-0.000213766,-1.55288,0.0138068,720,675,0.403596,-0.2405,30.6403,14.7785,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.0423504,0.030163,-0.0244872,-0.000141276,0.000248779,-3.70772e-05,0.000252272,-0.000144769,-1.47686,0.0133296,727,675,0.400833,-0.243135,30.2995,14.5816,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.0419349,0.0298387,-0.0222684,-0.000106947,0.000181452,-2.22562e-05,0.00018316,-0.000108655,-1.49423,0.0136158,734,675,0.400196,-0.24659,30.0648,14.3832,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.0426151,0.0278737,-0.0160805,-9.02361e-05,0.000108114,7.16458e-06,0.000108373,-9.04945e-05,1.53474,0.0137374,741,675,0.419436,-0.235244,29.8814,14.1453,29.4011,14.438
-27.4597,20.5456,-0.486592,0.0427917,0.0272952,-0.015543,-8.67065e-05,4.6322e-05,5.76944e-05,6.78577e-05,-0.000108242,1.21354,0.0131338,748,675,0.42199,-0.232168,29.5993,13.8956,29.1184,14.181
-26.8083,20.5554,-0.467998,0.0425699,0.0280893,-0.0166748,-9.05357e-05,-1.33543e-05,0.00013003,8.36911e-05,-0.000187581,0.929649,0.0128844,755,675,0.416751,-0.242964,29.3001,13.6589,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.0412068,0.0298117,-0.0188447,-0.000103993,-8.44957e-05,0.000194645,0.000100644,-0.000289133,0.81042,0.0124609,762,675,0.397128,-0.268454,28.9567,13.4224,28.4846,13.712
-25.508,20.5712,-0.413135,0.0404399,0.0314298,-0.0232557,-0.000115859,-0.000138153,0.000237547,0.000110803,-0.000364815,0.761952,0.0127597,769,675,0.379333,-0.294983,28.6422,13.2103,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.0409707,0.031343,-0.0246992,-0.000108458,-0.000180852,0.000270403,0.00012816,-0.00041747,0.718862,0.0131204,776,675,0.381425,-0.292066,28.3791,13.029,27.8969,13.3053
-24.204,20.5846,-0.371826,0.0406667,0.0316962,-0.0271969,-8.90487e-05,-0.00021447,0.000309769,0.000164294,-0.000467813,0.685526,0.0131159,783,675,0.372253,-0.287412,28.084,12.862,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.0407871,0.0318499,-0.0272839,-7.53194e-05,-0.000232206,0.000353639,0.000208472,-0.000515997,0.676256,0.0119795,790,675,0.372465,-0.274498,27.7684,12.6701,27.2835,12.9657
-22.9042,20.594,-0.302475,0.0405967,0.0321769,-0.0274697,-6.68885e-05,-0.00024347,0.000381463,0.000236368,-0.000546727,0.671674,0.0109183,797,675,0.36922,-0.269965,27.4281,12.4683,26.945,12.7748
-22.2529,20.6026,-0.272373,0.0405107,0.0329306,-0.0272392,-4.79556e-05,-0.000249705,0.000369576,0.000234265,-0.000531926,0.65217,0.0101603,804,675,0.368093,-0.285985,27.1297,12.2199,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.0401749,0.0340913,-0.0289219,-2.08523e-05,-0.000251155,0.000329527,0.000213064,-0.000485071,0.617308,0.0101703,811,675,0.360206,-0.305621,26.8357,11.9425,26.3538,12.2478
-20.95,20.6202,-0.208164,0.0404195,0.0341057,-0.0301008,9.41758e-06,-0.000249695,0.000274743,0.000183619,-0.000423896,0.565081,0.0100432,818,675,0.35963,-0.306913,26.5452,11.7085,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.0410334,0.0330453,-0.0269332,2.59677e-05,-0.000249261,0.000220454,0.000148234,-0.000371527,0.506375,0.00993232,825,675,0.372336,-0.292186,26.2589,11.5594,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.0420213,0.0322619,-0.0242923,3.28373e-05,-0.00025234,0.000187813,0.000126056,-0.000345559,0.460714,0.00994536,832,675,0.387921,-0.281053,26.0242,11.3965,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.0422632,0.0330954,-0.0257133,3.79698e-05,-0.000258805,0.000181199,0.000123787,-0.000344622,0.442312,0.0103245,839,675,0.386503,-0.282632,25.8853,11.2171,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.041965,0.0337014,-0.0267005,4.07042e-05,-0.0002634,0.000182078,0.00012587,-0.000348565,0.43751,0.0102899,846,675,0.38041,-0.290882,25.7861,10.9958,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.041141,0.0342896,-0.0274386,4.75027e-05,-0.000264167,0.000176335,0.000126994,-0.000343658,0.423518,0.0103243,853,675,0.369292,-0.300347,25.6382,10.7723,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.04049,0.034498,-0.0259207,5.66609e-05,-0.000265331,0.00016854,0.000128743,-0.000337413,0.404144,0.00970823,860,675,0.365063,-0.307459,25.4392,10.5568,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.0398734,0.0344381,-0.0229801,5.85522e-05,-0.000268329,0.000182909,0.000140404,-0.00035018,0.420774,0.00947167,867,675,0.364459,-0.312398,25.2216,10.2788,24.756,10.6061
-15.6944,20.6972,-0.100062,0.0399452,0.0343821,-0.0234397,4.41729e-05,-0.000270218,0.000232781,0.000167864,-0.000393909,0.488422,0.0102304,874,675,0.363513,-0.307566,25.0643,10.0357,24.5973,10.365
-15.0324,20.709,-0.102293,0.040754,0.0340472,-0.0233831,2.21891e-05,-0.000265661,0.000294454,0.00020601,-0.000449482,0.55808,0.0113314,881,675,0.37145,-0.292799,24.9873,9.83668,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.0416155,0.0343492,-0.0232241,6.96653e-06,-0.000250511,0.000339633,0.000241442,-0.000484986,0.604239,0.0113969,888,675,0.380176,-0.293909,24.9003,9.62982,24.4169,9.97273
-13.7095,20.732,-0.094981,0.041983,0.035002,-0.0234375,6.16083e-06,-0.000225991,0.000372318,0.000280078,-0.000499908,0.634291,0.0108438,895,675,0.382793,-0.300926,24.804,9.41444,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.0418851,0.0351771,-0.021905,2.2245e-05,-0.000196123,0.000402403,0.000330014,-0.000503892,0.652923,0.00927321,902,675,0.384695,-0.312207,24.6839,9.18648,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.0415117,0.0351098,-0.0222254,4.56141e-05,-0.000168531,0.000423683,0.000375545,-0.000498462,0.66163,0.00882711,909,675,0.379515,-0.32078,24.6324,8.98971,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.0414268,0.0350343,-0.0237386,6.7808e-05,-0.000146109,0.000425586,0.00039967,-0.00047797,0.662288,0.00901621,916,675,0.374504,-0.320599,24.5651,8.79293,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.0410892,0.035384,-0.0268799,8.89891e-05,-0.000127545,0.000407643,0.000402497,-0.000441053,0.655598,0.00921966,923,675,0.362879,-0.321654,24.5032,8.58774,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.0407625,0.0361358,-0.0280451,0.00011466,-0.00011306,0.000378434,0.000395992,-0.000394391,0.63927,0.00913008,930,675,0.35578,-0.323933,24.4001,8.32572,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.0408162,0.036608,-0.028841,0.00013654,-0.000105855,0.00033889,0.000375253,-0.000344568,0.61367,0.00896181,937,675,0.353576,-0.322806,24.2905,8.06692,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.0409404,0.0367809,-0.0270095,0.000149338,-0.000111554,0.000289061,0.000336023,-0.000298239,0.573441,0.00910201,944,675,0.358446,-0.324396,24.1664,7.88453,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.0411541,0.0372159,-0.0254986,0.000164639,-0.000129634,0.000238497,0.000297735,-0.000262729,0.50901,0.00920744,951,675,0.363513,-0.330471,24.0429,7.72165,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.0415411,0.0377403,-0.0256068,0.000183423,-0.000157764,0.000198701,0.000274715,-0.000249056,0.430682,0.00978692,958,675,0.36654,-0.336668,23.9328,7.57835,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.041959,0.0373512,-0.0246027,0.000206218,-0.000185563,0.000167796,0.000268259,-0.000247604,0.354151,0.0100024,965,675,0.372763,-0.335011,23.8844,7.38758,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.0425373,0.0367944,-0.0243307,0.000231395,-0.000211266,0.000145034,0.000274681,-0.000254552,0.29004,0.00993816,972,675,0.378934,-0.330247,23.8809,7.17518,23.3877,7.52788
-5.75805,20.858,0.038787,0.0430352,0.0367534,-0.026619,0.000256016,-0.000237135,0.000138538,0.00029227,-0.000273388,0.255947,0.00986901,979,675,0.377902,-0.328855,23.8907,6.92505,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.0429767,0.0380155,-0.0309348,0.000281276,-0.000261013,0.000146847,0.000318487,-0.000298224,0.248178,0.0098853,986,675,0.365724,-0.340081,23.8835,6.64316,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.0421451,0.0391656,-0.0312604,0.000303247,-0.000277482,0.000165165,0.000346935,-0.000321169,0.258588,0.00945032,993,675,0.355197,-0.353748,23.8764,6.38506,23.376,6.73839
-3.75763,20.9,0.0602572,0.0417168,0.0396387,-0.0291668,0.000319656,-0.000283345,0.000183017,0.000370856,-0.000334546,0.272783,0.00894246,1000,675,0.355046,-0.362588,23.8695,6.11875,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.0419767,0.0389085,-0.0249175,0.000332181,-0.000282255,0.000195842,0.000389294,-0.000339368,0.283758,0.00855447,1007,675,0.367787,-0.359808,23.8788,5.93539,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.0423215,0.0381906,-0.0230449,0.000347022,-0.000277402,0.000212931,0.00041272,-0.0003431,0.299274,0.00849685,1014,675,0.375489,-0.348813,23.811,5.75557,23.3231,6.12322
-1.76042,20.9252,0.109069,0.0428772,0.0377549,-0.022704,0.000363994,-0.000270269,0.000229071,0.000438073,-0.000344348,0.312775,0.00838471,1021,675,0.38151,-0.339655,23.8077,5.58389,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.0434991,0.0383442,-0.0249514,0.000372129,-0.00026071,0.0002338,0.000449135,-0.000337716,0.318177,0.0082015,1028,675,0.381458,-0.342253,23.9243,5.34166,23.4216,5.7118
-0.405442,20.965,0.0570154,0.0440388,0.0391459,-0.0277896,0.000365972,-0.000250608,0.000218052,0.000435292,-0.000319928,0.307802,0.00833102,1035,675,0.378931,-0.348858,24.1818,5.05905,23.6692,5.42882
0.273911,20.9871,0.0270651,0.0448446,0.0391449,-0.0295345,0.000352159,-0.000238063,0.00018947,0.000407747,-0.00029365,0.285376,0.0087881,1042,675,0.382115,-0.349662,24.3985,4.77447,23.8749,5.13668
0.94607,21,0.0272852,0.044954,0.0391323,-0.0307084,0.000336089,-0.000225241,0.000166819,0.000381923,-0.000271075,0.268135,0.00860167,1049,675,0.379378,-0.343951,24.4863,4.56454,23.9602,4.92783
1.61908,21.0136,0.0261084,0.0452246,0.0389389,-0.0299182,0.000316415,-0.000211577,0.000150305,0.000356205,-0.000251366,0.258787,0.00814934,1056,675,0.383465,-0.342009,24.5865,4.34567,24.0592,4.70955
2.2945,21.0282,0.017325,0.0452308,0.0390609,-0.0291117,0.000296294,-0.000198048,0.000134804,0.000330664,-0.000232418,0.249648,0.00777627,1063,675,0.384806,-0.345046,24.7236,4.13406,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.0455503,0.0385477,-0.0278072,0.000278271,-0.000185848,0.000118154,0.000306619,-0.000214196,0.235472,0.00747659,1070,675,0.390896,-0.343627,24.9147,3.9162,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.0459143,0.038119,-0.0286885,0.000264111,-0.000174333,9.1795e-05,0.000282554,-0.000192776,0.198274,0.00767017,1077,675,0.391684,-0.338505,25.0991,3.70105,24.5673,4.05518
4.3272,21.0764,-0.021733,0.0460523,0.0383749,-0.0291353,0.000258542,-0.000161209,5.66107e-05,0.000266043,-0.00016871,0.131732,0.00856861,1084,675,0.391031,-0.337505,25.2472,3.46931,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.0458981,0.0381409,-0.0258475,0.000265514,-0.000142301,2.45544e-05,0.000266987,-0.000143774,0.0599211,0.00871748,1091,675,0.397373,-0.336218,25.4014,3.22976,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.0456497,0.0377908,-0.0240748,0.000285598,-0.00011764,-1.86928e-06,0.000285607,-0.000117649,-0.00463553,0.00858055,1098,675,0.398813,-0.332246,25.5929,2.9907,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.0459919,0.0379604,-0.0260354,0.000305515,-8.82166e-05,-2.66068e-05,0.000307305,-9.00065e-05,-0.067169,0.00810325,1105,675,0.396309,-0.331636,25.8449,2.75984,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.0465705,0.0380596,-0.0281474,0.00031218,-6.15093e-05,-5.95458e-05,0.000321439,-7.07682e-05,-0.154258,0.00806775,1112,675,0.39582,-0.331305,26.1214,2.53978,25.5853,2.90103
7.73394,21.1637,-0.117629,0.0469684,0.0385156,-0.0288711,0.000305998,-4.25608e-05,-9.99783e-05,0.000332639,-6.92017e-05,-0.260416,0.00802005,1119,675,0.397094,-0.338171,26.4007,2.32503,25.8596,2.68619
8.41949,21.1821,-0.146357,0.0470378,0.0389802,-0.0293576,0.000286406,-3.67208e-05,-0.00014071,0.00033909,-8.94048e-05,-0.358259,0.00799762,1126,675,0.395536,-0.342185,26.6945,2.11045,26.1522,2.47538
9.10586,21.2019,-0.175747,0.0466936,0.0389034,-0.0287489,0.000256877,-5.0255e-05,-0.000176973,0.000337623,-0.000131001,-0.428048,0.00824081,1133,675,0.392827,-0.341899,26.9934,1.87266,26.456,2.23834
9.79323,21.222,-0.206599,0.0466496,0.0385009,-0.0271168,0.000227454,-8.30277e-05,-0.000203072,0.000327826,-0.0001834,-0.459052,0.00821482,1140,675,0.39613,-0.339613,27.3082,1.63634,26.7739,2.00168
10.4795,21.2395,-0.23145,0.0469164,0.0379045,-0.0234749,0.000207125,-0.000134773,-0.000219623,0.000314488,-0.000242137,-0.454691,0.00823449,1147,675,0.408305,-0.33946,27.6056,1.4314,27.0737,1.79752
11.1643,21.2544,-0.249089,0.0472089,0.0372143,-0.0194973,0.000203409,-0.000198027,-0.000218896,0.000299682,-0.000294299,-0.414346,0.00836479,1154,675,0.421772,-0.337229,27.8799,1.25443,27.3503,1.62263
11.849,21.2698,-0.264143,0.0476865,0.036495,-0.0171592,0.000217882,-0.000269894,-0.000193658,0.000285418,-0.00033743,-0.33555,0.0084211,1161,675,0.432717,-0.334431,28.1556,1.06224,27.6243,1.42652
12.5369,21.2895,-0.288392,0.0480858,0.035786,-0.0174047,0.000240116,-0.000341534,-0.000151847,0.000277371,-0.000378789,-0.240595,0.0082699,1168,675,0.435697,-0.329818,28.4818,0.822746,27.9462,1.17562
13.2263,21.311,-0.315355,0.0485862,0.0360032,-0.0190681,0.000255899,-0.000407672,-0.000107084,0.000272751,-0.000424525,-0.156097,0.00791067,1175,675,0.435431,-0.330928,28.8308,0.548952,28.2879,0.898949
13.9136,21.3297,-0.333097,0.0483401,0.0368922,-0.0223626,0.000257796,-0.000459054,-6.59416e-05,0.000263812,-0.00046507,-0.0909707,0.00797422,1182,675,0.422578,-0.33104,29.1423,0.290646,28.5981,0.647018
14.6009,21.3468,-0.349212,0.0482054,0.038144,-0.0263113,0.000256746,-0.000492311,-2.50727e-05,0.000257585,-0.00049315,-0.0334224,0.00819502,1189,675,0.408806,-0.332478,29.4563,0.0559321,28.9088,0.422523
15.2929,21.3663,-0.379512,0.0484374,0.0379587,-0.0264432,0.000259659,-0.000508513,5.89883e-06,0.000259704,-0.000508559,0.00767844,0.00793355,1196,675,0.410004,-0.327704,29.8371,-0.164976,29.2875,0.201778
