 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6236,33.4915,-4.49076,0.0227978,-0.103227,0.0375697,-0.00212586,0.0014868,1.08776e-05,0.00148684,-0.00212589,1.56779,0.00960886,1154,556,0.361558,1.00367,49.6769,2.20667,49.4962,1.22701
13.3272,33.521,-4.54205,0.0213423,-0.10316,0.0338924,-0.00221113,0.00145584,7.77561e-05,0.00145748,-0.00221278,1.5496,0.00912935,1161,556,0.337127,1.00752,50.102,1.91645,49.9313,0.927707
14.0297,33.551,-4.58655,0.0199778,-0.10294,0.0305366,-0.00228253,0.00140988,0.000140055,0.00141519,-0.00228784,1.53294,0.00855193,1168,556,0.31432,1.01344,50.508,1.58573,50.3467,0.594346
14.7324,33.5804,-4.62925,0.0191824,-0.103442,0.0310214,-0.00233884,0.00135958,0.000166926,0.0013671,-0.00234636,1.52578,0.00819961,1175,556,0.30794,1.02682,50.9154,1.24974,50.7626,0.263821
15.436,33.6078,-4.67322,0.0174303,-0.10373,0.0331863,-0.00239308,0.00133367,0.000171675,0.00134156,-0.00240098,1.52486,0.00841491,1182,556,0.296524,1.03458,51.3231,0.957477,51.1907,-0.0171012
16.1421,33.6361,-4.72369,0.0152459,-0.102776,0.0308117,-0.0024368,0.00133009,0.000185936,0.00133925,-0.00244595,1.5216,0.00817273,1189,556,0.267909,1.03032,51.7667,0.679253,51.6535,-0.288863
16.8477,33.6644,-4.76995,0.0128284,-0.101737,0.0267847,-0.00246063,0.00132903,0.000215802,0.00134128,-0.00247288,1.5141,0.00790715,1196,556,0.232476,1.01701,52.2006,0.396679,52.1071,-0.578912
17.5507,33.6918,-4.80435,0.0106149,-0.10128,0.0251431,-0.00245234,0.00132134,0.000246468,0.00133737,-0.00246837,1.50585,0.00774221,1203,556,0.206028,1.00189,52.5931,0.0907047,52.5201,-0.896449
18.2533,33.7182,-4.83528,0.00886442,-0.101098,0.0252857,-0.00240237,0.00132667,0.000287768,0.00134874,-0.00242445,1.49423,0.00775227,1210,556,0.189255,0.993002,52.9818,-0.216475,52.9265,-1.20756
18.9573,33.745,-4.8692,0.00692318,-0.100752,0.0249192,-0.00231014,0.00134033,0.000357835,0.00137508,-0.00234488,1.474,0.00782229,1217,556,0.168952,0.989789,53.3891,-0.524642,53.3531,-1.5126
19.6659,33.7726,-4.91674,0.00547362,-0.100367,0.0234442,-0.00217864,0.00135398,0.000467907,0.00141491,-0.00223957,1.44132,0.00716073,1224,556,0.150341,0.992826,53.8664,-0.79611,53.8434,-1.77845
20.3714,33.798,-4.95125,0.00387167,-0.100051,0.0232022,-0.00200702,0.00135775,0.00058564,0.00145677,-0.00210604,1.40331,0.00681999,1231,556,0.13381,0.991529,54.2948,-1.07376,54.2878,-2.05122
21.0757,33.8235,-4.97907,0.00262036,-0.0996068,0.0216842,-0.00180737,0.00134765,0.000679023,0.00148758,-0.0019473,1.36756,0.00674803,1238,556,0.117137,0.989958,54.7089,-1.37581,54.7129,-2.35135
21.7806,33.85,-5.00687,0.00118416,-0.0994745,0.021179,-0.00159447,0.00132657,0.000742558,0.0015045,-0.0017724,1.33562,0.00677565,1245,556,0.101605,0.990161,55.1284,-1.69941,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.0597295,-0.0694875,0.0232221,0.000438574,0.000705846,-0.00118273,0.00176246,-0.000618043,-0.841654,0.0118218,825,563,0.688933,0.721915,44.1261,14.8845,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.0602459,-0.0704856,0.0240102,0.000305021,0.000575173,-0.000999492,0.00144868,-0.000568482,-0.852564,0.0115434,832,563,0.696378,0.728026,43.902,14.6339,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.0602345,-0.0713605,0.0247911,0.000151952,0.000486746,-0.000833925,0.00116991,-0.000531211,-0.884449,0.0110348,839,563,0.698256,0.733803,43.6346,14.3668,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.0603906,-0.0730522,0.0263811,2.25352e-06,0.000421125,-0.000709263,0.000951228,-0.00052785,-0.928962,0.0108216,846,563,0.703616,0.756083,43.4629,14.0727,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.0606138,-0.0752285,0.0312606,-0.000128541,0.000382593,-0.000620598,0.000798187,-0.000544135,-0.98072,0.0109367,853,563,0.716951,0.778999,43.3568,13.8809,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.0601633,-0.0759167,0.0315015,-0.00024487,0.000353155,-0.000564954,0.000693346,-0.000585062,-1.02879,0.0109997,860,563,0.713131,0.783562,43.1343,13.6573,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.0594158,-0.0751706,0.0288499,-0.000347972,0.000310148,-0.000542671,0.000615732,-0.000653555,-1.05794,0.0105911,867,563,0.699689,0.771341,42.8821,13.3586,42.336,12.6775
-14.795,31.9068,-3.40954,0.0584253,-0.0740529,0.0248294,-0.000427481,0.000259955,-0.000555235,0.000569251,-0.000736777,-1.06255,0.0103182,874,563,0.680505,0.755851,42.7558,13.0173,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.0575948,-0.0731908,0.0211181,-0.000481343,0.000222955,-0.000587095,0.000555415,-0.000813803,-1.05554,0.0107176,881,563,0.663588,0.744577,42.671,12.7291,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.0574155,-0.0732736,0.0206934,-0.000513714,0.000190162,-0.000635197,0.000564403,-0.000887954,-1.03838,0.010741,888,563,0.660882,0.742214,42.6091,12.4548,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.0575102,-0.0742798,0.0229162,-0.000545211,0.00015584,-0.000683698,0.000573632,-0.000963003,-1.02227,0.0105155,895,563,0.667112,0.750111,42.546,12.1898,42.0054,11.4819
-12.116,31.9748,-3.41826,0.0578554,-0.0765022,0.0281462,-0.000582092,0.000117602,-0.000732905,0.000579877,-0.00104437,-1.00808,0.00992226,902,563,0.683075,0.766881,42.4965,11.9379,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.0578131,-0.0777413,0.0323113,-0.000606375,8.34841e-05,-0.000789824,0.000600412,-0.0011233,-0.991275,0.0098471,909,563,0.6926,0.770062,42.4401,11.6724,41.912,10.9508
-10.7776,32.0067,-3.40522,0.0570203,-0.0781739,0.0350696,-0.000605869,5.14397e-05,-0.000839318,0.000624155,-0.00117858,-0.972009,0.0102717,916,563,0.69109,0.763894,42.3255,11.3714,41.8095,10.6459
-10.108,32.0229,-3.39791,0.0562555,-0.0785721,0.0370132,-0.000592924,3.77922e-05,-0.000849019,0.000628129,-0.00118326,-0.96322,0.0104118,923,563,0.687984,0.762267,42.2471,11.078,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.0554124,-0.0788053,0.0368503,-0.000586857,3.69252e-05,-0.000822902,0.000605059,-0.00115499,-0.966541,0.0101082,930,563,0.679147,0.763868,42.1971,10.8013,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.0553346,-0.0794882,0.0341076,-0.000595323,3.24631e-05,-0.00078408,0.000563147,-0.00112601,-0.975795,0.0102159,937,563,0.672213,0.779342,42.2422,10.5671,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.0545138,-0.0798934,0.0323868,-0.000613576,3.38468e-05,-0.000744393,0.000521868,-0.0011016,-0.990497,0.0108628,944,563,0.65986,0.789984,42.2004,10.3301,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.0531448,-0.0805328,0.0334067,-0.000636337,5.31805e-05,-0.000710664,0.000498296,-0.00108145,-1.01124,0.0109508,951,563,0.648322,0.798673,42.1163,10.0807,41.634,9.33525
-6.74938,32.0998,-3.3805,0.0521713,-0.0815909,0.0374049,-0.000661894,8.82993e-05,-0.000690593,0.000499088,-0.00107268,-1.03418,0.0105354,958,563,0.648111,0.807474,42.0547,9.79286,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.052499,-0.0830644,0.039695,-0.000693048,0.000136045,-0.000682541,0.000520067,-0.00107707,-1.0583,0.0101741,965,563,0.657548,0.821518,42.082,9.52649,41.6156,8.77721
-5.3974,32.134,-3.39671,0.0533415,-0.0831436,0.0365051,-0.000735838,0.000195536,-0.000681359,0.000555145,-0.00109545,-1.08517,0.0102282,972,563,0.658982,0.824918,42.1555,9.32099,41.6741,8.56044
-4.72383,32.143,-3.39254,0.0536881,-0.0827122,0.0318023,-0.000786284,0.000261891,-0.000682631,0.000598416,-0.00112281,-1.11278,0.0102542,979,563,0.651461,0.823409,42.1693,9.2071,41.6757,8.43483
-4.04871,32.154,-3.39284,0.053285,-0.082994,0.0289738,-0.000838224,0.000329397,-0.000686766,0.000646964,-0.00115579,-1.13767,0.00994962,986,563,0.640724,0.827147,42.1983,9.07316,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.0519036,-0.0847067,0.0304746,-0.000886933,0.000396705,-0.000690728,0.000697774,-0.001188,-1.15975,0.00934066,993,563,0.63058,0.84292,42.3009,8.80662,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.0501055,-0.0864842,0.0338408,-0.000942625,0.000463108,-0.00068454,0.000741372,-0.00122089,-1.1847,0.00916529,1000,563,0.620852,0.850843,42.5347,8.4348,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.0494326,-0.0874858,0.0369137,-0.00102824,0.000527858,-0.000682874,0.000785028,-0.00128541,-1.21062,0.009325,1007,563,0.621978,0.852669,42.7501,8.10253,42.306,7.28243
-1.30895,32.2608,-3.52912,0.0491757,-0.0883446,0.0406435,-0.00114796,0.000572087,-0.000704356,0.00082371,-0.00139958,-1.22769,0.00959894,1014,563,0.629023,0.857342,42.8959,7.76577,42.4595,6.948
-0.626116,32.2846,-3.54888,0.0484335,-0.0886382,0.0406481,-0.00128594,0.000608743,-0.000756862,0.000873959,-0.00155116,-1.23375,0.00952231,1021,563,0.621625,0.867088,43.038,7.43062,42.6087,6.61685
0.0578233,32.3085,-3.571,0.0479153,-0.0885185,0.0383397,-0.00142676,0.000637528,-0.000819888,0.000923541,-0.00171277,-1.23515,0.00928957,1028,563,0.610597,0.878575,43.2032,7.10341,42.775,6.29458
0.744031,32.3336,-3.60005,0.0480362,-0.0876219,0.0322239,-0.00156656,0.000661458,-0.000859415,0.000954435,-0.00185953,-1.24225,0.00934675,1035,563,0.596431,0.881747,43.4171,6.78768,42.9776,5.97601
1.43226,32.3589,-3.63504,0.0490997,-0.0880677,0.0312257,-0.00170207,0.000678502,-0.000858277,0.000955669,-0.00197924,-1.25843,0.0100323,1042,563,0.605282,0.881687,43.665,6.50485,43.2119,5.6799
2.12213,32.3846,-3.67432,0.0482734,-0.089123,0.0332551,-0.00181469,0.000685657,-0.000839781,0.000941527,-0.00207056,-1.27505,0.0103989,1049,563,0.602491,0.882523,43.9137,6.2307,43.4715,5.39325
2.81812,32.4143,-3.73533,0.0459758,-0.0903702,0.0375753,-0.00190232,0.000698464,-0.000842206,0.000947373,-0.00215123,-1.28343,0.0111087,1056,563,0.590647,0.874675,44.2413,5.96699,43.8285,5.11397
3.5136,32.443,-3.79174,0.041866,-0.0925444,0.0429139,-0.00197298,0.00072521,-0.000864403,0.00097838,-0.00222615,-1.28588,0.0114801,1063,563,0.563125,0.876834,44.5373,5.71028,44.1743,4.8369
4.20354,32.4668,-3.8241,0.0375076,-0.0950594,0.0473869,-0.00202222,0.000767272,-0.00087292,0.00101791,-0.00227286,-1.29119,0.0119597,1070,563,0.530996,0.890628,44.74,5.45746,44.4283,4.56475
4.88898,32.4871,-3.83672,0.0337115,-0.0973929,0.05313,-0.00204462,0.000817995,-0.000846972,0.00104982,-0.00227644,-1.30363,0.0123893,1077,563,0.507878,0.912549,44.8731,5.18013,44.6087,4.28509
5.56988,32.5048,-3.8296,0.0313342,-0.0983126,0.0482235,-0.00204375,0.000883353,-0.000806855,0.00109103,-0.00225143,-1.31888,0.0117479,1084,563,0.471195,0.945847,44.9627,4.87744,44.7157,3.97719
6.26067,32.531,-3.85826,0.0317501,-0.0978605,0.0403586,-0.00202853,0.000965824,-0.000770402,0.00115241,-0.00221511,-1.33318,0.0107047,1091,563,0.454908,0.970399,45.2418,4.54134,44.9788,3.64333
6.95622,32.5609,-3.90266,0.0332667,-0.0971907,0.033732,-0.00200485,0.00106373,-0.000721942,0.00122509,-0.00216622,-1.3509,0.00919172,1098,563,0.453199,0.97506,45.604,4.20282,45.315,3.29658
7.64977,32.5831,-3.9381,0.0336508,-0.0984288,0.0340725,-0.00197027,0.00116158,-0.000635673,0.00128568,-0.00209437,-1.37799,0.00828189,1105,563,0.459012,0.970502,45.9132,4.00845,45.6197,3.07358
8.3371,32.595,-3.9488,0.0330983,-0.100164,0.0375343,-0.00192102,0.00124723,-0.000505263,0.00132586,-0.00199965,-1.41642,0.00816262,1112,563,0.463591,0.97238,46.1116,3.91878,45.8277,2.96419
9.02801,32.6098,-3.97079,0.0313229,-0.101153,0.0396734,-0.00187675,0.00132212,-0.000368786,0.00136409,-0.00191872,-1.45749,0.00809175,1119,563,0.451836,0.978331,46.3536,3.80139,46.0904,2.84149
9.7226,32.63,-4.00378,0.02976,-0.100811,0.03697,-0.00186164,0.00136815,-0.000250195,0.00138742,-0.00188091,-1.49394,0.00833299,1126,563,0.428922,0.980363,46.6589,3.61414,46.4077,2.65294
10.4177,32.6568,-4.03539,0.0288606,-0.100026,0.0335935,-0.00188075,0.00138904,-0.000153168,0.0013962,-0.00188791,-1.52409,0.00856608,1133,563,0.410739,0.982116,46.9768,3.27966,46.7297,2.32319
11.1164,32.6872,-4.07755,0.0275839,-0.100612,0.036822,-0.00192858,0.00138814,-7.59777e-05,0.00138988,-0.00193032,-1.5479,0.00886666,1140,563,0.406938,0.985938,47.3341,2.91272,47.104,1.96165
11.816,32.7181,-4.12056,0.0257909,-0.102175,0.0416928,-0.00200383,0.00137485,-1.28106e-05,0.0013749,-0.00200388,-1.567,0.00929173,1147,563,0.402808,0.992423,47.6957,2.55365,47.4897,1.59713
12.5173,32.7488,-4.16766,0.0234627,-0.103515,0.043349,-0.00210049,0.0013602,4.89403e-05,0.0013609,-0.00210118,1.55666,0.00934716,1154,563,0.384609,0.997343,48.0802,2.22263,47.8999,1.25082
13.219,32.7795,-4.2137,0.021697,-0.103602,0.0392358,-0.00219716,0.00133097,0.000128482,0.00133564,-0.00220183,1.53444,0.00869572,1161,563,0.355922,1.00289,48.4815,1.88811,48.3136,0.904026
13.9206,32.8097,-4.25718,0.0208272,-0.103112,0.0331689,-0.00227587,0.00129119,0.000200208,0.00130239,-0.00228707,1.5149,0.00799507,1168,563,0.330558,1.01333,48.8916,1.54488,48.7247,0.557208
14.6221,32.837,-4.29791,0.0204183,-0.102864,0.0317235,-0.00233595,0.00125049,0.000226342,0.00126472,-0.00235018,1.50802,0.00800913,1175,563,0.322539,1.02343,49.2963,1.23763,49.1313,0.259729
15.3244,32.8629,-4.3398,0.0188926,-0.103031,0.0326471,-0.00239672,0.00123364,0.000219618,0.00124688,-0.00240996,1.51059,0.00827383,1182,563,0.309993,1.02824,49.6986,0.969874,49.55,-0.00226906
16.0285,32.8895,-4.38593,0.0165078,-0.102506,0.032233,-0.00245625,0.00123656,0.000221271,0.00124977,-0.00246946,1.51116,0.00806752,1189,563,0.284913,1.02497,50.1188,0.703812,49.9941,-0.261694
16.7318,32.9162,-4.42612,0.013414,-0.10178,0.030015,-0.00250058,0.00124353,0.000244621,0.00125944,-0.00251649,1.50583,0.00750796,1196,563,0.247721,1.01463,50.5177,0.424303,50.422,-0.544624
17.4322,32.9408,-4.4543,0.011071,-0.101501,0.0288958,-0.00251408,0.00124168,0.000268498,0.00126078,-0.00253318,1.49979,0.00743532,1203,563,0.221441,1.00304,50.8814,0.14537,50.808,-0.833188
18.1347,32.9661,-4.48743,0.00901856,-0.101512,0.0288838,-0.00248529,0.00125108,0.000288915,0.00127329,-0.0025075,1.49408,0.00744811,1210,563,0.201289,0.994652,51.2751,-0.130303,51.2225,-1.11681
18.8389,32.9927,-4.52416,0.00735094,-0.101167,0.0271273,-0.00241564,0.0012712,0.000328506,0.00130024,-0.00244468,1.48262,0.00733483,1217,563,0.179801,0.994156,51.6979,-0.42262,51.66,-1.40897
19.5483,33.0208,-4.57683,0.0058319,-0.100601,0.0254967,-0.00230889,0.00129574,0.000411775,0.00134218,-0.00235533,1.45849,0.00693438,1224,563,0.15997,0.996787,52.1954,-0.689563,52.1712,-1.66754
20.2548,33.047,-4.61726,0.00400932,-0.10036,0.0266277,-0.00216,0.00131435,0.000516555,0.00138952,-0.00223517,1.42628,0.00687432,1231,563,0.145207,0.993095,52.6441,-0.965345,52.6396,-1.93676
20.9597,33.073,-4.64932,0.00222659,-0.100146,0.0269551,-0.00197595,0.00132048,0.000610929,0.00143006,-0.00208554,1.39332,0.00696584,1238,563,0.128672,0.987298,53.0678,-1.26157,53.0817,-2.23232
21.665,33.1002,-4.68062,0.00063806,-0.100168,0.026931,-0.00176694,0.00131714,0.000681723,0.00146111,-0.00191091,1.36267,0.00695375,1245,563,0.113166,0.985099,53.4994,-1.58553,53.5293,-2.55838
22.3726,33.1287,-4.71709,-0.00080754,-0.0997995,0.0260186,-0.00155354,0.00129886,0.000731392,0.00147546,-0.00173014,1.33387,0.00671475,1252,563,0.0964222,0.980419,53.963,-1.91378,54.0064,-2.88678
23.0834,33.1581,-4.76247,-0.00189203,-0.0989337,0.0242651,-0.00136346,0.00123662,0.000783578,0.00145451,-0.00158134,1.29958,0.00627128,1259,563,0.0806892,0.972656,54.476,-2.227,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.0586403,-0.0681316,0.0208514,0.000500457,0.000548722,-0.0013364,0.00186121,-0.000812031,-0.794426,0.0116027,818,570,0.672759,0.711963,42.8639,15.0466,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.0590756,-0.0682339,0.0226063,0.0003835,0.000475464,-0.00116249,0.00159288,-0.000733914,-0.805165,0.0117469,825,570,0.681253,0.703891,42.7219,14.8271,42.1704,14.1955
-18.841,31.109,-3.25328,0.0592579,-0.0691032,0.0244692,0.000258279,0.000388093,-0.00098493,0.00131025,-0.000663881,-0.818301,0.0113486,832,570,0.687476,0.705576,42.5259,14.5583,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.0594526,-0.0698139,0.0247984,0.000125846,0.000326337,-0.00083168,0.00106379,-0.000611608,-0.845376,0.0108418,839,570,0.690433,0.712874,42.4028,14.2185,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.0600296,-0.07164,0.0268507,1.77438e-06,0.000288152,-0.000716476,0.000875607,-0.000585681,-0.884024,0.0108233,846,570,0.701123,0.739446,42.4111,13.9653,41.8565,13.3157
-16.8349,31.162,-3.28945,0.0611596,-0.074103,0.0317348,-0.000105473,0.000267692,-0.000627694,0.000735947,-0.000573728,-0.929865,0.0109701,853,570,0.724043,0.766349,42.3207,13.804,41.7634,13.15
-16.1771,31.1679,-3.24641,0.0609254,-0.0752352,0.0329056,-0.000208224,0.000248504,-0.000562313,0.000627055,-0.000586776,-0.978282,0.0110994,860,570,0.72463,0.774592,42.0357,13.5796,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.0596291,-0.0747478,0.029703,-0.000305751,0.00021422,-0.000528952,0.000543626,-0.000635157,-1.01381,0.0106503,867,570,0.704319,0.763902,41.7086,13.2552,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.0580064,-0.0732678,0.0245879,-0.000382378,0.000173798,-0.000533547,0.000497379,-0.000705959,-1.02563,0.0103147,874,570,0.67606,0.745828,41.4228,12.8897,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.0572056,-0.0726826,0.0226768,-0.000434591,0.00014331,-0.000561885,0.000486188,-0.000777469,-1.02289,0.0105454,881,570,0.663535,0.734681,41.2748,12.6149,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.0571804,-0.0729485,0.0227552,-0.000466517,0.000113396,-0.000605697,0.000494963,-0.000848084,-1.00864,0.0107728,888,570,0.663661,0.731752,41.2083,12.3593,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.0573194,-0.0740803,0.0251402,-0.00049848,7.59491e-05,-0.000648073,0.0004976,-0.000920132,-0.993983,0.0106616,895,570,0.670781,0.740567,41.1495,12.0926,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.0577153,-0.0757369,0.0288516,-0.000537727,3.56716e-05,-0.000696126,0.000501826,-0.00100388,-0.980738,0.00998981,902,570,0.683749,0.753647,41.1212,11.8285,40.588,11.1157
-11.5184,31.2703,-3.14656,0.058044,-0.0767058,0.0307524,-0.000567591,1.46503e-06,-0.000757691,0.000526289,-0.00109242,-0.965012,0.00940872,909,570,0.691846,0.762075,41.0794,11.5607,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.0575681,-0.0769802,0.0327121,-0.000574956,-2.89697e-05,-0.000812699,0.000555362,-0.00115929,-0.947432,0.00953046,916,570,0.691712,0.757724,40.9594,11.2477,40.4331,10.529
-10.1844,31.3014,-3.11507,0.056697,-0.0772764,0.0339659,-0.00057138,-4.52868e-05,-0.000825935,0.000558478,-0.00117514,-0.939562,0.00982944,923,570,0.685854,0.755857,40.8483,10.9287,40.3323,10.207
-9.51195,31.3185,-3.12088,0.0558372,-0.0781362,0.0351517,-0.000574062,-5.00343e-05,-0.000801076,0.000530789,-0.00115489,-0.943453,0.00974123,930,570,0.680036,0.762261,40.83,10.6749,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.0555514,-0.0794284,0.0349106,-0.000589498,-5.33732e-05,-0.000766241,0.000490342,-0.00113321,-0.953665,0.00931952,937,570,0.676923,0.777498,40.9079,10.4525,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.0547692,-0.0798882,0.0348269,-0.000614041,-4.5266e-05,-0.000734656,0.000458126,-0.00111743,-0.970068,0.00964276,944,570,0.668862,0.78404,40.9127,10.2435,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.0534218,-0.0802079,0.0362065,-0.000642382,-1.49728e-05,-0.000710878,0.000448341,-0.0011057,-0.993193,0.00979997,951,570,0.658391,0.787111,40.8324,9.98135,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.0525457,-0.0810758,0.0399207,-0.000672407,3.48895e-05,-0.000700299,0.00046577,-0.00110329,-1.01922,0.00967332,958,570,0.658499,0.795104,40.7732,9.69434,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.0526328,-0.0828095,0.0434123,-0.000705897,9.91935e-05,-0.000699165,0.000503416,-0.00111012,-1.0466,0.00946213,965,570,0.668358,0.812852,40.7837,9.42982,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.0532851,-0.0837056,0.0420604,-0.000748183,0.000174407,-0.000701481,0.000552677,-0.00112645,-1.07625,0.00962791,972,570,0.672393,0.825794,40.8411,9.21766,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.0538766,-0.0836386,0.0367335,-0.000796397,0.00025486,-0.000704224,0.000607991,-0.00114953,-1.10599,0.00990332,979,570,0.665994,0.832007,40.8458,9.09127,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.0536632,-0.0837452,0.0328398,-0.000844142,0.00033639,-0.00070889,0.000668587,-0.00117634,-1.13257,0.00998932,986,570,0.654597,0.838665,40.8609,8.96482,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.0526069,-0.0843704,0.0316683,-0.0008879,0.000417676,-0.000712928,0.000731532,-0.00120175,-1.15609,0.00967575,993,570,0.641178,0.842625,40.959,8.75507,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.0512207,-0.0853295,0.0332141,-0.000936865,0.000497355,-0.000706184,0.000786696,-0.00122621,-1.18194,0.00893568,1000,570,0.631151,0.841688,41.1057,8.43742,40.6376,7.633
-2.07999,31.5039,-3.2039,0.0501197,-0.0869381,0.0369767,-0.00101149,0.000572553,-0.000699154,0.000836995,-0.00127593,-1.2092,0.00898101,1007,570,0.629694,0.848264,41.2564,8.07965,40.805,7.26395
-1.3977,31.5292,-3.22583,0.0493803,-0.0884553,0.0413683,-0.00111641,0.000624217,-0.000711716,0.000878174,-0.00137037,-1.22806,0.00928262,1014,570,0.63356,0.857742,41.3928,7.72693,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.0486149,-0.0896531,0.0442953,-0.00124057,0.00066734,-0.000757993,0.00093182,-0.00150505,-1.23508,0.00917755,1021,570,0.633477,0.870038,41.5383,7.38251,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.0476343,-0.0902628,0.0444423,-0.00137667,0.000697624,-0.000819525,0.00098233,-0.00166137,-1.23644,0.00901867,1028,570,0.624038,0.885336,41.7173,7.04635,41.3014,6.22992
0.657322,31.6052,-3.31193,0.0475918,-0.0896873,0.0395568,-0.00152368,0.000719863,-0.000861786,0.00101267,-0.00181649,-1.24326,0.00917424,1035,570,0.611438,0.889347,41.9581,6.74371,41.5343,5.9238
1.34388,31.6287,-3.34269,0.0486398,-0.0889229,0.0350071,-0.00167103,0.000733824,-0.000862186,0.00101099,-0.0019482,-1.25976,0.0100263,1042,570,0.61073,0.893338,42.1928,6.4628,41.7503,5.64451
2.03168,31.6513,-3.37632,0.0484119,-0.0888478,0.0328111,-0.001792,0.000736999,-0.000844548,0.000993098,-0.0020481,-1.27637,0.010709,1049,570,0.602944,0.898145,42.4295,6.21691,41.9854,5.39637
2.72304,31.6754,-3.42179,0.0473032,-0.0894409,0.034097,-0.0018857,0.000742842,-0.000850681,0.000994127,-0.00213698,-1.28357,0.0114088,1056,570,0.595358,0.891069,42.7085,5.99891,42.2768,5.16455
3.41747,31.7038,-3.47649,0.0447836,-0.0906857,0.039752,-0.0019636,0.000757851,-0.000880761,0.00101803,-0.00222377,-1.28357,0.0116846,1063,570,0.584847,0.876546,43.0133,5.73634,42.6151,4.88502
4.10865,31.7296,-3.51592,0.0416383,-0.0928409,0.0441418,-0.00202444,0.000783423,-0.000899317,0.00104676,-0.00228778,-1.28594,0.0119565,1070,570,0.565005,0.875759,43.2581,5.47436,42.8982,4.59593
4.79217,31.7489,-3.5234,0.037667,-0.0967262,0.0515086,-0.00206212,0.000815602,-0.000883328,0.00106511,-0.00231163,-1.2955,0.0122859,1077,570,0.544696,0.906213,43.365,5.21234,43.0567,4.31424
5.469,31.7629,-3.50318,0.0325469,-0.0994093,0.0544706,-0.00207464,0.000861767,-0.000851461,0.0010908,-0.00230368,-1.30803,0.0121097,1084,570,0.500792,0.94509,43.3591,4.93153,43.1081,4.02939
6.15928,31.7875,-3.53253,0.0297708,-0.100272,0.0496198,-0.00206586,0.000923064,-0.000821809,0.00113412,-0.00227691,-1.31941,0.0116113,1091,570,0.460186,0.971315,43.6024,4.63902,43.3729,3.72628
6.85642,31.8185,-3.58544,0.0309932,-0.0987524,0.0379003,-0.00204186,0.00099778,-0.000778715,0.00118566,-0.00222974,-1.33405,0.0103364,1098,570,0.441841,0.979476,44.0033,4.30849,43.7438,3.38833
7.55114,31.8444,-3.6272,0.0338409,-0.0982618,0.0310267,-0.00200418,0.0010728,-0.000692028,0.00122127,-0.00215266,-1.35945,0.00942094,1105,570,0.453107,0.982811,44.3747,4.0473,44.0752,3.11286
8.23775,31.8583,-3.63709,0.033896,-0.100121,0.0355938,-0.00194999,0.00114011,-0.000553891,0.0012364,-0.00204627,-1.39869,0.00892101,1112,570,0.466791,0.987034,44.5747,3.90563,44.28,2.95551
8.92723,31.8726,-3.65594,0.0325756,-0.101806,0.040754,-0.00190112,0.00120205,-0.00040358,0.00125368,-0.00195275,-1.44356,0.00884494,1119,570,0.468019,0.990538,44.8038,3.78933,44.5291,2.82904
