 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4414,13.3963,1.09099,0.00726015,0.0125469,0.000155153,0.000130315,-0.000195271,1.19835e-05,0.000130756,-0.000195711,0.0367398,0.00600771,1357,759,0.0698163,-0.123299,27.8165,-3.73442,27.738,-3.5933
31.134,13.4081,1.09201,0.00714687,0.0123598,0.000867139,0.000105267,-0.00022283,9.32468e-06,0.000105532,-0.000223095,0.0283899,0.00636446,1364,759,0.0708797,-0.120354,28.2484,-3.91795,28.1718,-3.7755
31.83,13.421,1.08406,0.00749654,0.0123951,0.00088978,6.43862e-05,-0.000252824,2.1954e-06,6.44014e-05,-0.000252839,0.00692053,0.00687796,1371,759,0.0744081,-0.121399,28.7327,-4.09567,28.6523,-3.9535
32.529,13.4356,1.06895,0.00699072,0.0122177,0.00197479,1.5406e-05,-0.000281015,-1.10991e-05,1.5821e-05,-0.00028143,-0.0373739,0.00689844,1378,759,0.0727768,-0.122822,29.2462,-4.28104,29.1721,-4.14039
33.2335,13.4515,1.03838,0.00714468,0.0121562,0.000938955,-3.5844e-05,-0.000304156,-2.57448e-05,-3.3396e-05,-0.000306604,-0.0947985,0.00659045,1385,759,0.0710139,-0.124078,29.843,-4.43772,29.7664,-4.3031
33.9328,13.4651,1.02628,0.00735365,0.0123474,-0.00102303,-8.65121e-05,-0.000315485,-3.3376e-05,-8.17462e-05,-0.000320251,-0.141833,0.00659007,1392,759,0.0666791,-0.124022,30.37,-4.61073,30.2895,-4.4786
34.6302,13.4789,1.02211,0.00729024,0.0128066,-0.00336937,-0.000137486,-0.000312854,-2.82366e-05,-0.000133052,-0.000317288,-0.15577,0.00669945,1399,759,0.0582134,-0.125568,30.8689,-4.81652,30.7872,-4.68415
35.3306,13.4953,1.0107,0.00716212,0.0133208,-0.00322722,-0.000190082,-0.000294004,-8.19605e-06,-0.000189439,-0.000294647,-0.0782225,0.00681352,1406,759,0.0570586,-0.128939,31.4052,-5.05895,31.3251,-4.91872
36.0367,13.5139,0.98416,0.00680147,0.0135562,-0.0019033,-0.000256238,-0.00025418,2.57405e-05,-0.000229448,-0.00028097,0.805381,0.00658849,1413,759,0.0575324,-0.13266,32.0116,-5.29515,31.9365,-5.1493
-35.5999,11.7704,0.708296,0.00744251,0.0119754,0.00488649,0.00204199,0.00119038,-0.00256637,0.00421764,-0.000985267,-0.703188,0.0174353,664,766,0.0877296,-0.119824,24.3782,13.5456,24.3098,13.6973
-34.9576,11.7745,0.735719,0.00700759,0.0113866,0.00140026,0.00128727,0.000713521,-0.00166079,0.00268578,-0.00068499,-0.699875,0.0174864,671,766,0.0766622,-0.111068,23.9541,13.4075,23.8824,13.5438
-34.3164,11.7797,0.771716,0.00951686,0.00550766,0.00974462,0.000749337,0.000347696,-0.000994322,0.00156291,-0.000465882,-0.685755,0.0162331,678,766,0.120005,-0.0379756,23.5046,13.2257,23.4274,13.3383
-33.6736,11.784,0.799121,0.00971677,0.00589559,0.010713,0.000384491,8.24355e-05,-0.000516342,0.00077144,-0.000304513,-0.643119,0.0152203,685,766,0.12411,-0.0532048,23.0914,13.0719,23.0139,13.1803
-33.0307,11.7899,0.828354,0.00964737,0.0065709,0.00826409,0.000124161,-0.000101071,-0.000175687,0.000220227,-0.000197137,-0.500386,0.0145028,692,766,0.11869,-0.056592,22.6829,12.8708,22.6004,12.9821
-32.385,11.7965,0.843232,0.00801312,0.00911097,-0.000789173,-6.01925e-05,-0.000216221,5.77524e-05,-4.1142e-05,-0.000235271,0.318626,0.0145507,699,766,0.083468,-0.07961,22.3389,12.7069,22.2523,12.8189
-31.7379,11.8059,0.852455,0.00658989,0.011638,-0.00996336,-0.000170507,-0.000277458,0.000191141,-2.55025e-05,-0.000422463,0.649,0.0143057,706,766,0.0500184,-0.0994336,22.0279,12.4974,21.9351,12.6127
-31.089,11.8155,0.853771,0.00516999,0.0130978,-0.0142284,-0.000242078,-0.000296405,0.00025247,-1.5314e-05,-0.000523169,0.731809,0.0135303,713,766,0.0260484,-0.11406,21.7449,12.3146,21.6571,12.4321
-30.4406,11.8236,0.859552,0.00517209,0.0120107,-0.0117087,-0.000273306,-0.000294799,0.000267264,-1.65729e-05,-0.000551532,0.765304,0.0135416,720,766,0.0309988,-0.11399,21.4496,12.1639,21.3676,12.2664
-29.7958,11.8299,0.886511,0.00526363,0.0115557,-0.00810226,-0.0002865,-0.00028873,0.000277054,-1.05591e-05,-0.000564671,0.783386,0.0137228,727,766,0.0390027,-0.119501,21.0733,11.9711,20.9983,12.0702
-29.1511,11.834,0.915889,0.00537644,0.0123175,-0.00750278,-0.000256902,-0.000256401,0.000244899,-1.17527e-05,-0.00050155,0.785909,0.0137277,734,766,0.0411515,-0.131301,20.7004,11.8074,20.6254,11.9129
-28.5055,11.8384,0.941809,0.00524136,0.0135739,-0.00982015,-0.000203004,-0.000216726,0.000175359,-3.43717e-05,-0.000385358,0.765846,0.0134453,741,766,0.0346469,-0.135779,20.3523,11.6409,20.2737,11.7611
-27.8593,11.8431,0.965836,0.0044193,0.0158707,-0.015818,-0.000143872,-0.000162614,8.20757e-05,-7.06338e-05,-0.000235852,0.728556,0.0126437,748,766,0.0130984,-0.145204,20.0199,11.4711,19.9368,11.611
-27.2132,11.8485,0.992358,0.00465755,0.0157046,-0.0124292,-8.85666e-05,-0.000108597,-7.18709e-06,-8.62546e-05,-0.000110909,-0.31123,0.0121524,755,766,0.022229,-0.143604,19.6751,11.2877,19.597,11.4372
-26.5663,11.8547,1.01668,0.00449832,0.0155806,-0.0104286,-4.76355e-05,-6.89206e-05,-6.3919e-05,6.52088e-06,-0.000123077,-0.702905,0.0122623,762,766,0.0243692,-0.143057,19.3455,11.0999,19.2735,11.254
-25.9191,11.8611,1.04077,0.00455032,0.0150845,-0.00583446,-2.51813e-05,-4.74118e-05,-7.52773e-05,3.9797e-05,-0.00011239,-0.712099,0.0117419,769,766,0.0343384,-0.152715,19.0208,10.9167,18.958,11.0655
-25.2708,11.8667,1.06057,0.00506539,0.014286,-0.00517672,-2.39013e-05,-4.03788e-05,-5.83344e-05,2.67733e-05,-9.10534e-05,-0.715245,0.0108661,776,766,0.0413084,-0.152641,18.7335,10.7773,18.6669,10.9112
-24.6226,11.8717,1.08271,0.00586984,0.012569,-0.00368056,-2.98137e-05,-4.18777e-05,-4.23274e-05,6.90936e-06,-7.86008e-05,-0.714621,0.0102737,783,766,0.0532328,-0.137438,18.4446,10.6455,18.373,10.7629
-23.9729,11.8774,1.09886,0.00641291,0.0115862,-0.00285927,-3.40547e-05,-4.911e-05,-3.12636e-05,-9.42531e-06,-7.37394e-05,-0.667257,0.0103872,790,766,0.0608034,-0.124815,18.1864,10.5068,18.1111,10.6187
-23.3235,11.8836,1.11859,0.00662665,0.0109197,-0.00128935,-4.10176e-05,-5.75059e-05,-2.22587e-05,-2.55253e-05,-7.29981e-05,-0.608041,0.0102017,797,766,0.0663395,-0.112076,17.9159,10.3362,17.8419,10.452
-22.6736,11.8917,1.13749,0.00654717,0.0113067,-0.000733979,-6.26397e-05,-6.49435e-05,-7.66646e-06,-5.60391e-05,-7.15441e-05,-0.710831,0.0103475,804,766,0.0664677,-0.112098,17.6558,10.1219,17.5838,10.2479
-22.0237,11.8989,1.15812,0.00597109,0.0119228,-0.000684494,-0.00010036,-7.20986e-05,1.95642e-05,-6.20956e-05,-0.000110363,1.09816,0.0110619,811,766,0.0602088,-0.117188,17.3915,9.92511,17.3254,10.0594
-21.3735,11.9049,1.17851,0.00547236,0.0132263,-0.0043713,-0.000139774,-7.83141e-05,4.93454e-05,-5.09123e-05,-0.000167176,1.06389,0.0110559,818,766,0.0467011,-0.131721,17.1434,9.76134,17.0748,9.89639
-20.7239,11.9095,1.20371,0.00518623,0.0139234,-0.00778086,-0.000162894,-8.64709e-05,6.86344e-05,-4.61279e-05,-0.000203237,1.0394,0.0107052,825,766,0.0360586,-0.138367,16.8837,9.61511,16.8112,9.74695
-20.0766,11.9119,1.24171,0.00529488,0.0138974,-0.00950355,-0.000164882,-9.15153e-05,7.21858e-05,-4.72266e-05,-0.000209171,1.02048,0.00989372,832,766,0.0332892,-0.133967,16.5781,9.47366,16.5012,9.60364
-19.4267,11.9153,1.26839,0.00526741,0.0132198,-0.00909787,-0.000155079,-9.15814e-05,6.05537e-05,-5.49582e-05,-0.000191702,1.02685,0.00912931,839,766,0.033807,-0.125786,16.3209,9.35023,16.2454,9.47538
-18.7728,11.9251,1.27771,0.00512268,0.0132623,-0.00725133,-0.000134306,-8.41806e-05,4.34448e-05,-5.90877e-05,-0.000159399,1.04702,0.00887481,846,766,0.0362358,-0.137003,16.1408,9.14915,16.0703,9.26989
-18.1214,11.9333,1.30123,0.00480593,0.0133777,-0.00572486,-0.000106523,-6.75812e-05,2.91541e-05,-5.19939e-05,-0.00012211,1.07981,0.00888526,853,766,0.0361441,-0.147199,15.9077,8.93368,15.8435,9.05162
-17.4724,11.9413,1.33747,0.00482052,0.0131598,-0.00446084,-7.11238e-05,-4.13049e-05,7.17191e-06,-3.96697e-05,-7.27591e-05,1.34662,0.00913569,860,766,0.0390175,-0.145175,15.6333,8.67447,15.5715,8.79404
-16.8242,11.9464,1.37935,0.00520234,0.0125903,-0.00488051,-3.15559e-05,-5.95405e-06,-2.29652e-05,7.53688e-06,-4.50469e-05,-1.03965,0.00965207,867,766,0.0421202,-0.136691,15.3488,8.46597,15.2824,8.58051
-16.1708,11.9513,1.39725,0.00501725,0.0132094,-0.0104565,4.32577e-06,3.3009e-05,-5.16617e-05,7.22828e-05,-3.4948e-05,-0.920792,0.00984076,874,766,0.0272793,-0.134056,15.1744,8.34079,15.0993,8.45263
-15.5123,11.9591,1.39363,0.00502633,0.013975,-0.0132989,3.23005e-05,7.02221e-05,-7.05717e-05,0.000124336,-2.18131e-05,-0.916636,0.0101571,881,766,0.0206247,-0.144203,15.0939,8.22847,15.0133,8.33685
-14.8524,11.9692,1.38556,0.00529954,0.0139975,-0.0122051,5.39664e-05,0.000102026,-7.99395e-05,0.000161469,-5.47705e-06,-0.931401,0.0102373,888,766,0.025815,-0.148249,15.0353,8.07691,14.954,8.18526
-14.1951,11.9781,1.39149,0.00542566,0.0134318,-0.00961064,7.56325e-05,0.000126524,-8.51864e-05,0.000189984,1.21726e-05,-0.930533,0.00959243,895,766,0.0330369,-0.147644,14.9213,7.90673,14.8438,8.01222
-13.5396,11.9834,1.40705,0.00553512,0.012895,-0.00690676,9.01025e-05,0.000141434,-8.45279e-05,0.000204107,2.74299e-05,-0.932794,0.00874818,902,766,0.0403489,-0.142872,14.7733,7.77825,14.6998,7.88612
-12.886,11.9882,1.43332,0.00528873,0.0128316,-0.00546156,8.76668e-05,0.000149115,-7.85855e-05,0.000202769,3.40128e-05,-0.971744,0.00779317,909,766,0.0409194,-0.14059,14.5868,7.62181,14.5187,7.73552
-12.2295,11.9955,1.44818,0.00524471,0.0126611,-0.00232618,7.02741e-05,0.000151337,-7.18866e-05,0.000193331,2.828e-05,-1.0421,0.00747056,916,766,0.0476097,-0.135031,14.4548,7.44181,14.3931,7.56803
-11.57,12.0066,1.45178,0.0053044,0.0125839,-0.000466805,5.12978e-05,0.000151569,-6.8579e-05,0.000186384,1.64825e-05,-1.10103,0.00745946,923,766,0.0524915,-0.131643,14.3818,7.22393,14.3228,7.35812
-10.9108,12.017,1.45851,0.00531569,0.0126981,-0.00222399,3.38276e-05,0.000152895,-6.3551e-05,0.000180442,6.28103e-06,-1.16178,0.00803965,930,766,0.0484327,-0.136985,14.3091,7.02901,14.2468,7.15431
-10.2531,12.024,1.47308,0.00518178,0.0125642,-0.00313401,1.35493e-05,0.000150595,-5.26814e-05,0.000168506,-4.36114e-06,-1.24308,0.00838426,937,766,0.0448502,-0.139894,14.207,6.87799,14.1445,6.9944
-9.59756,12.0289,1.4991,0.00506477,0.0122964,-0.00314404,-6.38013e-06,0.000142865,-4.18986e-05,0.000153823,-1.73381e-05,-1.31499,0.0082595,944,766,0.0436101,-0.142469,14.0626,6.73701,14.0014,6.84506
-8.93928,12.0343,1.51454,0.00519794,0.0125178,-0.0016806,-1.93308e-05,0.000130024,-3.83899e-05,0.000139314,-2.86206e-05,-1.33337,0.00811314,951,766,0.0483261,-0.140408,13.9697,6.59867,13.9096,6.71843
-8.27847,12.0423,1.52098,0.00533748,0.0129765,-0.00236847,-1.68095e-05,0.000116823,-4.13675e-05,0.000128592,-2.85788e-05,-1.29361,0.00785579,958,766,0.0478649,-0.136768,13.9263,6.43733,13.8637,6.56825
-7.6163,12.0516,1.52353,0.00527136,0.0134026,-0.00379192,-7.35562e-06,0.000104596,-3.9577e-05,0.000117174,-1.99336e-05,-1.26308,0.00776816,965,766,0.0434485,-0.134026,13.9062,6.26451,13.8419,6.40255
-6.95368,12.0622,1.52626,0.00508681,0.013302,-0.00431679,6.35028e-07,9.20483e-05,-3.47629e-05,0.000103766,-1.10827e-05,-1.24568,0.00801148,972,766,0.0401545,-0.134814,13.8906,6.07533,13.8273,6.20868
-6.29272,12.0714,1.53779,0.00530558,0.0133111,-0.00351066,1.0067e-05,7.94682e-05,-3.44804e-05,9.36862e-05,-4.15098e-06,-1.17969,0.00829675,979,766,0.0443337,-0.136338,13.8473,5.88345,13.7832,6.01811
-5.63038,12.0804,1.54522,0.00575192,0.0134631,-0.00351641,2.26753e-05,6.97391e-05,-3.87527e-05,9.15451e-05,8.69379e-07,-1.05826,0.0080493,986,766,0.0488657,-0.136495,13.8324,5.706,13.7635,5.84365
-4.9684,12.0879,1.55575,0.00603297,0.0131936,-0.00450394,3.74227e-05,6.20956e-05,-4.22719e-05,9.37943e-05,5.72395e-06,-0.927373,0.00747538,993,766,0.0492896,-0.129976,13.8112,5.55772,13.7379,5.69288
-4.30236,12.0981,1.55134,0.00538667,0.0124881,-0.00368048,4.78753e-05,5.24519e-05,-4.19993e-05,9.22252e-05,8.10196e-06,-0.812614,0.00737613,1000,766,0.0446131,-0.126243,13.8482,5.40543,13.7832,5.53204
-3.63816,12.1076,1.55652,0.00496615,0.0125156,-0.00241183,5.27041e-05,4.07701e-05,-4.38757e-05,9.10167e-05,2.45756e-06,-0.717814,0.00754184,1007,766,0.0433026,-0.131275,13.8541,5.23169,13.7957,5.35804
-2.97523,12.1168,1.56888,0.00516018,0.0130933,-0.00326613,5.55848e-05,2.78299e-05,-5.08599e-05,9.44265e-05,-1.10118e-05,-0.652212,0.00758252,1014,766,0.0429768,-0.137936,13.8477,5.03479,13.7858,5.16384
-2.309,12.1274,1.56945,0.00542143,0.0139213,-0.00516982,5.68558e-05,1.77503e-05,-6.15743e-05,0.000101907,-2.73012e-05,-0.63166,0.00730629,1021,766,0.0405956,-0.145474,13.9011,4.84787,13.8332,4.98063
-1.64186,12.1378,1.56816,0.00563064,0.0140725,-0.00749106,4.77315e-05,1.18436e-05,-7.26725e-05,0.000104643,-4.50675e-05,-0.664362,0.00724465,1028,766,0.036656,-0.141339,13.9696,4.67645,13.8959,4.80882
-0.975089,12.1469,1.57012,0.00560334,0.0140254,-0.00885397,2.74031e-05,8.44039e-06,-7.907e-05,9.75582e-05,-6.17147e-05,-0.725728,0.00665368,1035,766,0.0326876,-0.136947,14.0275,4.52476,13.9521,4.65595
-0.309748,12.1543,1.5796,0.0058438,0.0138026,-0.00845743,8.52488e-06,7.12347e-06,-7.98109e-05,8.76382e-05,-7.19898e-05,-0.781008,0.00583841,1042,766,0.036091,-0.133998,14.0611,4.38094,13.984,4.51165
0.356691,12.1635,1.58667,0.00612162,0.0134309,-0.0078309,-1.15338e-06,8.71307e-06,-7.73928e-05,8.13297e-05,-7.377e-05,-0.817226,0.00525373,1049,766,0.0405651,-0.132961,14.1132,4.21294,14.0342,4.33884
1.02883,12.1773,1.57324,0.00597761,0.0130552,-0.00663276,-4.26265e-06,1.25834e-05,-7.43974e-05,7.9033e-05,-7.07123e-05,-0.841766,0.00511084,1056,766,0.0421268,-0.132568,14.255,4.01573,14.1795,4.13798
1.70323,12.1919,1.55289,0.00568494,0.0128622,-0.00530142,-1.12748e-05,1.64328e-05,-7.24948e-05,7.63857e-05,-7.12276e-05,-0.87981,0.00532253,1063,766,0.0424781,-0.134768,14.4321,3.82163,14.3618,3.94195
2.37674,12.2054,1.53813,0.00554143,0.0123006,-0.00314349,-1.47793e-05,1.92839e-05,-6.73153e-05,7.16888e-05,-6.71842e-05,-0.909304,0.00612236,1070,766,0.0466579,-0.130724,14.5935,3.63292,14.5281,3.75254
3.04854,12.2172,1.53197,0.00545398,0.0120161,-0.00218302,-6.96497e-07,1.94333e-05,-5.55264e-05,6.57996e-05,-4.70628e-05,-0.875056,0.00666183,1077,766,0.0482203,-0.126142,14.7283,3.44974,14.6655,3.57108
3.71841,12.2266,1.53505,0.00533717,0.0120683,-0.00201645,2.78781e-05,1.79823e-05,-4.02512e-05,6.34844e-05,-1.76239e-05,-0.724242,0.00628516,1084,766,0.0473217,-0.125328,14.8323,3.28524,14.771,3.40904
4.38774,12.2346,1.54193,0.00544152,0.0125605,-0.00340639,5.83621e-05,1.54071e-05,-2.46446e-05,6.95746e-05,4.19459e-06,-0.426979,0.0061227,1091,766,0.0444479,-0.126092,14.9322,3.13489,14.8678,3.26372
5.05895,12.2441,1.54354,0.00560992,0.0132363,-0.00529017,7.64191e-05,1.25527e-05,-1.32417e-05,7.90558e-05,9.91602e-06,-0.196544,0.00591031,1098,766,0.0408514,-0.130138,15.0639,2.97297,14.9949,3.10581
5.73376,12.2563,1.53344,0.00550702,0.0131803,-0.00486692,8.08881e-05,1.23136e-05,-9.22792e-06,8.21082e-05,1.10936e-05,-0.131453,0.00567166,1105,766,0.0407931,-0.129419,15.2473,2.79653,15.18,2.93024
6.41071,12.2705,1.51738,0.0055478,0.0128076,-0.00340267,7.97357e-05,1.12753e-05,-1.1908e-05,8.17479e-05,9.26316e-06,-0.167393,0.0056714,1112,766,0.0451607,-0.127579,15.4641,2.60175,15.3986,2.73421
7.08809,12.2856,1.5019,0.00525979,0.0126155,-0.00144881,7.7821e-05,8.59234e-06,-1.52351e-05,8.10254e-05,5.38789e-06,-0.207312,0.00577958,1119,766,0.0474292,-0.127751,15.6826,2.38092,15.623,2.51566
7.76316,12.2973,1.49682,0.00553123,0.012822,-0.00171766,7.17738e-05,3.04615e-06,-1.8305e-05,7.63451e-05,-1.52519e-06,-0.244726,0.00609646,1126,766,0.0493189,-0.124875,15.873,2.19412,15.8103,2.33511
8.43884,12.3084,1.49129,0.00588363,0.012838,-0.00298811,6.08175e-05,-4.01979e-06,-2.54583e-05,6.96189e-05,-1.28212e-05,-0.332856,0.00647808,1133,766,0.0493256,-0.11837,16.0751,2.02543,16.007,2.16901
9.11203,12.3174,1.49682,0.00613844,0.0124967,-0.00473955,4.59308e-05,-1.07305e-05,-3.88229e-05,6.56609e-05,-3.04607e-05,-0.470194,0.00671807,1140,766,0.0471128,-0.112795,16.2374,1.87548,16.1642,2.01153
9.786,12.327,1.50136,0.00624824,0.0122726,-0.00543479,2.94455e-05,-1.727e-05,-5.29925e-05,6.39997e-05,-5.18242e-05,-0.57782,0.00650079,1147,766,0.0463018,-0.113781,16.4089,1.71634,16.3337,1.8443
10.4624,12.3375,1.49862,0.0058809,0.0119998,-0.00340471,2.01733e-05,-2.46448e-05,-5.99738e-05,6.17879e-05,-6.62594e-05,-0.606606,0.00589749,1154,766,0.0481536,-0.118056,16.6104,1.55989,16.5419,1.68454
11.1456,12.3518,1.47331,0.00589982,0.0123249,-0.00214793,1.96592e-05,-3.32196e-05,-5.83514e-05,5.72817e-05,-7.08421e-05,-0.572681,0.00534359,1161,766,0.0516483,-0.121105,16.9215,1.38561,16.8544,1.51823
11.8319,12.368,1.43894,0.00600985,0.0125357,-0.00217235,2.53162e-05,-4.12726e-05,-5.37881e-05,5.52806e-05,-7.1237e-05,-0.508265,0.00572083,1168,766,0.0525399,-0.121607,17.282,1.20626,17.2137,1.34269
12.5138,12.3824,1.42305,0.00606126,0.0130251,-0.00420428,3.35664e-05,-4.75387e-05,-5.1648e-05,5.86799e-05,-7.26521e-05,-0.452581,0.00631087,1175,766,0.0471321,-0.127665,17.574,1.01229,17.5025,1.14623
13.1936,12.396,1.41635,0.00604369,0.0131597,-0.00523104,4.16944e-05,-5.03834e-05,-4.69571e-05,6.14169e-05,-7.01058e-05,-0.397636,0.00644808,1182,766,0.0439044,-0.130523,17.8329,0.803783,17.7603,0.934267
13.8703,12.4054,1.42241,0.00577739,0.0128922,-0.00363002,5.16979e-05,-5.04779e-05,-3.81201e-05,6.43526e-05,-6.31326e-05,-0.320521,0.00611486,1189,766,0.0456843,-0.1312,18.0381,0.640827,17.9705,0.77027
14.5517,12.4179,1.41385,0.00546781,0.0121246,-0.00132318,6.07849e-05,-4.84964e-05,-2.873e-05,6.78776e-05,-5.55892e-05,-0.242037,0.00532497,1196,766,0.0492176,-0.126768,18.3128,0.464273,18.2515,0.589569
15.2357,12.4312,1.39781,0.00534005,0.0116441,-0.000362774,6.85926e-05,-4.60874e-05,-2.3886e-05,7.33688e-05,-5.08636e-05,-0.197354,0.00496446,1203,766,0.0507426,-0.124638,18.631,0.296007,18.5723,0.416386
15.9227,12.4461,1.37355,0.00560008,0.0115544,-0.000786822,7.67993e-05,-4.6824e-05,-2.36907e-05,8.11837e-05,-5.12085e-05,-0.183001,0.00499025,1210,766,0.0521577,-0.123882,18.9983,0.120274,18.9363,0.23804
16.6073,12.4587,1.35962,0.00625667,0.0117684,-0.0018806,8.17535e-05,-4.66793e-05,-2.4368e-05,8.62215e-05,-5.11473e-05,-0.181341,0.00534164,1217,766,0.0556321,-0.127511,19.3342,-0.0403451,19.2638,0.0746324
17.2911,12.4708,1.35032,0.0062263,0.0117791,-2.11354e-06,8.07326e-05,-4.61317e-05,-2.91155e-05,8.70955e-05,-5.24946e-05,-0.215158,0.0056336,1224,766,0.0606587,-0.126358,19.6473,-0.215864,19.5796,-0.0933613
17.9764,12.4832,1.33789,0.00617154,0.0119296,0.000954184,7.27929e-05,-4.68787e-05,-3.72828e-05,8.34577e-05,-5.75435e-05,-0.278611,0.00588378,1231,766,0.062732,-0.125048,19.9826,-0.387353,19.9167,-0.25724
18.6618,12.4961,1.32689,0.00606251,0.0126877,0.000444359,6.14811e-05,-5.12356e-05,-4.48011e-05,7.71186e-05,-6.68732e-05,-0.335822,0.00577965,1238,766,0.0597052,-0.122564,20.3214,-0.582109,20.256,-0.435236
19.3454,12.5077,1.32437,0.00635146,0.0132777,-0.00161659,4.55286e-05,-5.87587e-05,-5.13482e-05,6.6567e-05,-7.9797e-05,-0.388856,0.00587346,1245,766,0.0563017,-0.123549,20.6378,-0.765072,20.5669,-0.6136
20.0289,12.52,1.32427,0.00633582,0.0131969,-0.00138844,2.36666e-05,-6.79237e-05,-5.91559e-05,5.2682e-05,-9.69392e-05,-0.456011,0.00621956,1252,766,0.0568048,-0.12734,20.9464,-0.961359,20.876,-0.814677
20.7144,12.5333,1.31907,0.00624869,0.0125055,5.12388e-05,8.96524e-07,-7.83832e-05,-7.1696e-05,4.31812e-05,-0.000120668,-0.532869,0.00624239,1259,766,0.0603633,-0.125337,21.2828,-1.15903,21.215,-1.02019
21.4011,12.5468,1.31175,0.00617334,0.0118388,0.00158082,-2.16031e-05,-8.88477e-05,-8.74485e-05,3.84639e-05,-0.000148915,-0.60187,0.00581819,1266,766,0.0643197,-0.121845,21.6364,-1.35463,21.571,-1.22133
22.0901,12.5598,1.29827,0.00615156,0.011566,0.00223158,-4.0029e-05,-9.7879e-05,-9.96777e-05,3.48356e-05,-0.000172744,-0.644184,0.00543379,1273,766,0.0660861,-0.12002,22.0254,-1.52201,21.961,-1.39056
22.7798,12.5725,1.28467,0.00667172,0.0120981,0.0022747,-5.02812e-05,-0.000104317,-0.0001061,3.21868e-05,-0.000186785,-0.660726,0.00613415,1280,766,0.071245,-0.119598,22.4292,-1.69566,22.3594,-1.55255
23.4725,12.5884,1.26327,0.00664807,0.0122083,0.00185425,-5.4898e-05,-0.000108412,-0.000107551,2.91738e-05,-0.000192484,-0.66348,0.00691611,1287,766,0.0696179,-0.118182,22.8703,-1.90032,22.8002,-1.75493
24.1643,12.6038,1.24702,0.00646157,0.0122568,0.000954823,-5.02942e-05,-0.000111198,-0.00010114,2.48786e-05,-0.000186371,-0.639171,0.00694013,1294,766,0.0649284,-0.119103,23.2962,-2.10781,23.2271,-1.96529
24.854,12.6169,1.23922,0.00576833,0.0122005,0.000990477,-3.14857e-05,-0.000112754,-8.6754e-05,2.36788e-05,-0.000167919,-0.566379,0.00654764,1301,766,0.0579506,-0.120163,23.687,-2.29415,23.6254,-2.15372
25.5378,12.6237,1.25238,0.00580612,0.0126254,-0.00114635,-5.19504e-06,-0.000112854,-6.58407e-05,2.60202e-05,-0.000144069,-0.442716,0.00607003,1308,766,0.0516394,-0.125612,24.0047,-2.41505,23.9404,-2.27816
26.221,12.6303,1.26912,0.00568626,0.0120873,0.000695151,2.37732e-05,-0.000110879,-4.36988e-05,3.67116e-05,-0.000123818,-0.287857,0.00578519,1315,766,0.0561808,-0.122247,24.3093,-2.54567,24.2482,-2.41072
26.9064,12.6386,1.2808,0.00537686,0.0113589,0.00298853,4.91023e-05,-0.000112957,-2.43007e-05,5.26677e-05,-0.000116522,-0.145682,0.00571448,1322,766,0.0603207,-0.118759,24.6417,-2.69384,24.5862,-2.56322
27.5946,12.6501,1.28528,0.00545275,0.0110673,0.00434441,7.15011e-05,-0.000119165,-6.79109e-06,7.17427e-05,-0.000119407,-0.0355576,0.00534453,1329,766,0.0653987,-0.119531,25.0192,-2.88514,24.9641,-2.75693
28.2886,12.6638,1.27308,0.00601436,0.0117372,0.00399796,9.6997e-05,-0.000131417,8.03392e-06,9.72793e-05,-0.000131699,0.0351148,0.00593082,1336,766,0.0697444,-0.122452,25.4833,-3.07787,25.4218,-2.93975
28.9861,12.6792,1.25157,0.00595676,0.0123328,0.00393531,0.000118557,-0.000149423,1.99413e-05,0.000120032,-0.000150899,0.0738711,0.00620376,1343,766,0.0687106,-0.1255,25.9888,-3.27472,25.9278,-3.12734
29.6856,12.6947,1.22586,0.00615081,0.0125316,0.00282286,0.000132491,-0.00017146,2.86555e-05,0.000135169,-0.000174138,0.0931827,0.00620687,1350,766,0.0670533,-0.123597,26.5242,-3.45469,26.4601,-3.30501
30.3847,12.7104,1.2035,0.00671931,0.0125634,0.000820032,0.000130953,-0.000195738,3.32214e-05,0.000134297,-0.000199082,0.100322,0.00622535,1357,766,0.0664541,-0.123093,27.0584,-3.63785,26.9862,-3.49373
31.0807,12.7239,1.19271,0.00697464,0.0123584,0.000456439,0.000108876,-0.000216364,3.48606e-05,0.000112571,-0.000220058,0.105586,0.00676699,1364,766,0.0678945,-0.121613,27.5459,-3.81807,27.4707,-3.67808
31.7772,12.7374,1.18268,0.00733572,0.0123559,0.000893059,7.09095e-05,-0.000240588,3.14494e-05,7.4053e-05,-0.000243731,0.0996224,0.00753442,1371,766,0.0728608,-0.122479,28.0387,-4.00289,27.96,-3.86246
32.4741,12.751,1.17299,0.00664016,0.0122428,0.00292693,2.28402e-05,-0.00026378,1.92962e-05,2.41334e-05,-0.000265073,0.0669207,0.00766694,1378,766,0.0723039,-0.124162,28.5257,-4.19166,28.4562,-4.04852
33.174,12.7643,1.15582,0.00639836,0.0120817,0.00288833,-3.0453e-05,-0.000284029,1.21548e-06,-3.04472e-05,-0.000284035,0.0047932,0.00727053,1385,766,0.0697625,-0.123297,29.0591,-4.34458,28.9923,-4.20411
