 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6254,18.5324,0.0404689,0.0296887,0.0118094,-0.0226864,-7.94024e-05,2.47701e-05,3.43204e-06,2.4883e-05,-7.95154e-05,1.5379,0.0118375,769,696,0.269009,-0.0732018,25.9191,12.8416,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.0286253,0.0121115,-0.0207106,-4.62606e-05,2.35516e-05,1.36312e-05,2.61188e-05,-4.88277e-05,1.38465,0.011193,776,696,0.261344,-0.094125,25.5878,12.6307,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.0283121,0.0115965,-0.0208692,-4.37917e-06,1.37425e-05,1.17099e-05,1.94878e-05,-1.01244e-05,1.11467,0.0108421,783,696,0.257289,-0.0897653,25.3479,12.467,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.0283847,0.0107376,-0.0230452,2.76749e-05,7.01027e-07,7.54943e-06,2.96441e-05,-1.26814e-06,0.255152,0.0107745,790,696,0.253079,-0.0695323,25.1416,12.3216,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.0288214,0.0113866,-0.0254549,4.73487e-05,-1.70101e-05,5.47619e-06,4.78113e-05,-1.74727e-05,0.084281,0.0111873,797,696,0.252037,-0.0714984,24.9158,12.1286,24.5627,12.205
-22.3642,18.5716,0.125879,0.0296043,0.0123426,-0.0276068,6.11206e-05,-3.58509e-05,-2.5938e-06,6.11899e-05,-3.59202e-05,-0.0267226,0.0114067,804,696,0.255127,-0.0778921,24.6256,11.9176,24.2599,12
-21.7133,18.5789,0.154675,0.0301132,0.012934,-0.0283513,6.99953e-05,-5.47576e-05,-1.5511e-05,7.18949e-05,-5.66572e-05,-0.121862,0.0114205,811,696,0.25828,-0.0824359,24.3453,11.6962,23.973,11.7839
-21.0618,18.587,0.182241,0.0299178,0.0133947,-0.0281207,6.74085e-05,-7.43604e-05,-3.14522e-05,7.40731e-05,-8.10249e-05,-0.208806,0.0109359,818,696,0.255962,-0.0833107,24.0681,11.458,23.6985,11.5555
-20.4087,18.5948,0.203873,0.0297579,0.0127129,-0.0259747,4.63191e-05,-9.66241e-05,-4.84101e-05,6.11709e-05,-0.000111476,-0.297675,0.0102064,825,696,0.25831,-0.0713822,23.8184,11.253,23.4552,11.3558
-19.7551,18.6032,0.22411,0.0298371,0.0116044,-0.0242079,3.76644e-06,-0.000121221,-5.61569e-05,2.5291e-05,-0.000142745,-0.366021,0.00971513,832,696,0.262579,-0.0588904,23.5851,11.0497,23.225,11.148
-19.1004,18.612,0.241289,0.030332,0.0109447,-0.0249516,-5.23888e-05,-0.000139666,-4.87336e-05,-3.0611e-05,-0.000161443,-0.420251,0.00935943,839,696,0.265818,-0.0521195,23.3811,10.8548,23.0146,10.9431
-18.442,18.6238,0.242219,0.0304266,0.0108887,-0.0258216,-0.000102933,-0.000150577,-3.35478e-05,-8.56098e-05,-0.0001679,-0.476667,0.00954265,846,696,0.264419,-0.0545402,23.2479,10.6526,22.8789,10.7339
-17.7836,18.6332,0.245026,0.0300774,0.0111546,-0.0263776,-0.000132597,-0.000153472,-2.09495e-05,-0.000119629,-0.00016644,-0.554291,0.00978022,853,696,0.258824,-0.0538619,23.1081,10.484,22.742,10.5697
-17.1254,18.6423,0.250931,0.0299629,0.0116045,-0.0262011,-0.000138268,-0.000152636,-1.37065e-05,-0.000129977,-0.000160927,-0.544014,0.00976279,860,696,0.257312,-0.0567638,22.964,10.3099,22.5996,10.4029
-16.4684,18.6498,0.263516,0.0303955,0.012289,-0.0267826,-0.000122682,-0.000149414,-5.14016e-06,-0.000121728,-0.000150369,-0.183565,0.00922409,867,696,0.259879,-0.0616637,22.8066,10.1448,22.4367,10.2452
-15.8131,18.6582,0.286584,0.030422,0.0119127,-0.024324,-9.61875e-05,-0.000144434,1.29105e-05,-9.295e-05,-0.000147672,0.2457,0.00922765,874,696,0.265241,-0.0650723,22.6037,9.93133,22.2383,10.0291
-15.1562,18.6687,0.304329,0.0297175,0.0112176,-0.0230114,-6.68965e-05,-0.000135991,3.7039e-05,-5.0794e-05,-0.000152094,0.410095,0.00951498,881,696,0.260279,-0.0555309,22.425,9.693,22.0698,9.79036
-14.4989,18.6793,0.321402,0.0287353,0.0102479,-0.020854,-2.92035e-05,-0.000118868,5.63561e-05,-2.02239e-06,-0.00014605,0.449396,0.00942886,888,696,0.25439,-0.0436049,22.2518,9.45505,21.9113,9.55171
-13.8415,18.6886,0.340167,0.0280856,0.0100298,-0.0196227,1.77745e-05,-9.78222e-05,6.91704e-05,5.0116e-05,-0.000130164,0.437363,0.00883684,895,696,0.249891,-0.043062,22.084,9.23688,21.7528,9.33392
-13.1837,18.6973,0.358228,0.0284424,0.00987242,-0.0184241,6.58312e-05,-7.88784e-05,8.91228e-05,0.000108272,-0.000121319,0.444434,0.00829921,902,696,0.256041,-0.0466053,21.9369,9.0393,21.6042,9.13365
-12.5241,18.7066,0.370136,0.0294729,0.0102261,-0.0195352,0.000107257,-6.32321e-05,0.000109754,0.000160983,-0.000116958,0.455217,0.00809248,909,696,0.263876,-0.0518712,21.8339,8.8515,21.4885,8.94389
-11.8642,18.716,0.382394,0.0301158,0.0113079,-0.0216589,0.000128753,-4.96626e-05,0.000115578,0.000185547,-0.000106456,0.456732,0.00800952,916,696,0.265005,-0.0592729,21.7347,8.65071,21.3787,8.75081
-11.2023,18.7271,0.387605,0.0302049,0.0120098,-0.0224566,0.000128315,-3.64832e-05,0.000105342,0.000179657,-8.78248e-05,0.4535,0.00839505,923,696,0.263451,-0.0683048,21.6642,8.44368,21.3059,8.5466
-10.5412,18.7374,0.398192,0.0303471,0.0120815,-0.0214564,0.000118246,-2.29206e-05,8.59106e-05,0.00015885,-6.35246e-05,0.441514,0.00862359,930,696,0.266767,-0.070368,21.5759,8.23551,21.2181,8.34147
-9.87945,18.7479,0.40752,0.030357,0.0119078,-0.020717,0.000104095,-6.00298e-06,6.68124e-05,0.000135616,-3.75235e-05,0.440815,0.00858264,937,696,0.268184,-0.072371,21.4995,8.03413,21.1429,8.13693
-9.21651,18.7581,0.413542,0.0307023,0.0117161,-0.0215092,8.5747e-05,1.21256e-05,4.67479e-05,0.000108438,-1.05649e-05,0.451883,0.00799876,944,696,0.269486,-0.0707412,21.4501,7.85321,21.0887,7.95064
-8.55356,18.7682,0.421402,0.0307739,0.0115622,-0.0230285,6.00363e-05,2.91813e-05,2.83882e-05,7.69181e-05,1.22994e-05,0.536498,0.00766828,951,696,0.266174,-0.0717267,21.3989,7.67362,21.0343,7.76124
-7.89148,18.7784,0.434972,0.0306483,0.0124554,-0.0264581,2.80691e-05,4.41508e-05,1.17496e-05,5.03475e-05,2.18724e-05,1.08547,0.00795291,958,696,0.255923,-0.0816137,21.3331,7.4657,20.9639,7.5499
-7.2311,18.7859,0.457326,0.0306843,0.0128951,-0.0293207,6.19474e-06,5.82679e-05,-3.96508e-06,5.85681e-05,5.89455e-06,-1.49523,0.00809356,965,696,0.248756,-0.0874574,21.238,7.28572,20.8637,7.36292
-6.57077,18.7918,0.48134,0.0307644,0.0132352,-0.0304767,1.84526e-06,6.89772e-05,-1.6936e-05,7.30078e-05,-2.18536e-06,-1.33715,0.008191,972,696,0.246062,-0.087701,21.1404,7.12475,20.7635,7.20473
-5.90943,18.8003,0.502984,0.0306038,0.0121885,-0.026301,7.47096e-06,7.46909e-05,-2.47014e-05,8.27917e-05,-6.29854e-07,-1.2539,0.00810112,979,696,0.254071,-0.0728424,21.0489,6.91412,20.6814,7.00199
-5.2438,18.8131,0.508599,0.0301675,0.0112386,-0.0214378,1.72972e-05,7.49593e-05,-2.64595e-05,8.52605e-05,6.99596e-06,-1.19953,0.00824859,986,696,0.261009,-0.0628126,21.0289,6.67115,20.6745,6.76653
-4.57837,18.8248,0.516772,0.03005,0.0116776,-0.0204168,2.08092e-05,6.90866e-05,-2.06424e-05,7.67093e-05,1.31866e-05,-1.21706,0.00872589,993,696,0.261726,-0.0713706,21.0157,6.44447,20.6643,6.54413
-3.91261,18.8344,0.525042,0.0303177,0.0122398,-0.0221156,1.90061e-05,6.14654e-05,-1.02059e-05,6.37912e-05,1.66803e-05,-1.34674,0.00899892,1000,696,0.259768,-0.0818993,21.0174,6.27241,20.6603,6.36718
-3.24562,18.8458,0.530258,0.0307001,0.0125953,-0.0240259,2.1082e-05,5.45978e-05,-2.75165e-06,5.48222e-05,2.08576e-05,-1.48942,0.00910287,1007,696,0.258451,-0.0882604,21.0414,6.07374,20.6773,6.16265
-2.5766,18.8609,0.529405,0.0304523,0.0127521,-0.0245291,2.97501e-05,4.93715e-05,8.89222e-06,5.28017e-05,2.63199e-05,1.20263,0.00870547,1014,696,0.253987,-0.0891223,21.0902,5.81582,20.7282,5.90534
-1.905,18.8773,0.519976,0.0301282,0.0129976,-0.0243494,4.5675e-05,4.88331e-05,3.10366e-05,7.83308e-05,1.61773e-05,0.810815,0.00836473,1021,696,0.250417,-0.0917767,21.1809,5.55532,20.8228,5.648
-1.2311,18.8942,0.503137,0.0298961,0.0128537,-0.0222018,6.0955e-05,5.36612e-05,6.32942e-05,0.000120707,-6.09114e-06,0.756621,0.00803793,1028,696,0.252872,-0.0902334,21.308,5.31164,20.956,5.41052
-0.556041,18.9111,0.483674,0.0301166,0.0123426,-0.0222062,7.29365e-05,6.13611e-05,9.1824e-05,0.000159155,-2.48574e-05,0.753924,0.0076549,1035,696,0.254621,-0.0767588,21.4615,5.08079,21.1076,5.18232
0.120458,18.9283,0.460524,0.0302354,0.0116056,-0.0220419,8.3345e-05,6.42834e-05,0.000107624,0.000181859,-3.42308e-05,0.741235,0.00754137,1042,696,0.255757,-0.0588482,21.6367,4.85808,21.2824,4.96258
0.79603,18.944,0.443142,0.0296335,0.0122435,-0.0250989,9.16443e-05,6.1072e-05,0.000118007,0.000195351,-4.26347e-05,0.720989,0.0074506,1049,696,0.240923,-0.064168,21.7931,4.65086,21.4405,4.75246
1.46867,18.9567,0.439305,0.0294387,0.0129269,-0.0254403,0.000100074,5.78273e-05,0.000125739,0.000206452,-4.85505e-05,0.702178,0.00746206,1056,696,0.237384,-0.0788443,21.8999,4.45974,21.5488,4.5598
2.13874,18.9678,0.447508,0.0293473,0.013059,-0.0242961,0.000112954,5.73841e-05,0.00013327,0.000221305,-5.09663e-05,0.682627,0.00748446,1063,696,0.238918,-0.0888103,21.9626,4.25768,21.6144,4.35456
2.80784,18.9785,0.461355,0.030201,0.0129831,-0.0238521,0.000127029,5.9376e-05,0.000138764,0.00023603,-4.96252e-05,0.665845,0.00697359,1070,696,0.248412,-0.0871267,22.0202,4.04294,21.6639,4.1414
3.47938,18.9903,0.467462,0.0306766,0.0129091,-0.0236856,0.000139223,5.94645e-05,0.000140058,0.000244969,-4.62809e-05,0.646701,0.00657232,1077,696,0.253252,-0.0861313,22.1145,3.83393,21.7537,3.93231
4.15514,19.005,0.45917,0.0311238,0.0133471,-0.0266003,0.000147494,5.28282e-05,0.000132779,0.000241124,-4.08019e-05,0.61418,0.0058535,1084,696,0.249506,-0.0870059,22.2817,3.61697,21.9121,3.71314
4.83297,19.0197,0.444782,0.0313297,0.0135342,-0.0275523,0.000149729,4.33164e-05,0.000111579,0.000220138,-2.70924e-05,0.562919,0.00623931,1091,696,0.248471,-0.0891071,22.4764,3.42392,22.1036,3.51847
5.51096,19.0355,0.431997,0.03113,0.013854,-0.0281018,0.000151052,3.38562e-05,7.44809e-05,0.000187223,-2.31471e-06,0.452094,0.00670211,1098,696,0.24423,-0.0923034,22.6679,3.19879,22.2966,3.29482
6.1897,19.0515,0.418419,0.0305333,0.0136425,-0.026835,0.000147941,2.63404e-05,3.21444e-05,0.000155916,1.83661e-05,0.243167,0.00676482,1105,696,0.240832,-0.0895505,22.8636,2.97074,22.5008,3.06964
6.87207,19.0698,0.393208,0.0302421,0.0132011,-0.025902,0.000134696,1.66333e-05,-6.86497e-06,0.000135094,1.62355e-05,-0.0578869,0.00643825,1112,696,0.239859,-0.088217,23.1202,2.74534,22.7621,2.83956
7.5571,19.0881,0.359967,0.030732,0.0135475,-0.0272215,0.000114936,2.05531e-06,-3.72576e-05,0.000126125,-9.13301e-06,-0.291729,0.00605713,1119,696,0.240594,-0.0861429,23.4294,2.54121,23.0647,2.64
8.24211,19.1064,0.329135,0.0314488,0.0142095,-0.0302096,9.65877e-05,-1.9139e-05,-6.04664e-05,0.000122416,-4.49677e-05,-0.403696,0.0061654,1126,696,0.239005,-0.0851741,23.7412,2.3275,23.3651,2.43031
8.92937,19.1279,0.292446,0.0319349,0.0147539,-0.0331203,8.37614e-05,-4.25511e-05,-8.08412e-05,0.000123192,-8.19814e-05,-0.4538,0.00652263,1133,696,0.235247,-0.087499,24.084,2.07488,23.6991,2.17631
9.61811,19.15,0.252631,0.0318274,0.0142341,-0.0324519,7.6349e-05,-6.23483e-05,-9.2462e-05,0.000122579,-0.000108578,-0.46364,0.0064944,1140,696,0.235372,-0.0817269,24.4366,1.82281,24.0542,1.92138
10.306,19.1695,0.218001,0.0314657,0.0133224,-0.029416,7.37569e-05,-7.41002e-05,-0.000100968,0.000124968,-0.000125311,-0.469392,0.00624882,1147,696,0.239561,-0.0759677,24.7685,1.60714,24.3946,1.70309
10.9903,19.1843,0.198434,0.0315418,0.0124086,-0.0248244,8.03048e-05,-8.33514e-05,-0.000103531,0.000130441,-0.000133487,-0.450977,0.00617376,1154,696,0.252692,-0.0731552,25.0466,1.43371,24.6783,1.52963
11.6725,19.1982,0.188407,0.0321839,0.0124048,-0.0230662,9.65587e-05,-9.59487e-05,-9.25183e-05,0.000133813,-0.000133203,-0.382806,0.00635494,1161,696,0.263645,-0.0769743,25.3022,1.2449,24.9297,1.3431
12.3529,19.2109,0.186897,0.0322754,0.0127713,-0.0231341,0.000114975,-0.000112427,-7.02372e-05,0.00013492,-0.000132372,-0.276679,0.00657041,1168,696,0.263732,-0.080962,25.5264,1.04658,25.153,1.14824
13.033,19.2231,0.18861,0.0319364,0.0132181,-0.0243865,0.000130484,-0.000128385,-4.48793e-05,0.000138044,-0.000135945,-0.166881,0.00667198,1175,696,0.255994,-0.08205,25.7416,0.850788,25.3704,0.956235
13.7141,19.2351,0.188377,0.0312681,0.0135399,-0.025159,0.000137223,-0.000136625,-2.98306e-05,0.000140435,-0.000139837,-0.107255,0.0068727,1182,696,0.246265,-0.0844756,25.9686,0.666142,25.6038,0.773153
14.398,19.2493,0.180324,0.030896,0.0140702,-0.0266808,0.000142032,-0.000137776,-2.11985e-05,0.000143629,-0.000139373,-0.0751887,0.00722391,1189,696,0.237376,-0.0880056,26.241,0.465626,25.8785,0.574818
15.088,19.2689,0.152646,0.0309006,0.0142964,-0.0267105,0.000149128,-0.000138631,-1.31177e-05,0.000149725,-0.000139228,-0.0454601,0.00730024,1196,696,0.236657,-0.0906654,26.6077,0.222275,26.2454,0.333406
15.7784,19.2904,0.126357,0.0313512,0.0137215,-0.0250498,0.000158266,-0.000144046,-7.7856e-06,0.000158466,-0.000144246,-0.0257308,0.00707444,1203,696,0.245547,-0.085174,26.9798,-0.061006,26.6152,0.0493148
16.4633,19.3072,0.121188,0.0322376,0.0134505,-0.0259471,0.000169908,-0.000150806,-7.04153e-06,0.000170063,-0.00015096,-0.0219417,0.00713779,1210,696,0.251488,-0.0785947,27.2776,-0.320223,26.9028,-0.212439
17.1478,19.3228,0.118991,0.0331067,0.013709,-0.0272528,0.000177626,-0.00015075,-1.14204e-05,0.000178023,-0.000151147,-0.0347226,0.00752452,1217,696,0.255922,-0.0792999,27.5707,-0.568318,27.1854,-0.460625
17.8368,19.3383,0.102902,0.0334312,0.0145979,-0.028303,0.000171128,-0.000140251,-2.38137e-05,0.000172938,-0.000142061,-0.07589,0.00777901,1224,696,0.255331,-0.0894692,27.9237,-0.767621,27.534,-0.655263
18.5249,19.3538,0.0923092,0.0328575,0.0147678,-0.0263696,0.000147818,-0.000122359,-4.1926e-05,0.000154175,-0.000128716,-0.150467,0.00765216,1231,696,0.25446,-0.0977953,28.2488,-0.983255,27.8676,-0.868674
19.219,19.3714,0.0624562,0.0316141,0.0145438,-0.0243132,0.000118945,-0.000101618,-5.67245e-05,0.000132679,-0.000115352,-0.237535,0.00699723,1238,696,0.247251,-0.100996,28.6558,-1.16891,28.2906,-1.05484
19.9111,19.3884,0.0422073,0.0312318,0.0140778,-0.0243741,8.65941e-05,-8.10712e-05,-6.44988e-05,0.000108535,-0.000103012,-0.327894,0.00688122,1245,696,0.242698,-0.0955536,29.0421,-1.37322,28.6812,-1.2637
20.6035,19.4045,0.0226235,0.0315576,0.0138974,-0.0252164,5.71437e-05,-5.77621e-05,-6.54379e-05,8.6771e-05,-8.73894e-05,-0.425142,0.00703921,1252,696,0.242994,-0.0928466,29.4417,-1.56152,29.0768,-1.4562
21.2996,19.4236,-0.00706721,0.0320467,0.0137177,-0.024426,3.28794e-05,-2.83933e-05,-7.01176e-05,7.87614e-05,-7.42754e-05,-0.579433,0.00746434,1259,696,0.249754,-0.0915343,29.8928,-1.77816,29.5238,-1.67262
21.9966,19.4435,-0.0378973,0.0328085,0.0141245,-0.026125,1.35501e-05,1.19511e-06,-7.86291e-05,8.62441e-05,-7.14988e-05,-0.746196,0.00768483,1266,696,0.251633,-0.08818,30.3626,-2.01236,29.9841,-1.9012
22.6943,19.4637,-0.0685436,0.0333951,0.0146813,-0.0278892,5.17713e-06,2.69678e-05,-8.47533e-05,0.000101523,-6.93783e-05,-0.849324,0.00741423,1273,696,0.25143,-0.0860447,30.8381,-2.25651,30.4519,-2.13806
23.3894,19.4812,-0.0884721,0.0332434,0.0148726,-0.0287143,1.20592e-05,4.27493e-05,-8.16363e-05,0.00011047,-5.56617e-05,-0.878298,0.00687997,1280,696,0.246707,-0.0878979,31.2668,-2.47236,30.8816,-2.35474
24.0834,19.4981,-0.102936,0.0322405,0.0144008,-0.0247829,3.35175e-05,4.74085e-05,-6.59051e-05,0.000106733,-2.58071e-05,-0.837897,0.00682125,1287,696,0.247884,-0.0899948,31.6664,-2.69819,31.2963,-2.57847
24.7776,19.5143,-0.115797,0.0316551,0.014247,-0.0217515,4.70424e-05,4.07971e-05,-5.15764e-05,9.55906e-05,-7.75111e-06,-0.755163,0.00694258,1294,696,0.250601,-0.0947658,32.0725,-2.91431,31.712,-2.79172
25.4729,19.5305,-0.130555,0.0315976,0.0141619,-0.0196384,4.56764e-05,2.06704e-05,-4.19206e-05,7.69188e-05,-1.0572e-05,-0.640471,0.0071551,1301,696,0.255957,-0.100022,32.5013,-3.12196,32.1438,-2.99888
26.1703,19.5477,-0.15009,0.0321883,0.0137517,-0.0197145,3.45924e-05,-7.45456e-06,-3.37943e-05,5.33689e-05,-2.62311e-05,-0.507142,0.00745482,1308,696,0.261446,-0.105082,32.9679,-3.31815,32.6041,-3.20903
26.8686,19.5646,-0.170591,0.0328656,0.0132551,-0.0195831,2.08487e-05,-3.56489e-05,-2.78921e-05,3.22983e-05,-4.70985e-05,-0.389523,0.0079336,1315,696,0.268306,-0.0999953,33.4471,-3.51054,33.0765,-3.40639
27.5679,19.5815,-0.192167,0.0335684,0.013215,-0.0204733,1.49035e-05,-6.52286e-05,-2.171e-05,2.04073e-05,-7.07324e-05,-0.248284,0.00840978,1322,696,0.272031,-0.0921681,33.94,-3.71022,33.5615,-3.6025
28.2654,19.5968,-0.20611,0.0335207,0.0131699,-0.0203555,1.75627e-05,-9.75653e-05,-1.50846e-05,1.95064e-05,-9.95089e-05,-0.128143,0.00835901,1329,696,0.271236,-0.084238,34.3995,-3.90586,34.0219,-3.79091
28.9618,19.612,-0.214608,0.0333915,0.0135337,-0.0214889,1.84428e-05,-0.00013346,-1.37157e-05,1.96713e-05,-0.000134688,-0.0893301,0.00782372,1336,696,0.265657,-0.0814163,34.8444,-4.11698,34.4675,-3.99575
29.6565,19.6278,-0.215358,0.0333582,0.0139065,-0.0232926,3.95123e-06,-0.000157344,-2.56562e-05,7.93385e-06,-0.000161327,-0.154001,0.00754934,1343,696,0.258973,-0.0803414,35.2669,-4.36208,34.8889,-4.23853
30.3583,19.6482,-0.236215,0.0328194,0.0142848,-0.0229198,-2.19518e-05,-0.000172907,-4.23546e-05,-1.08801e-05,-0.000183979,-0.255683,0.00752003,1350,696,0.253976,-0.0843012,35.7766,-4.63623,35.405,-4.50743
31.063,19.6681,-0.264846,0.0324363,0.014371,-0.0214051,-4.31062e-05,-0.000177462,-5.5239e-05,-2.33116e-05,-0.000197257,-0.34409,0.00748905,1357,696,0.254286,-0.0896386,36.3276,-4.86566,35.9617,-4.73494
31.7703,19.6885,-0.299519,0.0321728,0.0143619,-0.0194508,-3.86485e-05,-0.000179919,-6.86924e-05,-1.07547e-05,-0.000207813,-0.385726,0.00712215,1364,696,0.257272,-0.0956611,36.9133,-5.08267,36.5522,-4.95122
32.4778,19.7092,-0.332257,0.0318177,0.0137169,-0.0161314,-3.2516e-07,-0.000184743,-8.20582e-05,3.09002e-05,-0.000215968,-0.363608,0.00665297,1371,696,0.263912,-0.0968389,37.4972,-5.30791,37.143,-5.17922
33.1806,19.7283,-0.348488,0.0316561,0.0130044,-0.0137031,7.22459e-05,-0.00020145,-8.67651e-05,9.74336e-05,-0.000226638,-0.282532,0.00652743,1378,696,0.269771,-0.0952455,38.0221,-5.55787,37.6718,-5.43386
33.8836,19.7461,-0.363275,0.0320812,0.0129529,-0.0155817,0.000175073,-0.000238897,-7.29194e-05,0.000187542,-0.000251366,-0.169358,0.0071494,1385,696,0.267619,-0.0935938,38.5585,-5.78375,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.0312558,0.00768716,-0.0172106,-0.00079206,0.000228227,0.000645826,0.000541088,-0.00110492,1.11968,0.0171721,692,703,0.302386,-0.0270158,28.8684,14.965,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.0309484,0.00806507,-0.0183564,-0.000481951,0.000145659,0.000417169,0.000353872,-0.000690165,1.10786,0.0162553,699,703,0.296439,-0.0312152,28.4729,14.7435,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.0302833,0.00904312,-0.017972,-0.000272242,9.1429e-05,0.000236555,0.000207959,-0.000388772,1.11307,0.0152672,706,703,0.289404,-0.0398093,28.1425,14.482,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.0296381,0.00921658,-0.0168066,-0.000144175,5.61076e-05,0.000110718,0.000105254,-0.00019332,1.15304,0.015742,713,703,0.284183,-0.037064,27.7969,14.2862,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.0298295,0.00934818,-0.0185957,-7.78778e-05,3.59641e-05,3.71148e-05,4.69954e-05,-8.89091e-05,1.28189,0.0154325,720,703,0.282275,-0.0334468,27.5026,14.1042,27.1525,14.2021
-29.5493,17.816,0.00540875,0.0303312,0.00911615,-0.0169674,-5.61877e-05,2.48715e-05,2.80503e-06,2.49684e-05,-5.62847e-05,1.53625,0.0152152,727,703,0.290505,-0.0383651,27.1855,13.9108,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.0314466,0.00939178,-0.0176691,-5.81389e-05,1.49998e-05,-9.86026e-06,1.63058e-05,-5.94449e-05,-1.43911,0.0150286,734,703,0.300681,-0.0462619,26.9231,13.7216,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.0310412,0.0102379,-0.0151833,-6.16089e-05,7.59134e-06,-1.9573e-05,1.27438e-05,-6.67614e-05,-1.31339,0.0153629,741,703,0.300922,-0.0778749,26.7429,13.5964,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.0305189,0.00977346,-0.0159505,-6.81719e-05,1.27285e-05,-2.47821e-05,1.97164e-05,-7.51598e-05,-1.29596,0.0156109,748,703,0.293432,-0.0710302,26.4864,13.4406,26.1345,13.518
-26.9426,17.8498,0.0340586,0.029668,0.0113445,-0.0239354,-7.2757e-05,7.86357e-06,-2.47324e-05,1.48461e-05,-7.97395e-05,-1.29563,0.0148422,755,703,0.267599,-0.0804302,26.1286,13.2598,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.0294891,0.0124475,-0.0281761,-8.28802e-05,3.14871e-06,-1.12583e-05,4.59763e-06,-8.43291e-05,-1.4428,0.0131443,762,703,0.256358,-0.0838363,25.6707,12.9586,25.3034,13.0363
-25.6572,17.8589,0.153429,0.0291011,0.013827,-0.0275155,-8.76038e-05,4.7657e-06,1.29642e-05,6.55074e-06,-8.93888e-05,1.43397,0.012201,769,703,0.252848,-0.105677,25.2109,12.699,24.8488,12.7862
-25.0078,17.8648,0.180234,0.0286265,0.0137906,-0.026211,-6.266e-05,9.54474e-06,2.16584e-05,1.55431e-05,-6.86584e-05,1.30062,0.0116949,776,703,0.249921,-0.109484,24.8878,12.5173,24.5335,12.6045
-24.3566,17.8712,0.198846,0.0283577,0.012724,-0.0259794,-2.55465e-05,6.25097e-06,1.75925e-05,1.40644e-05,-3.336e-05,1.15283,0.0113979,783,703,0.247111,-0.0956162,24.6094,12.363,24.2588,12.4424
-23.7033,17.8802,0.208954,0.028386,0.011645,-0.0282738,3.90348e-06,-3.21854e-08,1.17797e-05,1.38786e-05,-1.00073e-05,0.702636,0.0108909,790,703,0.242128,-0.0712819,24.3816,12.1815,24.0267,12.2544
-23.0505,17.8893,0.223738,0.0288534,0.0112425,-0.0284659,2.31921e-05,-1.12403e-05,9.21877e-06,2.5505e-05,-1.35531e-05,0.24581,0.0108003,797,703,0.246163,-0.0638889,24.1424,11.978,23.7827,12.0491
-22.3993,17.8972,0.248084,0.0295426,0.012117,-0.0297682,3.92827e-05,-2.33299e-05,-2.70303e-07,3.92839e-05,-2.3331e-05,-0.00431696,0.0110229,804,703,0.249994,-0.0686466,23.8759,11.7549,23.5065,11.8351
-21.7475,17.9062,0.271227,0.0301891,0.0123373,-0.0283914,5.01576e-05,-3.5981e-05,-1.37527e-05,5.23e-05,-3.81235e-05,-0.154541,0.0111331,811,703,0.259161,-0.0721094,23.6158,11.5153,23.2426,11.6016
-21.0966,17.9143,0.300623,0.0300817,0.0128032,-0.0281738,4.92192e-05,-5.08987e-05,-2.87114e-05,5.68684e-05,-5.8548e-05,-0.260372,0.0114555,818,703,0.257785,-0.0755352,23.3316,11.272,22.9601,11.3655
-20.4448,17.9214,0.326924,0.0298823,0.0127198,-0.0275312,3.13053e-05,-6.96015e-05,-4.33251e-05,4.73546e-05,-8.56508e-05,-0.354766,0.011447,825,703,0.256426,-0.0720788,23.0648,11.0661,22.697,11.1636
-19.7917,17.9282,0.348128,0.029852,0.0125465,-0.0270336,-7.3277e-06,-9.25394e-05,-5.0106e-05,1.58378e-05,-0.000115705,-0.43306,0.0110639,832,703,0.256576,-0.0668578,22.8281,10.8846,22.4618,10.9856
-19.1371,17.9363,0.363921,0.0298465,0.0126011,-0.0283814,-6.06462e-05,-0.000112952,-4.42382e-05,-3.54086e-05,-0.00013819,-0.518442,0.010315,839,703,0.252966,-0.064112,22.6249,10.7017,22.2563,10.8017
-18.4794,17.9475,0.366907,0.0301579,0.0122578,-0.0296116,-0.000110424,-0.000129039,-3.20493e-05,-8.63579e-05,-0.000153105,-0.644076,0.0097186,846,703,0.253083,-0.0625932,22.4855,10.506,22.1116,10.5957
-17.8213,17.9569,0.369482,0.0302338,0.0119106,-0.0289741,-0.000140346,-0.000140864,-2.24478e-05,-0.000118155,-0.000163054,-0.779625,0.00947134,853,703,0.254706,-0.0573923,22.3483,10.3416,21.9752,10.4314
-17.1632,17.9658,0.37447,0.0302743,0.0117189,-0.0260794,-0.000145295,-0.00015048,-1.7794e-05,-0.000129906,-0.000165869,-0.71307,0.00916471,860,703,0.261016,-0.0608527,22.2037,10.1779,21.836,10.2704
