 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3987,23.3052,-0.920071,0.99403,-1.13379,0.355833,0.0109404,-0.0123909,-0.0162142,0.0192494,-0.0206999,-0.473561,0.0136095,790,647,11.5068,11.6663,39.9936,24.8351,30.6514,13.8809
-22.7512,23.3141,-0.864851,0.998239,-1.15345,0.352105,0.00996318,-0.0123922,-0.0168348,0.0189932,-0.0214223,-0.492334,0.0137333,797,647,11.5491,11.8841,39.6493,24.6964,30.248,13.53
-22.0879,23.3349,-0.886631,1.00397,-1.17715,0.347708,0.00890754,-0.0123793,-0.0175,0.0187467,-0.0222184,-0.512187,0.0131424,804,647,11.6049,12.134,39.6433,24.6513,30.1675,13.2204
-21.4281,23.3534,-0.889367,1.01141,-1.20646,0.344308,0.00777686,-0.0123248,-0.0181665,0.0184876,-0.0230355,-0.532727,0.012983,811,647,11.6823,12.4405,39.5815,24.6427,30.0163,12.8884
-20.7716,23.3647,-0.874376,1.01878,-1.23749,0.345748,0.00661771,-0.012223,-0.0188408,0.018262,-0.0238673,-0.553575,0.0131279,818,647,11.77,12.7632,39.4425,24.7234,29.7981,12.6429
-20.1168,23.3729,-0.849419,1.02519,-1.26718,0.350658,0.00546343,-0.0120435,-0.0195164,0.0180995,-0.0246796,-0.574587,0.0129289,825,647,11.8551,13.0701,39.2531,24.8075,29.5457,12.4258
-19.4621,23.3814,-0.822356,1.02885,-1.29507,0.35587,0.00431344,-0.0117817,-0.0201481,0.0179617,-0.0254299,-0.595395,0.011845,832,647,11.9117,13.3551,39.034,24.8589,29.292,12.1935
-18.8067,23.3898,-0.797319,1.03031,-1.32209,0.360919,0.00312372,-0.0114265,-0.0206935,0.0177837,-0.0260865,-0.616365,0.0108406,839,647,11.9445,13.6254,38.8081,24.9197,29.0535,11.9736
-18.15,23.3964,-0.776942,1.0313,-1.34936,0.368141,0.00188061,-0.0109741,-0.0211591,0.017567,-0.0266605,-0.637945,0.0107477,846,647,11.9773,13.8969,38.5987,25.0316,28.8406,11.8092
-17.4913,23.4041,-0.764326,1.03182,-1.37607,0.373752,0.000629626,-0.0104325,-0.0215712,0.0173676,-0.0271705,-0.659897,0.0115393,853,647,12.0014,14.1726,38.4268,25.1401,28.6669,11.652
-16.8317,23.4128,-0.75452,1.03075,-1.40345,0.383418,-0.000574538,-0.00981626,-0.0219232,0.0172095,-0.0276003,-0.681531,0.0120706,860,647,12.0179,14.452,38.2498,25.2341,28.5121,11.4857
-16.1713,23.4251,-0.745548,1.02827,-1.42963,0.395731,-0.00169988,-0.00914486,-0.0221822,0.01707,-0.0279147,-0.702266,0.0122497,867,647,12.0257,14.7047,38.0657,25.2454,28.3692,11.2449
-15.5063,23.4421,-0.756355,1.02553,-1.45566,0.410096,-0.00277717,-0.00844503,-0.0223382,0.0169061,-0.0281283,-0.722303,0.0117539,874,647,12.0354,14.9451,37.965,25.2342,28.3158,10.9815
-14.8397,23.4588,-0.772628,1.02221,-1.48048,0.425516,-0.00384065,-0.00774046,-0.0224049,0.016699,-0.0282801,-0.741992,0.0119201,881,647,12.0415,15.1736,37.8864,25.2341,28.2919,10.7471
-14.1761,23.4694,-0.773492,1.01679,-1.5018,0.439258,-0.00488531,-0.00703568,-0.0224288,0.0164941,-0.0284151,-0.761448,0.0128509,888,647,12.0217,15.3706,37.7326,25.2667,28.2106,10.5809
-13.5133,23.4752,-0.769279,1.00886,-1.51936,0.453505,-0.00590094,-0.00633434,-0.0224162,0.0162996,-0.0285349,-0.780565,0.0137575,895,647,11.9767,15.525,37.538,25.3479,28.1142,10.5014
-12.8533,23.4828,-0.749766,1.00298,-1.539,0.469919,-0.00689302,-0.00562677,-0.0223637,0.0161128,-0.0286326,-0.79955,0.0147751,902,647,11.9596,15.6928,37.3067,25.353,27.9634,10.3224
-12.1926,23.4947,-0.731237,0.999202,-1.56037,0.490658,-0.00790956,-0.00490083,-0.0222945,0.01594,-0.0287504,-0.819086,0.015922,909,647,11.9756,15.876,37.1026,25.278,27.8254,10.0585
-11.5288,23.5097,-0.724495,0.995425,-1.58017,0.513853,-0.00900417,-0.00414653,-0.0222042,0.0157613,-0.028912,-0.839875,0.0170884,916,647,11.9976,16.0279,36.9517,25.1709,27.7439,9.77417
-10.8632,23.5262,-0.723651,0.990526,-1.6016,0.535272,-0.0102134,-0.00334098,-0.0220709,0.0155596,-0.029114,-0.862623,0.0175468,923,647,12.0045,16.1963,36.8245,25.0794,27.6945,9.48132
-10.1963,23.5439,-0.726906,0.981602,-1.62395,0.551841,-0.0115418,-0.0025,-0.0218903,0.0153314,-0.0293731,-0.887229,0.0172151,930,647,11.9581,16.3931,36.6883,24.9863,27.6697,9.179
-9.53201,23.5632,-0.716121,0.969342,-1.64498,0.561242,-0.0129619,-0.00160436,-0.0217695,0.0152149,-0.0297811,-0.912984,0.017863,937,647,11.8602,16.588,36.481,24.8086,27.5954,8.79091
-8.87129,23.5752,-0.688661,0.954859,-1.66243,0.583643,-0.0144587,-0.000644619,-0.021785,0.0153021,-0.0304055,-0.938913,0.0187082,944,647,11.7698,16.7666,36.1651,24.6149,27.4578,8.49378
-8.21184,23.5807,-0.654922,0.942165,-1.67662,0.60295,-0.0160445,0.000398949,-0.0218791,0.0155501,-0.0311956,-0.965125,0.02067,951,647,11.6912,16.8982,35.8538,24.5257,27.2994,8.31047
-7.55112,23.5835,-0.625685,0.93305,-1.69447,0.618478,-0.0177169,0.0015182,-0.021979,0.0158918,-0.0320905,-0.991636,0.0217057,958,647,11.6428,17.0364,35.6118,24.597,27.1659,8.20224
-6.88868,23.5888,-0.602009,0.923248,-1.72018,0.633623,-0.0194427,0.00270543,-0.0220988,0.0163496,-0.0330869,-1.01767,0.0196928,965,647,11.5885,17.2558,35.3931,24.723,27.0634,8.06367
-6.22002,23.6012,-0.602625,0.910799,-1.74587,0.641275,-0.021212,0.00393765,-0.0223,0.0169639,-0.0342383,-1.04212,0.0174339,972,647,11.488,17.4873,35.2689,24.8056,27.0705,7.86839
-5.54802,23.6176,-0.615113,0.896899,-1.76931,0.656071,-0.0229879,0.00520441,-0.0225566,0.0177071,-0.0354906,-1.06467,0.015896,979,647,11.389,17.7246,35.1753,24.7662,27.1353,7.63252
-4.87618,23.6327,-0.624956,0.881278,-1.77661,0.661442,-0.0246932,0.00648928,-0.0228006,0.0185197,-0.0367235,-1.08529,0.0179411,986,647,11.2458,17.7935,35.0782,24.6091,27.1963,7.41567
-4.20962,23.6439,-0.610814,0.862653,-1.78999,0.676434,-0.0263097,0.0077721,-0.0229214,0.0192931,-0.0378308,-1.10505,0.022177,993,647,11.0981,17.8746,34.8417,24.5262,27.1649,7.19099
-3.54319,23.657,-0.594011,0.842044,-1.81082,0.698659,-0.02785,0.00906207,-0.0228863,0.0200068,-0.0387947,-1.12472,0.0215469,1000,647,10.9501,18.034,34.5689,24.4448,27.1308,6.91632
-2.87263,23.6749,-0.592102,0.819015,-1.8396,0.716245,-0.029308,0.0103646,-0.0227133,0.0206841,-0.0396275,-1.14434,0.0176869,1007,647,10.7673,18.2908,34.3476,24.4041,27.1672,6.59676
-2.192,23.7008,-0.629285,0.794111,-1.87085,0.725453,-0.0306542,0.0117057,-0.0224332,0.0213776,-0.0403261,-1.16373,0.0136798,1014,647,10.5441,18.5946,34.2905,24.3783,27.3748,6.25932
-1.51542,23.7204,-0.648171,0.770876,-1.89418,0.726992,-0.0319158,0.0131173,-0.022077,0.0221347,-0.0409332,-1.18303,0.0131335,1021,647,10.318,18.8297,34.1947,24.3491,27.5126,5.98673
-0.841235,23.7374,-0.655344,0.746096,-1.91627,0.740333,-0.0331943,0.0145168,-0.0216142,0.0228523,-0.0415297,-1.20272,0.0145283,1028,647,10.1067,19.02,34.0233,24.3054,27.6089,5.7241
-0.164953,23.754,-0.669176,0.721837,-1.93542,0.751653,-0.0345306,0.0159386,-0.0210367,0.0235571,-0.0421491,-1.22333,0.0159021,1035,647,9.89567,19.1671,33.8962,24.2837,27.7401,5.49502
0.512851,23.7701,-0.687213,0.697371,-1.95545,0.758495,-0.0358842,0.0173654,-0.0203269,0.0242378,-0.0427566,-1.24477,0.0164694,1042,647,9.67164,19.337,33.7986,24.301,27.8961,5.29304
1.19053,23.7873,-0.702414,0.673001,-1.97223,0.757933,-0.0372518,0.0187738,-0.0195257,0.0249072,-0.0433853,-1.26643,0.016511,1049,647,9.42893,19.5034,33.7097,24.2495,28.0484,5.06024
1.86706,23.8036,-0.711001,0.646407,-1.98651,0.752543,-0.0386534,0.0201176,-0.0186967,0.0255613,-0.0440971,-1.28747,0.0156558,1056,647,9.15025,19.6613,33.5849,24.1644,28.1809,4.81966
2.54258,23.8181,-0.713706,0.620689,-2.00239,0.7485,-0.0400703,0.0213722,-0.0177998,0.0261563,-0.0448543,-1.30823,0.0168202,1063,647,8.88466,19.8544,33.4491,24.0905,28.2962,4.59655
3.21796,23.8321,-0.713982,0.595909,-2.02396,0.755514,-0.0415159,0.0225318,-0.0168012,0.0266716,-0.0456556,-1.32921,0.0191176,1070,647,8.66053,20.0383,33.3044,24.105,28.4089,4.37336
3.89362,23.8464,-0.713412,0.568358,-2.04442,0.766687,-0.0429501,0.0236232,-0.0157119,0.0271451,-0.046472,-1.35029,0.0213597,1077,647,8.41915,20.1935,33.1291,24.1015,28.5259,4.14254
4.57311,23.8638,-0.725547,0.532967,-2.05953,0.747735,-0.0443152,0.0246263,-0.0146038,0.0275922,-0.0472811,-1.37043,0.0229029,1084,647,8.01481,20.3808,32.9757,24.0475,28.7042,3.89683
5.2561,23.883,-0.749128,0.496149,-2.07274,0.728244,-0.0455992,0.0255275,-0.0135001,0.0280037,-0.0480753,-1.38939,0.0231176,1091,647,7.59339,20.566,32.863,23.9614,28.9382,3.65624
5.9372,23.9004,-0.763382,0.462608,-2.08982,0.717133,-0.0468138,0.0263134,-0.0124011,0.0283592,-0.0488595,-1.4073,0.0201589,1098,647,7.22989,20.7638,32.7408,23.9172,29.1408,3.41869
6.61966,23.9182,-0.780789,0.428359,-2.11233,0.721034,-0.0479965,0.0269622,-0.0112525,0.0286149,-0.0496492,-1.42496,0.0162497,1105,647,6.90167,20.9633,32.6104,23.935,29.3643,3.18667
7.30535,23.9375,-0.808275,0.392489,-2.13393,0.711511,-0.0491595,0.0275112,-0.0100184,0.0287987,-0.050447,-1.44299,0.0132496,1112,647,6.52034,21.1918,32.5313,23.9588,29.6378,2.96043
7.99259,23.957,-0.839496,0.360844,-2.15099,0.679778,-0.0502551,0.0279895,-0.00868114,0.028941,-0.0512067,-1.46162,0.0138109,1119,647,6.12119,21.4185,32.5505,23.982,29.9347,2.74521
8.68055,23.9788,-0.87086,0.327134,-2.16835,0.64556,-0.0512018,0.0284037,-0.00721957,0.0290531,-0.0518512,-1.48108,0.0148954,1126,647,5.69394,21.6438,32.5596,23.976,30.2409,2.48467
9.36875,24.0002,-0.900848,0.290651,-2.1878,0.624797,-0.0519229,0.0288205,-0.00567448,0.0292174,-0.0523197,-1.50098,0.0168962,1133,647,5.27533,21.8716,32.5221,23.9641,30.5492,2.22699
10.0606,24.024,-0.941866,0.248632,-2.20459,0.60968,-0.0524817,0.0292034,-0.00399168,0.029398,-0.0526763,-1.52208,0.0172176,1140,647,4.81444,22.071,32.4726,23.8927,30.9119,1.95991
10.7507,24.0456,-0.974475,0.20739,-2.21684,0.592266,-0.0530479,0.029549,-0.00208762,0.0296018,-0.0531006,-1.54554,0.0166033,1147,647,4.35439,22.2295,32.4063,23.794,31.2468,1.71077
11.44,24.0668,-1.00198,0.167383,-2.22995,0.575586,-0.0536714,0.0298965,-3.92609e-05,0.0298965,-0.0536714,-1.57033,0.0178047,1154,647,3.91,22.3751,32.3384,23.7109,31.5684,1.44879
12.1346,24.0909,-1.04654,0.122276,-2.2441,0.549082,-0.0542727,0.0302646,0.00201457,0.0303125,-0.0543207,1.54698,0.0192065,1161,647,3.38606,22.5539,32.3078,23.6561,31.9696,1.19239
12.8266,24.1115,-1.0791,0.0744163,-2.25323,0.522595,-0.0546786,0.0306337,0.00401326,0.030822,-0.054867,1.52389,0.0218186,1168,647,2.83277,22.6813,32.2045,23.5773,32.3276,0.965582
13.5144,24.1267,-1.09546,0.0307047,-2.2504,0.49017,-0.0547976,0.0309157,0.00603802,0.0313389,-0.0552209,1.50081,0.0257859,1175,647,2.30242,22.6887,32.0916,23.4429,32.6243,0.790543
14.2032,24.143,-1.1127,-0.00441938,-2.24163,0.481612,-0.0547157,0.0310412,0.00824677,0.031827,-0.0555016,1.47579,0.0281797,1182,647,1.92573,22.6072,32.0515,23.1668,32.933,0.596293
14.8954,24.1618,-1.13988,-0.035413,-2.23196,0.472049,-0.0545231,0.0310282,0.010611,0.0323247,-0.0558195,1.44922,0.0296407,1189,647,1.58897,22.4903,32.1066,22.8964,33.2918,0.388329
15.5878,24.1801,-1.16609,-0.0666759,-2.2192,0.463304,-0.0542227,0.0308944,0.0129452,0.0328197,-0.0561479,1.42316,0.029299,1196,647,1.25132,22.3321,32.1615,22.6062,33.6543,0.187007
16.2754,24.1945,-1.17292,-0.104004,-2.19945,0.437347,-0.0536451,0.0306276,0.0151697,0.0332751,-0.0562926,1.39801,0.0268081,1203,647,0.800515,22.1397,32.0986,22.2771,33.9428,-0.00533128
16.9661,24.2125,-1.1885,-0.146899,-2.18448,0.425336,-0.0526499,0.0301935,0.0173062,0.0336635,-0.0561199,1.37292,0.0261362,1210,647,0.334178,21.9722,32.0045,21.93,34.2769,-0.238248
17.6619,24.2354,-1.2194,-0.193164,-2.17406,0.428926,-0.0512423,0.0295271,0.0194054,0.0339475,-0.0556626,1.34683,0.0266629,1217,647,-0.120065,21.8362,31.9288,21.5445,34.6845,-0.513969
18.3589,24.2602,-1.25226,-0.232473,-2.17002,0.456213,-0.0494035,0.0286152,0.0214903,0.034143,-0.0549313,1.31903,0.0259894,1224,647,-0.431604,21.7057,31.9165,21.1665,35.1092,-0.823487
19.0536,24.2824,-1.27465,-0.265483,-2.15486,0.436943,-0.047053,0.0274953,0.0235199,0.0342955,-0.0538532,1.28935,0.0226505,1231,647,-0.816812,21.5645,31.9883,20.7572,35.4972,-1.11529
19.7516,24.3058,-1.30651,-0.297343,-2.13116,0.398086,-0.0441928,0.026218,0.025472,0.0344666,-0.0524413,1.25763,0.0201422,1238,647,-1.25056,21.4035,32.1416,20.2709,35.9331,-1.39688
20.4508,24.329,-1.3407,-0.334282,-2.09572,0.363174,-0.0409086,0.0248163,0.0273043,0.0346793,-0.0507717,1.22416,0.0189551,1245,647,-1.72819,21.1081,32.2541,19.6721,36.3866,-1.66416
21.1518,24.3529,-1.37833,-0.371472,-2.06225,0.366117,-0.0372865,0.0233265,0.0289715,0.0349465,-0.0489065,1.18936,0.0179866,1252,647,-2.09625,20.7513,32.3441,19.0352,36.8627,-1.93255
21.8524,24.3759,-1.41263,-0.405232,-2.02554,0.378409,-0.0334093,0.0217075,0.0305898,0.035322,-0.0470237,1.15205,0.0161806,1259,647,-2.40175,20.3199,32.4548,18.3791,37.3326,-2.19328
22.5532,24.3981,-1.44533,-0.433388,-1.98545,0.384579,-0.0294621,0.0200254,0.0321868,0.0358802,-0.0453169,1.1131,0.0124966,1266,647,-2.66889,19.8706,32.6327,17.7044,37.8037,-2.44338
23.2543,24.4198,-1.47724,-0.453232,-1.94396,0.383208,-0.0257311,0.0184133,0.0336144,0.0365544,-0.0438723,1.07591,0.0104687,1273,647,-2.87416,19.4217,32.9115,17.0387,38.2792,-2.68407
23.9544,24.4404,-1.50316,-0.463669,-1.90491,0.376148,-0.0222876,0.0169144,0.034753,0.0372129,-0.0425861,1.04217,0.0100654,1280,647,-3.00033,19.0122,33.2783,16.4074,38.7376,-2.9247
24.6552,24.4615,-1.5296,-0.468491,-1.86942,0.36637,-0.0190009,0.0155572,0.0355653,0.0378187,-0.0412624,1.01153,0.00946898,1287,647,-3.07686,18.6453,33.7172,15.812,39.2063,-3.17241
25.3566,24.4823,-1.55594,-0.470766,-1.83308,0.353793,-0.0158745,0.0143184,0.0362268,0.0384684,-0.0400246,0.982817,0.00955726,1294,647,-3.13672,18.2808,34.1931,15.2128,39.6826,-3.41478
26.0593,24.5029,-1.5844,-0.477092,-1.79533,0.347147,-0.0130612,0.0132169,0.0369047,0.0392517,-0.039096,0.956415,0.0102601,1301,647,-3.22031,17.888,34.6366,14.6046,40.1757,-3.6427
26.7633,24.5242,-1.61476,-0.488022,-1.75485,0.337645,-0.0106242,0.0122734,0.0375685,0.0400988,-0.0384497,0.9333,0.0118716,1308,647,-3.36012,17.474,35.0501,13.962,40.6851,-3.87931
27.4677,24.5456,-1.64427,-0.499878,-1.70737,0.322026,-0.00851209,0.011602,0.0381878,0.0410348,-0.0379449,0.914153,0.0148695,1315,647,-3.53043,17.0061,35.4638,13.2488,41.1991,-4.11708
28.1724,24.5672,-1.67278,-0.512771,-1.65702,0.307561,-0.00662119,0.011114,0.0386534,0.0419039,-0.0374111,0.898154,0.0190864,1322,647,-3.70892,16.5096,35.8691,12.4905,41.7171,-4.36462
28.876,24.5865,-1.69562,-0.52628,-1.60781,0.303015,-0.00477736,0.0109029,0.039058,0.0428999,-0.0367743,0.884447,0.0229448,1329,647,-3.86316,16.0124,36.2413,11.7481,42.2188,-4.58498
29.5745,24.6013,-1.70042,-0.532393,-1.56206,0.30835,-0.00268751,0.0109703,0.0395003,0.0442276,-0.0359448,0.870993,0.0251439,1336,647,-3.91147,15.5293,36.6133,11.0559,42.6514,-4.77935
30.2716,24.6156,-1.69865,-0.526724,-1.51751,0.296261,-0.000131779,0.0113047,0.039998,0.0459911,-0.0348182,0.856399,0.0260265,1343,647,-3.89489,15.0859,37.1068,10.4026,43.0645,-4.98681
30.9772,24.6348,-1.72195,-0.524081,-1.47544,0.278419,0.00270643,0.0118816,0.0405796,0.0481321,-0.0335441,0.841685,0.0257401,1350,647,-3.92587,14.6604,37.6879,9.79713,43.5923,-5.19963
-29.3081,22.5501,-0.957814,0.911836,-0.911648,0.344507,0.0164584,-0.0128634,-0.0140493,0.0221033,-0.0185083,-0.382049,0.0149279,727,654,10.566,9.30566,40.9587,24.2191,32.4921,15.5291
-28.6511,22.5666,-0.96894,0.920402,-0.935078,0.34627,0.0165221,-0.0130984,-0.0142685,0.0222772,-0.0188535,-0.383385,0.0146603,734,654,10.6653,9.55058,40.8517,24.1972,32.2951,15.2648
-27.9939,22.5827,-0.979336,0.929116,-0.957447,0.34333,0.0163042,-0.0131893,-0.0143965,0.0221664,-0.0190514,-0.38669,0.0148714,741,654,10.7567,9.78765,40.7607,24.182,32.1023,15.0042
-27.341,22.5943,-0.964816,0.939116,-0.979928,0.342706,0.0158865,-0.0131736,-0.0144901,0.0218769,-0.0191639,-0.392011,0.015169,748,654,10.8671,10.0207,40.5838,24.1692,31.8146,14.7473
-26.6895,22.6027,-0.941442,0.950553,-1.00421,0.3467,0.0153425,-0.0131025,-0.0145837,0.0214907,-0.0192507,-0.398969,0.0156162,755,654,11.0025,10.2666,40.3824,24.2006,31.4973,14.526
-26.0349,22.6126,-0.932817,0.961437,-1.031,0.354658,0.0147018,-0.0130104,-0.0147127,0.021056,-0.0193646,-0.407687,0.0150009,762,654,11.1402,10.5443,40.2336,24.2611,31.2471,14.3285
-25.3795,22.6239,-0.92609,0.969942,-1.05616,0.355487,0.0139623,-0.0128802,-0.0149039,0.0205974,-0.0195153,-0.418848,0.0142269,769,654,11.2376,10.8153,40.0906,24.2979,31.0121,14.1088
-24.7235,22.6344,-0.921057,0.976997,-1.08086,0.356165,0.013183,-0.0127857,-0.0151774,0.0201723,-0.019775,-0.431558,0.0136804,776,654,11.3191,11.0833,39.9468,24.3529,30.7908,13.9137
-24.0797,22.6303,-0.852156,0.982059,-1.10399,0.359796,0.0123812,-0.0127442,-0.0155663,0.0198218,-0.0201848,-0.445887,0.0135008,783,654,11.3867,11.3365,39.5217,24.4502,30.3135,13.7874
-23.4408,22.6212,-0.757926,0.985716,-1.12276,0.363765,0.0115295,-0.0127393,-0.0160717,0.0195332,-0.020743,-0.462046,0.0135259,790,654,11.4401,11.5492,38.9853,24.5079,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.992035,-1.14242,0.360811,0.0105931,-0.0127469,-0.0166731,0.0192745,-0.0214284,-0.480059,0.0134049,797,654,11.5061,11.7638,38.7467,24.4064,29.421,13.3598
-22.1318,22.6455,-0.720456,0.999054,-1.16366,0.358094,0.00956911,-0.012747,-0.0173268,0.0190198,-0.0221977,-0.499334,0.0131004,804,654,11.5796,11.9867,38.6468,24.3936,29.2356,13.112
-21.4729,22.6642,-0.720173,1.00639,-1.19077,0.353366,0.00846425,-0.0127139,-0.0179927,0.0187526,-0.0230023,-0.51943,0.0126152,811,654,11.6531,12.2653,38.5747,24.3557,29.0717,12.7634
-20.8182,22.6755,-0.697825,1.01481,-1.22169,0.355187,0.00732955,-0.0126429,-0.0186788,0.018524,-0.0238374,-0.539916,0.0124164,818,654,11.7532,12.5877,38.4156,24.4045,28.823,12.4886
-20.1661,22.682,-0.66179,1.02248,-1.2523,0.360596,0.00620196,-0.0125009,-0.0193805,0.0183692,-0.0246682,-0.560616,0.0122316,825,654,11.8532,12.9069,38.1921,24.4871,28.5244,12.2638
-19.5124,22.6908,-0.631781,1.02854,-1.28151,0.368158,0.00507589,-0.0122748,-0.0200486,0.0182457,-0.0254446,-0.581205,0.0114791,832,654,11.9408,13.2077,37.9806,24.5262,28.258,12.0149
-18.8544,22.701,-0.620839,1.0307,-1.30866,0.375735,0.00390475,-0.0119495,-0.0206386,0.0180863,-0.026131,-0.60204,0.0106173,839,654,11.9864,13.4787,37.8142,24.5941,28.0768,11.8094
-18.194,22.7111,-0.620088,1.0312,-1.33611,0.384902,0.00267313,-0.0115186,-0.0211467,0.0178827,-0.0267281,-0.623524,0.0109308,846,654,12.0181,13.7459,37.6764,24.7051,27.9443,11.6437
-17.5345,22.7192,-0.612924,1.03118,-1.36304,0.392598,0.00142791,-0.0109908,-0.0215953,0.0176889,-0.0272518,-0.645408,0.0118237,853,654,12.0413,14.0138,37.5169,24.831,27.7923,11.4989
-16.8766,22.7262,-0.596729,1.03076,-1.39056,0.40244,0.000226843,-0.0103825,-0.0219773,0.0175306,-0.0276863,-0.666978,0.0124226,860,654,12.0655,14.2946,37.3194,24.9362,27.6104,11.3417
-16.2174,22.7365,-0.584413,1.02903,-1.41759,0.413249,-0.000896461,-0.00971054,-0.0222577,0.0173863,-0.0279934,-0.687662,0.012585,867,654,12.0783,14.5616,37.1311,24.987,27.4526,11.1303
-15.5528,22.7534,-0.594679,1.02753,-1.44457,0.426103,-0.00197277,-0.00900049,-0.0224258,0.0172128,-0.028186,-0.707686,0.012048,874,654,12.0982,14.8135,37.0434,24.9892,27.3965,10.865
-14.8872,22.7701,-0.607926,1.02593,-1.47034,0.438905,-0.00304035,-0.00827524,-0.0224974,0.0169914,-0.028307,-0.727486,0.0117358,881,654,12.117,15.0531,36.9748,24.9948,27.3598,10.6166
-14.2247,22.7832,-0.60512,1.02256,-1.49396,0.454184,-0.0040986,-0.00754707,-0.0225226,0.0167657,-0.0284113,-0.747195,0.0120302,888,654,12.1232,15.2652,36.8249,24.9909,27.2638,10.3849
-13.5646,22.7906,-0.589386,1.01655,-1.51534,0.47046,-0.00512856,-0.00681979,-0.0225143,0.016556,-0.0285044,-0.766627,0.0124208,895,654,12.1041,15.458,36.5991,25.0265,27.1204,10.2238
-12.9064,22.797,-0.563968,1.00963,-1.53619,0.489637,-0.00613316,-0.00608469,-0.0224711,0.0163622,-0.0285801,-0.785937,0.0129536,902,654,12.0831,15.6351,36.3269,25.0432,26.9444,10.0494
-12.2474,22.8063,-0.53966,1.00409,-1.55712,0.510294,-0.00715937,-0.00533013,-0.0224175,0.0161914,-0.0286809,-0.805787,0.0144023,909,654,12.0805,15.8211,36.0795,24.9887,26.7813,9.81682
-11.5852,22.8174,-0.527975,1.00014,-1.574,0.533259,-0.00825523,-0.00454753,-0.0223545,0.0160298,-0.0288326,-0.826768,0.0159348,916,654,12.0997,15.9551,35.9056,24.9026,26.6776,9.59487
-10.9201,22.8321,-0.527286,0.996242,-1.5903,0.554089,-0.00945655,-0.00371445,-0.022252,0.0158509,-0.0290219,-0.849556,0.0174548,923,654,12.1149,16.0758,35.7904,24.7924,26.6276,9.34094
-10.2533,22.8509,-0.531834,0.988237,-1.60834,0.569246,-0.0107706,-0.00285281,-0.0220988,0.0156389,-0.0292624,-0.874031,0.0177904,930,654,12.0743,16.2164,35.6726,24.65,26.6079,9.01763
-9.58804,22.8693,-0.527336,0.97702,-1.62737,0.577284,-0.012174,-0.00193904,-0.0220053,0.015536,-0.029649,-0.899646,0.0181114,937,654,11.9839,16.3757,35.504,24.5134,26.5585,8.67152
-8.92821,22.877,-0.498368,0.964686,-1.64856,0.598878,-0.0136568,-0.00096333,-0.0220522,0.0156373,-0.0302574,-0.925514,0.0185127,944,654,11.9153,16.5738,35.2034,24.4674,26.4125,8.45823
-8.26855,22.8811,-0.467604,0.953452,-1.66779,0.619722,-0.0152437,9.78861e-05,-0.0221843,0.0159002,-0.0310459,-0.951851,0.0190858,951,654,11.8569,16.75,34.9152,24.4761,26.2651,8.31586
-7.60682,22.8847,-0.444468,0.944133,-1.68769,0.640341,-0.0169409,0.00123612,-0.0223218,0.0162487,-0.0319536,-0.978729,0.0195748,958,654,11.8188,16.9309,34.6863,24.536,26.1562,8.21482
-6.94335,22.892,-0.426729,0.932737,-1.71222,0.653596,-0.0187031,0.00243927,-0.0224723,0.0167026,-0.0329665,-1.00525,0.0182836,965,654,11.7426,17.1594,34.4786,24.6139,26.0781,8.0549
-6.27555,22.9048,-0.425235,0.918762,-1.73765,0.667228,-0.0205146,0.00368648,-0.0226943,0.0173047,-0.0341329,-1.03032,0.0166828,972,654,11.6408,17.3851,34.3196,24.6568,26.0762,7.84106
-5.60392,22.922,-0.437629,0.902673,-1.76003,0.688722,-0.0223434,0.00496483,-0.0229667,0.0180297,-0.0354083,-1.05359,0.0156147,979,654,11.5356,17.5861,34.192,24.5885,26.1404,7.5864
-4.93307,22.9373,-0.444884,0.887782,-1.76996,0.700149,-0.0241156,0.00625769,-0.0232261,0.0188215,-0.0366794,-1.07494,0.0175367,986,654,11.4161,17.6701,34.0818,24.4342,26.1903,7.35372
-4.26646,22.9479,-0.432738,0.871622,-1.78005,0.711406,-0.0258093,0.00754355,-0.0233731,0.0195796,-0.0378454,-1.09526,0.0213132,993,654,11.2842,17.7375,33.8852,24.3295,26.1664,7.14848
-3.60083,22.9592,-0.414448,0.8528,-1.79871,0.734594,-0.0274366,0.00883493,-0.0233787,0.0202875,-0.0388892,-1.11528,0.022581,1000,654,11.1572,17.8683,33.6231,24.2601,26.1249,6.90487
-2.92947,22.9776,-0.417569,0.829771,-1.82534,0.759598,-0.0289871,0.010137,-0.023252,0.0209613,-0.0398114,-1.13511,0.0208517,1007,654,10.9928,18.0892,33.411,24.1904,26.1817,6.59265
-2.25229,22.9999,-0.442475,0.805141,-1.85435,0.770931,-0.0304376,0.0114711,-0.023027,0.0216508,-0.0406173,-1.15455,0.0181528,1014,654,10.7779,18.3721,33.3021,24.1594,26.3371,6.28225
-1.57668,23.0193,-0.458996,0.782333,-1.88061,0.773477,-0.0318089,0.0128588,-0.0227245,0.0223872,-0.0413373,-1.17376,0.0171486,1021,654,10.56,18.6276,33.1991,24.1606,26.4646,6.00155
