 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9541,23.9821,-1.25379,0.095511,-0.0711233,0.0166127,0.000581838,-0.000629329,-0.000683802,0.000889664,-0.000937155,-0.422994,0.0141274,762,640,1.06223,0.73881,33.989,15.4172,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.0961555,-0.0713645,0.0194386,0.000604491,-0.00058305,-0.000773421,0.000985782,-0.000964341,-0.458025,0.0126753,769,640,1.07455,0.740493,33.8935,15.2894,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.0978677,-0.0724841,0.0196209,0.000597783,-0.000530245,-0.000860789,0.00106288,-0.000995341,-0.495377,0.0128478,776,640,1.09308,0.757515,33.661,15.2049,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.0996361,-0.0753461,0.0236392,0.00057098,-0.000509183,-0.000928747,0.00110526,-0.00104347,-0.522039,0.013918,783,640,1.12057,0.790747,33.0465,15.0239,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.0996243,-0.0769276,0.0258557,0.0005274,-0.000498398,-0.000971527,0.0011131,-0.0010841,-0.542527,0.0137118,790,640,1.12531,0.805829,32.5531,14.782,31.591,14.0608
-22.7015,24.0097,-1.06232,0.0985538,-0.0778693,0.0287899,0.000467895,-0.000478058,-0.00100483,0.0011055,-0.00111566,-0.56543,0.013502,797,640,1.12021,0.808199,32.2532,14.3687,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.0976741,-0.0784979,0.031391,0.00040478,-0.000464486,-0.00103527,0.00109295,-0.00115266,-0.586658,0.0123713,804,640,1.11655,0.795168,32.1464,14.096,31.2135,13.3518
-21.3819,24.0421,-1.06622,0.0978447,-0.0797214,0.0325837,0.000342512,-0.000480156,-0.00104774,0.00105677,-0.00119441,-0.598346,0.0121215,811,640,1.1212,0.798377,31.9241,13.833,30.9908,13.0706
-20.7263,24.0506,-1.04508,0.0986634,-0.0818317,0.0344111,0.000282467,-0.000486101,-0.00104672,0.00101322,-0.00121685,-0.609471,0.0122473,818,640,1.13416,0.818975,31.6862,13.6406,30.7475,12.8613
-20.0697,24.0595,-1.0272,0.0993081,-0.0839056,0.0366612,0.000223582,-0.000481539,-0.00104085,0.000969961,-0.00122792,-0.622101,0.0118483,825,640,1.1461,0.845638,31.4662,13.446,30.5246,12.6585
-19.4154,24.0664,-0.996202,0.0991804,-0.0852574,0.0378349,0.000171491,-0.000471351,-0.00102311,0.000922478,-0.00122234,-0.633199,0.0109243,832,640,1.14753,0.863369,31.1938,13.239,30.2551,12.4454
-18.7618,24.0738,-0.960438,0.0987607,-0.0865781,0.0384862,0.000134113,-0.000456142,-0.000987118,0.000869277,-0.00119131,-0.640138,0.0101064,839,640,1.14488,0.875088,30.9075,13.0138,29.9734,12.2065
-18.1036,24.0835,-0.945608,0.0981362,-0.0876044,0.0378769,0.000110438,-0.00043999,-0.000949733,0.000824029,-0.00115358,-0.644371,0.01032,846,640,1.13724,0.883914,30.7144,12.8194,29.7847,11.997
-17.4406,24.097,-0.951029,0.0972556,-0.0875967,0.0341439,8.58342e-05,-0.000422186,-0.00092053,0.000786757,-0.00112311,-0.650779,0.0114266,853,640,1.11964,0.894666,30.6154,12.6139,29.6867,11.7885
-16.7783,24.1096,-0.951776,0.0975323,-0.0868275,0.0313802,4.81826e-05,-0.000407084,-0.000901902,0.000750735,-0.00110964,-0.661784,0.0119892,860,640,1.1163,0.890085,30.5147,12.4043,29.5768,11.58
-16.1178,24.1234,-0.941413,0.0980721,-0.085842,0.0305902,-2.32066e-06,-0.00039709,-0.00088609,0.000708104,-0.00110751,-0.675808,0.0120208,867,640,1.12012,0.87498,30.3758,12.1258,29.4294,11.304
-15.4558,24.1363,-0.936373,0.0989698,-0.0868801,0.0357058,-6.39494e-05,-0.000394436,-0.00087202,0.000658346,-0.00111673,-0.691761,0.0111195,874,640,1.14119,0.879667,30.2577,11.887,29.3106,11.0675
-14.7916,24.1498,-0.939787,0.0995729,-0.0879054,0.0408982,-0.000127242,-0.000404588,-0.00086846,0.000613547,-0.00114538,-0.706228,0.0105627,881,640,1.15939,0.88594,30.1785,11.667,29.2338,10.8521
-14.1273,24.159,-0.942054,0.0997163,-0.0878432,0.0441884,-0.000181734,-0.000421205,-0.000881021,0.00058765,-0.00119059,-0.717859,0.0105243,888,640,1.1683,0.886768,30.0994,11.5235,29.1583,10.7234
-13.463,24.1647,-0.943407,0.0990482,-0.0870068,0.0451486,-0.000227999,-0.00043409,-0.000905046,0.000579849,-0.00124194,-0.728714,0.0106732,895,640,1.16347,0.871085,30.019,11.4615,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.0981458,-0.0874251,0.0451567,-0.000265782,-0.000441633,-0.000943031,0.000593413,-0.00130083,-0.738914,0.0106625,902,640,1.15437,0.864059,29.8981,11.2527,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.0980082,-0.0889384,0.0461694,-0.000302651,-0.000446571,-0.00100211,0.00063008,-0.0013793,-0.749555,0.0103803,909,640,1.15584,0.868756,29.7914,10.9903,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.0982258,-0.0910089,0.0485091,-0.000345985,-0.000447824,-0.00107227,0.000676579,-0.00147039,-0.761672,0.0101717,916,640,1.16411,0.887905,29.6943,10.6658,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.098464,-0.0924206,0.0511799,-0.000399261,-0.000438298,-0.00113503,0.000716419,-0.00155398,-0.776801,0.0099764,923,640,1.17331,0.897779,29.6461,10.4046,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.0974026,-0.0938457,0.0545642,-0.000457639,-0.000414272,-0.00117646,0.00074071,-0.00161262,-0.794613,0.00962547,930,640,1.17062,0.904634,29.6118,10.1355,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.0963981,-0.0957507,0.0563845,-0.000508016,-0.000379733,-0.00121211,0.000769934,-0.00165768,-0.811832,0.00921324,937,640,1.16506,0.919456,29.5251,9.77664,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.0961812,-0.0972964,0.0577884,-0.000548634,-0.000338309,-0.00125404,0.000814969,-0.00170191,-0.82723,0.00890115,944,640,1.16669,0.937817,29.4305,9.48253,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.09648,-0.0975236,0.0554529,-0.000585157,-0.000291548,-0.00129052,0.000860488,-0.00173719,-0.842033,0.00895572,951,640,1.16455,0.949639,29.301,9.2751,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.0964619,-0.0974401,0.0548682,-0.000623232,-0.000243766,-0.00130755,0.000887748,-0.00175475,-0.857448,0.00907485,958,640,1.16328,0.948861,29.1712,9.15143,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.0957146,-0.0977945,0.0563822,-0.000677644,-0.000195789,-0.0013008,0.000886203,-0.00175964,-0.876968,0.00897533,965,640,1.15951,0.949455,29.048,9.01292,28.157,8.11319
-6.15943,24.3001,-0.801825,0.0948946,-0.0991504,0.0609077,-0.000751695,-0.000149361,-0.00128237,0.000866736,-0.00176779,-0.900734,0.00853737,972,640,1.16251,0.955012,29.03,8.84754,28.154,7.94223
-5.48866,24.3146,-0.807438,0.094447,-0.101576,0.0666753,-0.000830714,-0.000102021,-0.00126229,0.000847455,-0.00178019,-0.925899,0.00773438,979,640,1.17275,0.972083,29.0532,8.63976,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.0940934,-0.103364,0.0687872,-0.000909585,-5.30187e-05,-0.00123924,0.000829861,-0.00179246,-0.951773,0.00738701,986,640,1.17502,0.988745,29.0829,8.39499,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.0935934,-0.104017,0.0682736,-0.00099204,-3.51745e-06,-0.00121401,0.000812992,-0.00180855,-0.978717,0.00807342,993,640,1.16918,0.993219,29.0688,8.09299,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.0926948,-0.104391,0.0677151,-0.00107673,4.33667e-05,-0.0011971,0.000804945,-0.00183831,-1.00419,0.00852748,1000,640,1.15897,0.995064,29.1082,7.78973,28.2613,6.84098
-2.80457,24.384,-0.812345,0.0917492,-0.105229,0.0680204,-0.00115878,9.45474e-05,-0.00118698,0.000810134,-0.00187437,-1.02828,0.00845633,1007,640,1.15051,1.00019,29.1816,7.50544,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.0910258,-0.106886,0.0696425,-0.00123728,0.000158288,-0.00118429,0.000835073,-0.00191406,-1.05162,0.00789353,1014,640,1.14782,1.01292,29.3196,7.26321,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.090227,-0.108415,0.0695595,-0.00131668,0.000229895,-0.0011948,0.000879816,-0.0019666,-1.0726,0.00756861,1021,640,1.14008,1.02943,29.4018,7.02988,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.0891286,-0.109833,0.069792,-0.00141418,0.000301898,-0.00121929,0.000934796,-0.00204708,-1.09201,0.00750767,1028,640,1.13004,1.04277,29.4735,6.80226,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.0880118,-0.110959,0.0712345,-0.0015341,0.000379112,-0.00125911,0.00100379,-0.00215877,-1.11025,0.00760213,1035,640,1.12284,1.04968,29.5985,6.58751,28.7995,5.57027
0.576556,24.4684,-0.881961,0.0869151,-0.11177,0.0722199,-0.00167467,0.000470408,-0.00130121,0.00108414,-0.0022884,-1.13008,0.00816683,1042,640,1.11468,1.05185,29.7535,6.41016,28.9661,5.38217
1.25573,24.4878,-0.901198,0.0857916,-0.112471,0.0734269,-0.00182673,0.000570178,-0.00133545,0.00116608,-0.00242264,-1.15109,0.00881777,1049,640,1.10673,1.05913,29.9117,6.1506,29.1364,5.12017
1.93279,24.5052,-0.910044,0.0846672,-0.113625,0.0752754,-0.00197637,0.000670401,-0.00135422,0.0012405,-0.00254646,-1.17234,0.00885074,1056,640,1.10058,1.07157,30.0329,5.89514,29.2709,4.86029
2.60872,24.5219,-0.91234,0.0837051,-0.114344,0.0745728,-0.00211222,0.000761044,-0.00135374,0.00129837,-0.00264955,-1.19295,0.00882113,1063,640,1.08943,1.08497,30.1402,5.62948,29.3858,4.5906
3.28467,24.5362,-0.91318,0.0828672,-0.115601,0.0746067,-0.00223164,0.000838293,-0.00134116,0.00134167,-0.00273501,-1.21174,0.0077287,1070,640,1.0818,1.0922,30.2485,5.42324,29.5014,4.36561
3.9595,24.5491,-0.907775,0.0817938,-0.117046,0.0749399,-0.00235037,0.000911458,-0.00132937,0.00138461,-0.00282352,-1.22885,0.00754852,1077,640,1.07265,1.09766,30.3353,5.2281,29.5985,4.14711
4.63934,24.5645,-0.920002,0.0798213,-0.118687,0.0765775,-0.00247258,0.000984159,-0.00131489,0.00142747,-0.00291589,-1.24562,0.00795804,1084,640,1.0576,1.10728,30.492,5.04497,29.7769,3.94587
5.32706,24.587,-0.960015,0.0774295,-0.120651,0.0762717,-0.00258163,0.0010583,-0.00129083,0.0014696,-0.00299292,-1.26234,0.00866383,1091,640,1.03302,1.13101,30.7719,4.81867,30.0803,3.70166
6.01295,24.609,-0.990535,0.0747109,-0.12293,0.07629,-0.00266766,0.0011303,-0.00125298,0.00150643,-0.00304378,-1.27917,0.00900626,1098,640,1.0061,1.15555,31.0165,4.57079,30.3522,3.43128
6.69682,24.6295,-1.01116,0.0714997,-0.125115,0.07537,-0.00274133,0.00120586,-0.00119445,0.00153916,-0.00307464,-1.29867,0.00909161,1105,640,0.971573,1.18355,31.2234,4.31658,30.5905,3.15649
7.37892,24.6465,-1.02332,0.0692366,-0.126722,0.0746259,-0.00281326,0.0012942,-0.00112316,0.00158126,-0.00310032,-1.32057,0.00870989,1112,640,0.947141,1.20894,31.4116,4.0932,30.8004,2.92259
8.06466,24.6648,-1.04724,0.0681965,-0.127701,0.0744984,-0.00288098,0.00139768,-0.00103841,0.00163638,-0.00311968,-1.34485,0.00867023,1119,640,0.9369,1.22207,31.6688,3.88661,31.067,2.70857
8.75341,24.6859,-1.08,0.0669845,-0.128879,0.0779586,-0.00294937,0.00151649,-0.000945386,0.00170838,-0.00314126,-1.37055,0.00887357,1126,640,0.934723,1.22929,31.9649,3.65044,31.3791,2.46864
9.44383,24.7086,-1.11658,0.0648696,-0.13098,0.0849032,-0.00301393,0.00165055,-0.000848449,0.00180009,-0.00316347,-1.39634,0.009089,1133,640,0.933242,1.23266,32.2711,3.40794,31.7154,2.21252
10.1348,24.7304,-1.15323,0.0624425,-0.132546,0.0860372,-0.00307401,0.00179239,-0.000740823,0.00190267,-0.00318429,-1.42302,0.00906138,1140,640,0.912579,1.24613,32.5898,3.18508,32.0596,1.97535
10.8241,24.7505,-1.18112,0.0602669,-0.133712,0.0854663,-0.00313053,0.00193681,-0.000617331,0.00201093,-0.00320465,-1.4513,0.00899667,1147,640,0.889828,1.25581,32.8844,2.96635,32.3748,1.7404
11.5144,24.7725,-1.21057,0.059451,-0.133264,0.0795194,-0.00318276,0.00208193,-0.000478953,0.00212515,-0.00322598,-1.48081,0.00865658,1154,640,0.865716,1.25917,33.2154,2.70853,32.705,1.47329
12.2086,24.7965,-1.25181,0.0571103,-0.132663,0.0764747,-0.00323573,0.00222448,-0.000338709,0.00224541,-0.00325666,-1.50908,0.00825398,1161,640,0.833956,1.249,33.5841,2.45216,33.0928,1.20856
12.9019,24.8187,-1.28773,0.0543103,-0.132424,0.0744775,-0.00329578,0.00236374,-0.000198752,0.00237072,-0.00330275,-1.53574,0.00814896,1168,640,0.800468,1.24151,33.9317,2.21738,33.4657,0.964575
13.5904,24.8348,-1.30434,0.050925,-0.133126,0.074713,-0.00334645,0.00248587,-4.75902e-05,0.00248626,-0.00334683,-1.56264,0.00828523,1175,640,0.76748,1.24317,34.1957,2.03732,33.7642,0.773129
14.2802,24.8519,-1.32385,0.0478616,-0.134653,0.0797049,-0.00336938,0.00257103,0.000127528,0.00257377,-0.00337212,1.54934,0.00840662,1182,640,0.751383,1.25085,34.4773,1.84144,34.083,0.572681
14.9733,24.871,-1.35271,0.0450981,-0.136051,0.0830764,-0.00336926,0.00261231,0.000315969,0.00262896,-0.00338591,1.51817,0.00841811,1189,640,0.733862,1.26149,34.8115,1.64245,34.4492,0.368614
15.6655,24.8887,-1.37629,0.0431734,-0.136479,0.0807766,-0.00336527,0.00261378,0.000487617,0.00265328,-0.00340478,1.48995,0.00838711,1196,640,0.708631,1.27281,35.1472,1.45156,34.8009,0.172093
16.3526,24.9024,-1.37993,0.0423661,-0.135962,0.075246,-0.00337253,0.0025962,0.000632155,0.00266242,-0.00343875,1.46643,0.00824609,1203,640,0.685316,1.27985,35.4222,1.26777,35.0763,-0.0144472
17.0464,24.9233,-1.40461,0.0409611,-0.135512,0.0696305,-0.00337178,0.00255998,0.000760943,0.00265604,-0.00346784,1.44522,0.00809321,1210,640,0.655605,1.28285,35.789,1.01943,35.4497,-0.271001
17.7439,24.9486,-1.43977,0.0377361,-0.136111,0.0700351,-0.00334596,0.00249579,0.000888044,0.0026278,-0.00347797,1.42322,0.0081154,1217,640,0.624868,1.28582,36.1823,0.717653,35.8764,-0.579876
18.4455,24.9776,-1.48633,0.0334838,-0.136501,0.0687528,-0.00329312,0.00240544,0.00101219,0.00257988,-0.00346756,1.40013,0.00805014,1224,640,0.578778,1.28958,36.6236,0.385397,36.3598,-0.92026
19.1431,25.0019,-1.51724,0.0307724,-0.135695,0.0635073,-0.00320822,0.00229185,0.00112832,0.00251432,-0.00343069,1.37612,0.00802323,1231,640,0.536426,1.29546,37.0268,0.0802061,36.7844,-1.22174
19.8422,25.026,-1.55108,0.0293218,-0.133422,0.0555145,-0.00309346,0.00216974,0.00123368,0.00244456,-0.00336828,1.35161,0.00852836,1238,640,0.498303,1.29387,37.4664,-0.219407,37.2291,-1.50511
20.542,25.0495,-1.58524,0.0280493,-0.132017,0.051474,-0.00295461,0.00204648,0.00132639,0.00237649,-0.00328462,1.32694,0.00903943,1245,640,0.473828,1.28426,37.9125,-0.496251,37.683,-1.77684
21.2427,25.0728,-1.62039,0.025833,-0.131931,0.052666,-0.00280125,0.00192409,0.00140736,0.00231149,-0.00318865,1.30218,0.00909043,1252,640,0.455563,1.2748,38.3548,-0.755074,38.1488,-2.03796
21.943,25.0946,-1.65211,0.0229879,-0.132087,0.0536129,-0.00263588,0.00178766,0.0014922,0.00224396,-0.00309217,1.27404,0.00831355,1259,640,0.430316,1.26935,38.7839,-0.994229,38.6079,-2.28127
22.6426,25.1151,-1.67933,0.0199467,-0.131053,0.0499691,-0.00245286,0.00163968,0.00159526,0.00218803,-0.00300121,1.23971,0.00781623,1266,640,0.389103,1.26381,39.2046,-1.22973,39.0558,-2.51371
23.3425,25.1357,-1.70536,0.0184705,-0.129531,0.045462,-0.00225217,0.00149292,0.00170645,0.00215383,-0.00291307,1.20129,0.0079877,1273,640,0.360987,1.25383,39.6458,-1.47378,39.5068,-2.75235
24.0422,25.156,-1.72865,0.0177175,-0.128835,0.0459087,-0.00205028,0.00134108,0.00181517,0.00212939,-0.00283859,1.16109,0.00793534,1280,640,0.355123,1.24637,40.0861,-1.7236,39.9544,-2.99282
24.7431,25.1767,-1.75356,0.0172888,-0.127694,0.0460735,-0.00186205,0.00120931,0.00191785,0.00213055,-0.00278329,1.12299,0.00799563,1287,640,0.351514,1.23799,40.5449,-1.98254,40.4169,-3.23524
25.4452,25.198,-1.78057,0.0170889,-0.126506,0.0459176,-0.00169444,0.00109536,0.00200906,0.00214629,-0.00274537,1.08884,0.00796094,1294,640,0.349195,1.2319,41.0236,-2.24825,40.8965,-3.48246
26.1498,25.2203,-1.81364,0.0163425,-0.124252,0.0424389,-0.0015444,0.00100098,0.00208851,0.00217402,-0.00271745,1.05904,0.00795303,1301,640,0.330939,1.22166,41.5333,-2.5165,41.4098,-3.72661
26.8563,25.2434,-1.85065,0.0148975,-0.122163,0.0400048,-0.00140889,0.000909717,0.00214275,0.00218668,-0.00268585,1.03337,0.00813532,1308,640,0.308891,1.20576,42.0594,-2.77901,41.9478,-3.96994
27.5621,25.2652,-1.88315,0.0133018,-0.118841,0.0365977,-0.00129981,0.000808682,0.00216905,0.00216612,-0.00265724,1.01161,0.00825462,1315,640,0.281971,1.17697,42.5738,-3.04089,42.4748,-4.20361
28.2662,25.2853,-1.90808,0.0120744,-0.11552,0.0326674,-0.00122149,0.000739116,0.00215477,0.00212609,-0.00260847,0.998878,0.00847463,1322,640,0.257235,1.14136,43.0683,-3.28642,42.9776,-4.42971
28.9674,25.3024,-1.92175,0.010734,-0.112343,0.030097,-0.00115215,0.000687461,0.00209184,0.00205279,-0.00251749,0.992531,0.00893674,1329,640,0.235519,1.10459,43.5203,-3.51421,43.4404,-4.63711
29.6683,25.3195,-1.93242,0.00944556,-0.109989,0.0274127,-0.00105162,0.00064262,0.0019581,0.00192898,-0.00233798,0.989554,0.00911552,1336,640,0.214152,1.078,43.9684,-3.7432,43.8989,-4.85324
30.3724,25.3411,-1.95073,0.0084276,-0.108548,0.0267556,-0.000906266,0.000599468,0.00171986,0.00172403,-0.00203083,0.991708,0.00919167,1343,640,0.201871,1.06533,44.4592,-4.038,44.3992,-5.13266
-28.6153,23.2446,-1.11299,0.0931126,-0.0654705,0.00821539,3.58073e-05,-0.000230424,-0.000289354,0.000221197,-0.000415814,-0.569811,0.0140379,734,647,1.02059,0.699319,34.0554,16.1827,33.1276,15.5284
-27.9624,23.2586,-1.09847,0.0931368,-0.0683184,0.0126844,0.000245554,-0.000438394,-0.000416553,0.000442526,-0.000635366,-0.441702,0.015294,741,647,1.02972,0.731067,33.7526,15.8855,32.8342,15.22
-27.3075,23.273,-1.09274,0.0933833,-0.0697967,0.0165887,0.000412505,-0.000523507,-0.000536164,0.000656188,-0.00076719,-0.426584,0.0155268,748,647,1.04012,0.741116,33.4966,15.6095,32.5834,14.9377
-26.6534,23.2847,-1.08111,0.0936775,-0.0704006,0.0188293,0.000524221,-0.000540631,-0.000637529,0.000822409,-0.00083882,-0.437496,0.0154012,755,647,1.04777,0.737598,33.2275,15.3689,32.3151,14.6891
-25.9943,23.2973,-1.09414,0.0934519,-0.0699549,0.0191479,0.000591162,-0.000535377,-0.000723666,0.000944934,-0.000889149,-0.454696,0.0141835,762,647,1.04589,0.720662,33.0642,15.206,32.1536,14.5196
-25.3357,23.3087,-1.10243,0.0947194,-0.0711324,0.020646,0.000628215,-0.000525653,-0.000798666,0.00103653,-0.00093397,-0.472606,0.013328,769,647,1.06241,0.732592,32.901,15.0502,31.9799,14.3566
-24.6803,23.316,-1.09274,0.0968725,-0.0727406,0.0202293,0.000636974,-0.000506161,-0.000875754,0.00111118,-0.000980363,-0.496277,0.0131614,776,647,1.08448,0.758115,32.6839,14.9162,31.7394,14.2127
-24.0408,23.3075,-1.00036,0.0989877,-0.0751856,0.0228568,0.000622831,-0.000516448,-0.000934294,0.00114745,-0.00104106,-0.511638,0.0139243,783,647,1.11267,0.79216,32.128,14.7995,31.1666,14.0884
-23.3987,23.3052,-0.920071,0.0991072,-0.0761405,0.0251604,0.000589388,-0.000535049,-0.000968489,0.00114702,-0.00109268,-0.522415,0.0138968,790,647,1.11892,0.798833,31.6102,14.597,30.6514,13.8809
-22.7512,23.3141,-0.864851,0.0981653,-0.0769143,0.0267089,0.000538127,-0.000540589,-0.000995446,0.00113094,-0.00113341,-0.537125,0.0136292,797,647,1.11238,0.797317,31.195,14.2583,30.248,13.53
-22.0879,23.3349,-0.886631,0.0971481,-0.0780391,0.0286569,0.000478865,-0.000547352,-0.00102215,0.00110947,-0.00117796,-0.55278,0.0126628,804,647,1.10584,0.796584,31.1009,13.9658,30.1675,13.2204
-21.4281,23.3534,-0.889367,0.0973694,-0.0792911,0.0303977,0.000416056,-0.000575418,-0.00103626,0.00106906,-0.00122842,-0.562293,0.0122159,811,647,1.1121,0.800513,30.9494,13.6498,30.0163,12.8884
-20.7716,23.3647,-0.874376,0.0983035,-0.0808092,0.0327441,0.000353705,-0.000592211,-0.00104184,0.00102491,-0.00126342,-0.572325,0.0122862,818,647,1.12727,0.812922,30.737,13.4151,29.7981,12.6429
-20.1168,23.3729,-0.849419,0.0992741,-0.0827131,0.0377618,0.000292283,-0.000592097,-0.00104552,0.000985274,-0.00128509,-0.585336,0.0120725,825,647,1.14867,0.828099,30.4855,13.2039,29.5457,12.4258
-19.4621,23.3814,-0.822356,0.0991375,-0.0837929,0.0403277,0.000236637,-0.000577946,-0.00103828,0.000944657,-0.00128597,-0.598484,0.0110647,832,647,1.15302,0.838594,30.2263,12.9742,29.292,12.1935
-18.8067,23.3898,-0.797319,0.0988127,-0.0849666,0.0398596,0.000193459,-0.000547739,-0.00101055,0.000899221,-0.0012535,-0.609648,0.0100957,839,647,1.14891,0.850205,29.9864,12.7691,29.0535,11.9736
-18.15,23.3964,-0.776942,0.0984492,-0.086502,0.0390467,0.000161494,-0.000507024,-0.00097791,0.000860693,-0.00120622,-0.620718,0.0100194,846,647,1.14374,0.86288,29.7722,12.6275,28.8406,11.8092
-17.4913,23.4041,-0.764326,0.0973032,-0.0877382,0.0369515,0.000128602,-0.000458921,-0.000950291,0.0008295,-0.00115982,-0.635493,0.0106878,853,647,1.12724,0.882514,29.5913,12.4844,28.6669,11.652
-16.8317,23.4128,-0.75452,0.0968818,-0.0884283,0.0352547,8.48982e-05,-0.000411002,-0.000930232,0.000799659,-0.00112576,-0.655153,0.0110646,860,647,1.1191,0.898587,29.4362,12.3227,28.5121,11.4857
-16.1713,23.4251,-0.745548,0.0972546,-0.0877566,0.0355469,3.07131e-05,-0.000368483,-0.000910858,0.000763586,-0.00110136,-0.677537,0.0109493,867,647,1.12359,0.891552,29.2978,12.0737,28.3692,11.2449
-15.5063,23.4421,-0.756355,0.0988579,-0.0875023,0.0378799,-3.35078e-05,-0.000334462,-0.0008903,0.000718942,-0.00108691,-0.70168,0.0102832,874,647,1.14571,0.884298,29.2579,11.8035,28.3158,10.9815
-14.8397,23.4588,-0.772628,0.10011,-0.0875975,0.0416649,-9.84347e-05,-0.000314897,-0.000879281,0.000679251,-0.00109258,-0.724161,0.0100463,881,647,1.16746,0.880674,29.2412,11.5604,28.2919,10.7471
-14.1761,23.4694,-0.773492,0.0999673,-0.0877708,0.0460794,-0.000153596,-0.000306966,-0.000887749,0.000660774,-0.00112134,-0.742314,0.0102039,888,647,1.17599,0.880792,29.1513,11.3808,28.2106,10.5809
-13.5133,23.4752,-0.769279,0.0989529,-0.0868311,0.0453838,-0.000200368,-0.000301795,-0.000910525,0.000660855,-0.00116302,-0.757578,0.0103684,895,647,1.16367,0.870347,29.0471,11.2945,28.1142,10.5014
-12.8533,23.4828,-0.749766,0.098146,-0.0865036,0.044737,-0.000238952,-0.00029782,-0.000946607,0.000678679,-0.00121545,-0.769856,0.0102825,902,647,1.15394,0.856985,28.8905,11.1246,27.9634,10.3224
-12.1926,23.4947,-0.731237,0.0981033,-0.0871661,0.0456106,-0.000276636,-0.000296246,-0.00100361,0.000717218,-0.0012901,-0.780513,0.0100196,909,647,1.15591,0.854647,28.7517,10.8738,27.8254,10.0585
-11.5288,23.5097,-0.724495,0.0985455,-0.0883303,0.0489132,-0.0003204,-0.000295428,-0.00107515,0.00076731,-0.00138314,-0.791204,0.0100656,916,647,1.16864,0.859231,28.6701,10.5969,27.7439,9.77417
-10.8632,23.5262,-0.723651,0.0991073,-0.0895988,0.0515159,-0.000375477,-0.000288315,-0.00114337,0.000812301,-0.00147609,-0.804447,0.0100066,923,647,1.18107,0.866801,28.623,10.3134,27.6945,9.48132
-10.1963,23.5439,-0.726906,0.0986004,-0.0910732,0.0539301,-0.000437644,-0.000273171,-0.00119032,0.000837749,-0.00154856,-0.819887,0.00970071,930,647,1.18196,0.874047,28.5898,10.0256,27.6697,9.179
-9.53201,23.5632,-0.716121,0.0972709,-0.0931049,0.0575121,-0.000491408,-0.000253317,-0.00122803,0.000861426,-0.00160615,-0.833717,0.00938185,937,647,1.17718,0.886789,28.4965,9.65386,27.5954,8.79091
-8.87129,23.5752,-0.688661,0.0964271,-0.094887,0.0604662,-0.000533939,-0.000231821,-0.0012695,0.000895578,-0.00166134,-0.844615,0.00893585,944,647,1.176,0.904639,28.346,9.36505,27.4578,8.49378
-8.21184,23.5807,-0.654922,0.0961828,-0.0951863,0.0583814,-0.000571798,-0.000210233,-0.00130441,0.000925861,-0.00170789,-0.854256,0.00883213,951,647,1.16887,0.913818,28.19,9.18665,27.2994,8.31047
-7.55112,23.5835,-0.625685,0.0960161,-0.0948123,0.0542559,-0.000612034,-0.000190552,-0.00131918,0.000934616,-0.0017372,-0.864605,0.00934894,958,647,1.15753,0.912834,28.0633,9.08714,27.1659,8.20224
-6.88868,23.5888,-0.602009,0.0955237,-0.095369,0.0547465,-0.000668486,-0.00017207,-0.0013097,0.000912739,-0.0017533,-0.879045,0.00917863,965,647,1.15391,0.92141,27.956,8.94978,27.0634,8.06367
-6.22002,23.6012,-0.602625,0.0950472,-0.0970333,0.059451,-0.000743089,-0.000154032,-0.00128923,0.000873881,-0.001771,-0.897698,0.0087678,972,647,1.16092,0.93382,27.9512,8.75911,27.0705,7.86839
-5.54802,23.6176,-0.615113,0.0947517,-0.0996956,0.0676582,-0.000821126,-0.000132485,-0.00126812,0.000837226,-0.00179084,-0.917963,0.00780067,979,647,1.17864,0.955711,28.0002,8.5261,27.1353,7.63252
-4.87618,23.6327,-0.624956,0.094532,-0.101286,0.070194,-0.000897867,-0.000105167,-0.00124463,0.000804701,-0.00180773,-0.939545,0.0077857,986,647,1.1833,0.969517,28.0559,8.3191,27.1963,7.41567
