 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.6221,18.1789,0.65634,0.0416963,0.0334773,-0.0315899,-1.78798e-05,3.93084e-05,-5.0639e-07,3.93129e-05,-1.78843e-05,-1.56194,0.00955396,1014,703,0.349382,-0.302457,20.4337,5.56736,19.9382,5.85622
-1.95294,18.194,0.655533,0.0411116,0.0334613,-0.0310328,3.66449e-06,4.25444e-05,-1.82399e-05,4.97616e-05,-3.55274e-06,-1.19402,0.0092302,1021,703,0.343911,-0.304323,20.4844,5.30654,19.9963,5.59514
-1.28231,18.2096,0.650689,0.0404092,0.0335834,-0.0296052,2.33974e-05,4.54719e-05,-1.91026e-05,5.64966e-05,1.23727e-05,-1.04736,0.00859543,1028,703,0.339366,-0.305529,20.5569,5.04427,20.0788,5.33933
-0.608414,18.2256,0.634486,0.0402102,0.0336096,-0.0276234,4.22379e-05,4.91719e-05,-1.66918e-05,6.27529e-05,2.86569e-05,-0.887796,0.00794241,1035,703,0.341533,-0.304331,20.6887,4.81179,20.2163,5.11559
0.0673534,18.2418,0.612757,0.040255,0.0327615,-0.0248068,5.76244e-05,4.44174e-05,-1.75461e-05,6.97685e-05,3.22734e-05,-0.605421,0.00777625,1042,703,0.348626,-0.293244,20.8524,4.60338,20.3844,4.9103
0.743469,18.2575,0.591743,0.040697,0.0324241,-0.0228745,6.8118e-05,3.58422e-05,-1.4666e-05,7.37866e-05,3.01736e-05,-0.368826,0.00795819,1049,703,0.357648,-0.294486,21.0266,4.4055,20.5571,4.71076
1.41634,18.2706,0.585621,0.0413634,0.0323356,-0.0219466,7.67534e-05,2.83372e-05,-1.07346e-06,7.67772e-05,2.83134e-05,-0.022157,0.00813709,1056,703,0.36641,-0.297874,21.1496,4.21226,20.6748,4.51542
2.08764,18.2823,0.587626,0.0417549,0.0323027,-0.0218631,8.22304e-05,2.32129e-05,2.33834e-05,9.0372e-05,1.50712e-05,0.335052,0.00826404,1063,703,0.370099,-0.300039,21.2445,4.01979,20.7658,4.32024
2.75742,18.293,0.597411,0.0420554,0.032461,-0.0228029,8.88467e-05,1.94876e-05,4.83169e-05,0.000113641,-5.30721e-06,0.474128,0.00759991,1070,703,0.370014,-0.296267,21.3148,3.81477,20.8317,4.11885
3.42983,18.3054,0.598845,0.041839,0.0323278,-0.0233173,9.96037e-05,1.48013e-05,6.74409e-05,0.000136865,-2.24601e-05,0.504764,0.00698763,1077,703,0.365703,-0.289859,21.422,3.60724,20.9407,3.91304
4.10587,18.3205,0.58824,0.0417045,0.0327472,-0.0254782,0.00010426,1.06138e-05,7.51291e-05,0.000145962,-3.10888e-05,0.506734,0.00628408,1084,703,0.357747,-0.288716,21.5913,3.38467,21.1086,3.69268
4.78299,18.3356,0.575462,0.0417364,0.0331606,-0.0272087,9.72681e-05,9.18453e-06,7.30966e-05,0.000138566,-3.2113e-05,0.514265,0.00622347,1091,703,0.352684,-0.293148,21.7785,3.17567,21.2932,3.48167
5.45854,18.3499,0.570734,0.0415373,0.0336305,-0.0276929,8.18077e-05,1.07589e-05,6.22345e-05,0.000117943,-2.53764e-05,0.526056,0.00669721,1098,703,0.348509,-0.30013,21.9354,2.95121,21.4517,3.2583
6.13584,18.3652,0.561336,0.0414579,0.033605,-0.0267751,6.61167e-05,1.51788e-05,4.48421e-05,9.22178e-05,-1.09224e-05,0.527131,0.00676549,1105,703,0.349433,-0.302208,22.1192,2.72406,21.6379,3.03168
6.81732,18.3828,0.538157,0.0415457,0.033436,-0.0261972,5.95851e-05,2.05508e-05,2.68258e-05,7.32423e-05,6.89358e-06,0.470909,0.00655901,1112,703,0.351238,-0.303377,22.3713,2.50117,21.8902,2.80594
7.5018,18.4005,0.505665,0.041472,0.033786,-0.0271484,5.86928e-05,2.28661e-05,1.40888e-05,6.35694e-05,1.79895e-05,0.333227,0.00627432,1119,703,0.347014,-0.302699,22.6704,2.30305,22.1891,2.61241
8.1878,18.4195,0.469788,0.041738,0.0344825,-0.0297657,5.76776e-05,1.8451e-05,3.32499e-06,5.79575e-05,1.81712e-05,0.0839652,0.00660737,1126,703,0.341651,-0.303874,22.998,2.09254,22.5105,2.40585
8.87726,18.4439,0.423963,0.0422979,0.0348193,-0.0312958,5.48994e-05,5.07655e-06,-1.14485e-05,5.74041e-05,2.57181e-06,-0.21539,0.00743555,1133,703,0.342322,-0.302999,23.3786,1.80303,22.8835,2.11869
9.56903,18.4688,0.371874,0.0424057,0.0341309,-0.0307976,4.96009e-05,-1.67541e-05,-2.08959e-05,5.56329e-05,-2.27861e-05,-0.281029,0.00766072,1140,703,0.344097,-0.292411,23.7856,1.53384,23.2906,1.84712
10.2575,18.489,0.333839,0.0422221,0.0329515,-0.0274336,4.859e-05,-4.10464e-05,-2.23535e-05,5.38552e-05,-4.63117e-05,-0.231328,0.0074229,1147,703,0.350983,-0.283231,24.1333,1.31458,23.6453,1.62406
10.9354,18.4978,0.336259,0.0416693,0.0323698,-0.0253845,5.94212e-05,-6.92657e-05,-1.6401e-05,6.14786e-05,-7.13231e-05,-0.124792,0.00704537,1154,703,0.350374,-0.278648,24.3136,1.18567,23.8346,1.4947
11.6137,18.5077,0.338836,0.0415042,0.0327527,-0.0251356,8.05712e-05,-0.000100011,-5.79681e-06,8.07571e-05,-0.000100197,-0.0320567,0.00699102,1161,703,0.348597,-0.285623,24.5081,1.03362,24.0314,1.34457
12.2933,18.5192,0.339218,0.0417084,0.0334114,-0.0260262,0.000107113,-0.000131472,6.99419e-06,0.000107317,-0.000131677,0.0292818,0.00709422,1168,703,0.347347,-0.293139,24.7257,0.855107,24.2459,1.16908
12.9739,18.5326,0.337548,0.0417359,0.0343887,-0.0281695,0.000128357,-0.00016255,2.14278e-05,0.000129927,-0.00016412,0.0731325,0.00748978,1175,703,0.340606,-0.300721,24.9603,0.640434,24.4776,0.959665
13.6527,18.5433,0.344403,0.0416059,0.0345044,-0.0278488,0.000134015,-0.000189786,3.33293e-05,0.00013741,-0.000193181,0.101513,0.00755488,1182,703,0.339382,-0.301091,25.1611,0.455211,24.6805,0.777545
14.3355,18.5571,0.338898,0.041389,0.034687,-0.0275287,0.000133022,-0.000214013,4.79572e-05,0.000139528,-0.000220519,0.134825,0.0078016,1189,703,0.337277,-0.304415,25.4215,0.25233,24.944,0.57624
15.0234,18.575,0.317322,0.0413563,0.0345446,-0.0258933,0.000132721,-0.000231532,6.27443e-05,0.000143226,-0.000242037,0.165887,0.00778096,1196,703,0.340941,-0.308164,25.7592,0.023681,25.2844,0.346516
15.7107,18.5957,0.300856,0.0417766,0.034663,-0.0266724,0.000132609,-0.000242385,6.72734e-05,0.000144313,-0.000254089,0.172245,0.00759805,1203,703,0.342272,-0.30954,26.0925,-0.279861,25.6125,0.0411747
16.3949,18.6123,0.296543,0.0422395,0.0343505,-0.0272116,0.000129233,-0.000244426,5.91266e-05,0.000138366,-0.000253558,0.15325,0.00785261,1210,703,0.344718,-0.299209,26.3812,-0.545597,25.896,-0.22296
17.0809,18.6274,0.287802,0.04278,0.0340987,-0.0273255,0.00011649,-0.000233383,4.13813e-05,0.000121318,-0.00023821,0.11614,0.00823937,1217,703,0.349167,-0.291243,26.6959,-0.762567,26.2054,-0.437906
17.7728,18.6437,0.260294,0.0433204,0.0343667,-0.0265976,9.46772e-05,-0.000205934,1.838e-05,9.57968e-05,-0.000207054,0.0608398,0.00800369,1224,703,0.355957,-0.294332,27.0969,-0.940332,26.6018,-0.61072
18.4634,18.6595,0.239081,0.0432928,0.0347618,-0.024261,7.09325e-05,-0.000164671,-3.06734e-06,7.09724e-05,-0.000164711,-0.0130162,0.00757136,1231,703,0.361665,-0.304493,27.4715,-1.12864,26.9796,-0.792709
19.1557,18.6762,0.21468,0.0424872,0.0350397,-0.0238132,5.36428e-05,-0.000116317,-1.5978e-05,5.51318e-05,-0.000117806,-0.0929256,0.00746098,1238,703,0.353917,-0.307306,27.8617,-1.32397,27.3792,-0.983499
19.8458,18.693,0.199995,0.0418157,0.0348647,-0.0248775,4.03053e-05,-6.58313e-05,-1.82961e-05,4.33707e-05,-6.88967e-05,-0.166002,0.0077112,1245,703,0.34323,-0.302146,28.2223,-1.54953,27.7462,-1.21143
20.5357,18.7089,0.187752,0.0416338,0.0348526,-0.0266731,2.78358e-05,-1.68242e-05,-1.67423e-05,3.34151e-05,-2.24036e-05,-0.321676,0.00783578,1252,703,0.335315,-0.297572,28.5865,-1.76423,28.1105,-1.42831
21.2275,18.725,0.171099,0.0422406,0.0348727,-0.0270985,1.53861e-05,2.91839e-05,-2.34727e-05,4.67506e-05,-2.18055e-06,-0.928328,0.00775572,1259,703,0.339483,-0.297202,28.9839,-1.96577,28.5014,-1.63084
21.9234,18.7431,0.14268,0.0430004,0.0347127,-0.0260386,1.01979e-05,6.37591e-05,-3.3443e-05,7.98228e-05,-5.86581e-06,-1.12301,0.00799603,1266,703,0.349672,-0.297509,29.4397,-2.17003,28.9506,-1.83524
22.6201,18.7621,0.113815,0.0435325,0.0347028,-0.0265764,2.08455e-05,8.45742e-05,-3.83963e-05,0.000102606,2.81385e-06,-1.13175,0.0076975,1273,703,0.35277,-0.299918,29.9051,-2.38423,29.4101,-2.05417
23.3165,18.7803,0.0880257,0.0434934,0.0345073,-0.0259708,4.76436e-05,9.29802e-05,-3.40304e-05,0.000111201,2.94228e-05,-1.07921,0.00744725,1280,703,0.353487,-0.299118,30.3579,-2.59717,29.8644,-2.26842
24.0139,18.7995,0.0611428,0.0433216,0.0346699,-0.0255436,7.66466e-05,8.84428e-05,-2.03733e-05,0.000103755,6.13349e-05,-0.926297,0.00787078,1287,703,0.352163,-0.297901,30.8227,-2.83223,30.3319,-2.49749
24.7096,18.8164,0.0420063,0.0428282,0.0349112,-0.0253417,8.48198e-05,7.14058e-05,-9.05069e-06,8.93777e-05,6.68478e-05,-0.466524,0.00813907,1294,703,0.346873,-0.296432,31.2589,-3.0478,30.7739,-2.70594
25.4037,18.8321,0.0298709,0.0424029,0.0350808,-0.0262529,7.40801e-05,3.91291e-05,-1.96579e-06,7.41903e-05,3.90189e-05,-0.0560086,0.00828413,1301,703,0.338977,-0.295868,31.6751,-3.25528,31.1942,-2.91266
26.0967,18.8469,0.0235228,0.0423523,0.0348882,-0.0274552,5.91106e-05,-2.04097e-06,6.23584e-06,5.974e-05,-2.67039e-06,0.100594,0.00813359,1308,703,0.33423,-0.299998,32.0793,-3.45321,31.5978,-3.12306
26.7919,18.8619,0.01175,0.0429965,0.0342787,-0.0253932,4.58455e-05,-4.41663e-05,1.39056e-05,4.79448e-05,-4.62655e-05,0.149834,0.00813858,1315,703,0.346522,-0.297587,32.5183,-3.64305,32.0324,-3.3162
27.4897,18.8781,-0.00640487,0.0439241,0.0340926,-0.0225691,3.39412e-05,-8.21604e-05,1.49628e-05,3.58386e-05,-8.40577e-05,0.126132,0.00814617,1322,703,0.363889,-0.297826,32.9952,-3.84379,32.5025,-3.51133
28.1876,18.8946,-0.022803,0.0447752,0.0340233,-0.0213396,2.43011e-05,-0.00011502,3.22036e-06,2.43755e-05,-0.000115094,0.0230982,0.00804914,1329,703,0.37558,-0.2977,33.4737,-4.05267,32.9734,-3.71744
28.8852,18.9114,-0.0361452,0.0446061,0.034372,-0.0217686,1.29102e-05,-0.000139041,-1.58359e-05,1.4543e-05,-0.000140674,-0.102746,0.00815981,1336,703,0.371731,-0.30138,33.9384,-4.27859,33.4397,-3.94138
29.5814,18.9271,-0.0429948,0.0440514,0.0345213,-0.0239329,-2.08865e-06,-0.00013731,-3.47572e-05,6.32217e-06,-0.000145721,-0.237424,0.00835101,1343,703,0.358599,-0.298051,34.3808,-4.5005,33.8864,-4.16457
30.2821,18.9442,-0.0623465,0.0426636,0.0345214,-0.0247805,-1.56588e-05,-0.000127868,-5.39009e-05,6.03784e-06,-0.000149565,-0.382684,0.00854687,1350,703,0.341179,-0.294777,34.8744,-4.70632,34.3944,-4.37018
30.9849,18.9603,-0.0865303,0.042301,0.0346673,-0.024746,-2.31033e-05,-0.000101844,-6.66443e-05,1.49311e-05,-0.000139878,-0.518602,0.00856489,1357,703,0.33677,-0.291712,35.4062,-4.88091,34.9305,-4.53871
31.69,18.9782,-0.115809,0.0425133,0.0347806,-0.0245139,-1.60184e-05,-6.22375e-05,-7.78178e-05,4.20488e-05,-0.000120305,-0.641061,0.00829013,1364,703,0.338841,-0.292192,35.9744,-5.06984,35.4971,-4.72515
32.3948,18.9977,-0.141849,0.0431232,0.0352624,-0.0243127,1.52579e-05,-1.24357e-05,-9.36558e-05,9.60849e-05,-9.32628e-05,-0.712006,0.00800825,1371,703,0.344685,-0.2957,36.5422,-5.30731,36.0589,-4.95558
33.0997,19.0214,-0.165026,0.042952,0.0350263,-0.0215665,7.87193e-05,4.20772e-05,-0.000111601,0.000173493,-5.26965e-05,-0.704041,0.00760402,1378,703,0.351041,-0.298062,37.0976,-5.63783,36.6187,-5.28381
33.8026,19.039,-0.180772,0.0427724,0.0344084,-0.0186283,0.000173926,9.78178e-05,-0.000120066,0.000261824,9.91963e-06,-0.631935,0.00839909,1385,703,0.358049,-0.292106,37.6269,-5.86771,37.1528,-5.51049
34.5059,19.0533,-0.1964,0.0428873,0.0349427,-0.0201774,0.000275299,0.000162964,-9.65828e-05,0.000330859,0.000107404,-0.522029,0.00906649,1392,703,0.353373,-0.293827,38.1695,-6.02931,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.0388596,0.0257093,-0.0165703,-0.000101411,-0.000553702,0.000579467,0.000294475,-0.000949589,0.599356,0.0173542,692,710,0.382713,-0.192562,28.2818,14.505,27.8388,14.7986
-32.1724,17.114,0.0505832,0.0395841,0.0259186,-0.0162839,5.14315e-05,-0.000378561,0.000536749,0.000414642,-0.000741772,0.594907,0.0168461,699,710,0.390562,-0.197798,27.9135,14.2867,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.0403365,0.0271643,-0.0182727,0.00013562,-0.000251523,0.000474108,0.000454151,-0.000570053,0.591584,0.0156523,706,710,0.394417,-0.230175,27.5566,14.0538,27.0939,14.3335
-30.8754,17.1318,0.078178,0.0398461,0.0297244,-0.0291001,0.000179019,-0.000168863,0.000397282,0.00043877,-0.000428614,0.579055,0.0154563,713,710,0.367448,-0.257758,27.2881,13.9026,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.0397552,0.0302021,-0.0352109,0.000187052,-0.00011862,0.00031281,0.000382367,-0.000313934,0.558158,0.0154921,720,710,0.353816,-0.256087,26.9846,13.7149,26.4904,13.9724
-29.5762,17.1498,0.101499,0.0398637,0.0307492,-0.0374641,0.000186884,-8.93853e-05,0.000223274,0.0003113,-0.000213801,0.508378,0.0153988,727,710,0.34973,-0.26185,26.6942,13.5185,26.1941,13.7737
-28.9272,17.1589,0.118727,0.0396257,0.0320579,-0.0362837,0.000179226,-7.35887e-05,0.000140403,0.000241741,-0.000136104,0.418903,0.0153065,734,710,0.348655,-0.290251,26.3714,13.2961,25.8761,13.5543
-28.2724,17.1698,0.107279,0.0403144,0.0319412,-0.0293543,0.000154053,-5.59197e-05,8.89466e-05,0.000186666,-8.85328e-05,0.351439,0.0152035,741,710,0.369106,-0.303815,26.1695,13.1322,25.6821,13.3987
-27.621,17.1773,0.115476,0.0404442,0.0325531,-0.0290252,0.000106973,-4.38787e-05,4.46392e-05,0.000119192,-5.60982e-05,0.267195,0.0152688,748,710,0.370406,-0.315223,25.9024,12.9791,25.4144,13.2481
-26.9736,17.1815,0.146562,0.0404709,0.0330637,-0.0312025,6.14021e-05,-5.73816e-05,2.3039e-06,6.14468e-05,-5.74262e-05,0.019386,0.0147285,755,710,0.365488,-0.314543,25.5525,12.8112,25.0597,13.084
-26.3294,17.1852,0.196068,0.0402972,0.0329639,-0.0342074,2.72297e-05,-6.78457e-05,-3.12797e-05,3.65976e-05,-7.72137e-05,-0.290988,0.013255,762,710,0.356725,-0.300896,25.1339,12.5926,24.637,12.8666
-25.6844,17.1897,0.242566,0.0395021,0.0326773,-0.0324413,1.32445e-05,-6.77211e-05,-4.81017e-05,3.56316e-05,-9.01083e-05,-0.435597,0.0125747,769,710,0.351007,-0.290958,24.7181,12.3602,24.2337,12.6446
-25.0345,17.1976,0.265844,0.039391,0.0322672,-0.0288243,2.05933e-05,-5.35759e-05,-5.00771e-05,4.58223e-05,-7.88048e-05,-0.466685,0.0122084,776,710,0.356614,-0.292857,24.4084,12.1452,23.9329,12.4317
-24.384,17.2053,0.286861,0.0401286,0.0312816,-0.0253355,3.14153e-05,-3.53108e-05,-4.4112e-05,5.33601e-05,-5.72556e-05,-0.46163,0.0121188,783,710,0.371343,-0.297706,24.1242,11.9594,23.6484,12.2321
-23.7339,17.2111,0.312029,0.0413794,0.0304905,-0.0233188,3.27929e-05,-1.94914e-05,-3.18592e-05,4.78626e-05,-3.45611e-05,-0.441825,0.0116849,790,710,0.388519,-0.300448,23.8378,11.7974,23.3534,12.0575
-23.0844,17.2164,0.341484,0.0418929,0.0300923,-0.0223627,3.43539e-05,-4.79721e-06,-2.10446e-05,4.35199e-05,-1.39632e-05,-0.410774,0.0114015,797,710,0.395486,-0.299218,23.5355,11.6233,23.0479,11.8794
-22.434,17.2229,0.368259,0.0411224,0.0307812,-0.0240764,5.02186e-05,8.4629e-06,-2.14842e-05,5.92983e-05,-6.16817e-07,-0.399855,0.0118426,804,710,0.38277,-0.293466,23.2437,11.4153,22.7608,11.686
-21.7833,17.2321,0.395633,0.0404034,0.0318735,-0.0287699,7.9368e-05,1.77936e-05,-2.68767e-05,8.94489e-05,7.71265e-06,-0.358843,0.0122487,811,710,0.364146,-0.287999,22.9639,11.1507,22.4792,11.4337
-21.1325,17.2406,0.423632,0.0398075,0.0327069,-0.034168,0.000121501,1.81212e-05,-3.9298e-05,0.000134743,4.87894e-06,-0.325019,0.0124802,818,710,0.345354,-0.287444,22.6911,10.9122,22.202,11.1943
-20.4816,17.2476,0.453048,0.0399691,0.0326718,-0.0345984,0.000150884,8.6103e-06,-5.107e-05,0.000167318,-7.82335e-06,-0.311323,0.0124266,825,710,0.345413,-0.288458,22.417,10.7042,21.9255,10.9829
-19.8289,17.2549,0.474815,0.0402944,0.0320224,-0.0310604,0.000150599,-1.21597e-05,-5.32459e-05,0.00016647,-2.80312e-05,-0.289693,0.0120054,832,710,0.35585,-0.282787,22.1751,10.5077,21.6877,10.7909
-19.1734,17.2633,0.484811,0.0406222,0.031485,-0.0274801,0.000125975,-3.85425e-05,-5.20001e-05,0.000141033,-5.36003e-05,-0.281863,0.0114516,839,710,0.366401,-0.272899,21.9888,10.3251,21.5055,10.6197
-18.5167,17.2728,0.490982,0.0414454,0.0305321,-0.0243376,9.53775e-05,-6.44196e-05,-5.23253e-05,0.000110987,-8.00287e-05,-0.289905,0.0108729,846,710,0.381512,-0.264434,21.832,10.1459,21.3467,10.4398
-17.8596,17.2813,0.496837,0.0419593,0.0296186,-0.0214071,8.15086e-05,-9.14284e-05,-4.86082e-05,9.42347e-05,-0.000104154,-0.256062,0.0101845,853,710,0.393029,-0.263331,21.6809,9.99671,21.196,10.2824
-17.202,17.2903,0.502773,0.042398,0.0288423,-0.0183216,7.22825e-05,-0.000119919,-3.42821e-05,7.82141e-05,-0.00012585,-0.171329,0.00950548,860,710,0.404152,-0.26467,21.5359,9.83468,21.0526,10.1133
-16.5445,17.2998,0.510359,0.0422221,0.0289012,-0.0168526,5.22534e-05,-0.000150125,-7.64503e-06,5.25418e-05,-0.000150414,-0.0377042,0.00902062,867,710,0.404994,-0.268222,21.3884,9.64752,20.9098,9.92898
-15.8894,17.3088,0.531499,0.0421442,0.0299233,-0.016911,1.90432e-05,-0.000174157,2.90414e-05,2.33142e-05,-0.000178428,0.146019,0.00887316,874,710,0.403252,-0.275986,21.1966,9.41119,20.7186,9.70639
-15.2344,17.3174,0.555112,0.0413997,0.030469,-0.0179787,-1.37712e-05,-0.000185041,6.53111e-05,8.29197e-06,-0.000207104,0.32578,0.00920301,881,710,0.392263,-0.279102,20.9965,9.18515,20.5243,9.48502
-14.5792,17.3258,0.579119,0.0405553,0.0309403,-0.0216491,-2.59118e-05,-0.000178002,9.34846e-05,1.85512e-05,-0.000222465,0.443953,0.00973541,888,710,0.374267,-0.277279,20.8057,8.96847,20.3356,9.26715
-13.9219,17.3335,0.594755,0.0400869,0.0306252,-0.0227232,-1.96342e-05,-0.000156075,0.000113784,4.48132e-05,-0.000220523,0.515349,0.0100818,895,710,0.366285,-0.27215,20.6553,8.80208,20.1883,9.09539
-13.2635,17.3434,0.607351,0.0403148,0.030476,-0.0220806,-4.29518e-06,-0.000127235,0.00013051,7.84966e-05,-0.000210026,0.56531,0.00986913,902,710,0.369584,-0.271561,20.5296,8.59324,20.0616,8.88616
-12.6037,17.3544,0.615776,0.0409012,0.0303294,-0.0214876,8.17857e-06,-9.63707e-05,0.000147215,0.000112124,-0.000200317,0.614797,0.00972522,909,710,0.376556,-0.269726,20.4328,8.3759,19.9599,8.66952
-11.9444,17.3642,0.628026,0.0411301,0.0303627,-0.0229357,1.0981e-05,-6.51895e-05,0.000158715,0.000136117,-0.000190325,0.667645,0.00926136,916,710,0.374955,-0.266786,20.327,8.17402,19.8493,8.46611
-11.2846,17.3733,0.640004,0.041344,0.03115,-0.0263121,9.41596e-06,-3.4856e-05,0.000163411,0.000152184,-0.000177624,0.718077,0.00891521,923,710,0.368455,-0.268143,20.2329,7.98363,19.747,8.27903
-10.6246,17.3815,0.652268,0.0412436,0.0316112,-0.0282883,1.04819e-05,-6.50708e-06,0.000163539,0.000165747,-0.000161772,0.759451,0.00896698,930,710,0.361915,-0.268069,20.1388,7.81104,19.6506,8.1092
-9.96432,17.3896,0.665283,0.0412963,0.0318174,-0.0271931,1.46531e-05,2.0608e-05,0.000160144,0.000177802,-0.000142541,0.794693,0.0088004,937,710,0.364294,-0.270321,20.045,7.63682,19.5585,7.94092
-9.30336,17.3988,0.677179,0.0418618,0.0318214,-0.0258062,1.58338e-05,4.25373e-05,0.000157606,0.000187356,-0.000128985,0.827655,0.00835622,944,710,0.372908,-0.275318,19.9686,7.45024,19.4787,7.7542
-8.64071,17.4096,0.683639,0.042116,0.0318636,-0.0253842,8.92834e-06,5.69327e-05,0.000155832,0.0001906,-0.000124739,0.861811,0.00811107,951,710,0.375965,-0.28129,19.9212,7.25146,19.4295,7.55163
-7.97664,17.4223,0.68606,0.0419921,0.0321259,-0.0265183,-7.36448e-06,6.47296e-05,0.000148009,0.000181017,-0.000123652,0.904846,0.00792467,958,710,0.371258,-0.288888,19.8973,7.02945,19.405,7.32336
-7.31313,17.4323,0.69243,0.0411992,0.032364,-0.0294167,-2.45034e-05,6.81181e-05,0.000135384,0.000164893,-0.000121278,0.950194,0.00795907,965,710,0.355144,-0.289459,19.8595,6.85363,19.3708,7.14171
-6.65335,17.4391,0.716359,0.0407289,0.0325166,-0.0307989,-3.79638e-05,6.83241e-05,0.00012054,0.000146915,-0.000116555,0.993021,0.00843752,972,710,0.346113,-0.292955,19.7562,6.68025,19.2703,6.96307
-5.99433,17.4455,0.7452,0.0403336,0.0326435,-0.0303678,-4.73591e-05,6.61867e-05,0.00010579,0.000129475,-0.000110647,1.03167,0.00865479,979,710,0.34223,-0.293473,19.6374,6.48937,19.1567,6.77591
-5.33214,17.4568,0.762718,0.0403075,0.0326531,-0.0277997,-5.11931e-05,6.22316e-05,8.97817e-05,0.000111713,-0.000100674,1.06709,0.00888433,986,710,0.347494,-0.292861,19.5751,6.23148,19.0992,6.52786
-4.66606,17.4703,0.765732,0.0406101,0.032999,-0.0279938,-4.97859e-05,5.69228e-05,6.94431e-05,9.11414e-05,-8.40045e-05,1.11296,0.00915229,993,710,0.349369,-0.294303,19.5891,5.98197,19.1101,6.28349
-3.99826,17.4822,0.763159,0.0410918,0.0334525,-0.0300738,-4.22909e-05,5.44599e-05,4.53264e-05,7.23767e-05,-6.02077e-05,1.19436,0.00913046,1000,710,0.348374,-0.294043,19.6384,5.78944,19.1511,6.09332
-3.3308,17.4917,0.763569,0.0415509,0.0334635,-0.0318947,-3.02753e-05,5.35429e-05,1.82971e-05,5.7363e-05,-3.40954e-05,1.36497,0.00932668,1007,710,0.347892,-0.293772,19.6812,5.64693,19.1864,5.9447
-2.66352,17.5023,0.766848,0.0415243,0.0334691,-0.03182,-1.13188e-05,5.14861e-05,-8.49259e-06,5.26142e-05,-1.24469e-05,-1.43873,0.00911764,1014,710,0.347084,-0.298714,19.7119,5.47184,19.2177,5.76493
-1.99665,17.5132,0.773773,0.041136,0.0330809,-0.0297763,1.38523e-05,4.84649e-05,-2.66666e-05,6.29487e-05,-6.31593e-07,-1.07323,0.00890351,1021,710,0.347522,-0.29832,19.7282,5.27079,19.2417,5.56322
-1.32832,17.5262,0.776802,0.040555,0.033345,-0.0293655,3.7282e-05,4.37646e-05,-2.87985e-05,6.95037e-05,1.15429e-05,-0.841438,0.00846987,1028,710,0.341626,-0.298177,19.7695,5.03399,19.2902,5.3336
-0.657737,17.5408,0.772742,0.040269,0.0334356,-0.0274691,5.91899e-05,3.97078e-05,-2.51737e-05,7.64415e-05,2.24562e-05,-0.600794,0.0078361,1035,710,0.342652,-0.296748,19.8493,4.78464,19.3764,5.09425
0.0149113,17.5562,0.76232,0.0403916,0.0331972,-0.0261398,7.67038e-05,2.73894e-05,-2.28917e-05,8.56919e-05,1.84013e-05,-0.374143,0.00767511,1042,710,0.346629,-0.292205,19.9688,4.54776,19.497,4.86147
0.689838,17.5714,0.744653,0.0410302,0.0325995,-0.0224108,8.87376e-05,1.17043e-05,-1.92595e-05,9.32844e-05,7.15748e-06,-0.231836,0.00791543,1049,710,0.362404,-0.293213,20.1277,4.34728,19.6552,4.66035
1.3628,17.5846,0.736747,0.0415083,0.0322317,-0.020264,9.74034e-05,-3.07416e-06,-6.59316e-06,9.78342e-05,-3.50494e-06,-0.0652453,0.00820552,1056,710,0.372467,-0.296891,20.2539,4.15784,19.7799,4.4669
2.03499,17.5965,0.733813,0.0419882,0.0323668,-0.0205958,9.98254e-05,-1.49884e-05,1.70682e-05,0.000102309,-1.74721e-05,0.144498,0.00831552,1063,710,0.375953,-0.299121,20.3705,3.97454,19.8911,4.28286
2.70699,17.6082,0.733531,0.0422591,0.0321757,-0.021418,0.000100571,-2.37636e-05,4.27801e-05,0.000113869,-3.70609e-05,0.301362,0.00794819,1070,710,0.37598,-0.293058,20.4822,3.78885,19.9988,4.0962
3.38273,17.6222,0.720681,0.0421707,0.0322567,-0.022947,0.000105622,-3.09838e-05,6.34685e-05,0.000130558,-5.59201e-05,0.374364,0.00766738,1077,710,0.370267,-0.286863,20.6518,3.59478,20.1675,3.90454
4.06005,17.6373,0.703787,0.041987,0.0327576,-0.0243354,0.000105209,-3.47715e-05,7.25242e-05,0.000136008,-6.557e-05,0.401588,0.00705471,1084,710,0.363821,-0.287588,20.8454,3.39169,20.3611,3.70627
4.73712,17.6527,0.690053,0.041848,0.0332022,-0.0252291,9.13366e-05,-3.35671e-05,7.16104e-05,0.000123902,-6.61325e-05,0.426804,0.00638353,1091,710,0.359221,-0.294079,21.0334,3.17586,20.5495,3.49006
5.40998,17.6659,0.694537,0.0417989,0.0333763,-0.02567,6.73754e-05,-2.75654e-05,6.18891e-05,9.79031e-05,-5.80931e-05,0.458245,0.00636854,1098,710,0.356848,-0.299758,21.1527,2.94516,20.6689,3.25568
6.08519,17.6799,0.691866,0.0418958,0.0333663,-0.0262721,4.39517e-05,-1.80047e-05,4.53868e-05,6.79245e-05,-4.19775e-05,0.485943,0.00659226,1105,710,0.355562,-0.301589,21.3117,2.72376,20.8262,3.03001
