 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.27273,10.1982,1.7621,-0.00114558,-0.00220673,0.00120166,-1.93508e-05,7.56633e-05,-4.41874e-06,7.58684e-05,-1.95558e-05,-1.52442,0.00594712,1070,787,-0.00823242,0.0186156,12.7872,3.6894,12.8015,3.66504
2.94242,10.2083,1.76131,-0.0016721,-0.00271852,0.00265184,-2.14978e-05,6.82657e-05,-7.76979e-06,6.89333e-05,-2.21654e-05,-1.48509,0.00611207,1077,787,-0.00979585,0.0274152,12.8928,3.51876,12.9149,3.49707
3.61259,10.2183,1.76058,-0.00149071,-0.00256953,0.00229844,-1.1101e-05,5.86992e-05,-9.97082e-06,6.00956e-05,-1.24974e-05,-1.43166,0.00621872,1084,787,-0.00888274,0.0310913,13.016,3.34616,13.0357,3.33017
4.28316,10.2285,1.76019,-0.00112089,-0.00167734,0.000772612,5.44193e-06,4.96816e-05,-9.36059e-06,5.15807e-05,3.54286e-06,-1.37063,0.00628277,1091,787,-0.00929966,0.0245817,13.1495,3.16843,13.1629,3.15997
4.95475,10.2391,1.75779,-0.000725146,-0.00090939,-0.000987506,1.72056e-05,4.11619e-05,-7.8065e-06,4.34812e-05,1.48862e-05,-1.282,0.00595408,1098,787,-0.0100364,0.0147089,13.3,2.99363,13.3065,2.98589
5.62791,10.2505,1.75133,-0.00105792,-0.000781815,-0.00167879,2.16043e-05,3.42268e-05,-3.51995e-06,3.5142e-05,2.0689e-05,-1.31642,0.00545811,1105,787,-0.0153568,0.00924872,13.4662,2.82452,13.4752,2.81177
6.3011,10.2615,1.7467,-0.00109469,-0.00145064,-0.00134974,2.53582e-05,2.69526e-05,3.39015e-06,2.9638e-05,2.26728e-05,0.900879,0.00532025,1112,787,-0.0146447,0.0124355,13.634,2.66125,13.6438,2.63855
6.97717,10.2739,1.73316,-0.000867215,-0.00206591,0.000175559,3.25594e-05,1.98342e-05,1.56216e-05,4.30644e-05,9.32913e-06,0.592009,0.00605342,1119,787,-0.00795061,0.0164201,13.8485,2.49175,13.8582,2.46489
7.65411,10.2862,1.71838,-0.000496528,-0.00232829,2.83772e-05,3.5286e-05,1.54894e-05,2.95501e-05,5.65515e-05,-5.7761e-06,0.623788,0.00614234,1126,787,-0.00444188,0.0215726,14.0801,2.32585,14.0857,2.29808
8.33078,10.2973,1.70648,-0.000295969,-0.00250927,-0.000192734,2.41145e-05,1.43478e-05,3.78051e-05,5.73504e-05,-1.88881e-05,0.721168,0.00583245,1133,787,-0.00290815,0.0235773,14.3052,2.17894,14.3084,2.14858
9.00551,10.3069,1.70371,-0.000231384,-0.00242587,-0.00191527,2.56684e-06,1.31953e-05,3.96815e-05,4.79168e-05,-3.21546e-05,0.851964,0.00585766,1140,787,-0.0070075,0.0233295,14.4999,2.0339,14.5,1.99947
9.67781,10.3152,1.7118,-0.000102413,-0.0023697,-0.00214909,-2.37004e-05,1.05321e-05,3.99436e-05,3.68722e-05,-5.00405e-05,0.987818,0.00566376,1147,787,-0.00632627,0.0207295,14.6548,1.88246,14.6532,1.84589
10.3531,10.325,1.71089,-0.00025795,-0.0018697,-0.00176818,-4.57585e-05,7.89043e-06,4.11498e-05,3.01868e-05,-6.80548e-05,1.07424,0.00563422,1154,787,-0.00699404,0.0117338,14.8521,1.72256,14.8526,1.68889
11.0346,10.3389,1.68928,-0.000743543,-0.00184152,0.000257146,-5.97413e-05,5.93103e-06,4.28381e-05,2.707e-05,-8.08803e-05,1.11239,0.00580446,1161,787,-0.00636606,0.00906375,15.1405,1.5401,15.1489,1.51094
11.7158,10.351,1.67067,-0.00114418,-0.00190761,0.00117983,-6.16776e-05,5.40648e-06,4.43351e-05,2.74582e-05,-8.37293e-05,1.10924,0.00580026,1168,787,-0.00796423,0.015613,15.4256,1.38578,15.4396,1.3648
12.397,10.3634,1.65403,-0.00105796,-0.00191995,0.00164727,-4.95783e-05,7.05637e-06,3.98666e-05,2.76391e-05,-7.0161e-05,1.0942,0.0059224,1175,787,-0.00580403,0.0225365,15.7163,1.21857,15.73,1.20578
13.0752,10.3743,1.65024,-0.00120177,-0.00222911,0.00177655,-3.02008e-05,9.81479e-06,3.13107e-05,2.69644e-05,-4.73504e-05,1.0697,0.00604768,1182,787,-0.00682631,0.0274365,15.9583,1.05039,15.9737,1.03636
13.7525,10.3846,1.65181,-0.00132353,-0.00212871,0.000585051,-1.39448e-05,1.1366e-05,2.11591e-05,2.33655e-05,-2.59443e-05,1.05491,0.00605743,1189,787,-0.0114773,0.0273791,16.1873,0.877198,16.2024,0.861352
14.4297,10.395,1.65537,-0.00140763,-0.00213645,-0.00014299,-4.20517e-06,1.00685e-05,1.14323e-05,1.64087e-05,-1.05454e-05,1.06444,0.00592171,1196,787,-0.0143752,0.0251993,16.4155,0.700864,16.4306,0.680389
15.1074,10.4051,1.65918,-0.00141102,-0.0020752,-0.000713538,9.35563e-06,6.67048e-06,2.67947e-06,1.10101e-05,5.01605e-06,0.553151,0.00562938,1203,787,-0.0160911,0.0278037,16.6512,0.522045,16.6656,0.503566
15.7873,10.4168,1.65685,-0.00102465,-0.00249198,-0.000193564,2.56027e-05,1.94945e-06,-9.68897e-06,2.90648e-05,-1.51265e-06,-0.343185,0.00479088,1210,787,-0.0104564,0.0297219,16.9241,0.338355,16.9351,0.31467
16.4746,10.4318,1.63076,-0.000778771,-0.00274679,0.000707249,3.43445e-05,-2.10171e-06,-2.48047e-05,4.69005e-05,-1.46577e-05,-0.468592,0.00516339,1217,787,-0.00519584,0.0293425,17.3048,0.160291,17.3142,0.133688
17.1628,10.4451,1.6034,-0.000408926,-0.00248743,-3.45776e-05,3.49378e-05,-7.51143e-06,-4.01472e-05,5.91255e-05,-3.16991e-05,-0.542238,0.0057788,1224,787,-0.00362615,0.0286556,17.7015,0.0169884,17.7061,-0.0072342
17.8492,10.4569,1.58451,-0.000146004,-0.00211669,-0.00181815,3.44818e-05,-1.60301e-05,-5.06449e-05,6.58188e-05,-4.73672e-05,-0.5541,0.00573071,1231,787,-0.00628419,0.0290757,18.0698,-0.120772,18.0695,-0.142499
18.5315,10.4669,1.58177,0.00020727,-0.00181494,-0.00320622,3.80836e-05,-2.73444e-05,-5.37647e-05,6.83048e-05,-5.75657e-05,-0.512087,0.00537254,1238,787,-0.0068922,0.0308144,18.3777,-0.274434,18.372,-0.29251
19.2093,10.4737,1.59578,-0.000228436,-0.00213676,-0.00137171,4.08868e-05,-4.00527e-05,-5.07509e-05,6.53282e-05,-6.44941e-05,-0.448815,0.00546889,1245,787,-0.00583047,0.0279586,18.6092,-0.4078,18.6103,-0.429577
19.8943,10.4861,1.58775,-0.000637551,-0.00249102,0.000246196,3.98316e-05,-5.23927e-05,-4.60726e-05,5.8904e-05,-7.1465e-05,-0.392485,0.00613469,1252,787,-0.00505634,0.0241677,18.9448,-0.583789,18.9521,-0.611539
20.5804,10.4983,1.57778,-0.00090668,-0.00255954,0.00117972,3.99571e-05,-6.48145e-05,-4.2966e-05,5.53234e-05,-8.01809e-05,-0.343464,0.00606194,1259,787,-0.00498868,0.023302,19.2989,-0.756861,19.3101,-0.78392
21.2686,10.5124,1.56274,-0.00101427,-0.00277197,0.00163124,4.06104e-05,-7.75907e-05,-4.22586e-05,5.41643e-05,-9.11446e-05,-0.310371,0.00577173,1266,787,-0.0046436,0.0247411,19.6855,-0.950141,19.6984,-0.978793
21.9542,10.5243,1.55825,-0.00104807,-0.0029977,0.00183604,3.76307e-05,-8.99301e-05,-4.06376e-05,4.94767e-05,-0.000101776,-0.283644,0.00536681,1273,787,-0.004247,0.0248591,20.0357,-1.12938,20.0491,-1.16195
22.6405,10.5368,1.55349,-0.000707631,-0.00304137,0.00209313,3.23559e-05,-0.000102793,-3.21575e-05,3.96174e-05,-0.000110054,-0.222084,0.00556202,1280,787,9.87686e-05,0.0219646,20.3993,-1.3191,20.4093,-1.35468
23.3308,10.5501,1.53721,-0.000201717,-0.00272831,0.00181311,2.84486e-05,-0.000114735,-1.89545e-05,3.09153e-05,-0.000117202,-0.12941,0.00627341,1287,787,0.00436278,0.0187729,20.8225,-1.49328,20.8267,-1.52632
24.0216,10.5623,1.52106,0.000368095,-0.00185554,0.000644775,2.88364e-05,-0.000122456,-4.86141e-06,2.89924e-05,-0.000122612,-0.0320884,0.00700502,1294,787,0.00626903,0.0200323,21.2544,-1.65935,21.2513,-1.67654
24.7082,10.5712,1.52061,0.00039797,-0.00150255,-0.000119121,3.00135e-05,-0.000124269,8.46491e-06,3.04765e-05,-0.000124732,0.0546475,0.00721957,1301,787,0.0040736,0.0222142,21.6201,-1.79686,21.6159,-1.80695
25.3933,10.5802,1.52731,0.000105599,-0.00167575,0.00109505,2.63479e-05,-0.000119412,2.02653e-05,2.9113e-05,-0.000122177,0.135606,0.00664517,1308,787,0.00488214,0.0221739,21.9582,-1.95339,21.9584,-1.96322
26.0771,10.5886,1.53954,-9.99625e-05,-0.00197689,0.00110461,1.96123e-05,-0.000107899,3.20663e-05,2.72221e-05,-0.000115509,0.233004,0.00580884,1315,787,0.00300286,0.0192614,22.2827,-2.10245,22.2851,-2.12146
26.7637,10.5987,1.54482,-0.000230071,-0.00214961,0.00151936,7.90808e-06,-9.08754e-05,4.16864e-05,2.31484e-05,-0.000106116,0.350499,0.00560004,1322,787,0.00309971,0.015502,22.6461,-2.26953,22.6502,-2.29452
27.4511,10.6081,1.54921,-0.000466836,-0.00226685,0.00174858,-9.26481e-06,-6.86344e-05,4.49468e-05,1.49151e-05,-9.28143e-05,0.493558,0.00591563,1329,787,0.00146752,0.0164287,23.02,-2.4245,23.0268,-2.45027
28.1384,10.617,1.55568,-0.00027664,-0.00232868,-2.10611e-05,-2.22476e-05,-4.4525e-05,4.16215e-05,9.69983e-06,-7.64725e-05,0.654652,0.00624372,1336,787,-0.00209011,0.0199884,23.3994,-2.57052,23.4025,-2.5998
28.8319,10.6292,1.54398,-0.000170889,-0.00215393,-0.00111067,-2.71766e-05,-2.19848e-05,3.21039e-05,7.62798e-06,-5.67895e-05,0.82574,0.0063627,1343,787,-0.00449259,0.0201923,23.8642,-2.73289,23.865,-2.76179
29.5336,10.6456,1.50878,-0.000430198,-0.0019627,-0.00147712,-2.7751e-05,-3.02051e-06,2.12742e-05,9.22097e-06,-3.99925e-05,1.04865,0.00685674,1350,787,-0.00834183,0.018406,24.434,-2.90563,24.4374,-2.93341
30.2329,10.6621,1.48315,-0.000648891,-0.00181975,-0.00159089,-2.67201e-05,8.64141e-06,1.64444e-05,1.51066e-05,-3.31853e-05,1.1962,0.00721915,1357,787,-0.0109216,0.0129888,24.9718,-3.10755,24.9774,-3.138
30.9307,10.6765,1.46446,-0.000783772,-0.00150346,-0.00129046,-2.6093e-05,1.38377e-05,1.98139e-05,2.20007e-05,-3.4256e-05,1.18,0.00736817,1364,787,-0.0114108,0.00662818,25.4879,-3.29239,25.4951,-3.32148
31.6232,10.6879,1.46397,-0.000562233,-0.00103799,-0.00213927,-3.17906e-05,1.17363e-05,2.01554e-05,1.96357e-05,-3.96901e-05,1.19727,0.00653428,1371,787,-0.0120516,0.00443673,25.9382,-3.47571,25.9424,-3.49993
32.3146,10.6992,1.46919,-0.000338835,-0.000908059,-0.00209098,-3.95144e-05,6.81759e-06,1.16057e-05,9.56215e-06,-4.2259e-05,1.33858,0.00610181,1378,787,-0.00974433,0.00634576,26.3717,-3.67294,26.3735,-3.6924
33.0094,10.7107,1.46523,-0.000338679,-0.00109333,-0.0021507,-4.62333e-05,-2.50322e-06,-2.98726e-06,-2.3001e-06,-4.64364e-05,-1.50291,0.00586344,1385,787,-0.0099531,0.0128373,26.85,-3.84305,26.8519,-3.86019
33.7062,10.722,1.45677,-0.000359727,-0.00146157,-0.00162994,-5.08787e-05,-2.16982e-05,-1.64695e-05,-1.42858e-05,-5.82912e-05,-1.14788,0.00595694,1392,787,-0.00838991,0.0161574,27.3551,-3.99019,27.3577,-4.01013
34.4064,10.7352,1.44005,-0.000998033,-0.00242042,0.00155802,-5.09499e-05,-4.84349e-05,-2.5592e-05,-2.40696e-05,-7.53152e-05,-0.809947,0.00602356,1399,787,-0.00413568,0.0165597,27.8956,-4.14217,27.9077,-4.17151
35.1052,10.748,1.42981,-0.00175953,-0.00294249,0.00398065,-4.42412e-05,-7.91181e-05,-2.97902e-05,-2.71607e-05,-9.61985e-05,-0.5206,0.00604913,1406,787,-0.00366709,0.0139976,28.4161,-4.31045,28.4382,-4.34536
35.803,10.7597,1.42438,-0.00195964,-0.0024604,0.0034235,-2.51039e-05,-0.000107113,-2.76815e-05,-1.66348e-05,-0.000115582,-0.296904,0.00619737,1413,787,-0.00761079,0.0114829,28.9322,-4.48116,28.9559,-4.51024
36.5034,10.7717,1.41286,-0.00128484,-0.0013816,-0.000906804,1.40238e-05,-0.000124114,-1.71942e-05,1.61318e-05,-0.000126222,-0.121991,0.00675637,1420,787,-0.015368,0.0114698,29.4949,-4.64208,29.5081,-4.66253
37.2077,10.7866,1.39158,-0.00122126,-0.00124407,-0.000444213,6.72669e-05,-0.000118913,-2.26443e-06,6.72945e-05,-0.00011894,-0.0121602,0.00717286,1427,787,-0.0133555,0.0172749,30.0985,-4.83271,30.1114,-4.84313
-36.3192,9.15456,0.939833,-0.00148476,0.00047569,-0.0101165,0.00153801,0.000859904,-0.00168028,0.00291311,-0.000515192,-0.685843,0.017177,657,794,-0.0342573,-0.0387196,22.7209,12.7351,22.7122,12.6723
-35.6801,9.15537,0.97956,-0.000774543,-0.00113508,-0.00623426,0.00124554,0.000730267,-0.00142347,0.0024345,-0.000458689,-0.695871,0.0167703,664,794,-0.0195307,-0.00179845,22.2316,12.596,22.2253,12.549
-35.0381,9.1578,1.00399,0.00183344,-0.00450864,0.011736,0.000927889,0.000634431,-0.00110596,0.00189681,-0.000334488,-0.719448,0.0159712,671,794,0.0423918,0.0278585,21.7991,12.472,21.8078,12.4412
-34.3946,9.16254,1.0215,0.00238783,-0.00571914,0.0186636,0.000625797,0.00055837,-0.000785051,0.00137786,-0.000193691,-0.763939,0.0155187,678,794,0.061648,0.0393275,21.4072,12.3288,21.4261,12.3061
-33.7505,9.16824,1.03689,0.00220703,-0.00620395,0.0201356,0.000369046,0.000485596,-0.000497926,0.000928645,-7.40032e-05,-0.843651,0.0149385,685,794,0.062781,0.0449347,21.0363,12.1799,21.0603,12.1573
-33.1037,9.1763,1.03983,0.00136569,-0.00471842,0.0103518,0.000161225,0.000407355,-0.000263891,0.000575466,-6.88614e-06,-1.00358,0.0148848,692,794,0.0351344,0.0410468,20.7427,12.0245,20.7529,11.9983
-32.4598,9.18258,1.06071,0.000435569,-0.00316359,0.000980713,-3.34156e-06,0.000334012,-8.9289e-05,0.000356187,-2.55166e-05,-1.32737,0.0149005,699,794,0.00704067,0.0358307,20.3804,11.8483,20.3788,11.8198
-31.8159,9.18778,1.08262,0.00107365,-0.00308595,0.00036327,-0.000113173,0.000262874,2.43941e-05,0.00026445,-0.000114749,1.50629,0.0147124,706,794,0.0127644,0.0340741,20.0168,11.6922,20.0072,11.6616
-31.1734,9.19194,1.11438,0.000721762,-0.0020114,-0.00283192,-0.000182512,0.00020007,9.14045e-05,0.000220786,-0.000203228,1.34792,0.0140752,713,794,0.00261783,0.0237419,19.6154,11.5226,19.6021,11.4942
-30.5307,9.19658,1.14686,-0.000309615,-0.000638837,-0.00958998,-0.000214844,0.000149281,0.000130456,0.000191195,-0.000256758,1.25992,0.0135024,720,794,-0.0219747,0.0146777,19.2189,11.3442,19.2012,11.3143
-29.8855,9.2031,1.16682,-0.00112067,0.000233011,-0.0133762,-0.000214147,8.91732e-05,0.000152014,0.000152243,-0.000277217,1.17751,0.013052,727,794,-0.0384746,0.0115759,18.8764,11.1616,18.8588,11.135
-29.238,9.20886,1.1766,-0.000716603,-0.000306627,-0.00894552,-0.000180305,2.89468e-05,0.000142363,0.000100995,-0.000252353,1.10229,0.0126978,734,794,-0.0254224,0.0127364,18.5767,11.0283,18.5649,11.0057
-28.5905,9.21452,1.18785,-0.000263845,-0.00111849,-0.00288014,-0.000131612,-1.53708e-05,0.000100487,4.25933e-05,-0.000189576,1.04759,0.0118987,741,794,-0.00840279,0.0139086,18.2752,10.8934,18.2719,10.8742
-27.9433,9.22121,1.20246,-0.000702317,-0.00197502,0.00222776,-6.70792e-05,-4.29764e-05,3.99945e-05,-1.3257e-05,-9.67985e-05,0.931735,0.0113541,748,794,-0.00273653,0.0168947,17.9602,10.7276,17.9727,10.7095
-27.2995,9.22386,1.23668,-0.00118855,-0.00234126,0.00122973,-4.24158e-06,-6.39264e-05,-8.65709e-06,-3.01126e-06,-6.51568e-05,-0.141172,0.0116486,755,794,-0.00993141,0.0258978,17.5834,10.5891,17.5989,10.5691
-26.6521,9.22755,1.25357,-0.000838538,-0.00310123,0.000423041,4.64017e-05,-8.74669e-05,-3.62033e-05,5.55652e-05,-9.66304e-05,-0.247906,0.0123835,762,794,-0.00764333,0.0337928,17.2931,10.4937,17.3035,10.4628
-26.0045,9.23223,1.27096,-0.000849793,-0.00291733,-0.000565967,8.88429e-05,-0.000118826,-4.47275e-05,9.80666e-05,-0.00012805,-0.203369,0.0126925,769,794,-0.00982431,0.0342883,17.0051,10.3633,17.0134,10.3336
-25.3585,9.23496,1.29831,-0.000898567,-0.00262224,-0.00196868,0.000109476,-0.000149751,-2.99338e-05,0.000112887,-0.000153162,-0.113484,0.0122867,776,794,-0.013269,0.0297051,16.6831,10.2473,16.6889,10.2147
-24.7134,9.23865,1.33241,-0.00191363,-0.00189298,-0.00151139,0.000113749,-0.000169554,-1.17544e-06,0.000113754,-0.000169559,-0.00414896,0.0117744,783,794,-0.0233216,0.0169278,16.327,10.0816,16.3441,10.0533
-24.0672,9.24402,1.36229,-0.00196095,-0.00248715,0.00139197,0.000109964,-0.000176379,3.05849e-05,0.000113194,-0.00017961,0.10523,0.0120764,790,794,-0.0176397,0.0194438,16.0005,9.89884,16.0243,9.86963
-23.4198,9.24946,1.38767,-0.00135126,-0.00277616,0.00222061,0.000103939,-0.000175599,5.93182e-05,0.000116005,-0.000187665,0.200682,0.0128768,797,794,-0.00927231,0.0226291,15.7109,9.72901,15.73,9.69952
-22.7713,9.25518,1.40903,-0.000347498,-0.00282455,0.000462243,9.68005e-05,-0.00017621,7.38672e-05,0.000115505,-0.000194914,0.248005,0.0136328,804,794,-0.00223358,0.0295465,15.4543,9.56594,15.4595,9.53674
-22.1245,9.25827,1.44017,-2.12872e-05,-0.00244843,-0.00385314,7.19312e-05,-0.000174626,7.71893e-05,9.4103e-05,-0.000196798,0.279708,0.0125651,811,794,-0.00808273,0.0369106,15.162,9.42676,15.155,9.39918
-21.4784,9.26123,1.47658,0.000392402,-0.00229207,-0.00771259,3.98072e-05,-0.000170043,6.76225e-05,5.97103e-05,-0.000189946,0.286244,0.0113129,818,794,-0.0120616,0.042401,14.855,9.27896,14.8359,9.24782
-20.8309,9.26605,1.50752,0.000245085,-0.00234165,-0.00899885,2.16178e-05,-0.000158818,3.90568e-05,2.97092e-05,-0.000166909,0.204279,0.0102098,825,794,-0.0165176,0.0440826,14.567,9.10903,14.547,9.07436
-20.181,9.27186,1.52843,0.000591992,-0.0018149,-0.00677583,1.58586e-05,-0.000139572,2.857e-06,1.59111e-05,-0.000139624,0.0183729,0.00983065,832,794,-0.00810346,0.0281968,14.3262,8.94471,14.307,8.91239
-19.5307,9.2772,1.54921,0.000843375,-0.00142997,-0.00426359,1.18456e-05,-0.000115485,-2.66742e-05,1.72077e-05,-0.000120847,-0.198379,0.00981597,839,794,-5.4857e-05,0.0195498,14.0915,8.78636,14.0745,8.76161
-18.8785,9.28417,1.56246,0.000272287,-0.0010254,-0.004502,1.37282e-06,-9.16675e-05,-4.88381e-05,2.23011e-05,-0.000112596,-0.404851,0.00980939,846,794,-0.00686966,0.0200185,13.8923,8.6168,13.8809,8.60049
-18.2271,9.29036,1.58137,-0.000483217,-0.000996887,-0.00563326,-1.02685e-05,-6.90616e-05,-7.02426e-05,3.64807e-05,-0.000115811,-0.587222,0.00985917,853,794,-0.0175518,0.0241437,13.6765,8.4531,13.6708,8.43804
-17.5757,9.29628,1.60198,-0.00105637,-0.00170868,-0.0034501,-1.42999e-05,-4.54132e-05,-9.21808e-05,6.36277e-05,-0.000123341,-0.701805,0.00980098,860,794,-0.0186947,0.0261573,13.4562,8.29752,13.461,8.27625
-16.9256,9.30031,1.62998,-0.00164756,-0.00264749,-0.00157213,-1.29263e-05,-2.08891e-05,-0.000108349,9.15145e-05,-0.00012533,-0.767034,0.00962283,867,794,-0.0206077,0.0315193,13.2124,8.16138,13.2272,8.13151
-16.2734,9.30546,1.65011,-0.00160344,-0.00391382,0.00201512,-1.04141e-05,-1.01758e-06,-0.00010989,0.000104274,-0.000115706,-0.806762,0.00922399,874,794,-0.0117736,0.0405958,13.0121,8.02475,13.0335,7.9885
-15.619,9.31158,1.66112,-0.00103587,-0.00456229,0.00448894,-1.00907e-05,1.26767e-05,-9.75166e-05,9.94718e-05,-9.68858e-05,-0.843503,0.00861099,881,794,3.0886e-05,0.0494974,12.8649,7.8881,12.8852,7.85496
-14.9647,9.3197,1.67521,-0.000812237,-0.00444194,0.00432425,-1.4145e-05,1.60403e-05,-7.58344e-05,7.82693e-05,-7.63741e-05,-0.883625,0.00893777,888,794,0.0021091,0.0462992,12.7148,7.70267,12.7323,7.66832
-14.3115,9.32592,1.69564,-0.000906483,-0.00374836,0.000487117,-1.63961e-05,1.14769e-05,-5.04923e-05,4.99208e-05,-5.48399e-05,-0.920052,0.00948649,895,794,-0.00777728,0.0409456,12.5485,7.53977,12.5596,7.50244
-13.6583,9.33121,1.71778,-0.00132544,-0.00348317,-0.00172264,-1.86854e-05,7.05233e-06,-2.49678e-05,2.22725e-05,-3.39056e-05,-1.02335,0.00942462,902,794,-0.0173588,0.0376836,12.3756,7.39359,12.387,7.35147
-13.0041,9.33617,1.73726,-0.00118459,-0.00354539,0.000432404,-1.86917e-05,3.20093e-06,2.05054e-06,3.39134e-06,-1.88821e-05,1.47821,0.00934858,909,794,-0.0108362,0.0360254,12.2186,7.25462,12.2325,7.21649
-12.348,9.34235,1.74936,-0.000810002,-0.00356685,0.00239237,-1.16785e-05,2.36756e-06,2.66709e-05,2.29246e-05,-3.22356e-05,0.914136,0.00944697,916,794,-0.00228925,0.0390114,12.1028,7.10898,12.1164,7.07977
-11.6922,9.34916,1.76502,-0.000577116,-0.00328349,0.00379615,-9.87412e-06,4.82655e-06,4.22997e-05,4.04098e-05,-4.54573e-05,0.871423,0.00889747,923,794,0.00348229,0.0339541,11.9796,6.94191,11.9932,6.91816
-11.0385,9.35459,1.79154,-0.000984244,-0.00306052,0.00450404,-2.34176e-05,7.09942e-06,5.02279e-05,4.43353e-05,-6.06535e-05,0.932861,0.00773406,930,794,0.000855765,0.0306208,11.8128,6.77151,11.8318,6.75151
-10.381,9.36087,1.8031,-0.00125836,-0.00254303,0.000969039,-4.74049e-05,4.23702e-06,5.12585e-05,3.58108e-05,-7.89787e-05,1.01872,0.00685163,937,794,-0.0105233,0.0293876,11.7247,6.63688,11.7402,6.6153
-9.72175,9.36828,1.80848,-0.00107064,-0.00230186,-0.000653434,-6.6493e-05,-2.65395e-06,4.35439e-05,1.94166e-05,-8.85636e-05,1.10168,0.00672313,944,794,-0.0124368,0.0272836,11.6716,6.49921,11.6822,6.47544
-9.06193,9.37654,1.81342,-0.000983417,-0.00209463,-0.00184692,-7.09735e-05,-1.1142e-05,3.18023e-05,2.60391e-06,-8.47194e-05,1.16282,0.00688776,951,794,-0.0144364,0.0266309,11.6262,6.34295,11.6337,6.31905
-8.40142,9.38531,1.81732,-0.00110173,-0.00217645,-0.00123542,-6.82419e-05,-1.7348e-05,2.01991e-05,-1.03058e-05,-7.52842e-05,1.23533,0.00697553,958,794,-0.0142042,0.0270264,11.5874,6.1788,11.5973,6.15554
-7.74199,9.39352,1.82776,-0.00112301,-0.00253575,-0.000285207,-6.47896e-05,-1.95928e-05,1.08566e-05,-1.71203e-05,-6.72622e-05,1.34687,0.00696922,965,794,-0.0120582,0.0317272,11.5291,6.00621,11.5409,5.9831
-7.07964,9.40363,1.82759,-0.00112661,-0.00311502,0.000863558,-5.97606e-05,-1.76566e-05,1.80301e-06,-1.75795e-05,-5.98377e-05,1.52808,0.00665413,972,794,-0.00913174,0.0357222,11.523,5.83249,11.537,5.80474
-6.41653,9.41339,1.826,-0.00128545,-0.00343494,0.000401719,-5.04626e-05,-1.03893e-05,-7.21382e-06,-9.13027e-06,-5.17216e-05,-1.398,0.0064046,979,794,-0.0118665,0.041081,11.5315,5.66956,11.5464,5.63887
-5.75115,9.42328,1.81671,-0.00187755,-0.00294639,-0.00051233,-3.27167e-05,6.15712e-07,-1.49873e-05,6.36335e-06,-3.84643e-05,-1.20459,0.00665987,986,794,-0.0204325,0.0331306,11.576,5.52698,11.5955,5.4958
-5.08556,9.43202,1.8084,-0.00263947,-0.00246296,-0.00111943,-8.06611e-06,1.59147e-05,-1.80326e-05,2.55794e-05,-1.77308e-05,-1.0788,0.00692628,993,794,-0.0300709,0.0276791,11.6213,5.40268,11.6477,5.37445
-4.42058,9.4409,1.80472,-0.00302729,-0.00230752,-0.00150541,2.00814e-05,3.19786e-05,-1.45825e-05,4.17791e-05,1.02809e-05,-0.97906,0.007192,1000,794,-0.0351501,0.0261606,11.6583,5.2631,11.6882,5.23546
-3.75865,9.44972,1.81581,-0.00250989,-0.00269685,-4.27412e-05,4.82499e-05,4.69497e-05,-8.39048e-06,5.60154e-05,3.91842e-05,-0.746734,0.00729841,1007,794,-0.0259285,0.0294815,11.6478,5.07824,11.6747,5.0503
-3.09727,9.45696,1.83074,-0.00184201,-0.00273544,0.00128941,6.51063e-05,6.07645e-05,-5.41467e-06,6.8769e-05,5.71017e-05,-0.594746,0.00716939,1014,794,-0.0155183,0.0306817,11.63,4.91012,11.6521,4.88687
-2.43566,9.46385,1.84643,-0.00109394,-0.00292447,0.00276877,6.81122e-05,7.2212e-05,-6.89314e-06,7.73536e-05,6.29706e-05,-0.929924,0.00679203,1021,794,-0.00381881,0.0325231,11.6171,4.7495,11.6337,4.72876
-1.77147,9.47143,1.85327,-0.00105598,-0.00284658,0.00181864,6.7677e-05,7.97425e-05,-5.63466e-06,8.19646e-05,6.54548e-05,-1.19515,0.00559217,1028,794,-0.00580656,0.0315286,11.6455,4.60829,11.6601,4.58518
-1.10545,9.48083,1.8547,-0.00105204,-0.00317095,-0.000983891,6.51034e-05,8.35824e-05,1.31997e-06,8.36763e-05,6.50096e-05,1.49985,0.00515695,1035,794,-0.0128699,0.039029,11.7074,4.45183,11.7175,4.42025
-0.437032,9.49217,1.84853,-0.000597676,-0.00318603,-0.00381573,6.04805e-05,8.54289e-05,9.5978e-06,8.86939e-05,5.72154e-05,1.24289,0.00526501,1042,794,-0.0154348,0.0439071,11.8143,4.27533,11.8151,4.23924
0.232173,9.50319,1.8411,-0.000122381,-0.00245865,-0.00584676,4.67285e-05,8.62437e-05,1.30012e-05,9.01376e-05,4.28346e-05,1.2798,0.00539294,1049,794,-0.0159289,0.0370849,11.933,4.10334,11.9256,4.06933
0.902302,9.51344,1.83184,-2.70533e-05,-0.00172998,-0.00520289,2.18278e-05,8.57485e-05,1.24263e-05,8.80792e-05,1.94971e-05,1.38539,0.00558253,1056,794,-0.0134866,0.0275642,12.0585,3.94838,12.0511,3.92242
