 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5354,26.8771,-1.83682,0.376788,-0.00975281,0.116871,0.00161057,0.000523358,-0.00549548,0.00658927,-0.00445533,-0.736099,0.0116975,839,612,4.23544,-0.0459266,38.2521,12.5749,34.5711,12.7477
-17.877,26.8882,-1.81375,0.378559,-0.00909108,0.118989,0.00155837,0.00077247,-0.00563877,0.00681787,-0.00448703,-0.750611,0.0114138,846,612,4.2581,-0.0630367,38.0515,12.3035,34.3525,12.4807
-17.221,26.8967,-1.77776,0.380104,-0.00886177,0.125781,0.00146913,0.00103037,-0.00579767,0.00705156,-0.00455207,-0.766488,0.0112198,853,612,4.28886,-0.0797428,37.7939,12.0285,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.381758,-0.00872104,0.132851,0.00132319,0.00129378,-0.00595208,0.00726059,-0.00464361,-0.784163,0.0112393,860,612,4.32129,-0.0940187,37.639,11.7791,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.382728,-0.00865474,0.136898,0.00110084,0.00155688,-0.00604798,0.00738114,-0.00472342,-0.80424,0.010773,867,612,4.33986,-0.100012,37.507,11.5402,33.7872,11.7582
-15.233,26.9326,-1.75379,0.383837,-0.00837219,0.141561,0.000818847,0.00180423,-0.00607336,0.00740485,-0.00478178,-0.825871,0.0104096,874,612,4.36127,-0.109175,37.407,11.3152,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.384902,-0.00816488,0.147391,0.000495107,0.00203298,-0.00603732,0.00735014,-0.00482205,-0.848739,0.0107881,881,612,4.38493,-0.116129,37.3028,11.0734,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.384785,-0.00704329,0.153026,0.000115676,0.00224259,-0.00594524,0.00721873,-0.00486047,-0.8739,0.0112398,888,612,4.39559,-0.127333,37.1874,10.8102,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.384371,-0.00619548,0.158923,-0.000289593,0.00244365,-0.00581783,0.00705322,-0.00489916,-0.900758,0.0111056,895,612,4.40394,-0.138048,37.084,10.5669,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.383569,-0.00880351,0.165796,-0.000704629,0.00262421,-0.0056634,0.0068627,-0.00494312,-0.928319,0.011588,902,612,4.41113,-0.113979,37.0342,10.3852,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.380725,-0.0144977,0.173548,-0.00111515,0.00277157,-0.00551022,0.00667108,-0.00501466,-0.95493,0.0126032,909,612,4.4,-0.0632854,36.8811,10.2221,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.377237,-0.0158798,0.180817,-0.00150725,0.00288247,-0.00537404,0.00649259,-0.00511736,-0.97927,0.0133772,916,612,4.38056,-0.0589345,36.6664,9.95433,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.374334,-0.01177,0.18164,-0.00187938,0.00295771,-0.00525116,0.00632052,-0.00524219,-1.0012,0.0127903,923,612,4.35145,-0.111422,36.4876,9.59593,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.373475,-0.00431359,0.183326,-0.00221871,0.00301257,-0.00516072,0.00618265,-0.00538879,-1.01995,0.0113451,930,612,4.34504,-0.202609,36.4048,9.22161,32.829,9.60755
-9.24624,27.0524,-1.68483,0.373514,0.00261553,0.183245,-0.00251357,0.00304629,-0.00513074,0.00610182,-0.00556909,-1.03367,0.00998553,937,612,4.34382,-0.291651,36.4526,8.88929,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.372778,0.00619556,0.186183,-0.00278076,0.00306482,-0.00516557,0.00607716,-0.0057931,-1.04285,0.00959056,944,612,4.34214,-0.341333,36.5081,8.57166,32.934,9.04908
-7.8998,27.0918,-1.71836,0.371169,0.00792257,0.192922,-0.00302589,0.00306849,-0.00524112,0.00608386,-0.00604126,-1.04871,0.00954438,951,612,4.34092,-0.377069,36.5255,8.26441,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.368593,0.00888927,0.201342,-0.00324571,0.00306658,-0.00534026,0.00611363,-0.00629276,-1.05229,0.00946962,958,612,4.33393,-0.402984,36.521,7.9875,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.365264,0.0105541,0.209555,-0.00345827,0.00306917,-0.00547843,0.00618237,-0.00657146,-1.05404,0.00919871,965,612,4.31861,-0.430186,36.5037,7.70312,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.36221,0.0140989,0.21371,-0.00367474,0.00307102,-0.00565654,0.00628394,-0.00688765,-1.05424,0.00922347,972,612,4.29618,-0.466344,36.4535,7.40531,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.358804,0.0179407,0.216958,-0.00390248,0.0030742,-0.00585803,0.00640385,-0.00723213,-1.05394,0.0100846,979,612,4.26816,-0.512627,36.3656,7.1097,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.355148,0.0207897,0.22279,-0.00415048,0.00307806,-0.00606484,0.0065239,-0.00759633,-1.05411,0.0107292,986,612,4.24421,-0.557677,36.3129,6.8407,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.351733,0.0228983,0.23035,-0.00441072,0.00309411,-0.00627625,0.00665414,-0.00797075,-1.05483,0.0115396,993,612,4.22734,-0.599536,36.3033,6.58794,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.348651,0.0238604,0.23847,-0.00467334,0.00312182,-0.00649035,0.00679495,-0.00834648,-1.0558,0.0110512,1000,612,4.21551,-0.621351,36.3635,6.35454,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.345863,0.0247647,0.245698,-0.0049128,0.00314848,-0.00665481,0.00689811,-0.00866243,-1.05769,0.0100437,1007,612,4.20466,-0.641777,36.4951,6.06697,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.343279,0.0254512,0.251149,-0.00515897,0.00315031,-0.00679828,0.00696296,-0.00897162,-1.05968,0.00950996,1014,612,4.19193,-0.663477,36.6008,5.75882,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.339865,0.026057,0.258173,-0.00544427,0.00309435,-0.00692905,0.00696376,-0.00931368,-1.0615,0.00974981,1021,612,4.17498,-0.693055,36.6321,5.43249,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.335845,0.0264034,0.265101,-0.00575437,0.00317026,-0.00704408,0.00704649,-0.0096306,-1.06774,0.00960112,1028,612,4.15179,-0.715212,36.6224,5.15814,33.5041,5.9921
0.181181,27.2836,-1.76061,0.332427,0.0276484,0.269363,-0.006108,0.00327229,-0.00715661,0.00713869,-0.0099744,-1.07546,0.00904932,1035,612,4.12788,-0.733664,36.6528,4.91119,33.5717,5.7694
0.858178,27.3002,-1.76597,0.328145,0.0280607,0.273583,-0.00646568,0.00337322,-0.00719967,0.00717364,-0.0102661,-1.08511,0.00898086,1042,612,4.0953,-0.751531,36.7135,4.6529,33.6784,5.51839
1.53981,27.3237,-1.7871,0.322356,0.0253122,0.281199,-0.00678179,0.00346632,-0.00711021,0.00710646,-0.0104219,-1.09763,0.0102681,1049,612,4.0566,-0.740609,36.8275,4.33791,33.8599,5.18687
2.22554,27.3508,-1.82203,0.317757,0.0198032,0.281715,-0.00710248,0.00357752,-0.00696867,0.00701693,-0.0105419,-1.11232,0.0130577,1056,612,4.01289,-0.702644,37.0302,4.05917,34.107,4.83293
2.91089,27.3751,-1.85354,0.310602,0.0101179,0.283707,-0.00742837,0.00374465,-0.00686363,0.00700791,-0.0106916,-1.12699,0.0171665,1063,612,3.94779,-0.627374,37.196,3.87166,34.3467,4.52631
3.59033,27.3917,-1.86024,0.301169,0.00779659,0.282018,-0.00770381,0.00395411,-0.00673872,0.00703509,-0.0107848,-1.14197,0.0208487,1070,612,3.84716,-0.568368,37.2464,3.62539,34.4896,4.28495
4.2694,27.406,-1.86383,0.294682,0.0143267,0.275136,-0.00793538,0.00421435,-0.00655065,0.00707341,-0.0107944,-1.15926,0.0210726,1077,612,3.76126,-0.591278,37.3305,3.33214,34.6266,4.07898
4.95209,27.4222,-1.8795,0.292968,0.0239626,0.277351,-0.00809373,0.00452093,-0.00623846,0.00708495,-0.0106577,-1.18084,0.0181787,1084,612,3.74784,-0.671428,37.5099,3.00426,34.8215,3.88089
5.637,27.4403,-1.90149,0.291044,0.0309258,0.286752,-0.00812958,0.00487436,-0.0058143,0.00709487,-0.0103501,-1.20599,0.0159209,1091,612,3.75273,-0.778649,37.7121,2.71916,35.0508,3.67045
6.32569,27.4616,-1.93558,0.289198,0.0352553,0.284445,-0.00809531,0.00525065,-0.00535244,0.00713204,-0.0099767,-1.23278,0.0142406,1098,612,3.72823,-0.851184,37.9899,2.48038,35.3388,3.44017
7.01531,27.4833,-1.97085,0.282804,0.0377827,0.274591,-0.00805096,0.00564211,-0.00489424,0.00721155,-0.0096204,-1.26048,0.0127295,1105,612,3.63667,-0.869649,38.2423,2.25154,35.6395,3.20744
7.70617,27.5053,-2.0086,0.277367,0.036784,0.278085,-0.0080135,0.00606982,-0.0044983,0.00738398,-0.00932766,-1.28656,0.0113977,1112,612,3.59146,-0.867252,38.5039,2.02825,35.9584,2.97949
8.38916,27.5253,-2.01389,0.271939,0.0321734,0.296225,-0.00793819,0.00651964,-0.00407273,0.00758797,-0.00900652,-1.31426,0.0109323,1119,612,3.5871,-0.84321,38.6192,1.71445,36.1511,2.66461
9.06892,27.5426,-2.00527,0.260035,0.0205815,0.327924,-0.00784353,0.00698409,-0.0036058,0.00781445,-0.00867389,-1.34446,0.0126492,1126,612,3.55666,-0.833291,38.5985,1.51172,36.2932,2.35471
9.74921,27.5566,-1.99736,0.246313,0.0118866,0.349873,-0.00782513,0.00733915,-0.00314526,0.00796564,-0.00845162,-1.37419,0.0160574,1133,612,3.48079,-0.81329,38.5817,1.3458,36.4447,2.11442
10.4328,27.5713,-1.9999,0.2364,0.00952535,0.339599,-0.00791472,0.00773419,-0.00272703,0.0081958,-0.00837632,-1.40312,0.0175544,1140,612,3.3541,-0.771291,38.6985,1.1822,36.6472,1.90442
11.1272,27.5927,-2.04057,0.238265,0.0230764,0.285584,-0.00812195,0.00816759,-0.00237938,0.00850803,-0.00846238,-1.42868,0.0153076,1147,612,3.22159,-0.737957,39.1632,0.876909,37.0169,1.70384
11.8315,27.6243,-2.11373,0.237617,0.0308402,0.270681,-0.00837971,0.0085981,-0.0020698,0.00884679,-0.0086284,-1.45122,0.0121523,1154,612,3.1721,-0.748994,39.6957,0.498457,37.5323,1.4177
12.535,27.6556,-2.18154,0.232704,0.0316522,0.278478,-0.00858837,0.00896632,-0.00171404,0.00913211,-0.00875416,-1.47437,0.00977637,1161,612,3.14452,-0.779397,40.14,0.182492,38.0335,1.11876
13.234,27.6819,-2.2309,0.226799,0.0294371,0.293899,-0.00878064,0.00922856,-0.00129365,0.00932101,-0.00887309,-1.49945,0.00794961,1168,612,3.12948,-0.800739,40.4944,-0.0765726,38.4647,0.852633
13.9252,27.7019,-2.24982,0.21957,0.0273649,0.29798,-0.00900997,0.00942747,-0.000885233,0.00946987,-0.00905238,-1.52293,0.00863293,1175,612,3.06951,-0.791083,40.7294,-0.311651,38.776,0.600504
14.6175,27.7225,-2.27047,0.210771,0.0228289,0.302883,-0.00920414,0.00956961,-0.000482426,0.009582,-0.00921653,-1.54512,0.011825,1182,612,2.99687,-0.765827,40.9619,-0.522349,39.1027,0.340421
15.3116,27.7443,-2.29543,0.198157,0.0164593,0.314927,-0.00931828,0.00965827,-7.7275e-05,0.00965858,-0.00931859,-1.56672,0.0158064,1189,612,2.90632,-0.73618,41.1717,-0.732555,39.4554,0.0754633
16.0102,27.768,-2.33427,0.188495,0.0147113,0.312327,-0.00933285,0.00968853,0.000365692,0.00969556,-0.00933988,1.55158,0.0186433,1196,612,2.803,-0.707579,41.4962,-0.965096,39.874,-0.174096
16.7094,27.7918,-2.37283,0.186476,0.0189221,0.280634,-0.00916155,0.00967288,0.000895276,0.00971534,-0.00920401,1.5234,0.0198396,1203,612,2.69262,-0.673491,41.9425,-1.21675,40.2994,-0.427721
17.4095,27.8173,-2.41206,0.183194,0.0206853,0.264995,-0.00878879,0.0096102,0.0014684,0.00972665,-0.00890524,1.49166,0.0183549,1210,612,2.6157,-0.663307,42.3675,-1.48617,40.7363,-0.711114
18.1103,27.8422,-2.45174,0.173777,0.0161713,0.277169,-0.00827691,0.00949352,0.00202994,0.00972245,-0.00850584,1.45849,0.0155805,1217,612,2.55829,-0.657273,42.7049,-1.71591,41.1828,-0.980337
18.815,27.8699,-2.50217,0.160943,0.0109917,0.284731,-0.00767968,0.00934031,0.00251966,0.00970549,-0.00804485,1.42687,0.0146181,1224,612,2.45349,-0.637745,43.0651,-1.94287,41.6827,-1.26459
19.5196,27.8972,-2.55003,0.151798,0.00984768,0.274319,-0.00702232,0.00915349,0.00292949,0.00966769,-0.00753652,1.39704,0.0139471,1231,612,2.33233,-0.581238,43.4812,-2.22105,42.1799,-1.54988
20.2242,27.9235,-2.5955,0.147989,0.0148596,0.250656,-0.00629408,0.00893893,0.00329029,0.00961924,-0.00697439,1.36691,0.0134185,1238,612,2.22483,-0.567184,43.9661,-2.51969,42.6748,-1.82233
20.9276,27.9474,-2.63486,0.147075,0.0201665,0.238589,-0.00552318,0.00869049,0.00360211,0.00955123,-0.00638392,1.33624,0.0119815,1245,612,2.18041,-0.598081,44.4508,-2.79668,43.1515,-2.06703
21.6317,27.9705,-2.67454,0.144371,0.0221884,0.244995,-0.00479879,0.0084089,0.00382526,0.00943679,-0.00582668,1.30829,0.0111927,1252,612,2.17323,-0.649362,44.9055,-3.0405,43.6373,-2.29493
22.3286,27.9895,-2.68749,0.142655,0.0229521,0.24592,-0.00420069,0.00807625,0.00394656,0.00923547,-0.0053599,1.2851,0.0102767,1259,612,2.1602,-0.659828,45.2723,-3.29698,44.0191,-2.54242
23.0249,28.0091,-2.69637,0.141859,0.0220752,0.245376,-0.00372068,0.0077115,0.0040204,0.00898378,-0.00499295,1.26431,0.0097043,1266,612,2.15255,-0.645715,45.6417,-3.56337,44.3924,-2.81521
23.7202,28.0269,-2.69984,0.142411,0.0210041,0.241971,-0.00332252,0.00732535,0.00407655,0.00870683,-0.004704,1.24406,0.00913326,1273,612,2.1502,-0.63056,46.0131,-3.80112,44.7506,-3.07365
24.4339,28.0575,-2.76219,0.142014,0.0203447,0.234299,-0.00305721,0.00687878,0.00409063,0.00834618,-0.00452461,1.22637,0.00937945,1280,612,2.12511,-0.616574,46.6352,-4.06052,45.3652,-3.36286
25.1474,28.0883,-2.82138,0.140032,0.0205609,0.223671,-0.00299444,0.00641718,0.0040369,0.00791147,-0.00448873,1.21628,0.0110414,1287,612,2.07454,-0.595486,47.2383,-4.35001,45.975,-3.66828
25.8556,28.1162,-2.86038,0.137143,0.0214459,0.212717,-0.00311163,0.00596997,0.00393789,0.00743965,-0.00458131,1.21359,0.01158,1294,612,2.01345,-0.576965,47.7552,-4.66845,46.5083,-3.99243
26.5603,28.1396,-2.88615,0.134416,0.0230977,0.204371,-0.00333907,0.0055917,0.00381001,0.00699622,-0.0047436,1.21761,0.0111896,1301,612,1.96156,-0.575347,48.2227,-4.95379,46.9932,-4.27428
27.2678,28.1624,-2.91934,0.130763,0.0246156,0.199227,-0.00357295,0.00527087,0.003648,0.00658143,-0.00488351,1.2259,0.00980099,1308,612,1.91001,-0.581267,48.7156,-5.19967,47.5165,-4.51438
27.9768,28.1859,-2.9548,0.127183,0.0265557,0.194788,-0.00373348,0.00495319,0.00343232,0.00614568,-0.00492597,1.23641,0.009045,1315,612,1.86125,-0.599207,49.2263,-5.45046,48.0576,-4.75979
-25.8208,26.0541,-1.79908,0.371955,-0.0112382,0.0766388,0.00359008,-0.000977916,-0.00507388,0.00687033,-0.00425817,-0.57391,0.0132436,762,619,4.11262,0.0403729,39.694,15.2112,36.0167,15.2845
-25.1655,26.0644,-1.78212,0.374646,-0.0124784,0.0815195,0.00338297,-0.00101886,-0.00503094,0.00667335,-0.00430924,-0.579203,0.0134335,769,619,4.15019,0.0514821,39.4408,14.9749,35.7432,15.0519
-24.5127,26.0717,-1.75093,0.376309,-0.0140706,0.0825431,0.00315356,-0.00103197,-0.0049847,0.00646699,-0.00434539,-0.586653,0.0137406,776,619,4.16926,0.067312,39.1341,14.763,35.4187,14.8259
-23.8564,26.0832,-1.73514,0.378415,-0.0139035,0.0877157,0.00292,-0.00099112,-0.00497187,0.00630707,-0.00437819,-0.598029,0.0135498,783,619,4.20126,0.0547515,38.8943,14.4998,35.1644,14.5731
-23.1967,26.0992,-1.73482,0.38089,-0.0146658,0.0964334,0.00268715,-0.000923365,-0.00497984,0.00617885,-0.00441507,-0.611509,0.0134387,790,619,4.2446,0.0509352,38.7219,14.2002,34.9811,14.2871
-22.5357,26.1161,-1.73919,0.382959,-0.0165633,0.108078,0.00246917,-0.000816773,-0.00500576,0.00609469,-0.00444229,-0.626829,0.0133949,797,619,4.28994,0.0647765,38.5657,13.8937,34.8241,13.9996
-21.8832,26.1194,-1.70011,0.382987,-0.0183801,0.111706,0.00228159,-0.000674282,-0.00504551,0.00606117,-0.00445386,-0.642923,0.0136995,804,619,4.29732,0.096904,38.2322,13.716,34.4947,13.8301
-21.2334,26.1204,-1.6459,0.383071,-0.0168773,0.107796,0.00211666,-0.000514363,-0.00509393,0.0060622,-0.00445991,-0.659034,0.0136173,811,619,4.28928,0.0861688,37.8605,13.5316,34.1106,13.651
-20.5852,26.1188,-1.58289,0.38405,-0.0137213,0.105018,0.00199648,-0.000314277,-0.00518083,0.0061492,-0.004467,-0.675688,0.0127898,818,619,4.29294,0.0485243,37.4669,13.3575,33.697,13.4941
-19.9284,26.1284,-1.5603,0.384217,-0.0113077,0.110488,0.00192777,-6.85332e-05,-0.0053134,0.00633596,-0.00447673,-0.692553,0.0117316,825,619,4.30552,-0.00392475,37.2225,13.103,33.4572,13.2582
-19.2651,26.1457,-1.56703,0.38459,-0.0115199,0.11465,0.00187661,0.000191425,-0.00545632,0.00655501,-0.00448698,-0.708791,0.0114071,832,619,4.31756,-0.0142405,37.1103,12.8181,33.3458,12.9742
-18.6,26.1636,-1.58012,0.385399,-0.012246,0.118715,0.00182161,0.000465075,-0.00560107,0.00678533,-0.00449865,-0.725144,0.0113599,839,619,4.33408,-0.0169305,37.0358,12.5508,33.2675,12.7043
-17.9336,26.1838,-1.59732,0.387391,-0.0124295,0.122768,0.00174766,0.000721092,-0.00575348,0.00701071,-0.00454196,-0.740909,0.0113527,846,619,4.36308,-0.0277636,36.9987,12.2489,33.214,12.4027
-17.2723,26.1983,-1.58783,0.388933,-0.01296,0.131954,0.00163865,0.000980229,-0.00592084,0.00723942,-0.00462054,-0.757626,0.01171,853,619,4.39895,-0.0384578,36.8447,11.9505,33.0579,12.1176
-16.6121,26.2092,-1.5721,0.389647,-0.0122766,0.135181,0.00147556,0.00123637,-0.00608427,0.00744141,-0.00472948,-0.775571,0.0120984,860,619,4.41295,-0.0536187,36.6747,11.7052,32.8825,11.8836
-15.9522,26.2192,-1.55341,0.390208,-0.0124044,0.137077,0.00124002,0.00148442,-0.00619064,0.00755407,-0.00482962,-0.795267,0.0116212,867,619,4.42253,-0.0534102,36.5002,11.4757,32.7021,11.6587
-15.2898,26.2313,-1.54417,0.39138,-0.0122059,0.138963,0.00094867,0.0017132,-0.00622656,0.00756922,-0.00490735,-0.816056,0.0107872,874,619,4.4384,-0.0568807,36.3784,11.2372,32.568,11.4279
-14.6264,26.2445,-1.53789,0.392455,-0.0119108,0.145643,0.000618093,0.00192244,-0.00620019,0.00750467,-0.00496413,-0.837798,0.0100462,881,619,4.46399,-0.0640195,36.2666,10.9685,32.4535,11.1838
-13.9625,26.258,-1.5322,0.392464,-0.0100138,0.151332,0.000235095,0.00211071,-0.00611798,0.00736234,-0.00501654,-0.86145,0.0103363,888,619,4.47594,-0.0863965,36.1557,10.6841,32.3489,10.9386
-13.2971,26.2718,-1.53117,0.392354,-0.00788421,0.155658,-0.000172933,0.00229084,-0.00599708,0.00718125,-0.00506334,-0.886696,0.0104308,895,619,4.48361,-0.111236,36.0727,10.414,32.2706,10.7049
-12.63,26.287,-1.53598,0.39211,-0.00836061,0.161133,-0.000585613,0.00245062,-0.00584302,0.00696953,-0.00510452,-0.912497,0.01099,902,619,4.49308,-0.112816,36.0173,10.1658,32.2239,10.4661
-11.965,26.2999,-1.52932,0.390769,-0.0114117,0.168621,-0.000987063,0.00258537,-0.0056875,0.00676055,-0.00516224,-0.937551,0.0115574,909,619,4.49656,-0.0977384,35.9069,9.94958,32.1372,10.2298
-11.3041,26.3083,-1.50252,0.387619,-0.0132409,0.175832,-0.0013673,0.00269634,-0.00554615,0.00657113,-0.00524209,-0.96098,0.0122011,916,619,4.48055,-0.0938583,35.7024,9.73777,31.9744,10.0114
-10.6429,26.3168,-1.47559,0.384167,-0.0124228,0.177675,-0.00172842,0.00278561,-0.00541482,0.00639497,-0.00533778,-0.98286,0.0123325,923,619,4.44855,-0.111303,35.5116,9.51143,31.8183,9.79185
-9.97756,26.3289,-1.46545,0.382239,-0.00887999,0.178505,-0.00205922,0.00285841,-0.00531453,0.00625536,-0.00545616,-1.00206,0.0118176,930,619,4.42949,-0.154708,35.4158,9.24856,31.7391,9.56283
-9.30641,26.348,-1.47824,0.381728,-0.00308757,0.177786,-0.00234882,0.00291145,-0.00527701,0.00617745,-0.00561482,-1.01659,0.0106909,937,619,4.42096,-0.219546,35.441,8.90802,31.7633,9.27575
-8.63411,26.3684,-1.49382,0.381329,0.000316633,0.180243,-0.00261538,0.00295156,-0.00530861,0.00616218,-0.005826,-1.02686,0.0104397,944,619,4.42159,-0.264905,35.4808,8.56837,31.8067,8.97124
-7.96366,26.3861,-1.49942,0.380622,0.00188403,0.185949,-0.00286668,0.00298302,-0.00538598,0.00618708,-0.00607074,-1.03414,0.0104646,951,619,4.42727,-0.295094,35.4775,8.26104,31.816,8.68832
-7.29379,26.4001,-1.50101,0.37874,0.00209434,0.194617,-0.00309829,0.00301504,-0.00549089,0.00624273,-0.00632598,-1.03938,0.0104477,958,619,4.42828,-0.316504,35.4467,8.02337,31.8152,8.46706
-6.62354,26.4143,-1.50224,0.375501,0.00326534,0.203183,-0.00332824,0.00305078,-0.00563435,0.00633575,-0.00661321,-1.04295,0.0103297,965,619,4.41484,-0.344407,35.4083,7.7671,31.8204,8.24066
-5.95344,26.4277,-1.50098,0.371468,0.00608242,0.209428,-0.00357005,0.00308028,-0.00581724,0.00645563,-0.00694541,-1.04504,0.0103817,972,619,4.38726,-0.378367,35.3628,7.50013,31.8227,8.02313
-5.28402,26.4409,-1.49478,0.36795,0.00973402,0.212903,-0.00382804,0.00310526,-0.00602514,0.00658987,-0.00731265,-1.04645,0.01126,979,619,4.35834,-0.416796,35.3148,7.21517,31.8122,7.78981
-4.61519,26.453,-1.4844,0.364889,0.0121809,0.218564,-0.00410342,0.00312493,-0.00624234,0.00672387,-0.00770236,-1.04781,0.0118026,986,619,4.34005,-0.449797,35.258,6.94972,31.7917,7.56459
-3.94486,26.4669,-1.47827,0.361749,0.0142504,0.226197,-0.00438714,0.0031474,-0.00646701,0.00686442,-0.00810416,-1.04914,0.0125801,993,619,4.32616,-0.490848,35.2228,6.67127,31.7967,7.31799
-3.27063,26.4838,-1.48635,0.358434,0.0176277,0.229704,-0.00467488,0.00316777,-0.00669547,0.00700571,-0.00851282,-1.05031,0.0115762,1000,619,4.29997,-0.536966,35.2594,6.3798,31.8685,7.06469
-2.5917,26.504,-1.51174,0.355684,0.0198177,0.234795,-0.00494651,0.00317734,-0.00688173,0.0071065,-0.00887567,-1.05201,0.00996329,1007,619,4.28375,-0.568472,35.3787,6.09416,32.0198,6.813
-1.9138,26.5243,-1.53047,0.353169,0.0214653,0.240579,-0.0052244,0.00315641,-0.00704645,0.0071643,-0.00923228,-1.05365,0.00880963,1014,619,4.27211,-0.598688,35.48,5.78462,32.1516,6.53
-1.24071,26.5412,-1.52748,0.349876,0.0225619,0.246003,-0.00553943,0.00308063,-0.0072007,0.00716264,-0.00962145,-1.05508,0.00872663,1021,619,4.25202,-0.62604,35.4913,5.47573,32.2008,6.23774
-0.567078,26.5571,-1.52497,0.345755,0.0232335,0.251363,-0.00588443,0.0031342,-0.0073366,0.00723648,-0.00998671,-1.06095,0.00873967,1028,619,4.22338,-0.64505,35.5032,5.19003,32.2592,5.96797
0.108055,26.5723,-1.52684,0.341838,0.0236986,0.256381,-0.00627144,0.00323179,-0.00745433,0.00732013,-0.0103598,-1.06914,0.00848556,1035,619,4.19611,-0.65752,35.5429,4.93452,32.3428,5.7293
0.785066,26.5884,-1.5343,0.33823,0.0246395,0.258822,-0.00665108,0.00334652,-0.00749109,0.00735352,-0.0106581,-1.07962,0.00824015,1042,619,4.16554,-0.675902,35.621,4.69074,32.4574,5.49624
1.46422,26.6072,-1.54803,0.334242,0.0243862,0.264046,-0.00697745,0.00345987,-0.00739657,0.00729348,-0.0108111,-1.09262,0.00848847,1049,619,4.13851,-0.685784,35.7251,4.42022,32.6063,5.23088
2.14473,26.6275,-1.56487,0.328844,0.0228561,0.270542,-0.00730411,0.00359382,-0.00725617,0.00721917,-0.0109295,-1.10745,0.0102604,1056,619,4.10071,-0.688641,35.8336,4.14609,32.7762,4.94724
2.82671,26.6497,-1.5852,0.323257,0.0176994,0.274926,-0.00764471,0.00378453,-0.00715765,0.007229,-0.0110892,-1.12228,0.0123406,1063,619,4.05657,-0.652581,35.9655,3.88998,32.9688,4.63651
3.50904,26.6719,-1.60471,0.314187,0.0107383,0.274825,-0.00795146,0.00402016,-0.00704487,0.00727881,-0.0112101,-1.13755,0.0151065,1070,619,3.96524,-0.58578,36.0714,3.65639,33.1659,4.32435
4.19122,26.6907,-1.622,0.300437,0.00582668,0.289157,-0.00822763,0.00430478,-0.00687816,0.00734311,-0.011266,-1.15484,0.0174295,1077,619,3.86329,-0.571643,36.1051,3.43983,33.3602,4.07598
4.87323,26.7071,-1.63688,0.29426,0.00840074,0.298386,-0.00844727,0.00462421,-0.00659803,0.00737555,-0.0111986,-1.17573,0.0178359,1084,619,3.82445,-0.60439,36.2236,3.17747,33.5514,3.87092
5.55722,26.7242,-1.65737,0.291366,0.0163102,0.299308,-0.00856274,0.00498263,-0.00620756,0.00739706,-0.0109772,-1.19985,0.0174129,1091,619,3.79616,-0.667236,36.42,2.8729,33.7736,3.67256
6.24459,26.7455,-1.68819,0.293069,0.0240936,0.281213,-0.00860905,0.00535988,-0.00577339,0.00743713,-0.0106863,-1.22542,0.0169844,1098,619,3.76489,-0.716476,36.7435,2.58297,34.0478,3.42534
6.93361,26.7685,-1.7229,0.289463,0.0274978,0.271399,-0.00863448,0.00575154,-0.00534446,0.0075197,-0.0104026,-1.25129,0.0156159,1105,619,3.7017,-0.737513,37.023,2.3057,34.3464,3.16014
7.62032,26.7889,-1.74674,0.283535,0.0267341,0.273297,-0.00866143,0.00617492,-0.00497757,0.00769014,-0.0101767,-1.2753,0.0131991,1112,619,3.6472,-0.741745,37.2235,2.06763,34.607,2.90952
8.30377,26.8081,-1.75598,0.277827,0.0234014,0.280957,-0.00865219,0.00661684,-0.00458486,0.00788776,-0.00992311,-1.30039,0.0110228,1119,619,3.61124,-0.717624,37.3654,1.79866,34.815,2.62509
8.98451,26.8259,-1.75301,0.269511,0.0170071,0.296046,-0.00861638,0.00707294,-0.00414267,0.0080996,-0.00964304,-1.32786,0.0113126,1126,619,3.57017,-0.692791,37.4271,1.54727,34.98,2.32415
9.6659,26.8411,-1.75101,0.256453,0.00914595,0.3181,-0.00863603,0.00743156,-0.00369493,0.00824052,-0.00944499,-1.35526,0.013508,1133,619,3.50056,-0.678073,37.4408,1.3678,35.1557,2.08193
