 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7682,23.6632,-1.1945,-0.432577,-1.62253,0.219354,-0.0283697,0.0190699,0.0261653,0.0306665,-0.0399664,1.1536,0.0151142,1259,654,-3.2694,16.3979,31.1802,14.5527,36.1469,-2.13002
22.468,23.6855,-1.22545,-0.456431,-1.58823,0.218608,-0.0248472,0.0176554,0.027549,0.0311973,-0.038389,1.11393,0.0123232,1266,654,-3.5145,16.0366,31.3996,13.9284,36.6104,-2.3904
23.1683,23.7066,-1.25609,-0.475755,-1.54959,0.209295,-0.021367,0.0163426,0.0288455,0.0319489,-0.0369733,1.07487,0.0100457,1273,654,-3.74014,15.6433,31.6825,13.3019,37.0802,-2.62671
23.8676,23.7266,-1.2813,-0.487491,-1.51452,0.198882,-0.0180835,0.0151327,0.02991,0.0327363,-0.0356871,1.03884,0.00947811,1280,654,-3.89107,15.285,32.0316,12.7226,37.5349,-2.86102
24.568,23.7473,-1.30787,-0.4933,-1.48333,0.191714,-0.0148909,0.0140037,0.0306837,0.0334712,-0.0343584,1.00543,0.00891774,1287,654,-3.97123,14.9634,32.4534,12.1689,38.0037,-3.10313
25.269,23.7679,-1.33431,-0.49604,-1.45181,0.188851,-0.011824,0.0129128,0.0312858,0.0341863,-0.0330975,0.973637,0.00896948,1294,654,-4.0077,14.6352,32.9108,11.6024,38.48,-3.34247
25.97,23.7872,-1.35872,-0.499496,-1.42044,0.187877,-0.0090578,0.0119371,0.0318078,0.0349349,-0.0320556,0.944784,0.00934787,1301,654,-4.04574,14.3025,33.3575,11.0557,38.9554,-3.56291
26.6732,23.808,-1.38837,-0.505483,-1.388,0.184147,-0.00653536,0.0111083,0.0323072,0.0357764,-0.0312035,0.918679,0.0102083,1308,654,-4.11808,13.9639,33.8106,10.4929,39.4614,-3.79297
27.378,23.8295,-1.42088,-0.512935,-1.352,0.178815,-0.00423713,0.0106419,0.0328348,0.0368695,-0.0304647,0.896804,0.0120613,1315,654,-4.21139,13.598,34.2698,9.88433,39.9877,-4.02735
28.0844,23.8529,-1.45612,-0.52009,-1.31538,0.173886,-0.00212828,0.0102637,0.0332282,0.0378687,-0.0297333,0.877573,0.0142228,1322,654,-4.30062,13.2185,34.752,9.24883,40.5342,-4.288
28.7892,23.8743,-1.48409,-0.524922,-1.27882,0.17185,-0.000105478,0.0101105,0.0336281,0.0390163,-0.0290113,0.86077,0.0165442,1329,654,-4.35757,12.8271,35.2329,8.63037,41.0578,-4.53494
29.4857,23.8887,-1.48384,-0.521842,-1.2423,0.179858,0.00201905,0.0102204,0.0341419,0.040507,-0.0282676,0.845165,0.0179007,1336,654,-4.30444,12.4341,35.6754,8.02101,41.4688,-4.7414
30.1811,23.9006,-1.4784,-0.513962,-1.20657,0.180109,0.00440146,0.0106255,0.034817,0.0424693,-0.0274423,0.829971,0.0198417,1343,654,-4.22687,12.0621,36.1616,7.46772,41.8653,-4.91681
30.8806,23.9133,-1.4847,-0.507874,-1.16604,0.149882,0.00697778,0.0113987,0.0357284,0.044985,-0.0266084,0.816293,0.0222783,1350,654,-4.26399,11.6989,36.7131,6.94821,42.319,-5.06161
31.5849,23.9286,-1.50381,-0.502034,-1.12592,0.114916,0.00946596,0.0125717,0.0369256,0.047977,-0.0259394,0.806413,0.0243947,1357,654,-4.31906,11.343,37.3279,6.43982,42.8354,-5.2134
-30.0032,21.8486,-0.784741,0.646794,-0.608169,0.220916,0.0130227,-0.00981111,-0.0108057,0.0173255,-0.0141139,-0.37895,0.0165295,720,661,7.4456,6.25339,37.8468,21.4311,31.7896,15.6328
-29.3481,21.8646,-0.789915,0.658734,-0.628766,0.232469,0.0131407,-0.0102005,-0.0110264,0.0175258,-0.0145856,-0.378511,0.015703,727,661,7.59947,6.45646,37.7191,21.3399,31.5608,15.3525
-28.6902,21.8814,-0.808097,0.665353,-0.647251,0.237088,0.013096,-0.0104545,-0.0111336,0.0175261,-0.0148846,-0.378697,0.0158785,734,661,7.68235,6.64422,37.6119,21.2779,31.3919,15.1056
-28.0303,21.8992,-0.83487,0.672179,-0.665651,0.24029,0.0129227,-0.010583,-0.0111819,0.0173922,-0.0150525,-0.380254,0.0153652,741,661,7.76461,6.82948,37.5522,21.2341,31.2651,14.8711
-27.3741,21.9143,-0.839645,0.677599,-0.682949,0.239199,0.0126806,-0.0106207,-0.0112345,0.0172149,-0.0151549,-0.383609,0.014066,748,661,7.82338,7.01427,37.405,21.158,31.0559,14.611
-26.7258,21.9208,-0.801244,0.685577,-0.702083,0.240828,0.0123818,-0.0106034,-0.0113119,0.0170149,-0.0152365,-0.388738,0.013633,755,661,7.91588,7.2219,37.1086,21.1094,30.6767,14.3714
-26.076,21.9279,-0.768777,0.6953,-0.722816,0.242393,0.0120391,-0.0105801,-0.0114491,0.0168226,-0.0153636,-0.395764,0.0134554,762,661,8.0271,7.44164,36.8614,21.0951,30.3287,14.144
-25.4237,21.9368,-0.748121,0.701741,-0.741433,0.235854,0.0116261,-0.0105295,-0.0116422,0.0166188,-0.0155222,-0.405117,0.0136746,769,661,8.08618,7.64375,36.6528,21.089,30.0359,13.9224
-24.7693,21.9467,-0.736663,0.706063,-0.759087,0.229463,0.0111574,-0.01051,-0.011894,0.0164121,-0.0157646,-0.416009,0.0134434,776,661,8.12241,7.83808,36.4666,21.0841,29.7878,13.7157
-24.1191,21.952,-0.701854,0.70988,-0.775577,0.222173,0.0106702,-0.0105307,-0.0122467,0.016267,-0.0161275,-0.428664,0.0128931,783,661,8.15138,8.02468,36.1884,21.0756,29.4508,13.5181
-23.4716,21.9535,-0.652115,0.715508,-0.792764,0.224365,0.0101278,-0.0105882,-0.0126947,0.016154,-0.0166144,-0.443207,0.0124907,790,661,8.21954,8.21718,35.8549,21.0669,29.059,13.3463
-22.8242,21.9561,-0.600623,0.723298,-0.810561,0.226408,0.00949113,-0.0106724,-0.0132273,0.0160407,-0.017222,-0.459767,0.0123554,797,661,8.31072,8.40752,35.5445,21.0442,28.6674,13.1445
-22.1716,21.9641,-0.573528,0.731155,-0.828764,0.226142,0.00875683,-0.010755,-0.0138189,0.0159166,-0.0179148,-0.478033,0.0121585,804,661,8.39747,8.59621,35.3472,21.0171,28.3835,12.9201
-21.516,21.9784,-0.558957,0.737284,-0.848717,0.219309,0.00793001,-0.0108158,-0.0144332,0.0157666,-0.0186524,-0.497421,0.011847,811,661,8.45177,8.81393,35.2045,20.9357,28.1596,12.61
-20.8642,21.9877,-0.524279,0.744757,-0.872288,0.213113,0.00706995,-0.0108369,-0.0150841,0.0156577,-0.0194246,-0.51756,0.0116629,818,661,8.52242,9.07884,34.9976,20.9135,27.8596,12.3316
-20.2144,21.9928,-0.47883,0.752194,-0.89822,0.215146,0.00622271,-0.010793,-0.0157605,0.0156252,-0.0201954,-0.537902,0.0114666,825,661,8.61088,9.36124,34.7357,20.9421,27.5215,12.1018
-19.5616,21.9996,-0.446741,0.759271,-0.924037,0.223106,0.0053644,-0.0106703,-0.0164044,0.0156058,-0.0209117,-0.558102,0.0111118,832,661,8.70829,9.62951,34.5209,20.9736,27.2453,11.8854
-18.9022,22.0088,-0.444801,0.761977,-0.947479,0.233126,0.00443793,-0.010452,-0.0169692,0.0155235,-0.0215376,-0.578676,0.0108331,839,661,8.76322,9.85683,34.3879,21.0525,27.0998,11.7345
-18.2387,22.0235,-0.460169,0.762811,-0.971102,0.241909,0.00343751,-0.0101223,-0.017456,0.015384,-0.0220687,-0.600165,0.0107919,846,661,8.79567,10.0797,34.3176,21.0915,27.0338,11.5316
-17.5773,22.0352,-0.463903,0.762766,-0.994128,0.244269,0.00241801,-0.00969068,-0.0178925,0.0152528,-0.0225254,-0.622259,0.0111404,853,661,8.80476,10.3184,34.2096,21.1469,26.9269,11.3497
-16.9198,22.0432,-0.446964,0.76238,-1.01752,0.248299,0.00143158,-0.00917783,-0.0182706,0.015152,-0.0228982,-0.644112,0.0114316,860,661,8.81447,10.5667,34.0169,21.1956,26.7417,11.1686
-16.2618,22.0518,-0.430607,0.761507,-1.04046,0.252011,0.000490463,-0.00859816,-0.0185511,0.0150457,-0.0231534,-0.665283,0.0116508,867,661,8.81841,10.8084,33.8298,21.2328,26.5663,10.978
-15.5988,22.0673,-0.435582,0.760997,-1.06465,0.256861,-0.000434603,-0.00798054,-0.0187246,0.0148934,-0.0233085,-0.68598,0.0116259,874,661,8.82897,11.0466,33.7411,21.2275,26.4877,10.7198
-14.9365,22.0814,-0.435153,0.760735,-1.0892,0.26467,-0.0013708,-0.00734459,-0.018816,0.0146939,-0.0234093,-0.706684,0.0115804,881,661,8.84924,11.2867,33.6345,21.2284,26.3938,10.4727
-14.2744,22.0947,-0.431742,0.760481,-1.11181,0.27374,-0.00231288,-0.00670664,-0.0188701,0.0144878,-0.0235073,-0.727448,0.0110404,888,661,8.87244,11.5051,33.5212,21.2117,26.2949,10.2321
-13.6142,22.1049,-0.418397,0.759254,-1.13394,0.28658,-0.00324141,-0.00607758,-0.0188887,0.0142824,-0.0236014,-0.747931,0.0104946,895,661,8.89438,11.7184,33.3571,21.2066,26.1616,10.0218
-12.9564,22.114,-0.392241,0.755979,-1.15415,0.298222,-0.00416091,-0.00545645,-0.0188654,0.0140679,-0.0236852,-0.768237,0.0104163,902,661,8.89234,11.9053,33.1293,21.1667,25.9829,9.78564
-12.2958,22.124,-0.376974,0.751752,-1.17342,0.310291,-0.00510841,-0.00483728,-0.018832,0.0138596,-0.0238053,-0.788997,0.0112996,909,661,8.88121,12.0849,32.9432,21.1337,25.8563,9.57132
-11.6332,22.1351,-0.368964,0.746815,-1.19036,0.325041,-0.00610907,-0.00420777,-0.0188191,0.0136846,-0.0240015,-0.810634,0.0123955,916,661,8.86883,12.2266,32.7833,21.0863,25.7672,9.36375
-10.9707,22.1466,-0.358602,0.742495,-1.2048,0.335233,-0.00719016,-0.00354189,-0.0188061,0.0135284,-0.0242604,-0.833745,0.0127166,923,661,8.85214,12.3543,32.6365,20.9987,25.6759,9.13835
-10.3063,22.163,-0.354106,0.737137,-1.21732,0.347066,-0.00835524,-0.00285282,-0.0187579,0.0133545,-0.0245626,-0.858214,0.0135644,930,661,8.82834,12.4544,32.5097,20.8112,25.6178,8.83217
-9.64116,22.1788,-0.35128,0.729245,-1.23195,0.36283,-0.00957192,-0.00211641,-0.0187496,0.0132724,-0.0249607,-0.883528,0.0143135,937,661,8.78811,12.5687,32.3637,20.6582,25.5738,8.54512
-8.9816,22.1844,-0.323111,0.720216,-1.25098,0.383421,-0.0108386,-0.00131759,-0.0188504,0.0133641,-0.0255203,-0.909083,0.0147487,944,661,8.74934,12.7311,32.097,20.6536,25.4297,8.37827
-8.3209,22.1884,-0.29867,0.712051,-1.26992,0.397475,-0.0121889,-0.000447141,-0.019026,0.0135931,-0.0262292,-0.935049,0.0142844,951,661,8.70447,12.9042,31.8731,20.7107,25.3076,8.26178
-7.65986,22.1902,-0.274439,0.706109,-1.29036,0.407175,-0.013643,0.000489199,-0.0191984,0.0138806,-0.0270344,-0.961733,0.014053,958,661,8.67325,13.0994,31.6873,20.8406,25.1929,8.19242
-6.99638,22.1973,-0.258402,0.69626,-1.30964,0.416131,-0.01516,0.00147453,-0.0193602,0.0142284,-0.0279139,-0.988281,0.0135251,965,661,8.59923,13.2789,31.5052,20.8831,25.1212,8.04264
-6.32911,22.211,-0.256088,0.684202,-1.33065,0.431386,-0.0167146,0.00249235,-0.0195688,0.0146872,-0.0289094,-1.01351,0.0135829,972,661,8.51798,13.4696,31.3555,20.8387,25.1157,7.80488
-5.65979,22.2273,-0.260318,0.669611,-1.35003,0.448809,-0.0182827,0.00353504,-0.0198215,0.0152513,-0.029999,-1.03696,0.0144263,979,661,8.41562,13.6424,31.2115,20.739,25.1455,7.53707
-4.98956,22.244,-0.266341,0.655438,-1.36286,0.461812,-0.0198111,0.00458745,-0.0200594,0.0158658,-0.0310895,-1.0586,0.0162788,986,661,8.30597,13.7483,31.0957,20.5841,25.1904,7.2692
-4.32127,22.2546,-0.26303,0.642947,-1.37358,0.474469,-0.0212838,0.0056334,-0.0202045,0.0164514,-0.0321019,-1.07921,0.0181541,993,661,8.21338,13.8291,30.9659,20.5067,25.2022,7.09611
-3.65685,22.2651,-0.241342,0.629775,-1.38641,0.49188,-0.0227133,0.00668603,-0.0202521,0.0170109,-0.0330382,-1.09933,0.0196209,1000,661,8.12689,13.9268,30.7531,20.373,25.1459,6.85574
-2.98648,22.2813,-0.242224,0.612803,-1.40511,0.508947,-0.0240919,0.00775045,-0.0202216,0.0175664,-0.0339078,-1.11888,0.0197594,1007,661,8.00131,14.0908,30.6027,20.2594,25.1921,6.57874
-2.31157,22.3011,-0.259621,0.591835,-1.42888,0.520238,-0.0254035,0.00885156,-0.0201241,0.01815,-0.034702,-1.13796,0.0190064,1014,661,7.82114,14.3046,30.496,20.2116,25.3153,6.29037
-1.64028,22.3155,-0.26062,0.572551,-1.45099,0.521978,-0.0266728,0.00999967,-0.0199555,0.018764,-0.0354371,-1.15697,0.0180211,1021,661,7.63475,14.5197,30.3605,20.2179,25.3765,6.05645
-0.96717,22.3336,-0.266581,0.552213,-1.47284,0.523832,-0.0279192,0.0111656,-0.0197115,0.0193801,-0.0361337,-1.17594,0.018046,1028,661,7.43789,14.7317,30.2434,20.1584,25.4672,5.76026
-0.289294,22.3549,-0.289685,0.531496,-1.49249,0.538176,-0.029174,0.0123589,-0.0193982,0.0200096,-0.0368247,-1.19512,0.0177497,1035,661,7.26893,14.8918,30.183,20.0579,25.6375,5.46445
0.38702,22.3731,-0.304643,0.511116,-1.51206,0.552412,-0.0304494,0.0135575,-0.0189538,0.0205954,-0.0374872,-1.21526,0.0170639,1042,661,7.10393,15.0584,30.0994,19.9845,25.7807,5.20297
1.06238,22.3885,-0.314022,0.491388,-1.53269,0.559422,-0.0317529,0.014754,-0.0183673,0.0211329,-0.0381319,-1.23653,0.0145101,1049,661,6.92797,15.2504,30.0173,19.9745,25.9074,4.98139
1.73905,22.4039,-0.326689,0.469771,-1.55325,0.557531,-0.0330804,0.0159218,-0.0177044,0.021649,-0.0388076,-1.25793,0.011726,1056,661,6.70943,15.4659,29.95,19.9834,26.0555,4.77169
2.41612,22.4195,-0.338796,0.445423,-1.57285,0.553639,-0.0344071,0.0170408,-0.0169742,0.0221364,-0.0395027,-1.27916,0.00992961,1063,661,6.45716,15.6856,29.8619,19.9693,26.209,4.55639
3.09284,22.4347,-0.347542,0.419585,-1.5922,0.553619,-0.0357638,0.0181133,-0.016143,0.0225799,-0.0402303,-1.30086,0.00976923,1070,661,6.20016,15.8807,29.7463,19.9568,26.3561,4.33771
3.7696,22.4492,-0.354484,0.393429,-1.61093,0.552392,-0.0371264,0.0191424,-0.0152045,0.022988,-0.040972,-1.32307,0.00974728,1077,661,5.93706,16.0649,29.629,19.9553,26.5033,4.12748
4.44792,22.4658,-0.365246,0.365485,-1.62905,0.545066,-0.038435,0.0201005,-0.0141975,0.0233623,-0.0416968,-1.34497,0.00992272,1084,661,5.63933,16.2563,29.5259,19.925,26.6748,3.88713
5.12786,22.4832,-0.380235,0.337036,-1.64657,0.535839,-0.0396676,0.0209699,-0.0131518,0.0236995,-0.0423973,-1.36615,0.0108576,1091,661,5.33126,16.4518,29.4454,19.8855,26.8718,3.6478
5.80804,22.5003,-0.3941,0.309032,-1.66331,0.523562,-0.0408109,0.0217325,-0.0120788,0.0239842,-0.0430626,-1.3865,0.011843,1098,661,5.01972,16.6412,29.3766,19.8492,27.0718,3.41079
6.49068,22.519,-0.415173,0.281047,-1.67889,0.514618,-0.0418808,0.0223965,-0.0109601,0.0242139,-0.0436982,-1.40647,0.0121563,1105,661,4.71722,16.8088,29.3415,19.7917,27.31,3.16821
7.17514,22.5379,-0.441138,0.250987,-1.69334,0.50663,-0.0429066,0.0229892,-0.00979579,0.0244146,-0.044332,-1.4263,0.0134573,1112,661,4.39578,16.962,29.3108,19.7357,27.5764,2.94051
7.85999,22.5557,-0.466525,0.217557,-1.70279,0.488922,-0.0438756,0.0235226,-0.00857784,0.0245972,-0.0449502,-1.44617,0.0159802,1119,661,4.01219,17.0712,29.2633,19.6747,27.8478,2.73403
8.54503,22.5735,-0.490424,0.183399,-1.71489,0.466683,-0.0447403,0.0240119,-0.00727194,0.0247727,-0.045501,-1.46656,0.0177755,1126,661,3.60949,17.2176,29.215,19.6447,28.1208,2.52382
9.23447,22.5963,-0.52809,0.149979,-1.73163,0.44563,-0.0454557,0.0244868,-0.00586684,0.0249755,-0.0459444,-1.48769,0.0180179,1133,661,3.21874,17.4158,29.2382,19.6026,28.4607,2.26096
9.92647,22.621,-0.572778,0.117699,-1.74797,0.425328,-0.0460177,0.0249585,-0.00430243,0.0252183,-0.0462776,-1.51047,0.0171914,1140,661,2.84162,17.6172,29.3097,19.5299,28.8384,1.98268
10.6149,22.6428,-0.602118,0.0840393,-1.76264,0.40805,-0.0465031,0.0254384,-0.00254413,0.0255283,-0.046593,-1.53549,0.0169979,1147,661,2.4583,17.8029,29.305,19.435,29.1592,1.71196
11.3006,22.6596,-0.619886,0.0515266,-1.7753,0.388151,-0.0469331,0.0259717,-0.000638298,0.0259773,-0.0469387,-1.56204,0.0181199,1154,661,2.07936,17.9616,29.2734,19.3952,29.438,1.50102
11.99,22.678,-0.648775,0.0159638,-1.79334,0.372103,-0.0472589,0.0264985,0.00139797,0.026525,-0.0472854,1.55185,0.0189888,1161,661,1.68128,18.1678,29.2581,19.4137,29.7714,1.29829
12.6823,22.6993,-0.685881,-0.0197726,-1.8105,0.350881,-0.0474802,0.0269899,0.00344228,0.0271487,-0.047639,1.5247,0.0226062,1168,661,1.26709,18.362,29.2904,19.4175,30.1479,1.06944
13.373,22.7197,-0.71471,-0.0564497,-1.82118,0.340534,-0.0474716,0.0273744,0.00551307,0.0277783,-0.0478755,1.49766,0.0271398,1175,661,0.871957,18.49,29.2719,19.2976,30.4977,0.825907
14.0603,22.7383,-0.729439,-0.0912233,-1.8216,0.327672,-0.0473494,0.0276155,0.00765024,0.0283883,-0.0481222,1.47013,0.0292493,1182,661,0.487094,18.5002,29.2262,19.078,30.7961,0.570535
14.7486,22.7569,-0.74572,-0.125445,-1.82075,0.320036,-0.0471899,0.0277656,0.00979,0.0290232,-0.0484475,1.44304,0.0275822,1189,661,0.122373,18.5041,29.1936,18.8233,31.1089,0.319296
15.4397,22.776,-0.769663,-0.158858,-1.80885,0.300346,-0.0468525,0.0277783,0.0118952,0.0296283,-0.0487026,1.4165,0.021708,1196,661,-0.271018,18.4048,29.2252,18.504,31.4616,0.0889522
16.1323,22.7956,-0.797105,-0.196759,-1.79239,0.275503,-0.0463086,0.0276104,0.0138887,0.0301338,-0.048832,1.39107,0.0166789,1203,661,-0.725988,18.2441,29.2379,18.1711,31.837,-0.138742
16.8164,22.8092,-0.79261,-0.229785,-1.77604,0.243346,-0.0454794,0.0272165,0.0157741,0.0304917,-0.0487546,1.36607,0.0213516,1210,661,-1.15227,18.1034,29.1825,17.8568,32.0852,-0.359698
17.5001,22.8218,-0.785157,-0.253414,-1.75389,0.193328,-0.0443561,0.0265782,0.0175931,0.0307019,-0.0484798,1.34056,0.0265431,1217,661,-1.53616,17.9403,29.2423,17.5198,32.3285,-0.570409
18.193,22.8406,-0.807297,-0.280746,-1.73956,0.198217,-0.0428814,0.0257178,0.0193513,0.0308002,-0.0479637,1.31396,0.0281293,1224,661,-1.79716,17.7601,29.3307,17.1424,32.7054,-0.799987
18.8842,22.859,-0.821588,-0.313441,-1.72808,0.213932,-0.040936,0.0246703,0.0210211,0.0308278,-0.0470935,1.28585,0.0242699,1231,661,-2.08,17.5872,29.3247,16.7579,33.0575,-1.04966
19.5839,22.882,-0.862979,-0.351117,-1.71179,0.230278,-0.0385295,0.0234677,0.022608,0.0308362,-0.045898,1.25573,0.0177002,1238,661,-2.41236,17.3743,29.3885,16.3155,33.5322,-1.29144
20.2836,22.9048,-0.901662,-0.383093,-1.68927,0.230313,-0.0357487,0.0221485,0.0241149,0.0308768,-0.044477,1.22352,0.0160088,1245,661,-2.73532,17.1228,29.5285,15.8352,34.0036,-1.53941
20.985,22.9291,-0.944038,-0.413927,-1.66506,0.2311,-0.0326338,0.0207488,0.025543,0.0310017,-0.0428867,1.18909,0.0162873,1252,661,-3.04438,16.85,29.704,15.3204,34.4991,-1.80518
21.6857,22.9533,-0.98175,-0.440278,-1.63726,0.235904,-0.0292573,0.0192687,0.026953,0.0312708,-0.0412594,1.15186,0.016491,1259,661,-3.2965,16.5306,29.9116,14.7504,34.9832,-2.08355
22.3845,22.9745,-1.01085,-0.46423,-1.60325,0.235429,-0.0257521,0.0178194,0.0283037,0.0317508,-0.0396835,1.1134,0.0146979,1266,661,-3.54165,16.1744,30.1212,14.1379,35.4382,-2.33161
23.0835,22.9943,-1.03908,-0.486091,-1.56392,0.224914,-0.0222407,0.0164687,0.0295536,0.0324414,-0.0382133,1.0753,0.0114907,1273,661,-3.79681,15.7798,30.3676,13.5159,35.8971,-2.55346
23.7819,23.013,-1.0627,-0.502462,-1.52698,0.212817,-0.0188698,0.0152326,0.0305773,0.0331916,-0.0368288,1.03974,0.010252,1280,661,-4.00029,15.41,30.6618,12.9325,36.3444,-2.7691
24.4819,23.0332,-1.08978,-0.510051,-1.4939,0.202482,-0.0155312,0.0140765,0.0313319,0.0339258,-0.0353805,1.0061,0.00964742,1287,661,-4.10829,15.0722,31.0699,12.3741,36.8148,-3.00303
25.1829,23.0536,-1.11762,-0.513968,-1.46099,0.199584,-0.0122913,0.012962,0.0319157,0.034658,-0.0339873,0.973763,0.00971023,1294,661,-4.1569,14.7272,31.5205,11.8004,37.2966,-3.23643
25.8834,23.0731,-1.14208,-0.519991,-1.42882,0.198595,-0.00934308,0.011963,0.0323926,0.0354093,-0.0327894,0.944263,0.00950179,1301,661,-4.22097,14.3878,31.9401,11.2376,37.7719,-3.46209
26.5849,23.0929,-1.16758,-0.526711,-1.39802,0.199597,-0.00661669,0.011116,0.0328453,0.0362707,-0.0317713,0.917227,0.00950128,1308,661,-4.28564,14.0612,32.3625,10.6815,38.2598,-3.68984
27.2884,23.1139,-1.19737,-0.533346,-1.36312,0.190197,-0.00410707,0.0106155,0.0333304,0.0373878,-0.0308794,0.894082,0.0105191,1315,661,-4.38251,13.7149,32.8226,10.0879,38.7743,-3.92717
27.9932,23.1367,-1.2289,-0.539216,-1.32738,0.182404,-0.00179406,0.0101922,0.033688,0.038416,-0.0300179,0.873427,0.0116347,1322,661,-4.46699,13.3464,33.3053,9.46341,39.3049,-4.194
28.6978,23.1592,-1.25782,-0.542414,-1.29096,0.175229,0.000374905,0.00997011,0.0340461,0.039555,-0.02921,0.855395,0.0131572,1329,661,-4.52298,12.9643,33.8126,8.83573,39.8326,-4.46197
29.3978,23.177,-1.2701,-0.539024,-1.25564,0.172434,0.00251092,0.00997245,0.0344903,0.0409331,-0.0284498,0.839273,0.0140752,1336,661,-4.49911,12.5863,34.3221,8.2487,40.297,-4.69419
30.0954,23.1903,-1.27328,-0.532941,-1.22125,0.172219,0.00474286,0.0102314,0.0350499,0.0426443,-0.0276701,0.824466,0.015583,1343,661,-4.44022,12.2159,34.8258,7.72354,40.7296,-4.86817
30.7906,23.2005,-1.26721,-0.523846,-1.18358,0.155363,0.00707894,0.0108317,0.0357926,0.044797,-0.0268864,0.811586,0.0192103,1350,661,-4.40452,11.8553,35.3442,7.21361,41.1302,-5.01067
31.4857,23.2113,-1.25889,-0.506469,-1.13777,0.0944359,0.00930968,0.0117709,0.0367382,0.0472991,-0.0262185,0.80214,0.0231327,1357,661,-4.42701,11.5005,35.9877,6.67127,41.5298,-5.17314
32.186,23.2301,-1.2641,-0.491254,-1.09601,0.038388,0.0111784,0.0130432,0.0379147,0.0500369,-0.0258153,0.797692,0.0261691,1364,661,-4.45606,11.1626,36.6703,6.06354,41.9975,-5.44979
-30.0404,21.1697,-0.629923,0.644229,-0.600954,0.229275,0.0131602,-0.0104502,-0.010569,0.0172,-0.0144901,-0.365101,0.0161552,720,668,7.4379,6.16411,36.93,21.0982,30.9128,15.3792
-29.3877,21.1827,-0.624581,0.653975,-0.620599,0.241193,0.0132149,-0.0107803,-0.0108507,0.0173939,-0.0149593,-0.367622,0.0158513,727,668,7.56928,6.35289,36.7354,21.0262,30.6401,15.1243
-28.7304,21.1987,-0.641363,0.660407,-0.638637,0.245117,0.0131509,-0.0109936,-0.0110338,0.0174336,-0.0152763,-0.370242,0.0158432,734,668,7.64895,6.53673,36.6215,20.9721,30.4647,14.888
-28.0714,21.216,-0.665169,0.667314,-0.657498,0.249497,0.0130086,-0.0110997,-0.0111619,0.0173828,-0.0154739,-0.373491,0.0154425,741,668,7.73466,6.7302,36.5475,20.923,30.3253,14.6507
-27.4161,21.2299,-0.667253,0.673807,-0.675042,0.247414,0.0128249,-0.011116,-0.011279,0.0173015,-0.0155927,-0.377833,0.0140353,748,668,7.80315,6.9201,36.4017,20.8647,30.1043,14.4043
-26.7655,21.2389,-0.642406,0.681946,-0.693366,0.248008,0.0125893,-0.0110825,-0.0113959,0.0171836,-0.0156769,-0.38323,0.0131526,755,668,7.89512,7.11791,36.1642,20.812,29.78,14.164
-26.117,21.2454,-0.605358,0.691346,-0.711928,0.246943,0.0123046,-0.0110471,-0.0115498,0.017052,-0.0157946,-0.389986,0.0129051,762,668,7.99742,7.31926,35.9003,20.7744,29.4125,13.9307
-25.4659,21.254,-0.580585,0.699441,-0.730668,0.242476,0.0119399,-0.0109832,-0.011737,0.0168834,-0.0159267,-0.398637,0.013534,769,668,8.07862,7.51875,35.6874,20.7557,29.1024,13.6985
-24.8121,21.2635,-0.567751,0.705018,-0.748669,0.239445,0.0115091,-0.0109464,-0.0119662,0.0166903,-0.0161276,-0.408612,0.0136703,776,668,8.13537,7.71379,35.501,20.7474,28.848,13.4938
-24.1607,21.2689,-0.541087,0.709046,-0.765783,0.232477,0.011052,-0.0109457,-0.0122854,0.0165427,-0.0164365,-0.420299,0.0133249,783,668,8.16736,7.90637,35.2567,20.7731,28.5433,13.3246
-23.511,21.273,-0.50441,0.714664,-0.782794,0.233649,0.0105328,-0.0109826,-0.0126976,0.0164171,-0.0168669,-0.433958,0.012316,790,668,8.23319,8.09843,34.9782,20.7597,28.2046,13.1478
-22.8626,21.2764,-0.459608,0.721989,-0.80127,0.236526,0.00991678,-0.011052,-0.0131989,0.0162887,-0.0174239,-0.449759,0.0118416,797,668,8.3213,8.29671,34.688,20.749,27.8397,12.9546
-22.2117,21.2832,-0.425477,0.730267,-0.819481,0.236895,0.00920314,-0.0111283,-0.0137689,0.0161524,-0.0180776,-0.467408,0.011737,804,668,8.41419,8.4845,34.4644,20.72,27.5263,12.729
-21.5588,21.2947,-0.399703,0.737109,-0.838851,0.229242,0.00839912,-0.011191,-0.0143739,0.0159981,-0.01879,-0.486315,0.0119573,811,668,8.47465,8.69439,34.2842,20.6542,27.2554,12.4353
-20.9085,21.3024,-0.359161,0.744149,-0.860847,0.223198,0.00756279,-0.0112222,-0.0150258,0.0158902,-0.0195496,-0.506066,0.0120088,818,668,8.54105,8.93948,34.048,20.6307,26.9303,12.1692
-20.2583,21.3067,-0.317624,0.75054,-0.884594,0.223627,0.00673779,-0.0112023,-0.0157142,0.0158619,-0.0203264,-0.526053,0.0117752,825,668,8.6147,9.19694,33.794,20.6761,26.6071,11.9712
-19.6046,21.312,-0.291641,0.756508,-0.908905,0.232833,0.00589953,-0.0111122,-0.0163815,0.0158518,-0.0210645,-0.545939,0.011418,832,668,8.70283,9.44679,33.5891,20.7452,26.3546,11.8101
