 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.32127,22.2546,-0.26303,0.603928,-1.21788,0.376937,-0.0193098,0.00484827,-0.0185551,0.0149096,-0.0293711,-1.07393,0.0169433,993,661,7.52681,12.343,30.7384,19.0653,25.2022,7.09611
-3.65685,22.2651,-0.241342,0.592813,-1.2302,0.390281,-0.0207085,0.00583029,-0.0186354,0.0154378,-0.030316,-1.09478,0.0181135,1000,661,7.45012,12.4461,30.552,18.9304,25.1459,6.85574
-2.98648,22.2813,-0.242224,0.577685,-1.24704,0.406199,-0.022061,0.00683855,-0.0186382,0.0159722,-0.0311946,-1.11514,0.0181961,1007,661,7.3391,12.5941,30.4213,18.7984,25.1921,6.57874
-2.31157,22.3011,-0.259621,0.556969,-1.26987,0.422664,-0.0233479,0.00790115,-0.0185796,0.0165526,-0.0319994,-1.13501,0.0177332,1014,661,7.17313,12.7864,30.3075,18.7334,25.3153,6.29037
-1.64028,22.3155,-0.26062,0.538879,-1.28952,0.427201,-0.0245861,0.00902775,-0.0184676,0.0171913,-0.0327496,-1.15458,0.0169913,1021,661,7.00455,12.9651,30.1789,18.7142,25.3765,6.05645
-0.96717,22.3336,-0.266581,0.520157,-1.30878,0.430707,-0.0257987,0.0101826,-0.0182927,0.017849,-0.0334652,-1.17393,0.0170083,1028,661,6.8269,13.1481,30.0749,18.6237,25.4672,5.76026
-0.289294,22.3549,-0.289685,0.501754,-1.32621,0.442507,-0.0270164,0.0113617,-0.0180506,0.0185174,-0.0341721,-1.19338,0.0167245,1035,661,6.67361,13.2973,30.0412,18.497,25.6375,5.46445
0.38702,22.3731,-0.304643,0.483543,-1.34444,0.454977,-0.0282374,0.01254,-0.0176812,0.0191387,-0.0348362,-1.2136,0.0160596,1042,661,6.52497,13.4565,29.9816,18.4096,25.7807,5.20297
1.06238,22.3885,-0.314022,0.465346,-1.36432,0.460143,-0.0294622,0.0137172,-0.0171739,0.0197148,-0.0354598,-1.23481,0.0137643,1049,661,6.35867,13.6411,29.9168,18.3983,25.9074,4.98139
1.73905,22.4039,-0.326689,0.444684,-1.38413,0.458516,-0.0306897,0.01487,-0.016585,0.0202678,-0.0360876,-1.25614,0.0112961,1056,661,6.1492,13.8488,29.8575,18.3988,26.0555,4.77169
2.41612,22.4195,-0.338796,0.421256,-1.40251,0.455083,-0.0319132,0.0159747,-0.0159248,0.0207868,-0.0367253,-1.27734,0.00988021,1063,661,5.90602,14.0567,29.7768,18.3694,26.209,4.55639
3.09284,22.4347,-0.347542,0.396971,-1.42048,0.455266,-0.0331768,0.0170276,-0.0151683,0.0212545,-0.0374037,-1.29902,0.00982035,1070,661,5.66386,14.2462,29.6756,18.3334,26.3561,4.33771
3.7696,22.4492,-0.354484,0.372887,-1.4381,0.455219,-0.0344561,0.0180294,-0.0143048,0.0216749,-0.0381016,-1.32126,0.00983777,1077,661,5.42363,14.4235,29.5768,18.3113,26.5033,4.12748
4.44792,22.4658,-0.365246,0.347264,-1.45542,0.450757,-0.0356842,0.018961,-0.0133615,0.0220531,-0.0387763,-1.34338,0.00987562,1084,661,5.15602,14.6044,29.4924,18.2649,26.6748,3.88713
5.12786,22.4832,-0.380235,0.32128,-1.47225,0.445681,-0.0368349,0.0198091,-0.0123603,0.0223887,-0.0394145,-1.36504,0.0107042,1091,661,4.88308,14.7857,29.4305,18.2105,26.8718,3.6478
5.80804,22.5003,-0.3941,0.295595,-1.48776,0.437184,-0.0379009,0.0205598,-0.0113146,0.0226733,-0.0400143,-1.38613,0.0113571,1098,661,4.60408,14.9581,29.3793,18.1521,27.0718,3.41079
6.49068,22.519,-0.415173,0.269844,-1.50174,0.428312,-0.0388991,0.0212208,-0.0102202,0.0229107,-0.040589,-1.40693,0.0114294,1105,661,4.32323,15.1092,29.3663,18.0778,27.31,3.16821
7.17514,22.5379,-0.441138,0.2417,-1.51362,0.415069,-0.0398544,0.0218262,-0.00909234,0.0231385,-0.0411667,-1.42745,0.0125044,1112,661,4.00552,15.2399,29.362,18.0103,27.5764,2.94051
7.85999,22.5557,-0.466525,0.210267,-1.52212,0.396373,-0.0407585,0.0223921,-0.00793582,0.0233741,-0.0417405,-1.44768,0.0147916,1119,661,3.63846,15.3325,29.3356,17.9503,27.8478,2.73403
8.54503,22.5735,-0.490424,0.178371,-1.53308,0.375339,-0.0415664,0.0229327,-0.00670835,0.0236231,-0.0422568,-1.46825,0.0165334,1126,661,3.26077,15.4645,29.308,17.9075,28.1208,2.52382
9.23447,22.5963,-0.52809,0.147524,-1.5486,0.356118,-0.0422319,0.0234677,-0.00540191,0.0239089,-0.0426731,-1.4893,0.0168561,1133,661,2.89992,15.6478,29.3545,17.8487,28.4607,2.26096
9.92647,22.621,-0.572778,0.117979,-1.56396,0.337793,-0.0427544,0.0239995,-0.00396495,0.0242342,-0.0429891,-1.51168,0.0162229,1140,661,2.55475,15.842,29.4507,17.7565,28.8384,1.98268
10.6149,22.6428,-0.602118,0.0871391,-1.57737,0.320049,-0.0432,0.0245166,-0.00235339,0.0245983,-0.0432817,-1.5361,0.0161145,1147,661,2.19753,16.0139,29.475,17.6515,29.1592,1.71196
11.3006,22.6596,-0.619886,0.0567452,-1.58868,0.299241,-0.0435306,0.0250562,-0.000567064,0.0250609,-0.0435353,-1.56253,0.0172848,1154,661,1.83606,16.1639,29.4656,17.5964,29.438,1.50102
11.99,22.678,-0.648775,0.0235528,-1.60555,0.284704,-0.0436528,0.0255552,0.00143219,0.0255848,-0.0436824,1.55011,0.0183034,1161,661,1.46474,16.3629,29.4718,17.5929,29.7714,1.29829
12.6823,22.6993,-0.685881,-0.00960589,-1.62247,0.266759,-0.0436743,0.0259877,0.00345802,0.0261589,-0.0438455,1.52132,0.0218063,1168,661,1.08468,16.5545,29.5256,17.5833,30.1479,1.06944
13.373,22.7197,-0.71471,-0.043446,-1.63384,0.260187,-0.0436137,0.0263133,0.00543075,0.0267325,-0.044033,1.49375,0.0261246,1175,661,0.728104,16.6832,29.5309,17.4642,30.4977,0.825907
14.0603,22.7383,-0.729439,-0.0752595,-1.63541,0.248942,-0.0435137,0.0265079,0.00742289,0.0272862,-0.0442919,1.46633,0.0280246,1182,661,0.376938,16.7146,29.5128,17.2429,30.7961,0.570535
14.7486,22.7569,-0.74572,-0.106718,-1.63446,0.242788,-0.0433516,0.0266112,0.00942773,0.0278593,-0.0445997,1.43917,0.0262371,1189,661,0.0435094,16.7049,29.5065,16.9951,31.1089,0.319296
15.4397,22.776,-0.769663,-0.137776,-1.62125,0.222939,-0.0430217,0.0265727,0.011406,0.0283944,-0.0448434,1.41242,0.0204925,1196,661,-0.327776,16.5816,29.5621,16.6739,31.4616,0.0889522
16.1323,22.7956,-0.797105,-0.171896,-1.60482,0.198091,-0.042537,0.0263646,0.0132524,0.0288256,-0.044998,1.38718,0.015799,1203,661,-0.745467,16.4234,29.6135,16.3403,31.837,-0.138742
16.8164,22.8092,-0.79261,-0.199705,-1.58752,0.158061,-0.0418464,0.0259539,0.01496,0.029108,-0.0450006,1.363,0.0206239,1210,661,-1.14281,16.2922,29.6214,16.0268,32.0852,-0.359698
17.5001,22.8218,-0.785157,-0.220374,-1.56503,0.100292,-0.0409281,0.0253246,0.0165728,0.029239,-0.0448424,1.33886,0.0256734,1217,661,-1.52065,16.1497,29.72,15.692,32.3285,-0.570409
18.193,22.8406,-0.807297,-0.248044,-1.55306,0.110096,-0.0396951,0.0244977,0.0181115,0.0292551,-0.0444525,1.31392,0.027164,1224,661,-1.772,15.9919,29.7972,15.3243,32.7054,-0.799987
18.8842,22.859,-0.821588,-0.276233,-1.54152,0.1199,-0.0380061,0.0235072,0.0195627,0.0292015,-0.0437004,1.28754,0.0230199,1231,661,-2.02761,15.8209,29.8444,14.9592,33.0575,-1.04966
19.5839,22.882,-0.862979,-0.317301,-1.53073,0.164598,-0.0358514,0.0223803,0.0209459,0.0291318,-0.0426029,1.25898,0.0167865,1238,661,-2.31175,15.6118,29.8382,14.5251,33.5322,-1.29144
20.2836,22.9048,-0.901662,-0.345021,-1.50961,0.167101,-0.0333085,0.0211493,0.0222722,0.029098,-0.0412572,1.228,0.0151259,1245,661,-2.58506,15.3706,30.0194,14.0564,34.0036,-1.53941
20.985,22.9291,-0.944038,-0.371372,-1.4856,0.161531,-0.0304242,0.019843,0.0235409,0.0291459,-0.0397271,1.19445,0.015508,1252,661,-2.8686,15.115,30.2482,13.553,34.4991,-1.80518
21.6857,22.9533,-0.98175,-0.395574,-1.45919,0.164094,-0.0273055,0.0184519,0.0247853,0.0293037,-0.0381573,1.15811,0.0157269,1259,661,-3.10677,14.825,30.4794,12.9923,34.9832,-2.08355
22.3845,22.9745,-1.01085,-0.418843,-1.42848,0.166339,-0.0240774,0.0170851,0.0259637,0.0296354,-0.0366277,1.12053,0.0139227,1266,661,-3.33748,14.4995,30.6918,12.4093,35.4382,-2.33161
23.0835,22.9943,-1.03908,-0.439898,-1.39212,0.159035,-0.0207396,0.0158086,0.0271289,0.0302441,-0.0351751,1.08179,0.0108817,1273,661,-3.57556,14.1329,30.9419,11.8108,35.8971,-2.55346
23.7819,23.013,-1.0627,-0.454576,-1.35774,0.147085,-0.017392,0.0146302,0.0281943,0.0310424,-0.0338043,1.04363,0.00991598,1280,661,-3.76212,13.7881,31.2525,11.2566,36.3444,-2.7691
24.4819,23.0332,-1.08978,-0.46109,-1.32636,0.137967,-0.0141036,0.0135426,0.0290026,0.0318478,-0.0324088,1.00778,0.00979338,1287,661,-3.85654,13.4641,31.6695,10.7167,36.8148,-3.00303
25.1829,23.0536,-1.11762,-0.464907,-1.29637,0.138846,-0.0110219,0.0125046,0.029581,0.0325754,-0.0310927,0.974643,0.00984886,1294,661,-3.8933,13.1399,32.1159,10.1703,37.2966,-3.23643
25.8834,23.0731,-1.14208,-0.470656,-1.2676,0.141941,-0.00823879,0.0116065,0.0300416,0.0333218,-0.029954,0.944906,0.00946195,1301,661,-3.94258,12.8256,32.533,9.63933,37.7719,-3.46209
26.5849,23.0929,-1.16758,-0.47586,-1.23975,0.144128,-0.00564111,0.0108841,0.0305081,0.0342287,-0.0289857,0.917642,0.00930867,1308,661,-3.98882,12.5272,32.9692,9.11339,38.2598,-3.68984
27.2884,23.1139,-1.19737,-0.481104,-1.208,0.137454,-0.00322642,0.010537,0.0310447,0.0354536,-0.028143,0.89447,0.0102731,1315,661,-4.06371,12.2069,33.4401,8.55052,38.7743,-3.92717
27.9932,23.1367,-1.2289,-0.486033,-1.1747,0.130881,-0.000975871,0.0102518,0.03149,0.0366244,-0.0273485,0.873608,0.0111904,1322,661,-4.13564,11.8652,33.9305,7.94689,39.3049,-4.194
28.6978,23.1592,-1.25782,-0.488478,-1.14078,0.124911,0.00114417,0.0101623,0.0319491,0.0379189,-0.0266124,0.855502,0.0125944,1329,661,-4.18093,11.5085,34.4435,7.34264,39.8326,-4.46197
29.3978,23.177,-1.2701,-0.484885,-1.10725,0.121097,0.00324565,0.0103123,0.0325016,0.0394721,-0.0259142,0.839542,0.0134915,1336,661,-4.15898,11.1518,34.955,6.77646,40.297,-4.69419
30.0954,23.1903,-1.27328,-0.478052,-1.07533,0.119706,0.00546097,0.0107271,0.0331743,0.0413726,-0.0251846,0.825,0.0151665,1343,661,-4.09684,10.8128,35.4666,6.27644,40.7296,-4.86817
30.7906,23.2005,-1.26721,-0.46753,-1.04006,0.0984989,0.00780135,0.0114645,0.0340206,0.0437028,-0.0244369,0.812291,0.0188795,1350,661,-4.06107,10.4902,36.0028,5.79575,41.1302,-5.01067
31.4857,23.2113,-1.25889,-0.447855,-0.99688,0.0315287,0.0100716,0.012512,0.0350305,0.0463435,-0.0237599,0.802808,0.0225659,1357,661,-4.08,10.1728,36.6748,5.29414,41.5298,-5.17314
32.186,23.2301,-1.2641,-0.433139,-0.958395,-0.0213488,0.0120297,0.0138569,0.0361815,0.0491364,-0.0232497,0.79802,0.0255353,1364,661,-4.10454,9.85927,37.3481,4.71954,41.9975,-5.44979
-30.0404,21.1697,-0.629923,0.590938,-0.510695,0.192021,0.0120921,-0.00947311,-0.00948977,0.0156733,-0.0130544,-0.360856,0.016205,720,668,6.78057,5.2542,36.4804,20.2352,30.9128,15.3792
-29.3877,21.1827,-0.624581,0.597791,-0.528017,0.196237,0.0122477,-0.00975019,-0.00978334,0.0159692,-0.0134717,-0.363486,0.0157357,727,668,6.86488,5.43993,36.2717,20.145,30.6401,15.1243
-28.7304,21.1987,-0.641363,0.602695,-0.543854,0.196877,0.0122867,-0.00993972,-0.00999814,0.0161223,-0.0137753,-0.366314,0.0157489,734,668,6.92086,5.60703,36.1484,20.0732,30.4647,14.888
-28.0714,21.216,-0.665169,0.609491,-0.560367,0.200595,0.0122324,-0.0100453,-0.0101364,0.0161541,-0.013967,-0.369157,0.0154815,741,668,7.00315,5.7827,36.074,19.9947,30.3253,14.6507
-27.4161,21.2299,-0.667253,0.616982,-0.576587,0.202018,0.0121253,-0.0100756,-0.0102398,0.0161269,-0.0140772,-0.372545,0.0143091,748,668,7.08862,5.9571,35.9303,19.9111,30.1043,14.4043
-26.7655,21.2389,-0.642406,0.625813,-0.592667,0.199989,0.0119635,-0.0100733,-0.0103288,0.0160477,-0.0141576,-0.376553,0.013371,755,668,7.18189,6.12661,35.705,19.8492,29.78,14.164
-26.117,21.2454,-0.605358,0.635422,-0.609459,0.198001,0.0117373,-0.0100802,-0.0104428,0.01593,-0.0142729,-0.381789,0.0128731,762,668,7.28382,6.30108,35.4447,19.8047,29.4125,13.9307
-25.4659,21.254,-0.580585,0.643418,-0.627874,0.198503,0.011421,-0.0100523,-0.0105824,0.0157595,-0.0143909,-0.389081,0.0131485,769,668,7.37351,6.49355,35.2194,19.7678,29.1024,13.6985
-24.8121,21.2635,-0.567751,0.648829,-0.645889,0.198856,0.0110478,-0.0100275,-0.0107743,0.0155809,-0.0145607,-0.39825,0.0130746,776,668,7.43496,6.68822,35.0233,19.7476,28.848,13.4938
-24.1607,21.2689,-0.541087,0.653071,-0.661606,0.193466,0.0106304,-0.0100334,-0.0110517,0.0154275,-0.0148306,-0.409523,0.0128605,783,668,7.47184,6.86437,34.7772,19.7544,28.5433,13.3246
-23.511,21.273,-0.50441,0.658792,-0.676196,0.19002,0.0101451,-0.0100597,-0.0114211,0.0152907,-0.0152053,-0.423294,0.0121042,790,668,7.52833,7.02942,34.5088,19.734,28.2046,13.1478
-22.8626,21.2764,-0.459608,0.666562,-0.692165,0.188161,0.00957089,-0.0101049,-0.0118793,0.0151571,-0.0156911,-0.439561,0.0118772,797,668,7.61024,7.20765,34.2321,19.7077,27.8397,12.9546
-22.2117,21.2832,-0.425477,0.674671,-0.707762,0.183801,0.00890974,-0.0101602,-0.0124018,0.0150183,-0.0162687,-0.457674,0.0118859,804,668,7.69021,7.3773,34.0156,19.6588,27.5263,12.729
-21.5588,21.2947,-0.399703,0.680956,-0.724204,0.173434,0.00816504,-0.0101993,-0.0129454,0.0148541,-0.0168884,-0.476928,0.0119176,811,668,7.7379,7.55374,33.8344,19.5747,27.2554,12.4353
-20.9085,21.3024,-0.359161,0.687445,-0.743818,0.165914,0.00738117,-0.0102225,-0.0135092,0.0147029,-0.0175443,-0.496668,0.0119312,818,668,7.79417,7.77468,33.5947,19.5304,26.9303,12.1692
-20.2583,21.3067,-0.317624,0.693563,-0.766023,0.167139,0.00661186,-0.0102064,-0.0141166,0.0146342,-0.0182287,-0.516777,0.0117369,825,668,7.86558,8.01892,33.3353,19.5533,26.6071,11.9712
-19.6046,21.312,-0.291641,0.69963,-0.789085,0.177184,0.00584654,-0.0101318,-0.0147379,0.0146214,-0.0189067,-0.537025,0.0115335,832,668,7.95564,8.25731,33.1288,19.6043,26.3546,11.8101
-18.9451,21.3211,-0.292529,0.70251,-0.810959,0.19057,0.0050394,-0.00997936,-0.015323,0.0145942,-0.0195341,-0.557561,0.0118629,839,668,8.01911,8.45358,33.0014,19.6815,26.22,11.671
-18.2825,21.336,-0.305268,0.703923,-0.833064,0.200159,0.00416608,-0.00973469,-0.0158411,0.0145145,-0.0200831,-0.578665,0.0118834,846,668,8.05893,8.65253,32.9238,19.6939,26.143,11.4515
-17.6215,21.3488,-0.308196,0.704908,-0.855072,0.202884,0.00325831,-0.00940311,-0.0162975,0.0144115,-0.0205563,-0.600145,0.0120155,853,668,8.07911,8.88256,32.8216,19.7066,26.0326,11.2407
-16.963,21.3595,-0.297615,0.706035,-0.876593,0.20046,0.00237597,-0.00900275,-0.0166992,0.0143283,-0.0209551,-0.621216,0.0115107,860,668,8.08939,9.12592,32.6821,19.7106,25.8737,11.0255
-16.3068,21.3693,-0.274347,0.706911,-0.897375,0.199354,0.00153701,-0.00854073,-0.0170243,0.0142525,-0.0212562,-0.641515,0.0112364,867,668,8.10001,9.36245,32.4931,19.6727,25.67,10.7819
-15.6476,21.3811,-0.26308,0.70729,-0.919086,0.203419,0.000715218,-0.00803482,-0.017261,0.0141471,-0.0214667,-0.661281,0.0118349,874,668,8.11734,9.58119,32.3463,19.6571,25.5232,10.5422
-14.9855,21.3939,-0.26364,0.707914,-0.942668,0.21242,-0.000123848,-0.00749805,-0.0174194,0.0139944,-0.0216163,-0.681105,0.012891,881,668,8.14889,9.80647,32.2487,19.6781,25.4324,10.3245
-14.3228,21.407,-0.264975,0.707862,-0.9647,0.221858,-0.000990211,-0.00694125,-0.0175293,0.0138143,-0.0217458,-0.701327,0.0130202,888,668,8.17421,10.0193,32.1545,19.6738,25.3522,10.1037
-13.6612,21.4176,-0.259781,0.707097,-0.986245,0.233027,-0.00186497,-0.00637361,-0.0175984,0.0136229,-0.0218615,-0.721696,0.0121204,895,668,8.19623,10.2317,32.0298,19.6848,25.2518,9.91437
-13.0014,21.429,-0.244141,0.704436,-1.00614,0.240735,-0.00274332,-0.00578838,-0.0176281,0.0134279,-0.0219596,-0.74232,0.0103259,902,668,8.19036,10.4365,31.8571,19.6248,25.1164,9.66854
-12.3389,21.4412,-0.238839,0.700519,-1.02572,0.253797,-0.00364651,-0.00518603,-0.0176323,0.0132329,-0.0220654,-0.763584,0.00993907,909,668,8.18381,10.6274,31.7119,19.5737,25.0308,9.44425
-11.6761,21.4537,-0.233093,0.697447,-1.04372,0.268714,-0.00458536,-0.00457065,-0.0176277,0.0130497,-0.0222058,-0.785607,0.0104377,916,668,8.19088,10.7835,31.5789,19.5103,24.951,9.21297
-11.0137,21.4659,-0.223534,0.693994,-1.06059,0.281703,-0.00557718,-0.00392861,-0.0175872,0.0128537,-0.0223594,-0.808815,0.0106758,923,668,8.18975,10.9276,31.4376,19.436,24.8628,8.97541
-10.3515,21.4792,-0.211031,0.690845,-1.0735,0.291744,-0.0066328,-0.00327232,-0.0174897,0.0126177,-0.0225228,-0.833286,0.0109981,930,668,8.18453,11.032,31.3016,19.2941,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.686982,-1.0871,0.301259,-0.00773923,-0.00257104,-0.0174291,0.0124645,-0.0227748,-0.858993,0.0112896,937,668,8.17092,11.1473,31.1807,19.1867,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.681307,-1.10351,0.316,-0.00889811,-0.00181863,-0.0174763,0.0124728,-0.0231895,-0.885319,0.0113648,944,668,8.15198,11.2898,30.9566,19.1969,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.675064,-1.1212,0.332945,-0.0101448,-0.00101102,-0.0176068,0.0126116,-0.0237674,-0.912292,0.0108975,951,668,8.13309,11.4484,30.7301,19.2202,24.415,8.19235
-7.71039,21.5023,-0.114609,0.668555,-1.1401,0.350484,-0.0115057,-0.00015793,-0.0177533,0.0128061,-0.0244698,-0.940067,0.0110198,958,668,8.11366,11.6228,30.4966,19.2733,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.659586,-1.15767,0.361073,-0.0129381,0.000728239,-0.0179036,0.0130584,-0.0252683,-0.967698,0.0114576,965,668,8.05151,11.7843,30.3447,19.2638,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.649555,-1.1752,0.369659,-0.0144121,0.00164355,-0.018106,0.0134216,-0.0261902,-0.994066,0.013122,972,668,7.97363,11.9433,30.2364,19.2181,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.639132,-1.19092,0.370545,-0.0159222,0.00258228,-0.0183561,0.013886,-0.0272259,-1.01884,0.0152758,979,668,7.87263,12.0939,30.1563,19.1343,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.626104,-1.20551,0.376809,-0.0174273,0.00353726,-0.0186044,0.0144092,-0.0282992,-1.04195,0.0175421,986,668,7.7575,12.2333,30.0428,18.9786,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.608865,-1.22087,0.399556,-0.0188934,0.00449856,-0.0187913,0.0149365,-0.0293313,-1.06377,0.0180735,993,668,7.64012,12.3474,29.8394,18.8566,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.593178,-1.23567,0.423125,-0.0203284,0.00548753,-0.0189037,0.0154699,-0.0303108,-1.08495,0.0171547,1000,668,7.54187,12.4487,29.6608,18.7589,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.5783,-1.24938,0.443352,-0.0217331,0.00650139,-0.0189521,0.0160163,-0.031248,-1.10551,0.0155872,1007,668,7.44412,12.555,29.4999,18.6613,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.563127,-1.26599,0.451211,-0.0230901,0.00756399,-0.0189524,0.0166113,-0.0321375,-1.12541,0.0168008,1014,668,7.31361,12.7082,29.3214,18.6081,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.547514,-1.28399,0.455927,-0.024405,0.00868127,-0.0188967,0.0172531,-0.0329768,-1.14494,0.0170353,1021,668,7.17129,12.8749,29.1685,18.5986,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.530787,-1.30246,0.456635,-0.0256804,0.00982717,-0.0187727,0.0179116,-0.0337648,-1.16415,0.0171251,1028,668,7.00727,13.0589,29.0789,18.5316,24.397,5.77274
-0.348608,21.6574,-0.111568,0.512393,-1.32061,0.469917,-0.0269439,0.0109929,-0.0185783,0.0185754,-0.0345265,-1.18329,0.0170414,1035,668,6.85791,13.2174,29.109,18.403,24.6332,5.47444
0.329248,21.6783,-0.13402,0.493721,-1.33929,0.486921,-0.0282119,0.0121513,-0.0182536,0.0191817,-0.0352423,-1.20316,0.0167167,1042,668,6.71633,13.374,29.0692,18.2795,24.8079,5.18152
1.00291,21.6929,-0.138181,0.474661,-1.35939,0.496466,-0.029494,0.0133044,-0.0177854,0.0197305,-0.0359201,-1.22408,0.0148025,1049,668,6.55276,13.5556,28.9669,18.2566,24.9124,4.95565
1.67762,21.7075,-0.144567,0.453987,-1.38023,0.49602,-0.0307802,0.0144352,-0.017221,0.0202471,-0.0365921,-1.24531,0.0119946,1056,668,6.34698,13.7629,28.8793,18.2663,25.0337,4.73667
2.35465,21.7228,-0.158222,0.43095,-1.40037,0.493954,-0.0320593,0.0155263,-0.0165756,0.0207309,-0.0372639,-1.26655,0.0100156,1063,668,6.11213,13.9859,28.8068,18.2658,25.193,4.53286
3.03257,21.739,-0.173158,0.406051,-1.4204,0.493207,-0.0333823,0.0165805,-0.0158278,0.0211725,-0.0379744,-1.28842,0.00943257,1070,668,5.8618,14.1994,28.726,18.2526,25.3657,4.31436
3.70983,21.7541,-0.183537,0.381063,-1.4404,0.494838,-0.0347287,0.0175944,-0.0149624,0.0215709,-0.0387052,-1.31104,0.00932721,1077,668,5.61738,14.4034,28.6293,18.2455,25.5269,4.10176
4.38671,21.7697,-0.190307,0.355468,-1.45958,0.492005,-0.0360276,0.018553,-0.014002,0.0219355,-0.03941,-1.33377,0.00940222,1084,668,5.35514,14.6033,28.5257,18.2201,25.681,3.86756
5.06461,21.7859,-0.198969,0.328927,-1.47836,0.485338,-0.0372496,0.0194425,-0.0129691,0.0222685,-0.0400756,-1.35625,0.00959156,1091,668,5.07308,14.8043,28.4333,18.1914,25.851,3.62633
5.74512,21.8035,-0.215609,0.302366,-1.49521,0.47174,-0.0383857,0.0202561,-0.0118846,0.0225731,-0.0407028,-1.37825,0.0101109,1098,668,4.77196,14.994,28.3917,18.1621,26.0622,3.38884
6.42817,21.8225,-0.23975,0.274678,-1.50953,0.459495,-0.0394484,0.0209997,-0.0107572,0.0228569,-0.0413056,-1.39983,0.0102926,1105,668,4.46218,15.1563,28.3757,18.0984,26.3129,3.14895
7.11166,21.841,-0.263497,0.245491,-1.52164,0.445143,-0.0404615,0.0217058,-0.00960077,0.0231547,-0.0419104,-1.42101,0.0115071,1112,668,4.13083,15.2956,28.3525,18.0275,26.5696,2.91787
7.79583,21.8585,-0.287847,0.214015,-1.53062,0.426906,-0.0414236,0.0223794,-0.00841774,0.0234713,-0.0425155,-1.4418,0.013643,1119,668,3.76481,15.3929,28.3204,17.9722,26.8362,2.7124
8.48156,21.8765,-0.315858,0.180929,-1.54176,0.411112,-0.042305,0.0230251,-0.00717002,0.0238028,-0.0430826,-1.46276,0.0150339,1126,668,3.38924,15.5204,28.2902,17.9244,27.126,2.50874
9.17016,21.8983,-0.351987,0.148394,-1.55615,0.392044,-0.0430726,0.0236468,-0.00584902,0.0241557,-0.0435815,-1.48401,0.0155668,1133,668,3.01135,15.6879,28.3122,17.8699,27.4589,2.25885
9.85972,21.9208,-0.389304,0.119223,-1.57009,0.3739,-0.0437121,0.0242432,-0.00439849,0.0245267,-0.0439956,-1.50643,0.015725,1140,668,2.67045,15.8651,28.3809,17.7809,27.8049,1.99707
10.5465,21.9401,-0.41429,0.0916252,-1.5794,0.355304,-0.0442557,0.0248111,-0.0027808,0.0249229,-0.0443675,-1.53062,0.0165531,1147,668,2.34351,15.9913,28.4222,17.672,28.1063,1.75918
11.2313,21.9545,-0.430496,0.0622533,-1.58591,0.335887,-0.0446396,0.0253928,-0.000985921,0.0254067,-0.0446535,-1.55672,0.0181027,1154,668,1.99543,16.081,28.415,17.6134,28.3772,1.59061
11.9184,21.971,-0.452716,0.0306459,-1.60105,0.320193,-0.0447738,0.0259301,0.00104759,0.0259456,-0.0447893,1.55598,0.0171601,1161,668,1.63699,16.2588,28.4113,17.614,28.6817,1.40209
12.6097,21.9932,-0.487647,-0.00589744,-1.62558,0.30626,-0.0447959,0.0264137,0.00314197,0.026552,-0.0449343,1.52679,0.0178035,1168,668,1.23548,16.5274,28.4147,17.6392,29.0493,1.13984
13.3007,22.0156,-0.518836,-0.04156,-1.64055,0.298627,-0.0447437,0.0267883,0.0052041,0.0271649,-0.0451203,1.49855,0.0207174,1175,668,0.858583,16.6828,28.4124,17.5377,29.4094,0.861587
13.9874,22.034,-0.533083,-0.0732872,-1.6409,0.282432,-0.0446494,0.0270411,0.00728205,0.0277733,-0.0453817,1.47058,0.022548,1182,668,0.494221,16.7078,28.3994,17.3152,29.7053,0.606335
14.6733,22.0507,-0.542078,-0.104098,-1.63493,0.266797,-0.0444597,0.0271969,0.00937526,0.0284032,-0.045666,1.44283,0.022589,1189,668,0.139195,16.6677,28.3809,17.0386,29.9866,0.366477
15.3637,22.0691,-0.565384,-0.139906,-1.62268,0.244045,-0.0440564,0.0272057,0.0114696,0.0290062,-0.0458569,1.41508,0.0194571,1196,668,-0.288651,16.5489,28.3865,16.7506,30.3361,0.144493
16.0579,22.09,-0.600101,-0.177323,-1.61362,0.226737,-0.0434803,0.0270294,0.0134568,0.0295103,-0.0459612,1.38848,0.0151047,1203,668,-0.71665,16.4664,28.4237,16.4653,30.7419,-0.0851654
