 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.28622,29.9662,-2.65395,0.309641,-0.129689,0.0796412,-0.00304318,0.00246776,-0.00491799,0.0053496,-0.00592502,-1.04075,0.0088769,965,584,3.44236,1.30126,40.9194,9.70512,37.8471,8.58736
-5.61324,29.9836,-2.65427,0.306916,-0.129546,0.077427,-0.00319915,0.00249629,-0.00498867,0.00539282,-0.00609568,-1.04475,0.0089084,972,584,3.4079,1.29454,40.9107,9.42957,37.8604,8.29942
-4.93973,29.999,-2.65525,0.303521,-0.128598,0.0743013,-0.00335654,0.00256229,-0.00505149,0.00545742,-0.00625166,-1.05037,0.00967987,979,584,3.36414,1.27548,40.906,9.19814,37.8831,8.05637
-4.26484,30.0128,-2.66046,0.299544,-0.129761,0.0780157,-0.00352607,0.00266491,-0.00509317,0.00552949,-0.00639065,-1.05846,0.0114571,986,584,3.3316,1.2594,40.9082,9.03119,37.9299,7.86409
-3.58912,30.0284,-2.66689,0.295208,-0.133908,0.087124,-0.00370125,0.00280142,-0.00511427,0.00561036,-0.00651019,-1.06854,0.0127665,993,584,3.30922,1.27485,40.9104,8.84315,37.9898,7.64185
-2.91424,30.0436,-2.66779,0.291462,-0.138522,0.094649,-0.00387532,0.00296808,-0.00512339,0.00570731,-0.00661456,-1.07981,0.0134879,1000,584,3.28925,1.31112,40.9063,8.63515,38.0347,7.4045
-2.2399,30.0605,-2.66409,0.28768,-0.139807,0.0908029,-0.0040441,0.00312063,-0.0050982,0.00576924,-0.00669271,-1.09166,0.0130738,1007,584,3.23998,1.3429,40.9093,8.35571,38.069,7.11528
-1.56446,30.0781,-2.66294,0.285053,-0.136013,0.0769951,-0.00422001,0.00324592,-0.00509638,0.00583024,-0.00680433,-1.10149,0.0122182,1014,584,3.17647,1.34373,40.9587,8.03559,38.1215,6.82033
-0.881534,30.1029,-2.69,0.28345,-0.133773,0.0753261,-0.00443233,0.00331945,-0.00513238,0.00587503,-0.00698791,-1.1088,0.0114319,1021,584,3.15414,1.32567,41.1245,7.68398,38.2989,6.49103
-0.19496,30.1313,-2.72929,0.279935,-0.135052,0.0840991,-0.00469611,0.00342111,-0.00520014,0.005959,-0.007234,-1.11676,0.0111205,1028,584,3.13936,1.31206,41.3129,7.33344,38.5351,6.13586
0.493312,30.1584,-2.77338,0.274778,-0.140091,0.100243,-0.00501573,0.00350737,-0.00528238,0.0060329,-0.00754125,-1.12482,0.0120115,1035,584,3.12736,1.32825,41.4994,7.05084,38.798,5.8298
1.17897,30.1812,-2.80494,0.268367,-0.14495,0.109991,-0.0053636,0.00356716,-0.00532083,0.00604806,-0.0078445,-1.1345,0.0135488,1042,584,3.0866,1.35544,41.638,6.81888,39.0162,5.56373
1.865,30.2019,-2.83602,0.265765,-0.148866,0.104149,-0.00570378,0.00359084,-0.00526858,0.00596887,-0.00808181,-1.14681,0.0155932,1049,584,3.04519,1.40692,41.8445,6.64747,39.2392,5.33948
2.55196,30.2225,-2.86857,0.264666,-0.148096,0.0939895,-0.00604043,0.00359835,-0.00514067,0.00582545,-0.00826753,-1.16197,0.0163837,1056,584,3.0065,1.44113,42.0869,6.42151,39.4759,5.12376
3.23681,30.242,-2.89043,0.26474,-0.14401,0.0802088,-0.00635674,0.00363432,-0.00495532,0.00567516,-0.00839759,-1.18012,0.0155724,1063,584,2.96959,1.44456,42.3108,6.152,39.6764,4.88798
3.91718,30.2582,-2.89265,0.261737,-0.140687,0.0850491,-0.00661567,0.0037228,-0.00468569,0.00553043,-0.0084233,-1.20261,0.0137572,1070,584,2.94961,1.41197,42.4019,5.85079,39.8033,4.64316
4.59384,30.2714,-2.87858,0.257666,-0.137984,0.0941087,-0.00680377,0.00387502,-0.00433709,0.00541454,-0.00834329,-1.2297,0.0116065,1077,584,2.93062,1.35042,42.4165,5.57446,39.8702,4.3981
5.27835,30.2901,-2.89295,0.251817,-0.139105,0.109166,-0.00690589,0.00408819,-0.00389838,0.0053302,-0.0081479,-1.26237,0.0106553,1084,584,2.91006,1.32107,42.5293,5.32007,40.0628,4.15196
5.9708,30.3174,-2.93508,0.246111,-0.14006,0.124341,-0.00691189,0.00434043,-0.00342274,0.00529977,-0.00787123,-1.29752,0.0103207,1091,584,2.89127,1.30421,42.7679,4.98249,40.3798,3.83925
6.66741,30.3489,-2.99042,0.23987,-0.143245,0.142456,-0.00686793,0.00462037,-0.00296331,0.00533969,-0.00758726,-1.33266,0.0110936,1098,584,2.87599,1.29143,43.0604,4.64323,40.76,3.49441
7.35969,30.3757,-3.027,0.232144,-0.145718,0.150684,-0.00681073,0.00491753,-0.00253342,0.00544137,-0.00733457,-1.3669,0.0120006,1105,584,2.81979,1.27841,43.2811,4.35023,41.0698,3.17107
8.04717,30.3956,-3.04379,0.218089,-0.150541,0.157179,-0.00671468,0.00526765,-0.00217025,0.00564862,-0.00709564,-1.39703,0.0134324,1112,584,2.69516,1.28927,43.3621,4.15519,41.3038,2.91452
8.73727,30.4148,-3.06859,0.20534,-0.149983,0.148042,-0.00656731,0.00561239,-0.00180973,0.0058756,-0.00683052,-1.42637,0.0149714,1119,584,2.54047,1.2897,43.5183,3.96591,41.5782,2.70266
9.42919,30.4364,-3.09782,0.204379,-0.137868,0.10143,-0.00639644,0.00590738,-0.00144972,0.00607589,-0.00656494,-1.45508,0.0156982,1126,584,2.40091,1.2981,43.8741,3.65048,41.8793,2.46187
10.1198,30.457,-3.11976,0.206273,-0.131508,0.087802,-0.00624959,0.00607901,-0.00108725,0.00617416,-0.00634474,-1.48351,0.0149501,1133,584,2.38125,1.27011,44.1934,3.35192,42.158,2.21304
10.8134,30.4813,-3.15041,0.207796,-0.129407,0.0889509,-0.00615463,0.00621365,-0.000753229,0.00625935,-0.00620034,-1.51019,0.0132906,1140,584,2.39922,1.23731,44.5341,3.04591,42.4816,1.92251
11.5089,30.5076,-3.18565,0.206722,-0.135401,0.121578,-0.00612687,0.0063372,-0.000491773,0.00635657,-0.00614624,-1.53142,0.0134618,1147,584,2.47955,1.20844,44.8343,2.75763,42.8326,1.61157
12.206,30.5339,-3.22441,0.197842,-0.139728,0.146849,-0.00613799,0.00644886,-0.000277272,0.00645496,-0.0061441,-1.54878,0.0147766,1154,584,2.46025,1.18024,45.0852,2.47511,43.2059,1.31338
12.9036,30.5604,-3.26287,0.18749,-0.142152,0.159305,-0.00616247,0.00652911,-7.24318e-05,0.00652952,-0.00616289,-1.56509,0.0166157,1161,584,2.39082,1.15196,45.3443,2.20077,43.5859,1.012
13.6038,30.5873,-3.30824,0.180167,-0.139326,0.158026,-0.0061992,0.00655876,0.000155288,0.00656065,-0.00620109,1.55863,0.0173798,1168,584,2.31269,1.11479,45.6888,1.90276,44.0022,0.731779
14.3102,30.6217,-3.37323,0.178323,-0.133707,0.136779,-0.00624072,0.00655146,0.000404745,0.00656425,-0.00625351,1.5392,0.0165338,1175,584,2.23272,1.14056,46.2055,1.48762,44.5098,0.374942
15.0173,30.6587,-3.43739,0.1763,-0.128526,0.114998,-0.00624915,0.00653836,0.000667409,0.0065731,-0.00628389,1.51879,0.0158052,1182,584,2.14918,1.16392,46.726,1.03162,45.023,-0.0364687
15.7233,30.6962,-3.49487,0.174593,-0.121185,0.086214,-0.00620465,0.00652182,0.000915048,0.00658727,-0.00627011,1.49938,0.0142342,1189,584,2.04808,1.17572,47.2385,0.533164,45.517,-0.485139
16.4136,30.7152,-3.49582,0.171411,-0.120039,0.100057,-0.00610631,0.00650976,0.00115857,0.00661527,-0.00621182,1.47998,0.0131241,1196,584,2.05518,1.10834,47.4547,0.227867,45.7801,-0.778117
17.1038,30.7265,-3.49562,0.168235,-0.116814,0.108177,-0.00592456,0.00648817,0.00140115,0.00664436,-0.00608076,1.45978,0.011435,1203,584,2.04579,1.03587,47.6781,0.0630699,46.0432,-0.915419
17.799,30.7405,-3.51106,0.164493,-0.114226,0.112032,-0.00565594,0.00644057,0.00161588,0.0066527,-0.00586807,1.44026,0.00966027,1210,584,2.01828,1.00475,47.9728,-0.104163,46.3793,-1.04403
18.5028,30.762,-3.55393,0.160259,-0.111303,0.115444,-0.00533717,0.00636028,0.00179948,0.00663085,-0.00560773,1.42156,0.00885781,1217,584,1.98431,0.977345,48.3863,-0.325431,46.8388,-1.2177
19.2107,30.789,-3.6081,0.155993,-0.107855,0.117028,-0.00499955,0.00625768,0.00194457,0.00658412,-0.00532599,1.40448,0.00876221,1224,584,1.94484,0.940557,48.8582,-0.607326,47.3548,-1.45769
19.9223,30.82,-3.67237,0.152879,-0.104864,0.116485,-0.00465077,0.00616013,0.00207059,0.00654314,-0.00503378,1.38789,0.0082799,1231,584,1.91116,0.907175,49.3957,-0.916157,47.9218,-1.73922
20.6315,30.8477,-3.7262,0.149973,-0.102989,0.11705,-0.00428852,0.00606857,0.00218347,0.00651007,-0.00473002,1.37129,0.00785405,1238,584,1.88331,0.877438,49.898,-1.18245,48.4527,-1.99339
21.3335,30.8694,-3.75293,0.146186,-0.101081,0.118195,-0.00391668,0.00597971,0.00230418,0.00648989,-0.00442686,1.3529,0.00841905,1245,584,1.84835,0.849679,50.2848,-1.43879,48.8781,-2.23257
22.0338,30.8906,-3.7718,0.142599,-0.0990865,0.116555,-0.00356354,0.00588575,0.00242586,0.00647214,-0.00414993,1.33362,0.008658,1252,584,1.8073,0.827192,50.6522,-1.71069,49.2789,-2.49146
22.7364,30.9144,-3.79612,0.139287,-0.0968394,0.112654,-0.00325263,0.00578874,0.00252109,0.0064442,-0.00390809,1.31644,0.00926753,1259,584,1.76228,0.807304,51.0561,-2.01156,49.7113,-2.78052
23.4467,30.945,-3.84343,0.137531,-0.093443,0.10632,-0.00300941,0.00572318,0.00257403,0.00642543,-0.00371166,1.30446,0.00887252,1266,584,1.72509,0.788155,51.5839,-2.37519,50.2487,-3.11774
24.1586,30.9748,-3.89439,0.135722,-0.0901356,0.104309,-0.00291759,0.0056489,0.00253202,0.00634133,-0.00361002,1.30385,0.00835992,1273,584,1.70008,0.761057,52.1293,-2.71281,50.8089,-3.42155
24.8716,31.0043,-3.94639,0.133542,-0.0869034,0.105824,-0.00305444,0.00555603,0.00239255,0.00617617,-0.00367458,1.31718,0.00840698,1280,584,1.68183,0.727925,52.6794,-3.04697,51.3812,-3.71537
25.5871,31.0363,-4.00406,0.130101,-0.0842995,0.109769,-0.00336992,0.00544871,0.00226102,0.00599462,-0.00391583,1.33389,0.00877386,1287,584,1.65845,0.694673,53.2461,-3.40349,51.986,-4.03477
-22.998,28.8943,-2.53681,0.312772,-0.104537,0.0521637,0.00207558,0.000289659,-0.00441154,0.00568363,-0.00331839,-0.68554,0.0122268,790,591,3.43459,1.08809,42.3386,15.8231,39.2401,14.9071
-22.3391,28.9072,-2.52256,0.314539,-0.105709,0.0591547,0.00192171,0.000286753,-0.00447994,0.00565815,-0.00344968,-0.695153,0.0115829,797,591,3.46723,1.082,42.1148,15.5547,39.0096,14.6353
-21.6799,28.9181,-2.50769,0.315346,-0.108195,0.0651417,0.00185984,0.000323047,-0.00453682,0.00569287,-0.00350999,-0.70151,0.0117587,804,591,3.48788,1.09847,41.8869,15.3362,38.7831,14.4049
-21.0219,28.9237,-2.48591,0.316443,-0.109636,0.06757,0.00188021,0.000364113,-0.00459213,0.00577644,-0.00353211,-0.703598,0.0127362,811,591,3.5041,1.10995,41.647,15.1983,38.5342,14.2577
-20.3598,28.9385,-2.48173,0.316859,-0.110339,0.0693075,0.00192606,0.000418032,-0.0046649,0.00589749,-0.0035534,-0.705274,0.0131487,818,591,3.5116,1.10536,41.4826,14.9413,38.3662,13.9878
-19.6972,28.9514,-2.47812,0.31673,-0.110265,0.0691921,0.00196797,0.000512986,-0.004752,0.00604784,-0.00356688,-0.709442,0.0134048,825,591,3.50926,1.09617,41.3252,14.7228,38.2071,13.7609
-19.0315,28.9714,-2.48723,0.317524,-0.110239,0.0675328,0.00199509,0.000608312,-0.00483902,0.00619014,-0.00358674,-0.714237,0.0133624,832,591,3.51309,1.09839,41.2407,14.403,38.1087,13.4372
-18.3646,28.992,-2.49951,0.319322,-0.113067,0.0723837,0.00199767,0.000719871,-0.00493304,0.00633301,-0.00361547,-0.720999,0.0127841,839,591,3.54203,1.1199,41.1739,14.0975,38.0306,13.1131
-17.7027,29.0063,-2.48649,0.320228,-0.115552,0.0750891,0.00196323,0.000839407,-0.00502897,0.00646158,-0.00365894,-0.729761,0.012467,846,591,3.55713,1.14194,41.0055,13.8269,37.8557,12.8232
-17.041,29.0172,-2.47094,0.32158,-0.116906,0.0757899,0.00188127,0.000999238,-0.00511649,0.00657572,-0.00369521,-0.742407,0.0116895,853,591,3.57231,1.16067,40.8417,13.6028,37.6769,12.5921
-16.3752,29.029,-2.47324,0.323073,-0.118354,0.0740026,0.00172612,0.00117216,-0.00518577,0.00664231,-0.00374402,-0.758718,0.0109119,860,591,3.58332,1.18682,40.7633,13.4385,37.5775,12.4165
-15.7129,29.0396,-2.45725,0.325179,-0.120262,0.0733955,0.00150079,0.0013568,-0.00522851,0.0066578,-0.00380022,-0.778514,0.0104324,867,591,3.60359,1.21295,40.6222,13.2327,37.4112,12.1943
-15.0523,29.0488,-2.43103,0.32691,-0.12262,0.0755545,0.00122164,0.00154639,-0.00523643,0.00662296,-0.00385493,-0.800898,0.0106168,874,591,3.62633,1.23332,40.4378,13.0178,37.2104,11.9586
-14.3905,29.059,-2.40934,0.326458,-0.124395,0.0784512,0.000898233,0.00173266,-0.0052054,0.00653754,-0.00390665,-0.825388,0.0113123,881,591,3.62782,1.23901,40.2555,12.8023,37.0354,11.723
-13.7266,29.0721,-2.39463,0.326225,-0.126013,0.0797945,0.000525456,0.00191223,-0.00512255,0.00638811,-0.00395043,-0.852669,0.0116589,888,591,3.62801,1.24957,40.1147,12.5506,36.8968,11.4531
-13.0607,29.086,-2.38796,0.326593,-0.12896,0.0831916,0.000142329,0.00207955,-0.00501477,0.00621839,-0.00399652,-0.880799,0.0116918,895,591,3.63925,1.2804,40.016,12.3167,36.7983,11.2019
-12.391,29.1028,-2.39607,0.326207,-0.131395,0.0840333,-0.000247061,0.00224092,-0.00491618,0.00606806,-0.0040742,-0.909317,0.0111655,902,591,3.63647,1.3176,39.9822,12.0717,36.7679,10.9469
-11.7237,29.1174,-2.39151,0.325598,-0.132321,0.0795967,-0.00064647,0.00237067,-0.00482933,0.00592156,-0.00419737,-0.936784,0.0107534,909,591,3.61897,1.35082,39.9109,11.8185,36.6929,10.6901
-11.0578,29.134,-2.37856,0.325206,-0.130808,0.0757381,-0.00104356,0.00245614,-0.00476013,0.00577785,-0.00436528,-0.961534,0.0102324,916,591,3.60491,1.33605,39.8158,11.4844,36.5919,10.3573
-10.3921,29.1507,-2.36258,0.324607,-0.129476,0.0738073,-0.0014245,0.00250173,-0.00470727,0.00563883,-0.0045616,-0.982952,0.0097895,923,591,3.59324,1.31394,39.7103,11.1398,36.4861,10.0105
-9.72261,29.1664,-2.36217,0.32405,-0.129389,0.0749963,-0.00176609,0.00252149,-0.00469265,0.00553684,-0.00478145,-0.999662,0.00942596,930,591,3.58939,1.29983,39.6696,10.8859,36.4503,9.74887
-9.05078,29.1817,-2.37037,0.322245,-0.130434,0.0765726,-0.00205855,0.00251946,-0.00473314,0.00548804,-0.00502713,-1.01062,0.00889407,937,591,3.5735,1.30297,39.6572,10.6803,36.4568,9.53095
-8.37714,29.1987,-2.38426,0.320641,-0.130985,0.0751347,-0.00232341,0.00250219,-0.00480599,0.00546705,-0.00528826,-1.01804,0.00879007,944,591,3.55232,1.31507,39.6828,10.4565,36.4944,9.30231
-7.70249,29.2161,-2.40045,0.319162,-0.131441,0.07508,-0.0025649,0.00247258,-0.00487844,0.00544413,-0.00553645,-1.0237,0.00867005,951,591,3.53561,1.32787,39.7244,10.2249,36.5489,9.07404
-7.02821,29.235,-2.41254,0.317982,-0.131756,0.0755022,-0.00278286,0.0024448,-0.00494746,0.00542646,-0.00576451,-1.02842,0.00877847,958,591,3.52326,1.33355,39.7597,9.94658,36.5949,8.79669
-6.35565,29.2526,-2.41516,0.315946,-0.132032,0.0738307,-0.00298391,0.00243908,-0.00503979,0.0054505,-0.00599533,-1.0322,0.00866827,965,591,3.49709,1.33842,39.7583,9.66951,36.6094,8.51223
-5.68421,29.2687,-2.41111,0.313346,-0.131656,0.0711853,-0.00317481,0.0024622,-0.00514182,0.00550734,-0.00621995,-1.03611,0.00860403,972,591,3.46266,1.33351,39.7328,9.39628,36.6038,8.23158
-5.01261,29.2816,-2.40634,0.309896,-0.130869,0.0685478,-0.0033684,0.00252262,-0.0052389,0.00558727,-0.00643305,-1.04149,0.00879228,979,591,3.41938,1.31826,39.7017,9.19122,36.6017,8.01741
-4.33832,29.2949,-2.41123,0.306677,-0.13084,0.0716925,-0.00356949,0.00261753,-0.00531504,0.00567377,-0.00662572,-1.04895,0.00953884,986,591,3.39271,1.30262,39.7104,9.00871,36.6464,7.83262
-3.66223,29.3127,-2.42101,0.30389,-0.133613,0.0781479,-0.00376796,0.00274662,-0.00536905,0.00576919,-0.00679053,-1.05806,0.0102809,993,591,3.37932,1.31398,39.7469,8.77065,36.7201,7.57394
-2.98623,29.3306,-2.42828,0.300912,-0.138233,0.0852583,-0.00395898,0.00290706,-0.00540786,0.00587955,-0.00693147,-1.06821,0.0109367,1000,591,3.36607,1.35123,39.7775,8.53199,36.7912,7.30477
-2.31078,29.3488,-2.43116,0.296804,-0.140773,0.0851539,-0.00413995,0.0030562,-0.00540495,0.00595118,-0.00703492,-1.07906,0.0116006,1007,591,3.32293,1.37828,39.7978,8.26573,36.8521,7.01266
-1.63684,29.3655,-2.4259,0.291624,-0.140663,0.0781225,-0.00432294,0.00317941,-0.00541732,0.00601752,-0.00716105,-1.08822,0.0123321,1014,591,3.25094,1.38556,39.7921,7.98982,36.887,6.71895
-0.955541,29.3886,-2.44844,0.288058,-0.139725,0.0759489,-0.00453848,0.00324395,-0.00546174,0.00605886,-0.00735339,-1.09491,0.0126082,1021,591,3.20734,1.37855,39.9187,7.67207,37.0449,6.40573
-0.272824,29.412,-2.47457,0.284393,-0.140009,0.0809245,-0.00480594,0.00333926,-0.00552937,0.00613397,-0.00760065,-1.10281,0.0123779,1028,591,3.18107,1.37059,40.0554,7.35868,37.2252,6.09877
0.411941,29.4344,-2.50705,0.280565,-0.143463,0.0912813,-0.00513181,0.00341162,-0.00560402,0.00618636,-0.00790656,-1.11105,0.0124524,1035,591,3.16765,1.38608,40.2152,7.11552,37.4387,5.84084
1.09643,29.4568,-2.53606,0.275423,-0.149052,0.101738,-0.00548578,0.00344824,-0.0056294,0.00616763,-0.00820517,-1.12079,0.0132871,1042,591,3.14194,1.41367,40.3548,6.89083,37.6458,5.56948
1.78351,29.4837,-2.57255,0.272032,-0.158912,0.10082,-0.00583212,0.00344128,-0.00556432,0.00604755,-0.00843839,-1.13276,0.0158818,1049,591,3.10655,1.49878,40.5691,6.68046,37.8927,5.2357
3.82678,29.534,-2.60069,0.266045,-0.148514,0.064861,-0.00679753,0.00347502,-0.00501838,0.00551965,-0.00884216,-1.1839,0.0167041,1070,591,2.94564,1.53999,41.0097,5.8715,38.3366,4.54351
4.50123,29.5431,-2.58077,0.262441,-0.14282,0.0778141,-0.00702062,0.00359287,-0.00470185,0.00537618,-0.00880394,-1.20828,0.0138766,1077,591,2.94035,1.45769,40.9974,5.59791,38.3773,4.35803
5.18801,29.5636,-2.60614,0.257409,-0.142945,0.0928206,-0.00716431,0.00377469,-0.00428953,0.00525612,-0.00864574,-1.23826,0.011447,1084,591,2.92774,1.40545,41.1639,5.35047,38.615,4.11597
5.88461,29.5953,-2.66611,0.251568,-0.144971,0.108149,-0.00721036,0.00400631,-0.00382809,0.00518824,-0.00839229,-1.27133,0.0106337,1091,591,2.90804,1.38975,41.4746,5.01051,39.0062,3.78005
6.58332,29.6285,-2.73154,0.246694,-0.14553,0.117835,-0.0072014,0.00427234,-0.00337521,0.00519158,-0.00812064,-1.3049,0.0104205,1098,591,2.88317,1.37926,41.8344,4.65091,39.428,3.43782
7.2726,29.6518,-2.75902,0.241106,-0.145828,0.124211,-0.00717487,0.00456361,-0.00294977,0.00526317,-0.00787443,-1.33794,0.0107681,1105,591,2.84293,1.35587,42.0409,4.36414,39.6988,3.14766
7.95934,29.6698,-2.77531,0.23244,-0.148669,0.135416,-0.00710729,0.00491588,-0.00259129,0.00545059,-0.007642,-1.3673,0.0113445,1112,591,2.78524,1.33804,42.1686,4.17345,39.9296,2.92569
8.64706,29.6881,-2.79319,0.219854,-0.153447,0.145177,-0.00698354,0.00526982,-0.00222609,0.0056617,-0.00737542,-1.39654,0.0126528,1119,591,2.68451,1.33518,42.2716,4.01337,40.1747,2.70385
9.33858,29.7102,-2.82287,0.20819,-0.154141,0.141658,-0.00682598,0.00558501,-0.00184599,0.00585376,-0.00709473,-1.42623,0.0140603,1126,591,2.55584,1.35331,42.4593,3.76894,40.4774,2.45102
10.0292,29.7312,-2.84703,0.20836,-0.14421,0.107292,-0.00668562,0.0057799,-0.00145731,0.005948,-0.00685372,-1.45595,0.0136358,1133,591,2.4613,1.3442,42.7969,3.4571,40.7649,2.20062
10.7204,29.7523,-2.87108,0.209346,-0.135942,0.0869737,-0.00659538,0.00595359,-0.00109711,0.00604878,-0.00669058,-1.48424,0.0123576,1140,591,2.41305,1.32531,43.1313,3.13059,41.0598,1.94675
11.4141,29.7763,-2.9019,0.211858,-0.136354,0.107013,-0.00657219,0.00612774,-0.000810071,0.0061792,-0.00662365,-1.50735,0.0115422,1147,591,2.49391,1.27016,43.4664,2.83104,41.3914,1.66286
12.1082,29.8,-2.93206,0.206972,-0.139219,0.126572,-0.00658227,0.00629473,-0.000564777,0.00631945,-0.00660699,-1.52705,0.0118201,1154,591,2.49916,1.2326,43.7297,2.56975,41.728,1.38304
12.8023,29.8231,-2.96018,0.195644,-0.142332,0.142315,-0.00659426,0.00642832,-0.000319167,0.00643613,-0.00660208,-1.54631,0.0127837,1161,591,2.42874,1.20479,43.9297,2.32127,42.064,1.10632
13.5005,29.8493,-3.00042,0.182911,-0.146847,0.152776,-0.00661314,0.00650504,-5.14722e-05,0.00650524,-0.00661335,-1.56687,0.0142316,1168,591,2.33009,1.20569,44.1804,2.0804,42.4586,0.816148
14.2085,29.8859,-3.07282,0.176747,-0.145211,0.137419,-0.00663922,0.00654438,0.000226344,0.00654827,-0.0066431,1.55363,0.0160021,1175,591,2.22359,1.25514,44.6753,1.67946,42.9972,0.439098
14.9155,29.9236,-3.13872,0.175258,-0.139956,0.106289,-0.00663504,0.00657247,0.000510282,0.00659215,-0.00665473,1.53224,0.0165411,1182,591,2.11898,1.30486,45.2197,1.22079,43.5176,0.016534
15.6195,29.9576,-3.1916,0.173682,-0.131438,0.0650412,-0.0065822,0.00659326,0.000776552,0.00663887,-0.00662781,1.51213,0.0164494,1189,591,1.98333,1.34174,45.7276,0.77108,43.9911,-0.382407
16.3097,29.975,-3.19464,0.169156,-0.129858,0.065603,-0.00648158,0.00661346,0.0010403,0.00669559,-0.00656371,1.49201,0.0156354,1196,591,1.93825,1.32116,45.9518,0.502892,44.2615,-0.635415
17.0015,29.9899,-3.20194,0.165661,-0.127148,0.0845836,-0.00629486,0.00662297,0.00131452,0.00675538,-0.00642727,1.47041,0.0140911,1203,591,1.9567,1.20906,46.1907,0.298554,44.5563,-0.819489
17.6988,30.0079,-3.22636,0.162996,-0.124217,0.0990994,-0.00601022,0.00659841,0.00157176,0.00679139,-0.0062032,1.44863,0.0117817,1210,591,1.9706,1.13309,46.5227,0.0767382,44.9303,-0.998127
18.4018,30.0309,-3.26826,0.160035,-0.121691,0.109764,-0.00566263,0.00652826,0.00180259,0.00678921,-0.00592359,1.42703,0.0100775,1217,591,1.97032,1.09609,46.9375,-0.19169,45.3861,-1.20818
19.105,30.0547,-3.30835,0.1556,-0.117685,0.112275,-0.00528878,0.00642045,0.00198495,0.00674779,-0.00561612,1.40736,0.00946422,1224,591,1.93157,1.05478,47.3472,-0.478517,45.8427,-1.44231
19.8115,30.0808,-3.35737,0.151956,-0.113698,0.11227,-0.00490286,0.00629802,0.00213026,0.00668949,-0.00529433,1.38906,0.00889777,1231,591,1.89369,1.01526,47.8135,-0.768857,46.345,-1.68865
20.5192,30.1072,-3.40792,0.148934,-0.110739,0.1114,-0.0044976,0.00616065,0.00225383,0.00661765,-0.0049546,1.37074,0.00822134,1238,591,1.86004,0.982377,48.3019,-1.03885,46.8616,-1.93281
21.2229,30.1306,-3.44278,0.145953,-0.10754,0.109985,-0.00407466,0.00599797,0.00238281,0.00653321,-0.00460991,1.34984,0.00815745,1245,591,1.82529,0.944982,48.7336,-1.30583,47.3206,-2.17571
21.9249,30.1531,-3.46939,0.142659,-0.10482,0.109271,-0.00367259,0.00580843,0.00250939,0.00643164,-0.0042958,1.32737,0.00818882,1252,591,1.78962,0.909768,49.1349,-1.58268,47.7533,-2.43346
22.6277,30.1766,-3.49636,0.138869,-0.102468,0.106566,-0.00332195,0.00559881,0.0025997,0.00630112,-0.00402426,1.30694,0.00867309,1259,591,1.74315,0.885877,49.5428,-1.87315,48.196,-2.70896
23.3345,30.203,-3.53463,0.137016,-0.0998679,0.10275,-0.00303094,0.0054105,0.00265034,0.00617364,-0.00379407,1.29044,0.00851453,1266,591,1.71263,0.869208,50.0277,-2.18541,48.6943,-2.99856
24.0445,30.2314,-3.58114,0.135588,-0.0969607,0.10169,-0.00285443,0.00522329,0.00263206,0.00600523,-0.00363637,1.28202,0.00810732,1273,591,1.69435,0.844972,50.557,-2.51517,49.2353,-3.29609
24.757,30.2618,-3.63351,0.134117,-0.0937359,0.103427,-0.00287727,0.00500771,0.0025292,0.00574925,-0.00361881,1.2856,0.00812718,1280,591,1.68387,0.810655,51.116,-2.8689,49.8093,-3.60998
25.4717,30.2944,-3.69059,0.130991,-0.0913025,0.107038,-0.00309759,0.00478241,0.00241156,0.00546185,-0.00377703,1.29617,0.00846353,1287,591,1.66279,0.773781,51.6841,-3.23841,50.4117,-3.95085
26.1865,30.3264,-3.74545,0.128138,-0.0888784,0.107761,-0.00344713,0.00454236,0.00235958,0.00518719,-0.00409196,1.30403,0.00894829,1294,591,1.63581,0.747452,52.2566,-3.59933,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.314784,-0.106923,0.0482595,0.00243344,2.41967e-05,-0.00422811,0.00562519,-0.00316755,-0.646621,0.0135236,783,598,3.45129,1.13028,41.5437,15.8999,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.316506,-0.107116,0.0503714,0.00224716,1.48845e-06,-0.00430677,0.00557506,-0.00332641,-0.65788,0.0126573,790,598,3.47311,1.1187,41.3188,15.6465,38.1771,14.697
-22.3892,28.2095,-2.32107,0.318378,-0.10704,0.0573121,0.00211231,-5.53826e-06,-0.00438841,0.00556774,-0.00346097,-0.667011,0.0121169,797,598,3.5065,1.1018,41.0921,15.3626,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.319986,-0.108677,0.0631286,0.00205693,2.1702e-05,-0.00447106,0.00562472,-0.00354609,-0.673504,0.0122804,804,598,3.53498,1.11905,40.8546,15.1125,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.321852,-0.11053,0.0672486,0.0020666,5.48241e-05,-0.00455261,0.00572312,-0.0036017,-0.676671,0.0129119,811,598,3.56304,1.13103,40.5764,14.9584,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.322861,-0.111629,0.0694519,0.00210077,0.000115401,-0.00464808,0.00586098,-0.00364481,-0.680194,0.0132272,818,598,3.5779,1.13034,40.3731,14.7581,37.1937,13.7995
