 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.06005,17.6373,0.703787,0.013833,-8.1734e-05,-0.00784722,0.000117345,3.1203e-05,0.000101291,0.000184341,-3.5794e-05,0.58437,0.00600241,1084,710,0.122907,0.0278813,20.5188,3.70906,20.3611,3.70627
4.73712,17.6527,0.690053,0.013654,9.2503e-05,-0.00875175,0.000123264,3.0381e-05,0.000103634,0.000190386,-3.67417e-05,0.57475,0.00534096,1091,710,0.118454,0.0221351,20.7067,3.49813,20.5495,3.49006
5.40998,17.6659,0.694537,0.0138778,0.0011242,-0.0126194,0.000133263,2.85738e-05,0.000101379,0.000195014,-3.31765e-05,0.547086,0.00529619,1098,710,0.109989,0.0134695,20.834,3.26435,20.6689,3.25568
6.08519,17.6799,0.691866,0.0136881,0.00165498,-0.0145471,0.000142494,3.00115e-05,9.10669e-05,0.000193286,-2.07813e-05,0.508776,0.00553341,1105,710,0.102415,0.0111463,20.992,3.03659,20.8262,3.03001
6.76602,17.6968,0.669851,0.0137124,0.00190489,-0.0155814,0.000143765,3.58952e-05,7.67792e-05,0.000183659,-3.99971e-06,0.479209,0.00569465,1112,710,0.0994766,0.0118578,21.2404,2.81722,21.073,2.81294
7.44948,17.7138,0.639924,0.0137287,0.0021809,-0.0157723,0.000141431,4.09503e-05,6.48453e-05,0.000173221,9.16016e-06,0.455815,0.00579285,1119,710,0.0986992,0.0118965,21.5284,2.62086,21.3607,2.6218
8.13405,17.7319,0.608159,0.0140013,0.00246798,-0.0162509,0.000145298,3.72048e-05,5.73282e-05,0.00017004,1.24634e-05,0.407427,0.00596576,1126,710,0.0998326,0.00873315,21.8353,2.41429,21.6644,2.41634
8.82143,17.7549,0.56873,0.0142794,0.00290942,-0.0158093,0.00015545,2.56427e-05,4.89236e-05,0.000171824,9.26908e-06,0.32296,0.00671391,1133,710,0.103511,0.000989776,22.1831,2.12924,22.0099,2.13439
9.51149,17.7784,0.521642,0.014323,0.00252712,-0.014829,0.000163198,1.05782e-05,3.50598e-05,0.000170867,2.90955e-06,0.215338,0.0070238,1140,710,0.106421,0.00445795,22.5676,1.86614,22.3954,1.87013
10.1981,17.7978,0.489224,0.0147021,0.00208709,-0.0144936,0.000163579,-8.19568e-08,1.69898e-05,0.000165324,-1.82707e-06,0.102357,0.00703391,1147,710,0.111128,0.00455676,22.9016,1.64487,22.7261,1.64081
10.8761,17.8072,0.489901,0.0149572,0.00179203,-0.0154102,0.000159705,-9.37732e-06,3.30634e-07,0.000159705,-9.37797e-06,0.00195545,0.00631824,1154,710,0.110988,0.00883413,23.1017,1.51473,22.9224,1.50547
11.5534,17.8162,0.494769,0.014777,0.00200198,-0.0159706,0.000156654,-2.20577e-05,-4.77944e-06,0.000156782,-2.21854e-05,-0.0267184,0.0064028,1161,710,0.107224,0.00519053,23.2868,1.37296,23.109,1.36249
12.2327,17.8272,0.494672,0.0148046,0.00209209,-0.0155649,0.000154566,-3.80902e-05,1.49576e-06,0.000154578,-3.81018e-05,0.00776327,0.00655591,1168,710,0.108233,0.00808061,23.5023,1.20091,23.3248,1.19665
12.9147,17.8418,0.48694,0.0146483,0.00211951,-0.0146422,0.000151666,-5.29742e-05,9.72631e-06,0.000152128,-5.34354e-05,0.0473863,0.00679314,1175,710,0.108819,0.0116392,23.7564,0.979291,23.5819,0.982418
13.5959,17.8547,0.483888,0.0146901,0.00191853,-0.0126742,0.000142416,-6.41751e-05,1.14636e-05,0.00014305,-6.48092e-05,0.0552632,0.00633296,1182,710,0.114493,0.0161975,23.9987,0.778779,23.8267,0.789165
14.2775,17.868,0.481381,0.0144421,0.00192089,-0.010893,0.000126551,-7.14602e-05,7.70498e-06,0.000126851,-7.17596e-05,0.0388335,0.00624411,1189,710,0.116705,0.015233,24.2442,0.569895,24.0771,0.585636
14.9623,17.8833,0.469747,0.0142994,0.00197004,-0.0103079,0.000108048,-7.6446e-05,4.29418e-06,0.000108148,-7.65459e-05,0.0232587,0.00609744,1196,710,0.116649,0.0129899,24.5393,0.355539,24.3746,0.372134
15.6438,17.9028,0.472292,0.0144726,0.00153157,-0.0118484,9.21261e-05,-8.08357e-05,2.27339e-06,9.21559e-05,-8.08656e-05,0.0131409,0.00589474,1203,710,0.11385,0.0217219,24.7905,0.0101293,24.6223,0.0207083
16.3294,17.9182,0.461726,0.0149388,0.00131816,-0.0144022,8.62305e-05,-8.38105e-05,1.88203e-06,8.62513e-05,-8.38313e-05,0.0110663,0.00624106,1210,710,0.11101,0.0306003,25.1072,-0.202487,24.9311,-0.196635
17.0157,17.9339,0.450584,0.0155331,0.00167338,-0.0162186,8.47498e-05,-8.35308e-05,1.55138e-06,8.47641e-05,-8.35451e-05,0.00921799,0.00651817,1217,710,0.111442,0.0288574,25.4349,-0.422681,25.2504,-0.417583
17.709,17.9503,0.41679,0.0158991,0.00222709,-0.01643,7.39094e-05,-7.57135e-05,-6.67829e-06,7.42069e-05,-7.6011e-05,-0.0445161,0.00640898,1224,710,0.11409,0.0224406,25.8614,-0.581988,25.6729,-0.572436
18.4015,17.965,0.387538,0.0155659,0.00219175,-0.0132423,4.91258e-05,-5.95867e-05,-2.12982e-05,5.31494e-05,-6.36104e-05,-0.18672,0.00602176,1231,710,0.119751,0.0119795,26.2648,-0.71546,26.0837,-0.70577
19.0932,17.9822,0.364113,0.0147849,0.0015022,-0.0104871,2.16037e-05,-3.93216e-05,-3.28365e-05,3.59317e-05,-5.36496e-05,-0.411442,0.00623854,1238,710,0.119718,0.0169533,26.6484,-0.923105,26.4791,-0.913206
19.7833,18.0004,0.348253,0.0149103,0.000896463,-0.0102087,-4.82568e-06,-1.53997e-05,-4.0853e-05,3.1081e-05,-5.13063e-05,-0.721048,0.00644134,1245,710,0.121687,0.026025,27.0214,-1.17633,26.8513,-1.16916
20.4734,18.0169,0.334303,0.0155564,0.00117,-0.0120488,-2.97116e-05,1.07807e-05,-4.52565e-05,4.01133e-05,-5.90442e-05,-0.995729,0.00636233,1252,710,0.122437,0.0301013,27.4016,-1.40435,27.2227,-1.39402
21.1642,18.0321,0.31972,0.0163667,0.00145526,-0.0137737,-4.82477e-05,4.05738e-05,-4.85393e-05,6.19535e-05,-6.96274e-05,-1.1559,0.0058498,1259,710,0.125188,0.0308047,27.7937,-1.59837,27.6043,-1.58751
21.857,18.0468,0.300222,0.0166001,0.00173489,-0.0142878,-6.25833e-05,7.1808e-05,-5.40551e-05,9.08517e-05,-8.16269e-05,-1.23207,0.00566148,1266,710,0.125671,0.0263034,28.2066,-1.76433,28.0143,-1.75392
22.5511,18.0628,0.278639,0.0162324,0.00175829,-0.012964,-6.77895e-05,0.000102066,-5.7918e-05,0.000119935,-8.56588e-05,-1.27154,0.00593671,1273,710,0.125636,0.0193961,28.6285,-1.94879,28.4417,-1.94007
23.2497,18.0831,0.244298,0.0157915,0.00181838,-0.012664,-5.51575e-05,0.000124853,-5.39002e-05,0.000139758,-7.00625e-05,-1.30101,0.00621338,1280,710,0.121805,0.0132166,29.1143,-2.17367,28.9326,-2.16874
23.9485,18.1032,0.211544,0.0151816,0.00195957,-0.0129693,-2.4978e-05,0.000138456,-3.9192e-05,0.000147368,-3.38904e-05,-1.3472,0.00653023,1287,710,0.114392,0.00883049,29.6003,-2.40312,29.4248,-2.40058
24.6454,18.1206,0.187051,0.0146629,0.00208444,-0.0131048,6.69599e-06,0.000141299,-1.97429e-05,0.000144135,3.85995e-06,-1.42812,0.00658084,1294,710,0.108346,0.00973411,30.0592,-2.60856,29.8893,-2.60297
25.3392,18.1356,0.174825,0.014082,0.00204276,-0.0120888,2.98454e-05,0.000133142,-3.81402e-06,0.000133283,2.97048e-05,-1.53394,0.00650483,1301,710,0.105218,0.0117664,30.4718,-2.80813,30.3094,-2.79776
26.0281,18.1482,0.180625,0.0143563,0.00243345,-0.0127006,4.74583e-05,0.000116246,9.87806e-06,0.000117636,4.60679e-05,1.43096,0.0063165,1308,710,0.105711,0.010326,30.8266,-3.02091,30.6607,-3.006
26.7189,18.1615,0.182002,0.0153744,0.00267727,-0.0143696,5.91641e-05,9.30626e-05,2.07125e-05,0.000102877,4.93498e-05,1.1283,0.00610731,1315,710,0.110554,0.00953677,31.2172,-3.22694,31.039,-3.21374
27.4135,18.1768,0.173015,0.0163328,0.00280699,-0.0140661,5.87845e-05,6.33808e-05,2.52019e-05,8.63892e-05,3.57761e-05,0.830868,0.0064896,1322,710,0.120856,0.00660231,31.6578,-3.43882,31.4698,-3.42487
28.1105,18.1929,0.158163,0.0169873,0.00249723,-0.0126642,4.69784e-05,2.77823e-05,2.52024e-05,6.43485e-05,1.04121e-05,0.603459,0.0066953,1329,710,0.131612,0.00649515,32.1272,-3.64249,31.9337,-3.63027
28.8093,18.2104,0.139696,0.0171093,0.00245922,-0.0111492,3.07335e-05,-1.32692e-05,1.98865e-05,3.83891e-05,-2.09248e-05,0.367476,0.00673524,1336,710,0.137242,0.0055797,32.6148,-3.86792,32.4216,-3.85212
29.5068,18.2257,0.127073,0.0164252,0.00206546,-0.0110576,6.65075e-06,-4.61994e-05,8.76797e-06,8.06741e-06,-4.76161e-05,0.160187,0.00645319,1343,710,0.130439,0.0105692,33.0778,-4.06171,32.8921,-4.04886
30.2071,18.2407,0.107514,0.0154632,0.00153095,-0.0108001,-2.81123e-05,-7.70539e-05,-6.98246e-06,-2.71356e-05,-7.80306e-05,-0.138976,0.00649865,1350,710,0.121484,0.0120494,33.5749,-4.21775,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.0152185,0.00134874,-0.010875,-6.8715e-05,-0.000101117,-2.31486e-05,-5.66613e-05,-0.000113171,-0.480078,0.00676079,1357,710,0.118616,0.0109891,34.1095,-4.35743,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.0155611,0.00144797,-0.0124364,-9.7994e-05,-0.000116973,-4.06277e-05,-6.57621e-05,-0.000149204,-0.670671,0.00664561,1364,710,0.116833,0.0122871,34.6503,-4.53386,34.473,-4.53697
32.316,18.2909,0.0362192,0.0158326,0.00162462,-0.013453,-9.49276e-05,-0.000135789,-5.63917e-05,-5.53798e-05,-0.000175337,-0.611602,0.00665737,1371,710,0.115933,0.015544,35.2083,-4.76952,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.0153435,0.00184758,-0.0129181,-3.90505e-05,-0.000153135,-6.31863e-05,-1.09674e-05,-0.000181218,-0.418228,0.00651254,1378,710,0.112283,0.0159084,35.7331,-5.05166,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.0145965,0.0017505,-0.0100572,8.54303e-05,-0.000169266,-5.69671e-05,9.75913e-05,-0.000181427,-0.210317,0.00689629,1385,710,0.11365,0.0127797,36.2782,-5.31667,36.1138,-5.30461
34.4255,18.3471,-0.017111,0.0150732,0.00200496,-0.00962758,0.000285931,-0.000177691,-3.19259e-05,0.000288119,-0.000179879,-0.0684315,0.00744343,1392,710,0.119491,0.00833102,36.8251,-5.51955,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.0157043,-0.00312081,0.000478833,-0.00130147,0.00012332,0.000917625,0.000572622,-0.00175078,1.11547,0.0157733,685,717,0.17022,0.0654662,27.6423,14.7567,27.4826,14.758
-32.8462,16.439,0.133242,0.0139155,-0.00124398,-0.000966896,-0.000825816,0.000140878,0.000712651,0.000518633,-0.00120357,1.08338,0.0162335,692,717,0.14808,0.0291247,27.3089,14.5683,27.1636,14.5674
-32.1995,16.4471,0.153356,0.0133919,-0.00123247,-0.000813052,-0.000476951,0.00012462,0.00052538,0.000429224,-0.000781555,1.04538,0.0158634,699,717,0.142727,0.0219031,26.9379,14.3619,26.7981,14.3544
-31.553,16.4556,0.175903,0.0136931,-0.00101384,-0.00248011,-0.00024493,9.05144e-05,0.000377744,0.000336097,-0.000490513,0.994329,0.014716,706,717,0.142797,0.00937212,26.5767,14.1494,26.4298,14.1276
-30.903,16.4642,0.180802,0.014626,-0.00191056,-0.00189967,-0.000109765,4.12878e-05,0.000283458,0.000259109,-0.000327587,0.915597,0.0140381,713,717,0.153986,0.0170339,26.2952,13.9903,26.1401,13.9591
-30.2538,16.4729,0.192275,0.0151017,-0.00203706,-0.00272813,-3.43124e-05,-1.23903e-05,0.000228424,0.000205336,-0.000252038,0.809372,0.013874,720,717,0.157355,0.0229742,25.9925,13.7992,25.8307,13.7684
-29.6037,16.4821,0.200181,0.0151829,-0.00102402,-0.00469721,9.84105e-06,-8.11538e-05,0.000195125,0.000164703,-0.000236016,0.67086,0.0139484,727,717,0.154134,0.0106731,25.7102,13.607,25.5431,13.5784
-28.955,16.4912,0.21808,0.01486,0.00111602,-0.00876727,3.28558e-05,-0.000119738,0.000163417,0.00013691,-0.000223792,0.566996,0.0139324,734,717,0.142289,-0.0191526,25.3951,13.384,25.2219,13.3562
-28.3043,16.5005,0.226768,0.0154857,0.00143413,-0.00837124,3.59903e-05,-0.000165642,0.000134938,0.000103615,-0.000233266,0.464569,0.013541,741,717,0.149577,-0.026896,25.1242,13.1889,24.9452,13.1614
-27.6546,16.5067,0.242389,0.0156341,0.000811296,-0.00729956,6.90669e-06,-0.000210257,0.000120641,6.06339e-05,-0.000263984,0.418979,0.0136308,748,717,0.153181,-0.0194761,24.8245,13.0408,24.6464,13.0113
-27.0071,16.5109,0.271373,0.0156114,-0.000148767,-0.00893422,-3.36252e-05,-0.000259697,0.000109519,1.07285e-05,-0.000304051,0.384798,0.0133476,755,717,0.149519,-0.000257779,24.4807,12.8917,24.2997,12.8556
-26.3601,16.5128,0.304456,0.0148532,0.000624468,-0.0122386,-6.51746e-05,-0.000290513,9.37419e-05,-3.12768e-05,-0.000324411,0.346978,0.0128761,762,717,0.134292,0.000124438,24.1226,12.7671,23.9426,12.7362
-25.7121,16.5198,0.334309,0.0146773,0.000877672,-0.0130978,-8.22313e-05,-0.000287848,7.26817e-05,-5.91341e-05,-0.000310945,0.307692,0.0126164,769,717,0.130205,0.010849,23.7871,12.5358,23.6073,12.5184
-25.0626,16.5273,0.357957,0.0150557,0.00119123,-0.0120645,-8.42759e-05,-0.000265612,4.08884e-05,-7.54826e-05,-0.000274405,0.211829,0.012581,776,717,0.13594,0.0161995,23.4858,12.3129,23.3044,12.3114
-24.4131,16.537,0.383209,0.0157918,0.000927643,-0.0101545,-8.59466e-05,-0.000228566,3.32448e-06,-8.58691e-05,-0.000228643,0.0232933,0.0122467,783,717,0.147487,0.0228024,23.1878,12.0466,23.0028,12.0529
-23.7652,16.5413,0.41813,0.0158697,0.000744925,-0.00860815,-8.7806e-05,-0.000181343,-2.83598e-05,-7.98792e-05,-0.00018927,-0.272552,0.0114635,790,717,0.151463,0.0134485,22.8497,11.8785,22.6671,11.8768
-23.1185,16.544,0.460318,0.0157995,0.000758767,-0.00816693,-8.68434e-05,-0.000126199,-5.01475e-05,-5.2651e-05,-0.000160391,-0.59843,0.0107816,797,717,0.151568,0.00161345,22.4894,11.7212,22.3082,11.7091
-22.4696,16.5488,0.492895,0.0150779,0.00039016,-0.00887994,-7.57998e-05,-6.96411e-05,-7.55303e-05,2.87258e-06,-0.000148313,-0.805772,0.0104903,804,717,0.14215,0.0114612,22.1712,11.5427,21.9963,11.5304
-21.8193,16.5577,0.520481,0.0138893,0.000886755,-0.0131616,-5.69281e-05,-1.30655e-05,-0.000104927,7.21981e-05,-0.000142192,-0.888422,0.0107665,811,717,0.120045,0.0117757,21.8844,11.3009,21.7132,11.2844
-21.1682,16.5664,0.546084,0.0132147,0.00112229,-0.0165542,-4.81262e-05,3.66199e-05,-0.000122973,0.000124315,-0.000135822,-0.951314,0.011473,818,717,0.105284,0.0125681,21.6161,11.071,21.4453,11.0484
-20.5179,16.5732,0.5765,0.0141269,-0.000353252,-0.0120989,-6.19111e-05,7.64774e-05,-0.000119568,0.000145429,-0.000130863,-1.0477,0.0114775,825,717,0.124516,0.027298,21.3352,10.8605,21.1642,10.837
-19.8645,16.5816,0.593782,0.0154465,-0.00191578,-0.00576028,-8.84017e-05,0.000100723,-0.00010002,0.000143805,-0.000131484,-1.16408,0.0113144,832,717,0.152266,0.0440635,21.1163,10.655,20.9445,10.6376
-19.2084,16.591,0.599283,0.0155799,-0.00256038,-0.0027799,-0.000106122,0.000109349,-7.93459e-05,0.000135415,-0.000132187,-1.2534,0.0111018,839,717,0.160045,0.0545087,20.9477,10.4709,20.7806,10.4609
-18.5522,16.6005,0.606289,0.0153562,-0.00166284,-0.00638176,-0.000108796,0.000104582,-6.86128e-05,0.00012474,-0.000128954,-1.28504,0.0110656,846,717,0.149409,0.0526763,20.7898,10.2804,20.6179,10.275
-17.895,16.61,0.610731,0.0149047,-0.000836259,-0.0100796,-0.000101227,8.49559e-05,-5.9643e-05,0.000102424,-0.000118695,-1.28589,0.0108464,853,717,0.136099,0.0477771,20.6475,10.1066,20.473,10.1008
-17.2383,16.6192,0.619157,0.0149698,-0.000254693,-0.00941267,-9.47256e-05,4.68438e-05,-4.12827e-05,5.80026e-05,-0.000105884,-1.3068,0.01016,860,717,0.138071,0.0298721,20.493,9.92755,20.3189,9.91826
-16.5812,16.6291,0.627803,0.0146328,1.25554e-05,-0.00785261,-9.46787e-05,-7.21072e-06,-1.65826e-05,-4.17244e-06,-9.7717e-05,-1.38959,0.00912081,867,717,0.137803,0.0174582,20.3393,9.73103,20.1715,9.72028
-15.9258,16.6375,0.645993,0.0141522,0.000322389,-0.00714129,-9.79136e-05,-6.50397e-05,9.47172e-06,-6.2506e-05,-0.000100447,1.30941,0.00844021,874,717,0.13408,0.0103835,20.1531,9.5302,19.9916,9.52142
-15.2723,16.6438,0.674955,0.0132477,0.000297689,-0.00888949,-9.52217e-05,-0.000116272,2.99325e-05,-7.40179e-05,-0.000137476,0.616333,0.00855132,881,717,0.120304,0.0156674,19.9293,9.33943,19.7741,9.32935
-14.6189,16.6499,0.70548,0.0124499,-0.000243194,-0.0106336,-7.48676e-05,-0.000155154,3.88362e-05,-5.91563e-05,-0.000170865,0.384426,0.00932832,888,717,0.107691,0.0297028,19.7071,9.1493,19.5572,9.13585
-13.9625,16.657,0.723939,0.0120075,-0.00101378,-0.00949333,-4.65094e-05,-0.000182617,4.52839e-05,-3.282e-05,-0.000196307,0.293567,0.0102543,895,717,0.105521,0.0382023,19.5405,8.98396,19.3976,8.96673
-13.3051,16.6668,0.739963,0.0121368,-0.000391988,-0.00956194,-2.28362e-05,-0.000201001,5.99051e-05,-4.5673e-06,-0.00021927,0.296004,0.0102327,902,717,0.106429,0.0297313,19.4008,8.75907,19.2563,8.74626
-12.645,16.6779,0.74559,0.0128781,7.45994e-05,-0.0087683,-1.49947e-06,-0.000210763,7.90358e-05,2.49964e-05,-0.000237259,0.323464,0.00992512,909,717,0.115811,0.0240567,19.3164,8.54303,19.1657,8.53713
-11.9849,16.6883,0.752547,0.0137249,0.000804297,-0.011525,1.6235e-05,-0.000211931,9.15035e-05,4.83978e-05,-0.000244093,0.338004,0.0092221,916,717,0.117956,0.0218713,19.2413,8.34127,19.0766,8.33893
-11.3257,16.6963,0.765633,0.0137953,0.000496277,-0.0120343,2.61866e-05,-0.000203666,9.2356e-05,5.86974e-05,-0.000236176,0.33847,0.0087544,923,717,0.117226,0.0328842,19.135,8.16949,18.9689,8.16996
-10.6657,16.704,0.776392,0.0138844,-0.000310505,-0.0106603,2.88057e-05,-0.000188159,8.6481e-05,5.90583e-05,-0.000218412,0.336512,0.00878457,930,717,0.121256,0.0447844,19.0422,8.01585,18.878,8.01603
-10.0057,16.7115,0.789234,0.0135709,-0.000826393,-0.00728391,2.17738e-05,-0.000164452,8.06528e-05,5.18474e-05,-0.000194525,0.356908,0.00840878,937,717,0.125887,0.0418402,18.9408,7.8617,18.7859,7.8598
-9.34474,16.7211,0.799972,0.013631,-0.000469933,-0.00649629,6.74501e-06,-0.000135703,7.41851e-05,3.8362e-05,-0.00016732,0.402879,0.00806603,944,717,0.128242,0.029253,18.8649,7.66944,18.7107,7.66511
-8.68291,16.7317,0.808688,0.0139404,7.28441e-05,-0.00879466,-1.16156e-05,-0.000103432,6.50399e-05,2.20863e-05,-0.000137133,0.47808,0.00796061,951,717,0.125746,0.0222648,18.8132,7.46764,18.6515,7.45962
-8.02041,16.7437,0.816532,0.0141794,0.000821232,-0.0142134,-2.98191e-05,-6.97367e-05,5.077e-05,4.77435e-06,-0.00010433,0.598117,0.00781193,958,717,0.114803,0.0214424,18.7776,7.23706,18.604,7.22502
-7.35564,16.7555,0.816319,0.0142408,0.00045068,-0.0144489,-4.25439e-05,-3.70514e-05,3.45855e-05,-5.10329e-06,-7.4492e-05,0.825017,0.00757535,965,717,0.11463,0.0284021,18.7716,7.03895,18.5972,7.02518
-6.69221,16.766,0.823609,0.0137417,0.000237387,-0.0125682,-5.19579e-05,-1.17164e-05,2.5466e-05,6.18449e-07,-6.42927e-05,1.11974,0.00763042,972,717,0.11372,0.0282926,18.7321,6.84045,18.5664,6.82869
-6.02886,16.7759,0.833077,0.0129287,-8.78395e-05,-0.00885862,-5.87601e-05,6.27565e-06,2.68136e-05,1.59049e-05,-6.83894e-05,1.22602,0.0074863,979,717,0.1141,0.0256963,18.6846,6.64447,18.5338,6.63631
-5.36493,16.7874,0.842109,0.0124114,-0.000286107,-0.00728181,-5.99982e-05,2.13579e-05,3.04384e-05,3.14853e-05,-7.01257e-05,1.2496,0.00774148,986,717,0.112413,0.024015,18.6539,6.41971,18.5112,6.41121
-4.70019,16.7998,0.849641,0.0120118,-0.000489616,-0.00547048,-5.70444e-05,3.63337e-05,2.76051e-05,4.3884e-05,-6.45947e-05,1.30381,0.00800518,993,717,0.112552,0.0253201,18.638,6.17715,18.5026,6.17207
-4.03423,16.8125,0.853889,0.0121076,-0.000943303,-0.00444506,-5.209e-05,4.97874e-05,2.03208e-05,5.3691e-05,-5.59937e-05,1.38101,0.0080156,1000,717,0.116009,0.032612,18.6498,5.94493,18.5153,5.9412
-3.36752,16.8222,0.856438,0.0122985,-0.000533117,-0.00666014,-4.24902e-05,5.94371e-05,1.18954e-05,6.0807e-05,-4.38601e-05,1.45614,0.0074645,1007,717,0.112196,0.0327157,18.6816,5.78245,18.5415,5.7797
-2.70176,16.8296,0.864503,0.012603,-0.000198016,-0.00905502,-2.99298e-05,6.4662e-05,9.9469e-06,6.56966e-05,-3.09644e-05,1.46715,0.00747977,1014,717,0.109139,0.0292591,18.6988,5.65607,18.5515,5.64844
-2.0365,16.8367,0.876482,0.0129016,0.000121938,-0.00991188,-1.18204e-05,6.9332e-05,1.36327e-05,7.1561e-05,-1.40494e-05,1.40873,0.00770984,1021,717,0.109858,0.0237,18.7045,5.51748,18.5527,5.50796
-1.37075,16.8464,0.888567,0.0127936,0.000224293,-0.00890211,1.24943e-05,7.21619e-05,1.75279e-05,7.69299e-05,7.72627e-06,1.3052,0.00755126,1028,717,0.111079,0.0193949,18.711,5.323,18.562,5.31492
-0.702296,16.8593,0.891797,0.0126217,0.000119226,-0.0067224,3.68834e-05,7.3129e-05,2.09886e-05,8.27363e-05,2.72761e-05,1.14153,0.00696942,1035,717,0.114654,0.0193961,18.7606,5.08634,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.0124833,0.000122441,-0.00497979,5.92407e-05,6.58461e-05,2.62514e-05,8.90017e-05,3.6085e-05,0.847974,0.00669212,1042,717,0.117511,0.0170228,18.8301,4.84881,18.6906,4.85001
0.638531,16.8868,0.888229,0.0125402,0.000286044,-0.00335931,7.5118e-05,5.13743e-05,3.72946e-05,0.000102385,2.41075e-05,0.631306,0.0065295,1049,717,0.122077,0.0148923,18.9294,4.61768,18.7918,4.62586
1.3107,16.8999,0.882198,0.0124769,0.00093608,-0.00524462,8.59542e-05,3.56544e-05,4.84562e-05,0.000115398,6.2102e-06,0.546023,0.00680516,1056,717,0.116213,0.0106673,19.0482,4.41413,18.9083,4.42522
1.9836,16.9125,0.875107,0.0129568,0.00128119,-0.00723631,9.44729e-05,2.27375e-05,5.74498e-05,0.000126332,-9.12204e-06,0.506339,0.00685693,1063,717,0.115708,0.0136723,19.1845,4.22638,19.0366,4.24073
2.65793,16.9255,0.86441,0.0134984,0.00122808,-0.0097292,0.000101331,1.64035e-05,6.84269e-05,0.000139399,-2.16648e-05,0.507694,0.00686375,1070,717,0.114556,0.0221273,19.3451,4.04725,19.1878,4.06013
3.33692,16.9412,0.837588,0.0137116,0.000548682,-0.00813272,0.000109375,1.43142e-05,8.3438e-05,0.000157871,-3.41816e-05,0.526495,0.00695597,1077,717,0.120915,0.0276238,19.5719,3.87211,19.4149,3.88171
4.01491,16.9565,0.816933,0.0135868,0.000316656,-0.00775404,0.000115601,1.49706e-05,9.57426e-05,0.000173445,-4.28726e-05,0.543468,0.00634516,1084,717,0.120523,0.0252714,19.779,3.68565,19.624,3.68928
4.6926,16.9718,0.799601,0.0134295,0.000382641,-0.00797653,0.000119993,1.3766e-05,0.000100937,0.000180938,-4.71788e-05,0.543203,0.00583114,1091,717,0.118145,0.0193616,19.9807,3.48758,19.827,3.4859
5.36566,16.9852,0.802177,0.0138003,0.00122985,-0.0112051,0.000127358,1.29853e-05,9.96857e-05,0.000185096,-4.47523e-05,0.524982,0.0050733,1098,717,0.112982,0.0110615,20.1165,3.25644,19.9541,3.25295
6.0386,16.9975,0.806977,0.0139228,0.00223666,-0.0147039,0.00013391,1.6487e-05,8.89986e-05,0.000181818,-3.14214e-05,0.49382,0.00535166,1105,717,0.104304,0.0066895,20.2479,3.03381,20.0792,3.03495
6.71688,17.012,0.793312,0.0140333,0.00233616,-0.0156731,0.000133782,2.4281e-05,7.47758e-05,0.000171709,-1.36456e-05,0.469394,0.00577802,1112,717,0.102488,0.0076447,20.461,2.83665,20.29,2.8374
7.39925,17.0288,0.766358,0.0139613,0.00215416,-0.0152856,0.000132949,3.09135e-05,6.51424e-05,0.000164674,-8.11393e-07,0.453201,0.00590512,1119,717,0.102505,0.0101411,20.7344,2.63735,20.5649,2.63811
8.08228,17.0464,0.739198,0.0140138,0.00195828,-0.0143379,0.000140122,2.9029e-05,6.08816e-05,0.000166989,2.16204e-06,0.415595,0.00601364,1126,717,0.105387,0.00986506,21.0175,2.42368,20.8489,2.4233
8.7658,17.0664,0.712779,0.0139312,0.00218518,-0.0132018,0.000153525,2.08274e-05,5.45469e-05,0.000173068,1.28367e-06,0.344044,0.00673575,1133,717,0.107281,0.00636886,21.3046,2.15051,21.1386,2.15541
9.45158,17.0867,0.680075,0.013941,0.00216241,-0.0130278,0.000163976,1.04817e-05,4.04082e-05,0.000173964,4.93965e-07,0.242315,0.0073535,1140,717,0.107566,0.00716949,21.6283,1.89919,21.4626,1.905
10.1362,17.1045,0.65361,0.0143558,0.00202508,-0.0139216,0.00016683,4.35109e-06,2.14121e-05,0.000169605,1.57669e-06,0.128853,0.00749478,1147,717,0.10919,0.00559128,21.9386,1.68759,21.7675,1.68577
10.8171,17.1164,0.642434,0.0146065,0.00193699,-0.0160651,0.000165527,-2.53352e-06,5.20518e-06,0.000165688,-2.69458e-06,0.0309325,0.00690493,1154,717,0.105616,0.00424519,22.1905,1.55016,22.0139,1.53755
11.4951,17.1254,0.643609,0.0143377,0.00220242,-0.0167076,0.000164571,-1.40425e-05,1.27039e-06,0.00016458,-1.40515e-05,0.00711202,0.00659584,1161,717,0.100694,-0.000570688,22.3899,1.42107,22.2155,1.407
12.1744,17.1371,0.642097,0.0143706,0.00217668,-0.0158169,0.000164415,-2.85398e-05,8.42448e-06,0.000164783,-2.89069e-05,0.0435498,0.00660967,1168,717,0.103144,0.00305195,22.6105,1.23721,22.4371,1.22933
