 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4593,19.8292,-0.334424,0.0128625,0.00617438,-0.00592985,-0.000420757,5.56565e-05,-5.41453e-05,6.17327e-05,-0.000426833,-1.45904,0.0124133,727,682,0.125176,-0.0425004,29.1097,14.5767,28.9629,14.6427
-28.8084,19.838,-0.321229,0.0123258,0.00605389,-0.00489579,-0.000308354,5.16546e-05,-9.14072e-05,7.35335e-05,-0.000330233,-1.33586,0.0125029,734,682,0.121455,-0.0534908,28.8024,14.3896,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.0123255,0.00551706,-0.00100977,-0.000218704,4.34725e-05,-0.000108776,8.27259e-05,-0.000257958,-1.22448,0.0129455,741,682,0.129211,-0.0617848,28.5662,14.1764,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.012344,0.00547225,0.000161233,-0.000139169,4.66099e-05,-0.000106032,9.4686e-05,-0.000187245,-1.14511,0.0133682,748,682,0.131492,-0.0503389,28.3302,13.9552,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.0123409,0.00604426,0.00317526,-7.12469e-05,3.46102e-05,-7.8271e-05,7.61686e-05,-0.000112805,-1.08269,0.01326,755,682,0.13731,-0.0569002,28.0318,13.6835,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.0126031,0.00640175,0.00443277,-2.97539e-05,5.3215e-06,-4.22221e-05,3.35034e-05,-5.79358e-05,-0.98224,0.012868,762,682,0.142522,-0.0588062,27.6998,13.4309,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.0124813,0.00580483,0.00556396,-1.25759e-05,-2.56974e-05,-5.41348e-06,-1.06309e-05,-2.76425e-05,-0.34494,0.0127234,769,682,0.143803,-0.0689538,27.3567,13.2093,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.0121341,0.00469578,0.00786193,1.0568e-05,-5.20544e-05,1.61353e-05,1.44809e-05,-5.59673e-05,0.237914,0.0130299,776,682,0.144974,-0.0590502,27.0683,13.0207,26.9576,13.0888
-24.2459,19.904,-0.209354,0.011172,0.00398809,0.00655524,2.96362e-05,-8.16978e-05,3.26739e-05,3.85168e-05,-9.05784e-05,0.265385,0.0128668,783,682,0.13201,-0.0398268,26.7879,12.8517,26.6847,12.9196
-23.594,19.9109,-0.187487,0.0106184,0.00409575,0.00807079,3.93036e-05,-0.000102859,4.99083e-05,5.5075e-05,-0.00011863,0.306077,0.0116356,790,682,0.129106,-0.0315773,26.5,12.6534,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.0106657,0.00534743,0.00676849,4.94435e-05,-0.000121043,5.51134e-05,6.57084e-05,-0.000137308,0.28697,0.0105302,797,682,0.126713,-0.0432833,26.2089,12.4502,26.111,12.5445
-22.2918,19.9252,-0.130277,0.0117281,0.00708283,0.00351923,6.23388e-05,-0.000137549,3.76684e-05,6.92017e-05,-0.000144412,0.180216,0.00974915,804,682,0.131067,-0.0693983,25.9305,12.2192,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.0117628,0.00867333,-0.0019659,6.13045e-05,-0.000152276,2.49556e-05,6.41816e-05,-0.000155153,0.114784,0.00982117,811,682,0.119596,-0.0875897,25.6479,11.9717,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.0112631,0.00917263,-0.00290651,3.91094e-05,-0.00016426,3.02695e-05,4.35191e-05,-0.00016867,0.144664,0.00974827,818,682,0.112168,-0.0990592,25.3734,11.7634,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.0111319,0.0085732,-0.00119386,7.15187e-07,-0.000170003,4.50721e-05,1.18841e-05,-0.000181172,0.242909,0.00948677,825,682,0.114429,-0.0942461,25.1126,11.625,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.0115223,0.00744065,0.0030271,-3.54066e-05,-0.000172914,6.26593e-05,-1.11374e-05,-0.000197183,0.369528,0.00932521,832,682,0.127786,-0.0854359,24.8945,11.4535,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.0120798,0.00633435,0.00497509,-5.62667e-05,-0.000167058,7.78232e-05,-1.61368e-05,-0.000207188,0.476093,0.00958333,839,682,0.138005,-0.068857,24.7227,11.2634,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.0119867,0.0060858,0.00457808,-6.62628e-05,-0.000148094,8.53012e-05,-1.2572e-05,-0.000201785,0.561776,0.00967485,846,682,0.136098,-0.0606382,24.5814,11.0649,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.0119556,0.00630574,0.00227772,-6.75809e-05,-0.000117791,7.98445e-05,-8.98781e-06,-0.000176384,0.633079,0.00988702,853,682,0.130551,-0.0545017,24.4281,10.8608,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.0118813,0.00646825,0.00164552,-6.84618e-05,-8.19789e-05,6.90724e-05,-5.81807e-06,-0.000144623,0.73663,0.00951759,860,682,0.128318,-0.058662,24.2527,10.6619,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.0120452,0.0072439,-0.00105317,-6.81666e-05,-5.07034e-05,6.53986e-05,6.54393e-06,-0.000125414,0.851763,0.00912714,867,682,0.123891,-0.0683687,24.0639,10.3895,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.0120603,0.00741473,-0.000952906,-7.22989e-05,-2.42839e-05,7.28681e-05,2.84297e-05,-0.000125012,0.944531,0.00969972,874,682,0.124191,-0.0739913,23.8733,10.1643,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.0117282,0.00667352,0.00167738,-8.42982e-05,-6.22737e-08,8.51574e-05,5.28234e-05,-0.000137184,1.01505,0.0106546,881,682,0.126603,-0.065949,23.7408,9.9669,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.0118855,0.00677993,0.00374884,-9.45342e-05,2.56002e-05,9.19969e-05,7.54034e-05,-0.000144337,1.07461,0.0106162,888,682,0.132831,-0.0656591,23.6303,9.75116,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.0118954,0.00734618,0.00340425,-9.71011e-05,5.38089e-05,8.64185e-05,9.3078e-05,-0.00013637,1.14428,0.0102438,895,682,0.131974,-0.0696874,23.531,9.52804,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.0125394,0.00746336,0.0040488,-9.47588e-05,8.41021e-05,7.46673e-05,0.000111175,-0.000121832,1.22296,0.00888166,902,682,0.140245,-0.0753681,23.4129,9.3069,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.0125864,0.00731891,0.0039151,-8.95833e-05,0.000109152,6.0121e-05,0.000125924,-0.000106355,1.29874,0.00864463,909,682,0.140431,-0.0748482,23.3625,9.10806,23.2367,9.20113
-11.769,20.0834,0.0691928,0.0120509,0.00693494,0.00374868,-7.90752e-05,0.00012135,3.52768e-05,0.000127377,-8.5103e-05,1.40156,0.0088277,916,682,0.134429,-0.0712722,23.309,8.91528,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.0112785,0.00704874,0.00200973,-6.34694e-05,0.000120807,6.72845e-06,0.000121053,-6.37147e-05,1.53435,0.00904551,923,682,0.122192,-0.0735492,23.2347,8.72035,23.119,8.80203
-10.4453,20.1053,0.0885733,0.0106969,0.00748956,0.000845764,-4.97603e-05,0.000111304,-9.48694e-06,0.000111861,-5.03172e-05,-1.51216,0.00887658,930,682,0.113247,-0.0821212,23.1273,8.49748,23.0153,8.57562
-9.78503,20.1153,0.10775,0.0104815,0.00783941,-0.000244793,-4.99931e-05,9.72595e-05,-1.09083e-05,9.80632e-05,-5.07968e-05,-1.49725,0.0084215,937,682,0.108291,-0.087168,23.0124,8.26997,22.9006,8.3464
-9.1241,20.1244,0.125635,0.0106948,0.00828763,-0.00100244,-6.277e-05,8.05578e-05,-1.1049e-05,8.14046e-05,-6.36167e-05,-1.49431,0.00796455,944,682,0.108547,-0.0905756,22.9137,8.06325,22.7982,8.14295
-8.46279,20.1319,0.143334,0.0109718,0.0077755,0.00181104,-7.69373e-05,5.79532e-05,-1.5347e-05,5.96773e-05,-7.86613e-05,-1.45893,0.00803284,951,682,0.118128,-0.0833469,22.8168,7.88741,22.7034,7.97384
-7.80153,20.1394,0.162957,0.0113663,0.00742595,0.00434295,-8.5049e-05,2.78315e-05,-1.56749e-05,2.99677e-05,-8.71852e-05,-1.43535,0.00844617,958,682,0.128378,-0.0824643,22.7213,7.70979,22.6081,7.79891
-7.13912,20.1485,0.179507,0.0117278,0.00735868,0.00442675,-8.30665e-05,-6.70887e-06,-7.74076e-06,-5.93206e-06,-8.38433e-05,-1.47078,0.00853124,965,682,0.132342,-0.0804225,22.6503,7.51306,22.5334,7.60313
-6.47413,20.1605,0.187065,0.0117303,0.00732856,0.00382283,-7.92688e-05,-3.9132e-05,7.83504e-06,-3.76568e-05,-8.0744e-05,1.38469,0.00832443,972,682,0.130859,-0.0786206,22.6223,7.28822,22.5043,7.37723
-5.80738,20.1737,0.189036,0.0113524,0.00713582,0.00335348,-8.09456e-05,-6.52733e-05,2.80974e-05,-4.39398e-05,-0.000102279,0.921389,0.00782736,979,682,0.125725,-0.0750025,22.6209,7.06172,22.5061,7.1486
-5.14188,20.1859,0.198125,0.0105331,0.0074808,0.0027132,-8.91665e-05,-8.57423e-05,4.53701e-05,-4.20521e-05,-0.000132857,0.804257,0.00775557,986,682,0.115487,-0.0814912,22.5932,6.82961,22.4857,6.91492
-4.47732,20.1969,0.212938,0.0101106,0.00798499,0.00182773,-0.000106242,-0.00010151,5.96794e-05,-4.41499e-05,-0.000163602,0.805211,0.00753777,993,682,0.108799,-0.0919615,22.5536,6.60322,22.4488,6.68539
-3.81119,20.2093,0.223037,0.0101151,0.00833981,0.00157773,-0.000125247,-0.000113234,7.53705e-05,-4.36311e-05,-0.00019485,0.82516,0.00737331,1000,682,0.108129,-0.0983877,22.5447,6.36363,22.4393,6.44589
-3.14293,20.2216,0.225991,0.010411,0.00813854,0.000719541,-0.000133801,-0.000125143,8.87492e-05,-4.06173e-05,-0.000218327,0.809768,0.00734057,1007,682,0.108981,-0.0899889,22.5767,6.14963,22.4669,6.23296
-2.47846,20.231,0.246276,0.010539,0.00791677,-0.000714683,-0.000125655,-0.000135448,0.000100873,-2.95605e-05,-0.000231543,0.761147,0.00732143,1014,682,0.106583,-0.0786623,22.5426,5.9354,22.4293,6.02016
-1.81009,20.2416,0.252171,0.0103419,0.00787906,-0.00200222,-0.000102871,-0.000140253,0.000108327,-1.16336e-05,-0.00023149,0.699969,0.00736581,1021,682,0.10111,-0.072108,22.5723,5.75012,22.4592,5.836
-1.13545,20.2582,0.234902,0.0102882,0.00801241,-0.00280372,-7.72457e-05,-0.000137733,0.000106729,3.44212e-06,-0.00021842,0.647334,0.00722857,1028,682,0.0984003,-0.0750595,22.7087,5.52521,22.5947,5.60801
-0.456103,20.2793,0.201081,0.0103521,0.00757101,-0.00128766,-5.52397e-05,-0.000130993,9.3488e-05,7.7532e-06,-0.000193986,0.59293,0.00720024,1035,682,0.102954,-0.0754895,22.9203,5.26997,22.8081,5.34848
0.222003,20.299,0.174472,0.0105586,0.00692726,0.00104249,-3.54415e-05,-0.000124309,7.22917e-05,4.9802e-06,-0.000164731,0.509839,0.00766522,1042,682,0.111131,-0.0719764,23.1095,5.01632,22.9988,5.09319
0.892804,20.3108,0.178658,0.0103506,0.00682334,0.00199847,-1.57051e-05,-0.000119354,6.0902e-05,1.24382e-05,-0.000147497,0.432877,0.00752894,1049,682,0.111309,-0.0675555,23.1738,4.80711,23.0668,4.88972
1.56491,20.3236,0.179591,0.0101326,0.00702251,0.00293494,4.93944e-06,-0.000112604,6.44991e-05,3.34273e-05,-0.000141092,0.415913,0.00730074,1056,682,0.111342,-0.0699231,23.2596,4.59268,23.1562,4.68054
2.2388,20.3377,0.175447,0.010072,0.00749173,0.00196984,2.5301e-05,-0.000101072,7.53991e-05,6.0489e-05,-0.00013626,0.436646,0.00697148,1063,682,0.108095,-0.0777972,23.3793,4.37634,23.2749,4.46268
2.91523,20.3533,0.163369,0.0107813,0.00762992,0.000800801,4.11082e-05,-8.62314e-05,8.4912e-05,8.35699e-05,-0.000128693,0.463701,0.00648324,1070,682,0.112351,-0.0803056,23.5484,4.15978,23.4347,4.24212
3.59183,20.3687,0.152637,0.0111888,0.00743645,0.00126236,5.3785e-05,-7.39402e-05,8.98823e-05,0.000100182,-0.000120338,0.476524,0.00653064,1077,682,0.117768,-0.0792781,23.714,3.9403,23.5966,4.02119
4.26791,20.3834,0.145947,0.010951,0.00754446,0.00216694,6.54377e-05,-6.80676e-05,9.29368e-05,0.00011311,-0.00011574,0.473961,0.00705972,1084,682,0.117553,-0.0798052,23.8628,3.71537,23.7492,3.8013
4.94465,20.3984,0.138676,0.0104997,0.00742865,0.00516843,7.50291e-05,-6.43295e-05,9.27657e-05,0.00012137,-0.00011067,0.463286,0.00706882,1091,682,0.120807,-0.0824922,24.0165,3.48607,23.912,3.57786
5.62327,20.4146,0.126262,0.010199,0.00756927,0.00506719,8.24653e-05,-6.03168e-05,8.01297e-05,0.000118394,-9.62451e-05,0.421503,0.00711748,1098,682,0.117357,-0.0839585,24.2061,3.25518,24.1044,3.34808
6.30378,20.4314,0.108685,0.0102709,0.0079678,0.00240664,8.54568e-05,-5.34582e-05,5.26225e-05,0.00010314,-7.11412e-05,0.32418,0.00656932,1105,682,0.110804,-0.0830177,24.4325,3.03141,24.3263,3.12391
6.98777,20.4505,0.0801066,0.0107809,0.00834145,-0.00193422,8.21778e-05,-4.83116e-05,1.95208e-05,8.50354e-05,-5.11692e-05,0.145358,0.00604437,1112,682,0.104255,-0.083802,24.7204,2.81133,24.6025,2.89501
7.67319,20.4699,0.0482781,0.0111042,0.00850435,-0.00409653,6.81348e-05,-4.80415e-05,-1.06851e-05,6.91093e-05,-4.90161e-05,-0.090956,0.00603464,1119,682,0.10158,-0.0833595,25.0245,2.59272,24.9003,2.67234
8.35776,20.4881,0.0218411,0.0109775,0.008206,-0.00339597,4.87186e-05,-5.327e-05,-3.67973e-05,6.06089e-05,-6.51602e-05,-0.312537,0.00625476,1126,682,0.102087,-0.0806183,25.3049,2.37529,25.183,2.45387
9.0419,20.5063,-0.000748437,0.0106452,0.00823468,-0.0025943,3.30152e-05,-6.21932e-05,-5.85096e-05,6.084e-05,-9.0018e-05,-0.443905,0.00669154,1133,682,0.100663,-0.0801047,25.5749,2.13969,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.0108133,0.00841596,-0.00271109,2.29819e-05,-7.00421e-05,-7.19036e-05,6.21058e-05,-0.000109166,-0.498314,0.00675905,1140,682,0.101888,-0.0814664,25.8826,1.91497,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.0107732,0.00851154,-0.00140965,1.50961e-05,-7.46146e-05,-8.09755e-05,6.28098e-05,-0.000122328,-0.532468,0.0062718,1147,682,0.104963,-0.088039,26.1715,1.71619,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.0107835,0.00816879,0.0017444,2.72933e-06,-7.82752e-05,-8.65236e-05,5.77611e-05,-0.000133307,-0.566494,0.00550631,1154,682,0.113801,-0.089564,26.4722,1.51712,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.010692,0.00749677,0.00493778,-1.29672e-05,-8.53956e-05,-8.27238e-05,4.11219e-05,-0.000139485,-0.579079,0.00511536,1161,682,0.121879,-0.0882438,26.7433,1.30209,26.6355,1.38835
12.4703,20.5935,-0.110861,0.0109832,0.00715364,0.0047716,-2.57441e-05,-9.56741e-05,-6.38513e-05,1.20889e-05,-0.000133507,-0.534899,0.00534438,1168,682,0.124446,-0.0833041,27.0465,1.06421,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0113092,0.00734101,0.00248692,-2.98477e-05,-0.000106101,-3.00317e-05,-1.94404e-05,-0.000116508,-0.333594,0.00566993,1175,682,0.121222,-0.078653,27.3694,0.833351,27.2518,0.916861
13.8448,20.6291,-0.151034,0.0116777,0.00767614,0.000753644,-2.96032e-05,-0.000114796,6.25941e-06,-2.91458e-05,-0.000115254,0.0729511,0.00577511,1182,682,0.119889,-0.0763706,27.6896,0.606606,27.5658,0.693049
14.5333,20.6465,-0.172758,0.0116663,0.00798589,8.23619e-05,-2.64701e-05,-0.000122601,3.59938e-05,-1.44869e-05,-0.000134584,0.321382,0.00589142,1189,682,0.117622,-0.0750519,28.0241,0.388565,27.8996,0.480313
15.2256,20.6665,-0.205915,0.0115124,0.00791663,0.000384538,-1.78768e-05,-0.000133325,5.79996e-05,6.22832e-06,-0.000157431,0.393889,0.00594143,1196,682,0.116811,-0.0748037,28.4126,0.165663,28.2901,0.257284
15.9182,20.6872,-0.237404,0.0112691,0.00735719,0.0025279,-3.55638e-06,-0.000145704,7.29622e-05,2.72273e-05,-0.000176488,0.399253,0.00579281,1203,682,0.120488,-0.0711244,28.7991,-0.0784439,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.0108746,0.00686917,0.00375375,1.2309e-05,-0.000155123,7.93493e-05,4.39388e-05,-0.000186753,0.379312,0.00602827,1210,682,0.120019,-0.0663626,29.0627,-0.332203,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.0105278,0.00686586,0.00515001,2.51127e-05,-0.000157906,7.28312e-05,5.05578e-05,-0.000183351,0.336115,0.00637014,1217,682,0.12044,-0.0669212,29.1891,-0.606412,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.0105662,0.00743984,0.00398797,3.75719e-05,-0.000152328,5.1275e-05,5.05322e-05,-0.000165288,0.247575,0.00646514,1224,682,0.117253,-0.0705977,29.5013,-0.849291,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.01117,0.00850572,0.00165057,5.12145e-05,-0.000143321,2.63141e-05,5.47111e-05,-0.000146818,0.132104,0.00640284,1231,682,0.116226,-0.0769788,29.9151,-1.0637,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.0117946,0.00904308,-0.000697158,6.84678e-05,-0.000135081,1.04062e-05,6.89985e-05,-0.000135612,0.0509469,0.00586922,1238,682,0.115502,-0.0808451,30.45,-1.26323,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.0120278,0.00887521,-0.00232108,8.18843e-05,-0.000128888,2.31546e-06,8.19098e-05,-0.000128913,0.0109839,0.00571157,1245,682,0.11311,-0.0817008,30.8833,-1.46108,30.752,-1.36639
20.751,20.8088,-0.347105,0.0118536,0.00821804,-0.00195367,8.42447e-05,-0.000121919,-5.17114e-06,8.43743e-05,-0.000122049,-0.0250617,0.00607172,1252,682,0.112554,-0.0808906,31.3054,-1.67603,31.1765,-1.59292
21.449,20.8293,-0.380286,0.0117431,0.00798199,-0.000892125,7.75933e-05,-0.000108692,-2.18678e-05,8.01259e-05,-0.000111225,-0.1153,0.00707364,1259,682,0.11439,-0.073305,31.7659,-1.91139,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.0115041,0.00812757,-0.000562529,6.45485e-05,-9.19865e-05,-4.35871e-05,7.58669e-05,-0.000103305,-0.254062,0.00727106,1266,682,0.112714,-0.0719472,32.215,-2.13562,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.0114928,0.0079943,0.000715125,5.24228e-05,-7.82482e-05,-6.09331e-05,7.64269e-05,-0.000102252,-0.375273,0.00718861,1273,682,0.11625,-0.0672452,32.6533,-2.36743,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.0112653,0.00763916,0.00240436,4.60594e-05,-7.14319e-05,-7.26383e-05,8.07342e-05,-0.000106107,-0.445374,0.00663143,1280,682,0.119106,-0.0716351,33.0669,-2.56304,32.949,-2.46721
24.2313,20.9003,-0.460404,0.0111842,0.00729067,0.00412698,3.93564e-05,-7.04838e-05,-8.24776e-05,8.3526e-05,-0.000114653,-0.49167,0.00658292,1287,682,0.123544,-0.0730844,33.4622,-2.78354,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.0114767,0.00757002,0.00259824,2.31137e-05,-7.59135e-05,-9.11393e-05,7.73208e-05,-0.000130121,-0.536566,0.00653299,1294,682,0.121794,-0.0769559,33.8881,-3.00302,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.0121086,0.00811532,-4.7535e-05,-4.83503e-08,-8.85224e-05,-9.10804e-05,5.69695e-05,-0.00014554,-0.55933,0.00649604,1301,682,0.119957,-0.081704,34.3572,-3.23252,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.0123648,0.00818462,-0.000217982,-2.38593e-05,-0.00010743,-8.44023e-05,2.85347e-05,-0.000159824,-0.555548,0.00661785,1308,682,0.12191,-0.0837029,34.8661,-3.44763,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.0119606,0.0078986,0.00187357,-4.57367e-05,-0.000123841,-7.85358e-05,2.9205e-06,-0.000172499,-0.554673,0.0072267,1315,682,0.124168,-0.0824008,35.3708,-3.68,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.0111843,0.00737864,0.00413486,-6.95046e-05,-0.000141742,-8.44805e-05,-1.37457e-05,-0.000197501,-0.583388,0.00762909,1322,682,0.123321,-0.0788291,35.8645,-3.91978,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.0109223,0.00741561,0.00341586,-9.53228e-05,-0.000158955,-9.3952e-05,-2.79461e-05,-0.000226332,-0.622137,0.00750548,1329,682,0.118415,-0.0799089,36.3572,-4.13724,36.2434,-4.0508
29.127,21.0298,-0.607929,0.0112778,0.00772286,0.000932531,-0.00011869,-0.000177098,-9.75384e-05,-4.60774e-05,-0.00024971,-0.639941,0.0068946,1336,682,0.114187,-0.0821237,36.7992,-4.34826,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.0112662,0.00764003,0.000248965,-0.000139293,-0.000183012,-9.75124e-05,-6.12197e-05,-0.000261085,-0.675134,0.00640162,1343,682,0.111849,-0.0788542,37.1926,-4.54521,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.0109613,0.00755535,0.000190455,-0.00015693,-0.000191434,-9.32007e-05,-7.93981e-05,-0.000268966,-0.693883,0.00612515,1350,682,0.108451,-0.074,37.6497,-4.80216,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.0106072,0.00768928,-0.000400097,-0.000165828,-0.00019338,-8.25406e-05,-9.59221e-05,-0.000263287,-0.702711,0.00635938,1357,682,0.10286,-0.0730183,38.1878,-5.06966,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.0102697,0.00773541,0.000787894,-0.000165361,-0.000184052,-8.06026e-05,-9.35643e-05,-0.00025585,-0.727683,0.00635284,1364,682,0.103122,-0.077717,38.7755,-5.31558,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.00992659,0.00765176,0.00326942,-0.000155105,-0.000161303,-9.82398e-05,-5.99155e-05,-0.000256493,-0.769629,0.00616542,1371,682,0.107475,-0.0819459,39.3476,-5.53258,39.244,-5.44386
33.3432,21.1417,-0.717484,0.0100615,0.00751185,0.00547534,-0.000121418,-0.000137014,-0.000127218,-1.7593e-06,-0.000256673,-0.754788,0.00609809,1378,682,0.115792,-0.0826696,39.8862,-5.7614,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.0124829,0.00636531,0.000348092,-0.0010915,4.0642e-05,0.000375454,0.000153837,-0.00120469,1.27797,0.0162076,706,689,0.133611,-0.0488677,29.4248,14.945,29.2955,15.032
-30.7885,19.1416,-0.252964,0.0117114,0.0081902,-0.00627527,-0.000736792,3.18521e-05,0.000156106,6.23462e-05,-0.000767286,1.37788,0.0155361,713,689,0.112217,-0.0612452,29.0339,14.7207,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.0121193,0.00756127,-0.00660485,-0.000495956,1.0616e-05,3.0022e-05,1.2389e-05,-0.000497729,1.51181,0.014847,720,689,0.115816,-0.0493464,28.6777,14.4975,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.0123098,0.00652759,-0.00730117,-0.000344306,-4.73534e-06,-4.10846e-05,1.64771e-07,-0.000349207,-1.45209,0.0130132,727,689,0.116403,-0.0317661,28.3037,14.3502,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.0133598,0.00519038,-0.00242405,-0.000244649,-2.29889e-05,-8.11998e-05,3.57359e-06,-0.000271212,-1.25464,0.0128988,734,689,0.137493,-0.0391512,28.022,14.1834,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.0130936,0.00517313,0.000998079,-0.000168201,-4.11161e-05,-0.000100155,1.39526e-05,-0.00022327,-1.06808,0.0136292,741,689,0.141525,-0.0600207,27.8442,14.0305,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.0126412,0.00519635,0.0015074,-0.000104089,-3.83333e-05,-9.85099e-05,3.26405e-05,-0.000175063,-0.946462,0.014126,748,689,0.137567,-0.0569139,27.5964,13.8476,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.0123948,0.00579058,0.00278115,-5.45157e-05,-4.16101e-05,-7.33234e-05,2.55438e-05,-0.00012167,-0.829287,0.013668,755,689,0.137286,-0.0605663,27.2659,13.5751,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.012597,0.00588012,0.00452012,-3.04916e-05,-5.52355e-05,-4.01888e-05,-8.13521e-07,-8.49136e-05,-0.636078,0.0129508,762,689,0.142807,-0.054976,26.8917,13.2898,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.0121339,0.00578646,0.00512715,-2.64593e-05,-6.61401e-05,-7.08664e-06,-2.52316e-05,-6.73678e-05,-0.171529,0.0122596,769,689,0.139276,-0.0686187,26.4867,13.028,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.0118715,0.00496823,0.00729288,-1.16978e-05,-6.93834e-05,1.04731e-05,-9.8552e-06,-7.1226e-05,0.174153,0.0121913,776,689,0.141127,-0.068757,26.185,12.8186,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.0114272,0.00446506,0.00769811,3.87546e-06,-7.32765e-05,2.19059e-05,9.66135e-06,-7.90624e-05,0.258228,0.0118446,783,689,0.137258,-0.0590505,25.9315,12.6457,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.0112105,0.00528107,0.00771369,1.37751e-05,-6.97796e-05,3.40635e-05,2.5902e-05,-8.19065e-05,0.342018,0.0109291,790,689,0.134769,-0.0601606,25.6931,12.4602,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.0114249,0.00698761,0.00459375,2.56586e-05,-6.40283e-05,3.55102e-05,3.80158e-05,-7.63854e-05,0.334882,0.0105339,797,689,0.130249,-0.0738292,25.436,12.263,25.3252,12.353
-22.3296,19.2476,0.00614483,0.0118617,0.00863967,-0.00056511,3.99734e-05,-6.21574e-05,1.61877e-05,4.24778e-05,-6.46617e-05,0.153489,0.0102545,804,689,0.123773,-0.0887167,25.1295,12.0451,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.0119659,0.00926138,-0.00394438,4.15077e-05,-6.64442e-05,2.21733e-06,4.15532e-05,-6.64897e-05,0.0205285,0.0102065,811,689,0.117549,-0.094323,24.8364,11.8264,24.702,11.9127
-21.027,19.2623,0.0642912,0.0113854,0.00913938,-0.00353729,2.36315e-05,-7.62327e-05,6.89394e-06,2.41052e-05,-7.67064e-05,0.0685995,0.00978402,818,689,0.11216,-0.0967992,24.5628,11.6173,24.4353,11.7
-20.3733,19.2691,0.0838969,0.0111073,0.00823537,-0.000905119,-1.01237e-05,-8.61979e-05,2.1968e-05,-4.23574e-06,-9.20859e-05,0.261871,0.00921828,825,689,0.114871,-0.0892179,24.3197,11.4482,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.0113697,0.00713918,0.00183249,-4.41958e-05,-9.71432e-05,3.97289e-05,-2.29281e-05,-0.000118411,0.491503,0.00887102,832,689,0.123649,-0.0781051,24.1069,11.2533,23.9906,11.3319
