 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.41071,12.2705,1.51738,0.0411917,0.0216397,-0.0214776,9.27968e-05,4.85223e-05,4.91678e-05,0.000124581,1.67381e-05,0.573872,0.0064512,1112,766,0.3647,-0.189939,15.8697,2.53943,15.3986,2.73421
7.08809,12.2856,1.5019,0.0407214,0.0217975,-0.0206625,9.4017e-05,4.63991e-05,4.68497e-05,0.000122761,1.76556e-05,0.550306,0.00669188,1119,766,0.361404,-0.19737,16.0878,2.32227,15.623,2.51566
7.76316,12.2973,1.49682,0.0405403,0.0225029,-0.0214448,9.42054e-05,3.78599e-05,4.31993e-05,0.000117607,1.44586e-05,0.496453,0.00708869,1126,766,0.356532,-0.200794,16.274,2.1329,15.8103,2.33511
8.43884,12.3084,1.49129,0.040857,0.0228568,-0.0227489,9.52018e-05,2.68132e-05,3.3692e-05,0.000109012,1.30033e-05,0.388999,0.00745188,1133,766,0.355418,-0.196102,16.4757,1.959,16.007,2.16901
9.11203,12.3174,1.49682,0.0414888,0.0224021,-0.0241658,9.3259e-05,1.32435e-05,1.71069e-05,9.67629e-05,9.73955e-06,0.202031,0.00778886,1140,766,0.357503,-0.187511,16.6414,1.80738,16.1642,2.01153
9.786,12.327,1.50136,0.0420608,0.0217892,-0.0240367,8.39429e-05,-1.12655e-06,-3.73376e-06,8.41064e-05,-1.29011e-06,-0.0437785,0.00779872,1147,766,0.363325,-0.184386,16.8164,1.64972,16.3337,1.8443
10.4624,12.3375,1.49862,0.041899,0.0214456,-0.0223745,7.4751e-05,-1.55473e-05,-2.25892e-05,8.00867e-05,-2.0883e-05,-0.231954,0.00726099,1154,766,0.365767,-0.187831,17.0205,1.49522,16.5419,1.68454
11.1456,12.3518,1.47331,0.0417104,0.0218014,-0.0206727,7.1612e-05,-2.59472e-05,-3.50355e-05,8.28902e-05,-3.72254e-05,-0.311432,0.00657274,1161,766,0.367808,-0.192853,17.3286,1.3208,16.8544,1.51823
11.8319,12.368,1.43894,0.0415497,0.0225803,-0.0205147,8.05524e-05,-3.156e-05,-3.55931e-05,9.08978e-05,-4.19054e-05,-0.282863,0.00684064,1168,766,0.365722,-0.201391,17.6858,1.13687,17.2137,1.34269
12.5138,12.3824,1.42305,0.0414132,0.0233359,-0.0220052,9.62542e-05,-3.0365e-05,-2.77203e-05,0.000102057,-3.61677e-05,-0.206353,0.00736819,1175,766,0.359264,-0.209172,17.9749,0.937218,17.5025,1.14623
13.1936,12.396,1.41635,0.0415557,0.0235121,-0.0217021,0.000109175,-2.21569e-05,-1.56764e-05,0.00011102,-2.40022e-05,-0.117171,0.00748897,1182,766,0.360885,-0.210706,18.2337,0.722155,17.7603,0.934267
13.8703,12.4054,1.42241,0.0419186,0.0236266,-0.0221126,0.000117694,-8.89605e-06,1.07225e-06,0.000117703,-8.90513e-06,0.00846944,0.00710176,1189,766,0.362764,-0.209981,18.448,0.556482,17.9705,0.77027
14.5517,12.4179,1.41385,0.0416279,0.0229231,-0.0195108,0.000123109,9.46829e-06,2.34661e-05,0.000127764,4.81337e-06,0.195825,0.00630839,1196,766,0.366749,-0.204647,18.7224,0.376744,18.2515,0.589569
15.2357,12.4312,1.39781,0.0411325,0.0224344,-0.0167951,0.0001352,3.14721e-05,4.87612e-05,0.000154522,1.21495e-05,0.377287,0.00602913,1203,766,0.368995,-0.204554,19.0342,0.204888,18.5723,0.416386
15.9227,12.4461,1.37355,0.0409061,0.0219812,-0.0152301,0.000159372,5.34669e-05,6.8432e-05,0.000192946,1.98925e-05,0.456119,0.00612066,1210,766,0.370749,-0.203856,19.3938,0.0303181,18.9363,0.23804
16.6073,12.4587,1.35962,0.0414862,0.0219202,-0.0165421,0.000186076,7.43146e-05,7.37698e-05,0.000222741,3.765e-05,0.461255,0.00650848,1217,766,0.372353,-0.20191,19.7289,-0.129272,19.2638,0.0746324
17.2911,12.4708,1.35032,0.0420616,0.0226349,-0.0190095,0.000199439,8.87896e-05,6.35345e-05,0.000228361,5.98679e-05,0.42718,0.006756,1224,766,0.370194,-0.200476,20.0536,-0.305443,19.5796,-0.0933613
17.9764,12.4832,1.33789,0.0425147,0.0233552,-0.0206904,0.000197284,9.19258e-05,5.19189e-05,0.000218568,7.06409e-05,0.389066,0.0070804,1231,766,0.369021,-0.201277,20.3973,-0.478035,19.9167,-0.25724
18.6618,12.4961,1.32689,0.0426031,0.0246134,-0.021954,0.000185026,8.55969e-05,4.28019e-05,0.000200913,6.97101e-05,0.355409,0.00702695,1238,766,0.365151,-0.210163,20.7389,-0.669478,20.256,-0.435236
19.3454,12.5077,1.32437,0.0426795,0.0250834,-0.0198801,0.000165535,7.42277e-05,3.09034e-05,0.000175011,6.47517e-05,0.29753,0.00718665,1245,766,0.371315,-0.221552,21.0482,-0.853227,20.5669,-0.6136
20.0289,12.52,1.32427,0.0424016,0.0248195,-0.0173397,0.000137829,5.99572e-05,1.25477e-05,0.000139801,5.79853e-05,0.155877,0.00765739,1252,766,0.375493,-0.22535,21.3512,-1.05327,20.876,-0.814677
20.7144,12.5333,1.31907,0.0424766,0.0242391,-0.0176777,0.000106829,4.21503e-05,-8.89895e-06,0.000108031,4.09482e-05,-0.134263,0.00767545,1259,766,0.374787,-0.216991,21.6911,-1.25364,21.215,-1.02019
21.4011,12.5468,1.31175,0.0427372,0.0235346,-0.0176058,7.86667e-05,2.26628e-05,-2.79772e-05,9.0248e-05,1.10815e-05,-0.392478,0.00722609,1266,766,0.377248,-0.208816,22.0496,-1.44819,21.571,-1.22133
22.0901,12.5598,1.29827,0.0431235,0.0233246,-0.0193868,5.36487e-05,8.6266e-06,-4.38898e-05,8.04638e-05,-1.81885e-05,-0.548441,0.00668914,1273,766,0.375201,-0.198619,22.4453,-1.61706,21.961,-1.39056
22.7798,12.5725,1.28467,0.043123,0.0231311,-0.0175069,3.39479e-05,-9.22981e-07,-4.72006e-05,6.68304e-05,-3.38054e-05,-0.608476,0.00746647,1280,766,0.380295,-0.199811,22.8414,-1.77989,22.3594,-1.55255
23.4725,12.5884,1.26327,0.0428439,0.0236918,-0.0183405,1.57917e-05,-7.78944e-06,-3.72187e-05,4.30428e-05,-3.50405e-05,-0.632003,0.00833055,1287,766,0.374099,-0.203279,23.28,-1.9878,22.8002,-1.75493
24.1643,12.6038,1.24702,0.0422702,0.0241213,-0.0193482,2.5608e-06,-1.47578e-05,-1.70529e-05,1.3027e-05,-2.5224e-05,-0.550467,0.00833427,1294,766,0.36443,-0.207858,23.7016,-2.1993,23.2271,-1.96529
24.854,12.6169,1.23922,0.0413596,0.0240505,-0.0180874,-1.02574e-06,-2.13392e-05,3.46691e-06,-4.50339e-07,-2.19146e-05,0.16447,0.00780783,1301,766,0.358419,-0.210781,24.0887,-2.3875,23.6254,-2.15372
25.5378,12.6237,1.25238,0.0415322,0.0237308,-0.0177584,3.04802e-06,-2.60324e-05,1.86425e-05,1.21502e-05,-3.51346e-05,0.454201,0.00704946,1308,766,0.360714,-0.210076,24.405,-2.50692,23.9404,-2.27816
26.221,12.6303,1.26912,0.0419696,0.0231729,-0.0171664,1.4394e-05,-2.98047e-05,3.41752e-05,3.29926e-05,-4.84033e-05,0.49839,0.0066368,1315,766,0.366588,-0.2067,24.7167,-2.63292,24.2482,-2.41072
26.9064,12.6386,1.2808,0.0428545,0.0226076,-0.0165068,2.83791e-05,-3.57746e-05,5.10291e-05,5.65758e-05,-6.39712e-05,0.504806,0.00659008,1322,766,0.377239,-0.204227,25.0633,-2.77799,24.5862,-2.56322
27.5946,12.6501,1.28528,0.0432425,0.0226843,-0.0162546,4.01997e-05,-4.26786e-05,6.2433e-05,7.36944e-05,-7.61733e-05,0.492412,0.00629442,1329,766,0.381364,-0.207217,25.4451,-2.97111,24.9641,-2.75693
28.2886,12.6638,1.27308,0.0431626,0.0231609,-0.0166611,4.1673e-05,-5.03566e-05,5.70109e-05,6.89222e-05,-7.76058e-05,0.445864,0.00695519,1336,766,0.378459,-0.207137,25.9021,-3.16255,25.4218,-2.93975
28.9861,12.6792,1.25157,0.0424995,0.0233028,-0.0155046,3.40776e-05,-6.39633e-05,4.12722e-05,4.91383e-05,-7.9024e-05,0.349897,0.00722211,1343,766,0.374598,-0.203341,26.3997,-3.36065,25.9278,-3.12734
29.6856,12.6947,1.22586,0.0421508,0.0236797,-0.0168594,3.29375e-05,-8.68209e-05,3.47115e-05,4.22711e-05,-9.61545e-05,0.262677,0.00721323,1350,766,0.365992,-0.199609,26.9291,-3.54534,26.4601,-3.30501
30.3847,12.7104,1.2035,0.0425151,0.0235965,-0.0175909,4.11794e-05,-0.000111862,4.5441e-05,5.36548e-05,-0.000124337,0.267939,0.00728314,1357,766,0.366786,-0.198953,27.4598,-3.73038,26.9862,-3.49373
31.0807,12.7239,1.19271,0.0432912,0.023295,-0.0181759,4.63436e-05,-0.000138241,6.10794e-05,6.47246e-05,-0.000156622,0.292315,0.00785643,1364,766,0.372315,-0.200032,27.9529,-3.90523,27.4707,-3.67808
31.7772,12.7374,1.18268,0.0440715,0.0235027,-0.0182796,3.83917e-05,-0.000174479,7.45166e-05,6.18841e-05,-0.000197971,0.305401,0.00858813,1371,766,0.37919,-0.204403,28.4505,-4.08914,27.96,-3.86246
32.4741,12.751,1.17299,0.0438256,0.0238288,-0.0163909,3.40841e-05,-0.000211706,8.59108e-05,6.11353e-05,-0.000238757,0.305047,0.00858022,1378,766,0.381931,-0.206062,28.9422,-4.28653,28.4562,-4.04852
33.174,12.7643,1.15582,0.0435366,0.024603,-0.0175813,5.09844e-05,-0.000244362,0.000103962,8.39089e-05,-0.000277287,0.306704,0.00805289,1385,766,0.374281,-0.210095,29.4759,-4.45036,28.9923,-4.20411
33.8736,12.7775,1.14154,0.0431984,0.024686,-0.0193501,8.26368e-05,-0.000281785,0.000135629,0.000127574,-0.000326722,0.319938,0.00752759,1392,766,0.364548,-0.211415,30.0055,-4.60703,29.5242,-4.36623
34.5705,12.7911,1.13795,0.0433946,0.0243896,-0.023281,0.000117842,-0.000326162,0.000172652,0.000177076,-0.000385396,0.330499,0.00768133,1399,766,0.353366,-0.210551,30.5055,-4.79421,30.0192,-4.57182
35.2683,12.8056,1.13369,0.0436685,0.0243472,-0.0244557,0.000152321,-0.000381149,0.000201719,0.000220008,-0.000448836,0.323746,0.00757777,1406,766,0.351612,-0.208034,31.0155,-5.01476,30.5256,-4.79475
35.9689,12.8199,1.12229,0.043751,0.02422,-0.0237344,0.000193868,-0.00044915,0.000210886,0.00025686,-0.000512142,0.290265,0.00735268,1413,766,0.354027,-0.202041,31.5603,-5.21263,31.0705,-4.98717
36.6739,12.8347,1.09967,0.0437705,0.0241976,-0.0223212,0.000264608,-0.000537745,0.000206584,0.000314674,-0.000587811,0.237767,0.00720424,1420,766,0.35807,-0.199922,32.1603,-5.38414,31.6717,-5.15256
-35.6231,11.11,0.794421,0.0397176,0.0185165,-0.0124678,0.000591284,-0.000652069,-9.52296e-05,0.000598535,-0.000659321,-0.0760002,0.0179513,664,773,0.404432,-0.182743,24.156,13.3106,23.7127,13.4797
-34.9802,11.1122,0.816349,0.0408247,0.018356,-0.0155259,0.000631676,-0.000460817,-0.000125417,0.000645889,-0.00047503,-0.112844,0.0179545,671,773,0.410272,-0.17143,23.7682,13.2187,23.3065,13.3856
-34.3381,11.119,0.846143,0.041581,0.0181676,-0.0213689,0.000522174,-0.000307301,-0.000123379,0.000540137,-0.000325264,-0.144575,0.0163551,678,773,0.406958,-0.150576,23.3592,12.9996,22.8768,13.1645
-33.6937,11.1282,0.864257,0.04242,0.0180801,-0.0245819,0.000365107,-0.000191475,-0.000100862,0.000382821,-0.000209189,-0.173854,0.014816,685,773,0.409333,-0.137337,23.0003,12.7679,22.5021,12.9338
-33.051,11.1336,0.893292,0.0431446,0.0181097,-0.0235794,0.000207241,-0.00010362,-7.05814e-05,0.000222516,-0.000118895,-0.21313,0.0142275,692,773,0.418501,-0.143302,22.5922,12.5832,22.0888,12.7468
-32.4059,11.1401,0.910403,0.0430419,0.0185253,-0.0234011,7.07365e-05,-3.27273e-05,-4.21608e-05,8.57408e-05,-4.77316e-05,-0.341906,0.0141593,699,773,0.417099,-0.15165,22.2332,12.4123,21.7313,12.5768
-31.7594,11.1485,0.921542,0.04141,0.020694,-0.0280178,-2.87024e-05,2.42286e-05,-2.31828e-05,3.29464e-05,-3.74202e-05,-1.21111,0.0138839,706,773,0.389689,-0.173788,21.9013,12.2131,21.4056,12.3863
-31.1121,11.1564,0.930423,0.0396754,0.0216042,-0.0287692,-0.00010803,6.5183e-05,2.09098e-06,6.52083e-05,-0.000108056,1.55873,0.013339,713,773,0.368701,-0.182278,21.5754,12.0317,21.096,12.2134
-30.4647,11.1653,0.940413,0.0384671,0.0213453,-0.0277868,-0.000161328,0.000120306,2.55788e-05,0.000122611,-0.000163632,1.48095,0.0134185,720,773,0.35694,-0.178853,21.2536,11.8343,20.7892,12.0172
-29.8176,11.1727,0.953899,0.0390254,0.0206831,-0.0256699,-0.000168554,0.000146639,4.07023e-05,0.00015181,-0.000173725,1.44442,0.0133824,727,773,0.36661,-0.177336,20.94,11.6656,20.4747,11.8428
-29.1734,11.1758,0.984022,0.0393001,0.0207587,-0.0276436,-0.000149197,0.000172409,4.60765e-05,0.00017888,-0.000155669,1.43127,0.0128459,734,773,0.365041,-0.176893,20.5704,11.5307,20.098,11.7033
-28.5278,11.1784,1.0087,0.0389488,0.0211235,-0.0309207,-0.00013068,0.000203019,4.97951e-05,0.000210291,-0.000137952,1.42578,0.0122734,741,773,0.353992,-0.175211,20.226,11.4243,19.7504,11.5956
-27.8819,11.183,1.03332,0.0390823,0.0205732,-0.0299995,-0.000111152,0.000232072,4.90389e-05,0.000238941,-0.000118021,1.43163,0.011936,748,773,0.356641,-0.166695,19.8853,11.2725,19.4106,11.4437
-27.2359,11.1896,1.05969,0.0397149,0.0192868,-0.0240557,-6.8838e-05,0.000258146,3.34503e-05,0.000261533,-7.22249e-05,1.46989,0.012332,755,773,0.374965,-0.154979,19.5395,11.0689,19.0714,11.2441
-26.587,11.1976,1.0719,0.0397547,0.0190849,-0.0208632,-9.15751e-06,0.000275572,1.11749e-05,0.00027601,-9.59543e-06,1.53163,0.0132476,762,773,0.381361,-0.159785,19.2592,10.8857,18.7976,11.0622
-25.9396,11.2047,1.09433,0.0394908,0.0206147,-0.0225228,5.27691e-05,0.000282843,-6.46739e-06,0.000283025,5.25874e-05,-1.54272,0.0130242,769,773,0.374395,-0.182881,18.9515,10.6864,18.4888,10.8666
-25.2917,11.2099,1.11554,0.0390444,0.0216331,-0.0238699,9.29275e-05,0.000283723,-2.22601e-05,0.000286286,9.03649e-05,-1.45618,0.0121969,776,773,0.366075,-0.193631,18.6524,10.527,18.1915,10.7137
-24.6443,11.213,1.14052,0.0396092,0.0207737,-0.0199824,0.000104568,0.000276736,-3.92338e-05,0.000285255,9.60486e-05,-1.35698,0.010814,783,773,0.379738,-0.185315,18.3435,10.4078,17.885,10.5973
-23.9958,11.2167,1.16146,0.0405527,0.0197837,-0.0177731,9.12054e-05,0.000261566,-5.04957e-05,0.000275409,7.7363e-05,-1.30324,0.0110231,790,773,0.394132,-0.179522,18.0658,10.2976,17.6024,10.479
-23.348,11.222,1.18804,0.0406064,0.0194716,-0.0199176,5.61716e-05,0.000237936,-4.935e-05,0.00025047,4.36372e-05,-1.32207,0.0111151,797,773,0.38975,-0.176294,17.7727,10.1378,17.3044,10.3086
-22.6994,11.2297,1.21209,0.0404209,0.0196931,-0.0229873,1.63698e-05,0.000208808,-4.2845e-05,0.000217916,7.26178e-06,-1.36133,0.011299,804,773,0.380687,-0.178021,17.4973,9.93243,17.0246,10.096
-22.0507,11.2369,1.2379,0.0402071,0.019305,-0.0262797,-1.83838e-05,0.000178178,-3.55852e-05,0.000184422,-2.46277e-05,-1.3971,0.0116987,811,773,0.370757,-0.162083,17.2214,9.72689,16.7446,9.8874
-21.4009,11.2429,1.25911,0.0406172,0.0190554,-0.0257665,-4.56264e-05,0.000152276,-2.83287e-05,0.000156251,-4.96017e-05,-1.43138,0.0118808,818,773,0.375594,-0.154501,16.9699,9.55826,16.4902,9.7228
-20.7516,11.2477,1.28471,0.0405424,0.0199003,-0.025586,-6.47994e-05,0.000123598,-1.31612e-05,0.000124513,-6.57144e-05,-1.50139,0.0116119,825,773,0.374404,-0.164364,16.7032,9.39359,16.2246,9.56683
-20.1035,11.2518,1.31732,0.0406035,0.0203404,-0.0232711,-7.75545e-05,9.86481e-05,1.18956e-05,9.94475e-05,-7.83539e-05,1.50369,0.0109536,832,773,0.379365,-0.169547,16.4115,9.22047,15.9369,9.40554
-19.4534,11.257,1.34231,0.0408442,0.0196889,-0.0189654,-8.51844e-05,7.60015e-05,3.10439e-05,8.17737e-05,-9.09567e-05,1.38696,0.0102913,839,773,0.39088,-0.16641,16.1565,9.05682,15.6882,9.2454
-18.8005,11.2648,1.35548,0.0403355,0.0194435,-0.0187276,-8.52656e-05,5.80234e-05,4.09637e-05,6.89075e-05,-9.61497e-05,1.3111,0.0100424,846,773,0.385514,-0.16868,15.9588,8.88651,15.4963,9.06823
-18.1483,11.2724,1.37362,0.0393663,0.0192644,-0.021094,-8.04558e-05,4.49516e-05,4.73225e-05,6.08047e-05,-9.63089e-05,1.24755,0.00992117,853,773,0.369412,-0.164172,15.7479,8.70446,15.2911,8.87904
-17.4976,11.2799,1.40099,0.0386231,0.0189938,-0.0229507,-6.62534e-05,3.99791e-05,4.46955e-05,5.6282e-05,-8.25564e-05,1.22104,0.00989227,860,773,0.356791,-0.155624,15.5074,8.49179,15.055,8.6631
-16.8478,11.2857,1.43386,0.0381805,0.018942,-0.023313,-4.03741e-05,4.2088e-05,3.00459e-05,5.18741e-05,-5.01603e-05,1.25592,0.0101582,867,773,0.350657,-0.151763,15.2511,8.29199,14.8029,8.46494
-16.1975,11.2899,1.46565,0.0383469,0.0197665,-0.0248851,-1.28085e-05,4.91467e-05,9.9633e-06,5.07096e-05,-1.43713e-05,1.41521,0.0101408,874,773,0.348167,-0.162265,15.0149,8.13131,14.5618,8.30601
-15.545,11.2942,1.48871,0.0390336,0.0206767,-0.0260708,9.94779e-06,5.41506e-05,-7.29017e-06,5.53219e-05,8.77649e-06,-1.41149,0.0101794,881,773,0.352044,-0.175933,14.8267,7.99722,14.3641,8.17351
-14.8882,11.3015,1.4935,0.0395715,0.0208011,-0.0302515,2.56159e-05,5.34636e-05,-1.91687e-05,6.32318e-05,1.58478e-05,-1.09951,0.0102518,888,773,0.347487,-0.16899,14.7261,7.86596,14.2503,8.03798
-14.2304,11.3093,1.4959,0.0402987,0.0191706,-0.0293385,4.5462e-05,4.98776e-05,-3.13735e-05,7.91209e-05,1.62187e-05,-0.820526,0.00955654,895,773,0.356821,-0.142442,14.6349,7.73235,14.1538,7.89932
-13.5727,11.3162,1.50045,0.0407713,0.0189593,-0.0288043,6.76587e-05,4.64528e-05,-4.07989e-05,9.92099e-05,1.49016e-05,-0.658268,0.00890242,902,773,0.362342,-0.133878,14.5403,7.60123,14.0556,7.77411
-12.9171,11.3224,1.51641,0.0395718,0.0196803,-0.0274481,7.38489e-05,4.28317e-05,-3.60145e-05,9.7552e-05,1.91285e-05,-0.582087,0.00855152,909,773,0.351891,-0.140575,14.3867,7.44095,13.9173,7.62702
-12.2587,11.332,1.52183,0.0392067,0.0196771,-0.0234081,6.67939e-05,3.67594e-05,-2.43434e-05,8.03794e-05,2.31738e-05,-0.509025,0.00886849,916,773,0.356773,-0.142589,14.2891,7.24464,13.8312,7.44197
-11.6,11.3415,1.52786,0.0393028,0.0196179,-0.0194039,5.82743e-05,2.76284e-05,-1.71504e-05,6.59498e-05,1.99529e-05,-0.420806,0.00862169,923,773,0.366689,-0.153145,14.2016,7.05744,13.75,7.25602
-10.9416,11.3506,1.5369,0.0394742,0.0202414,-0.0183392,4.69798e-05,1.85429e-05,-1.08825e-05,5.06664e-05,1.48563e-05,-0.326635,0.00811188,930,773,0.370451,-0.171492,14.1153,6.87322,13.6635,7.06995
-10.2842,11.3576,1.55204,0.0394962,0.0208063,-0.0194123,3.29049e-05,8.42541e-06,-8.91871e-07,3.29373e-05,8.39296e-06,-0.0363691,0.00747816,937,773,0.367546,-0.183987,14.0124,6.71673,13.5585,6.90928
-9.6293,11.3615,1.57939,0.0392633,0.0207805,-0.0205992,1.96576e-05,-2.41631e-06,1.27183e-05,2.54601e-05,-8.21887e-06,0.428029,0.00730729,944,773,0.3618,-0.192206,13.8626,6.59666,13.409,6.77631
-8.96988,11.3682,1.58895,0.0392766,0.02085,-0.0217725,1.38914e-05,-1.60156e-05,2.16639e-05,2.52615e-05,-2.73857e-05,0.483322,0.00782227,951,773,0.358453,-0.186009,13.7974,6.45809,13.3418,6.64157
-8.30973,11.3761,1.59729,0.0393038,0.0211807,-0.0223521,2.04072e-05,-2.95778e-05,2.1692e-05,2.8508e-05,-3.76786e-05,0.357408,0.00798057,958,773,0.356585,-0.182005,13.7443,6.29277,13.2876,6.48543
-7.64877,11.3848,1.60404,0.0392394,0.0213347,-0.0221302,2.33438e-05,-4.57033e-05,2.38589e-05,3.0786e-05,-5.31455e-05,0.302361,0.00795931,965,773,0.355715,-0.176377,13.7032,6.11552,13.2478,6.31788
-6.98624,11.3954,1.60609,0.0395695,0.0211979,-0.0229515,1.42334e-05,-5.99099e-05,2.7473e-05,2.33036e-05,-6.89802e-05,0.318883,0.0083399,972,773,0.356603,-0.173645,13.6958,5.92641,13.2357,6.12583
-6.32628,11.4037,1.62078,0.0397366,0.021501,-0.0241663,8.30259e-06,-6.87038e-05,2.44901e-05,1.54312e-05,-7.58324e-05,0.283255,0.00864786,979,773,0.354754,-0.181187,13.6416,5.74691,13.1778,5.94104
-5.66432,11.4126,1.6288,0.0401701,0.0218128,-0.0241083,1.51859e-05,-7.09753e-05,1.86993e-05,1.90691e-05,-7.48585e-05,0.204757,0.00876056,986,773,0.358809,-0.188978,13.6235,5.57305,13.1553,5.76606
-5.00272,11.42,1.63993,0.040213,0.0215037,-0.0225442,3.40507e-05,-6.97618e-05,1.77875e-05,3.70139e-05,-7.2725e-05,0.165072,0.00834048,993,773,0.362604,-0.189084,13.5927,5.42148,13.1268,5.61291
-4.33669,11.4299,1.63446,0.0399191,0.0207408,-0.0197366,5.48922e-05,-7.05475e-05,2.5468e-05,5.98658e-05,-7.55211e-05,0.19286,0.00763186,1000,773,0.366074,-0.183688,13.6337,5.27312,13.176,5.46295
-3.6714,11.4397,1.6341,0.0395662,0.0208786,-0.0192309,7.05438e-05,-7.16041e-05,3.28757e-05,7.77789e-05,-7.88393e-05,0.216623,0.00761784,1007,773,0.362989,-0.183728,13.6644,5.10364,13.2114,5.29799
-3.0104,11.4472,1.65329,0.0400944,0.0216489,-0.0210783,8.24711e-05,-7.07426e-05,3.35346e-05,8.94895e-05,-7.77609e-05,0.20631,0.00776201,1014,773,0.363111,-0.188687,13.6337,4.91799,13.172,5.11761
-2.34357,11.4584,1.65047,0.0404786,0.021901,-0.0213163,9.21045e-05,-6.66139e-05,3.28219e-05,9.86241e-05,-7.31334e-05,0.196082,0.00783046,1021,773,0.365932,-0.196256,13.6994,4.73562,13.2335,4.93211
-1.67609,11.4693,1.64685,0.040686,0.0218789,-0.0217554,9.99084e-05,-6.30712e-05,3.35178e-05,0.000106532,-6.96951e-05,0.19511,0.00772692,1028,773,0.366409,-0.198728,13.7745,4.56414,13.3057,4.7561
-1.0075,11.4795,1.64056,0.0409119,0.0219792,-0.0236801,0.000105182,-6.23318e-05,3.57138e-05,0.000112478,-6.96281e-05,0.201527,0.00718379,1035,773,0.36316,-0.195983,13.8705,4.41231,13.3966,4.60276
-0.343177,11.4865,1.6532,0.0411044,0.0222659,-0.026189,0.000112349,-6.4023e-05,3.84879e-05,0.000120382,-7.20559e-05,0.205761,0.00646268,1042,773,0.357932,-0.191645,13.8945,4.26463,13.4147,4.45716
0.322016,11.4951,1.66432,0.0413462,0.0221645,-0.0270061,0.000119994,-6.39783e-05,3.83175e-05,0.000127655,-7.16399e-05,0.197349,0.00650836,1049,773,0.357672,-0.188304,13.9308,4.09126,13.4475,4.28222
0.992693,11.508,1.6557,0.0411787,0.0218738,-0.0230315,0.000122335,-5.89289e-05,3.37905e-05,0.000128429,-6.50231e-05,0.178435,0.00662604,1056,773,0.365687,-0.192744,14.0472,3.88882,13.5721,4.0822
1.66649,11.5219,1.63673,0.0406641,0.0215677,-0.0192279,0.000111347,-5.04645e-05,2.83339e-05,0.000116165,-5.52824e-05,0.16843,0.00664935,1063,773,0.369708,-0.195533,14.2117,3.69815,13.7481,3.89468
2.33993,11.5352,1.62125,0.040073,0.0214839,-0.0169618,9.22388e-05,-3.94829e-05,2.83303e-05,9.80735e-05,-4.53176e-05,0.203114,0.00683194,1070,773,0.368898,-0.195933,14.3708,3.50706,13.9171,3.70887
3.01117,11.546,1.61617,0.0402188,0.0209767,-0.0158461,8.27525e-05,-2.80569e-05,3.71956e-05,9.408e-05,-3.93845e-05,0.295617,0.00745189,1077,773,0.372864,-0.185621,14.5026,3.33872,14.0492,3.54371
3.68127,11.5548,1.61733,0.0405832,0.0214,-0.0178726,8.20328e-05,-1.50423e-05,4.78063e-05,0.000101623,-3.46321e-05,0.388904,0.00720174,1084,773,0.370577,-0.184076,14.6224,3.19064,14.1622,3.39942
4.35163,11.5637,1.61936,0.0410205,0.0220924,-0.0195758,8.42844e-05,4.67125e-07,5.36179e-05,0.000110429,-2.56773e-05,0.453683,0.00713338,1091,773,0.369859,-0.191714,14.7467,3.04003,14.2794,3.25013
5.02285,11.5738,1.62005,0.0413849,0.0228565,-0.021789,8.57608e-05,1.68845e-05,5.46762e-05,0.000115941,-1.32953e-05,0.504356,0.00688748,1098,773,0.366967,-0.202197,14.8846,2.87296,14.4103,3.08138
5.69664,11.5852,1.61291,0.0412435,0.0227366,-0.0211274,8.72002e-05,3.1063e-05,5.35083e-05,0.000119555,-1.29175e-06,0.543845,0.00633642,1105,773,0.366713,-0.20548,15.054,2.70712,14.5824,2.91181
6.37194,11.5981,1.60211,0.0412882,0.0220517,-0.0194106,9.20549e-05,3.68026e-05,5.27648e-05,0.000123988,4.86935e-06,0.544235,0.00607781,1112,773,0.371385,-0.200946,15.2476,2.52181,14.7782,2.72209
7.04894,11.6125,1.58702,0.0408462,0.022085,-0.0185313,9.90657e-05,3.44667e-05,5.41616e-05,0.000129828,3.70479e-06,0.516531,0.00649104,1119,773,0.368561,-0.202646,15.4638,2.31313,15.0004,2.51522
7.72527,11.6254,1.57636,0.0405302,0.0225334,-0.019139,0.000104169,2.70042e-05,5.27096e-05,0.000130908,2.6499e-07,0.469465,0.00693294,1126,773,0.362853,-0.203645,15.6719,2.1175,15.2113,2.32606
8.39951,11.6359,1.57532,0.0405146,0.0227028,-0.0205949,0.00010862,1.73906e-05,4.46266e-05,0.000126819,-8.08795e-07,0.387225,0.00759862,1133,773,0.357968,-0.19801,15.851,1.94481,15.3886,2.15776
9.07087,11.6441,1.5867,0.0413014,0.022223,-0.021735,0.000108422,4.93085e-06,2.97428e-05,0.000116361,-3.00807e-06,0.260838,0.00761853,1140,773,0.362492,-0.191292,15.9927,1.78898,15.5207,1.9946
9.7425,11.6528,1.59894,0.0422567,0.021811,-0.021957,9.9502e-05,-8.98793e-06,1.00844e-05,0.000100431,-9.91734e-06,0.0919035,0.00744679,1147,773,0.37131,-0.190416,16.1393,1.62374,15.6571,1.82058
