 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.64658,16.2918,0.915087,0.0374222,0.0102442,-0.0193548,7.30653e-05,-4.36829e-05,2.46799e-05,7.80681e-05,-4.86858e-05,0.199998,0.00723173,1091,724,0.334945,-0.0634703,19.5054,3.37189,19.0796,3.45448
5.32094,16.3057,0.911518,0.037745,0.0108076,-0.020568,5.87084e-05,-4.15779e-05,2.35381e-05,6.39582e-05,-4.68277e-05,0.219442,0.00649634,1098,724,0.334417,-0.0726734,19.6631,3.14892,19.2321,3.2299
5.99386,16.3173,0.915157,0.0384005,0.010974,-0.0213546,5.26332e-05,-3.65488e-05,1.55378e-05,5.52627e-05,-3.91784e-05,0.167647,0.00628222,1105,724,0.338469,-0.0715756,19.8004,2.94655,19.3615,3.0293
6.66883,16.3284,0.912694,0.0385381,0.0106505,-0.020077,4.90157e-05,-3.02465e-05,4.51884e-06,4.92725e-05,-3.05033e-05,0.0567661,0.00673669,1112,724,0.342813,-0.0673279,19.9621,2.77818,19.5238,2.8627
7.35022,16.3445,0.888198,0.0380189,0.00961574,-0.0163287,4.29102e-05,-2.63888e-05,-1.38531e-06,4.29378e-05,-2.64165e-05,-0.0199797,0.00696496,1119,724,0.347318,-0.0629589,20.2151,2.58795,19.7879,2.66804
8.03109,16.3609,0.867968,0.0377659,0.00891281,-0.0137485,3.86839e-05,-2.76108e-05,3.27106e-07,3.86856e-05,-2.76124e-05,0.00493395,0.0071168,1126,724,0.351401,-0.0595866,20.4629,2.37464,20.0422,2.45217
8.71117,16.3778,0.852935,0.0381478,0.0092534,-0.0146241,4.11503e-05,-3.27608e-05,2.95972e-06,4.12686e-05,-3.28791e-05,0.0399591,0.00741077,1133,724,0.352279,-0.0558326,20.7087,2.12215,20.2828,2.20752
9.39326,16.3953,0.832504,0.0382757,0.0101367,-0.0174381,5.05999e-05,-3.814e-05,3.827e-06,5.07646e-05,-3.83048e-05,0.0430196,0.00771954,1140,724,0.345033,-0.0572302,20.9851,1.87769,20.5541,1.97049
10.0759,16.4108,0.811975,0.038198,0.0108593,-0.0199294,6.0673e-05,-3.85586e-05,1.34624e-06,6.06912e-05,-3.85768e-05,0.0135633,0.00772633,1147,724,0.33656,-0.060258,21.2662,1.68035,20.8329,1.77662
10.7607,16.4269,0.785227,0.0381434,0.011261,-0.0210917,7.11331e-05,-3.75961e-05,4.34162e-06,7.13061e-05,-3.77692e-05,0.0398461,0.00745143,1154,724,0.332148,-0.0692596,21.5801,1.49983,21.1458,1.59148
11.4414,16.4391,0.77552,0.0384833,0.0111411,-0.0217662,8.70523e-05,-4.00615e-05,1.96314e-05,9.00151e-05,-4.30243e-05,0.149792,0.00754889,1161,724,0.333318,-0.0747698,21.8323,1.34943,21.3937,1.4306
12.1218,16.4519,0.76908,0.0386434,0.0109386,-0.0216989,0.000111006,-4.59762e-05,4.41467e-05,0.000122569,-5.75395e-05,0.256173,0.00761739,1168,724,0.334642,-0.0750437,22.0763,1.16792,21.6362,1.2447
12.8046,16.4675,0.756204,0.0388329,0.0110392,-0.0214217,0.000135413,-5.04715e-05,6.68331e-05,0.000156947,-7.2006e-05,0.31171,0.00736684,1175,724,0.336744,-0.0767705,22.356,0.945957,21.9145,1.02401
13.4903,16.4851,0.734873,0.0389889,0.0114834,-0.021426,0.000152133,-5.12553e-05,8.11539e-05,0.000180546,-7.96674e-05,0.336765,0.00663677,1182,724,0.337526,-0.0761793,22.6799,0.702821,22.237,0.790772
14.1718,16.498,0.730669,0.0388346,0.0117941,-0.0206141,0.000167096,-5.21511e-05,9.32495e-05,0.000201392,-8.6447e-05,0.352432,0.00626121,1189,724,0.337526,-0.0782596,22.9339,0.502113,22.4938,0.597304
14.8496,16.5077,0.740868,0.0390072,0.0116756,-0.0202417,0.000185358,-5.15171e-05,0.000105067,0.000225245,-9.1404e-05,0.362825,0.0064187,1196,724,0.339829,-0.0784746,23.138,0.329462,22.6967,0.42317
15.5324,16.5234,0.735862,0.0391077,0.0112515,-0.0194244,0.000198709,-5.04434e-05,0.000112311,0.000241862,-9.35964e-05,0.366835,0.00714179,1203,724,0.34272,-0.074052,23.4149,0.0816193,22.9738,0.173552
16.2227,16.5433,0.706885,0.0393442,0.011583,-0.0196118,0.00020215,-4.82329e-05,0.000110373,0.000243857,-8.99401e-05,0.361288,0.0070345,1210,724,0.343827,-0.0713101,23.8047,-0.17844,23.3611,-0.077514
16.9125,16.5605,0.681026,0.0394643,0.011865,-0.0207152,0.000202417,-4.48968e-05,9.6459e-05,0.000235589,-7.8069e-05,0.33123,0.00671905,1217,724,0.341094,-0.067173,24.1882,-0.389902,23.7422,-0.282868
17.6014,16.5743,0.660296,0.0393496,0.0120476,-0.0222644,0.00019453,-3.73838e-05,6.83999e-05,0.0002132,-5.60544e-05,0.26647,0.00620919,1224,724,0.334769,-0.0690581,24.5548,-0.538072,24.1084,-0.434494
18.2871,16.5859,0.652793,0.0397274,0.0119346,-0.0247643,0.000168467,-2.48123e-05,3.21518e-05,0.000173675,-3.00204e-05,0.16059,0.00601753,1231,724,0.330832,-0.0709964,24.8793,-0.676805,24.4262,-0.586265
18.9724,16.5987,0.648611,0.0397658,0.0118822,-0.0254759,0.000130883,-1.29613e-05,1.0624e-06,0.000130891,-1.29691e-05,0.00738522,0.00656643,1238,724,0.328542,-0.0728397,25.1925,-0.857776,24.7384,-0.772715
19.6603,16.6143,0.637528,0.0394724,0.0117423,-0.0236,8.46602e-05,-3.53495e-06,-1.7125e-05,8.78687e-05,-6.7434e-06,-0.185208,0.0075106,1245,724,0.33041,-0.0717671,25.5373,-1.08483,25.0888,-0.995178
20.3492,16.6288,0.625272,0.0399827,0.0118884,-0.0230981,3.64514e-05,8.01106e-06,-2.8298e-05,5.39012e-05,-9.43874e-06,-0.552569,0.00739216,1252,724,0.336384,-0.0715874,25.9049,-1.28277,25.4517,-1.18824
21.0405,16.644,0.606533,0.0401334,0.0114617,-0.021149,-3.33927e-06,2.49321e-05,-4.14606e-05,5.46005e-05,-3.30077e-05,-0.94969,0.00699795,1259,724,0.343165,-0.0676963,26.3025,-1.46902,25.8502,-1.37289
21.7337,16.6598,0.583366,0.0404386,0.0112327,-0.0192253,-3.50502e-05,4.13843e-05,-5.10956e-05,6.69739e-05,-6.06398e-05,-1.10649,0.00653846,1266,724,0.351466,-0.0682513,26.7288,-1.6519,26.2755,-1.55461
22.4269,16.6767,0.562591,0.0404428,0.0109861,-0.0182429,-5.57016e-05,5.34095e-05,-5.00027e-05,7.28579e-05,-7.515e-05,-1.19986,0.0065496,1273,724,0.353925,-0.0673722,27.1514,-1.86245,26.6994,-1.76608
23.1223,16.6949,0.53679,0.0403972,0.0110817,-0.0185683,-5.82495e-05,5.70248e-05,-3.57789e-05,6.7227e-05,-6.84516e-05,-1.29302,0.00665122,1280,724,0.351849,-0.0677338,27.6046,-2.08509,27.153,-1.98832
23.8178,16.7138,0.512752,0.0397528,0.0108837,-0.0175017,-4.08238e-05,5.26832e-05,-1.04745e-05,5.38421e-05,-4.19828e-05,-1.4606,0.0067607,1287,724,0.34801,-0.06955,28.0511,-2.32445,27.6076,-2.22992
24.5118,16.73,0.495501,0.0393273,0.0110222,-0.0156947,-1.16012e-05,4.28111e-05,1.86897e-05,4.86122e-05,-1.74023e-05,1.26983,0.00693251,1294,724,0.348571,-0.0748335,28.4776,-2.5371,28.0407,-2.43869
25.2052,16.7445,0.481978,0.0384978,0.0113929,-0.0141528,1.41459e-05,2.37798e-05,4.19648e-05,6.12032e-05,-2.32775e-05,0.842541,0.00744965,1301,724,0.344133,-0.0776302,28.8917,-2.7312,28.4653,-2.62243
25.8994,16.7579,0.467634,0.0390301,0.0119096,-0.0143648,3.21335e-05,1.05735e-06,5.53378e-05,7.40733e-05,-4.08824e-05,0.64853,0.00767295,1308,724,0.348154,-0.0795211,29.3332,-2.89753,28.9011,-2.78065
26.5916,16.7714,0.462302,0.0401085,0.01235,-0.0175062,4.5404e-05,-2.10838e-05,5.5953e-05,7.72438e-05,-5.29236e-05,0.517348,0.00783049,1315,724,0.348701,-0.0753418,29.7536,-3.09148,29.3071,-2.97233
27.2814,16.7843,0.466423,0.0410047,0.0127723,-0.020819,5.42472e-05,-4.10633e-05,4.40575e-05,7.14926e-05,-5.83087e-05,0.373095,0.00820578,1322,724,0.346901,-0.078335,30.1402,-3.29717,29.681,-3.18375
27.9716,16.7974,0.471287,0.0417897,0.0128602,-0.0220941,6.16928e-05,-5.91827e-05,2.16485e-05,6.5453e-05,-6.29429e-05,0.171978,0.00793837,1329,724,0.35029,-0.0801232,30.5286,-3.51013,30.06,-3.40118
28.6651,16.8118,0.467097,0.0418222,0.0123424,-0.0211756,6.49202e-05,-7.66095e-05,-9.37411e-06,6.55384e-05,-7.72277e-05,-0.0658508,0.00781241,1336,724,0.353001,-0.0768477,30.9536,-3.7172,30.4858,-3.61276
29.3653,16.8285,0.443508,0.0414717,0.011846,-0.0205494,5.64064e-05,-8.30293e-05,-4.72326e-05,7.08996e-05,-9.75225e-05,-0.297727,0.00716487,1343,724,0.350872,-0.0696021,31.4658,-3.90819,31.0026,-3.80482
30.0684,16.8464,0.412933,0.0411925,0.0115647,-0.020173,4.26632e-05,-8.89597e-05,-8.64919e-05,8.55347e-05,-0.000131831,-0.460179,0.00711166,1350,724,0.348663,-0.0665218,32.0172,-4.09904,31.5575,-3.99725
30.771,16.8639,0.385882,0.0404361,0.0113526,-0.0181871,2.94139e-05,-9.58365e-05,-0.000114034,9.68877e-05,-0.00016331,-0.534292,0.00741972,1357,724,0.3467,-0.0662348,32.5551,-4.29815,32.1057,-4.19366
31.4727,16.8811,0.363917,0.039831,0.0112481,-0.0156925,2.38218e-05,-0.000101728,-0.000128561,0.000104116,-0.000182022,-0.558281,0.00733472,1364,724,0.347906,-0.0680474,33.0811,-4.51013,32.6404,-4.40097
32.1721,16.8959,0.351071,0.0397931,0.0114486,-0.0153119,3.48205e-05,-0.000111393,-0.000133026,0.000113505,-0.000190077,-0.534143,0.00745942,1371,724,0.348048,-0.066968,33.5835,-4.70357,33.1438,-4.58795
32.8726,16.9102,0.336776,0.0398627,0.0118664,-0.0163938,8.22033e-05,-0.000129841,-0.00012106,0.000137104,-0.000184742,-0.425761,0.0078294,1378,724,0.344591,-0.0686553,34.1025,-4.87874,33.6613,-4.75992
33.5714,16.9235,0.32945,0.0398843,0.0119967,-0.0140672,0.000168744,-0.000162594,-8.28901e-05,0.000188323,-0.000182174,-0.231958,0.00795112,1385,724,0.351712,-0.0781375,34.5965,-5.05396,34.1571,-4.93374
34.2702,16.9378,0.3245,0.0398742,0.0120178,-0.0124692,0.00029887,-0.00021271,-1.13741e-05,0.000299123,-0.000212963,-0.0222186,0.00798938,1392,724,0.356253,-0.0844433,35.0895,-5.25698,34.6515,-5.13713
34.9724,16.9546,0.311108,0.040424,0.0119568,-0.013259,0.000479518,-0.000275286,0.00010068,0.000492716,-0.000288484,0.13035,0.00807752,1399,724,0.358792,-0.0873135,35.6353,-5.47372,35.1909,-5.36078
-34.1969,15.0895,0.331262,0.0365812,0.00657663,-0.0257981,-0.000367087,7.53714e-05,-0.000199412,0.00015198,-0.000443696,-1.20401,0.0163076,678,731,0.345503,-0.0178627,26.8909,14.419,26.4539,14.4504
-33.5509,15.0968,0.348414,0.0355256,0.00622129,-0.0220115,-0.000351079,-1.89211e-05,0.00011583,1.74814e-05,-0.000387482,1.26629,0.0159437,685,731,0.340723,-0.0197171,26.5025,14.2316,26.0852,14.2666
-32.9039,15.1034,0.361219,0.0349027,0.00547283,-0.0153204,-0.000265393,-7.18942e-05,0.000261444,0.000110127,-0.000447414,0.962614,0.014845,692,731,0.346239,-0.0171068,26.1365,14.0655,25.7408,14.1106
-32.2562,15.1116,0.372219,0.0355733,0.00587465,-0.0138448,-0.000149907,-0.000104561,0.000298258,0.000171884,-0.000426352,0.823335,0.0139118,699,731,0.355789,-0.0224575,25.8106,13.8755,25.4112,13.9288
-31.6067,15.1213,0.374913,0.0364712,0.00688126,-0.0167409,-4.45385e-05,-0.00013134,0.000278228,0.000193654,-0.000369532,0.708027,0.0131998,706,731,0.359372,-0.0338382,25.5382,13.6918,25.1228,13.7448
-30.9546,15.133,0.36551,0.0375343,0.0084643,-0.0235201,2.63462e-05,-0.000155823,0.000237356,0.000189495,-0.000318972,0.60219,0.0132528,713,731,0.357126,-0.0555382,25.3329,13.5167,24.8912,13.5576
-30.3046,15.1423,0.369418,0.037315,0.00949193,-0.0297868,6.04435e-05,-0.000176191,0.000200552,0.000174979,-0.000290727,0.518897,0.01341,720,731,0.341896,-0.0654484,25.0651,13.3488,24.6118,13.3796
-29.6555,15.1503,0.380391,0.0368974,0.00985073,-0.0313789,8.24267e-05,-0.000182937,0.000157235,0.000155481,-0.00025599,0.434943,0.0136565,727,731,0.33369,-0.0773116,24.7629,13.1828,24.3104,13.2035
-29.0076,15.1567,0.399469,0.0358232,0.0101834,-0.0315241,0.000105243,-0.000196585,0.000116726,0.000145117,-0.000236459,0.329175,0.0140534,734,731,0.321252,-0.090207,24.4244,13.0186,23.9827,13.0327
-28.3654,15.1583,0.450727,0.0368045,0.00906682,-0.0282496,0.000112512,-0.000199517,8.35407e-05,0.000133471,-0.000220476,0.245809,0.0137251,741,731,0.337804,-0.0781936,23.9739,12.8413,23.5296,12.8552
-27.7192,15.1627,0.481776,0.0374241,0.00804405,-0.0243688,9.44815e-05,-0.000189287,5.20489e-05,0.000103727,-0.000198533,0.175799,0.0131862,748,731,0.351619,-0.0573128,23.6083,12.6593,23.1664,12.6861
-27.0734,15.1663,0.516378,0.0375805,0.00872063,-0.024628,7.70945e-05,-0.000189158,1.70643e-05,7.81837e-05,-0.000190247,0.0637432,0.0126279,755,731,0.352068,-0.0609941,23.2396,12.4884,22.7955,12.5251
-26.4227,15.1705,0.526725,0.036973,0.0106886,-0.0269735,6.52377e-05,-0.000185071,-6.74926e-06,6.54196e-05,-0.000185253,-0.0269377,0.0130928,762,731,0.33984,-0.0757563,22.9735,12.3796,22.5306,12.4353
-25.7744,15.1786,0.552209,0.0360311,0.0111495,-0.0311121,5.99747e-05,-0.000174304,-3.1192e-06,6.00162e-05,-0.000174346,-0.0133109,0.0131146,769,731,0.320474,-0.065962,22.654,12.1462,22.2124,12.2075
-25.1256,15.1851,0.576469,0.0359819,0.0111397,-0.0306086,5.47375e-05,-0.000161179,2.34831e-05,5.7262e-05,-0.000163704,0.107092,0.0132213,776,731,0.320214,-0.057055,22.3453,11.949,21.9057,12.021
-24.477,15.1958,0.604176,0.0367308,0.00949468,-0.0298377,4.90628e-05,-0.000145841,4.40803e-05,5.85686e-05,-0.000155347,0.212395,0.0119537,783,731,0.329386,-0.0344586,22.0386,11.6675,21.5935,11.7299
-23.8285,15.2021,0.633097,0.0372359,0.00868691,-0.0283638,4.55731e-05,-0.000131437,5.31511e-05,6.03065e-05,-0.000146171,0.270409,0.0110789,790,731,0.337415,-0.0317063,21.7288,11.4801,21.2818,11.5331
-23.1807,15.2072,0.667261,0.0369071,0.00868922,-0.0282403,4.62944e-05,-0.000115428,6.40823e-05,6.86082e-05,-0.000137741,0.335075,0.0105222,797,731,0.333586,-0.0359815,21.3987,11.2928,20.9554,11.3418
-22.5332,15.2121,0.704176,0.0365298,0.0087939,-0.0288988,5.21158e-05,-9.95692e-05,6.67584e-05,7.73118e-05,-0.000124765,0.360891,0.010138,804,731,0.327481,-0.0324841,21.0652,11.0937,20.6248,11.1463
-21.8835,15.2182,0.731772,0.0362392,0.00897758,-0.0292603,6.01837e-05,-9.18966e-05,6.14409e-05,8.19039e-05,-0.000113617,0.339802,0.0105368,811,731,0.322901,-0.0304345,20.7776,10.9015,20.3397,10.9588
-21.2326,15.2242,0.755023,0.0366498,0.00886743,-0.0263809,7.50991e-05,-9.23122e-05,4.91896e-05,8.84823e-05,-0.000105695,0.265644,0.0108316,818,731,0.332811,-0.0301413,20.5157,10.7218,20.0795,10.787
-20.5821,15.2305,0.781856,0.0373782,0.00868687,-0.0245923,7.48424e-05,-0.000102236,4.10701e-05,8.39042e-05,-0.000111297,0.217162,0.0108429,825,731,0.343889,-0.0311878,20.2519,10.5324,19.8119,10.5988
-19.9315,15.2382,0.810066,0.0380645,0.00821663,-0.0223911,4.72111e-05,-0.000117493,4.99996e-05,6.12012e-05,-0.000131483,0.272828,0.0101231,832,731,0.355524,-0.0309153,19.9889,10.3103,19.5463,10.3745
-19.2782,15.248,0.826746,0.0381015,0.00797137,-0.0234188,9.08963e-06,-0.000132255,5.90284e-05,3.04983e-05,-0.000153664,0.347931,0.010065,839,731,0.353256,-0.0351087,19.7808,10.096,19.3358,10.147
-18.6225,15.2584,0.834006,0.0374468,0.00875497,-0.027391,-1.93809e-05,-0.000143058,5.17474e-05,-5.85635e-07,-0.000161853,0.348395,0.0105554,846,731,0.336898,-0.0451981,19.6175,9.89649,19.1714,9.94012
-17.9647,15.2693,0.832459,0.0364067,0.00990206,-0.0324006,-2.77594e-05,-0.000149559,3.14514e-05,-2.01174e-05,-0.000157201,0.238358,0.0113228,853,731,0.313898,-0.052622,19.4955,9.71064,19.0507,9.7538
-17.3075,15.2787,0.836199,0.0356377,0.00958762,-0.0327103,-2.05831e-05,-0.000149119,5.95129e-06,-2.03082e-05,-0.000149393,0.0461691,0.0114058,860,731,0.304318,-0.0432948,19.352,9.53831,18.915,9.5832
-16.6515,15.2871,0.846754,0.0357088,0.00938457,-0.0303788,-1.22371e-05,-0.000143448,-1.49856e-05,-1.05474e-05,-0.000145138,-0.112284,0.0109619,867,731,0.309615,-0.0417877,19.1913,9.35709,18.7584,9.40725
-15.9966,15.2949,0.864667,0.0361668,0.00846713,-0.0255568,-1.02464e-05,-0.000132808,-2.98078e-05,-3.38149e-06,-0.000139673,-0.226359,0.0104557,874,731,0.324832,-0.0347552,19.0067,9.16731,18.5785,9.22178
-15.3442,15.2989,0.895646,0.036989,0.00877637,-0.0232665,-1.07249e-05,-0.000117876,-4.19932e-05,3.7714e-06,-0.000132372,-0.332397,0.0102886,881,731,0.338052,-0.0357359,18.7831,9.00369,18.3508,9.07167
-14.6927,15.3032,0.932396,0.0373673,0.00898131,-0.0234994,-7.66948e-06,-9.89465e-05,-4.87158e-05,1.34461e-05,-0.000120062,-0.409,0.0106553,888,731,0.340947,-0.0381294,18.5433,8.82534,18.1068,8.89438
-14.0386,15.3087,0.958672,0.0376447,0.00862106,-0.0223698,1.92448e-06,-7.65497e-05,-5.04044e-05,2.65634e-05,-0.000101189,-0.454668,0.0108518,895,731,0.345958,-0.0335849,18.3506,8.65833,17.9135,8.72817
-13.3832,15.3169,0.980952,0.037351,0.00817438,-0.0207225,1.5938e-05,-5.26573e-05,-4.87828e-05,4.12733e-05,-7.79926e-05,-0.479007,0.0105435,902,731,0.346293,-0.0400671,18.1758,8.46098,17.7448,8.52042
-12.7245,15.3262,0.989694,0.0373631,0.00782396,-0.0184568,2.37791e-05,-2.73441e-05,-3.80842e-05,4.40847e-05,-4.76497e-05,-0.489836,0.00970024,909,731,0.351215,-0.03949,18.0665,8.27647,17.6397,8.33681
-12.0653,15.3357,0.998612,0.0376101,0.00776148,-0.0182788,1.42971e-05,-3.37541e-06,-2.18198e-05,2.9002e-05,-1.80803e-05,-0.593009,0.008846,916,731,0.353746,-0.03911,17.9704,8.08747,17.5414,8.14741
-11.4055,15.3453,1.0059,0.0376858,0.00852338,-0.0212246,-1.0671e-05,1.66507e-05,-8.26966e-06,1.89587e-05,-1.2979e-05,-1.29862,0.00819112,923,731,0.346955,-0.0438151,17.8923,7.90156,17.4573,7.96275
-10.7446,15.3542,1.0103,0.0372507,0.00874323,-0.0219921,-3.4917e-05,3.12863e-05,-2.03765e-06,3.13489e-05,-3.49796e-05,-1.54006,0.00810047,930,731,0.339882,-0.0410747,17.8239,7.73705,17.3922,7.80303
-10.0835,15.3633,1.01618,0.0363069,0.00884227,-0.021127,-4.47285e-05,4.0506e-05,-4.10184e-06,4.07029e-05,-4.49254e-05,-1.52282,0.0086587,937,731,0.331365,-0.042342,17.7487,7.56565,17.3285,7.63549
-9.42289,15.3733,1.02568,0.0356062,0.00922771,-0.021093,-4.26145e-05,4.74913e-05,-6.99237e-06,4.80307e-05,-4.31539e-05,-1.49381,0.00866688,944,731,0.323416,-0.0465389,17.6702,7.36261,17.2576,7.43656
-8.76368,15.382,1.04317,0.035658,0.00932057,-0.0207995,-4.0043e-05,5.40732e-05,-4.9938e-06,5.43374e-05,-4.03072e-05,-1.51793,0.0082981,951,731,0.324154,-0.0513607,17.5733,7.16592,17.1607,7.23788
-8.10356,15.391,1.05849,0.0363582,0.0094728,-0.0213071,-3.98712e-05,6.15138e-05,-2.65029e-06,6.15831e-05,-3.99404e-05,-1.54468,0.00803173,958,731,0.329776,-0.0547821,17.501,6.97056,17.0802,7.04047
-7.44036,15.4019,1.06232,0.0373926,0.00924495,-0.0216454,-3.32245e-05,6.80768e-05,-2.10358e-06,6.81205e-05,-3.32681e-05,-1.55004,0.00744325,965,731,0.339349,-0.0517669,17.4876,6.77522,17.0555,6.842
-6.77379,15.4149,1.05377,0.03762,0.00876936,-0.0212461,-1.73295e-05,7.32774e-05,-1.12417e-06,7.32914e-05,-1.73435e-05,-1.55839,0.00717746,972,731,0.342203,-0.0438453,17.5239,6.5779,17.0904,6.64388
-6.1038,15.4306,1.03293,0.0373959,0.00844062,-0.0194845,3.80325e-06,8.07905e-05,8.38124e-06,8.16924e-05,2.90139e-06,1.4636,0.00738787,979,731,0.343593,-0.0372795,17.6126,6.35838,17.1848,6.43011
-5.43699,15.4443,1.02763,0.0370887,0.00785588,-0.0176198,3.03594e-05,8.82532e-05,2.66747e-05,9.86695e-05,1.9943e-05,1.19851,0.00814936,986,731,0.344553,-0.0334569,17.6428,6.13866,17.2215,6.20825
-4.77329,15.456,1.03727,0.0369505,0.00767483,-0.0162258,5.79633e-05,9.28037e-05,4.40996e-05,0.000122799,2.79679e-05,0.973501,0.00882347,993,731,0.34613,-0.0360331,17.6206,5.90702,17.2032,5.97497
-4.11093,15.4662,1.05421,0.0369066,0.00788478,-0.0153987,7.75714e-05,9.29487e-05,5.76115e-05,0.000143382,2.71377e-05,0.851734,0.00921849,1000,731,0.347253,-0.0431411,17.5772,5.68066,17.1616,5.74868
-3.45127,15.4721,1.0836,0.0366376,0.00860941,-0.0155758,8.90275e-05,9.01981e-05,6.70739e-05,0.000156689,2.25363e-05,0.789761,0.00909784,1007,731,0.343388,-0.0531579,17.4874,5.49994,17.0742,5.57268
-2.78655,15.4792,1.09357,0.0372316,0.00906405,-0.0158261,0.000101816,8.56353e-05,7.41819e-05,0.000168347,1.91037e-05,0.731084,0.00808573,1014,731,0.348406,-0.0578754,17.4951,5.36059,17.0753,5.43727
-2.11958,15.4869,1.09607,0.0378097,0.00910045,-0.016218,0.000120466,8.04539e-05,8.00378e-05,0.00018296,1.79596e-05,0.66293,0.00737058,1021,731,0.352954,-0.056614,17.5418,5.239,17.1153,5.31632
-1.45265,15.4936,1.10048,0.0379324,0.00908189,-0.0167302,0.000134713,7.43223e-05,8.47027e-05,0.000194441,1.45937e-05,0.614178,0.00706432,1028,731,0.352404,-0.0534841,17.583,5.13236,17.1546,5.21058
-0.783782,15.5062,1.09968,0.0375365,0.00957198,-0.018273,0.000135029,6.98411e-05,8.56686e-05,0.000194094,1.07754e-05,0.603622,0.00769994,1035,731,0.343637,-0.0542594,17.652,4.91614,17.2254,4.99865
-0.115377,15.5174,1.10248,0.037445,0.00962999,-0.0185632,0.000126762,6.21631e-05,8.31591e-05,0.000183674,5.25102e-06,0.600163,0.00756908,1042,731,0.341347,-0.0517446,17.7143,4.71947,17.2883,4.80465
0.554512,15.5294,1.10128,0.0375633,0.0096349,-0.0194317,0.000119625,4.79527e-05,7.63609e-05,0.00016814,-5.62926e-07,0.566005,0.00749438,1049,731,0.339768,-0.0487407,17.8042,4.52062,17.3758,4.60589
1.22494,15.5429,1.10005,0.0377184,0.00963097,-0.0210814,0.000116354,3.08353e-05,6.17569e-05,0.00014871,-1.52044e-06,0.482601,0.00654835,1056,731,0.336558,-0.0479494,17.9041,4.29708,17.4717,4.37727
1.89714,15.5561,1.09357,0.0377292,0.00980414,-0.0225624,0.000107084,1.36541e-05,4.44603e-05,0.000124859,-4.12136e-06,0.380338,0.00655235,1063,731,0.332183,-0.0485872,18.0316,4.09787,17.597,4.1759
2.57091,15.5694,1.08288,0.0377142,0.00987767,-0.0232668,9.26463e-05,-1.04751e-06,3.29267e-05,0.00010306,-1.14614e-05,0.306321,0.00682847,1070,731,0.32953,-0.0467974,18.1829,3.90647,17.7477,3.98536
3.24572,15.5821,1.06998,0.0376479,0.0101141,-0.0226413,8.50456e-05,-1.38501e-05,3.14524e-05,9.4201e-05,-2.30056e-05,0.283261,0.00723691,1077,731,0.329768,-0.0464431,18.3484,3.73026,17.915,3.81666
3.92189,15.5966,1.05405,0.0372358,0.0103427,-0.0220653,7.98232e-05,-2.39151e-05,3.4899e-05,9.04708e-05,-3.45628e-05,0.296128,0.0073499,1084,731,0.326391,-0.0535074,18.5316,3.53304,18.1035,3.61918
4.59701,15.6106,1.04425,0.0373478,0.0107983,-0.0233575,6.8727e-05,-3.00245e-05,3.7763e-05,8.15124e-05,-4.28099e-05,0.326455,0.00768406,1091,731,0.323511,-0.0649256,18.7051,3.33258,18.2739,3.41232
5.27207,15.6246,1.03676,0.0374569,0.0114211,-0.0242455,5.61509e-05,-3.14839e-05,3.54635e-05,6.87039e-05,-4.40369e-05,0.340208,0.0074273,1098,731,0.32154,-0.073808,18.8761,3.11853,18.4425,3.19945
5.94787,15.6371,1.02813,0.0380141,0.0112265,-0.0230861,5.22071e-05,-3.17016e-05,2.64874e-05,5.98688e-05,-3.93633e-05,0.281572,0.00673211,1105,731,0.329817,-0.0687067,19.0606,2.93574,18.6231,3.02155
6.62283,15.6479,1.02452,0.038464,0.010805,-0.0203422,5.13778e-05,-3.13237e-05,1.43182e-05,5.37866e-05,-3.37324e-05,0.166671,0.00659206,1112,731,0.34137,-0.0644129,19.2278,2.77146,18.7898,2.86209
7.30268,15.6618,1.00453,0.0385606,0.0101142,-0.0169599,4.79347e-05,-3.3319e-05,7.18474e-06,4.85651e-05,-3.39494e-05,0.0875187,0.0066056,1119,731,0.351162,-0.0615263,19.468,2.60444,19.0339,2.69495
7.98167,15.6767,0.990092,0.0385871,0.00991846,-0.0157522,4.53805e-05,-3.90268e-05,7.51999e-06,4.60453e-05,-3.96916e-05,0.0881663,0.00673001,1126,731,0.354258,-0.0620515,19.6956,2.39991,19.2631,2.48986
8.66067,15.6929,0.977893,0.0384514,0.0102998,-0.0169838,4.80086e-05,-4.69941e-05,8.25877e-06,4.87212e-05,-4.77067e-05,0.0860716,0.00707342,1133,731,0.34881,-0.0623233,19.9239,2.15464,19.4912,2.24806
9.3413,15.7103,0.961798,0.0381699,0.0107477,-0.0183987,5.5643e-05,-5.39942e-05,5.4781e-06,5.59161e-05,-5.42673e-05,0.0498004,0.00730135,1140,731,0.34129,-0.0627505,20.1755,1.89614,19.7441,1.9937
10.024,15.7265,0.939843,0.0378745,0.0110737,-0.0192269,6.22851e-05,-5.57176e-05,-1.27203e-06,6.22988e-05,-5.57313e-05,-0.010778,0.00740222,1147,731,0.335306,-0.0668598,20.4581,1.69035,20.0288,1.78778
10.7095,15.7429,0.90958,0.0379801,0.0111686,-0.0192241,6.83257e-05,-5.54911e-05,-7.98414e-07,6.83309e-05,-5.54962e-05,-0.006448,0.00718179,1154,731,0.335877,-0.0737356,20.7865,1.51434,20.3563,1.60683
