 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.95,20.6202,-0.208164,0.39565,-0.0919986,0.066594,0.00485365,-0.00108295,-0.00550739,0.00814172,-0.00437101,-0.538232,0.0108075,818,675,4.36743,0.930206,30.0218,12.8042,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.399142,-0.09529,0.0670161,0.00479906,-0.000942415,-0.00574202,0.00834798,-0.00449133,-0.553593,0.0104577,825,675,4.40486,0.964976,29.7739,12.6929,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.402994,-0.0983877,0.0660708,0.00475836,-0.0007927,-0.00596887,0.00856546,-0.0045998,-0.567769,0.0102652,832,675,4.44296,1.00303,29.5789,12.5656,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.405931,-0.100304,0.0625041,0.00469002,-0.000637493,-0.00615904,0.00873666,-0.00468413,-0.581297,0.0106157,839,675,4.46495,1.04227,29.4745,12.4114,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.408308,-0.102441,0.0609776,0.00458033,-0.000478485,-0.00632057,0.00885882,-0.00475698,-0.595065,0.0105769,846,675,4.48537,1.07643,29.4065,12.2075,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.410918,-0.105035,0.0619831,0.00443788,-0.000314158,-0.00646772,0.0089522,-0.00482848,-0.609368,0.0107515,853,675,4.51404,1.10801,29.2935,12.0038,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.41431,-0.107784,0.065889,0.00427028,-0.000142595,-0.0066041,0.00902678,-0.00489909,-0.624177,0.0101934,860,675,4.5577,1.13092,29.1348,11.8123,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.417553,-0.110756,0.0733792,0.00406469,3.00766e-05,-0.00671489,0.00905876,-0.00496399,-0.639476,0.00993531,867,675,4.608,1.15043,28.9517,11.5552,24.756,10.6061
-15.6944,20.6972,-0.100062,0.420208,-0.113499,0.0788165,0.00380579,0.000191406,-0.00678794,0.00902299,-0.00502579,-0.655298,0.0106346,874,675,4.64742,1.17324,28.8133,11.3296,24.5973,10.365
-15.0324,20.709,-0.102293,0.423071,-0.116538,0.0825237,0.00349944,0.000334221,-0.00683505,0.00893271,-0.00509905,-0.671631,0.0116779,881,675,4.68515,1.20019,28.754,11.1624,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.425618,-0.118253,0.0812126,0.0031602,0.000460089,-0.00687462,0.00881607,-0.00519578,-0.688441,0.0117823,888,675,4.70799,1.2148,28.6905,10.9881,24.4169,9.97273
-13.7095,20.732,-0.094981,0.427691,-0.119756,0.0802195,0.00280396,0.000574506,-0.00690078,0.00867947,-0.00530099,-0.705321,0.0114821,895,675,4.72649,1.22614,28.6166,10.8031,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.429194,-0.121362,0.0796609,0.00243492,0.000682534,-0.00689619,0.00851035,-0.0053929,-0.72221,0.0099241,902,675,4.73995,1.2402,28.5201,10.5952,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.429938,-0.123376,0.0813011,0.00206115,0.000793064,-0.0068844,0.00834064,-0.00548643,-0.739478,0.00952611,909,675,4.75039,1.25612,28.4796,10.4077,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.430926,-0.125253,0.0820987,0.00168665,0.000903608,-0.00688442,0.00819067,-0.00560042,-0.756994,0.00947227,916,675,4.76148,1.27276,28.4225,10.2241,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.431675,-0.126912,0.0781876,0.00134256,0.00101543,-0.00688546,0.0080664,-0.00570841,-0.773523,0.00957186,923,675,4.75897,1.29326,28.3765,10.0426,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.432666,-0.128856,0.0734219,0.00105544,0.00112441,-0.00689768,0.00798769,-0.00580784,-0.787898,0.00965276,930,675,4.75702,1.31895,28.2966,9.82303,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.433477,-0.130984,0.0674324,0.000800737,0.0012461,-0.00696379,0.00799077,-0.00594393,-0.801381,0.00969281,937,675,4.75015,1.35234,28.207,9.60606,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.433678,-0.133004,0.06552,0.000538098,0.00138822,-0.00709845,0.00807432,-0.00614801,-0.815303,0.00977911,944,675,4.74641,1.38066,28.0933,9.45388,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.43342,-0.134043,0.0659047,0.000226948,0.00155659,-0.00726474,0.00818687,-0.00640333,-0.831028,0.00963668,951,675,4.74307,1.39999,27.9698,9.30079,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.43379,-0.134694,0.0649113,-0.000147542,0.00174261,-0.00741794,0.00827543,-0.00668037,-0.848759,0.0100632,958,675,4.74292,1.41614,27.864,9.1632,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.433666,-0.135913,0.063831,-0.000576906,0.00193401,-0.00756726,0.00834925,-0.00699214,-0.867603,0.0102956,965,675,4.73738,1.4336,27.8166,8.98171,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.432821,-0.136781,0.0605213,-0.00105204,0.00214063,-0.00774629,0.00845335,-0.00736477,-0.887014,0.0108659,972,675,4.71863,1.45029,27.8073,8.7769,23.3877,7.52788
-5.75805,20.858,0.038787,0.435261,-0.135099,0.0429757,-0.00157616,0.00237114,-0.00794055,0.00857965,-0.00778467,-0.907206,0.0134992,979,675,4.6986,1.46697,27.8659,8.5311,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.438862,-0.135492,0.0336929,-0.00214299,0.00262224,-0.0081187,0.00870072,-0.00822147,-0.928127,0.0163356,986,675,4.7111,1.49634,27.9077,8.26184,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.437055,-0.140112,0.0420935,-0.00273901,0.00288536,-0.00826162,0.00880031,-0.00865395,-0.949443,0.0166657,993,675,4.7118,1.52635,27.8782,8.04967,23.376,6.73839
-3.75763,20.9,0.0602572,0.432461,-0.147099,0.0554307,-0.0033588,0.00315339,-0.0083717,0.00887992,-0.00908533,-0.970866,0.0143252,1000,675,4.69657,1.56657,27.8115,7.85015,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.42454,-0.152259,0.0581206,-0.00397906,0.00342468,-0.00846128,0.00895845,-0.00951283,-0.991606,0.0110449,1007,675,4.61985,1.60101,27.7399,7.73366,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.419365,-0.154144,0.0464245,-0.00457163,0.00370193,-0.00852738,0.00904298,-0.00991268,-1.01123,0.00940346,1014,675,4.53487,1.64242,27.6386,7.59739,23.3231,6.12322
-1.76042,20.9252,0.109069,0.415115,-0.155879,0.0393326,-0.00512661,0.00399452,-0.008585,0.00915512,-0.0102872,-1.02956,0.00896983,1021,675,4.47075,1.68003,27.5991,7.45144,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.410755,-0.15807,0.0384587,-0.00568517,0.00430201,-0.00866395,0.00930842,-0.0106916,-1.04683,0.00879815,1028,675,4.42116,1.70716,27.6633,7.23232,23.4216,5.7118
-0.405442,20.965,0.0570154,0.406363,-0.159922,0.037803,-0.00627756,0.00461367,-0.00874645,0.00947121,-0.0111351,-1.06384,0.00900321,1035,675,4.37157,1.72261,27.8675,6.97463,23.6692,5.42882
0.273911,20.9871,0.0270651,0.402182,-0.16284,0.0371865,-0.00686693,0.00491918,-0.00878819,0.00960726,-0.011555,-1.08075,0.00959295,1042,675,4.32481,1.74187,28.0321,6.72648,23.8749,5.13668
0.94607,21,0.0272852,0.397975,-0.166074,0.0363543,-0.00743127,0.00522583,-0.00877932,0.00971981,-0.0119252,-1.09769,0.00925717,1049,675,4.27757,1.76931,28.0764,6.56093,23.9602,4.92783
1.61908,21.0136,0.0261084,0.393832,-0.168361,0.0342696,-0.0079905,0.00555872,-0.00875324,0.00985274,-0.0122845,-1.11473,0.00865481,1056,675,4.22752,1.78904,28.1369,6.37836,24.0592,4.70955
2.2945,21.0282,0.017325,0.388675,-0.17032,0.0322766,-0.00857689,0.00592587,-0.00873123,0.0100242,-0.0126753,-1.13193,0.00815986,1063,675,4.16696,1.80944,28.2259,6.19664,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.38338,-0.174379,0.0310837,-0.00921241,0.00633378,-0.00867598,0.0102094,-0.0130881,-1.15068,0.0076934,1070,675,4.10737,1.86012,28.3633,6.01237,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.377228,-0.179204,0.0311537,-0.00988754,0.00677522,-0.00856127,0.0103899,-0.0135022,-1.17129,0.0076387,1077,675,4.04246,1.91927,28.4792,5.83122,24.5673,4.05518
4.3272,21.0764,-0.021733,0.369984,-0.184397,0.0331076,-0.0105798,0.00723957,-0.00840136,0.0105759,-0.0139162,-1.19278,0.00832733,1084,675,3.97155,1.97585,28.5476,5.64878,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.36166,-0.188106,0.0344745,-0.0112585,0.00773205,-0.00820142,0.0107836,-0.0143101,-1.21459,0.00851614,1091,675,3.88773,2.01379,28.6202,5.45166,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.353151,-0.190945,0.0325131,-0.0118758,0.00824593,-0.00795043,0.0110081,-0.014638,-1.23642,0.00854958,1098,675,3.79301,2.04503,28.7318,5.2502,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.344582,-0.192363,0.0267433,-0.0124107,0.0087787,-0.00765749,0.0112563,-0.0148883,-1.25788,0.00828043,1105,675,3.68708,2.06522,28.8971,5.04569,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.335574,-0.192708,0.0200904,-0.0128818,0.00930982,-0.00733516,0.0115152,-0.0150872,-1.27874,0.00835563,1112,675,3.57397,2.07098,29.0807,4.84462,25.5853,2.90103
7.73394,21.1637,-0.117629,0.326005,-0.193749,0.0174535,-0.0133191,0.00982198,-0.00696936,0.0117588,-0.0152559,-1.29973,0.00840237,1119,675,3.46619,2.07546,29.2592,4.65542,25.8596,2.68619
8.41949,21.1821,-0.146357,0.315547,-0.19566,0.0184624,-0.0137254,0.0102972,-0.00653328,0.0119591,-0.0153872,-1.32171,0.00848389,1126,675,3.35944,2.08424,29.4413,4.47084,26.1522,2.47538
9.10586,21.2019,-0.175747,0.304888,-0.198053,0.0215531,-0.0140895,0.0107225,-0.00600546,0.0120996,-0.0154666,-1.34538,0.00874343,1133,675,3.25657,2.10052,29.6295,4.25498,26.456,2.23834
9.79323,21.222,-0.206599,0.294598,-0.20031,0.0246913,-0.0144209,0.0111039,-0.00540905,0.0122028,-0.0155198,-1.37036,0.00842285,1140,675,3.15775,2.12065,29.8355,4.03254,26.7739,2.00168
10.4795,21.2395,-0.23145,0.285672,-0.202226,0.0267418,-0.0147242,0.0114331,-0.00478172,0.0122798,-0.0155709,-1.39554,0.00797713,1147,675,3.07019,2.13851,30.0395,3.84188,27.0737,1.79752
11.1643,21.2544,-0.249089,0.277064,-0.204164,0.0287863,-0.0149537,0.0117065,-0.00412153,0.0123291,-0.0155763,-1.42086,0.00779668,1154,675,2.9862,2.15202,30.2238,3.68544,27.3503,1.62263
11.849,21.2698,-0.264143,0.267247,-0.205429,0.0310566,-0.0150568,0.0119133,-0.00338481,0.0123316,-0.0154751,-1.44783,0.00809507,1161,675,2.89048,2.15509,30.3925,3.50307,27.6243,1.42652
12.5369,21.2895,-0.288392,0.257412,-0.205734,0.0319208,-0.0150678,0.0120756,-0.00256081,0.0123151,-0.0153073,-1.47755,0.0086073,1168,675,2.79045,2.15575,30.6107,3.25321,27.9462,1.17562
13.2263,21.311,-0.315355,0.245586,-0.203459,0.0316995,-0.0150523,0.0121984,-0.00170238,0.0123043,-0.0151582,-1.50865,0.00899693,1175,675,2.66631,2.13407,30.8291,2.94942,28.2879,0.898949
13.9136,21.3297,-0.333097,0.23215,-0.200463,0.032369,-0.015016,0.0122759,-0.000847573,0.0123022,-0.0150423,-1.53978,0.00915851,1182,675,2.52826,2.09995,30.9979,2.66425,28.5981,0.647018
14.6009,21.3468,-0.349212,0.219292,-0.197338,0.0328085,-0.0149052,0.012305,-8.47366e-06,0.012305,-0.0149052,-1.57048,0.00911353,1189,675,2.39581,2.05658,31.1737,2.414,28.9088,0.422523
15.2929,21.3663,-0.379512,0.208136,-0.195559,0.0360834,-0.0146954,0.0122746,0.000797923,0.0122982,-0.014719,1.54125,0.00827676,1196,675,2.28937,2.02496,31.4318,2.17373,29.2875,0.201778
15.9875,21.3876,-0.416778,0.198425,-0.194789,0.0402526,-0.0143671,0.0121714,0.0015683,0.0122638,-0.0144595,1.51197,0.00744742,1203,675,2.20071,2.00774,31.7417,1.92553,29.7039,-0.0305114
16.6692,21.4012,-0.406563,0.192244,-0.193542,0.0389214,-0.0138919,0.0119885,0.00230857,0.0121928,-0.0140962,1.48252,0.00830445,1210,675,2.13251,2.00343,31.9027,1.66178,29.9273,-0.276352
17.3414,21.4081,-0.361925,0.187746,-0.189885,0.0353834,-0.0132859,0.0117392,0.00301015,0.0120961,-0.0136429,1.45275,0.00931815,1217,675,2.0747,1.97554,31.9461,1.39323,30.0123,-0.508499
18.0306,21.4264,-0.374367,0.180671,-0.186151,0.0386489,-0.0125503,0.0114219,0.00365581,0.011967,-0.0130955,1.42278,0.0094779,1224,675,2.01015,1.92747,32.2045,1.0905,30.3478,-0.767756
18.7279,21.4467,-0.413158,0.168901,-0.182014,0.0525142,-0.0116836,0.0110394,0.00423865,0.0118043,-0.0124485,1.39226,0.00856774,1231,675,1.92866,1.85259,32.5199,0.822885,30.802,-0.970737
19.4326,21.4726,-0.474582,0.155749,-0.176381,0.0649588,-0.0107035,0.0105942,0.00475893,0.0116092,-0.0117185,1.36066,0.00756801,1238,675,1.82886,1.76756,32.9272,0.505898,31.361,-1.20671
20.1301,21.4932,-0.509348,0.1448,-0.170159,0.0710958,-0.00964009,0.0100886,0.00523698,0.0113926,-0.0109441,1.32677,0.00802106,1245,675,1.73343,1.68465,33.2601,0.210345,31.8147,-1.4303
20.8265,21.5138,-0.537851,0.135299,-0.163917,0.0780014,-0.0085399,0.00953731,0.00568517,0.0111766,-0.0101792,1.29007,0.0088669,1252,675,1.65526,1.60554,33.5895,-0.112659,32.2503,-1.67462
21.5247,21.5349,-0.5701,0.130072,-0.157297,0.0790427,-0.00746189,0.0089562,0.00607248,0.0109581,-0.00946379,1.25235,0.00989581,1259,675,1.60333,1.53252,33.9947,-0.424866,32.7098,-1.91604
22.2222,21.5542,-0.598188,0.127277,-0.149516,0.0791281,-0.00644029,0.00837115,0.00635051,0.0107211,-0.00879027,1.21638,0.00952928,1266,675,1.57305,1.44862,34.4168,-0.724787,33.1592,-2.13566
22.9189,21.5724,-0.621648,0.125449,-0.141103,0.0757619,-0.00545358,0.00780159,0.00652296,0.0104731,-0.00812513,1.18207,0.00860677,1273,675,1.54196,1.37139,34.841,-1.02258,33.5969,-2.34603
23.6147,21.589,-0.639798,0.122616,-0.133889,0.0776799,-0.00447858,0.00725728,0.00663186,0.0102445,-0.00746583,1.14758,0.00804409,1280,675,1.51694,1.29284,35.234,-1.30056,34.0198,-2.54367
24.3106,21.6068,-0.656418,0.120507,-0.127059,0.0801242,-0.00356334,0.00674787,0.00668208,0.0100321,-0.00684754,1.11398,0.00809361,1287,675,1.5011,1.21363,35.6365,-1.60081,34.4448,-2.77049
25.0085,21.6254,-0.677588,0.119187,-0.120481,0.0832129,-0.00279141,0.00628232,0.0066374,0.00978525,-0.00629433,1.08519,0.00824816,1294,675,1.49538,1.13268,36.0742,-1.89498,34.8973,-2.99595
25.7084,21.6452,-0.702853,0.117787,-0.113873,0.0852344,-0.00217516,0.00584863,0.0064929,0.00946911,-0.00579564,1.06213,0.00810757,1301,675,1.48566,1.05317,36.538,-2.19863,35.3755,-3.23271
26.4094,21.6647,-0.729749,0.115614,-0.107508,0.0844567,-0.00171169,0.00541888,0.00629241,0.00908586,-0.00537868,1.04315,0.00758985,1308,675,1.45952,0.990657,37.0108,-2.48964,35.8685,-3.45521
27.1116,21.6856,-0.758315,0.113215,-0.101371,0.0857046,-0.00136389,0.00496024,0.00609516,0.00866473,-0.00506839,1.02468,0.00814569,1315,675,1.43744,0.923247,37.495,-2.79915,36.3772,-3.69845
27.8132,21.7066,-0.782743,0.11161,-0.0949562,0.0865422,-0.00104382,0.00455278,0.00588068,0.008267,-0.00475804,1.00747,0.00861479,1322,675,1.42211,0.851735,37.9789,-3.12764,36.8768,-3.96059
28.5159,21.7274,-0.808657,0.110531,-0.0883572,0.0862101,-0.000715478,0.00417369,0.00565613,0.00789091,-0.0044327,0.989375,0.00908809,1329,675,1.40841,0.781518,38.4838,-3.44643,37.3907,-4.21232
29.2163,21.746,-0.825418,0.111447,-0.0819643,0.0843732,-0.000381323,0.0037995,0.00543113,0.00752863,-0.00411045,0.969107,0.00860755,1336,675,1.41015,0.719769,38.9802,-3.74952,37.8735,-4.45001
29.9131,21.7603,-0.828719,0.112447,-0.0768686,0.084445,-4.68271e-05,0.00343192,0.00522644,0.00720082,-0.00381573,0.946034,0.00848746,1343,675,1.41893,0.674889,39.4254,-4.00931,38.3061,-4.64791
30.6102,21.7748,-0.831143,0.113931,-0.0729699,0.0901422,0.000288321,0.00305751,0.00505742,0.00691645,-0.00357062,0.919012,0.00885951,1350,675,1.45062,0.627752,39.8754,-4.26853,38.7433,-4.852
31.309,21.7918,-0.836969,0.115632,-0.0684434,0.0952734,0.000645429,0.00267658,0.00494064,0.00670494,-0.00338294,0.886764,0.00979484,1357,675,1.48263,0.572566,40.3518,-4.56882,39.204,-5.09417
32.0142,21.8123,-0.8608,0.115946,-0.0617878,0.0926049,0.00105588,0.00230498,0.00487462,0.0065949,-0.00323403,0.849112,0.00970075,1364,675,1.47557,0.502348,40.9055,-4.8774,39.7497,-5.34336
32.7231,21.8338,-0.893901,0.115447,-0.0549314,0.0897258,0.00154416,0.00195783,0.00482,0.00657543,-0.00307344,0.806841,0.0091686,1371,675,1.4595,0.430016,41.498,-5.17225,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.346604,-0.0624522,0.0268376,0.00496994,-0.0023854,-0.00263598,0.00581705,-0.00323251,-0.310941,0.0172511,706,682,3.78156,0.649116,33.5412,15.824,30.0381,15.2301
-30.7553,19.817,-0.386711,0.350839,-0.0642671,0.0215194,0.00514704,-0.00233673,-0.00302205,0.00621499,-0.00340468,-0.339688,0.0164826,713,682,3.81542,0.683658,33.2499,15.6326,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.354666,-0.0663809,0.0202785,0.00531129,-0.00234139,-0.00336774,0.00658226,-0.00361236,-0.360869,0.0151781,720,682,3.85265,0.722706,32.9297,15.4129,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.357284,-0.0685037,0.0292176,0.0054335,-0.00236657,-0.00362515,0.00685812,-0.00379119,-0.374443,0.0131903,727,682,3.89687,0.748811,32.5762,15.2562,28.9629,14.6427
-28.8084,19.838,-0.321229,0.359698,-0.0705446,0.0363527,0.00552881,-0.00237935,-0.00380775,0.00706415,-0.00391469,-0.383274,0.0134093,734,682,3.93563,0.761591,32.2881,15.0637,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.362977,-0.0726045,0.0414751,0.00562628,-0.00235148,-0.00395362,0.00725366,-0.00397885,-0.390479,0.0141713,741,682,3.97978,0.767655,32.0853,14.8642,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.366687,-0.0748771,0.0416844,0.00570302,-0.00227592,-0.00409535,0.00743087,-0.00400377,-0.399247,0.014675,748,682,4.01876,0.788024,31.8918,14.6856,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.371455,-0.0783979,0.0457349,0.00574474,-0.0022173,-0.0042202,0.00756533,-0.00403788,-0.407277,0.0142214,755,682,4.07718,0.812006,31.6425,14.467,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.375438,-0.0808773,0.0475556,0.00574274,-0.00214003,-0.00433801,0.00766248,-0.00405977,-0.416633,0.013305,762,682,4.12261,0.833371,31.35,14.2496,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.379012,-0.0820651,0.0475482,0.0056972,-0.00203102,-0.00444505,0.0077229,-0.00405671,-0.4276,0.0128602,769,682,4.15994,0.828125,31.0501,14.0403,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.382101,-0.0821487,0.045209,0.00562687,-0.00190971,-0.00454879,0.00776549,-0.00404832,-0.439484,0.0133279,776,682,4.18674,0.829672,30.8098,13.8559,26.9576,13.0888
-24.2459,19.904,-0.209354,0.38504,-0.0830625,0.0409887,0.00556713,-0.00177875,-0.00467166,0.00783682,-0.00404845,-0.452258,0.0135583,783,682,4.20784,0.857785,30.5783,13.6933,26.6847,12.9196
-23.594,19.9109,-0.187487,0.388854,-0.0843921,0.0443703,0.00549976,-0.00164677,-0.00482159,0.00792783,-0.00407483,-0.466509,0.0124969,790,682,4.25404,0.885923,30.3341,13.499,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.392541,-0.0860976,0.0481193,0.00541125,-0.00151362,-0.00500683,0.00803624,-0.00413861,-0.482885,0.0114582,797,682,4.29982,0.916927,30.0723,13.2972,26.111,12.5445
-22.2918,19.9252,-0.130277,0.395983,-0.0876574,0.0553527,0.00529982,-0.0013883,-0.00520384,0.00814145,-0.00422993,-0.499816,0.0106426,804,682,4.35069,0.922376,29.7994,13.0662,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.398789,-0.0885902,0.0598925,0.00517799,-0.00127053,-0.00539746,0.00824089,-0.00433343,-0.516158,0.0106662,811,682,4.38919,0.917822,29.5281,12.8222,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.401709,-0.0905448,0.0617049,0.00508138,-0.00115812,-0.00560882,0.00837971,-0.00445645,-0.531594,0.0105898,818,682,4.42324,0.930371,29.2862,12.6321,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.404978,-0.0938248,0.0616212,0.00502071,-0.00103809,-0.00584619,0.00857577,-0.00459316,-0.546354,0.0102419,825,682,4.45704,0.967115,29.0668,12.5254,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.408472,-0.0972975,0.0609516,0.00497509,-0.000914894,-0.00607608,0.00878226,-0.00472206,-0.559737,0.0100569,832,682,4.49181,1.01024,28.8929,12.3873,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.411517,-0.100409,0.0588902,0.00490625,-0.00078727,-0.00627079,0.0089462,-0.00482722,-0.572322,0.0104401,839,682,4.51849,1.05692,28.7573,12.2243,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.413978,-0.103159,0.0587728,0.00480333,-0.000655069,-0.00643842,0.00906711,-0.00491885,-0.584932,0.0105924,846,682,4.54302,1.09623,28.6443,12.0468,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.41686,-0.105852,0.0601635,0.00467503,-0.000516921,-0.00659416,0.00916581,-0.0050077,-0.597876,0.0109013,853,682,4.57543,1.12941,28.5165,11.8641,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.420306,-0.10824,0.0624758,0.00452841,-0.000368448,-0.00674117,0.00925202,-0.00509206,-0.611203,0.0104933,860,682,4.616,1.14856,28.3747,11.6855,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.424338,-0.110953,0.0676327,0.00434685,-0.000213276,-0.00685992,0.0092957,-0.00516213,-0.624955,0.0099799,867,682,4.66934,1.16606,28.2138,11.4314,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.428561,-0.114062,0.0735121,0.00411334,-6.09357e-05,-0.00693626,0.00926967,-0.00521726,-0.639256,0.0105756,874,682,4.72638,1.1945,28.0588,11.2208,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.43143,-0.117048,0.0768345,0.00383321,7.83392e-05,-0.00698422,0.00918793,-0.00527638,-0.654096,0.0117053,881,682,4.76322,1.22513,27.9612,11.0461,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.433345,-0.119099,0.0767686,0.00351857,0.000204056,-0.00702681,0.0090809,-0.00535828,-0.669591,0.0118398,888,682,4.78224,1.23932,27.876,10.8703,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.434875,-0.120766,0.0753791,0.00318316,0.000321362,-0.00705946,0.00895527,-0.00545075,-0.685407,0.0115447,895,682,4.79405,1.25022,27.7974,10.6837,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.436516,-0.123153,0.0754613,0.00282946,0.000435702,-0.00706458,0.00879784,-0.00553267,-0.701485,0.00986018,902,682,4.81051,1.27139,27.6934,10.4909,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.437877,-0.126054,0.0795053,0.00246249,0.000557116,-0.00706175,0.00863553,-0.00561592,-0.718349,0.00954787,909,682,4.83311,1.29592,27.6519,10.3112,23.2367,9.20113
-11.769,20.0834,0.0691928,0.439205,-0.127949,0.0806436,0.00208508,0.000681263,-0.00706948,0.00848741,-0.00572107,-0.735917,0.00973589,916,682,4.84851,1.30965,27.6185,10.1357,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.440007,-0.128986,0.0742341,0.00172996,0.00080911,-0.00707713,0.00836163,-0.00582256,-0.752915,0.0101731,923,682,4.84051,1.32563,27.5719,9.96401,23.119,8.80203
-10.4453,20.1053,0.0885733,0.441324,-0.130193,0.0669675,0.0014255,0.000938845,-0.00709479,0.00828114,-0.00591679,-0.768256,0.0102657,930,682,4.83586,1.34427,27.498,9.77122,23.0153,8.57562
-9.78503,20.1153,0.10775,0.442568,-0.132157,0.0610692,0.00114879,0.00108434,-0.00716591,0.00828255,-0.00604942,-0.78315,0.00991638,937,682,4.83357,1.3768,27.4094,9.57267,22.9006,8.3464
-9.1241,20.1244,0.125635,0.443482,-0.134474,0.0601679,0.000859267,0.00125016,-0.00730406,0.00836139,-0.00625196,-0.798774,0.00943579,944,682,4.83963,1.40695,27.3208,9.39145,22.7982,8.14295
-8.46279,20.1319,0.143334,0.444058,-0.137031,0.0609829,0.000516377,0.00143676,-0.00747172,0.00846245,-0.00650931,-0.816155,0.00957111,951,682,4.84622,1.44091,27.2332,9.2395,22.7034,7.97384
-7.80153,20.1394,0.162957,0.443954,-0.138499,0.0580818,0.000105801,0.00163481,-0.00762204,0.00853059,-0.00678998,-0.835382,0.0101394,958,682,4.83656,1.46203,27.1446,9.08516,22.6081,7.79891
-7.13912,20.1485,0.179507,0.443299,-0.139581,0.0542294,-0.000359239,0.0018341,-0.00776707,0.00858154,-0.00710668,-0.855532,0.0103593,965,682,4.81859,1.48107,27.0723,8.90721,22.5334,7.60313
-6.47413,20.1605,0.187065,0.442585,-0.140203,0.0489657,-0.000865825,0.00204344,-0.00794627,0.00866712,-0.00748951,-0.875925,0.0106306,972,682,4.79624,1.49779,27.0473,8.6969,22.5043,7.37723
-5.80738,20.1737,0.189036,0.445662,-0.137256,0.02786,-0.00141836,0.00227044,-0.00814527,0.00877752,-0.00792544,-0.89674,0.0128992,979,682,4.77355,1.51117,27.1195,8.4697,22.5061,7.1486
-5.14188,20.1859,0.198125,0.451304,-0.137589,0.0163693,-0.00201272,0.00251382,-0.00833003,0.00888257,-0.00838147,-0.918046,0.0158392,986,682,4.80175,1.54204,27.1797,8.25453,22.4857,6.91492
-4.47732,20.1969,0.212938,0.452533,-0.14141,0.0252807,-0.00263551,0.00276519,-0.00847964,0.00896407,-0.00883439,-0.939547,0.0169829,993,682,4.83502,1.56998,27.143,8.04554,22.4488,6.68539
-3.81119,20.2093,0.223037,0.447444,-0.14985,0.0459141,-0.0032798,0.00301896,-0.00859814,0.00902636,-0.0092872,-0.960953,0.0153052,1000,682,4.83291,1.61259,27.0481,7.86623,22.4393,6.44589
