 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3603,20.7708,-0.291952,-0.178532,-1.33115,0.118433,-0.0319306,0.0214816,0.0202624,0.0282984,-0.0387473,1.24627,0.013394,1238,682,-1.09209,13.6933,28.1673,12.6581,30.3231,-1.15824
20.0558,20.7896,-0.321044,-0.204679,-1.30511,0.108283,-0.0295467,0.0202042,0.0215405,0.0282344,-0.0375769,1.21396,0.0101355,1245,682,-1.39064,13.4199,28.336,12.2044,30.752,-1.36639
20.751,20.8088,-0.347105,-0.22414,-1.27844,0.0893109,-0.0269066,0.0188558,0.0227059,0.0282098,-0.0362606,1.18002,0.0141168,1252,682,-1.64729,13.1628,28.5804,11.7354,31.1765,-1.59292
21.449,20.8293,-0.380286,-0.241275,-1.24934,0.0814537,-0.0241182,0.0174608,0.0237275,0.028218,-0.0348754,1.14515,0.0181805,1259,682,-1.84824,12.8655,28.8755,11.2133,31.6393,-1.82191
22.1462,20.8486,-0.409088,-0.25912,-1.21732,0.0791145,-0.0212027,0.0160887,0.0245392,0.0282624,-0.0333764,1.11028,0.0175841,1266,682,-2.0409,12.5325,29.146,10.6569,32.0914,-2.04058
22.8427,20.8674,-0.433073,-0.278586,-1.18618,0.0828615,-0.0180823,0.0147688,0.0252084,0.0284308,-0.0317444,1.07414,0.0144652,1273,682,-2.23144,12.1967,29.3802,10.0932,32.5313,-2.26596
23.5377,20.8839,-0.450087,-0.293198,-1.15525,0.0852235,-0.01483,0.0135725,0.0257592,0.0287857,-0.0300433,1.03732,0.00939243,1280,682,-2.37631,11.8557,29.6454,9.5692,32.949,-2.46721
24.2313,20.9003,-0.460404,-0.297143,-1.12424,0.0839099,-0.0116335,0.0124801,0.026128,0.029199,-0.0283523,1.00157,0.00878698,1287,682,-2.42391,11.5243,30.0079,9.02724,33.3468,-2.69019
24.9266,20.9173,-0.474291,-0.299924,-1.09354,0.085644,-0.00872763,0.0114712,0.0262785,0.0295242,-0.0267806,0.968858,0.00875982,1294,682,-2.45037,11.1877,30.4029,8.48609,33.7679,-2.91331
25.6247,20.9361,-0.495306,-0.303305,-1.06289,0.0890462,-0.00615756,0.0105322,0.0262675,0.0297484,-0.0253739,0.9392,0.00896975,1301,682,-2.47785,10.8518,30.8284,7.92943,34.2275,-3.14577
26.3262,20.9557,-0.525373,-0.308743,-1.03374,0.0935127,-0.00381985,0.00967292,0.0262485,0.0300282,-0.0241751,0.911185,0.009245,1308,682,-2.52256,10.5413,31.277,7.39115,34.7336,-3.36212
27.0281,20.9759,-0.554634,-0.314609,-1.00536,0.0987125,-0.00171033,0.0090104,0.0262575,0.0304491,-0.0231491,0.886087,0.0098465,1315,682,-2.56902,10.238,31.7253,6.84612,35.2446,-3.59158
27.7296,20.9959,-0.580281,-0.316884,-0.976833,0.100004,0.000225792,0.00833852,0.0262078,0.030802,-0.0222377,0.862177,0.0103184,1322,682,-2.59106,9.93598,32.2087,6.3021,35.7486,-3.83048
28.4305,21.0143,-0.601961,-0.315601,-0.946107,0.0975015,0.00199756,0.0077265,0.0261561,0.0311745,-0.0214505,0.839938,0.0102465,1329,682,-2.58966,9.61968,32.7244,5.75929,36.2434,-4.0508
29.127,21.0298,-0.607929,-0.310767,-0.91569,0.092019,0.00356819,0.00722359,0.0261402,0.0315999,-0.0208081,0.820301,0.00980332,1336,682,-2.56196,9.31784,33.2213,5.22511,36.6793,-4.26667
29.8204,21.0424,-0.602008,-0.305011,-0.88692,0.0897918,0.00497961,0.00685004,0.026173,0.0321045,-0.0202748,0.803257,0.00994178,1343,682,-2.51479,9.03367,33.6817,4.71483,37.0721,-4.46461
30.5188,21.0602,-0.609716,-0.30006,-0.860325,0.0958076,0.00631504,0.00663652,0.0262659,0.0327422,-0.0197906,0.788458,0.0106227,1350,682,-2.44921,8.74375,34.1936,4.16931,37.5325,-4.71875
31.2232,21.0815,-0.634412,-0.295584,-0.8319,0.0949664,0.00755765,0.00661515,0.0264097,0.0335003,-0.0193275,0.776477,0.0115239,1357,682,-2.4103,8.43806,34.7879,3.61351,38.0738,-4.98462
31.9315,21.1036,-0.669247,-0.288646,-0.801251,0.0750937,0.008683,0.0067407,0.0265695,0.0342991,-0.0188754,0.767131,0.0121186,1364,682,-2.40748,8.14369,35.4759,3.08919,38.6661,-5.22996
32.6388,21.1233,-0.698907,-0.284778,-0.773692,0.0633144,0.00973603,0.00693846,0.0266918,0.0350657,-0.0183912,0.75922,0.0119425,1371,682,-2.40979,7.87537,36.1087,2.60595,39.244,-5.44386
33.3432,21.1417,-0.717484,-0.283898,-0.748495,0.0645136,0.0106885,0.00714104,0.0266941,0.0356677,-0.0178382,0.752223,0.0111311,1378,682,-2.40049,7.60169,36.6595,2.12023,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.566752,-0.407903,0.15948,0.0122697,-0.0087691,-0.00745622,0.0146442,-0.0111436,-0.308306,0.0171534,706,689,6.45325,4.1903,34.7023,18.9278,29.2955,15.032
-30.7885,19.1416,-0.252964,0.573381,-0.419165,0.145999,0.012492,-0.00898238,-0.00795613,0.0151185,-0.0116088,-0.318854,0.016521,713,689,6.49985,4.33058,34.4054,18.8531,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.581621,-0.433055,0.14465,0.0126284,-0.0092358,-0.00834823,0.0154515,-0.0120588,-0.326088,0.015919,720,689,6.58729,4.48859,34.135,18.7686,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.589633,-0.44968,0.147013,0.0126997,-0.00947268,-0.00866883,0.0156866,-0.0124596,-0.331819,0.0140348,727,689,6.68,4.6724,33.8374,18.7747,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.597197,-0.466633,0.16045,0.0127319,-0.00966537,-0.00892644,0.0158542,-0.0127877,-0.336486,0.0140039,734,689,6.78981,4.83434,33.607,18.7381,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.605771,-0.481877,0.170054,0.0127403,-0.00980294,-0.00911551,0.015965,-0.0130276,-0.340015,0.0149338,741,689,6.90247,4.98006,33.5097,18.7181,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.614142,-0.496208,0.170221,0.012732,-0.00987078,-0.00929001,0.0160602,-0.013199,-0.344014,0.0155869,748,689,6.99426,5.1313,33.3569,18.6926,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.622055,-0.509939,0.170204,0.0126713,-0.00991207,-0.00944698,0.016102,-0.0133427,-0.348341,0.0149661,755,689,7.08097,5.27532,33.1169,18.5811,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.630388,-0.524013,0.17268,0.0125553,-0.00992607,-0.00961853,0.0161089,-0.0134796,-0.353894,0.0138526,762,689,7.17733,5.43188,32.8288,18.4428,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.638941,-0.538942,0.173651,0.0123544,-0.00988039,-0.00978858,0.0160496,-0.0135756,-0.360961,0.0128211,769,689,7.2733,5.5933,32.5195,18.3193,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.64824,-0.554079,0.17302,0.0120979,-0.00980724,-0.00998507,0.0159663,-0.0136756,-0.369611,0.0127487,776,689,7.37356,5.75745,32.3261,18.2592,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.657207,-0.569207,0.16906,0.0118203,-0.00973433,-0.0102561,0.0159205,-0.0138345,-0.380311,0.0126312,783,689,7.46311,5.92446,32.1825,18.2549,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.66571,-0.58408,0.165031,0.0114924,-0.00967282,-0.0106126,0.0158971,-0.0140775,-0.393406,0.0119441,790,689,7.54738,6.08439,32.0461,18.2556,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.674114,-0.599031,0.163243,0.0110925,-0.00961639,-0.0110645,0.0158919,-0.0144158,-0.409269,0.0115514,797,689,7.63522,6.2484,31.8743,18.2288,25.3252,12.353
-22.3296,19.2476,0.00614483,0.682701,-0.612711,0.166596,0.0106183,-0.00957359,-0.0115957,0.0158973,-0.0148525,-0.427213,0.0112959,804,689,7.7359,6.39062,31.6389,18.1482,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.689997,-0.625555,0.168375,0.0100729,-0.00953895,-0.0121693,0.0158954,-0.0153615,-0.446267,0.0113112,811,689,7.81937,6.51919,31.4145,18.0624,24.702,11.9127
-21.027,19.2623,0.0642912,0.695022,-0.639994,0.167602,0.0094794,-0.00951695,-0.0127596,0.0158879,-0.0159255,-0.465446,0.0110811,818,689,7.87329,6.66985,31.2055,18.0079,24.4353,11.7
-20.3733,19.2691,0.0838969,0.697928,-0.657533,0.162468,0.00886965,-0.00949857,-0.0133702,0.0159062,-0.0165351,-0.484455,0.0106289,825,689,7.89538,6.8758,31.0141,18.0203,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.701494,-0.677623,0.162243,0.00824417,-0.00946541,-0.0139816,0.0159391,-0.0171603,-0.503119,0.0104153,832,689,7.93546,7.10266,30.8443,18.022,23.9906,11.3319
-19.0628,19.2871,0.114001,0.707261,-0.699611,0.16879,0.00758995,-0.00939315,-0.0145722,0.0159642,-0.0177674,-0.521589,0.0109197,839,689,8.0143,7.32894,30.6946,18.034,23.7911,11.1283
-18.4046,19.2986,0.117192,0.712339,-0.721268,0.173745,0.00688005,-0.00926609,-0.0151153,0.0159431,-0.0183291,-0.540121,0.0118972,846,689,8.08232,7.54532,30.5961,18.0488,23.6465,10.9193
-17.7463,19.3084,0.122349,0.716374,-0.742147,0.176122,0.00612162,-0.00908195,-0.0155914,0.0158657,-0.018826,-0.558573,0.0124015,853,689,8.13348,7.76198,30.4907,18.0843,23.5006,10.7386
-17.0892,19.3162,0.1341,0.719045,-0.762263,0.173211,0.00536229,-0.00883712,-0.0160041,0.0157707,-0.0192456,-0.576631,0.0120197,860,689,8.15841,7.97583,30.361,18.1459,23.3343,10.5782
-16.4319,19.3264,0.147604,0.721509,-0.781832,0.167247,0.00461475,-0.00852453,-0.0163311,0.0156481,-0.0195579,-0.594164,0.0109778,867,689,8.17398,8.19964,30.2358,18.1397,23.169,10.3608
-15.7758,19.3354,0.168288,0.72526,-0.802998,0.170997,0.00386325,-0.00814871,-0.0165528,0.015466,-0.0197515,-0.611366,0.0108497,874,689,8.22556,8.4216,30.0833,18.1324,22.9811,10.1411
-15.118,19.3458,0.182843,0.728636,-0.824071,0.177105,0.00307534,-0.00771974,-0.0166792,0.0152086,-0.019853,-0.628911,0.0113305,881,689,8.27855,8.63726,29.9555,18.1152,22.8261,9.91602
-14.4591,19.357,0.194366,0.730734,-0.844023,0.182222,0.00223976,-0.00724808,-0.0167512,0.0149058,-0.0199142,-0.647412,0.0111804,888,689,8.31572,8.83671,29.8366,18.0904,22.6911,9.68748
-13.8001,19.3676,0.206976,0.731504,-0.863898,0.18657,0.00138821,-0.00673625,-0.0167926,0.014603,-0.019951,-0.666725,0.0104036,895,689,8.33728,9.03342,29.7082,18.0766,22.5587,9.46596
-13.1421,19.3766,0.225888,0.730867,-0.883241,0.193528,0.000531477,-0.0061846,-0.0168001,0.0143058,-0.019959,-0.686757,0.00936332,902,689,8.35017,9.22303,29.5417,18.0619,22.4073,9.25712
-12.481,19.3863,0.232031,0.730089,-0.902336,0.202027,-0.000353305,-0.00559661,-0.0167842,0.0140127,-0.0199626,-0.707925,0.00932057,909,689,8.36505,9.41262,29.4309,18.0667,22.3159,9.07902
-11.818,19.3979,0.231917,0.729425,-0.920124,0.214425,-0.00128314,-0.00498826,-0.0167757,0.0137419,-0.0200133,-0.730405,0.00967216,916,689,8.3903,9.57389,29.3487,18.043,22.2582,8.88596
-11.1544,19.4098,0.23132,0.728488,-0.935895,0.223483,-0.00228073,-0.00436567,-0.01676,0.0134692,-0.0201156,-0.754338,0.0102422,923,689,8.40478,9.71691,29.2799,18.0007,22.21,8.68681
-10.4933,19.4204,0.243223,0.726612,-0.951056,0.23233,-0.00334057,-0.0037291,-0.0167144,0.0131807,-0.0202504,-0.779587,0.0103194,930,689,8.40921,9.85763,29.1577,17.9315,22.1175,8.47024
-9.83253,19.4304,0.258811,0.724814,-0.966115,0.238122,-0.00445496,-0.0030629,-0.0166934,0.012949,-0.0204668,-0.806234,0.00983066,937,689,8.4074,10.0078,29.0338,17.8636,22.0169,8.2557
-9.17113,19.4398,0.273102,0.722836,-0.981859,0.244689,-0.00561875,-0.00237114,-0.016745,0.0128286,-0.0208185,-0.833733,0.00905737,944,689,8.40586,10.1671,28.9192,17.8153,21.9289,8.05828
-8.50884,19.4487,0.285186,0.719267,-0.997004,0.253473,-0.00684169,-0.00165223,-0.0168514,0.0128031,-0.021297,-0.861787,0.00910143,951,689,8.39324,10.2989,28.801,17.7917,21.8572,7.87871
-7.84745,19.4579,0.303049,0.712108,-1.01079,0.264873,-0.00815642,-0.000914632,-0.0169712,0.0128176,-0.0218887,-0.8905,0.00979793,958,689,8.34927,10.4172,28.6248,17.7184,21.7692,7.67421
-7.18711,19.4654,0.326975,0.703992,-1.02499,0.280184,-0.00952342,-0.000152401,-0.0171103,0.0129023,-0.0225782,-0.919042,0.0108506,965,689,8.30532,10.5408,28.414,17.6466,21.663,7.48168
-6.52589,19.4738,0.348829,0.696171,-1.04074,0.299386,-0.0109067,0.000637126,-0.0173082,0.0131104,-0.02338,-0.946339,0.012525,972,689,8.27474,10.6859,28.2159,17.5642,21.5731,7.28137
-5.86123,19.4847,0.357932,0.687007,-1.05073,0.310578,-0.0122991,0.00145669,-0.0175555,0.0134335,-0.0242759,-0.972098,0.0150143,979,689,8.20939,10.7816,28.0793,17.4299,21.5441,7.0737
-5.19597,19.496,0.366335,0.679743,-1.06286,0.321676,-0.0136685,0.0023052,-0.017799,0.0138272,-0.0251905,-0.996294,0.0181828,986,689,8.16487,10.8849,27.9736,17.3279,21.5257,6.86007
-4.5312,19.5058,0.378459,0.672028,-1.07605,0.334842,-0.0149933,0.00318383,-0.0179985,0.0142583,-0.0260678,-1.0192,0.0206428,993,689,8.12184,10.972,27.8518,17.276,21.4989,6.66506
-3.86449,19.5167,0.384306,0.661606,-1.09491,0.350654,-0.0163005,0.00409935,-0.0181561,0.0147245,-0.0269256,-1.04132,0.0201078,1000,689,8.05885,11.1074,27.7305,17.2868,21.5059,6.47114
-3.19601,19.5303,0.384996,0.646788,-1.11545,0.358847,-0.0176058,0.00504614,-0.0182872,0.0152306,-0.0277903,-1.06266,0.0168906,1007,689,7.93132,11.2831,27.605,17.2792,21.5429,6.23718
-2.52802,19.5449,0.389799,0.629396,-1.13255,0.362384,-0.0189075,0.0060232,-0.0183953,0.0157788,-0.0286631,-1.08318,0.0140486,1014,689,7.7644,11.4572,27.4509,17.1829,21.5707,5.96941
-1.85742,19.5598,0.385669,0.614328,-1.14999,0.365328,-0.02021,0.00702563,-0.018452,0.0163407,-0.0295252,-1.10329,0.0126436,1021,689,7.62045,11.6452,27.3667,17.1091,21.6432,5.72932
-1.18229,19.5775,0.365191,0.600077,-1.16935,0.378485,-0.0214879,0.00804037,-0.0184464,0.0169035,-0.030351,-1.12288,0.0116358,1028,689,7.5118,11.8319,27.3513,17.0392,21.792,5.4884
-0.505367,19.5961,0.339666,0.585359,-1.18731,0.390058,-0.0227621,0.0090572,-0.018375,0.0174531,-0.031158,-1.1422,0.0104654,1035,689,7.39446,12.0008,27.3628,16.9647,21.9698,5.24932
0.172023,19.6138,0.314342,0.570565,-1.20246,0.39933,-0.0240625,0.0100623,-0.0181804,0.0179328,-0.031933,-1.16224,0.010181,1042,689,7.27028,12.1428,27.3845,16.8833,22.1542,5.02778
0.844741,19.6272,0.309603,0.554873,-1.21636,0.404117,-0.0254166,0.0110572,-0.0178341,0.018328,-0.0326874,-1.18368,0.00992286,1049,689,7.12561,12.2775,27.3248,16.8169,22.2593,4.8232
1.51619,19.6394,0.311775,0.537462,-1.23161,0.411209,-0.0268067,0.0120421,-0.0173757,0.0186796,-0.0334442,-1.2059,0.00978318,1056,689,6.9699,12.4197,27.2218,16.7654,22.343,4.62092
2.1879,19.6524,0.31499,0.51779,-1.24846,0.417893,-0.0281909,0.0130065,-0.016833,0.0190096,-0.034194,-1.22823,0.00965223,1063,689,6.79045,12.5788,27.0993,16.7088,22.4303,4.39531
2.8605,19.6654,0.316484,0.49449,-1.26758,0.42054,-0.029613,0.0139539,-0.0161936,0.0193136,-0.0349727,-1.25117,0.00899499,1070,689,6.56369,12.7624,26.9588,16.6984,22.5325,4.17868
3.53465,19.6789,0.313813,0.471732,-1.28586,0.412632,-0.0310708,0.0148983,-0.0154497,0.0196082,-0.0357807,-1.27489,0.00873531,1077,689,6.31463,12.9607,26.8647,16.6978,22.6598,3.96667
4.21009,19.6919,0.307937,0.453216,-1.30391,0.39873,-0.0325076,0.0158551,-0.0146219,0.0199322,-0.0365847,-1.29887,0.00894884,1084,689,6.09375,13.1685,26.8447,16.7269,22.8079,3.77737
4.88614,19.7059,0.301807,0.430468,-1.31832,0.394086,-0.0338866,0.0168299,-0.0137312,0.0203088,-0.0373656,-1.32265,0.0096236,1091,689,5.85264,13.3303,26.7756,16.6739,22.9652,3.57058
5.56527,19.7228,0.286037,0.406744,-1.33136,0.387829,-0.0351807,0.0178187,-0.0127789,0.020739,-0.038101,-1.34613,0.00975612,1098,689,5.59692,13.4751,26.7475,16.5857,23.1714,3.3354
6.24541,19.74,0.268519,0.3776,-1.34405,0.380337,-0.0363902,0.0188274,-0.0117644,0.0212294,-0.0387922,-1.36939,0.00959232,1105,689,5.28175,13.62,26.6786,16.4958,23.3928,3.10244
6.92859,19.7589,0.241623,0.348671,-1.35767,0.365056,-0.0375268,0.0198527,-0.0106982,0.0217824,-0.0394566,-1.39234,0.0084766,1112,689,4.94824,13.7759,26.6699,16.4412,23.6616,2.86909
7.61382,19.7773,0.209021,0.320588,-1.37159,0.347093,-0.0385821,0.0208728,-0.00957795,0.0223777,-0.040087,-1.41495,0.00817348,1119,689,4.61629,13.9418,26.7047,16.4224,23.9619,2.66575
8.29776,19.7949,0.183485,0.291084,-1.3837,0.332812,-0.0395566,0.0218543,-0.00836824,0.0229742,-0.0406765,-1.43776,0.00850528,1126,689,4.27944,14.0781,26.6972,16.3742,24.2403,2.45473
8.98244,19.8138,0.157556,0.260571,-1.39416,0.314433,-0.0404599,0.0227659,-0.00704773,0.023542,-0.041236,-1.46112,0.00928999,1133,689,3.92059,14.2043,26.6942,16.2916,24.5287,2.21994
9.66721,19.8324,0.133425,0.231039,-1.4048,0.297801,-0.0412632,0.0235759,-0.00560252,0.0240564,-0.0417437,-1.48523,0.00976738,1140,689,3.5768,14.332,26.6988,16.203,24.8174,1.98303
10.3544,19.8511,0.102325,0.202216,-1.41387,0.277842,-0.0418974,0.0242737,-0.00404922,0.0245206,-0.0421443,-1.50991,0.00919019,1147,689,3.23071,14.4489,26.7518,16.1295,25.143,1.77201
11.0416,19.869,0.0736575,0.174966,-1.42194,0.266972,-0.0422274,0.0248752,-0.0023752,0.0249592,-0.0423114,-1.53546,0.00823109,1154,689,2.92588,14.5451,26.8066,16.0314,25.4661,1.56892
11.727,19.8862,0.053286,0.145936,-1.42726,0.25978,-0.0422126,0.0253812,-0.000485855,0.0253847,-0.0422161,-1.56361,0.00812358,1161,689,2.61255,14.6052,26.8106,15.8835,25.7623,1.35077
12.4113,19.9026,0.0393641,0.114788,-1.4304,0.24707,-0.0420588,0.0258346,0.00154847,0.0258699,-0.0420941,1.548,0.00825893,1168,689,2.26168,14.6475,26.7798,15.7223,26.0391,1.1279
13.0944,19.917,0.0315202,0.0820978,-1.43157,0.229388,-0.0418903,0.0261672,0.00362553,0.0263598,-0.0420829,1.51772,0.0086006,1175,689,1.88067,14.6703,26.7203,15.576,26.2977,0.924215
13.779,19.9315,0.0202349,0.0475882,-1.42911,0.212677,-0.0417062,0.0263593,0.00570598,0.0268343,-0.0421812,1.48774,0.00920368,1182,689,1.48278,14.6533,26.6624,15.4011,26.5786,0.732165
14.4658,19.9475,0.00314337,0.0129435,-1.42408,0.200233,-0.0413688,0.0263972,0.00780344,0.0272841,-0.0422557,1.45762,0.0103715,1189,689,1.09503,14.6043,26.63,15.1775,26.8922,0.529499
15.157,19.9675,-0.0272092,-0.0202056,-1.41805,0.190022,-0.0407762,0.0262776,0.00994043,0.0277202,-0.0422188,1.42668,0.0111889,1196,689,0.728793,14.553,26.6752,14.8926,27.2706,0.292787
15.8487,19.9882,-0.0568716,-0.0513491,-1.41292,0.175528,-0.0399854,0.0259816,0.012023,0.0281046,-0.0421084,1.39602,0.0112271,1203,689,0.37153,14.5076,26.7517,14.6192,27.6545,0.0390372
16.5353,20.0056,-0.0666975,-0.075452,-1.40907,0.15392,-0.0389894,0.0254705,0.0140286,0.0283913,-0.0419101,1.36553,0.0167421,1210,689,0.0664431,14.4877,26.8348,14.3727,27.9622,-0.216323
17.2155,20.0199,-0.0523284,-0.0938331,-1.39739,0.118003,-0.0378089,0.0247508,0.0159457,0.0285807,-0.0416388,1.33508,0.021772,1217,689,-0.223675,14.3984,26.901,14.0618,28.1755,-0.493615
17.901,20.0342,-0.0548154,-0.117362,-1.3789,0.104325,-0.0364103,0.0238458,0.0177481,0.0286848,-0.0412493,1.30462,0.0244582,1224,689,-0.504731,14.2234,26.9642,13.6735,28.4671,-0.710206
18.5901,20.0503,-0.067761,-0.147428,-1.35911,0.105115,-0.0346396,0.0227853,0.019388,0.0287182,-0.0405725,1.27384,0.0203741,1231,689,-0.810732,14.009,26.9933,13.2458,28.8112,-0.925575
19.2878,20.0699,-0.108376,-0.184487,-1.34038,0.125844,-0.0324868,0.0215989,0.0208584,0.0287084,-0.0395963,1.2423,0.012786,1238,689,-1.12893,13.7731,27.0502,12.8182,29.2802,-1.11158
19.9816,20.0875,-0.133296,-0.210616,-1.31857,0.123666,-0.030042,0.0203202,0.0221919,0.0287035,-0.0384253,1.2096,0.00942861,1245,689,-1.40285,13.5428,27.1914,12.3875,29.691,-1.31378
20.6759,20.105,-0.15782,-0.228632,-1.29186,0.104476,-0.0273545,0.0189795,0.0233944,0.0287367,-0.0371118,1.17566,0.0124883,1252,689,-1.64541,13.2896,27.4441,11.9394,30.108,-1.51483
21.3737,20.1252,-0.191858,-0.244437,-1.26127,0.0981393,-0.0245148,0.0175992,0.024425,0.0287909,-0.0357065,1.14114,0.0157615,1259,689,-1.82856,12.9711,27.7552,11.4083,30.5741,-1.73683
22.0713,20.1452,-0.22317,-0.261979,-1.22893,0.0935089,-0.0215324,0.016233,0.0252076,0.028846,-0.0341454,1.10686,0.0157129,1266,689,-2.02502,12.6435,28.042,10.8391,31.0367,-1.96332
22.7687,20.1649,-0.251469,-0.28183,-1.1984,0.0935323,-0.0183481,0.014906,0.025806,0.0289777,-0.0324198,1.07158,0.0136732,1273,689,-2.23024,12.3154,28.2944,10.2876,31.4947,-2.19406
23.4631,20.1816,-0.267932,-0.300032,-1.16782,0.0941544,-0.0150394,0.0137006,0.0262734,0.0292771,-0.0306159,1.03564,0.00942398,1280,689,-2.41676,11.9871,28.5206,9.75424,31.9099,-2.40482
24.1565,20.1982,-0.27891,-0.304059,-1.13674,0.0939463,-0.0117872,0.0125911,0.0265832,0.0296465,-0.0288426,1.00036,0.00876854,1287,689,-2.46168,11.6517,28.8837,9.20683,32.3102,-2.63127
24.8513,20.2151,-0.2924,-0.307403,-1.10528,0.0962531,-0.00883561,0.0115537,0.0266902,0.02993,-0.0272119,0.967829,0.00857302,1294,689,-2.49214,11.3042,29.2703,8.65755,32.7291,-2.85464
25.5477,20.2324,-0.309422,-0.309917,-1.07302,0.0972323,-0.00622262,0.0105594,0.0266292,0.0300884,-0.0257516,0.938027,0.00879034,1301,689,-2.51856,10.9572,29.6901,8.09954,33.1712,-3.07438
26.247,20.2509,-0.333566,-0.312986,-1.04242,0.0993381,-0.00386496,0.00962106,0.0265461,0.0302672,-0.0245111,0.909773,0.00960078,1308,689,-2.54677,10.6326,30.1408,7.55214,33.6517,-3.29182
26.947,20.2692,-0.35822,-0.317183,-1.01327,0.103954,-0.00175851,0.0088412,0.0264831,0.0305496,-0.0234669,0.884154,0.0102129,1315,689,-2.57834,10.3251,30.5872,7.0169,34.1423,-3.50178
27.6478,20.2875,-0.383242,-0.319392,-0.984465,0.106165,0.000157673,0.00804722,0.0263667,0.0307626,-0.0225577,0.859653,0.0105976,1322,689,-2.59688,10.0173,31.0669,6.49789,34.6427,-3.7119
28.3468,20.3039,-0.400609,-0.318076,-0.952871,0.101695,0.00189881,0.00729796,0.0262326,0.0309695,-0.0217727,0.836672,0.0103956,1329,689,-2.60145,9.69704,31.5656,5.97307,35.1182,-3.90664
29.0428,20.3185,-0.406283,-0.31353,-0.921868,0.0955031,0.00340532,0.00663569,0.0261052,0.0311756,-0.0211346,0.816295,0.00991872,1336,689,-2.57894,9.39013,32.0583,5.44824,35.5521,-4.10773
29.7369,20.3331,-0.403726,-0.308617,-0.892486,0.09396,0.00470835,0.0060785,0.025996,0.0313985,-0.0206116,0.798572,0.00992839,1343,689,-2.53821,9.09844,32.5238,4.8979,35.9595,-4.3371
30.4363,20.3528,-0.41607,-0.306024,-0.865269,0.0978717,0.00590791,0.00565408,0.025915,0.0316963,-0.0201343,0.782949,0.0100526,1350,689,-2.50301,8.80572,33.0326,4.32189,36.4399,-4.61821
31.1415,20.3737,-0.44466,-0.304477,-0.837633,0.0969555,0.00700525,0.00540135,0.0258583,0.0320741,-0.0196675,0.769897,0.0103924,1357,689,-2.49341,8.50478,33.6115,3.79732,36.997,-4.86384
31.8508,20.3964,-0.483802,-0.299689,-0.807708,0.0841714,0.00800771,0.00527818,0.0258082,0.0324872,-0.0192013,0.758982,0.0103328,1364,689,-2.48939,8.19834,34.2888,3.27434,37.6075,-5.10805
32.5569,20.4151,-0.511349,-0.29346,-0.779416,0.0718842,0.00897839,0.00521419,0.0257263,0.0328914,-0.0186988,0.748884,0.0105162,1371,689,-2.46961,7.92311,34.938,2.79399,38.1758,-5.31201
33.2598,20.4328,-0.526694,-0.289858,-0.753398,0.0699724,0.00990793,0.00514465,0.0255503,0.0331874,-0.0181348,0.738926,0.0105551,1378,689,-2.44305,7.6522,35.5064,2.29886,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.552529,-0.391087,0.167917,0.0120981,-0.00881671,-0.00682216,0.0141267,-0.0108453,-0.289022,0.0164723,699,696,6.3177,4.01935,34.016,18.7834,28.7744,15.0948
-31.4663,18.462,-0.158548,0.560352,-0.400513,0.162703,0.0124627,-0.00901337,-0.00739154,0.0147608,-0.0113114,-0.301432,0.0167793,706,696,6.39274,4.12524,33.8709,18.6137,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.566085,-0.409961,0.145557,0.0126813,-0.00929748,-0.0078178,0.0151784,-0.0117945,-0.309166,0.0168815,713,696,6.42243,4.2487,33.5744,18.5631,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.574491,-0.423312,0.145943,0.012824,-0.0095944,-0.00818499,0.0154943,-0.0122647,-0.315355,0.0166579,720,696,6.51492,4.39319,33.3547,18.5073,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.585704,-0.44057,0.149288,0.0129122,-0.00986655,-0.00850731,0.0157387,-0.0126931,-0.320773,0.015537,727,696,6.64407,4.57905,33.1076,18.4747,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.595666,-0.459499,0.167942,0.0129721,-0.0100867,-0.00878472,0.0159374,-0.0130521,-0.32555,0.0153517,734,696,6.79016,4.76417,32.9139,18.4416,27.213,14.0469
