 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7892,23.8743,-1.48409,-0.00689016,-0.100885,0.0401128,-0.0009525,0.000591255,0.00185143,0.00182526,-0.00218651,0.982897,0.00814949,1329,654,0.0857005,0.973686,40.9415,-3.5542,41.0578,-4.53494
29.4857,23.8887,-1.48384,-0.00731531,-0.0988355,0.0404152,-0.000840802,0.000495769,0.00181649,0.00176301,-0.00210804,0.961663,0.00823207,1336,654,0.0824639,0.951145,41.3486,-3.78233,41.4688,-4.7414
30.1811,23.9006,-1.4784,-0.00786933,-0.0965018,0.0385833,-0.0007094,0.000382788,0.00176027,0.00167973,-0.00200634,0.935807,0.00876667,1343,654,0.0712234,0.929049,41.7418,-3.97785,41.8653,-4.91681
30.8806,23.9133,-1.4847,-0.00818611,-0.094696,0.0368514,-0.000564649,0.000241576,0.00166433,0.00155091,-0.00187399,0.904214,0.00884792,1350,654,0.0627805,0.913096,42.1945,-4.13827,42.319,-5.06161
31.5849,23.9286,-1.50381,-0.00804297,-0.0937809,0.0354369,-0.000461869,8.97666e-05,0.0015064,0.00134539,-0.0017175,0.875944,0.0085884,1357,654,0.060236,0.902906,42.7145,-4.29403,42.8354,-5.2134
-30.0032,21.8486,-0.784741,0.0715078,-0.051158,0.0241466,0.00110388,-0.000372862,-0.000880616,0.00151471,-0.000783699,-0.436517,0.0155986,720,661,0.819705,0.544777,32.4626,16.0807,31.7896,15.6328
-29.3481,21.8646,-0.789915,0.0731931,-0.0523564,0.0234143,0.000955036,-0.000581879,-0.000867379,0.0013454,-0.000972245,-0.422898,0.0153593,727,661,0.836484,0.557775,32.2533,15.8156,31.5608,15.3525
-28.6902,21.8814,-0.808097,0.0734453,-0.0540153,0.0265229,0.000807731,-0.000701126,-0.000822281,0.00116924,-0.00106263,-0.414203,0.0152996,734,661,0.845497,0.571145,32.0807,15.5787,31.3919,15.1056
-28.0303,21.8992,-0.83487,0.0746896,-0.0566898,0.0347273,0.000684351,-0.000745377,-0.000777024,0.00102533,-0.00108635,-0.41352,0.0144987,741,661,0.875446,0.588495,31.9497,15.3527,31.2651,14.8711
-27.3741,21.9143,-0.839645,0.0742738,-0.0568976,0.0389426,0.000591754,-0.000750398,-0.000728414,0.000911097,-0.00106974,-0.413173,0.013223,748,661,0.879621,0.581528,31.7283,15.0883,31.0559,14.611
-26.7258,21.9208,-0.801244,0.0731416,-0.0561805,0.0368787,0.000519727,-0.000729894,-0.000664182,0.000806797,-0.00101696,-0.407967,0.0127512,755,661,0.86358,0.572792,31.3429,14.8501,30.6767,14.3714
-26.076,21.9279,-0.768777,0.0730306,-0.0560534,0.0324975,0.000457129,-0.000709557,-0.000598837,0.000709785,-0.000962214,-0.399252,0.0125424,762,661,0.853864,0.567197,31.0039,14.6423,30.3287,14.144
-25.4237,21.9368,-0.748121,0.0732356,-0.057418,0.0316352,0.000410125,-0.000675038,-0.000562917,0.000649382,-0.000914294,-0.401896,0.0126589,769,661,0.854706,0.578548,30.7158,14.4415,30.0359,13.9224
-24.7693,21.9467,-0.736663,0.0735341,-0.0579547,0.0311347,0.000379253,-0.000654889,-0.00055862,0.000623378,-0.000899013,-0.412002,0.0126159,776,661,0.857144,0.578416,30.4727,14.2483,29.7878,13.7157
-24.1191,21.952,-0.701854,0.0740852,-0.0591866,0.0332426,0.00037003,-0.000650702,-0.000572944,0.000626957,-0.000907629,-0.42155,0.012481,783,661,0.867703,0.589445,30.1377,14.0579,29.4508,13.5181
-23.4716,21.9535,-0.652115,0.074589,-0.0610296,0.0386907,0.000371855,-0.00064337,-0.000596967,0.00064785,-0.000919364,-0.433059,0.0124177,790,661,0.884747,0.612695,29.7404,13.8812,29.059,13.3463
-22.8242,21.9561,-0.600623,0.075233,-0.0616756,0.04193,0.000377026,-0.000645369,-0.000643002,0.000687275,-0.000955619,-0.449551,0.0122645,797,661,0.898786,0.613891,29.3499,13.6799,28.6674,13.1445
-22.1716,21.9641,-0.573528,0.0755946,-0.0620326,0.0444869,0.000384292,-0.000656353,-0.000721736,0.000753711,-0.00102577,-0.47308,0.01182,804,661,0.908486,0.604522,29.0658,13.4632,28.3835,12.9201
-21.516,21.9784,-0.558957,0.0756249,-0.0615928,0.0412358,0.000384033,-0.000673118,-0.000818957,0.000830179,-0.00111926,-0.498822,0.0111939,811,661,0.902313,0.589581,28.8502,13.1712,28.1596,12.61
-20.8642,21.9877,-0.524279,0.0749203,-0.0616463,0.0391869,0.000388585,-0.000684694,-0.000927571,0.000923566,-0.00121968,-0.523152,0.0109494,818,661,0.890843,0.584258,28.548,12.9071,27.8596,12.3316
-20.2144,21.9928,-0.47883,0.0747338,-0.063226,0.0411249,0.000401798,-0.000685078,-0.00104167,0.00103327,-0.00131655,-0.544971,0.0106721,825,661,0.893525,0.600796,28.2048,12.6868,27.5215,12.1018
-19.5616,21.9996,-0.446741,0.0748388,-0.0651463,0.0450671,0.000406184,-0.000678824,-0.00112955,0.00111676,-0.0013894,-0.561523,0.0103438,832,661,0.903643,0.624323,27.9226,12.4726,27.2453,11.8854
-18.9022,22.0088,-0.444801,0.0760852,-0.0673153,0.0470513,0.000385893,-0.000661314,-0.00116968,0.00114381,-0.00141924,-0.57495,0.0103226,839,661,0.921728,0.651577,27.7867,12.3326,27.0998,11.7345
-18.2387,22.0235,-0.460169,0.077771,-0.0691148,0.0475865,0.000348909,-0.000626517,-0.00118595,0.00114351,-0.00142112,-0.590317,0.0104439,846,661,0.941332,0.670461,27.738,12.1468,27.0338,11.5316
-17.5773,22.0352,-0.463903,0.0782626,-0.0704671,0.0481298,0.000319761,-0.000572526,-0.00120412,0.00115773,-0.00141049,-0.607982,0.0107834,853,661,0.94826,0.682926,27.636,11.9789,26.9269,11.3497
-16.9198,22.0432,-0.446964,0.0771715,-0.0717073,0.0506777,0.000293815,-0.000505796,-0.00121933,0.00117721,-0.0013892,-0.626977,0.0106421,860,661,0.942918,0.690439,27.4356,11.807,26.7417,11.1686
-16.2618,22.0518,-0.430607,0.0757425,-0.0725042,0.0541095,0.000254529,-0.000435092,-0.00119694,0.00115534,-0.0013359,-0.645158,0.0104215,867,661,0.93594,0.694255,27.2399,11.6164,26.5663,10.978
-15.5988,22.0673,-0.435582,0.0756998,-0.0726298,0.0568524,0.000194317,-0.000366011,-0.00112597,0.00107446,-0.00124615,-0.663464,0.0103709,874,661,0.942097,0.686788,27.1569,11.3581,26.4877,10.7198
-14.9365,22.0814,-0.435153,0.0764989,-0.0731803,0.0594694,0.00011842,-0.000302233,-0.00103855,0.000967724,-0.00115154,-0.68549,0.0107141,881,661,0.957023,0.684747,27.0678,11.115,26.3938,10.4727
-14.2744,22.0947,-0.431742,0.0779789,-0.0738826,0.0597689,3.82973e-05,-0.000243349,-0.000977602,0.000885167,-0.00109022,-0.713865,0.010744,888,661,0.973951,0.688939,26.9849,10.884,26.2949,10.2321
-13.6142,22.1049,-0.418397,0.0782383,-0.0743406,0.0587669,-4.01582e-05,-0.000188858,-0.000948413,0.000836815,-0.00106583,-0.746281,0.0102474,895,661,0.974955,0.694027,26.8574,10.682,26.1616,10.0218
-12.9564,22.114,-0.392241,0.0774654,-0.0742915,0.0566397,-0.000102522,-0.000137069,-0.000937405,0.000817768,-0.00105736,-0.776186,0.0097021,902,661,0.962312,0.699372,26.6758,10.4472,25.9829,9.78564
-12.2958,22.124,-0.376974,0.0771676,-0.0753236,0.0577113,-0.000153363,-9.92212e-05,-0.000934805,0.000808905,-0.00106149,-0.799874,0.00954402,909,661,0.962132,0.717426,26.5451,10.2324,25.8563,9.57132
-11.6332,22.1351,-0.368964,0.0770126,-0.0758184,0.0590217,-0.000212748,-7.71744e-05,-0.000938692,0.000796176,-0.0010861,-0.821443,0.00969393,916,661,0.96402,0.723077,26.4531,10.0246,25.7672,9.36375
-10.9707,22.1466,-0.358602,0.0772323,-0.0752253,0.0565298,-0.00029961,-6.36788e-05,-0.00095069,0.000776336,-0.00113962,-0.847125,0.00950334,923,661,0.960852,0.717637,26.37,9.80141,25.6759,9.13835
-10.3063,22.163,-0.354106,0.0777825,-0.0738089,0.0538535,-0.000405971,-5.2614e-05,-0.000963782,0.00075055,-0.00120913,-0.876051,0.00976872,930,661,0.960587,0.696252,26.3241,9.49693,25.6178,8.83217
-9.64116,22.1788,-0.35128,0.0780011,-0.0735628,0.0570035,-0.000501901,-3.78417e-05,-0.000986119,0.000743178,-0.00128292,-0.900944,0.0101637,937,661,0.970799,0.677284,26.2783,9.21207,25.5738,8.54512
-8.9816,22.1844,-0.323111,0.0771455,-0.0752861,0.0646388,-0.000575379,-2.17492e-05,-0.00102297,0.000761194,-0.00135832,-0.917534,0.0101567,944,661,0.980877,0.676757,26.1131,9.05361,25.4297,8.37827
-8.3209,22.1884,-0.29867,0.0761339,-0.0766739,0.0671185,-0.000634133,-1.05124e-05,-0.00106277,0.000785241,-0.00142989,-0.928091,0.00962982,951,661,0.97698,0.688958,25.9773,8.94482,25.3076,8.26178
-7.65986,22.1902,-0.274439,0.0759148,-0.0781358,0.065864,-0.000693611,-1.56304e-06,-0.00109314,0.000799012,-0.00149419,-0.938679,0.00958832,958,661,0.972427,0.712978,25.8635,8.88673,25.1929,8.19242
-6.99638,22.1973,-0.258402,0.0751867,-0.0788605,0.065273,-0.000752893,8.14112e-06,-0.00111051,0.000801519,-0.00154627,-0.950454,0.00959635,965,661,0.96398,0.725158,25.7863,8.74207,25.1212,8.04264
-6.32911,22.211,-0.256088,0.074519,-0.0799079,0.0690146,-0.000809439,2.0392e-05,-0.00112957,0.000808837,-0.00159788,-0.96141,0.0097891,972,661,0.966835,0.728744,25.7688,8.50876,25.1157,7.80488
-5.65979,22.2273,-0.260318,0.0731147,-0.0807783,0.0736786,-0.00086088,3.73177e-05,-0.0011544,0.000826903,-0.00165047,-0.970905,0.00981543,979,661,0.964286,0.729087,25.7775,8.24135,25.1455,7.53707
-4.98956,22.244,-0.266341,0.0721206,-0.0807526,0.0742602,-0.000902246,6.09486e-05,-0.00117034,0.000844911,-0.00168621,-0.980589,0.0099274,986,661,0.955885,0.728783,25.8124,7.97079,25.1904,7.2692
-4.32127,22.2546,-0.26303,0.0716911,-0.0809519,0.0745209,-0.000940453,9.23976e-05,-0.0011697,0.000854601,-0.00170266,-0.993281,0.0103502,993,661,0.952669,0.733008,25.8208,7.79653,25.2022,7.09611
-3.65685,22.2651,-0.241342,0.071965,-0.0818757,0.0772394,-0.000989231,0.000128777,-0.0011664,0.000863212,-0.00172367,-1.00886,0.0109719,1000,661,0.96315,0.740267,25.7642,7.55819,25.1459,6.85574
-2.98648,22.2813,-0.242224,0.07205,-0.0839092,0.0816424,-0.00105594,0.000164588,-0.00117259,0.000876216,-0.00176757,-1.02533,0.0108248,1007,661,0.976229,0.751018,25.8056,7.29681,25.1921,6.57874
-2.31157,22.3011,-0.259621,0.0715788,-0.0865573,0.0860647,-0.00113338,0.000204609,-0.00118772,0.000898783,-0.00182755,-1.04188,0.0100195,1014,661,0.983737,0.77043,25.918,7.02811,25.3153,6.29037
-1.64028,22.3155,-0.26062,0.0706581,-0.088589,0.0867702,-0.00121352,0.000249545,-0.00120231,0.000925383,-0.00188936,-1.0587,0.00919426,1021,661,0.977206,0.787366,25.9697,6.81716,25.3765,6.05645
-0.96717,22.3336,-0.266581,0.0695707,-0.0901769,0.0859807,-0.00129868,0.000295673,-0.00121403,0.000950861,-0.00195387,-1.07591,0.00849557,1028,661,0.964997,0.805872,26.0517,6.53854,25.4672,5.76026
-0.289294,22.3549,-0.289685,0.0688838,-0.0911897,0.0850045,-0.00140535,0.000347752,-0.00124306,0.000992235,-0.00204983,-1.09249,0.00814923,1035,661,0.956348,0.816476,26.2178,6.25675,25.6375,5.46445
0.38702,22.3731,-0.304643,0.06848,-0.0920178,0.0832705,-0.00154286,0.000406793,-0.00128884,0.00104795,-0.00218402,-1.10918,0.00805746,1042,661,0.94865,0.826929,26.3609,6.00851,25.7807,5.20297
1.06238,22.3885,-0.314022,0.0676016,-0.0928312,0.0814746,-0.00170017,0.000474941,-0.00133405,0.00110857,-0.0023338,-1.12738,0.00772369,1049,661,0.935844,0.836091,26.4826,5.80129,25.9074,4.98139
1.73905,22.4039,-0.326689,0.0656575,-0.0938305,0.0810669,-0.00186388,0.000553431,-0.00137003,0.00117175,-0.0024822,-1.14685,0.00761421,1056,661,0.915532,0.846715,26.6123,5.60313,26.0555,4.77169
2.41612,22.4195,-0.338796,0.063496,-0.0959318,0.0836032,-0.00201399,0.000635705,-0.00139668,0.00123593,-0.00261422,-1.1649,0.00765054,1063,661,0.900901,0.865626,26.7404,5.4032,26.209,4.55639
3.09284,22.4347,-0.347542,0.0619866,-0.098117,0.0874166,-0.00214049,0.000721589,-0.00141951,0.00130621,-0.00272511,-1.18012,0.00788734,1070,661,0.896547,0.881572,26.8675,5.20001,26.3561,4.33771
3.7696,22.4492,-0.354484,0.0610066,-0.100283,0.090401,-0.0022534,0.000814007,-0.00143848,0.00138303,-0.00282242,-1.19411,0.00789157,1077,661,0.895622,0.899102,27.0012,5.00638,26.5033,4.12748
4.44792,22.4658,-0.365246,0.059535,-0.102187,0.0927017,-0.00236449,0.000910974,-0.00144608,0.00145804,-0.00291155,-1.20913,0.00781275,1084,661,0.887807,0.915376,27.1553,4.78084,26.6748,3.88713
5.12786,22.4832,-0.380235,0.0576595,-0.104208,0.0953841,-0.00247384,0.00101291,-0.00144051,0.00153104,-0.00299198,-1.22552,0.00804776,1091,661,0.87688,0.935438,27.3302,4.55349,26.8718,3.6478
5.80804,22.5003,-0.3941,0.055822,-0.106136,0.0963402,-0.002567,0.00111807,-0.00141537,0.00159894,-0.00304787,-1.24328,0.00827395,1098,661,0.861771,0.959836,27.5108,4.32861,27.0718,3.41079
6.49068,22.519,-0.415173,0.0537484,-0.107907,0.0977197,-0.00263997,0.00122836,-0.00136654,0.00166241,-0.00307402,-1.26325,0.00835901,1105,661,0.845467,0.975386,27.7268,4.10205,27.31,3.16821
7.17514,22.5379,-0.441138,0.0512719,-0.109044,0.0976118,-0.00271074,0.00134793,-0.00129968,0.00172844,-0.00309125,-1.28598,0.0086252,1112,661,0.82091,0.985309,27.9688,3.88817,27.5764,2.94051
7.85999,22.5557,-0.466525,0.0492536,-0.1097,0.0956549,-0.00279096,0.00147327,-0.0012177,0.0017965,-0.00311419,-1.31134,0.0087202,1119,661,0.79603,0.990677,28.2233,3.69686,27.8478,2.73403
8.54503,22.5735,-0.490424,0.0477303,-0.110111,0.0927773,-0.00288293,0.00159911,-0.00112313,0.0018648,-0.00314862,-1.33851,0.00871117,1126,661,0.773631,0.997542,28.486,3.49862,28.1208,2.52382
9.23447,22.5963,-0.52809,0.046332,-0.111181,0.0898331,-0.00297561,0.00172262,-0.00101252,0.00193154,-0.00318453,-1.36732,0.00883207,1133,661,0.75244,1.01121,28.8167,3.25494,28.4607,2.26096
9.92647,22.621,-0.572778,0.0443286,-0.112691,0.0889398,-0.00305409,0.001838,-0.000878141,0.00199085,-0.00320694,-1.39846,0.0084769,1140,661,0.730663,1.02883,29.176,2.99342,28.8384,1.98268
10.6149,22.6428,-0.602118,0.0418342,-0.114745,0.0902289,-0.0031221,0.00194464,-0.000728575,0.00204733,-0.00322478,-1.43078,0.00839879,1147,661,0.710035,1.04883,29.4701,2.74036,29.1592,1.71196
11.3006,22.6596,-0.619886,0.0390635,-0.116923,0.0937912,-0.00318173,0.00204649,-0.000579975,0.00211005,-0.0032453,-1.46163,0.00849146,1154,661,0.692971,1.06812,29.7162,2.54198,29.438,1.50102
11.99,22.678,-0.648775,0.0368648,-0.119113,0.0952632,-0.00322998,0.00214414,-0.000434703,0.00217908,-0.00326492,-1.4906,0.00856167,1161,661,0.676202,1.08415,30.026,2.3631,29.7714,1.29829
12.6823,22.6993,-0.685881,0.0349357,-0.121325,0.0959266,-0.00327297,0.00223945,-0.000277767,0.00225341,-0.00328693,-1.52058,0.00883319,1168,661,0.660055,1.09908,30.3829,2.16259,30.1479,1.06944
13.373,22.7197,-0.71471,0.0328715,-0.123069,0.0969628,-0.00330912,0.00232057,-9.51179e-05,0.00232218,-0.00331073,-1.55391,0.00909389,1175,661,0.643454,1.11187,30.7111,1.93833,30.4977,0.825907
14.0603,22.7383,-0.729439,0.0302602,-0.123633,0.0953102,-0.00332227,0.00237839,0.000114665,0.0023807,-0.00332457,1.55069,0.00922807,1182,661,0.613378,1.11874,30.9857,1.69341,30.7961,0.570535
14.7486,22.7569,-0.74572,0.0274861,-0.123278,0.0925344,-0.00330616,0.00240969,0.000334628,0.00242921,-0.00332568,1.51252,0.00924036,1189,661,0.578115,1.12239,31.2742,1.44075,31.1089,0.319296
15.4397,22.776,-0.769663,0.0243739,-0.121934,0.0876953,-0.00327394,0.00241606,0.0005348,0.00246589,-0.00332377,1.47789,0.00881829,1196,661,0.533194,1.1195,31.6016,1.20234,31.4616,0.0889522
16.1323,22.7956,-0.797105,0.0215164,-0.120894,0.08236,-0.00324226,0.00240632,0.00070678,0.00249341,-0.00332936,1.44819,0.00810043,1203,661,0.489499,1.11834,31.9548,0.973042,31.837,-0.138742
16.8164,22.8092,-0.79261,0.020363,-0.12082,0.0803772,-0.00320967,0.0023797,0.00086358,0.00251009,-0.00334005,1.42095,0.00796837,1210,661,0.473071,1.12183,32.1946,0.753994,32.0852,-0.359698
17.5001,22.8218,-0.785157,0.0197757,-0.120537,0.0795259,-0.00316316,0.00232705,0.00102065,0.00251066,-0.00334676,1.39281,0.00834858,1217,661,0.465733,1.11359,32.4344,0.548452,32.3285,-0.570409
18.193,22.8406,-0.807297,0.0179294,-0.120238,0.0788131,-0.00310059,0.00224738,0.00117995,0.00249614,-0.00334935,1.36301,0.00870597,1224,661,0.445811,1.11,32.794,0.318187,32.7054,-0.799987
18.8842,22.859,-0.821588,0.0151486,-0.119316,0.0749417,-0.00302011,0.0021461,0.00131915,0.00246344,-0.00333746,1.33472,0.00847879,1231,661,0.406955,1.10784,33.1225,0.0650559,33.0575,-1.04966
19.5839,22.882,-0.862979,0.0119776,-0.118639,0.0700813,-0.00291578,0.00203424,0.00143183,0.00241857,-0.00330011,1.30856,0.00804944,1238,661,0.361163,1.1133,33.5703,-0.179198,33.5322,-1.29144
20.2836,22.9048,-0.901662,0.00966193,-0.1173,0.0628534,-0.00279271,0.00191558,0.00152118,0.00236429,-0.00324141,1.28396,0.00753901,1245,661,0.316894,1.1142,34.0265,-0.429985,34.0036,-1.53941
20.985,22.9291,-0.944038,0.00827194,-0.117192,0.0605129,-0.00266104,0.0017971,0.00159407,0.00230844,-0.00317237,1.26039,0.00771475,1252,661,0.296758,1.11458,34.5111,-0.690448,34.4991,-1.80518
21.6857,22.9533,-0.98175,0.0064529,-0.116928,0.0606146,-0.00252472,0.00167259,0.00166904,0.00225536,-0.00310749,1.23487,0.00804184,1259,661,0.279401,1.11033,34.977,-0.971162,34.9832,-2.08355
22.3845,22.9745,-1.01085,0.00409615,-0.116512,0.0622569,-0.00237493,0.00154339,0.00174791,0.00220978,-0.00304132,1.20656,0.0077033,1266,661,0.26118,1.10075,35.4065,-1.22522,35.4382,-2.33161
23.0835,22.9943,-1.03908,0.00149442,-0.114417,0.0590921,-0.00219959,0.001421,0.00181173,0.00217186,-0.00295045,1.1779,0.00702593,1273,661,0.225612,1.08669,35.8424,-1.46581,35.8971,-2.55346
23.7819,23.013,-1.0627,-0.000482609,-0.111856,0.0529245,-0.00200873,0.00131076,0.00184481,0.00213256,-0.00283053,1.15172,0.00684762,1280,661,0.187229,1.07066,36.2763,-1.69677,36.3444,-2.7691
24.4819,23.0332,-1.08978,-0.00163896,-0.110159,0.049619,-0.00182502,0.00122246,0.00185709,0.00210092,-0.00270347,1.12896,0.00740292,1287,661,0.165896,1.0593,36.7389,-1.94311,36.8148,-3.00303
25.1829,23.0536,-1.11762,-0.00232271,-0.10886,0.0475226,-0.00165766,0.00114564,0.00186763,0.00207909,-0.0025911,1.10731,0.00766839,1294,661,0.153092,1.04776,37.2165,-2.18489,37.2966,-3.23643
25.8834,23.0731,-1.14208,-0.00369962,-0.108068,0.0479045,-0.00149852,0.00107046,0.0018902,0.0020713,-0.00249937,1.08383,0.00733811,1301,661,0.140945,1.03564,37.678,-2.41702,37.7719,-3.46209
26.5849,23.0929,-1.16758,-0.00490837,-0.107283,0.047895,-0.00133517,0.000981016,0.00191358,0.00205966,-0.00241381,1.05751,0.00696562,1308,661,0.129316,1.02535,38.154,-2.65147,38.2598,-3.68984
27.2884,23.1139,-1.19737,-0.00585236,-0.105544,0.0458087,-0.00116882,0.000870241,0.00192241,0.00202674,-0.00232532,1.02921,0.0072588,1315,661,0.113651,1.01284,38.6614,-2.90539,38.7743,-3.92717
27.9932,23.1367,-1.2289,-0.00699536,-0.103388,0.0432606,-0.00101727,0.000765753,0.00190242,0.0019752,-0.00222671,1.00451,0.00745184,1322,661,0.0944392,0.994069,39.1833,-3.18968,39.3049,-4.194
28.6978,23.1592,-1.25782,-0.00781218,-0.101015,0.0404521,-0.000889977,0.000655941,0.0018667,0.00190339,-0.00213743,0.981689,0.00785013,1329,661,0.0775987,0.973179,39.7059,-3.47643,39.8326,-4.46197
29.3978,23.177,-1.2701,-0.00839639,-0.0991902,0.0410788,-0.000770153,0.000535834,0.00183577,0.00183129,-0.00206561,0.956273,0.00766347,1336,661,0.0738433,0.952425,40.1645,-3.72873,40.297,-4.69419
30.0954,23.1903,-1.27328,-0.00892134,-0.097385,0.0410022,-0.00064052,0.00039981,0.00178999,0.00174369,-0.0019844,0.926802,0.00766285,1343,661,0.0684947,0.934565,40.5924,-3.92263,40.7296,-4.86817
30.7906,23.2005,-1.26721,-0.00852263,-0.0957326,0.0392845,-0.000495389,0.000247745,0.00170539,0.00162158,-0.00186922,0.892661,0.00782877,1350,661,0.0672501,0.926723,40.9996,-4.0855,41.1302,-5.01067
31.4857,23.2113,-1.25889,-0.00762447,-0.0947132,0.0361828,-0.000392809,0.000102072,0.001558,0.00143216,-0.00172289,0.86415,0.00827149,1357,661,0.0669578,0.920622,41.4123,-4.25178,41.5298,-5.17314
32.186,23.2301,-1.2641,-0.00745614,-0.0934141,0.0360061,-0.000425712,-4.39909e-05,0.00136126,0.00113972,-0.00160943,0.855048,0.00868656,1364,661,0.0683928,0.904977,41.8828,-4.53962,41.9975,-5.44979
-30.0404,21.1697,-0.629923,0.0725986,-0.0519613,0.0317254,0.00102586,-0.000715149,-0.000718408,0.00128402,-0.000973311,-0.344982,0.015239,720,668,0.846831,0.535431,31.581,15.8271,30.9128,15.3792
-29.3877,21.1827,-0.624581,0.0732754,-0.0525222,0.0311028,0.000913636,-0.000811778,-0.000774414,0.00121023,-0.00110837,-0.365759,0.0153851,727,668,0.853104,0.538189,31.3174,15.5838,30.6401,15.1243
-28.7304,21.1987,-0.641363,0.0737121,-0.0540461,0.0329504,0.000791092,-0.000858559,-0.000791945,0.00110973,-0.0011772,-0.382532,0.0154677,734,668,0.861717,0.550575,31.1432,15.3604,30.4647,14.888
-28.0714,21.216,-0.665169,0.0754221,-0.0571322,0.0398881,0.000691254,-0.000863963,-0.000792643,0.00102403,-0.00119674,-0.397486,0.0148715,741,668,0.894275,0.576455,31.007,15.1367,30.3253,14.6507
-27.4161,21.2299,-0.667253,0.0752068,-0.0578601,0.0410029,0.000608205,-0.000853748,-0.000767921,0.000937431,-0.00118297,-0.405021,0.0134754,748,668,0.894437,0.587502,30.7821,14.8903,30.1043,14.4043
-26.7655,21.2389,-0.642406,0.0746037,-0.0574028,0.0388808,0.000535912,-0.000829379,-0.000713628,0.000840824,-0.00113429,-0.403792,0.0125168,755,668,0.883952,0.582267,30.4571,14.6535,29.78,14.164
-26.117,21.2454,-0.605358,0.0745407,-0.0571608,0.0357016,0.000471427,-0.000809023,-0.000652019,0.000744994,-0.00108259,-0.397262,0.0120721,762,668,0.877092,0.580923,30.0967,14.4284,29.4125,13.9307
-25.4659,21.254,-0.580585,0.0747434,-0.0576268,0.0334777,0.000426187,-0.000774399,-0.000617683,0.000687221,-0.00103543,-0.399837,0.012474,769,668,0.875162,0.575178,29.7944,14.2204,29.1024,13.6985
-24.8121,21.2635,-0.567751,0.0749426,-0.0579941,0.0312402,0.000400804,-0.000751265,-0.000610867,0.000664397,-0.00101486,-0.407369,0.0126173,776,668,0.873037,0.570301,29.5477,14.037,28.848,13.4938
-24.1607,21.2689,-0.541087,0.0743777,-0.0586253,0.0287718,0.000397742,-0.000741872,-0.000616826,0.00066767,-0.0010118,-0.412501,0.0126751,783,668,0.862159,0.578348,29.243,13.8823,28.5433,13.3246
-23.511,21.273,-0.50441,0.0744405,-0.0603314,0.0330394,0.000405369,-0.000731628,-0.000628533,0.000684364,-0.00101062,-0.417754,0.0120279,790,668,0.871932,0.602824,28.8966,13.7009,28.2046,13.1478
-22.8626,21.2764,-0.459608,0.0745577,-0.0610234,0.0381204,0.0004154,-0.000728618,-0.00066411,0.000719882,-0.0010331,-0.429885,0.0115935,797,668,0.884073,0.607051,28.5234,13.4992,27.8397,12.9546
-22.2117,21.2832,-0.425477,0.0748443,-0.0613078,0.0423317,0.000426742,-0.000732461,-0.000737337,0.000785012,-0.00109073,-0.452303,0.0111231,804,668,0.896396,0.596344,28.2056,13.2751,27.5263,12.729
-21.5588,21.2947,-0.399703,0.0747858,-0.0607795,0.0411107,0.000430587,-0.000739897,-0.000832522,0.000862989,-0.0011723,-0.479038,0.0110004,811,668,0.893526,0.580245,27.9379,12.9911,27.2554,12.4353
-20.9085,21.3024,-0.359161,0.0744578,-0.0606955,0.0390144,0.000438651,-0.000744747,-0.000941186,0.00095868,-0.00126478,-0.50478,0.0107886,818,668,0.885931,0.574121,27.6147,12.7373,26.9303,12.1692
-20.2583,21.3067,-0.317624,0.0745442,-0.0624301,0.0415624,0.000451984,-0.000743142,-0.00105648,0.00106819,-0.00135935,-0.528021,0.0105534,825,668,0.892833,0.5925,27.2881,12.5481,26.6071,11.9712
-19.6046,21.312,-0.291641,0.0748964,-0.0640986,0.0453206,0.000451742,-0.000736736,-0.00114807,0.00115025,-0.00143524,-0.546585,0.0103593,832,668,0.905167,0.611443,27.0325,12.3892,26.3546,11.8101
-18.9451,21.3211,-0.292529,0.0762251,-0.0662917,0.0481624,0.000424954,-0.000719173,-0.00119535,0.00117808,-0.0014723,-0.562218,0.0106281,839,668,0.925957,0.64125,26.9067,12.2559,26.22,11.671
-18.2825,21.336,-0.305268,0.0774489,-0.0675685,0.0488247,0.000380566,-0.000683343,-0.00121886,0.0011785,-0.00148127,-0.57964,0.0106792,846,668,0.940908,0.651929,26.842,12.0503,26.143,11.4515
-17.6215,21.3488,-0.308196,0.0779831,-0.0688792,0.0503315,0.0003452,-0.000628839,-0.0012416,0.00119188,-0.00147552,-0.598494,0.0110253,853,668,0.950446,0.661259,26.7352,11.8522,26.0326,11.2407
-16.963,21.3595,-0.297615,0.077162,-0.0692593,0.0510397,0.000314508,-0.00056359,-0.00125821,0.00120807,-0.00145716,-0.61753,0.0105279,860,668,0.943775,0.659443,26.5676,11.6443,25.8737,11.0255
-16.3068,21.3693,-0.274347,0.0760015,-0.0698697,0.0526899,0.000270052,-0.000495468,-0.00123609,0.00118128,-0.0014067,-0.635253,0.0101583,867,668,0.935687,0.660366,26.3498,11.4065,25.67,10.7819
-15.6476,21.3811,-0.26308,0.0761442,-0.0710955,0.0555231,0.000204458,-0.000426117,-0.00116401,0.00109513,-0.00131679,-0.65314,0.010689,874,668,0.944209,0.665796,26.2002,11.1767,25.5232,10.5422
