 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6211,32.1778,-4.09989,2.73273e-05,-0.730342,0.00804733,-0.0173742,0.0122607,0.00545507,0.013233,-0.0183465,1.39442,0.0137747,1196,570,0.222126,7.52937,48.7288,6.93655,48.8096,-0.615904
17.3187,32.1969,-4.12085,-0.0160931,-0.725016,0.0105313,-0.0168915,0.0120065,0.00605175,0.0132227,-0.0181077,1.37248,0.0124748,1203,570,0.0659862,7.46368,48.9127,6.6702,49.1635,-0.82291
18.0181,32.2174,-4.14604,-0.0306609,-0.717367,0.0130501,-0.0161586,0.0117281,0.00664226,0.0132294,-0.0176599,1.34851,0.010794,1210,570,-0.0747279,7.37654,49.1387,6.36534,49.5431,-1.04171
18.7237,32.243,-4.19032,-0.0426864,-0.706844,0.0134705,-0.0152044,0.0114294,0.00727429,0.0132867,-0.0170616,1.32082,0.00935738,1217,570,-0.196517,7.27663,49.4817,5.99553,50.0107,-1.28708
19.4337,32.2718,-4.24752,-0.0514211,-0.69559,0.0194671,-0.0140447,0.0111338,0.00797594,0.0134477,-0.0163586,1.28843,0.00863965,1224,570,-0.268884,7.14988,49.9155,5.60211,50.5403,-1.54554
20.1434,32.3011,-4.30068,-0.0599349,-0.683859,0.0273345,-0.0126922,0.0108069,0.0087046,0.01368,-0.0155653,1.25199,0.008994,1231,570,-0.333333,7.00662,50.3416,5.18345,51.0616,-1.82859
20.8499,32.3283,-4.3407,-0.0674323,-0.671747,0.0351825,-0.0111811,0.010477,0.00942532,0.0140043,-0.0147084,1.21269,0.0096351,1238,570,-0.387319,6.85556,50.7321,4.75498,51.5364,-2.12196
21.5543,32.3543,-4.37102,-0.0734912,-0.658173,0.0384497,-0.00958672,0.01015,0.0100761,0.0143853,-0.013822,1.17289,0.0103328,1245,570,-0.440203,6.69483,51.1107,4.31262,51.979,-2.42762
22.2588,32.3803,-4.39949,-0.0784929,-0.644465,0.041343,-0.0080078,0.00980004,0.0105763,0.0147214,-0.0129291,1.13528,0.0103069,1252,570,-0.483475,6.53525,51.5013,3.8612,52.4221,-2.74022
22.9659,32.4084,-4.43443,-0.0834137,-0.630098,0.0448315,-0.00656596,0.00937951,0.0108747,0.014891,-0.0120774,1.10171,0.00972388,1259,570,-0.524347,6.37163,51.9275,3.37954,52.9005,-3.071
23.6799,32.44,-4.48996,-0.0888709,-0.615197,0.0498034,-0.00537775,0.00895513,0.0109858,0.0149053,-0.0113279,1.07441,0.00873489,1266,570,-0.566472,6.20963,52.4401,2.89422,53.4725,-3.38642
-20.9026,30.3435,-2.97355,0.458483,-0.454733,0.0758949,0.00208583,-0.00573556,-0.00894177,0.00793469,-0.0115844,-0.579255,0.0155545,811,577,5.07065,4.78173,45.4998,19.0091,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.46241,-0.460392,0.0677477,0.0018209,-0.00462388,-0.00946803,0.00859988,-0.0114029,-0.621374,0.0154473,818,577,5.0945,4.86118,45.4258,18.8522,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.465364,-0.467788,0.0678132,0.00152517,-0.00363877,-0.00993952,0.0092126,-0.0113262,-0.658323,0.0143965,825,577,5.12608,4.92711,45.3165,18.715,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.464817,-0.478486,0.0758618,0.00119915,-0.00279709,-0.0103239,0.0097165,-0.0113144,-0.689808,0.012749,832,577,5.13842,5.01878,45.186,18.4744,40.6287,13.7732
-18.2354,30.4208,-3.01547,0.461,-0.491736,0.0902147,0.000830156,-0.00205248,-0.0106252,0.0101113,-0.0113337,-0.717984,0.0127384,839,577,5.13035,5.12894,45.1258,18.1685,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.457408,-0.503535,0.0994338,0.000415434,-0.00136472,-0.0108246,0.0103865,-0.0113358,-0.744377,0.0136566,846,577,5.1135,5.23146,45.1542,17.9412,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.457396,-0.514528,0.0944591,-3.03411e-05,-0.000699481,-0.0109392,0.0105794,-0.0113092,-0.770111,0.0133541,853,577,5.10374,5.34493,45.113,18.0182,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.460842,-0.523849,0.0772758,-0.000541667,-0.000101543,-0.0110024,0.010683,-0.0113262,-0.795398,0.0127608,860,577,5.10332,5.47259,44.926,17.9384,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.464927,-0.532673,0.0574788,-0.00115218,0.000442689,-0.0110577,0.0107317,-0.0114412,-0.821394,0.0115932,867,577,5.10347,5.61686,44.552,17.757,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.465428,-0.543777,0.0496802,-0.00185001,0.000941556,-0.0110768,0.0107101,-0.0116186,-0.848073,0.0110521,874,577,5.09267,5.7516,44.2311,17.5241,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.462357,-0.554247,0.0512868,-0.00258231,0.00143295,-0.0110301,0.0106367,-0.011786,-0.875419,0.0110414,881,577,5.06503,5.85206,44.0241,17.37,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.459813,-0.564575,0.0553872,-0.00332305,0.00190087,-0.0109155,0.0105126,-0.0119348,-0.902834,0.0110423,888,577,5.04844,5.94569,43.9077,17.2117,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.457062,-0.574526,0.0609717,-0.00406098,0.00231702,-0.0107975,0.0103866,-0.0121305,-0.92899,0.0108347,895,577,5.03305,6.03636,43.8102,17.0379,39.288,11.2934
-12.259,30.5351,-2.88153,0.454557,-0.583608,0.0629874,-0.00484516,0.00272995,-0.0107468,0.0103371,-0.0124523,-0.95482,0.0101167,902,577,5.01202,6.12443,43.7583,16.8516,39.2634,11.015
-11.5894,30.552,-2.88289,0.451536,-0.591787,0.0629056,-0.00569384,0.00310073,-0.0107287,0.0102983,-0.0128914,-0.979888,0.00952298,909,577,4.98073,6.20987,43.6806,16.6568,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.447798,-0.599685,0.0594422,-0.00656271,0.00341525,-0.0106911,0.0102241,-0.0133716,-1.0037,0.0091553,916,577,4.93428,6.29897,43.5318,16.4282,39.0959,10.4183
-10.257,30.5824,-2.8488,0.443054,-0.609779,0.0572798,-0.00737345,0.0036794,-0.0105829,0.0100919,-0.013786,-1.02602,0.00959731,923,577,4.88075,6.40914,43.3814,16.2195,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.437697,-0.619532,0.0527511,-0.00808098,0.00391488,-0.0104404,0.00995762,-0.0141237,-1.04612,0.0101322,930,577,4.81493,6.52196,43.3359,16.0872,38.9894,9.86209
-8.90799,30.618,-2.88175,0.431269,-0.629927,0.0475916,-0.00871985,0.00413557,-0.0103428,0.00988528,-0.0144696,-1.06342,0.0103551,937,577,4.73642,6.64026,43.3557,15.9768,39.0656,9.63483
-8.23189,30.635,-2.90213,0.424822,-0.63903,0.0447287,-0.00932373,0.00435229,-0.0102797,0.00986058,-0.014832,-1.07889,0.0106452,944,577,4.66297,6.73877,43.3604,15.8774,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.418821,-0.648039,0.046586,-0.00988192,0.00456404,-0.0102116,0.00984899,-0.0151669,-1.09321,0.0104958,951,577,4.60565,6.83223,43.2562,15.7134,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.412896,-0.658035,0.0526201,-0.010398,0.00477878,-0.0101141,0.00983469,-0.0154539,-1.10724,0.0105225,958,577,4.5595,6.92657,43.1681,15.5374,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.405533,-0.66671,0.0524779,-0.0108857,0.0050137,-0.0100108,0.00984737,-0.0157194,-1.12097,0.0106945,965,577,4.48348,7.01619,43.0984,15.3524,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.396691,-0.672614,0.045834,-0.0113472,0.0052942,-0.0099003,0.00990601,-0.015959,-1.13486,0.0122656,972,577,4.37601,7.07798,43.0464,15.1714,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.386285,-0.67774,0.0359042,-0.011774,0.00563601,-0.00976015,0.0100091,-0.0161471,-1.14956,0.0161196,979,577,4.24412,7.13991,42.9501,15.0434,39.0956,8.16818
-4.19733,30.7232,-2.88542,0.375972,-0.684192,0.0348593,-0.0121438,0.00603572,-0.00958364,0.0101547,-0.0162628,-1.16488,0.0199494,986,577,4.13512,7.19828,42.8616,14.9308,39.1105,7.97738
-3.51892,30.7407,-2.90107,0.366504,-0.693806,0.0417365,-0.0124659,0.0064738,-0.00936945,0.0103255,-0.0163176,-1.18076,0.0211008,993,577,4.0552,7.26843,42.8527,14.8072,39.2091,7.75354
-2.84129,30.7567,-2.91149,0.358629,-0.704874,0.0486092,-0.0127884,0.00692338,-0.00911968,0.0104953,-0.0163603,-1.19749,0.0192971,1000,577,3.99227,7.36629,42.8458,14.696,39.2935,7.53942
-2.16483,30.7749,-2.91444,0.35045,-0.711209,0.0477721,-0.0131493,0.00725971,-0.00889268,0.0105908,-0.0164804,-1.21239,0.0160844,1007,577,3.90634,7.42865,42.8268,14.4775,39.356,7.25012
-1.48541,30.7978,-2.92706,0.340431,-0.716705,0.0499519,-0.0135303,0.00755163,-0.00870194,0.0106795,-0.0166581,-1.22574,0.014198,1014,577,3.80856,7.48702,42.8322,14.1762,39.4669,6.90429
-0.802158,30.8236,-2.95312,0.328923,-0.722813,0.0529088,-0.0139781,0.00783229,-0.00858245,0.0108045,-0.0169503,-1.23741,0.0125531,1021,577,3.69763,7.54614,42.884,13.8773,39.6411,6.55259
-0.115304,30.8527,-2.99128,0.316819,-0.729357,0.0591312,-0.014544,0.00813052,-0.00855381,0.0109954,-0.0174089,-1.24761,0.0112935,1028,577,3.58923,7.59471,42.9829,13.5658,39.8734,6.18214
0.573648,30.8806,-3.03587,0.307776,-0.73348,0.0541192,-0.0151676,0.00842362,-0.0085777,0.0112127,-0.0179566,-1.25642,0.0112208,1035,577,3.48361,7.64308,43.1643,13.2997,40.1391,5.8624
1.25998,30.9033,-3.06805,0.304292,-0.734256,0.0315762,-0.0158007,0.00870735,-0.00856199,0.0114022,-0.0184956,-1.26587,0.0125092,1042,577,3.38972,7.7019,43.3853,13.0846,40.3602,5.60272
1.9474,30.9243,-3.10267,0.299417,-0.735282,0.0104241,-0.0164825,0.00897215,-0.00843693,0.0115146,-0.019025,-1.2781,0.0143955,1049,577,3.28442,7.7684,43.6058,12.9085,40.5982,5.39033
2.63704,30.9461,-3.14374,0.288298,-0.738866,0.00810742,-0.0172347,0.00923805,-0.00816679,0.0115547,-0.0195514,-1.29439,0.0153675,1056,577,3.16385,7.80372,43.7674,12.7484,40.8705,5.18569
3.32598,30.9689,-3.17938,0.271431,-0.746645,0.0282549,-0.0179673,0.00954968,-0.00777653,0.0115953,-0.0200129,-1.31357,0.015669,1063,577,3.0439,7.81541,43.8222,12.5691,41.1288,4.94112
4.0108,30.9886,-3.19662,0.255253,-0.753229,0.0418907,-0.0185957,0.00992529,-0.00726446,0.011669,-0.0203394,-1.33522,0.0154676,1070,577,2.91476,7.82547,43.826,12.384,41.3188,4.68749
4.69061,31.0055,-3.19211,0.240304,-0.758112,0.0471512,-0.0191114,0.0103449,-0.00662301,0.0117655,-0.020532,-1.3595,0.0151258,1077,577,2.77644,7.8459,43.7729,12.1564,41.4269,4.40286
5.37187,31.0235,-3.1913,0.22789,-0.767733,0.0656622,-0.019534,0.0107993,-0.00586636,0.0118943,-0.020629,-1.38626,0.0150455,1084,577,2.70023,7.90659,43.75,11.9282,41.5581,4.1123
6.06364,31.0494,-3.22873,0.215475,-0.780465,0.0979135,-0.0198349,0.0112665,-0.00503356,0.0120609,-0.0206292,-1.41427,0.0154807,1091,577,2.66175,7.96195,43.8749,11.7051,41.8557,3.81297
6.759,31.0798,-3.27706,0.19961,-0.794423,0.128354,-0.0199995,0.0117481,-0.00413578,0.0122781,-0.0205294,-1.44336,0.0166722,1098,577,2.58434,8.03381,44.0207,11.4506,42.2073,3.467
7.45189,31.1067,-3.31384,0.174069,-0.802794,0.123651,-0.0200099,0.0122149,-0.00315351,0.0125206,-0.0203156,-1.47416,0.0162118,1105,577,2.3135,8.12279,44.0735,11.2265,42.5184,3.14535
8.14081,31.1256,-3.33419,0.148367,-0.799903,0.0775869,-0.0198216,0.012719,-0.00209985,0.0128539,-0.0199566,-1.50662,0.0161111,1112,577,1.92764,8.17913,44.1187,11.0684,42.7671,2.92564
8.83127,31.1428,-3.35859,0.133572,-0.787543,0.0133981,-0.0195229,0.0130964,-0.00110784,0.013134,-0.0195605,-1.53689,0.0151161,1119,577,1.60089,8.2061,44.325,10.8685,43.0395,2.75782
9.52176,31.1605,-3.38078,0.127463,-0.780352,-0.0124228,-0.0191903,0.013339,-0.000206494,0.0133403,-0.0191916,-1.56445,0.0154463,1126,577,1.46699,8.19777,44.5688,10.6403,43.3108,2.57092
10.2111,31.1815,-3.396,0.117935,-0.780133,-0.0109722,-0.0188713,0.0134703,0.000633987,0.0134827,-0.0188838,1.5512,0.0149899,1133,577,1.37412,8.17572,44.7211,10.3667,43.5628,2.28916
10.9053,31.2077,-3.4265,0.106813,-0.783694,0.0063955,-0.0186179,0.0135343,0.00140268,0.0135953,-0.018679,1.52728,0.0152178,1140,577,1.30961,8.15679,44.908,10.0592,43.8869,1.96229
11.6062,31.2398,-3.47881,0.0936111,-0.788243,0.0250752,-0.0184667,0.0135566,0.00205512,0.0136879,-0.018598,1.50697,0.0154786,1147,577,1.22807,8.15713,45.1709,9.71324,44.3103,1.6022
12.3093,31.2719,-3.53707,0.0804986,-0.788082,0.030533,-0.0183758,0.0135656,0.00258159,0.0137729,-0.0185831,1.49067,0.0157579,1154,577,1.11024,8.14679,45.4842,9.3574,44.7659,1.26678
13.0082,31.3003,-3.57769,0.0682678,-0.782533,0.0245308,-0.0183187,0.0135465,0.00301599,0.0138294,-0.0186016,1.47725,0.0148932,1161,577,0.968746,8.0988,45.756,8.98204,45.1559,0.939559
13.7081,31.3278,-3.61991,0.0569883,-0.769319,0.00598663,-0.0182877,0.0134778,0.00345454,0.0138492,-0.0186591,1.46371,0.0141605,1168,577,0.80016,7.99252,46.068,8.58047,45.56,0.636694
14.4133,31.3607,-3.67808,0.0463322,-0.753835,-0.00956396,-0.01827,0.0133515,0.00393338,0.0138334,-0.0187519,1.44888,0.0147629,1175,577,0.645137,7.86678,46.4576,8.09156,46.0393,0.286338
15.1205,31.3958,-3.74086,0.0365475,-0.741988,-0.0123447,-0.0182493,0.0131982,0.00445367,0.0138168,-0.0188678,1.43279,0.0175461,1182,577,0.535644,7.74581,46.8679,7.59888,46.5463,-0.0874298
15.823,31.429,-3.78407,0.0229153,-0.735178,-0.00648134,-0.0181562,0.0130292,0.00501123,0.0138146,-0.0189417,1.41532,0.0184891,1189,577,0.413244,7.6414,47.1545,7.11862,46.9806,-0.502325
16.5149,31.4467,-3.78879,0.00715873,-0.733719,0.00516922,-0.0179421,0.0128452,0.00561636,0.0138378,-0.0189347,1.39588,0.0183571,1196,577,0.287784,7.56571,47.2562,6.86618,47.2592,-0.749429
17.2078,31.4602,-3.79606,-0.0112008,-0.732664,0.0135564,-0.0175166,0.0126175,0.00623683,0.0138574,-0.0187564,1.37456,0.0159771,1203,577,0.126823,7.52396,47.3505,6.69809,47.5543,-0.899224
17.9046,31.4756,-3.81471,-0.0282002,-0.729815,0.0174438,-0.0168259,0.0123531,0.00683271,0.0138738,-0.0183467,1.3518,0.013451,1210,577,-0.0333698,7.48089,47.5196,6.51751,47.9047,-1.04342
18.6095,31.4984,-3.85955,-0.0431767,-0.721132,0.0166044,-0.0159087,0.012052,0.00744999,0.0139131,-0.0177699,1.32599,0.0111653,1217,577,-0.188294,7.40743,47.8336,6.22053,48.373,-1.23204
19.3202,31.5277,-3.92102,-0.0525468,-0.70954,0.0180049,-0.0147933,0.0117366,0.00812556,0.0140275,-0.0170842,1.29599,0.0099798,1224,577,-0.280522,7.29225,48.2831,5.83033,48.9201,-1.48668
20.0327,31.559,-3.98624,-0.0614919,-0.696958,0.019821,-0.0134843,0.0113843,0.00883086,0.0142011,-0.0163011,1.26203,0.00951635,1231,577,-0.367225,7.15898,48.761,5.41175,49.4912,-1.76558
20.7418,31.5873,-4.03742,-0.0699591,-0.683975,0.0270156,-0.011999,0.0110298,0.00953536,0.0144655,-0.0154347,1.22497,0.00994046,1238,577,-0.433439,7.00949,49.1874,4.98487,50.0118,-2.0399
21.4439,31.61,-4.0623,-0.0778455,-0.670233,0.0327421,-0.0103943,0.0106854,0.0101933,0.0148081,-0.0145171,1.18645,0.0111223,1245,577,-0.497782,6.84288,49.52,4.57811,50.4304,-2.30214
22.1455,31.6329,-4.08333,-0.0832259,-0.655873,0.0352483,-0.00875953,0.0103289,0.010737,0.0151504,-0.0135811,1.14872,0.0113877,1252,577,-0.546291,6.67884,49.8748,4.1491,50.8413,-2.58473
22.8485,31.6592,-4.10644,-0.0882319,-0.641361,0.0353001,-0.00721333,0.00991523,0.0111077,0.0153769,-0.012675,1.11381,0.011575,1259,577,-0.598178,6.51845,50.2539,3.66232,51.2702,-2.92816
23.5604,31.6905,-4.15712,-0.0924127,-0.625938,0.0381335,-0.00587658,0.00950798,0.0113067,0.015491,-0.0118596,1.0841,0.0102683,1266,577,-0.633984,6.35379,50.7617,3.15922,51.822,-3.26178
24.2752,31.7216,-4.21536,-0.0975437,-0.610317,0.0442789,-0.00484864,0.00912611,0.0113275,0.0154479,-0.0111705,1.06176,0.00911675,1273,577,-0.669605,6.18537,51.2952,2.67769,52.4128,-3.56017
24.9901,31.7519,-4.27188,-0.103208,-0.5958,0.052218,-0.00424742,0.00876112,0.0111757,0.0151875,-0.0106738,1.04894,0.00863784,1280,577,-0.704651,6.02021,51.822,2.21884,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.461791,-0.428916,0.0872629,0.00323411,-0.00755421,-0.00812823,0.0075952,-0.0119153,-0.492448,0.0122267,797,584,5.13101,4.48885,44.7132,18.9906,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.462347,-0.440926,0.0841689,0.00286956,-0.00647982,-0.00872359,0.00809203,-0.0117023,-0.539434,0.0131472,804,584,5.13156,4.62352,44.4999,18.8819,39.99,14.5916
-20.9641,29.6303,-2.72051,0.463093,-0.450019,0.0743799,0.0025725,-0.0054377,-0.00926376,0.00865988,-0.0115251,-0.581362,0.0147508,811,584,5.11964,4.72836,44.2766,18.8485,39.7375,14.4336
-20.3038,29.6424,-2.70536,0.465789,-0.457314,0.0621351,0.00225803,-0.00449188,-0.00974367,0.00919469,-0.0114285,-0.618677,0.0153813,818,584,5.1224,4.82049,44.1184,18.7013,39.5253,14.177
-19.6411,29.6551,-2.70015,0.469589,-0.464284,0.0546591,0.00190948,-0.00363373,-0.0101717,0.00968044,-0.0114047,-0.652387,0.0149043,825,584,5.14642,4.90705,44.0095,18.5647,39.3604,13.9515
-18.9742,29.678,-2.7123,0.47076,-0.474681,0.0607543,0.00152806,-0.00288456,-0.0105298,0.0100802,-0.0114367,-0.682127,0.013347,832,584,5.17235,4.99739,43.9271,18.2948,39.2757,13.5792
-18.3009,29.7076,-2.75281,0.46893,-0.490535,0.0779448,0.00110919,-0.00221402,-0.010815,0.0103894,-0.0114943,-0.709174,0.0126462,839,584,5.19138,5.13631,43.915,18.0188,39.3146,13.181
-17.6279,29.731,-2.79008,0.466474,-0.504041,0.0887528,0.000650944,-0.00159025,-0.0110175,0.0106047,-0.011544,-0.734717,0.0128722,846,584,5.19001,5.26298,43.9017,17.8516,39.3459,12.903
-16.9628,29.7423,-2.78836,0.466551,-0.514646,0.0851833,0.000165534,-0.000973644,-0.0111404,0.0107509,-0.011559,-0.759856,0.0127247,853,584,5.18408,5.37635,43.7892,17.7923,39.2238,12.7217
-16.3011,29.7496,-2.7687,0.468054,-0.52541,0.0763956,-0.000371613,-0.000405782,-0.0112087,0.01082,-0.0115974,-0.784636,0.0119743,860,584,5.18169,5.50503,43.6347,17.7549,39.0354,12.5531
-15.6469,29.7532,-2.71209,0.471159,-0.535445,0.0632006,-0.000985299,0.000121062,-0.0112635,0.010845,-0.0117092,-0.809935,0.0111231,867,584,5.18622,5.6422,43.362,17.6415,38.704,12.314
-14.991,29.7608,-2.66121,0.471804,-0.545297,0.0535173,-0.00166835,0.000610585,-0.0112837,0.0108122,-0.01187,-0.835719,0.0108835,874,584,5.17252,5.76005,43.0889,17.4685,38.4041,12.0138
-14.3287,29.7719,-2.63949,0.468593,-0.555615,0.0552439,-0.00237956,0.00109753,-0.0112407,0.0107333,-0.0120153,-0.862123,0.0110363,881,584,5.1436,5.86096,42.8805,17.3221,38.23,11.7599
-13.6632,29.7861,-2.63021,0.466097,-0.566781,0.0595767,-0.00309654,0.00157328,-0.0111278,0.0106085,-0.0121317,-0.888811,0.0110431,888,584,5.12818,5.96922,42.7331,17.1594,38.1145,11.4901
-12.9958,29.8014,-2.62804,0.463422,-0.577851,0.0644206,-0.00380858,0.00200643,-0.011005,0.0104816,-0.0122837,-0.914546,0.0109411,895,584,5.11213,6.07552,42.6195,17.0016,38.0353,11.2277
-12.3259,29.8195,-2.63465,0.460426,-0.586653,0.0652674,-0.00456081,0.00243229,-0.0109411,0.0104219,-0.0125505,-0.940059,0.0104599,902,584,5.08319,6.16562,42.5538,16.805,37.9999,10.9418
-11.6577,29.8366,-2.63179,0.457393,-0.594161,0.0636961,-0.0053762,0.0028138,-0.0109089,0.0103709,-0.0129333,-0.964951,0.0100362,909,584,5.04822,6.24591,42.4611,16.5848,37.9333,10.6399
-10.992,29.8515,-2.61557,0.453906,-0.601821,0.0603432,-0.00622201,0.00313732,-0.0108565,0.0102798,-0.0133645,-0.988889,0.00950057,916,584,5.00456,6.33124,42.3194,16.3632,37.8193,10.3311
-10.3255,29.8661,-2.60128,0.45019,-0.612251,0.0589713,-0.00703386,0.0034069,-0.0107369,0.0101253,-0.0137522,-1.01168,0.00945217,923,584,4.9636,6.4441,42.1862,16.1804,37.7203,10.0387
-9.65455,29.8812,-2.60549,0.445727,-0.622924,0.0560337,-0.0077659,0.00364828,-0.0105893,0.00997046,-0.0140881,-1.03256,0.00965893,930,584,4.91103,6.56294,42.1302,16.0651,37.7038,9.80918
-8.98031,29.8982,-2.62204,0.440142,-0.634166,0.0517431,-0.00844299,0.00387352,-0.0104918,0.00988086,-0.0144503,-1.05079,0.0097317,937,584,4.84356,6.68855,42.1226,15.9703,37.7453,9.59019
-8.30549,29.9154,-2.63899,0.434407,-0.644265,0.0482985,-0.00909456,0.00409384,-0.0104383,0.00984637,-0.0148471,-1.06711,0.00997965,944,584,4.77628,6.80152,42.1211,15.8616,37.7959,9.3719
-7.63284,29.931,-2.64431,0.428517,-0.653939,0.0500582,-0.00970678,0.00431119,-0.0103831,0.00982956,-0.0152252,-1.08229,0.00994641,951,584,4.7198,6.90485,42.0692,15.7183,37.8064,9.13881
-6.95925,29.9486,-2.65137,0.422057,-0.662829,0.054247,-0.010279,0.0045334,-0.0103046,0.00981718,-0.0155628,-1.09699,0.0101491,958,584,4.6633,6.98882,42.0229,15.5349,37.8321,8.87241
-6.28622,29.9662,-2.65395,0.413994,-0.670551,0.0519058,-0.0108242,0.00477981,-0.0102299,0.00984331,-0.0158877,-1.11118,0.010142,965,584,4.57442,7.06892,41.9603,15.3384,37.8471,8.58736
-5.61324,29.9836,-2.65427,0.404497,-0.675976,0.0471485,-0.0113471,0.00507255,-0.0101603,0.00992536,-0.0161999,-1.12521,0.0103692,972,584,4.46448,7.12272,41.8853,15.1268,37.8604,8.29942
-4.93973,29.999,-2.65525,0.394691,-0.679699,0.0410089,-0.0118344,0.00542821,-0.0100669,0.0100575,-0.0164636,-1.13978,0.0117454,979,584,4.34773,7.15456,41.819,14.952,37.8831,8.05637
-4.26484,30.0128,-2.66046,0.385418,-0.68535,0.0441456,-0.0122536,0.00584496,-0.0099305,0.0102309,-0.0166395,-1.1549,0.0143016,986,584,4.25966,7.1874,41.767,14.8304,37.9299,7.86409
-3.58912,30.0284,-2.66689,0.376095,-0.695532,0.0488272,-0.0126051,0.00630637,-0.00973873,0.0104246,-0.0167234,-1.17073,0.0161265,993,584,4.17596,7.27197,41.7243,14.7151,37.9898,7.64185
-2.91424,30.0436,-2.66779,0.367917,-0.707761,0.0527252,-0.0129378,0.00678909,-0.00949368,0.0106157,-0.0167644,-1.18765,0.0170429,1000,584,4.10292,7.38253,41.6795,14.6047,38.0347,7.4045
-2.2399,30.0605,-2.66409,0.358643,-0.718126,0.0528245,-0.0132976,0.00716087,-0.00926167,0.0107307,-0.0168675,-1.2029,0.0164056,1007,584,4.00867,7.49524,41.6186,14.4163,38.069,7.11528
-1.56446,30.0781,-2.66294,0.347841,-0.723962,0.0496579,-0.0136702,0.0074886,-0.00906174,0.010839,-0.0170205,-1.21666,0.0152142,1014,584,3.88943,7.57134,41.5656,14.1769,38.1215,6.82033
-0.881534,30.1029,-2.69,0.335828,-0.728853,0.0491915,-0.0141081,0.00780298,-0.00893347,0.0109836,-0.0172887,-1.22876,0.0141097,1021,584,3.76428,7.62142,41.6207,13.8979,38.2989,6.49103
-0.19496,30.1313,-2.72929,0.323088,-0.734034,0.0540215,-0.014676,0.00813357,-0.00888983,0.011189,-0.0177314,-1.23974,0.0124613,1028,584,3.6453,7.65762,41.719,13.5913,38.5351,6.13586
0.493312,30.1584,-2.77338,0.312022,-0.740785,0.0588529,-0.0153146,0.00844783,-0.00889261,0.0114072,-0.0182739,-1.24954,0.0116204,1035,584,3.54427,7.71069,41.8614,13.3497,38.798,5.8298
1.17897,30.1812,-2.80494,0.305994,-0.745607,0.050845,-0.015967,0.00873444,-0.00885224,0.0115792,-0.0188118,-1.25986,0.0119835,1042,584,3.46226,7.77887,42.031,13.1446,39.0162,5.56373
1.865,30.2019,-2.83602,0.304613,-0.747154,0.0204759,-0.0166664,0.00898637,-0.00870699,0.0116625,-0.0193425,-1.27261,0.0143391,1049,584,3.36979,7.8619,42.287,12.9875,39.2392,5.33948
2.55196,30.2225,-2.86857,0.297923,-0.748302,0.00160142,-0.0174418,0.00922808,-0.00843497,0.0116719,-0.0198857,-1.28879,0.0166102,1056,584,3.25138,7.91808,42.4836,12.8111,39.4759,5.12376
3.23681,30.242,-2.89043,0.282015,-0.754702,0.0154323,-0.0182109,0.00950922,-0.00806157,0.0116832,-0.0203849,-1.30739,0.0171909,1063,584,3.12391,7.95725,42.4993,12.6105,39.6764,4.88798
3.91718,30.2582,-2.89265,0.265116,-0.762631,0.0353722,-0.0188881,0.00984815,-0.0075728,0.0117216,-0.0207616,-1.32827,0.0162595,1070,584,3.00352,7.98741,42.4226,12.418,39.8033,4.64316
4.59384,30.2714,-2.87858,0.249538,-0.767916,0.0440283,-0.0194581,0.0102288,-0.00695572,0.0117778,-0.021007,-1.35169,0.0151921,1077,584,2.86749,8.00733,42.3166,12.2259,39.8702,4.3981
5.27835,30.2901,-2.89295,0.235715,-0.774302,0.05232,-0.0199356,0.010646,-0.00622185,0.0118634,-0.0211529,-1.37758,0.0152298,1084,584,2.74915,8.03643,42.3554,12.0471,40.0628,4.15196
5.9708,30.3174,-2.93508,0.223386,-0.784123,0.0752328,-0.0202885,0.0110813,-0.00541441,0.0119895,-0.0211968,-1.4046,0.0153258,1091,584,2.68596,8.07396,42.5135,11.8059,40.3798,3.83925
6.66741,30.3489,-2.99042,0.209951,-0.797071,0.101325,-0.0205071,0.0115376,-0.0045457,0.01217,-0.0211394,-1.43257,0.0161755,1098,584,2.62135,8.13942,42.719,11.5563,40.76,3.49441
