 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.81787,24.3306,-0.81091,0.299729,-0.193121,-0.0125875,-0.00392651,0.00144151,-0.00663833,0.0059179,-0.00840289,-0.977511,0.00770856,986,640,3.14254,2.14212,31.3555,9.45478,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.29668,-0.195989,-0.0140002,-0.00434091,0.00167811,-0.00674833,0.00605759,-0.00872039,-0.995144,0.00821541,993,640,3.10595,2.17531,31.3157,9.17376,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.29368,-0.198101,-0.0166793,-0.00477343,0.00191268,-0.00684496,0.00618733,-0.00904808,-1.01256,0.00846846,1000,640,3.06652,2.20022,31.336,8.89171,28.2613,6.84098
-2.80457,24.384,-0.812345,0.290187,-0.200943,-0.0178033,-0.00521245,0.00214556,-0.00690527,0.00629073,-0.00935763,-1.03016,0.00837105,1007,640,3.02597,2.22739,31.3843,8.63258,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.286264,-0.205043,-0.0166811,-0.00563215,0.00237647,-0.0069374,0.00638228,-0.00963796,-1.04714,0.00776482,1014,640,2.98684,2.26272,31.4889,8.42053,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.282065,-0.209203,-0.0182237,-0.00604209,0.00259464,-0.00697768,0.00648214,-0.00992959,-1.06249,0.00755366,1021,640,2.93826,2.30659,31.537,8.22019,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.278216,-0.213457,-0.0210513,-0.00648727,0.00283928,-0.00703037,0.00661237,-0.0102604,-1.07823,0.00780956,1028,640,2.89011,2.35398,31.5838,8.0293,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.274703,-0.217953,-0.0224744,-0.00699851,0.00309183,-0.00706114,0.00672499,-0.0106317,-1.09559,0.00814696,1035,640,2.849,2.40347,31.6871,7.85314,28.7995,5.57027
0.576556,24.4684,-0.881961,0.271351,-0.222159,-0.0230409,-0.00751741,0.0033529,-0.00702355,0.00679869,-0.0109632,-1.11469,0.00879163,1042,640,2.81161,2.45202,31.8196,7.70602,28.9661,5.38217
1.25573,24.4878,-0.901198,0.266201,-0.22539,-0.0210167,-0.00800081,0.00363038,-0.00690765,0.00684456,-0.011215,-1.13529,0.00934069,1049,640,2.76209,2.48483,31.9333,7.47033,29.1364,5.12017
1.93279,24.5052,-0.910044,0.260577,-0.227816,-0.0210562,-0.00847114,0.0039308,-0.00676501,0.00690683,-0.0114472,-1.15636,0.00947287,1056,640,2.70235,2.51028,32.0094,7.23511,29.2709,4.86029
2.60872,24.5219,-0.91234,0.254773,-0.22967,-0.0238354,-0.00893794,0.0042473,-0.00662046,0.00699776,-0.0116884,-1.17704,0.00994099,1063,640,2.63364,2.5314,32.0683,6.99284,29.3858,4.5906
3.28467,24.5362,-0.91318,0.249553,-0.233616,-0.0277919,-0.00939999,0.00456876,-0.00645394,0.00709411,-0.0119253,-1.19782,0.00933273,1070,640,2.56861,2.56483,32.1355,6.83136,29.5014,4.36561
3.9595,24.5491,-0.907775,0.244028,-0.239008,-0.0264794,-0.00985172,0.00490626,-0.00625954,0.0072036,-0.0121491,-1.21905,0.00948369,1077,640,2.51472,2.60204,32.1731,6.68296,29.5985,4.14711
4.63934,24.5645,-0.920002,0.234163,-0.246151,-0.0163971,-0.0102832,0.00525311,-0.00600414,0.007303,-0.0123331,-1.24179,0.010087,1084,640,2.43955,2.64371,32.2334,6.55013,29.7769,3.94587
5.32706,24.587,-0.960015,0.221237,-0.251259,-0.0143492,-0.0106587,0.00561937,-0.00568474,0.00740808,-0.0124474,-1.26595,0.0108638,1091,640,2.31083,2.69829,32.3978,6.34838,30.0803,3.70166
6.01295,24.609,-0.990535,0.209055,-0.255583,-0.014744,-0.0109557,0.00598667,-0.00533296,0.00752555,-0.0124946,-1.28987,0.0122399,1098,640,2.18336,2.75083,32.5422,6.11547,30.3522,3.43128
6.69682,24.6295,-1.01116,0.198888,-0.256382,-0.0307067,-0.0111948,0.00635289,-0.00499257,0.00767391,-0.0125158,-1.31213,0.0133792,1105,640,2.03402,2.80901,32.6959,5.85781,30.5905,3.15649
7.37892,24.6465,-1.02332,0.194135,-0.25872,-0.038227,-0.0114019,0.00672283,-0.00469369,0.00786621,-0.0125452,-1.33185,0.0129309,1112,640,1.96366,2.85696,32.8661,5.65229,30.8004,2.92259
8.06466,24.6648,-1.04724,0.189754,-0.261611,-0.0402848,-0.0115789,0.00708355,-0.00438227,0.00806136,-0.0125567,-1.35126,0.0115671,1119,640,1.91213,2.88779,33.0896,5.47464,31.067,2.70857
8.75341,24.6859,-1.08,0.183827,-0.264312,-0.0368553,-0.011716,0.00743242,-0.00401347,0.00823961,-0.0125232,-1.37232,0.00984992,1126,640,1.85958,2.90528,33.3348,5.25929,31.3791,2.46864
9.44383,24.7086,-1.11658,0.17637,-0.26714,-0.0270858,-0.0118149,0.00773976,-0.00359962,0.00838133,-0.0124564,-1.39442,0.00902554,1133,640,1.80894,2.90683,33.5797,5.02211,31.7154,2.21252
10.1348,24.7304,-1.15323,0.166557,-0.268115,-0.0291021,-0.0118966,0.0080448,-0.00317653,0.00853858,-0.0123904,-1.41659,0.00958488,1140,640,1.70149,2.91583,33.8236,4.80194,32.0596,1.97535
10.8241,24.7505,-1.18112,0.156955,-0.26911,-0.030902,-0.0120024,0.00833107,-0.00275021,0.00869649,-0.0123678,-1.4387,0.0104706,1147,640,1.597,2.92242,34.0403,4.58605,32.3748,1.7404
11.5144,24.7725,-1.21057,0.148668,-0.268393,-0.0408163,-0.0120937,0.00857784,-0.00227878,0.00882607,-0.012342,-1.4623,0.0105956,1154,640,1.48315,2.92709,34.2964,4.33497,32.705,1.47329
12.2086,24.7965,-1.25181,0.140687,-0.267867,-0.0384429,-0.0120992,0.00877559,-0.00171381,0.00891535,-0.012239,-1.48942,0.00979797,1161,640,1.40651,2.91368,34.5973,4.0617,33.0928,1.20856
12.9019,24.8187,-1.28773,0.132325,-0.267465,-0.0334834,-0.0120264,0.00892816,-0.00109648,0.00898538,-0.0120836,-1.51866,0.0089055,1168,640,1.3334,2.899,34.8759,3.80323,33.4657,0.964575
13.5904,24.8348,-1.30434,0.123919,-0.26658,-0.029234,-0.0119218,0.00903927,-0.000494898,0.00905095,-0.0119334,-1.5472,0.00817621,1175,640,1.25812,2.87598,35.0811,3.5985,33.7642,0.773129
14.2802,24.8519,-1.32385,0.115751,-0.265149,-0.0286832,-0.0118056,0.00907749,0.000100352,0.00907797,-0.011806,1.56599,0.00800845,1182,640,1.17489,2.85506,35.3134,3.38517,34.083,0.572681
14.9733,24.871,-1.35271,0.10813,-0.263552,-0.0293794,-0.0116665,0.00904602,0.000686125,0.00906872,-0.0116892,1.53772,0.00803593,1189,640,1.09378,2.83518,35.6005,3.16843,34.4492,0.368614
15.6655,24.8887,-1.37629,0.0995554,-0.262852,-0.0266063,-0.0114876,0.00894897,0.00125436,0.00902567,-0.0115643,1.50972,0.00845583,1196,640,1.01327,2.8128,35.8588,2.96718,34.8009,0.172093
16.3526,24.9024,-1.37993,0.0892526,-0.262145,-0.0213457,-0.0112077,0.00881368,0.0018199,0.00897776,-0.0113718,1.48088,0.00891751,1203,640,0.922522,2.78368,36.0197,2.7732,35.0763,-0.0144472
17.0464,24.9233,-1.40461,0.0796865,-0.259646,-0.0190838,-0.0107903,0.00863373,0.00239568,0.00892484,-0.0110815,1.44987,0.00925163,1210,640,0.830313,2.74754,36.2901,2.48987,35.4497,-0.271001
17.7439,24.9486,-1.43977,0.0737366,-0.254262,-0.0271538,-0.0102638,0.00840604,0.00296842,0.00886664,-0.0107244,1.41686,0.0092363,1217,640,0.74436,2.71003,36.6638,2.13482,35.8764,-0.579876
18.4455,24.9776,-1.48633,0.0702313,-0.248664,-0.0302852,-0.00964167,0.00814015,0.00349418,0.00880212,-0.0103036,1.38357,0.00883225,1224,640,0.697378,2.66281,37.1144,1.73503,36.3598,-0.92026
19.1431,25.0019,-1.51724,0.0632077,-0.244545,-0.0249942,-0.00890977,0.00783319,0.00395787,0.00872165,-0.00979823,1.34998,0.00856419,1231,640,0.639671,2.60688,37.4594,1.38156,36.7844,-1.22174
19.8422,25.026,-1.55108,0.0539283,-0.241375,-0.014389,-0.00806591,0.00748964,0.0043796,0.00863793,-0.0092142,1.31438,0.00863568,1238,640,0.575028,2.55291,37.7946,1.04374,37.2291,-1.50511
20.542,25.0495,-1.58524,0.0453871,-0.236389,-0.00768318,-0.0071383,0.00711557,0.00477952,0.00856984,-0.00859256,1.27543,0.00898276,1245,640,0.506297,2.48884,38.1514,0.70457,37.683,-1.77684
21.2427,25.0728,-1.62039,0.0408345,-0.228997,-0.00604142,-0.00618966,0.00672824,0.00513675,0.00852182,-0.00798324,1.23486,0.00893205,1252,640,0.462655,2.41241,38.5684,0.35787,38.1488,-2.03796
21.943,25.0946,-1.65211,0.0385879,-0.219965,-0.00566655,-0.00528525,0.00632718,0.0054313,0.00847151,-0.00742958,1.19477,0.0081305,1259,640,0.438322,2.31781,39.0044,0.0180197,38.6079,-2.28127
22.6426,25.1151,-1.67933,0.0366116,-0.210842,-0.00424828,-0.00444192,0.00592198,0.00567503,0.00842499,-0.00694492,1.15541,0.00763127,1266,640,0.419858,2.21817,39.4312,-0.311563,39.0558,-2.51371
23.3425,25.1357,-1.70536,0.0348111,-0.203011,0.000110969,-0.00364872,0.00552444,0.00589296,0.00840537,-0.00652965,1.11609,0.00761449,1273,640,0.412395,2.12493,39.8597,-0.637875,39.5068,-2.75235
24.0422,25.156,-1.72865,0.0347796,-0.196864,0.00583995,-0.00290627,0.00513062,0.0060724,0.0083938,-0.00616944,1.0777,0.00756951,1280,640,0.427528,2.04716,40.3023,-0.951262,39.9544,-2.99282
24.7431,25.1767,-1.75356,0.0361032,-0.191097,0.00867137,-0.00226337,0.00478537,0.00616272,0.00836032,-0.00583832,1.04514,0.00784652,1287,640,0.447759,1.98464,40.777,-1.26264,40.4169,-3.23524
25.4452,25.198,-1.78057,0.0378858,-0.184855,0.00868232,-0.00176668,0.00447717,0.00614776,0.00825027,-0.00553978,1.02034,0.0081256,1294,640,0.463916,1.92611,41.2765,-1.58191,40.8965,-3.48246
26.1498,25.2203,-1.81364,0.0376886,-0.177865,0.00758306,-0.00141155,0.00421214,0.00605493,0.00807627,-0.00527568,1.00278,0.00836245,1301,640,0.456498,1.85928,41.7897,-1.90149,41.4098,-3.72661
26.8563,25.2434,-1.85065,0.0352676,-0.171516,0.0113832,-0.00116652,0.00395326,0.0059237,0.00784653,-0.00505979,0.989351,0.00878839,1308,640,0.441803,1.78591,42.2994,-2.21928,41.9478,-3.96994
27.5621,25.2652,-1.88315,0.0327361,-0.164311,0.0148084,-0.000972795,0.00366918,0.00579644,0.00759205,-0.00489566,0.975831,0.00919448,1315,640,0.424662,1.70665,42.7974,-2.53775,42.4748,-4.20361
28.2662,25.2853,-1.90808,0.0314342,-0.156641,0.0154186,-0.00076623,0.00344199,0.00563583,0.00735368,-0.00467792,0.964058,0.00968844,1322,640,0.411389,1.61858,43.2871,-2.83876,42.9776,-4.42971
28.9674,25.3024,-1.92175,0.0304038,-0.148553,0.0150055,-0.000517826,0.00322132,0.00542617,0.00709096,-0.00438747,0.951303,0.0104769,1329,640,0.397538,1.53042,43.7405,-3.12564,43.4404,-4.63711
29.6683,25.3195,-1.93242,0.0287118,-0.141737,0.0148239,-0.000177871,0.00298281,0.00516151,0.00680049,-0.00399555,0.933956,0.0108925,1336,640,0.378165,1.45356,44.1822,-3.40692,43.8989,-4.85324
30.3724,25.3411,-1.95073,0.0282047,-0.135973,0.0182325,0.000304973,0.00269467,0.00483778,0.00648297,-0.00348333,0.906466,0.0113608,1343,640,0.382021,1.38799,44.6751,-3.75424,44.3992,-5.13266
-28.6153,23.2446,-1.11299,0.269601,-0.0679816,0.0201347,0.00377102,-0.00151806,-0.00259635,0.0048325,-0.00257955,-0.388101,0.0138802,734,647,2.92955,0.766536,35.8494,16.134,33.1276,15.5284
-27.9624,23.2586,-1.09847,0.271746,-0.0706841,0.0235651,0.00396966,-0.00167064,-0.00271665,0.0050653,-0.00276628,-0.383353,0.0151628,741,647,2.95855,0.787279,35.5721,15.8494,32.8342,15.22
-27.3075,23.273,-1.09274,0.274944,-0.0734383,0.0248326,0.00406577,-0.00172511,-0.002814,0.00520792,-0.00286726,-0.385567,0.0154505,748,647,2.99449,0.812262,35.3529,15.5957,32.5834,14.9377
-26.6534,23.2847,-1.08111,0.27898,-0.0754703,0.0220476,0.00410287,-0.00172198,-0.00290786,0.00530601,-0.00292511,-0.392307,0.0152678,755,647,3.03115,0.834904,35.1335,15.3783,32.3151,14.6891
-25.9943,23.2973,-1.09414,0.283154,-0.0776168,0.0199742,0.00410477,-0.00171019,-0.00300718,0.00538019,-0.0029856,-0.401126,0.0140569,762,647,3.07038,0.861809,35.0207,15.2353,32.1536,14.5196
-25.3357,23.3087,-1.10243,0.286013,-0.0795427,0.016286,0.00407235,-0.00168589,-0.00310325,0.00542637,-0.00303991,-0.411423,0.0130381,769,647,3.09219,0.889251,34.8853,15.0996,31.9799,14.3566
-24.6803,23.316,-1.09274,0.28815,-0.0813485,0.012521,0.00403972,-0.00169751,-0.0032109,0.00547678,-0.00313457,-0.42082,0.0126501,776,647,3.10608,0.917776,34.6759,14.9796,31.7394,14.2127
-24.0408,23.3075,-1.00036,0.290282,-0.0839418,0.0142541,0.00401077,-0.00171091,-0.00334593,0.00555216,-0.0032523,-0.431697,0.0132994,783,647,3.13183,0.949641,34.1232,14.8719,31.1666,14.0884
-23.3987,23.3052,-0.920071,0.291399,-0.0849598,0.0160478,0.00396881,-0.00170142,-0.00350591,0.0056425,-0.00337511,-0.445397,0.0134741,790,647,3.14672,0.954692,33.618,14.6747,30.6514,13.8809
-22.7512,23.3141,-0.864851,0.292757,-0.0867373,0.0171479,0.00390276,-0.00170647,-0.00368291,0.00572737,-0.00353108,-0.459981,0.0136721,797,647,3.1628,0.963248,33.2283,14.3491,30.248,13.53
-22.0879,23.3349,-0.886631,0.294834,-0.0896015,0.0179847,0.00381149,-0.00170766,-0.00387256,0.00580712,-0.00370329,-0.475833,0.0129007,804,647,3.18559,0.985017,33.1688,14.0753,30.1675,13.2204
-21.4281,23.3534,-0.889367,0.298483,-0.0948678,0.0179217,0.00369797,-0.00168154,-0.00405846,0.00587708,-0.00386065,-0.492754,0.0123637,811,647,3.22358,1.04292,33.0562,13.7968,30.0163,12.8884
-20.7716,23.3647,-0.874376,0.302719,-0.0998313,0.0163223,0.00358952,-0.00162315,-0.00426182,0.00597879,-0.00401242,-0.510962,0.0123105,818,647,3.26451,1.10287,32.8859,13.6022,29.7981,12.6429
-20.1168,23.3729,-0.849419,0.306512,-0.104096,0.0159474,0.00348908,-0.00153188,-0.00448677,0.00611996,-0.00416277,-0.530334,0.0120767,825,647,3.30324,1.15306,32.6745,13.4265,29.5457,12.4258
-19.4621,23.3814,-0.822356,0.308567,-0.107426,0.0172507,0.00336034,-0.00141611,-0.00469883,0.00624304,-0.00429881,-0.550282,0.011096,832,647,3.32709,1.18433,32.4409,13.2286,29.292,12.1935
-18.8067,23.3898,-0.797319,0.310181,-0.111279,0.0190409,0.00318422,-0.00127675,-0.00487684,0.00631644,-0.00440897,-0.570918,0.0101908,839,647,3.34742,1.22021,32.2171,13.0474,29.0535,11.9736
-18.15,23.3964,-0.776942,0.312228,-0.115239,0.0193563,0.0029697,-0.00111536,-0.00503061,0.00635663,-0.00450229,-0.592555,0.0101044,846,647,3.36913,1.25975,32.0262,12.926,28.8406,11.8092
-17.4913,23.4041,-0.764326,0.314622,-0.118518,0.0158084,0.00271992,-0.000943474,-0.00516334,0.00636683,-0.00459039,-0.614948,0.0107717,853,647,3.38564,1.30627,31.8852,12.8049,28.6669,11.652
-16.8317,23.4128,-0.75452,0.316399,-0.121808,0.0108682,0.00244709,-0.000771857,-0.00528267,0.00636002,-0.00468479,-0.63753,0.0111557,860,647,3.39236,1.35846,31.7593,12.6743,28.5121,11.4857
-16.1713,23.4251,-0.745548,0.317818,-0.12609,0.00801662,0.00216284,-0.000609047,-0.00538926,0.00634152,-0.00478772,-0.659541,0.0111053,867,647,3.40004,1.41318,31.6374,12.4798,28.3692,11.2449
-15.5063,23.4421,-0.756355,0.319459,-0.132276,0.00840276,0.00186052,-0.000471921,-0.0054766,0.0062937,-0.00490509,-0.680492,0.0105236,874,647,3.41757,1.47724,31.6008,12.2812,28.3158,10.9815
-14.8397,23.4588,-0.772628,0.320404,-0.138417,0.0108655,0.00153163,-0.000370019,-0.00553939,0.00620121,-0.0050396,-0.700402,0.0103483,881,647,3.43239,1.53783,31.5828,12.1062,28.2919,10.7471
-14.1761,23.4694,-0.773492,0.320143,-0.143541,0.0123405,0.00118265,-0.000303619,-0.00557736,0.00606617,-0.00518714,-0.719168,0.0105488,888,647,3.43228,1.5859,31.497,11.9941,28.2106,10.5809
-13.5133,23.4752,-0.769279,0.319443,-0.146899,0.0100322,0.000839082,-0.00025229,-0.00559578,0.00591572,-0.00532893,-0.736793,0.0106794,895,647,3.41869,1.618,31.3989,11.962,28.1142,10.5014
-12.8533,23.4828,-0.749766,0.319398,-0.149257,0.00518177,0.000514842,-0.000207396,-0.00560699,0.00577232,-0.00546488,-0.75324,0.0105377,902,647,3.40597,1.6462,31.2579,11.823,27.9634,10.3224
-12.1926,23.4947,-0.731237,0.32015,-0.152036,0.000568947,0.000191804,-0.000169829,-0.0056357,0.00564959,-0.00562761,-0.769362,0.0104035,909,647,3.40206,1.68294,31.1373,11.5983,27.8254,10.0585
-11.5288,23.5097,-0.724495,0.32072,-0.155971,-0.00144851,-0.000149111,-0.000130903,-0.0056803,0.0055403,-0.00582031,-0.7862,0.0104905,916,647,3.4022,1.73491,31.0662,11.3523,27.7439,9.77417
-10.8632,23.5262,-0.723651,0.320527,-0.159899,-0.0027592,-0.000498796,-7.92732e-05,-0.0057217,0.0054365,-0.00601457,-0.80372,0.0103177,923,647,3.39586,1.78499,31.0179,11.0968,27.6945,9.48132
-10.1963,23.5439,-0.726906,0.319219,-0.163511,-0.00373081,-0.000825739,-1.08011e-05,-0.00576895,0.00536505,-0.00620159,-0.820655,0.0101092,930,647,3.37849,1.83079,30.9819,10.828,27.6697,9.179
-9.53201,23.5632,-0.716121,0.316584,-0.166027,-0.00380565,-0.00112538,7.82068e-05,-0.00585397,0.00536123,-0.0064084,-0.836619,0.0099922,937,647,3.34922,1.86214,30.8814,10.4615,27.5954,8.79091
-8.87129,23.5752,-0.688661,0.31403,-0.168977,-0.00413019,-0.00143091,0.000192573,-0.00599067,0.00542625,-0.00666459,-0.852738,0.00979607,944,647,3.32044,1.89776,30.7188,10.1919,27.4578,8.49378
-8.21184,23.5807,-0.654922,0.31332,-0.171616,-0.00916229,-0.00176415,0.000340212,-0.00615373,0.00553107,-0.00695501,-0.870071,0.00978488,951,647,3.29983,1.93158,30.563,10.0494,27.2994,8.31047
-7.55112,23.5835,-0.625685,0.313545,-0.174092,-0.0157588,-0.00212292,0.00052049,-0.00631633,0.00565192,-0.00725435,-0.888536,0.0100259,958,647,3.28525,1.95553,30.4445,9.99444,27.1659,8.20224
-6.88868,23.5888,-0.602009,0.312656,-0.1779,-0.0200625,-0.00251024,0.00072162,-0.00646911,0.00577357,-0.00756219,-0.907789,0.0095395,965,647,3.26442,2.0008,30.3408,9.90696,27.0634,8.06367
-6.22002,23.6012,-0.602625,0.310938,-0.182699,-0.0213647,-0.00292641,0.000938133,-0.00661228,0.00589469,-0.00788297,-0.927552,0.0090148,972,647,3.24224,2.04856,30.3326,9.76948,27.0705,7.86839
-5.54802,23.6176,-0.615113,0.308239,-0.189402,-0.0153913,-0.00335506,0.00117174,-0.00674358,0.00602163,-0.00820494,-0.94731,0.00818313,979,647,3.2278,2.1133,30.3594,9.58679,27.1353,7.63252
-4.87618,23.6327,-0.624956,0.305587,-0.193646,-0.0141062,-0.00378253,0.00141714,-0.0068609,0.00615427,-0.00851966,-0.966506,0.00830186,986,647,3.20206,2.15614,30.3911,9.41098,27.1963,7.41567
-4.20962,23.6439,-0.610814,0.302644,-0.196278,-0.0161959,-0.00421735,0.00167336,-0.00696601,0.0062911,-0.00883509,-0.985409,0.0094476,993,647,3.16486,2.18413,30.3334,9.22125,27.1649,7.19099
-3.54319,23.657,-0.594011,0.299601,-0.198689,-0.0186611,-0.00467295,0.00192828,-0.00705436,0.00641599,-0.00916067,-1.00421,0.00981851,1000,647,3.12561,2.21205,30.2725,8.97832,27.1308,6.91632
-2.87263,23.6749,-0.592102,0.296361,-0.202066,-0.0201787,-0.00513433,0.00218557,-0.00710711,0.00651976,-0.00946851,-1.02317,0.00954869,1007,647,3.08681,2.24591,30.2781,8.70117,27.1672,6.59676
-2.192,23.7008,-0.629285,0.293034,-0.207306,-0.0190084,-0.00557578,0.0024456,-0.00712785,0.00661365,-0.00974384,-1.04166,0.00868864,1014,647,3.054,2.29726,30.4492,8.41721,27.3748,6.25932
-1.51542,23.7204,-0.648171,0.289306,-0.212516,-0.0194949,-0.00600456,0.0027026,-0.00715348,0.00672315,-0.0100251,-1.05876,0.00811541,1021,647,3.01304,2.35095,30.549,8.20147,27.5126,5.98673
-0.841235,23.7374,-0.655344,0.285398,-0.217479,-0.0227482,-0.00646504,0.00297774,-0.00719403,0.00686132,-0.0103486,-1.07579,0.00798343,1028,647,2.96325,2.40635,30.6098,7.99929,27.6089,5.7241
-0.164953,23.754,-0.669176,0.281517,-0.222337,-0.0242015,-0.0069908,0.00325962,-0.00722061,0.00698907,-0.0107202,-1.09404,0.00802898,1035,647,2.91825,2.45784,30.7028,7.82549,27.7401,5.49502
0.512851,23.7701,-0.687213,0.277706,-0.227154,-0.024494,-0.00752909,0.00354845,-0.00719185,0.00708717,-0.0110678,-1.11353,0.00826353,1042,647,2.87694,2.50809,30.8195,7.67468,27.8961,5.29304
1.19053,23.7873,-0.702414,0.272547,-0.230985,-0.0230109,-0.00803808,0.00385374,-0.00709416,0.00716423,-0.0113486,-1.13418,0.00869429,1049,647,2.82607,2.5447,30.9159,7.47919,28.0484,5.06024
1.86706,23.8036,-0.711001,0.266211,-0.23383,-0.0224061,-0.00853639,0.00418407,-0.00697084,0.00726021,-0.0116125,-1.15521,0.00910406,1056,647,2.76061,2.57353,30.9816,7.26622,28.1809,4.81966
2.54258,23.8181,-0.713706,0.260201,-0.236221,-0.0254558,-0.00903276,0.00453447,-0.00684251,0.00738607,-0.0118844,-1.17594,0.00960085,1063,647,2.68901,2.60451,31.0389,7.0728,28.2962,4.59655
3.21796,23.8321,-0.713982,0.25464,-0.240272,-0.0282365,-0.00952741,0.00489486,-0.00668998,0.0075202,-0.0121528,-1.19683,0.0093584,1070,647,2.62338,2.64288,31.0977,6.90589,28.4089,4.37336
3.89362,23.8464,-0.713412,0.248732,-0.245384,-0.0278426,-0.0100182,0.0052622,-0.00651189,0.00766079,-0.0124168,-1.21788,0.0092301,1077,647,2.56289,2.68107,31.1525,6.74182,28.5259,4.14254
4.57311,23.8638,-0.725547,0.240257,-0.250559,-0.0256532,-0.010494,0.00563059,-0.0062804,0.00778809,-0.0126515,-1.2399,0.00957143,1084,647,2.48063,2.71701,31.2387,6.55915,28.7042,3.89683
5.2561,23.883,-0.749128,0.229677,-0.254261,-0.0244433,-0.0109173,0.00601598,-0.00598345,0.00791687,-0.0128182,-1.26319,0.00991937,1091,647,2.37347,2.75667,31.3598,6.35023,28.9382,3.65624
5.9372,23.9004,-0.763382,0.219811,-0.257934,-0.0255206,-0.0112586,0.0064067,-0.00564382,0.00805586,-0.0129078,-1.28651,0.0102786,1098,647,2.26778,2.80331,31.4602,6.14547,29.1408,3.41869
6.61966,23.9182,-0.780789,0.208691,-0.261956,-0.0275439,-0.011533,0.00680395,-0.00530599,0.00822861,-0.0129576,-1.30848,0.0108363,1105,647,2.1468,2.85493,31.5695,5.952,29.3643,3.18667
7.30535,23.9375,-0.808275,0.199909,-0.265611,-0.0339815,-0.011771,0.00720064,-0.005,0.00843773,-0.0130081,-1.32825,0.0106308,1112,647,2.03811,2.90578,31.7594,5.77397,29.6378,2.96043
7.99259,23.957,-0.839496,0.193739,-0.268272,-0.0401796,-0.0119808,0.00758621,-0.00467738,0.00864682,-0.0130414,-1.34781,0.0108978,1119,647,1.95677,2.94282,32,5.59933,29.9347,2.74521
8.68055,23.9788,-0.87086,0.187367,-0.271129,-0.039728,-0.0121564,0.00795535,-0.00429337,0.00883353,-0.0130346,-1.36904,0.0102653,1126,647,1.89144,2.97249,32.2384,5.36574,30.2409,2.48467
9.36875,24.0002,-0.900848,0.180342,-0.274695,-0.0336858,-0.0122949,0.00828775,-0.00385915,0.00898753,-0.0129947,-1.39141,0.009519,1133,647,1.83502,2.9977,32.4645,5.13324,30.5492,2.22699
10.0606,24.024,-0.941866,0.170983,-0.277574,-0.0334199,-0.0124127,0.00860561,-0.00340704,0.00914409,-0.0129512,-1.41404,0.00979001,1140,647,1.73871,3.02842,32.7282,4.89271,30.9119,1.95991
10.7507,24.0456,-0.974475,0.161546,-0.279337,-0.0354785,-0.0125483,0.0088952,-0.00294335,0.00929187,-0.012945,-1.43684,0.0101417,1147,647,1.63517,3.04814,32.9664,4.66653,31.2468,1.71077
11.44,24.0668,-1.00198,0.152796,-0.279837,-0.0422409,-0.0126635,0.0091364,-0.00243648,0.0094054,-0.0129325,-1.46084,0.0106555,1154,647,1.52548,3.05896,33.2048,4.4277,31.5684,1.44879
12.1346,24.0909,-1.04654,0.14455,-0.280398,-0.0417634,-0.0126857,0.00932376,-0.00184206,0.00947687,-0.0128388,-1.48787,0.0106716,1161,647,1.4411,3.05718,33.5185,4.18099,31.9696,1.19239
12.8266,24.1115,-1.0791,0.136091,-0.281065,-0.0375568,-0.0126248,0.00946652,-0.0011953,0.009531,-0.0126893,-1.5169,0.0106925,1168,647,1.36514,3.05172,33.7821,3.95583,32.3276,0.965582
13.5144,24.1267,-1.09546,0.127651,-0.281185,-0.0341171,-0.0125314,0.00956686,-0.000555079,0.0095808,-0.0125453,-1.5457,0.0108976,1175,647,1.28735,3.04297,33.9858,3.77736,32.6243,0.790543
14.2032,24.143,-1.1127,0.118921,-0.279619,-0.0320721,-0.0124244,0.00959754,8.7972e-05,0.0095979,-0.0124248,1.5668,0.0108282,1182,647,1.20231,3.0255,34.2002,3.55827,32.933,0.596293
14.8954,24.1618,-1.13988,0.110525,-0.276918,-0.0331963,-0.012288,0.00955539,0.000723021,0.0095793,-0.0123119,1.53774,0.0102338,1189,647,1.11163,2.99647,34.4722,3.32515,33.2918,0.388329
15.5878,24.1801,-1.16609,0.101977,-0.273294,-0.0330088,-0.0121033,0.0094427,0.00133125,0.00952464,-0.0121852,1.50932,0.00939913,1196,647,1.02307,2.95105,34.7447,3.09072,33.6543,0.187007
16.2754,24.1945,-1.17292,0.0922327,-0.269595,-0.0323373,-0.011814,0.00928316,0.00192807,0.00945791,-0.0119887,1.4804,0.00850311,1203,647,0.923999,2.89383,34.9304,2.87373,33.9428,-0.00533128
16.9661,24.2125,-1.1885,0.082923,-0.265701,-0.0313821,-0.0113876,0.0090749,0.00253536,0.00938436,-0.011697,1.44934,0.00857823,1210,647,0.830122,2.84239,35.1656,2.60525,34.2769,-0.238248
17.6619,24.2354,-1.2194,0.0762048,-0.260749,-0.0349575,-0.0108514,0.00881893,0.00314069,0.00930822,-0.0113407,1.41625,0.00912803,1217,647,0.749313,2.7951,35.5069,2.2849,34.6845,-0.513969
