 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.2575,18.489,0.333839,0.0333751,-0.0784202,0.0995994,-0.00296621,0.00192409,-0.00101889,0.00212789,-0.00317001,-1.37339,0.00763102,1147,703,0.641494,0.655837,23.8582,2.26996,23.6453,1.62406
10.9354,18.4978,0.336259,0.031444,-0.0804569,0.0987479,-0.00307908,0.00204666,-0.000862641,0.00218794,-0.00322036,-1.40846,0.0071434,1154,703,0.620776,0.687339,24.0294,2.15476,23.8346,1.4947
11.6137,18.5077,0.338836,0.0293882,-0.0812599,0.0976641,-0.00316758,0.0021439,-0.000693182,0.00223287,-0.00325655,-1.44314,0.00713505,1161,703,0.597927,0.69791,24.2074,2.01447,24.0314,1.34457
12.2933,18.5192,0.339218,0.0269097,-0.0823234,0.097967,-0.00324098,0.00221035,-0.000505624,0.00225685,-0.00328748,-1.47909,0.0072819,1168,703,0.574686,0.709303,24.3967,1.84855,24.2459,1.16908
12.9739,18.5326,0.337548,0.0241824,-0.0831347,0.0971264,-0.00330006,0.00224749,-0.000304042,0.0022641,-0.00331668,-1.51621,0.00758826,1175,703,0.545613,0.721024,24.602,1.64705,24.4776,0.959665
13.6527,18.5433,0.344403,0.0216567,-0.0838989,0.0962364,-0.00333843,0.00226158,-9.00402e-05,0.00226302,-0.00333988,-1.55472,0.00748527,1182,703,0.518508,0.731432,24.7808,1.4734,24.6805,0.777545
14.3355,18.5571,0.338898,0.0191496,-0.0843302,0.0950694,-0.00335178,0.00225696,0.000134427,0.00226018,-0.003355,1.54685,0.00766762,1189,703,0.490796,0.7335,25.0207,1.28279,24.944,0.57624
15.0234,18.575,0.317322,0.0168239,-0.0841837,0.0921876,-0.00333317,0.00223889,0.000349684,0.00226075,-0.00335503,1.50837,0.00776833,1196,703,0.459923,0.729181,25.3417,1.06405,25.2844,0.346516
15.7107,18.5957,0.300856,0.0150568,-0.0845035,0.0882458,-0.00328189,0.00220942,0.000545752,0.00226313,-0.00333561,1.47269,0.00773824,1203,703,0.431741,0.737706,25.6574,0.770448,25.6125,0.0411747
16.3949,18.6123,0.296543,0.0134333,-0.0849176,0.0834066,-0.00320096,0.00217247,0.000728695,0.00226953,-0.00329802,1.43837,0.00798877,1210,703,0.402271,0.757609,25.9308,0.512019,25.896,-0.22296
17.0809,18.6274,0.287802,0.0113484,-0.085288,0.0799151,-0.00310496,0.00213075,0.000901305,0.00228157,-0.00325577,1.40501,0.00829218,1217,703,0.371892,0.773082,26.2234,0.30143,26.2054,-0.437906
17.7728,18.6437,0.260294,0.00871444,-0.085057,0.0778894,-0.00300731,0.00208907,0.001059,0.00230036,-0.0032186,1.37386,0.00785862,1224,703,0.340066,0.770328,26.5956,0.133113,26.6018,-0.61072
18.4634,18.6595,0.239081,0.00601148,-0.0850276,0.0784542,-0.00288518,0.00205716,0.00118807,0.00232792,-0.00315594,1.34672,0.00731402,1231,703,0.315325,0.754902,26.9455,-0.0366953,26.9796,-0.792709
19.1557,18.6762,0.21468,0.00389443,-0.0843519,0.0749397,-0.00271123,0.00202841,0.0012867,0.00235518,-0.003038,1.32209,0.00714237,1238,703,0.284338,0.747631,27.3281,-0.222476,27.3792,-0.983499
19.8458,18.693,0.199995,0.00172543,-0.0837293,0.0707711,-0.00249355,0.00200124,0.001363,0.00238226,-0.00287457,1.29821,0.00739929,1245,703,0.250734,0.749975,27.6779,-0.45153,27.7462,-1.21143
20.5357,18.7089,0.187752,0.000241532,-0.0824712,0.0665389,-0.00227889,0.00196902,0.00142445,0.00240245,-0.00271233,1.27542,0.0074268,1252,703,0.223582,0.751878,28.0324,-0.682113,28.1105,-1.42831
21.2275,18.725,0.171099,-0.00095134,-0.0817439,0.064596,-0.00209202,0.00192537,0.00148617,0.00241539,-0.00258204,1.2523,0.00718003,1259,703,0.206385,0.748327,28.4139,-0.889812,28.5014,-1.63084
21.9234,18.7431,0.14268,-0.00273266,-0.0810456,0.06405,-0.00190792,0.00186536,0.00154715,0.00241862,-0.00246118,1.22737,0.00739788,1266,703,0.187361,0.7412,28.8459,-1.10033,28.9506,-1.83524
22.6201,18.7621,0.113815,-0.0046004,-0.08005,0.0622709,-0.00170697,0.00179111,0.00159497,0.00240915,-0.00232501,1.20112,0.00726148,1273,703,0.163672,0.733798,29.2886,-1.32696,29.4101,-2.05417
23.3165,18.7803,0.0880257,-0.00665467,-0.0785729,0.0602785,-0.00150431,0.00170408,0.00162966,0.00238664,-0.00218687,1.17416,0.00727882,1280,703,0.137295,0.721097,29.7242,-1.553,29.8644,-2.26842
24.0139,18.7995,0.0611428,-0.0083606,-0.0770076,0.0596217,-0.00132624,0.00160082,0.00165821,0.00234898,-0.0020744,1.14696,0.00782159,1287,703,0.118425,0.706792,30.1753,-1.79882,30.3319,-2.49749
24.7096,18.8164,0.0420063,-0.0075505,-0.0748576,0.0552304,-0.00118103,0.00147723,0.00169016,0.00229827,-0.00200206,1.11859,0.00810977,1294,703,0.113554,0.695189,30.6317,-2.02539,30.7739,-2.70594
25.4037,18.8321,0.0298709,-0.00700725,-0.0735212,0.0530236,-0.00106438,0.00133804,0.0017294,0.00224247,-0.00196881,1.08894,0.00826612,1301,703,0.112804,0.685314,31.0609,-2.24263,31.1942,-2.91266
26.0967,18.8469,0.0235228,-0.00725337,-0.072311,0.0515897,-0.000942844,0.00119367,0.00176771,0.00219084,-0.00194001,1.05719,0.00819747,1308,703,0.106479,0.669745,31.4645,-2.45811,31.5978,-3.12306
26.7919,18.8619,0.01175,-0.00901305,-0.0708771,0.0506127,-0.000806294,0.00104826,0.00179849,0.00214445,-0.00190248,1.02342,0.00827242,1315,703,0.0860289,0.656979,31.8822,-2.66551,32.0324,-3.3162
27.4897,18.8781,-0.00640487,-0.0100889,-0.0696884,0.049986,-0.000679659,0.000913677,0.00181987,0.00210361,-0.0018696,0.991713,0.00826582,1322,703,0.0736294,0.647732,32.3424,-2.87447,32.5025,-3.51133
28.1876,18.8946,-0.022803,-0.0102151,-0.0675624,0.0464199,-0.00058292,0.000781334,0.00183119,0.00205331,-0.0018549,0.963689,0.00791824,1329,703,0.0614874,0.630191,32.8162,-3.09526,32.9734,-3.71744
28.8852,18.9114,-0.0361452,-0.0100919,-0.0656553,0.044998,-0.000523797,0.000651035,0.00182777,0.00198347,-0.00185623,0.940877,0.00792317,1336,703,0.0585162,0.610937,33.2862,-3.33517,33.4397,-3.94138
29.5814,18.9271,-0.0429948,-0.00979067,-0.063271,0.0412281,-0.000491642,0.000537573,0.00179881,0.00189394,-0.00184801,0.924718,0.0079698,1343,703,0.0497582,0.594211,33.7404,-3.57847,33.8864,-4.16457
30.2821,18.9442,-0.0623465,-0.0101621,-0.0608352,0.037798,-0.000469038,0.000435145,0.00174429,0.00178498,-0.00181887,0.9122,0.00809693,1350,703,0.0351246,0.578398,34.2484,-3.80738,34.3944,-4.37018
30.9849,18.9603,-0.0865303,-0.0115687,-0.0592259,0.0370315,-0.000460702,0.00034722,0.00166691,0.00165842,-0.0017719,0.904277,0.00823274,1357,703,0.0186804,0.562988,34.7709,-3.99194,34.9305,-4.53871
31.69,18.9782,-0.115809,-0.0107651,-0.0581154,0.035774,-0.000507074,0.000269441,0.00156399,0.00149264,-0.00173027,0.907063,0.00818109,1364,703,0.0231561,0.54977,35.3479,-4.18418,35.4971,-4.72515
32.3948,18.9977,-0.141849,-0.00933578,-0.0560207,0.0330975,-0.000655858,0.000177004,0.00145009,0.00126928,-0.00174813,0.925223,0.00803459,1371,703,0.0290354,0.530169,35.9281,-4.42955,36.0589,-4.95558
33.0997,19.0214,-0.165026,-0.00970894,-0.0539157,0.0336607,-0.000904994,5.28882e-05,0.00132262,0.000980609,-0.00183272,0.959112,0.00755804,1378,703,0.0270361,0.503796,36.4843,-4.77788,36.6187,-5.28381
33.8026,19.039,-0.180772,-0.0131209,-0.0522377,0.0343022,-0.0012333,-0.000114001,0.00115704,0.000611633,-0.00195894,1.01066,0.00817418,1385,703,-0.00509995,0.483668,36.9819,-5.0225,37.1528,-5.51049
34.5059,19.0533,-0.1964,-0.0147158,-0.0512009,0.0359994,-0.00163772,-0.000326105,0.000941019,0.000165083,-0.00212891,1.08972,0.00877253,1392,703,-0.0154178,0.472778,37.5045,-5.19752,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.055838,-0.0199089,0.0321282,-0.00115831,-0.00234735,0.00181243,0.000154622,-0.00366028,0.626916,0.0170678,692,710,0.664409,0.212226,28.3384,14.8962,27.8388,14.7986
-32.1724,17.114,0.0505832,0.0562237,-0.0203944,0.0362984,-0.000569664,-0.00195678,0.00131035,0.000219356,-0.0027458,0.541995,0.0165379,699,710,0.67679,0.210027,27.9587,14.6757,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.0548053,-0.0175477,0.0290143,-0.000163829,-0.00165569,0.000859859,0.000228559,-0.00204808,0.428113,0.015281,706,710,0.647629,0.16654,27.5922,14.4386,27.0939,14.3335
-30.8754,17.1318,0.078178,0.0542143,-0.0131686,0.0167325,0.000128177,-0.00142935,0.000449403,0.000248544,-0.00154972,0.261695,0.0149775,713,710,0.617292,0.109332,27.3272,14.284,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.0555528,-0.0142093,0.01413,0.00033476,-0.0012648,8.78203e-05,0.000339567,-0.00126961,0.0546836,0.0149831,720,710,0.626742,0.120494,27.0313,14.1067,26.4904,13.9724
-29.5762,17.1498,0.101499,0.057231,-0.0162857,0.0138541,0.00048727,-0.00114235,-0.000213036,0.00051466,-0.00116974,-0.127865,0.0149634,727,710,0.644411,0.145061,26.753,13.9284,26.1941,13.7737
-28.9272,17.1589,0.118727,0.0585847,-0.0188349,0.0181093,0.000603572,-0.00106981,-0.000449725,0.000716777,-0.00118302,-0.246599,0.0151515,734,710,0.667605,0.169574,26.4398,13.7235,25.8761,13.5543
-28.2724,17.1698,0.107279,0.0572798,-0.0184329,0.0229443,0.000679027,-0.0010371,-0.000613949,0.00087605,-0.00123412,-0.310528,0.0152596,741,710,0.663082,0.1588,26.2226,13.5528,25.6821,13.3987
-27.621,17.1773,0.115476,0.0566771,-0.0182737,0.025896,0.000700279,-0.000989978,-0.000727059,0.000969986,-0.00125968,-0.35522,0.0154828,748,710,0.662512,0.154072,25.943,13.3931,25.4144,13.2481
-26.9736,17.1815,0.146562,0.0568228,-0.018662,0.0260146,0.000702257,-0.000984158,-0.000805242,0.00102499,-0.00130689,-0.381186,0.0150233,755,710,0.664423,0.160984,25.5901,13.2299,25.0597,13.084
-26.3294,17.1852,0.196068,0.0578942,-0.0209369,0.0263707,0.000686351,-0.000986816,-0.000839736,0.00103511,-0.00133557,-0.393639,0.0137134,762,710,0.677042,0.189442,25.1779,13.0309,24.637,12.8666
-25.6844,17.1897,0.242566,0.0584852,-0.0233955,0.0297091,0.000646211,-0.000976667,-0.000822102,0.000989884,-0.00132034,-0.395963,0.0130568,769,710,0.690691,0.212905,24.7739,12.8257,24.2337,12.6446
-25.0345,17.1976,0.265844,0.0594241,-0.0258951,0.0341926,0.000596343,-0.000967417,-0.000773076,0.000914001,-0.00128508,-0.389868,0.0126651,776,710,0.710493,0.234784,24.4738,12.6281,23.9329,12.4317
-24.384,17.2053,0.286861,0.0607076,-0.0287791,0.0378957,0.000551324,-0.000943327,-0.000721702,0.000842916,-0.00123492,-0.383979,0.0124109,783,710,0.732564,0.260188,24.1952,12.4512,23.6484,12.2321
-23.7339,17.2111,0.312029,0.0617864,-0.0301471,0.037426,0.000523629,-0.000912784,-0.000681732,0.000795664,-0.00118482,-0.379675,0.0117699,790,710,0.743606,0.272772,23.913,12.2948,23.3534,12.0575
-23.0844,17.2164,0.341484,0.0624487,-0.0303812,0.0355494,0.000502705,-0.00087541,-0.000656187,0.000765163,-0.00113787,-0.380484,0.0113333,797,710,0.74704,0.274562,23.619,12.1267,23.0479,11.8794
-22.434,17.2229,0.368259,0.0614912,-0.0285768,0.0308779,0.000477359,-0.000843928,-0.000645918,0.000740653,-0.00110722,-0.387064,0.011728,804,710,0.726864,0.256927,23.3327,11.9293,22.7608,11.686
-21.7833,17.2321,0.395633,0.0606455,-0.0265684,0.0269243,0.000447749,-0.000812512,-0.000653132,0.000725168,-0.00108993,-0.40166,0.0122443,811,710,0.709216,0.238788,23.0514,11.6666,22.4792,11.4337
-21.1325,17.2406,0.423632,0.0602333,-0.025469,0.0239498,0.00042487,-0.000785011,-0.000680743,0.000730624,-0.00109077,-0.422145,0.0126283,818,710,0.698316,0.231305,22.7767,11.4219,22.202,11.1943
-20.4816,17.2476,0.453048,0.060729,-0.0263702,0.0258613,0.000407271,-0.000757296,-0.000734922,0.000762625,-0.00111265,-0.450382,0.0127445,825,710,0.707848,0.243417,22.5021,11.2107,21.9255,10.9829
-19.8289,17.2549,0.474815,0.0614008,-0.0278921,0.0291195,0.00038254,-0.000742351,-0.000796163,0.000794887,-0.0011547,-0.477879,0.012372,832,710,0.72231,0.261804,22.2651,11.0209,21.6877,10.7909
-19.1734,17.2633,0.484811,0.06199,-0.0294579,0.031739,0.000359424,-0.000743175,-0.000856304,0.000826549,-0.0012103,-0.499391,0.0118745,839,710,0.734528,0.284877,22.0843,10.8502,21.5055,10.6197
-18.5167,17.2728,0.490982,0.06317,-0.0314499,0.0354515,0.000343944,-0.000755674,-0.000910514,0.000857774,-0.0012695,-0.513777,0.0113819,846,710,0.755665,0.303969,21.9309,10.6803,21.3467,10.4398
-17.8596,17.2813,0.496837,0.0641245,-0.0329072,0.0393151,0.000334535,-0.000768803,-0.000953438,0.000884402,-0.00131867,-0.523127,0.0107007,853,710,0.774901,0.30403,21.7835,10.5405,21.196,10.2824
-17.202,17.2903,0.502773,0.0646199,-0.0342544,0.0439514,0.000311978,-0.000775645,-0.000983245,0.000891777,-0.00135544,-0.532796,0.00999301,860,710,0.79104,0.302904,21.6372,10.3848,21.0526,10.1133
-16.5445,17.2998,0.510359,0.0641962,-0.034813,0.046045,0.000264815,-0.000777095,-0.000993825,0.000865949,-0.00137823,-0.543992,0.00931392,867,710,0.791698,0.296815,21.487,10.2112,20.9098,9.92898
-15.8894,17.3088,0.531499,0.0636314,-0.035272,0.0474583,0.000204211,-0.000768981,-0.000986653,0.000817733,-0.0013825,-0.556311,0.00901186,874,710,0.789219,0.303857,21.288,9.98608,20.7186,9.70639
-15.2344,17.3174,0.555112,0.0630456,-0.0359079,0.0494262,0.000143657,-0.000745359,-0.000973526,0.000769355,-0.00137106,-0.571235,0.00929851,881,710,0.787841,0.313216,21.0847,9.76171,20.5243,9.48502
-14.5792,17.3258,0.579119,0.0623053,-0.0363275,0.0490045,9.61812e-05,-0.000700888,-0.000971189,0.000747427,-0.00135213,-0.590697,0.00989052,888,710,0.779424,0.321268,20.89,9.54607,20.3356,9.26715
-13.9219,17.3335,0.594755,0.0622299,-0.0373689,0.0497992,5.4326e-05,-0.00063793,-0.000980451,0.000747952,-0.00133156,-0.615713,0.0103534,895,710,0.781007,0.329874,20.7413,9.38496,20.1883,9.09539
-13.2635,17.3434,0.607351,0.0625955,-0.0379693,0.0511892,1.60368e-05,-0.000563785,-0.000995848,0.000763315,-0.00131106,-0.643753,0.0101812,902,710,0.788622,0.32864,20.6169,9.18489,20.0616,8.88616
-12.6037,17.3544,0.615776,0.0628707,-0.0385613,0.0539341,-2.17547e-05,-0.000489711,-0.00100924,0.000780271,-0.00129174,-0.671492,0.00996388,909,710,0.798446,0.325794,20.5141,8.97404,19.9599,8.66952
-11.9444,17.3642,0.628026,0.0621716,-0.038602,0.0543419,-6.98645e-05,-0.000421794,-0.00102148,0.0007907,-0.00128236,-0.700103,0.00955152,916,710,0.792424,0.323911,20.3966,8.77187,19.8493,8.46611
-11.2846,17.3733,0.640004,0.0620895,-0.0393762,0.0560567,-0.000137273,-0.0003634,-0.00103619,0.000792007,-0.00129268,-0.731056,0.00926728,923,710,0.796082,0.334001,20.2912,8.5849,19.747,8.27903
-10.6246,17.3815,0.652268,0.0621011,-0.0405896,0.0583026,-0.000223379,-0.000313155,-0.0010536,0.000786291,-0.00132282,-0.764109,0.00939423,930,710,0.802069,0.352107,20.1917,8.41458,19.6506,8.1092
-9.96432,17.3896,0.665283,0.0620472,-0.0417174,0.0632715,-0.000318173,-0.000267672,-0.00107709,0.000784467,-0.00137031,-0.797117,0.00938886,937,710,0.813928,0.361925,20.0912,8.24267,19.5585,7.94092
-9.30336,17.3988,0.677179,0.0616654,-0.0424246,0.0690751,-0.000418735,-0.00022849,-0.00109915,0.000779648,-0.00142687,-0.828562,0.00899352,944,710,0.824449,0.360158,19.9985,8.05209,19.4787,7.7542
-8.64071,17.4096,0.683639,0.0615251,-0.0428024,0.0718968,-0.00051631,-0.0001956,-0.00111585,0.000771358,-0.00148327,-0.856763,0.00879401,951,710,0.830469,0.356177,19.9441,7.85154,19.4295,7.55163
-7.97664,17.4223,0.68606,0.0617107,-0.0430784,0.0716279,-0.000602101,-0.000170282,-0.00112937,0.00076363,-0.00153601,-0.879847,0.00862775,958,710,0.83255,0.351802,19.9235,7.63455,19.405,7.32336
-7.31313,17.4323,0.69243,0.0610231,-0.0433182,0.0721166,-0.000669276,-0.000147216,-0.00114163,0.000762842,-0.00157933,-0.89779,0.0085449,965,710,0.827184,0.352104,19.8825,7.45586,19.3708,7.14171
-6.65335,17.4391,0.716359,0.0599232,-0.043352,0.0738756,-0.000730079,-0.000122821,-0.00115324,0.000766089,-0.00161899,-0.914119,0.00889105,972,710,0.82061,0.346967,19.7688,7.27681,19.2703,6.96307
-5.99433,17.4455,0.7452,0.0584608,-0.0433931,0.0775241,-0.000790874,-9.43769e-05,-0.00116535,0.00077365,-0.0016589,-0.930592,0.00895598,979,710,0.814893,0.342426,19.6351,7.08199,19.1567,6.77591
-5.33214,17.4568,0.762718,0.0577567,-0.0440741,0.0842548,-0.000839125,-6.15371e-05,-0.00117965,0.00079174,-0.0016924,-0.944584,0.00903178,986,710,0.82496,0.342951,19.5603,6.82393,19.0992,6.52786
-4.66606,17.4703,0.765732,0.0569922,-0.0450047,0.0883989,-0.000869177,-2.4154e-05,-0.00119973,0.000825287,-0.00171862,-0.954703,0.00927465,993,710,0.828238,0.346007,19.5576,6.58137,19.1101,6.28349
-3.99826,17.4822,0.763159,0.0565131,-0.046403,0.0905429,-0.000888762,2.00823e-05,-0.00122312,0.000870471,-0.00173915,-0.963259,0.0091531,1000,710,0.829782,0.35345,19.5915,6.40573,19.1511,6.09332
-3.3308,17.4917,0.763569,0.056114,-0.047009,0.088578,-0.000911535,6.94831e-05,-0.00124488,0.000917,-0.00175905,-0.97307,0.00937319,1007,710,0.821831,0.351813,19.6274,6.27857,19.1864,5.9447
-2.66352,17.5023,0.766848,0.0559612,-0.0479651,0.0916727,-0.000937988,0.00012021,-0.00126407,0.000961447,-0.00177923,-0.983603,0.009299,1014,710,0.829108,0.358397,19.6536,6.10139,19.2177,5.76493
-1.99665,17.5132,0.773773,0.056261,-0.0491373,0.095808,-0.000964849,0.000166401,-0.00127418,0.000994862,-0.00179331,-0.994288,0.0093163,1021,710,0.843871,0.368454,19.6756,5.89974,19.2417,5.56322
-1.32832,17.5262,0.776802,0.0553537,-0.0505785,0.0992099,-0.000992679,0.000206226,-0.00128284,0.00102276,-0.00180921,-1.00397,0.00895425,1028,710,0.844295,0.381956,19.7105,5.67487,19.2902,5.3336
-0.657737,17.5408,0.772742,0.0544159,-0.0520789,0.102011,-0.00103336,0.000240006,-0.00129445,0.00104588,-0.00183923,-1.01395,0.0080961,1035,710,0.842993,0.394893,19.7838,5.44426,19.3764,5.09425
0.0149113,17.5562,0.76232,0.0531624,-0.0533619,0.103817,-0.00109428,0.000266292,-0.00130795,0.00106029,-0.00188827,-1.0252,0.00765594,1042,710,0.835853,0.407095,19.89,5.21982,19.497,4.86147
0.689838,17.5714,0.744653,0.0522606,-0.0549141,0.108417,-0.00117253,0.000289737,-0.00132345,0.00107058,-0.00195338,-1.03776,0.00778863,1049,710,0.839766,0.41642,20.0331,5.02573,19.6552,4.66035
1.3628,17.5846,0.736747,0.0511741,-0.0560596,0.110659,-0.00126554,0.000317143,-0.00133782,0.00108014,-0.00202854,-1.05248,0.00821568,1056,710,0.835706,0.42221,20.1446,4.84259,19.7799,4.4669
2.03499,17.5965,0.733813,0.0504971,-0.0570001,0.111297,-0.00136525,0.000353722,-0.00134878,0.00109359,-0.00210512,-1.06907,0.00850371,1063,710,0.831789,0.425814,20.2495,4.6725,19.8911,4.28286
2.70699,17.6082,0.733531,0.0496162,-0.0580272,0.111207,-0.00146658,0.00040311,-0.00135865,0.00111747,-0.00218094,-1.08673,0.00816537,1070,710,0.823867,0.432713,20.35,4.50081,19.9988,4.0962
3.38273,17.6222,0.720681,0.0484902,-0.0592458,0.110379,-0.00156199,0.0004694,-0.00137719,0.00116493,-0.00225752,-1.10313,0.00775956,1077,710,0.811448,0.445018,20.5096,4.32532,20.1675,3.90454
4.06005,17.6373,0.703787,0.047743,-0.0606271,0.109612,-0.00165858,0.000556603,-0.0014065,0.00123926,-0.00234124,-1.11893,0.00701242,1084,710,0.803166,0.458523,20.6982,4.14529,20.3611,3.70627
4.73712,17.6527,0.690053,0.0469601,-0.0622431,0.109516,-0.00177123,0.000667029,-0.00143981,0.00133452,-0.00243872,-1.13669,0.00628425,1091,710,0.796383,0.472149,20.8802,3.94973,20.5495,3.49006
5.40998,17.6659,0.694537,0.0463133,-0.0639238,0.108929,-0.00190277,0.000799523,-0.00146632,0.00144229,-0.00254553,-1.15767,0.0063276,1098,710,0.789717,0.489843,20.9952,3.73507,20.6689,3.25568
6.08519,17.6799,0.691866,0.04506,-0.0659641,0.109632,-0.00205379,0.000949824,-0.00148384,0.00155923,-0.00266319,-1.18111,0.00667581,1105,710,0.780296,0.510316,21.1398,3.52927,20.8262,3.03001
6.76602,17.6968,0.669851,0.0432755,-0.0680338,0.109782,-0.00221716,0.00111806,-0.00149292,0.0016887,-0.0027878,-1.20571,0.00695132,1112,710,0.763916,0.529459,21.3692,3.33593,21.073,2.81294
7.44948,17.7138,0.639924,0.0412389,-0.0697554,0.108981,-0.00238548,0.00130084,-0.00148127,0.00182229,-0.00290693,-1.23231,0.00708376,1119,710,0.742281,0.545656,21.6381,3.16737,21.3607,2.6218
8.13405,17.7319,0.608159,0.0395142,-0.0714426,0.107602,-0.0025562,0.00148727,-0.00144014,0.00194776,-0.00301669,-1.26132,0.00735301,1126,710,0.722344,0.559295,21.9271,2.98845,21.6644,2.41634
8.82143,17.7549,0.56873,0.0379266,-0.0736472,0.106749,-0.00272867,0.00166864,-0.00136155,0.00205609,-0.00311611,-1.29356,0.00822107,1133,710,0.705357,0.579917,22.2585,2.73501,22.0099,2.13439
9.51149,17.7784,0.521642,0.0360137,-0.0766676,0.107387,-0.00289579,0.00183583,-0.00124339,0.00214267,-0.00320263,-1.32885,0.00845189,1140,710,0.689167,0.618328,22.6243,2.49335,22.3954,1.87013
10.1981,17.7978,0.489224,0.0339921,-0.0791661,0.106716,-0.00304552,0.00198779,-0.00109672,0.00221638,-0.00327411,-1.36531,0.00832418,1147,710,0.668208,0.650293,22.9359,2.28671,22.7261,1.64081
10.8761,17.8072,0.489901,0.0319813,-0.080963,0.105468,-0.00316962,0.00211875,-0.000930637,0.00227775,-0.00332861,-1.40159,0.00739822,1154,710,0.645609,0.67742,23.1141,2.16619,22.9224,1.50547
11.5534,17.8162,0.494769,0.0292571,-0.0818022,0.104426,-0.00326741,0.00222292,-0.000747984,0.002323,-0.00336749,-1.43779,0.0074645,1161,710,0.616067,0.688354,23.2746,2.03328,23.109,1.36249
12.2327,17.8272,0.494672,0.0265701,-0.0830353,0.104663,-0.00334589,0.00229558,-0.000545549,0.00234785,-0.00339816,-1.47527,0.00764015,1168,710,0.590583,0.703483,23.4633,1.87706,23.3248,1.19665
12.9147,17.8418,0.48694,0.0237859,-0.0841995,0.104242,-0.00340579,0.00234042,-0.000329411,0.00235924,-0.00342461,-1.51372,0.0078213,1175,710,0.562281,0.717616,23.693,1.67427,23.5819,0.982418
13.5959,17.8547,0.483888,0.0214811,-0.0852633,0.103381,-0.00344293,0.00236247,-0.000102345,0.00236428,-0.00344474,-1.55317,0.00740054,1182,710,0.537669,0.732284,23.9159,1.49139,23.8267,0.789165
14.2775,17.868,0.481381,0.0190792,-0.0856503,0.101885,-0.00345643,0.0023637,0.0001339,0.00236678,-0.00345951,1.54781,0.00746932,1189,710,0.510162,0.735028,24.1444,1.29814,24.0771,0.585636
14.9623,17.8833,0.469747,0.0168828,-0.0857585,0.0983737,-0.00344076,0.00235006,0.000360203,0.00237238,-0.00346308,1.50891,0.00757861,1196,710,0.478952,0.73539,24.4247,1.09849,24.3746,0.372134
15.6438,17.9028,0.472292,0.0150403,-0.085936,0.0933176,-0.0033926,0.00232343,0.000565603,0.00237886,-0.00344803,1.47311,0.00765349,1203,710,0.44682,0.745256,24.6604,0.7584,24.6223,0.0207083
16.3294,17.9182,0.461726,0.0131822,-0.0860501,0.0884275,-0.00331157,0.00228938,0.000755174,0.00238942,-0.00341161,1.4391,0.00812764,1210,710,0.414756,0.762102,24.9569,0.543501,24.9311,-0.196635
17.0157,17.9339,0.450584,0.0108234,-0.0861048,0.085061,-0.00321097,0.0022497,0.000932315,0.00240449,-0.00336576,1.40627,0.0082871,1217,710,0.38193,0.771512,25.2566,0.325722,25.2504,-0.417583
17.709,17.9503,0.41679,0.00808907,-0.0858765,0.0821052,-0.00310444,0.00220906,0.00109086,0.00242429,-0.00331967,1.37599,0.00774637,1224,710,0.346374,0.772778,25.6549,0.17464,25.6729,-0.572436
18.4015,17.965,0.387538,0.00521083,-0.0861464,0.0819319,-0.00296956,0.00217696,0.00121965,0.00245137,-0.00324397,1.34949,0.00698671,1231,710,0.317867,0.757383,26.0369,0.0622737,26.0837,-0.70577
19.0932,17.9822,0.364113,0.00267572,-0.0855568,0.0787811,-0.00277872,0.00214572,0.00131876,0.00247664,-0.00310965,1.32494,0.0072525,1238,710,0.283724,0.750913,26.4103,-0.140554,26.4791,-0.913206
19.7833,18.0004,0.348253,0.000223852,-0.0838006,0.0745811,-0.00253876,0.0021137,0.00139651,0.00250069,-0.00292575,1.30047,0.00764451,1245,710,0.246773,0.746428,26.7625,-0.414688,26.8513,-1.16916
20.4734,18.0169,0.334303,-0.00166614,-0.0822868,0.0713354,-0.00230018,0.00207331,0.00146211,0.00251708,-0.00274395,1.27612,0.00758936,1252,710,0.218342,0.745783,27.1187,-0.659648,27.2227,-1.39402
21.1642,18.0321,0.31972,-0.00287602,-0.0815606,0.0683843,-0.00208987,0.0020194,0.00153055,0.00252681,-0.00259729,1.25067,0.00674738,1259,710,0.197982,0.747622,27.4918,-0.860209,27.6043,-1.58751
21.857,18.0468,0.300222,-0.00312185,-0.0813819,0.0658072,-0.00188282,0.00194712,0.00159918,0.00252704,-0.00246274,1.22291,0.00636341,1266,710,0.188805,0.745716,27.9033,-1.01972,28.0143,-1.75392
22.5511,18.0628,0.278639,-0.00444935,-0.0803045,0.0644881,-0.00166381,0.00185819,0.00165426,0.00251333,-0.00231894,1.19372,0.00670048,1273,710,0.17207,0.731467,28.3192,-1.21009,28.4417,-1.94007
23.2497,18.0831,0.244298,-0.00618204,-0.0787512,0.0624694,-0.00145021,0.00175273,0.00169671,0.00248439,-0.00218188,1.16366,0.00724162,1280,710,0.148909,0.715578,28.795,-1.44895,28.9326,-2.16874
23.9485,18.1032,0.211544,-0.00789311,-0.0772118,0.0617725,-0.00126638,0.00162927,0.00173461,0.00244088,-0.00207799,1.13316,0.00779433,1287,710,0.129876,0.702192,29.2709,-1.69783,29.4248,-2.40058
