 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.463,9.09881,0.436302,-0.268162,-0.0871768,-0.0183971,0.00585016,-0.00073425,0.00140661,0.00613806,-0.00102215,0.20189,0.00664088,1186,865,-2.52363,0.822945,-3.12262,-4.30412,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.263653,-0.0866751,-0.0201686,0.0054975,-0.000758595,0.00144464,0.00581498,-0.00107607,0.216325,0.0066837,1193,865,-2.48489,0.818698,-2.68962,-4.43871,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.259058,-0.0856922,-0.0223154,0.00520517,-0.000781367,0.00149931,0.00555967,-0.00113587,0.232181,0.00659448,1200,865,-2.44666,0.810712,-2.19336,-4.58758,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.256138,-0.0849432,-0.0209658,0.00500599,-0.000802545,0.0015627,0.00539972,-0.00119628,0.246818,0.00653382,1207,865,-2.41356,0.801132,-1.62321,-4.72729,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.255129,-0.0837009,-0.015069,0.00490932,-0.000818502,0.0016246,0.00533802,-0.00124721,0.258001,0.00658254,1214,865,-2.38479,0.781288,-1.01444,-4.87328,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.253598,-0.0819397,-0.0111471,0.00489468,-0.000833325,0.00168169,0.00535191,-0.00129055,0.26547,0.00680273,1221,865,-2.35721,0.758415,-0.456656,-5.02016,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.250106,-0.079361,-0.011802,0.00492671,-0.00084422,0.00173705,0.00540922,-0.00132673,0.270945,0.0065949,1228,865,-2.32545,0.735789,0.0947195,-5.16431,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.244817,-0.0770577,-0.0121256,0.00496741,-0.000848262,0.00178121,0.0054696,-0.00135045,0.2748,0.00618772,1235,865,-2.27614,0.714767,0.594578,-5.30951,2.99196,-6.09894
-6.36646,9.20425,0.261391,-0.238958,-0.0753598,-0.0149315,0.00499251,-0.000848541,0.00180054,0.00550293,-0.00135896,0.276236,0.00607182,1242,865,-2.22906,0.700858,1.00961,-5.44846,3.34875,-6.22727
-5.61525,9.2114,0.282122,-0.233723,-0.0739642,-0.0210644,0.00500666,-0.000844007,0.00179357,0.00551272,-0.00135007,0.275004,0.00607768,1249,865,-2.1979,0.695281,1.42216,-5.58661,3.70792,-6.36184
-4.86079,9.21862,0.29486,-0.228938,-0.0733598,-0.0241933,0.00503416,-0.000834966,0.00177347,0.00552842,-0.00132923,0.271802,0.00593862,1256,865,-2.16171,0.697377,1.86526,-5.70364,4.10341,-6.47425
-4.09975,9.22887,0.290078,-0.224431,-0.0726489,-0.026541,0.00508455,-0.000821953,0.00174011,0.00555908,-0.00129648,0.266226,0.0054514,1263,865,-2.12581,0.696961,2.37727,-5.82932,4.57074,-6.59344
-3.32715,9.24401,0.253184,-0.221598,-0.071642,-0.0256109,0.00512826,-0.000807674,0.00169162,0.00557649,-0.0012559,0.259019,0.00526289,1270,865,-2.09536,0.688367,2.99697,-5.9624,5.16333,-6.71276
-2.54824,9.26257,0.200279,-0.21916,-0.0706448,-0.0252333,0.00512729,-0.000801416,0.00162943,0.0055456,-0.00121973,0.251297,0.00533706,1277,865,-2.07016,0.675769,3.67979,-6.10841,5.82259,-6.85069
-1.76212,9.28323,0.128689,-0.216222,-0.068781,-0.0232671,0.00508559,-0.000802026,0.00156104,0.00547388,-0.00119031,0.243789,0.00552845,1284,865,-2.03572,0.652506,4.44306,-6.25067,6.55767,-6.97415
-0.977068,9.30175,0.0627092,-0.212385,-0.0667541,-0.0197521,0.00504723,-0.000804473,0.00149464,0.00540688,-0.00116413,0.236141,0.00598682,1291,865,-1.98834,0.626418,5.20112,-6.37243,7.2793,-7.07254
-0.196142,9.31976,0.0115674,-0.208904,-0.0649538,-0.01544,0.005042,-0.000807189,0.00143715,0.00537603,-0.00114122,0.228372,0.00587737,1298,865,-1.94172,0.601107,5.90946,-6.52578,7.95484,-7.20378
0.580597,9.3365,-0.0248515,-0.205387,-0.0633052,-0.0108095,0.00504341,-0.000813317,0.00139415,0.00535834,-0.00112825,0.222166,0.00597018,1305,865,-1.89374,0.574463,6.57221,-6.69398,8.5844,-7.35325
1.35327,9.35036,-0.0473211,-0.200965,-0.061613,-0.00921879,0.00501972,-0.000823467,0.00136245,0.00532179,-0.00112553,0.218179,0.00597195,1312,865,-1.84705,0.55678,7.20072,-6.84764,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.195268,-0.0603363,-0.0105866,0.00498693,-0.000834177,0.00133997,0.00528057,-0.00112781,0.215727,0.00618074,1319,865,-1.79791,0.546971,7.82876,-6.96845,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.189798,-0.057992,-0.0147299,0.00497192,-0.000841525,0.00132198,0.00525842,-0.00112803,0.21342,0.00632232,1326,865,-1.76011,0.528885,8.42849,-7.10183,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.18641,-0.0556065,-0.0155727,0.00497144,-0.000847302,0.00130602,0.00525113,-0.001127,0.21097,0.0062811,1333,865,-1.73107,0.507339,9.03199,-7.23806,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.183715,-0.0534376,-0.0127601,0.00495816,-0.00085342,0.00129244,0.00523263,-0.00112788,0.209252,0.00635891,1340,865,-1.6967,0.483242,9.72667,-7.39726,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.180046,-0.0514484,-0.00855538,0.00492677,-0.000859761,0.00127997,0.00519725,-0.00113025,0.208257,0.00672195,1347,865,-1.64887,0.459277,10.5282,-7.55472,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.17492,-0.0490647,-0.00539324,0.00488959,-0.000865413,0.00127138,0.00515795,-0.00113377,0.208021,0.00721732,1354,865,-1.59116,0.429352,11.4012,-7.7147,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.170299,-0.0465336,-0.00332895,0.00484634,-0.000866894,0.0012645,0.00511369,-0.00113425,0.208365,0.00754202,1361,865,-1.54168,0.399024,12.2272,-7.88774,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.167395,-0.0446089,-0.001928,0.00479088,-0.000860878,0.00125906,0.00505868,-0.00112868,0.209573,0.00771817,1368,865,-1.50988,0.378836,12.9353,-8.03817,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.164174,-0.0432094,-0.000812491,0.00472738,-0.000842657,0.00125335,0.00499641,-0.00111169,0.211441,0.00770103,1375,865,-1.47601,0.362038,13.5897,-8.18931,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.160552,-0.0418806,0.000563346,0.00466189,-0.000810416,0.00124458,0.00493165,-0.00108018,0.213446,0.00716117,1382,865,-1.43769,0.347056,14.2291,-8.32251,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.156143,-0.0406506,0.0011986,0.00457594,-0.000771881,0.00123852,0.00484885,-0.00104479,0.216882,0.00737058,1389,865,-1.39472,0.337089,14.8486,-8.444,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.153336,-0.0394462,0.00136343,0.00443356,-0.00073399,0.00122935,0.00471112,-0.00101154,0.222049,0.00724977,1396,865,-1.36777,0.325037,15.4909,-8.58323,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.150856,-0.0380321,0.00135703,0.00422569,-0.000694713,0.00120558,0.0045052,-0.000974223,0.227821,0.00716734,1403,865,-1.34449,0.313134,16.12,-8.72544,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.148114,-0.0358644,-0.00122121,0.00398966,-0.000651051,0.00116504,0.00426572,-0.000927111,0.232662,0.0068142,1410,865,-1.32756,0.295064,16.7649,-8.85757,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.144164,-0.0339136,-0.00288491,0.0037542,-0.000602934,0.00111646,0.00402362,-0.000872352,0.236788,0.0066739,1417,865,-1.29687,0.28434,17.3651,-8.98724,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.139958,-0.0320762,-0.00438807,0.00351377,-0.000555612,0.00106551,0.00377588,-0.000817721,0.241203,0.00658102,1424,865,-1.26343,0.276984,17.9665,-9.13116,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.136373,-0.0309933,-0.00448312,0.00326382,-0.000511719,0.00101104,0.00351752,-0.000765415,0.24585,0.0063261,1431,865,-1.23073,0.272057,18.5593,-9.27733,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.133821,-0.0299548,-0.00606336,0.00302174,-0.000467979,0.000952759,0.00326492,-0.000711154,0.249898,0.00639584,1438,865,-1.21225,0.265108,19.1769,-9.41529,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.131662,-0.0287211,-0.0102194,0.00282065,-0.000420806,0.000897792,0.0030527,-0.000652857,0.252933,0.00665784,1445,865,-1.20598,0.256574,19.8157,-9.55989,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.130993,-0.0282893,-0.0109966,0.00267591,-0.000371674,0.000855133,0.00289946,-0.000595222,0.255696,0.00719364,1452,865,-1.20161,0.248779,20.4342,-9.70545,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.129818,-0.0279585,-0.00988603,0.00257735,-0.000326661,0.000827995,0.00279684,-0.000546151,0.259126,0.00715423,1459,865,-1.18639,0.240298,21.046,-9.83806,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.127478,-0.027436,-0.00888725,0.00251039,-0.000293181,0.000816637,0.00273092,-0.000513709,0.263752,0.00691776,1466,865,-1.16121,0.233145,21.6604,-9.97558,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.125476,-0.0266325,-0.00740425,0.00245724,-0.000271867,0.00081599,0.00268261,-0.000497234,0.26947,0.00628758,1473,865,-1.13755,0.22325,22.2762,-10.0938,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.12402,-0.0256466,-0.00594798,0.00240641,-0.000256734,0.000821819,0.00263959,-0.000489921,0.276478,0.0059586,1480,865,-1.11896,0.213622,22.8685,-10.2245,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.123318,-0.0255851,-0.00396762,0.00236337,-0.000246449,0.000836834,0.00260865,-0.000491727,0.285116,0.00556787,1487,865,-1.10501,0.209856,23.398,-10.3356,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.121456,-0.0255274,-0.00472253,0.00232793,-0.000236309,0.000853118,0.00258582,-0.000494203,0.293562,0.00537152,1494,865,-1.09001,0.210889,23.9022,-10.4435,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.118063,-0.0246516,-0.0079472,0.00228802,-0.000224964,0.00086309,0.00255589,-0.00049284,0.300942,0.00521951,1501,865,-1.07016,0.208743,24.4369,-10.5659,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.114465,-0.0237196,-0.0110442,0.00222702,-0.000212503,0.000864662,0.0025024,-0.000487887,0.30833,0.00543313,1508,865,-1.0482,0.207645,24.9882,-10.7042,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.111966,-0.0230491,-0.0132417,0.00213234,-0.000197301,0.000854517,0.00241217,-0.000477128,0.316462,0.00583946,1515,865,-1.03297,0.205864,25.4807,-10.8585,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.109755,-0.0222422,-0.0148514,0.00200905,-0.000183473,0.000828036,0.00228663,-0.00046105,0.323451,0.00593238,1522,865,-1.01841,0.201917,25.9906,-11.0033,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.109245,-0.0222686,-0.0147268,0.00187355,-0.000166165,0.000784567,0.00214041,-0.00043303,0.327867,0.00588983,1529,865,-1.01269,0.200701,26.4728,-11.13,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.108866,-0.0219392,-0.0146992,0.00174063,-0.000142295,0.00072906,0.00198991,-0.00039158,0.329465,0.00541248,1536,865,-1.00857,0.195212,27.0241,-11.2636,28.0954,-11.5195
26.8658,9.636,0.322851,-0.108057,-0.021843,-0.015265,0.00162385,-0.000112432,0.000670942,0.0018529,-0.000341484,0.328983,0.00505516,1543,865,-1.00255,0.189164,27.6509,-11.3795,28.7146,-11.641
27.6457,9.64227,0.348738,-0.106883,-0.0216557,-0.0159936,0.00152872,-8.28237e-05,0.000615413,0.00173685,-0.000290956,0.326124,0.00479034,1550,865,-0.993913,0.18498,28.3316,-11.4932,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.105444,-0.0209934,-0.016206,0.00145869,-5.58598e-05,0.000564822,0.00164613,-0.000243301,0.320423,0.00472009,1557,865,-0.981366,0.178383,29.0391,-11.5985,30.0778,-11.857
29.2097,9.65471,0.395797,-0.104301,-0.0201051,-0.0142076,0.00141712,-2.42964e-05,0.000520078,0.00158517,-0.000192352,0.312545,0.00475038,1564,865,-0.963806,0.167598,29.7367,-11.7269,30.764,-11.9735
29.993,9.66258,0.419045,-0.102882,-0.0193351,-0.0132026,0.00141025,8.60472e-06,0.000486765,0.00156271,-0.000143856,0.303534,0.00486671,1571,865,-0.947218,0.157784,30.4542,-11.8724,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.101858,-0.0190594,-0.0115418,0.00144703,3.56754e-05,0.000471191,0.00158988,-0.000107176,0.294364,0.00542567,1578,865,-0.931596,0.152331,31.2051,-12.0273,32.208,-12.2614
31.5719,9.68198,0.441238,-0.101655,-0.0193758,-0.00823471,0.00152032,4.31209e-05,0.000469174,0.00165674,-9.32958e-05,0.282957,0.0060203,1585,865,-0.917138,0.152256,31.9876,-12.1539,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.10114,-0.0196418,-0.00589055,0.00159829,3.90484e-05,0.00047268,0.00173039,-9.3052e-05,0.272518,0.0062245,1592,865,-0.90327,0.150457,32.7942,-12.2773,33.7884,-12.508
33.1548,9.70051,0.461106,-0.100054,-0.0191413,-0.00731271,0.00165595,2.44605e-05,0.000477309,0.00178533,-0.000104921,0.264703,0.00623733,1599,865,-0.898127,0.149821,33.5631,-12.4071,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0979708,-0.0181537,-0.0112893,0.00169539,6.77771e-06,0.000485476,0.00182501,-0.000122846,0.260917,0.00623869,1606,865,-0.893601,0.145924,34.2827,-12.5359,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.0958616,-0.0174564,-0.0121379,0.00171717,-1.71956e-05,0.000488065,0.00184508,-0.000145108,0.256315,0.00626,1613,865,-0.877708,0.143307,34.9277,-12.6692,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0940817,-0.0167894,-0.011298,0.00172803,-5.11926e-05,0.00048553,0.0018519,-0.000175064,0.249798,0.00604353,1620,865,-0.858678,0.137158,35.5343,-12.7882,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0927483,-0.016426,-0.00835777,0.00171475,-8.07427e-05,0.000479109,0.0018346,-0.000200589,0.245113,0.0062092,1627,865,-0.835895,0.130952,36.1012,-12.9013,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0911045,-0.0160111,-0.00895916,0.00166598,-9.95797e-05,0.000468629,0.00178265,-0.000216257,0.244014,0.0064996,1634,865,-0.823174,0.126202,36.6274,-13.0235,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0889838,-0.0157134,-0.0111737,0.00158061,-0.000118199,0.000458161,0.0016963,-0.000233885,0.24733,0.00674777,1641,865,-0.812121,0.123593,37.1394,-13.137,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.0880419,-0.0158839,-0.00938648,0.00145318,-0.00013049,0.00043182,0.00156327,-0.000240582,0.249629,0.00654975,1648,865,-0.796731,0.12343,37.6578,-13.2675,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0883889,-0.0163263,-0.0064183,0.0012987,-0.000132785,0.000393327,0.00139965,-0.000233739,0.251245,0.00635157,1655,865,-0.788127,0.122665,38.1856,-13.4076,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0876943,-0.0161064,-0.00728005,0.00111307,-0.0001264,0.000342712,0.00120152,-0.000214848,0.252571,0.00624981,1662,865,-0.784687,0.120912,38.6549,-13.5439,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0863193,-0.0156506,-0.010634,0.000904674,-0.000121862,0.000283048,0.000977546,-0.000194734,0.251983,0.00667352,1669,865,-0.784656,0.127331,39.1415,-13.6614,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0848522,-0.0151949,-0.0128399,0.000698877,-0.000112734,0.000216445,0.000752992,-0.000166849,0.244994,0.00710191,1676,865,-0.779661,0.129611,39.6435,-13.7828,40.483,-13.9704
42.312,9.66566,1.52999,-0.0846186,-0.0154208,-0.00945018,0.000559532,-9.85059e-05,0.000163269,0.000597814,-0.000136788,0.230314,0.00716292,1683,865,-0.764471,0.127712,40.2046,-13.8908,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.47236,-0.191997,-0.022868,0.00796004,-0.00178484,0.00284894,0.00873181,-0.00255661,0.264548,0.00609849,913,872,-4.55291,1.86901,-15.2571,1.41127,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.467013,-0.189428,-0.0207281,0.00858595,-0.00171897,0.00263065,0.00921866,-0.00235168,0.236031,0.0058214,920,872,-4.49338,1.8375,-15.142,1.26768,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.463829,-0.186469,-0.0163817,0.00888014,-0.00163603,0.00243153,0.00941514,-0.00217102,0.216574,0.00595687,927,872,-4.44928,1.80042,-15.0505,1.11184,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.458428,-0.182938,-0.00954484,0.00882817,-0.00153892,0.00223017,0.00928757,-0.00199832,0.20315,0.00656814,934,872,-4.37769,1.7551,-14.9128,0.947798,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.450233,-0.179136,-0.0070316,0.008475,-0.00143219,0.00202166,0.00887166,-0.00182885,0.193743,0.0070595,941,872,-4.29011,1.71493,-14.7035,0.789262,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.440576,-0.175028,-0.00734303,0.00790361,-0.00131876,0.00181027,0.00824623,-0.00166137,0.187048,0.0070233,948,872,-4.1958,1.6756,-14.4643,0.638623,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.431348,-0.170655,-0.00878116,0.0072385,-0.00120407,0.00160698,0.00753403,-0.00149961,0.181873,0.00657475,955,872,-4.10872,1.6358,-14.2304,0.478926,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.425269,-0.165881,-0.00880525,0.00660584,-0.00108971,0.00142744,0.00686208,-0.00134596,0.17762,0.00593231,962,872,-4.04846,1.58808,-14.0334,0.308671,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.422021,-0.161867,-0.00744572,0.00609075,-0.000988281,0.00125674,0.00630724,-0.00120477,0.170587,0.00561522,969,872,-4.01163,1.54519,-13.863,0.145157,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.420371,-0.158324,-0.00801413,0.00563764,-0.000880504,0.00109547,0.00581682,-0.00105969,0.162133,0.00546284,976,872,-3.99493,1.5088,-13.7004,-0.00822661,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.419776,-0.155669,-0.00980318,0.00523832,-0.000774989,0.000942913,0.00538271,-0.000919375,0.151947,0.00534046,983,872,-3.99129,1.48249,-13.5461,-0.14727,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.419276,-0.153238,-0.0119787,0.00488252,-0.00068137,0.00081417,0.00499921,-0.000798062,0.142356,0.005365,990,872,-3.98954,1.45852,-13.3763,-0.276594,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.419222,-0.151006,-0.0114588,0.00461705,-0.000604481,0.000717557,0.00471386,-0.000701295,0.134111,0.00541839,997,872,-3.9849,1.43294,-13.1699,-0.407469,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.418006,-0.14954,-0.0105799,0.00450885,-0.000537513,0.000654007,0.00459224,-0.000620894,0.126809,0.0058622,1004,872,-3.9681,1.41521,-12.9751,-0.544466,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.413946,-0.147396,-0.013539,0.00461298,-0.000484589,0.000627572,0.00468911,-0.000560713,0.120711,0.00566121,1011,872,-3.93476,1.3984,-12.8359,-0.680759,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.408396,-0.144541,-0.0161368,0.00492552,-0.000448744,0.000642595,0.00500128,-0.00052451,0.117365,0.00563029,1018,872,-3.88657,1.37614,-12.6482,-0.81896,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.402552,-0.142275,-0.0159758,0.0053709,-0.000432874,0.000703146,0.00545487,-0.000516847,0.118862,0.0058927,1025,872,-3.82795,1.35354,-12.3393,-0.967815,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.398157,-0.140382,-0.0114725,0.00584916,-0.000437118,0.000805421,0.00595071,-0.000538671,0.125425,0.00577947,1032,872,-3.77125,1.32689,-11.9446,-1.1209,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.395271,-0.139177,-0.00733757,0.00630557,-0.000459109,0.000939447,0.00643361,-0.000587151,0.135461,0.0063892,1039,872,-3.72975,1.30502,-11.6312,-1.27181,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.392171,-0.138091,-0.00694679,0.00674343,-0.00049915,0.00109738,0.00690605,-0.000661771,0.147119,0.0060899,1046,872,-3.69667,1.29959,-11.4693,-1.39527,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.389131,-0.136827,-0.00875765,0.00715856,-0.00055407,0.00126589,0.00736102,-0.000756528,0.15859,0.00633764,1053,872,-3.67024,1.29759,-11.3099,-1.51771,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.385089,-0.135568,-0.010809,0.00751687,-0.00061504,0.00143023,0.00776109,-0.000859254,0.16912,0.00652857,1060,872,-3.63495,1.29194,-11.0937,-1.62527,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.377393,-0.13325,-0.0110063,0.0078059,-0.000679316,0.00158112,0.00809094,-0.000964363,0.178366,0.00665585,1067,872,-3.56033,1.26713,-10.8093,-1.76141,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.368277,-0.130268,-0.0100875,0.0080499,-0.000746127,0.0017218,0.00837492,-0.00107115,0.186577,0.0067711,1074,872,-3.46953,1.23884,-10.4807,-1.90976,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.359849,-0.125994,-0.00856738,0.0082732,-0.000809936,0.00184558,0.00863388,-0.00117061,0.192995,0.00660165,1081,872,-3.38402,1.19635,-10.1319,-2.08892,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.354305,-0.122563,-0.00580749,0.00847248,-0.000859822,0.00193601,0.00885817,-0.00124551,0.196644,0.00618104,1088,872,-3.32213,1.15551,-9.81444,-2.24885,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.3502,-0.118569,-0.00535665,0.00863677,-0.000890054,0.00198142,0.00903244,-0.00128572,0.197097,0.00631665,1095,872,-3.28037,1.10765,-9.49907,-2.41213,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.344368,-0.114536,-0.00768869,0.00876649,-0.000896551,0.00198218,0.00915729,-0.00128735,0.19466,0.00635484,1102,872,-3.23017,1.06531,-9.14032,-2.56416,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.336842,-0.110945,-0.00935831,0.0088425,-0.000889713,0.00195225,0.00921951,-0.00126672,0.190767,0.00624628,1109,872,-3.16223,1.03714,-8.73303,-2.71745,-5.43472,-3.83745
-20.0553,8.24233,0.700483,-0.329177,-0.10733,-0.00991387,0.00881909,-0.000866288,0.00189944,0.00917828,-0.00122547,0.186894,0.00559458,1116,872,-3.09,1.00812,-8.29645,-2.86865,-5.07338,-3.94902
-19.3052,8.25352,0.684959,-0.32114,-0.10385,-0.011006,0.00869475,-0.000831085,0.00182784,0.00903344,-0.00116977,0.183216,0.00490193,1123,872,-3.0159,0.979149,-7.86029,-3.02039,-4.71644,-4.06534
-18.5527,8.26537,0.664357,-0.314688,-0.100298,-0.0118837,0.00853451,-0.000787457,0.0017461,0.00885084,-0.00110378,0.179219,0.00468966,1130,872,-2.95618,0.944859,-7.41384,-3.16669,-4.33362,-4.17942
-17.8,8.27722,0.645167,-0.310031,-0.0974271,-0.0122406,0.00838849,-0.00073908,0.00166695,0.00868339,-0.00103398,0.1751,0.00439637,1137,872,-2.91176,0.917722,-6.98304,-3.31249,-3.94846,-4.29743
-17.0468,8.28903,0.626356,-0.304745,-0.0950915,-0.00908045,0.00822276,-0.000694266,0.00159942,0.00850096,-0.000972467,0.172217,0.00482317,1144,872,-2.85131,0.890938,-6.54225,-3.45806,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.296746,-0.0931614,-0.00667399,0.00795854,-0.000657246,0.00153239,0.00822298,-0.000921679,0.17088,0.00520322,1151,872,-2.76751,0.869135,-6.06224,-3.62389,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.287613,-0.0911237,-0.00462293,0.00756979,-0.000634928,0.00146895,0.00782485,-0.000889994,0.171925,0.00607282,1158,872,-2.67417,0.845103,-5.5292,-3.78344,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.28041,-0.0888042,-0.00882878,0.00710272,-0.0006325,0.00141814,0.00735452,-0.000884298,0.175724,0.00689574,1165,872,-2.61728,0.82938,-5.05073,-3.92603,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.276277,-0.0876982,-0.0129214,0.00662133,-0.000642426,0.00139059,0.00687844,-0.000899542,0.182832,0.00702538,1172,872,-2.58859,0.82321,-4.62623,-4.03764,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.273026,-0.087025,-0.016681,0.00617034,-0.000660951,0.00138598,0.00644083,-0.000931439,0.192737,0.00712002,1179,872,-2.56731,0.824074,-4.27813,-4.149,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.26945,-0.0870116,-0.0162139,0.0057696,-0.000686116,0.0014018,0.00606084,-0.000977364,0.204853,0.00684046,1186,872,-2.53049,0.822324,-3.90666,-4.26599,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.265664,-0.086811,-0.0161741,0.00541499,-0.000718406,0.00143868,0.00573569,-0.0010391,0.219323,0.00653003,1193,872,-2.49299,0.815354,-3.48893,-4.39727,-0.888865,-5.28959
-11.0201,8.37647,0.553624,-0.261553,-0.0861617,-0.0169821,0.00511849,-0.000751468,0.00149076,0.0054754,-0.00110837,0.234986,0.00641517,1200,872,-2.45509,0.80557,-3.00252,-4.54262,-0.442804,-5.43426
-10.2547,8.39196,0.516701,-0.258529,-0.0856549,-0.0161753,0.00491142,-0.000785279,0.00155091,0.00530628,-0.00118014,0.249303,0.00654533,1207,872,-2.42249,0.799475,-2.44851,-4.68213,0.082063,-5.56742
-9.48359,8.40911,0.464935,-0.255913,-0.0837597,-0.0155547,0.00481045,-0.000815201,0.00160999,0.00523862,-0.00124337,0.259929,0.00673497,1214,872,-2.39465,0.781918,-1.83675,-4.82544,0.668579,-5.6894
-8.71299,8.42553,0.41709,-0.253649,-0.0816308,-0.0149937,0.00480277,-0.000844638,0.00166425,0.00525672,-0.00129859,0.266289,0.00678563,1221,872,-2.37039,0.76263,-1.2353,-4.96818,1.24823,-5.80824
-7.94694,8.43892,0.385473,-0.250369,-0.0786541,-0.0143673,0.00485336,-0.000869603,0.00171535,0.00532812,-0.00134436,0.270012,0.0065947,1228,872,-2.33691,0.736334,-0.675929,-5.10861,1.77577,-5.91535
