 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.431785,13.8712,-1.05418,0.328784,-0.37072,-0.0206391,-0.023764,0.00632755,-0.0143728,0.0120893,-0.0295258,-1.18953,0.00852096,1291,823,3.06884,3.58959,16.2177,-4.03543,13.0006,-7.6638
0.350251,13.891,-1.10068,0.306242,-0.375041,-0.0312535,-0.026848,0.0066255,-0.0129436,0.0110466,-0.0312692,-1.24165,0.00873334,1298,823,2.82863,3.64966,16.6603,-4.13947,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.284502,-0.376492,-0.0386349,-0.0297041,0.00691672,-0.011321,0.0101339,-0.0329213,-1.29392,0.00881309,1305,823,2.60508,3.6762,17.0934,-4.26911,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.263615,-0.377492,-0.0387061,-0.0323671,0.00718242,-0.00953131,0.00935958,-0.0345442,-1.34623,0.00832023,1312,823,2.41229,3.6865,17.5116,-4.4186,14.9264,-8.12208
2.68545,13.943,-1.19433,0.242472,-0.377274,-0.0318656,-0.0348082,0.00740777,-0.00756548,0.00872262,-0.0361231,-1.39872,0.00784293,1319,823,2.23891,3.66591,17.8958,-4.57836,15.5185,-8.27349
3.46113,13.958,-1.2132,0.224271,-0.37979,-0.029723,-0.0367955,0.00755513,-0.00537395,0.008197,-0.0374373,-1.45192,0.00796961,1326,823,2.07898,3.68151,18.3071,-4.69933,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.202699,-0.382832,-0.0526279,-0.0381515,0.0076132,-0.00303506,0.0078136,-0.0383519,-1.50486,0.0103973,1333,823,1.80993,3.73412,18.7256,-4.76683,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.166395,-0.386151,-0.0757116,-0.0388739,0.00759375,-0.000670218,0.00760341,-0.0388836,-1.55638,0.0122655,1340,823,1.40645,3.79274,19.0415,-4.85549,17.3992,-8.71241
5.81571,14.015,-1.3338,0.123061,-0.387406,-0.0937962,-0.0389016,0.0075081,0.00164461,0.00756631,-0.0389598,1.53542,0.0122544,1347,823,0.954504,3.8214,19.3772,-4.97904,18.156,-8.87868
6.60867,14.0369,-1.39185,0.0745814,-0.38608,-0.110298,-0.0380371,0.0073388,0.00387634,0.00766756,-0.0383659,1.48619,0.012998,1354,823,0.460602,3.81564,19.6683,-5.11133,18.9191,-9.03315
7.40274,14.058,-1.45059,0.0306648,-0.374087,-0.118088,-0.0360412,0.00711193,0.00593922,0.00791443,-0.0368437,1.43649,0.0131099,1361,823,0.0326165,3.701,20.012,-5.34553,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.0136318,-0.358644,-0.0929613,-0.0329896,0.00682771,0.00776289,0.00828766,-0.0344496,1.3849,0.0118011,1368,823,-0.294085,3.51903,20.3249,-5.67754,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.0457648,-0.338002,-0.0512752,-0.0291869,0.0064655,0.00929811,0.00874473,-0.0314661,1.33041,0.0118939,1375,823,-0.458266,3.2692,20.6977,-6.09746,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.0689541,-0.322041,-0.0210438,-0.024941,0.00605126,0.010489,0.00926742,-0.0281572,1.27328,0.00985687,1382,823,-0.575381,3.063,21.1492,-6.45087,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.0855613,-0.308989,0.0101193,-0.0203447,0.00560988,0.0113192,0.00985275,-0.0245876,1.21217,0.00908634,1389,823,-0.628112,2.88618,21.6139,-6.7691,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.100235,-0.293554,0.0513868,-0.0156567,0.00517695,0.0117701,0.0104778,-0.0209576,1.14764,0.00906547,1396,823,-0.630659,2.67953,22.0514,-7.13722,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.10775,-0.274693,0.0912321,-0.011238,0.00475345,0.0118854,0.0110823,-0.0175669,1.0815,0.00825022,1403,823,-0.573518,2.44193,22.5398,-7.53516,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.104371,-0.251247,0.117327,-0.00731159,0.00434905,0.0117298,0.0116176,-0.0145801,1.01604,0.007847,1410,823,-0.463981,2.17653,23.1352,-7.94107,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.100797,-0.234911,0.137007,-0.00397023,0.00398434,0.0113804,0.0120624,-0.0120483,0.953506,0.0084824,1417,823,-0.37078,1.99586,23.762,-8.27546,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.100869,-0.221367,0.146923,-0.00125793,0.00365147,0.0108961,0.0123659,-0.00997238,0.89619,0.00822793,1424,823,-0.341047,1.85008,24.366,-8.56374,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.102344,-0.209857,0.152036,0.00078857,0.00332391,0.0103327,0.0124664,-0.00835389,0.846436,0.00772272,1431,823,-0.338808,1.7277,24.9346,-8.8274,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.102855,-0.199629,0.151883,0.00243273,0.00302355,0.00980084,0.0125334,-0.00707716,0.800464,0.00676092,1438,823,-0.344796,1.62492,25.5026,-9.07486,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.104457,-0.192955,0.154974,0.00385363,0.00272003,0.0093241,0.0126281,-0.00605448,0.755041,0.00640096,1445,823,-0.348521,1.55373,26.0669,-9.29818,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.104257,-0.187848,0.158615,0.00500967,0.00243646,0.00884099,0.0126572,-0.00521105,0.713142,0.00645667,1452,823,-0.333727,1.50519,26.661,-9.50185,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.0985871,-0.182174,0.15766,0.00583829,0.00221019,0.00830454,0.0125246,-0.00447612,0.677867,0.00669447,1459,823,-0.285544,1.45627,27.3269,-9.68522,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.0885653,-0.175408,0.152665,0.0064404,0.00199294,0.00780587,0.0123331,-0.00389977,0.646634,0.00680829,1466,823,-0.212594,1.40228,28.023,-9.88723,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.0795144,-0.168895,0.146001,0.0068828,0.00174254,0.00735133,0.0121003,-0.00347499,0.617232,0.00723853,1473,823,-0.154067,1.34806,28.6778,-10.0839,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.0711938,-0.162369,0.14068,0.00703728,0.001499,0.00686702,0.0116725,-0.00313619,0.593745,0.00749577,1480,823,-0.0978049,1.28871,29.2999,-10.2908,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.0622916,-0.155793,0.13329,0.00683953,0.00120926,0.00630654,0.0109307,-0.00288194,0.575477,0.0071329,1487,823,-0.0437481,1.23926,29.8851,-10.4812,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.0532638,-0.148138,0.125393,0.00612682,0.000879537,0.00566205,0.00974356,-0.0027372,0.568439,0.00674619,1494,823,0.00893589,1.18312,30.4596,-10.676,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0460157,-0.141579,0.116072,0.0050981,0.000530204,0.00495753,0.00827249,-0.00264419,0.569539,0.00622295,1501,823,0.0410342,1.13927,30.9618,-10.8456,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0439582,-0.137094,0.109401,0.00392378,0.000191366,0.00423846,0.0066887,-0.00257355,0.578018,0.00606321,1508,823,0.036592,1.10788,31.3566,-11.0243,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0435578,-0.133561,0.100939,0.00278377,-0.000100854,0.00355425,0.0051772,-0.00249429,0.59265,0.00593883,1515,823,0.0115184,1.08484,31.6973,-11.1992,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0436209,-0.12995,0.0897138,0.00169892,-0.000330379,0.00292729,0.00378242,-0.00241388,0.618569,0.00587405,1522,823,-0.0274186,1.06636,32.0492,-11.3748,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0433511,-0.12658,0.0770735,0.000877865,-0.000439718,0.00246395,0.00276957,-0.00233142,0.654767,0.00577825,1529,823,-0.0684661,1.0534,32.4571,-11.5344,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.0467104,-0.151214,-0.000644168,0.00226843,-0.00182846,0.000439244,0.002315,-0.00187502,0.105615,0.00619154,906,830,-0.412306,1.46947,-5.99762,1.66986,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.0423976,-0.14842,0.00569595,0.00380074,-0.0016409,0.000275086,0.00381461,-0.00165477,0.0503808,0.005994,913,830,-0.355348,1.42974,-5.82954,1.49279,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.0400577,-0.145439,0.00986688,0.00520719,-0.00152611,0.000129861,0.00520969,-0.00152862,0.0192769,0.00572722,920,830,-0.322676,1.39364,-5.68678,1.31169,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.0385187,-0.142514,0.0111549,0.00626291,-0.00144447,1.11157e-05,0.00626292,-0.00144449,0.00144221,0.00563162,927,830,-0.304798,1.36195,-5.54435,1.14656,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.0355853,-0.138889,0.011769,0.00694888,-0.00138351,-8.18477e-05,0.00694969,-0.00138431,-0.00982158,0.00560966,934,830,-0.275468,1.32683,-5.36465,0.984171,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.030562,-0.134638,0.0125306,0.0073325,-0.00133558,-0.000156865,0.00733534,-0.00133842,-0.0180889,0.00547727,941,830,-0.226011,1.28747,-5.18271,0.825658,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.0203546,-0.130595,0.0119715,0.00757574,-0.00128935,-0.000223037,0.00758135,-0.00129496,-0.0251379,0.00525438,948,830,-0.130427,1.25539,-4.98972,0.647178,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.00895859,-0.126901,0.0101648,0.00791369,-0.00125668,-0.000283357,0.00792243,-0.00126543,-0.0308599,0.00511374,955,830,-0.0267091,1.22343,-4.7457,0.469937,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.00030392,-0.123398,0.00981201,0.00838912,-0.00122037,-0.000346987,0.00840163,-0.00123289,-0.0360462,0.00485425,962,830,0.054433,1.18773,-4.47185,0.282958,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,0.00448135,-0.121286,0.00825486,0.00888507,-0.00121529,-0.000415361,0.00890212,-0.00123234,-0.0410311,0.00439919,969,830,0.0958193,1.16747,-4.24914,0.114777,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,0.00682976,-0.118927,0.00692094,0.00934367,-0.00122782,-0.000478341,0.00936527,-0.00124942,-0.0451253,0.00417609,976,830,0.114382,1.14598,-4.06621,-0.0358409,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,0.00873124,-0.116847,0.00541826,0.00978005,-0.00124273,-0.000520162,0.00980454,-0.00126722,-0.0470503,0.00415345,983,830,0.128243,1.12917,-3.93064,-0.195168,-3.99966,-1.31698
-32.9562,12.548,-0.34204,0.0105223,-0.114916,0.00675308,0.0102128,-0.00126391,-0.000534753,0.0102376,-0.00128878,-0.0464606,0.00411975,990,830,0.148419,1.10887,-3.79145,-0.37337,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,0.0140034,-0.114128,0.00966415,0.0106283,-0.00129562,-0.000521928,0.0106511,-0.00131842,-0.0436603,0.00463422,997,830,0.189105,1.09421,-3.58599,-0.525883,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,0.0228832,-0.113124,0.0137687,0.0110026,-0.00134144,-0.000505086,0.0110232,-0.00136208,-0.0408264,0.00587816,1004,830,0.284124,1.07608,-3.3097,-0.677357,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,0.0408449,-0.11116,0.0152641,0.0113479,-0.00139592,-0.000490004,0.0113667,-0.00141473,-0.0383749,0.00594473,1011,830,0.458041,1.05629,-2.87154,-0.826851,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.0589391,-0.110397,0.0161545,0.0116319,-0.00145493,-0.000485227,0.0116499,-0.0014729,-0.0370097,0.00662777,1018,830,0.631639,1.05222,-2.4013,-0.968594,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.0722872,-0.109337,0.0167669,0.0118045,-0.00152091,-0.000494221,0.0118229,-0.00153922,-0.0370207,0.00617477,1025,830,0.759219,1.04305,-1.96165,-1.13966,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,0.0760036,-0.109851,0.0156045,0.0118664,-0.00159425,-0.000547802,0.0118886,-0.00161651,-0.040607,0.00526493,1032,830,0.791233,1.04819,-1.68502,-1.27747,-2.40393,-2.31694
-27.761,12.6347,-0.425713,0.0797286,-0.109868,0.0127792,0.0119219,-0.00167229,-0.000683294,0.0119561,-0.00170655,-0.0500955,0.00509245,1039,830,0.818615,1.05613,-1.46028,-1.4006,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,0.0857743,-0.109454,0.011618,0.0121102,-0.00177337,-0.000913894,0.0121701,-0.00183327,-0.0654489,0.0052062,1046,830,0.872161,1.0582,-1.22256,-1.52973,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,0.0968439,-0.110024,0.0110967,0.0124728,-0.00189016,-0.00125046,0.0125808,-0.00199822,-0.0861974,0.00502656,1053,830,0.975028,1.06588,-0.906592,-1.66395,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,0.108412,-0.110791,0.0112177,0.0129409,-0.00201025,-0.00170923,0.0131338,-0.00220316,-0.112389,0.00496025,1060,830,1.08421,1.07053,-0.512934,-1.80271,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,0.117019,-0.112333,0.011065,0.0135876,-0.00212729,-0.00229527,0.013916,-0.00245567,-0.142103,0.00518733,1067,830,1.16486,1.07904,-0.184525,-1.94231,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,0.123319,-0.114779,0.0143648,0.0145559,-0.00223352,-0.00298447,0.0150707,-0.00274826,-0.17079,0.00535451,1074,830,1.23331,1.10019,0.131717,-2.05707,-1.05255,-3.146
-23.3084,12.6975,-0.412337,0.130155,-0.115638,0.0172251,0.0159201,-0.0023381,-0.00375183,0.016661,-0.00307899,-0.194966,0.00524608,1081,830,1.30512,1.10773,0.428536,-2.20121,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,0.138574,-0.117172,0.0224189,0.0175988,-0.00245008,-0.00456899,0.0185909,-0.00344222,-0.213827,0.00556913,1088,830,1.39838,1.12135,0.76243,-2.34024,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,0.152818,-0.121474,0.0296992,0.0194789,-0.00254189,-0.00541912,0.0207402,-0.00380324,-0.228687,0.00737982,1095,830,1.55302,1.15058,1.16707,-2.44762,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,0.17489,-0.128245,0.0363807,0.0214314,-0.00259805,-0.00628199,0.0229746,-0.00414123,-0.240883,0.00819847,1102,830,1.78002,1.20914,1.70853,-2.53638,0.034083,-3.71364
-20.3154,12.746,-0.444251,0.198913,-0.134697,0.0382553,0.02325,-0.00261113,-0.00712754,0.0250843,-0.00444544,-0.251889,0.00874808,1109,830,2.01153,1.26914,2.3125,-2.61618,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.215852,-0.143242,0.0517373,0.0247226,-0.0025861,-0.00795447,0.0268706,-0.00473412,-0.263748,0.00860613,1116,830,2.20961,1.33856,2.84873,-2.70336,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.224314,-0.152063,0.0661247,0.0258412,-0.00252491,-0.00875783,0.0283272,-0.00501095,-0.276589,0.00800741,1123,830,2.33122,1.40164,3.24252,-2.77371,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.235001,-0.159042,0.0759866,0.0268693,-0.00243351,-0.00954774,0.0297057,-0.00526991,-0.288771,0.00925255,1130,830,2.46054,1.44974,3.62216,-2.85822,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.257696,-0.163457,0.0759826,0.0278441,-0.00231392,-0.0103538,0.0310566,-0.0055264,-0.300851,0.0090979,1137,830,2.67308,1.49293,4.18821,-2.96254,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.287434,-0.16677,0.0742691,0.0284423,-0.0021755,-0.0111814,0.0320909,-0.00582409,-0.315415,0.00878724,1144,830,2.94565,1.53462,4.85986,-3.08609,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.321211,-0.170923,0.0756341,0.028274,-0.00201471,-0.0119762,0.0324372,-0.0061779,-0.334554,0.00871937,1151,830,3.26445,1.58191,5.56171,-3.20158,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.350937,-0.175412,0.0810057,0.0273058,-0.00185252,-0.012695,0.0320583,-0.00660504,-0.358212,0.00832935,1158,830,3.55677,1.62446,6.18259,-3.31922,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.370538,-0.182241,0.0869374,0.0257526,-0.00168367,-0.0133637,0.0311859,-0.00711692,-0.386155,0.00804521,1165,830,3.75692,1.68255,6.69612,-3.39623,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.379496,-0.191704,0.0970599,0.0237362,-0.00148795,-0.0140165,0.0299795,-0.00773128,-0.419045,0.0081029,1172,830,3.87097,1.75916,7.10851,-3.44724,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.392897,-0.204494,0.10047,0.0214088,-0.00122961,-0.0147125,0.0286526,-0.00847332,-0.457509,0.011148,1179,830,4.00776,1.87362,7.62329,-3.44689,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.417384,-0.218465,0.0945773,0.0188473,-0.000880887,-0.0154742,0.027334,-0.0093676,-0.501646,0.0106042,1186,830,4.22038,2.01405,8.28739,-3.44455,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.450497,-0.234272,0.0761209,0.0160405,-0.000448174,-0.0162543,0.0260218,-0.0104294,-0.550698,0.0110754,1193,830,4.47594,2.18791,9.10957,-3.40414,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.466089,-0.249309,0.0577213,0.0130046,4.21017e-05,-0.0169759,0.0246944,-0.0116477,-0.603042,0.00934908,1200,830,4.56804,2.36403,9.76246,-3.37974,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.464759,-0.260077,0.0306547,0.00994586,0.00056775,-0.0175807,0.0234521,-0.0129385,-0.655074,0.00829216,1207,830,4.47583,2.50521,10.271,-3.38419,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.454192,-0.269661,0.0123623,0.00717248,0.00112573,-0.0180669,0.0224672,-0.014169,-0.702495,0.00821628,1214,830,4.32337,2.6237,10.702,-3.40729,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.436849,-0.278351,0.017775,0.00473559,0.00173272,-0.0184906,0.0217856,-0.0153173,-0.744887,0.00912077,1221,830,4.17866,2.69009,11.0956,-3.47781,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.425617,-0.288542,0.0392313,0.00232232,0.00237067,-0.0188687,0.0212152,-0.0165222,-0.786039,0.00973478,1228,830,4.13935,2.75929,11.5168,-3.57026,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.434618,-0.299938,0.0570715,-0.000437849,0.00300885,-0.0191745,0.0205373,-0.0179663,-0.830216,0.00962802,1235,830,4.27711,2.84627,12.0051,-3.63251,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.450155,-0.317123,0.0461209,-0.00345906,0.00360014,-0.0193436,0.0197335,-0.0195924,-0.87564,0.0102427,1242,830,4.39052,3.02629,12.5084,-3.58409,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.459729,-0.337962,0.0211334,-0.00639707,0.00414051,-0.0193164,0.0188938,-0.0211503,-0.918541,0.0100906,1249,830,4.40724,3.25582,12.9766,-3.48574,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.452266,-0.353045,0.00356187,-0.00910727,0.00461463,-0.0191251,0.0180722,-0.0225648,-0.957618,0.00931596,1256,830,4.28697,3.43026,13.3627,-3.46343,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.436727,-0.358049,-0.00515324,-0.0118367,0.00504165,-0.0188171,0.0172254,-0.0240204,-0.996194,0.00880931,1263,830,4.11594,3.49413,13.7006,-3.53564,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.418546,-0.358674,-0.00679394,-0.0147559,0.00543299,-0.0183549,0.0162861,-0.025609,-1.0368,0.0087612,1270,830,3.94091,3.50423,14.0391,-3.66846,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.398247,-0.361012,-0.0107383,-0.0178093,0.00579413,-0.0176883,0.0152564,-0.0272716,-1.07958,0.00897033,1277,830,3.74014,3.52666,14.4465,-3.78016,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.375128,-0.367893,-0.0177908,-0.021109,0.00612546,-0.0167508,0.0140957,-0.0290792,-1.12669,0.00928551,1284,830,3.50578,3.58741,14.8648,-3.84243,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.35036,-0.378573,-0.0276285,-0.0246707,0.00642565,-0.0155501,0.0128673,-0.0311123,-1.17807,0.00933957,1291,830,3.24929,3.68229,15.3058,-3.85733,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.327565,-0.385875,-0.045025,-0.0282216,0.00672307,-0.01412,0.0117153,-0.0332139,-1.23096,0.00942429,1298,830,2.98641,3.76903,15.7514,-3.89612,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.303757,-0.389828,-0.0632197,-0.0315172,0.00700202,-0.0124587,0.0106804,-0.0351956,-1.28371,0.00937279,1305,830,2.7107,3.83237,16.1599,-3.97881,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.280218,-0.392034,-0.0712058,-0.0345665,0.00725105,-0.0105796,0.00977528,-0.0370907,-1.33658,0.00896087,1312,830,2.46877,3.87147,16.5603,-4.10737,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.256559,-0.393866,-0.061616,-0.0373382,0.00745172,-0.00847663,0.00900227,-0.0388888,-1.38988,0.0085776,1319,830,2.2811,3.87443,16.9373,-4.24777,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.238775,-0.397602,-0.0638984,-0.0395897,0.0075651,-0.00611155,0.00834432,-0.0403689,-1.44398,0.00913482,1326,830,2.11097,3.90472,17.3648,-4.34538,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.218331,-0.405261,-0.0900903,-0.0411279,0.00759548,-0.0035827,0.00785751,-0.0413899,-1.49779,0.0118107,1333,830,1.84275,4.00783,17.7973,-4.3772,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.183186,-0.410339,-0.123932,-0.0419467,0.00755224,-0.00102005,0.00757325,-0.0419677,-1.5502,0.0132554,1340,830,1.41555,4.1046,18.1113,-4.43333,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.130616,-0.413786,-0.148134,-0.0419824,0.00744929,0.00149527,0.00749448,-0.0420276,1.54058,0.0127049,1347,830,0.860241,4.16019,18.3193,-4.50903,17.014,-8.74329
6.4943,13.2606,-1.15175,0.0761908,-0.411243,-0.165665,-0.0410313,0.00725895,0.00390808,0.00757318,-0.0413455,1.49056,0.0139149,1354,830,0.307743,4.15022,18.5421,-4.65464,17.7679,-8.89415
7.28822,13.282,-1.21151,0.0269975,-0.39612,-0.166819,-0.038883,0.00700224,0.00612184,0.00780495,-0.0396857,1.44042,0.0142127,1361,830,-0.148652,3.98523,18.8362,-4.92769,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.0208951,-0.376049,-0.136973,-0.0355922,0.00668676,0.0080757,0.00817678,-0.0370822,1.38834,0.0126592,1368,830,-0.494951,3.74249,19.1199,-5.31797,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.0510581,-0.352553,-0.0915839,-0.0314713,0.00629919,0.00972045,0.008654,-0.0338261,1.33312,0.0124019,1375,830,-0.630896,3.46018,19.5043,-5.77031,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.0732489,-0.333318,-0.0576722,-0.0268371,0.00586517,0.0109898,0.00921519,-0.0301872,1.27491,0.00930082,1382,830,-0.728782,3.22323,19.9541,-6.15135,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.0904743,-0.321981,-0.0213339,-0.0218093,0.00540622,0.0118587,0.00984842,-0.0262515,1.21238,0.00861987,1389,830,-0.770087,3.0543,20.4205,-6.44638,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.108626,-0.305958,0.0216928,-0.0166446,0.00494868,0.01232,0.0105335,-0.0222294,1.1452,0.00909421,1396,830,-0.798738,2.83583,20.826,-6.81347,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.121998,-0.285385,0.0688199,-0.011716,0.00450146,0.0124216,0.0112267,-0.0184412,1.07457,0.00921551,1403,830,-0.771477,2.57278,21.2616,-7.24069,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.121207,-0.259745,0.100751,-0.00731382,0.00408236,0.0122229,0.0118701,-0.0151016,1.00351,0.00872065,1410,830,-0.667058,2.2848,21.84,-7.68527,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.116175,-0.24089,0.124092,-0.00357889,0.00370394,0.0118042,0.0124156,-0.0122906,0.935009,0.00930137,1417,830,-0.549523,2.06773,22.4828,-8.032,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.112109,-0.226299,0.138484,-0.000581277,0.00336285,0.0112381,0.0128006,-0.010019,0.872254,0.00856212,1424,830,-0.468188,1.90089,23.1101,-8.32238,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.109715,-0.214718,0.144843,0.00166324,0.00304648,0.0105819,0.0129593,-0.00824958,0.818031,0.00790475,1431,830,-0.427169,1.78116,23.7,-8.58908,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.10952,-0.204555,0.14725,0.00341942,0.00277583,0.00995121,0.013054,-0.00685879,0.769235,0.00712078,1438,830,-0.418382,1.6798,24.2855,-8.83756,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.110898,-0.196833,0.150021,0.00490699,0.00253591,0.00938434,0.0131804,-0.00573748,0.722565,0.00678639,1445,830,-0.42155,1.60161,24.8713,-9.06993,25.9462,-10.7679
17.404,13.441,-1.22181,-0.110985,-0.191356,0.154917,0.00609839,0.0023374,0.00883148,0.0132474,-0.00481157,0.680499,0.00661777,1452,830,-0.405253,1.54676,25.4667,-9.27448,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.106599,-0.186251,0.157062,0.00689185,0.0021923,0.00825542,0.0131254,-0.00404124,0.646748,0.00687181,1459,830,-0.357908,1.49759,26.1007,-9.45524,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.0976512,-0.179854,0.155377,0.00737917,0.00205319,0.00773842,0.0129,-0.00346763,0.619682,0.00701054,1466,830,-0.283164,1.4404,26.7859,-9.65704,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.0873675,-0.173023,0.149659,0.00768477,0.00189033,0.00730248,0.0126438,-0.00306866,0.59655,0.00720892,1473,830,-0.210409,1.38152,27.4823,-9.85816,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.0754659,-0.164863,0.14073,0.00776722,0.00172817,0.00688212,0.0122631,-0.00276769,0.578669,0.00727565,1480,830,-0.134917,1.31649,28.1601,-10.0674,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.0635541,-0.157739,0.131426,0.00757323,0.00151954,0.0064263,0.0116498,-0.00255707,0.565305,0.00717178,1487,830,-0.0606844,1.26645,28.7793,-10.2702,29.3795,-11.6139
22.03,13.479,-1.00297,-0.051658,-0.150092,0.121231,0.00696145,0.00126411,0.00589929,0.0106639,-0.0024383,0.560468,0.00689523,1494,830,0.00980757,1.20883,29.366,-10.4632,29.8493,-11.75
