 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.4514,6.5925,0.310432,-0.238507,-0.103071,-0.0427711,0.00941963,-0.00156088,0.00431718,0.0109137,-0.00305496,0.333177,0.00641335,1487,893,-2.24025,0.981945,19.4566,-8.71101,21.8022,-9.80863
21.2286,6.5991,0.32603,-0.235117,-0.0990741,-0.0414979,0.00928657,-0.00139942,0.00408754,0.0106708,-0.00278365,0.326525,0.00587821,1494,893,-2.2054,0.949994,20.134,-8.86701,22.4467,-9.91623
22.0003,6.60322,0.357553,-0.232198,-0.0948939,-0.040227,0.00921412,-0.00125029,0.0038972,0.010506,-0.00254221,0.320098,0.00628204,1501,893,-2.17489,0.910365,20.7553,-9.01564,23.04,-10.0205
22.7623,6.60377,0.415554,-0.224459,-0.0885057,-0.0398607,0.00913319,-0.00112141,0.00372676,0.0103445,-0.00233272,0.314259,0.00739625,1508,893,-2.10543,0.845824,21.3339,-9.18453,23.5433,-10.1304
23.5208,6.60315,0.484356,-0.210343,-0.081155,-0.0444772,0.00894477,-0.00101518,0.0035461,0.0100783,-0.00214872,0.309391,0.00784112,1515,893,-1.99676,0.775813,21.9422,-9.35964,24.0145,-10.2479
24.2814,6.60401,0.549371,-0.193526,-0.0734329,-0.0550805,0.00859183,-0.000944367,0.00333106,0.00964015,-0.00199269,0.304898,0.00785965,1522,893,-1.88523,0.714697,22.5981,-9.5509,24.5077,-10.3825
25.0456,6.60539,0.606685,-0.181588,-0.0713084,-0.0601419,0.00808349,-0.000904195,0.00307152,0.00903288,-0.00185359,0.299781,0.00714741,1529,893,-1.79627,0.702218,23.2428,-9.68733,25.0369,-10.5053
25.8147,6.60733,0.652918,-0.175988,-0.0703211,-0.0622673,0.00748197,-0.000889227,0.00278577,0.00832427,-0.00173153,0.293619,0.00636413,1536,893,-1.75325,0.692287,23.8742,-9.79265,25.6145,-10.6076
26.5863,6.61084,0.69498,-0.173253,-0.0691974,-0.0626048,0.00685528,-0.000886298,0.00249609,0.0075903,-0.00162132,0.286375,0.00607813,1543,893,-1.72961,0.678813,24.5013,-9.92025,26.2156,-10.7279
27.3589,6.61432,0.736024,-0.170593,-0.0677897,-0.0620747,0.00625481,-0.000888081,0.00221345,0.0068851,-0.00151837,0.277412,0.00620407,1550,893,-1.70379,0.662991,25.1392,-10.0496,26.8282,-10.8444
28.1344,6.61911,0.771926,-0.167623,-0.066563,-0.0612112,0.00567786,-0.000887109,0.00193706,0.0062068,-0.00141604,0.266562,0.00628787,1557,893,-1.674,0.649345,25.8075,-10.1887,27.4679,-10.9711
28.9159,6.62533,0.794458,-0.164619,-0.0649863,-0.0587918,0.00514366,-0.00087598,0.00168624,0.00558383,-0.00131615,0.255338,0.00651915,1564,893,-1.63858,0.633332,26.5337,-10.3259,28.1648,-11.0873
29.7006,6.63239,0.811003,-0.162135,-0.0631346,-0.0551382,0.00472527,-0.000851914,0.00148822,0.00509754,-0.00122418,0.245114,0.00698143,1571,893,-1.6035,0.61195,27.2851,-10.4655,28.8917,-11.2026
30.4895,6.64075,0.819241,-0.160797,-0.0605859,-0.0475006,0.00450407,-0.000812274,0.00136709,0.00483501,-0.00114322,0.23751,0.00730522,1578,893,-1.56463,0.574989,28.0652,-10.6154,29.6573,-11.319
31.2847,6.65046,0.813855,-0.159082,-0.0571465,-0.038467,0.00449653,-0.000757822,0.00132123,0.00481005,-0.00107134,0.232985,0.00757053,1585,893,-1.5177,0.53023,28.9079,-10.7658,30.4811,-11.4229
32.0864,6.66293,0.794727,-0.155029,-0.0541217,-0.0294641,0.00461005,-0.00068555,0.00131611,0.00491911,-0.000994607,0.230646,0.00734142,1592,893,-1.44991,0.491528,29.833,-10.9275,31.364,-11.5404
32.8879,6.67481,0.778308,-0.149111,-0.052555,-0.0227671,0.00475564,-0.000604757,0.00132926,0.00506716,-0.000916281,0.230204,0.00713459,1599,893,-1.37322,0.46639,30.7739,-11.0645,32.2447,-11.6539
33.6747,6.6809,0.799673,-0.143337,-0.0518231,-0.0227099,0.00488395,-0.000522668,0.00134453,0.00519985,-0.00083857,0.230768,0.00718047,1606,893,-1.3213,0.458343,31.5788,-11.1789,32.9931,-11.7624
34.4472,6.68057,0.857251,-0.140807,-0.0508996,-0.0228599,0.00496113,-0.000444642,0.0013515,0.00528019,-0.000763701,0.231833,0.00718803,1613,893,-1.29895,0.450202,32.2247,-11.2755,33.6144,-11.8499
35.2158,6.67849,0.92569,-0.138541,-0.0491095,-0.0224607,0.00496554,-0.000370763,0.00134705,0.0052863,-0.000691521,0.233765,0.00721936,1620,893,-1.27742,0.441213,32.8354,-11.3858,34.2032,-11.9341
35.9809,6.67628,1.00415,-0.135395,-0.0481406,-0.0193696,0.00487356,-0.000297843,0.00133039,0.00519574,-0.000620026,0.237598,0.00715539,1627,893,-1.23814,0.432565,33.4269,-11.5132,34.7631,-12.0433
36.7447,6.67335,1.08703,-0.129182,-0.0466313,-0.0203449,0.00467804,-0.000229258,0.00130324,0.00500267,-0.000553886,0.244125,0.00710831,1634,893,-1.18691,0.425362,34.0384,-11.6392,35.3143,-12.1509
37.5042,6.66791,1.18152,-0.123626,-0.0453115,-0.0219081,0.00437726,-0.000169353,0.00126883,0.00470738,-0.000499477,0.254537,0.00672156,1641,893,-1.14368,0.423158,34.6074,-11.7494,35.8298,-12.2429
38.2679,6.66464,1.26758,-0.119825,-0.0439779,-0.0226876,0.00396603,-0.000121503,0.00121888,0.0043019,-0.000457368,0.26888,0.00632849,1648,893,-1.11299,0.412543,35.199,-11.8712,36.3848,-12.3522
39.0339,6.66227,1.34953,-0.116508,-0.0430536,-0.023175,0.00346978,-8.27428e-05,0.00114768,0.0038083,-0.000421256,0.286822,0.00601604,1655,893,-1.08536,0.405352,35.8093,-11.9948,36.9629,-12.4669
39.7949,6.65846,1.44487,-0.113614,-0.041807,-0.0226686,0.00293168,-5.31949e-05,0.00105175,0.00326505,-0.000386557,0.306942,0.00603604,1662,893,-1.05799,0.390382,36.3739,-12.1294,37.4993,-12.5913
40.5516,6.6518,1.55134,-0.111309,-0.0407278,-0.0237277,0.00233295,-3.68026e-05,0.000922837,0.00264993,-0.000353778,0.330854,0.0060794,1669,893,-1.04152,0.381391,36.8977,-12.2392,38.0014,-12.6924
41.306,6.64432,1.66427,-0.109761,-0.0404969,-0.0224442,0.00165948,-3.51199e-05,0.00076225,0.00195189,-0.000327531,0.366303,0.00610769,1676,893,-1.02274,0.37686,37.399,-12.3458,38.4873,-12.7956
42.0684,6.63979,1.76022,-0.10935,-0.0403327,-0.0207478,0.00100701,-5.20432e-05,0.000586629,0.00126776,-0.000312789,0.418256,0.00615889,1683,893,-1.01222,0.368059,37.9606,-12.4566,39.0444,-12.9072
42.8324,6.63553,1.85351,-0.108936,-0.0398948,-0.0197289,0.000552702,-9.66539e-05,0.000430693,0.000767388,-0.000311339,0.462418,0.00631085,1690,893,-1.00429,0.35927,38.5398,-12.5682,39.6192,-13.0161
-41.5942,5.08125,1.11849,-0.538811,-0.359444,-0.0494843,0.0147414,-0.00491288,0.00663013,0.0167688,-0.00694033,0.296764,0.00740833,913,900,-5.22357,3.54449,-18.4208,2.70021,-13.1812,-0.896371
-40.8717,5.08621,1.13614,-0.525755,-0.350437,-0.051709,0.0162902,-0.00479376,0.00586748,0.0178131,-0.00631664,0.253941,0.00735382,920,900,-5.10193,3.46075,-18.2661,2.5057,-13.1555,-1.00423
-40.1487,5.09157,1.15359,-0.516314,-0.343031,-0.052336,0.0169968,-0.0046014,0.00520567,0.0181861,-0.0057906,0.224591,0.00726598,927,900,-5.01092,3.38534,-18.1405,2.3228,-13.122,-1.11898
-39.4228,5.09719,1.1618,-0.503533,-0.338132,-0.0496941,0.0169615,-0.00434348,0.00460976,0.0179161,-0.00529812,0.204205,0.00796926,934,900,-4.87897,3.32912,-17.9457,2.18192,-13.0483,-1.21258
-38.6955,5.10334,1.16676,-0.48581,-0.333411,-0.0437287,0.0162972,-0.00403531,0.00405755,0.017077,-0.00481512,0.189874,0.00778811,941,900,-4.69122,3.27597,-17.687,2.03147,-12.9558,-1.3071
-37.9664,5.11057,1.16711,-0.467333,-0.328455,-0.0374956,0.0151562,-0.00369314,0.00353974,0.015799,-0.00433595,0.179641,0.00736284,948,900,-4.49568,3.22091,-17.397,1.86938,-12.8392,-1.40979
-37.2361,5.11873,1.1654,-0.452179,-0.322557,-0.0344425,0.0137498,-0.00333375,0.00305948,0.0142812,-0.00386514,0.171971,0.00673525,955,900,-4.34049,3.15833,-17.121,1.69309,-12.7079,-1.52449
-36.5038,5.12714,1.15849,-0.441017,-0.317604,-0.0306276,0.0123012,-0.00296849,0.00262296,0.0127392,-0.00340649,0.16546,0.00585318,962,900,-4.2215,3.10549,-16.859,1.53313,-12.5507,-1.62926
-35.7724,5.13456,1.15659,-0.43219,-0.311892,-0.0322664,0.0110754,-0.00262226,0.00220462,0.0114215,-0.00296834,0.155712,0.00526212,969,900,-4.13926,3.05508,-16.6254,1.37649,-12.4047,-1.72848
-35.042,5.14128,1.16086,-0.425864,-0.306709,-0.0348425,0.00990741,-0.00227382,0.00182508,0.010175,-0.00254139,0.14557,0.00494082,976,900,-4.08345,3.00751,-16.4307,1.22675,-12.2739,-1.831
-34.3116,5.14825,1.16687,-0.422113,-0.302266,-0.0378984,0.00878535,-0.00194624,0.00149777,0.00899047,-0.00215136,0.136102,0.0044241,983,900,-4.05347,2.96456,-16.2598,1.07838,-12.142,-1.94322
-33.5796,5.15595,1.16928,-0.421369,-0.299548,-0.0409963,0.00771345,-0.00165085,0.00123559,0.00787374,-0.00181113,0.129006,0.00421575,990,900,-4.05197,2.93686,-16.0981,0.944462,-11.9898,-2.05934
-32.8486,5.16195,1.17707,-0.421287,-0.296252,-0.044047,0.00682751,-0.00139917,0.00103098,0.00695475,-0.0015264,0.122792,0.00415728,997,900,-4.05696,2.90449,-15.9558,0.82244,-11.8503,-2.1569
-32.117,5.16791,1.18496,-0.420308,-0.292997,-0.0474495,0.006272,-0.00119938,0.000877642,0.00637371,-0.00130109,0.115375,0.00426884,1004,900,-4.0544,2.87566,-15.7977,0.699336,-11.7041,-2.25374
-31.3858,5.17344,1.1962,-0.416668,-0.28989,-0.0510527,0.0061526,-0.00106694,0.000785722,0.00623712,-0.00115147,0.107161,0.0039241,1011,900,-4.02707,2.84818,-15.6184,0.577832,-11.5628,-2.35133
-30.6494,5.18171,1.19123,-0.408908,-0.287378,-0.0547901,0.00645029,-0.00100956,0.000768769,0.00652869,-0.00108796,0.101631,0.00393224,1018,900,-3.96069,2.82691,-15.3325,0.45443,-11.3552,-2.45671
-29.9091,5.19164,1.17444,-0.40155,-0.284784,-0.0557603,0.00705033,-0.00102751,0.000832737,0.00713528,-0.00111246,0.101664,0.00415813,1025,900,-3.8909,2.80266,-15.0026,0.325458,-11.0974,-2.56111
-29.1688,5.20122,1.15982,-0.396153,-0.282315,-0.0554936,0.00780867,-0.0011109,0.000961387,0.00791112,-0.00121334,0.10616,0.00443868,1032,900,-3.83657,2.77967,-14.6936,0.195322,-10.8402,-2.6644
-28.4295,5.20993,1.15118,-0.393523,-0.279703,-0.0532458,0.0086189,-0.00124741,0.00112992,0.00874665,-0.00137516,0.112581,0.00474202,1039,900,-3.80338,2.75317,-14.4277,0.0608607,-10.5975,-2.76713
-27.6932,5.21669,1.15509,-0.390346,-0.277167,-0.0543094,0.00945638,-0.00142423,0.00132292,0.00961492,-0.00158277,0.11927,0.00510554,1046,900,-3.77401,2.73014,-14.1924,-0.0634028,-10.3933,-2.86706
-26.9576,5.22346,1.16317,-0.385881,-0.274959,-0.0572003,0.0103088,-0.00162999,0.00151992,0.0104993,-0.00182045,0.12466,0.00555744,1053,900,-3.73736,2.70995,-13.9508,-0.190314,-10.1969,-2.97843
-26.2228,5.22967,1.17602,-0.380096,-0.272522,-0.059269,0.0111586,-0.00185123,0.0017023,0.0113776,-0.00207028,0.127978,0.00678237,1060,900,-3.68619,2.6866,-13.7071,-0.322921,-10.0106,-3.09199
-25.489,5.23542,1.19447,-0.369436,-0.26883,-0.0631388,0.0119963,-0.00207958,0.00185259,0.0122361,-0.00231933,0.128695,0.00776329,1067,900,-3.59431,2.65526,-13.4275,-0.473108,-9.83731,-3.21204
-24.7522,5.24178,1.2044,-0.354385,-0.262695,-0.0681407,0.012797,-0.00230426,0.00195544,0.0130461,-0.00255336,0.126705,0.00767404,1074,900,-3.4649,2.60213,-13.0655,-0.633432,-9.62594,-3.31975
-24.0095,5.25029,1.19646,-0.339311,-0.255217,-0.0698095,0.0135259,-0.00250891,0.00199445,0.0137703,-0.00275326,0.121908,0.00714575,1081,900,-3.3267,2.53242,-12.6335,-0.80437,-9.3422,-3.41911
-23.2617,5.26092,1.17371,-0.327959,-0.248666,-0.0654907,0.0141739,-0.00267969,0.00195824,0.0143985,-0.00290423,0.114165,0.00619465,1088,900,-3.20698,2.46161,-12.1806,-0.972567,-8.99702,-3.5179
-22.5134,5.27245,1.15144,-0.319564,-0.243458,-0.0611179,0.0147974,-0.00280943,0.0018463,0.0149889,-0.00300096,0.103365,0.00563155,1095,900,-3.11469,2.39916,-11.7509,-1.14175,-8.64591,-3.63529
-21.7662,5.28312,1.13516,-0.311844,-0.239208,-0.0567904,0.0154614,-0.00290116,0.001676,0.0156132,-0.00305288,0.0902786,0.00543942,1102,900,-3.02869,2.34549,-11.3421,-1.30071,-8.3093,-3.75245
-21.0196,5.29316,1.12303,-0.303061,-0.234696,-0.0550892,0.0160918,-0.00296337,0.00146501,0.0162037,-0.00307535,0.0762851,0.0057271,1109,900,-2.94019,2.29233,-10.9289,-1.45695,-7.98052,-3.86873
-20.274,5.30197,1.11649,-0.290888,-0.230901,-0.0537874,0.016508,-0.00299825,0.00121607,0.0165835,-0.00307377,0.0620227,0.00593557,1116,900,-2.82089,2.25784,-10.4954,-1.60789,-7.66493,-3.9764
-19.5275,5.31091,1.10897,-0.276166,-0.227682,-0.0534791,0.0166802,-0.00301147,0.000932569,0.0167243,-0.00305553,0.0472177,0.00635613,1123,900,-2.68043,2.23253,-10.0254,-1.75337,-7.33844,-4.08361
-18.7786,5.32101,1.09599,-0.261657,-0.225183,-0.0529047,0.016774,-0.00301237,0.000622041,0.0167935,-0.0030319,0.0313966,0.00671894,1130,900,-2.54122,2.21429,-9.52993,-1.89962,-6.98444,-4.19774
-18.0272,5.33105,1.07694,-0.25067,-0.225118,-0.0501415,0.0169066,-0.0030182,0.000319626,0.0169117,-0.00302333,0.0160361,0.00692412,1137,900,-2.42826,2.21269,-9.04125,-2.00306,-6.60115,-4.29341
-17.2759,5.34102,1.06042,-0.239211,-0.226065,-0.0462067,0.0169912,-0.00303551,3.60483e-05,0.0169913,-0.00303558,0.0018,0.00816198,1144,900,-2.3073,2.21497,-8.55036,-2.09925,-6.2196,-4.39451
-16.5256,5.35037,1.04938,-0.224389,-0.226507,-0.0429912,0.0168541,-0.00306602,-0.000246015,0.0168571,-0.00306906,-0.0123476,0.00888765,1151,900,-2.15714,2.21167,-8.03837,-2.20068,-5.85065,-4.49879
-15.7751,5.36012,1.03984,-0.203852,-0.227381,-0.0446974,0.0164384,-0.003111,-0.000536137,0.0164531,-0.0031257,-0.0273973,0.00839584,1158,900,-1.96769,2.21412,-7.46528,-2.29699,-5.47953,-4.61459
-15.0234,5.36957,1.02868,-0.188845,-0.230287,-0.0501894,0.0157906,-0.00316242,-0.000848612,0.0158285,-0.00320034,-0.0446554,0.00774174,1165,900,-1.84077,2.24873,-6.93119,-2.36521,-5.09525,-4.71982
-14.2698,5.37928,1.01328,-0.179219,-0.233125,-0.0549006,0.0149868,-0.00320936,-0.00118816,0.0150641,-0.00328661,-0.0649299,0.00629358,1172,900,-1.76225,2.28279,-6.42766,-2.4296,-4.68816,-4.8179
-13.5165,5.38801,1.00132,-0.174653,-0.236308,-0.0555863,0.0141464,-0.00323961,-0.00154659,0.0142829,-0.00337611,-0.0880348,0.00649509,1179,900,-1.71946,2.32463,-5.98137,-2.49675,-4.28635,-4.90625
-12.7596,5.39842,0.980202,-0.164857,-0.239723,-0.0574295,0.0133671,-0.00324884,-0.00191973,0.0135861,-0.00346776,-0.113543,0.00750428,1186,900,-1.63118,2.36362,-5.44202,-2.56003,-3.8434,-5.00147
-12.0031,5.4085,0.962583,-0.152863,-0.242856,-0.0625516,0.0126592,-0.00322919,-0.00230852,0.0129878,-0.00355781,-0.141402,0.00823159,1193,900,-1.53235,2.40054,-4.8846,-2.62039,-3.40574,-5.09959
-11.2511,5.41632,0.961338,-0.143557,-0.247392,-0.0702202,0.0120372,-0.00317303,-0.00271467,0.0125072,-0.00364302,-0.171428,0.00825665,1200,900,-1.46603,2.45684,-4.40513,-2.66764,-3.02061,-5.19944
-10.4982,5.42534,0.959298,-0.136358,-0.254014,-0.077683,0.0115576,-0.00307084,-0.00313168,0.0121998,-0.00371308,-0.202274,0.00790417,1207,900,-1.41832,2.53149,-3.93597,-2.71425,-2.62469,-5.32
-9.74074,5.43678,0.945405,-0.131705,-0.260963,-0.0805732,0.0113048,-0.0029151,-0.00354938,0.0121415,-0.00375181,-0.231508,0.00776877,1214,900,-1.38075,2.59887,-3.44273,-2.7737,-2.17752,-5.45401
-8.96862,5.45352,0.888879,-0.124131,-0.269881,-0.0767573,0.0112696,-0.00270255,-0.00394147,0.0123048,-0.00373772,-0.256836,0.00721665,1221,900,-1.29538,2.6805,-2.7602,-2.81138,-1.56668,-5.57141
-8.18923,5.47272,0.812788,-0.115878,-0.278075,-0.0728683,0.0112932,-0.00243748,-0.00428271,0.0125195,-0.00366377,-0.278874,0.00614516,1228,900,-1.20366,2.75044,-1.99154,-2.84448,-0.876595,-5.68129
-7.41114,5.49082,0.74333,-0.108056,-0.286543,-0.0689727,0.0112035,-0.00212133,-0.00457015,0.0126203,-0.00353815,-0.30062,0.00522937,1235,900,-1.11591,2.82376,-1.24381,-2.87269,-0.203336,-5.78821
-6.6434,5.50461,0.707824,-0.101214,-0.293501,-0.0642376,0.0108978,-0.00175482,-0.00482295,0.0125266,-0.00338357,-0.325683,0.00510592,1242,900,-1.03526,2.87742,-0.622724,-2.92362,0.353087,-5.90604
-5.8814,5.515,0.691768,-0.0928087,-0.299333,-0.0513092,0.010364,-0.00134879,-0.00503585,0.0122314,-0.0032162,-0.355104,0.00607211,1249,900,-0.915706,2.91483,-0.0535492,-2.99075,0.845438,-6.01226
-5.12282,5.52351,0.688108,-0.080039,-0.305328,-0.0319114,0.00947433,-0.000909719,-0.0051747,0.0116127,-0.00304808,-0.391863,0.00763124,1256,900,-0.735931,2.95127,0.518456,-3.069,1.29977,-6.11623
-4.36123,5.53341,0.677655,-0.0646391,-0.308765,-0.00879536,0.00789346,-0.000464614,-0.0052651,0.0104364,-0.0030076,-0.449947,0.00873708,1263,900,-0.521085,2.95869,1.14833,-3.18574,1.78675,-6.22801
-3.59078,5.54744,0.643191,-0.0518382,-0.312367,0.0154159,0.00544785,-1.95908e-06,-0.00532781,0.00870715,-0.00326126,-0.549016,0.00905091,1270,900,-0.326474,2.96077,1.84906,-3.30975,2.36976,-6.35203
-2.81223,5.56372,0.587142,-0.0464505,-0.313496,0.0335487,0.00227822,0.000488563,-0.00532492,0.00678298,-0.00401619,-0.702153,0.00796751,1277,900,-0.219366,2.93763,2.56645,-3.42359,3.03936,-6.45915
-2.02753,5.58178,0.515574,-0.0450982,-0.313113,0.0531386,-0.00142938,0.000999765,-0.00522493,0.00514943,-0.00557905,-0.899599,0.00661404,1284,900,-0.145158,2.90342,3.30861,-3.55085,3.77342,-6.55707
-1.24838,5.59628,0.462762,-0.0424768,-0.310709,0.0761508,-0.00566795,0.00150691,-0.00500651,0.0040786,-0.00823965,-1.09627,0.00643656,1291,900,-0.0489468,2.84548,4.0013,-3.68585,4.44586,-6.63825
-0.47547,5.60911,0.430737,-0.0437871,-0.307104,0.113065,-0.0104644,0.00199898,-0.00461359,0.00352094,-0.0119864,-1.25215,0.00652201,1298,900,0.05443,2.76546,4.58352,-3.88558,5.05005,-6.7448
0.292564,5.61975,0.415157,-0.0482471,-0.302136,0.146039,-0.0155795,0.00247187,-0.00395831,0.0033017,-0.0164094,-1.36415,0.00712255,1305,900,0.116916,2.67923,5.08423,-4.09777,5.60148,-6.85453
1.06607,5.63215,0.385965,-0.0622853,-0.295597,0.171982,-0.0205303,0.00292935,-0.00300594,0.00330838,-0.0209093,-1.44536,0.00976785,1312,900,0.0697196,2.5871,5.55111,-4.31156,6.21049,-6.96006
1.84548,5.64705,0.34224,-0.0881355,-0.293872,0.19765,-0.0247913,0.00333958,-0.00172858,0.0034454,-0.0248971,-1.50965,0.0107759,1319,900,-0.0840423,2.52679,5.96393,-4.47179,6.88073,-7.07294
2.62154,5.65987,0.310439,-0.11892,-0.29478,0.19887,-0.0279481,0.00368093,-0.000145021,0.00368159,-0.0279488,-1.56621,0.0108739,1326,900,-0.358286,2.52103,6.29835,-4.56122,7.51464,-7.17863
3.39494,5.67086,0.288442,-0.147577,-0.299615,0.167242,-0.0298201,0.0039201,0.0016963,0.00400517,-0.0299052,1.52069,0.0109642,1333,900,-0.715297,2.60445,6.63226,-4.56458,8.11997,-7.27588
4.17193,5.6824,0.258436,-0.177008,-0.307339,0.110262,-0.030388,0.00402381,0.00374203,0.00442603,-0.0307902,1.46372,0.0118913,1340,900,-1.15906,2.74728,6.99984,-4.4903,8.76218,-7.36151
4.95454,5.69686,0.21504,-0.215396,-0.31862,0.0573035,-0.0296711,0.00396186,0.00589661,0.00496571,-0.030675,1.40217,0.0116852,1347,900,-1.67105,2.91754,7.33446,-4.40523,9.4617,-7.46551
5.74214,5.71308,0.160098,-0.257438,-0.325689,0.0233387,-0.0277665,0.00372667,0.0080194,0.00565112,-0.029691,1.33527,0.0115334,1354,900,-2.15727,3.01267,7.67856,-4.38084,10.2114,-7.57087
6.52576,5.72859,0.118948,-0.290335,-0.32562,0.0102451,-0.0247503,0.00332999,0.00994891,0.00649759,-0.0279179,1.26256,0.0112305,1361,900,-2.49593,3.04665,8.06542,-4.51365,10.9186,-7.70057
7.30462,5.74218,0.0934533,-0.310838,-0.316835,0.0138284,-0.0207195,0.00281278,0.0115984,0.0075683,-0.025475,1.18169,0.00924691,1368,900,-2.67086,2.95803,8.52146,-4.74327,11.5759,-7.83636
8.07823,5.75283,0.08467,-0.318293,-0.301039,0.0239357,-0.0160094,0.00217688,0.0128991,0.00886573,-0.0226982,1.09242,0.0097863,1375,900,-2.70817,2.78457,9.05078,-5.02998,12.1793,-7.96186
8.85066,5.76276,0.0812586,-0.323044,-0.285997,0.0178767,-0.0111122,0.00144553,0.0137696,0.0103003,-0.0199669,0.999312,0.00998345,1382,900,-2.77276,2.63854,9.59678,-5.28548,12.7706,-8.08812
9.62335,5.77242,0.0791796,-0.32677,-0.272342,0.0018205,-0.00642003,0.000672273,0.0141878,0.0117504,-0.0174981,0.907861,0.00979756,1389,900,-2.86016,2.5257,10.1565,-5.51778,13.3647,-8.21257
10.3896,5.77796,0.096476,-0.323703,-0.254876,-0.0163889,-0.00208062,-7.66549e-05,0.0141678,0.0131245,-0.0152818,0.820701,0.00858594,1396,900,-2.89488,2.38771,10.7181,-5.76606,13.8945,-8.31156
11.1512,5.78076,0.128499,-0.32162,-0.235282,-0.0256746,0.0018293,-0.000762908,0.0137385,0.0143327,-0.0132663,0.738367,0.00847931,1403,900,-2.91072,2.22593,11.2218,-6.04407,14.3776,-8.39883
11.9158,5.78471,0.154055,-0.322417,-0.217946,-0.0269084,0.00507853,-0.00136537,0.0129574,0.0152086,-0.0114954,0.663541,0.00839782,1410,900,-2.92555,2.06676,11.7282,-6.30714,14.8921,-8.48967
12.6849,5.79065,0.169187,-0.321656,-0.203373,-0.0295,0.00748201,-0.00186808,0.0119463,0.0156355,-0.0100215,0.59889,0.00757451,1417,900,-2.92971,1.92793,12.2961,-6.5427,15.453,-8.58958
13.4555,5.79689,0.182422,-0.31642,-0.191938,-0.0326778,0.00905403,-0.0022435,0.0108175,0.0156088,-0.0087983,0.544779,0.0064683,1424,900,-2.89426,1.81075,12.9228,-6.73789,16.0285,-8.68969
14.2243,5.80281,0.202388,-0.303104,-0.179401,-0.032978,0.00992285,-0.00249301,0.00965539,0.0151938,-0.00776397,0.499697,0.0065373,1431,900,-2.77703,1.6814,13.6119,-6.96131,16.5872,-8.80185
14.9941,5.80896,0.22179,-0.285417,-0.165036,-0.0348476,0.0102951,-0.00261645,0.00851711,0.0145266,-0.00684797,0.461105,0.00688512,1438,900,-2.62665,1.54838,14.3537,-7.21388,17.1557,-8.91655
15.7649,5.81459,0.240034,-0.269554,-0.151297,-0.041314,0.0103446,-0.0026262,0.00744984,0.0137365,-0.00601807,0.427248,0.00772764,1445,900,-2.50821,1.43286,15.089,-7.44578,17.7359,-9.01792
16.5346,5.81941,0.263018,-0.260336,-0.13953,-0.0498451,0.0102182,-0.0025423,0.00651058,0.0129536,-0.00527771,0.397753,0.00737369,1452,900,-2.4562,1.34016,15.7489,-7.65437,18.3062,-9.11647
17.3041,5.82404,0.288648,-0.256395,-0.130069,-0.0549333,0.0100381,-0.00239443,0.0057405,0.0122832,-0.00463957,0.372815,0.00688973,1459,900,-2.43953,1.25788,16.355,-7.84256,18.8746,-9.21865
18.0734,5.82898,0.316767,-0.25295,-0.121994,-0.0555127,0.00983456,-0.0022135,0.00514551,0.011733,-0.00411192,0.353453,0.00680244,1466,900,-2.41177,1.17614,16.9551,-8.02943,19.4418,-9.33313
18.8432,5.83336,0.34514,-0.247579,-0.114632,-0.0531033,0.00961575,-0.00202087,0.00469155,0.0112716,-0.00367674,0.339298,0.00649001,1473,900,-2.35649,1.10244,17.5808,-8.2084,20.0155,-9.43744
19.6161,5.83867,0.367147,-0.241557,-0.107758,-0.0507885,0.00937796,-0.00182763,0.00433435,0.0108588,-0.00330847,0.329219,0.0064815,1480,900,-2.29556,1.03729,18.2443,-8.38583,20.6205,-9.5415
20.3934,5.84521,0.37968,-0.237018,-0.102667,-0.047965,0.00915371,-0.00163851,0.0040481,0.0105033,-0.00298815,0.321811,0.00602065,1487,900,-2.24555,0.989794,18.936,-8.54509,21.2683,-9.64255
21.1704,5.85164,0.395075,-0.233464,-0.098314,-0.0454574,0.00900981,-0.00145792,0.00381226,0.010251,-0.00269913,0.314761,0.00563856,1494,900,-2.20518,0.949511,19.6155,-8.70213,21.9133,-9.74918
21.9417,5.8552,0.4269,-0.231212,-0.0938903,-0.0442197,0.00895622,-0.00129245,0.00362425,0.0101084,-0.00244458,0.307792,0.00573341,1501,900,-2.18086,0.903818,20.2289,-8.84205,22.5051,-9.84606
22.7024,5.85553,0.487797,-0.226832,-0.0876452,-0.0438586,0.00892418,-0.00115043,0.00346715,0.0100021,-0.00222832,0.301414,0.00672322,1508,900,-2.14135,0.837141,20.7636,-9.01196,22.9976,-9.96149
23.4629,5.85533,0.550717,-0.216308,-0.0818373,-0.0466118,0.00881582,-0.0010343,0.00331247,0.00982613,-0.00204461,0.296041,0.00755309,1515,900,-2.05773,0.784254,21.3583,-9.17342,23.4901,-10.0723
24.227,5.85626,0.605899,-0.199993,-0.075496,-0.0534786,0.00855619,-0.000956656,0.00313313,0.00949539,-0.00189585,0.291239,0.00762934,1522,900,-1.93716,0.734599,22.0456,-9.33606,24.019,-10.1826
24.9931,5.85699,0.657646,-0.185264,-0.0720411,-0.0573304,0.00812538,-0.000913461,0.0029122,0.0089824,-0.00177048,0.286205,0.00736458,1529,900,-1.81959,0.711853,22.7379,-9.46516,24.568,-10.2797
