 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8579,11.1305,-0.601149,-0.138192,-0.188028,0.146851,0.0118877,0.00258614,0.00847844,0.0169071,-0.00243334,0.534538,0.00795649,1459,851,-0.675364,1.54183,22.7551,-8.88228,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.129682,-0.180985,0.149677,0.0120635,0.00257298,0.00794814,0.0165751,-0.00193868,0.516284,0.00828323,1466,851,-0.589318,1.47228,23.4171,-9.08883,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.124213,-0.177193,0.154632,0.0119442,0.00252384,0.00754289,0.0161268,-0.00165872,0.506295,0.00782334,1473,851,-0.522153,1.42764,24.0592,-9.25129,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.117685,-0.172734,0.155582,0.0116665,0.00244623,0.00722811,0.0156295,-0.00151679,0.501521,0.00771293,1480,851,-0.45936,1.38502,24.6777,-9.42442,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.104292,-0.166831,0.151033,0.0112511,0.00233372,0.00697691,0.0150723,-0.00148752,0.501075,0.00776683,1487,851,-0.354692,1.34491,25.3041,-9.60915,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.0819166,-0.15526,0.136509,0.0106439,0.00217753,0.00672037,0.0143532,-0.00153178,0.50434,0.00739908,1494,851,-0.206313,1.25744,25.9843,-9.8256,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.0604706,-0.143644,0.11956,0.0098372,0.00198303,0.00641392,0.0134308,-0.00161054,0.5107,0.00751741,1501,851,-0.0752288,1.17362,26.6737,-10.0534,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.0470605,-0.134754,0.106918,0.00882093,0.00175008,0.00602416,0.0122705,-0.00169947,0.520042,0.00647631,1508,851,-0.000581938,1.10487,27.3043,-10.247,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.0445166,-0.131152,0.0981389,0.00761116,0.00149569,0.00554212,0.0108831,-0.00177625,0.533314,0.00546917,1515,851,-0.00775995,1.07945,27.8066,-10.4031,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.0441381,-0.12937,0.0849877,0.00627925,0.00123175,0.00499844,0.00935494,-0.00184394,0.551615,0.00552694,1522,851,-0.0488661,1.08442,28.3105,-10.5383,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.0439644,-0.126651,0.0726001,0.00499177,0.000981788,0.00444315,0.00786136,-0.0018878,0.57345,0.0057355,1529,851,-0.0898147,1.08024,28.8353,-10.6853,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.0438339,-0.123223,0.0612898,0.00384984,0.000773915,0.00392492,0.00652737,-0.00190361,0.598669,0.00604894,1536,851,-0.127913,1.06358,29.3873,-10.8456,29.798,-11.9545
27.051,11.1688,0.0238028,-0.0449888,-0.119292,0.0561113,0.00289624,0.000601058,0.00345886,0.00539292,-0.00189562,0.625221,0.00601805,1543,851,-0.156475,1.02998,29.9573,-11.0003,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.0443367,-0.114685,0.0534955,0.00216221,0.000466177,0.00306323,0.00449264,-0.00186425,0.650361,0.00608629,1550,851,-0.16051,0.991198,30.5872,-11.1594,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.0416742,-0.109708,0.0482671,0.00168996,0.000367124,0.00275973,0.00386642,-0.00180934,0.667783,0.00597082,1557,851,-0.156113,0.950315,31.2501,-11.3189,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.0352779,-0.10374,0.0408455,0.00153693,0.000312789,0.00257181,0.0035685,-0.00171878,0.668576,0.00575696,1564,851,-0.127029,0.906994,31.9927,-11.5016,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.0331246,-0.100286,0.0393738,0.00160594,0.000289595,0.00247366,0.00350749,-0.00161196,0.655375,0.00563517,1571,851,-0.113692,0.876025,32.7328,-11.6691,33.0404,-12.5903
30.9601,11.204,0.158628,-0.034785,-0.0977372,0.0438136,0.0017882,0.000263686,0.0024158,0.00355914,-0.00150726,0.632577,0.00585854,1578,851,-0.112791,0.842685,33.4678,-11.8291,33.7898,-12.7213
31.7489,11.213,0.173947,-0.0360417,-0.0948288,0.0452931,0.00199813,0.000197963,0.00236328,0.00362693,-0.00143083,0.603448,0.00628935,1585,851,-0.118839,0.808829,34.2053,-11.9843,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.0341379,-0.0904799,0.039091,0.00215814,0.00010227,0.00230971,0.00365833,-0.00139792,0.576034,0.00648809,1592,851,-0.124937,0.775614,34.9219,-12.1444,35.2378,-12.978
33.3133,11.225,0.242483,-0.0316858,-0.086055,0.0304894,0.0022548,-1.61371e-05,0.00223893,0.00362973,-0.00139107,0.550724,0.00643364,1599,851,-0.134982,0.746277,35.6247,-12.3014,35.919,-13.105
34.0931,11.2303,0.285492,-0.0300989,-0.0819486,0.0239185,0.00227069,-0.000164184,0.00212829,0.00350514,-0.00139864,0.5256,0.00645692,1606,851,-0.145484,0.717794,36.3083,-12.4717,36.589,-13.2445
34.8699,11.2339,0.337268,-0.0292278,-0.0789246,0.0244562,0.00222042,-0.00032061,0.00199127,0.00331198,-0.00141216,0.501436,0.00689699,1613,851,-0.136527,0.689001,36.9625,-12.6343,37.2343,-13.3765
35.641,11.2344,0.404014,-0.0272352,-0.0763115,0.0251023,0.00218437,-0.000471963,0.00188384,0.00316118,-0.00144877,0.478351,0.0073951,1620,851,-0.117211,0.665022,37.5799,-12.7806,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.022884,-0.0734819,0.0236869,0.00215405,-0.000621886,0.00178578,0.00302782,-0.00149565,0.455046,0.00777854,1627,851,-0.0848067,0.64343,38.1551,-12.9322,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.01875,-0.0709683,0.02124,0.00204634,-0.000783674,0.00167214,0.00282184,-0.00155917,0.434248,0.00766515,1634,851,-0.0579771,0.623253,38.7203,-13.082,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0154607,-0.0678368,0.0195146,0.00179428,-0.000942684,0.00151934,0.00247058,-0.00161899,0.418796,0.00745808,1641,851,-0.036233,0.590476,39.26,-13.2398,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0145812,-0.0650197,0.0172215,0.00137955,-0.00109379,0.00132698,0.00195678,-0.00167102,0.410305,0.00706295,1648,851,-0.0375921,0.563883,39.7475,-13.3972,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0156318,-0.0629374,0.0162835,0.000835176,-0.00123204,0.00110097,0.00131169,-0.00170856,0.408472,0.00684915,1655,851,-0.0506603,0.546358,40.2158,-13.5537,40.3563,-14.158
40.1952,11.211,1.00772,-0.0168309,-0.0614237,0.0174365,0.000123589,-0.00137801,0.000826167,0.000489147,-0.00174356,0.416578,0.00691588,1662,851,-0.0572065,0.53634,40.6761,-13.7099,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.0573919,-0.125908,-0.0120628,0.00580987,-0.00230318,0.000810408,0.00589003,-0.00238334,0.0985914,0.00645366,913,858,-0.549769,1.24766,-9.67155,0.925632,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.0527384,-0.123911,-0.00968078,0.00727288,-0.00218238,0.000550206,0.00730479,-0.00221429,0.0579299,0.00628922,920,858,-0.499179,1.22627,-9.51035,0.779011,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.0491645,-0.122309,-0.00792882,0.00822231,-0.00204718,0.000344289,0.00823384,-0.00205871,0.0334753,0.00608009,927,858,-0.460464,1.21118,-9.38339,0.638534,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.0434258,-0.120371,-0.00730848,0.0086665,-0.00189991,0.000190089,0.00866992,-0.00190333,0.0179822,0.00601727,934,858,-0.40393,1.19333,-9.24644,0.487259,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.0337361,-0.119107,-0.00576786,0.00869006,-0.0017444,7.72663e-05,0.00869063,-0.00174497,0.00740438,0.00572681,941,858,-0.307058,1.17461,-9.03568,0.34577,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.0226645,-0.117183,-0.00441595,0.00843408,-0.00158537,-6.85259e-06,0.00843408,-0.00158537,-0.000683929,0.00526379,948,858,-0.197733,1.15229,-8.77143,0.198973,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.0132761,-0.115309,-0.00188782,0.0081014,-0.00143016,-6.16577e-05,0.00810179,-0.00143056,-0.00646844,0.00464471,955,858,-0.101646,1.12947,-8.50765,0.0482908,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.00745847,-0.11301,-0.000140832,0.00788396,-0.00128231,-8.45006e-05,0.00788474,-0.00128309,-0.0092176,0.00421112,962,858,-0.0418878,1.10278,-8.3076,-0.0969692,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.00398886,-0.110691,0.000921039,0.00781981,-0.00116337,-0.000101969,0.00782097,-0.00116453,-0.0113491,0.00392608,969,858,-0.00636926,1.07568,-8.17031,-0.243719,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.00153996,-0.108441,0.00120656,0.00779823,-0.00105228,-0.000114779,0.00779972,-0.00105377,-0.0129657,0.00378696,976,858,0.0174153,1.0468,-8.03895,-0.39965,-8.01252,-1.45975
-33.9873,9.54786,0.432189,2.8135e-05,-0.106059,-0.000615025,0.00779504,-0.000951644,-0.000132247,0.00779704,-0.000953643,-0.015115,0.00357141,983,858,0.0272095,1.02504,-7.90304,-0.54483,-7.89399,-1.58546
-33.2513,9.55744,0.426924,0.00151877,-0.103684,-0.0016122,0.00781563,-0.000868766,-0.000135539,0.00781774,-0.000870881,-0.0156022,0.00347935,990,858,0.0383144,1.00566,-7.70527,-0.685177,-7.712,-1.70162
-32.5115,9.56878,0.410722,0.00326597,-0.101259,-0.00199676,0.00791457,-0.000806152,-0.000117175,0.00791615,-0.000807726,-0.0134331,0.00365177,997,858,0.0533961,0.985286,-7.45867,-0.828686,-7.48319,-1.8192
-31.7743,9.57862,0.405613,0.00674933,-0.100306,-0.00118369,0.00814296,-0.000758017,-8.98494e-05,0.00814387,-0.000758923,-0.010093,0.00412451,1004,858,0.0885259,0.97542,-7.22925,-0.960871,-7.28728,-1.9402
-31.0376,9.58842,0.404532,0.0139047,-0.0995917,0.00132696,0.00854247,-0.000722233,-6.33775e-05,0.00854291,-0.000722667,-0.00684032,0.00500866,1011,858,0.163125,0.960344,-6.97257,-1.09843,-7.09855,-2.07187
-30.3038,9.59654,0.415806,0.0254169,-0.0982344,0.00146503,0.00909626,-0.000702457,-5.21865e-05,0.00909654,-0.000702736,-0.00532564,0.00564964,1018,858,0.27255,0.946193,-6.70881,-1.24581,-6.94734,-2.2072
-29.5613,9.60808,0.398552,0.0365599,-0.0979913,0.00474582,0.00970615,-0.000699153,-5.96779e-05,0.00970649,-0.000699495,-0.00573509,0.00625457,1025,858,0.386924,0.944023,-6.34098,-1.37454,-6.68583,-2.32417
-28.8159,9.62193,0.373487,0.0464495,-0.098227,0.00993579,0.0102683,-0.000707971,-9.85216e-05,0.0102692,-0.000708855,-0.00897491,0.00631232,1032,858,0.494562,0.942857,-5.95092,-1.52223,-6.38831,-2.46271
-28.0728,9.63325,0.358755,0.052676,-0.100301,0.0150293,0.0108016,-0.000727629,-0.000188708,0.0108047,-0.000730718,-0.016362,0.00607863,1039,858,0.567748,0.956554,-5.62703,-1.6298,-6.12136,-2.58205
-27.3398,9.63943,0.381087,0.0575712,-0.101298,0.0129188,0.0114419,-0.000769595,-0.000346133,0.0114517,-0.000779399,-0.0283147,0.00590359,1046,858,0.60862,0.969767,-5.43729,-1.7462,-5.98149,-2.71095
-26.6062,9.6457,0.403167,0.0630913,-0.101884,0.011906,0.0122914,-0.000842274,-0.000596412,0.0123184,-0.000869302,-0.0452866,0.00570755,1053,858,0.658169,0.974802,-5.2341,-1.8663,-5.8335,-2.84054
-25.8687,9.65401,0.413744,0.0702827,-0.103491,0.0142842,0.0133349,-0.000946515,-0.000971218,0.0134007,-0.00101226,-0.0675909,0.00544106,1060,858,0.732967,0.981437,-4.9681,-1.98299,-5.63642,-2.97517
-25.1302,9.66229,0.42301,0.0805554,-0.105255,0.0176531,0.0145443,-0.00107995,-0.00147756,0.0146828,-0.00121845,-0.0934645,0.005034,1067,858,0.83953,0.993681,-4.66093,-2.10032,-5.42742,-3.10516
-24.39,9.67014,0.428327,0.0916998,-0.106415,0.0212622,0.0159698,-0.00124549,-0.00208953,0.0162198,-0.00149548,-0.119073,0.00466446,1074,858,0.954701,1.00214,-4.32392,-2.20584,-5.19719,-3.21476
-23.6511,9.67686,0.439752,0.101988,-0.106916,0.0224018,0.0176398,-0.00144609,-0.00278174,0.0180369,-0.00184326,-0.141819,0.00409362,1081,858,1.05471,1.00861,-4.00833,-2.31092,-4.98199,-3.32022
-22.909,9.6863,0.443065,0.109315,-0.108007,0.0243478,0.0195541,-0.00167107,-0.00353746,0.0201281,-0.00224511,-0.160873,0.0041707,1088,858,1.12909,1.01731,-3.68483,-2.43763,-4.72945,-3.45403
-22.1647,9.6969,0.440805,0.119343,-0.109947,0.0301449,0.0217449,-0.00190157,-0.00435485,0.0225214,-0.00267808,-0.176455,0.00621161,1095,858,1.23981,1.02661,-3.30996,-2.5653,-4.44922,-3.59351
-21.4168,9.70908,0.428621,0.135887,-0.113606,0.0382374,0.0241333,-0.00211973,-0.00521435,0.0251311,-0.00311748,-0.189061,0.00726643,1102,858,1.41872,1.04904,-2.82932,-2.68011,-4.12552,-3.73409
-20.6667,9.72153,0.411592,0.161213,-0.120597,0.0522752,0.0264209,-0.00232746,-0.0060982,0.0276609,-0.00356754,-0.200617,0.0080122,1109,858,1.69771,1.10005,-2.2418,-2.76593,-3.77699,-3.86506
-19.9153,9.73384,0.392313,0.190138,-0.127244,0.0612165,0.0282583,-0.00250039,-0.00698521,0.0297703,-0.00401239,-0.213168,0.00818286,1116,858,1.99589,1.16022,-1.59992,-2.84258,-3.41308,-3.98624
-19.1616,9.74678,0.367861,0.215211,-0.133564,0.0723788,0.0296508,-0.0026317,-0.00785528,0.0314607,-0.00444164,-0.226459,0.00841844,1123,858,2.26388,1.21161,-0.970658,-2.92031,-3.023,-4.10396
-18.4107,9.75706,0.354481,0.235438,-0.138723,0.0802581,0.0309956,-0.00271027,-0.00871855,0.0331172,-0.00483191,-0.238708,0.00843945,1130,858,2.47664,1.25655,-0.41952,-2.98559,-2.66624,-4.20251
-17.6579,9.769,0.33753,0.256826,-0.14426,0.0852483,0.0323683,-0.00274391,-0.00959579,0.0348196,-0.00519521,-0.250107,0.0082707,1137,858,2.69199,1.30749,0.165793,-3.06248,-2.28865,-4.32245
-16.9044,9.78185,0.320405,0.283474,-0.152494,0.0904403,0.0333358,-0.00275626,-0.0104943,0.0361653,-0.00558579,-0.263363,0.00864104,1144,858,2.95775,1.38028,0.810903,-3.12582,-1.9027,-4.45907
-16.1482,9.79594,0.297289,0.31938,-0.15978,0.0872093,0.0334038,-0.00275495,-0.0113756,0.0366849,-0.00603598,-0.280807,0.00898116,1151,858,3.28513,1.45624,1.5811,-3.1911,-1.48737,-4.60148
-15.3914,9.81026,0.274121,0.35228,-0.163695,0.0875314,0.0325226,-0.00273018,-0.0122013,0.0363336,-0.00654117,-0.302742,0.0101163,1158,858,3.59304,1.48798,2.32793,-3.29224,-1.06432,-4.74788
-14.6389,9.82143,0.267164,0.374237,-0.167948,0.0876405,0.0309859,-0.00267961,-0.0130125,0.0354291,-0.0071228,-0.329043,0.010187,1165,858,3.79784,1.53259,2.91572,-3.38633,-0.693256,-4.88075
-13.8892,9.83046,0.270632,0.383678,-0.173296,0.0893157,0.0289988,-0.00258444,-0.0138767,0.0342295,-0.00781516,-0.360472,0.00922589,1172,858,3.89066,1.58225,3.34938,-3.45876,-0.35303,-5.00256
-13.1427,9.83727,0.286608,0.39393,-0.180158,0.097625,0.026731,-0.00242202,-0.0148392,0.0329553,-0.00864636,-0.397163,0.0101128,1179,858,4.01086,1.64309,3.74916,-3.5261,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,0.427728,-0.187993,0.095223,0.024261,-0.00217085,-0.015872,0.031699,-0.00960876,-0.438228,0.0101049,1186,858,4.31896,1.728,4.41631,-3.56969,0.281546,-5.23791
-11.6381,9.85715,0.287917,0.461767,-0.199399,0.0834718,0.0215444,-0.0018433,-0.0168891,0.0303929,-0.0106918,-0.482598,0.0113992,1193,858,4.60213,1.85562,5.16294,-3.58067,0.687209,-5.37863
-10.8772,9.87152,0.26508,0.487687,-0.217791,0.0709053,0.0186505,-0.00144418,-0.0178441,0.0290815,-0.0118752,-0.528991,0.00943562,1200,858,4.80871,2.05447,5.89082,-3.53161,1.15374,-5.52472
-10.1056,9.88996,0.211625,0.48967,-0.233754,0.0414358,0.0158379,-0.000976286,-0.0187581,0.0279867,-0.0131251,-0.574727,0.00757724,1207,858,4.74126,2.24349,6.51042,-3.4606,1.73945,-5.6585
-9.33232,9.90821,0.15532,0.487752,-0.245524,0.0140381,0.0134223,-0.000412078,-0.0196441,0.0273314,-0.0143213,-0.616115,0.00734105,1214,858,4.64174,2.39888,7.10793,-3.43119,2.34287,-5.77985
-8.56267,9.92445,0.112764,0.484928,-0.25654,-0.00472963,0.0113986,0.000274981,-0.0204892,0.0270675,-0.0153939,-0.652866,0.00764245,1221,858,4.55908,2.52929,7.64964,-3.41818,2.9036,-5.90262
-7.799,9.93758,0.0907888,0.485332,-0.271042,-0.0140548,0.00933407,0.00104637,-0.0212076,0.0267989,-0.0164184,-0.688916,0.00828132,1228,858,4.53564,2.68096,8.15084,-3.38629,3.39662,-6.02547
-7.04226,9.94791,0.0921289,0.492796,-0.290505,-0.00692716,0.00675431,0.00185738,-0.0217823,0.0262254,-0.0176137,-0.72943,0.00822031,1235,858,4.62876,2.85374,8.63712,-3.34133,3.81218,-6.16276
-6.29191,9.95462,0.114672,0.500134,-0.309298,0.00522635,0.0036477,0.00266227,-0.0222289,0.0253893,-0.0190793,-0.774317,0.00813457,1242,858,4.73599,3.01549,9.05039,-3.30515,4.15751,-6.29232
-5.53884,9.96223,0.130882,0.505027,-0.324425,0.0120409,0.000370633,0.00345528,-0.0225304,0.0244961,-0.0206702,-0.819572,0.00802831,1249,858,4.80332,3.15488,9.47264,-3.30038,4.53344,-6.42015
-4.78454,9.97012,0.145344,0.505338,-0.335294,-0.0049665,-0.00294694,0.0042151,-0.0226891,0.023604,-0.0223358,-0.863668,0.00789202,1256,858,4.75439,3.28927,9.87278,-3.30395,4.92324,-6.54791
-4.02108,9.98226,0.134587,0.506205,-0.344418,-0.0394531,-0.00670817,0.00490013,-0.0227182,0.0225439,-0.024352,-0.910465,0.007768,1263,858,4.65596,3.42332,10.3837,-3.29763,5.41304,-6.68281
-3.24924,9.99745,0.101171,0.505898,-0.349353,-0.0784823,-0.0112183,0.00550114,-0.0225413,0.021183,-0.0269001,-0.962967,0.00818316,1270,858,4.53042,3.5218,10.974,-3.31558,5.99323,-6.80933
-2.47336,10.0145,0.0582999,0.502252,-0.351753,-0.092859,-0.0163293,0.0059851,-0.0220651,0.0195534,-0.0298976,-1.01948,0.00949806,1277,858,4.44856,3.54967,11.5651,-3.39262,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,0.485579,-0.350777,-0.070375,-0.0218963,0.00637603,-0.0212469,0.0177597,-0.03328,-1.07894,0.0108144,1284,858,4.35945,3.50236,12.1077,-3.56418,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,0.45422,-0.355196,-0.0604443,-0.0277844,0.00670067,-0.020118,0.0159542,-0.0370379,-1.13969,0.0144853,1291,858,4.09915,3.5417,12.5195,-3.66415,8.0523,-7.18757
-0.121528,10.0726,-0.126306,0.415773,-0.366748,-0.0691362,-0.033739,0.00698615,-0.0186911,0.014264,-0.0410168,-1.19948,0.0130006,1298,858,3.71945,3.65244,12.8259,-3.65796,8.73364,-7.31302
0.65606,10.0888,-0.164262,0.38197,-0.380309,-0.118446,-0.0394481,0.00722768,-0.0168768,0.0126906,-0.0449109,-1.25775,0.0124283,1305,858,3.2567,3.84429,13.1419,-3.5796,9.36858,-7.44234
1.43043,10.1031,-0.190588,0.347624,-0.388044,-0.165997,-0.0446324,0.00745252,-0.0146132,0.0112724,-0.0484522,-1.31512,0.0121192,1312,858,2.79202,3.9994,13.4157,-3.57983,9.96851,-7.56979
2.20283,10.1159,-0.209044,0.305725,-0.397818,-0.17528,-0.0490094,0.0076602,-0.0119065,0.0100602,-0.0514093,-1.37189,0.0120829,1319,858,2.37925,4.09755,13.5841,-3.58993,10.5471,-7.69133
2.97181,10.1279,-0.215412,0.263346,-0.41199,-0.183022,-0.0522896,0.00780872,-0.00885058,0.00908503,-0.0535659,-1.42758,0.0125768,1326,858,1.96912,4.23108,13.711,-3.57622,11.0894,-7.83379
3.7438,10.1411,-0.228193,0.226795,-0.422302,-0.230535,-0.0543654,0.00793028,-0.00561859,0.00843298,-0.0548681,-1.48156,0.0134732,1333,858,1.48556,4.38293,13.9343,-3.54172,11.6629,-7.97834
4.52559,10.1578,-0.266551,0.177044,-0.429879,-0.295382,-0.0553,0.0079933,-0.00229287,0.00807626,-0.055383,-1.53463,0.0133485,1340,858,0.825535,4.5273,14.1313,-3.49702,12.3377,-8.11581
5.3189,10.1787,-0.334996,0.111731,-0.434125,-0.342225,-0.0550139,0.00798258,0.00104522,0.00799992,-0.0550313,1.55421,0.0125424,1347,858,0.0795571,4.63161,14.2884,-3.52026,13.1303,-8.24322
6.11721,10.2016,-0.414771,0.0439004,-0.4324,-0.3666,-0.0533705,0.00785535,0.0042658,0.00815114,-0.0536662,1.50157,0.0124948,1354,858,-0.619295,4.64479,14.4652,-3.63827,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.0141024,-0.423854,-0.346124,-0.0502429,0.00760763,0.00722213,0.00849562,-0.0511309,1.44846,0.0120899,1361,858,-1.0869,4.52198,14.6687,-3.89262,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.0588554,-0.405029,-0.289422,-0.04563,0.00724651,0.00981072,0.00900811,-0.0473916,1.39313,0.0112021,1368,858,-1.3205,4.27432,14.8864,-4.3137,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.0987256,-0.388511,-0.238546,-0.0398323,0.00678397,0.0119396,0.00966405,-0.0427123,1.3341,0.0116746,1375,858,-1.52569,4.03129,15.105,-4.67761,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.129082,-0.372454,-0.205263,-0.0332469,0.00625464,0.0135157,0.0104364,-0.0374287,1.27074,0.00995967,1382,858,-1.69974,3.81893,15.3995,-4.98919,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.156992,-0.360355,-0.180455,-0.0262226,0.00565847,0.0145199,0.0112802,-0.0318442,1.2014,0.0102181,1389,858,-1.87656,3.65421,15.6939,-5.23719,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.192622,-0.341883,-0.113538,-0.0190529,0.00502508,0.0149899,0.0122119,-0.0262398,1.12373,0.00997649,1396,858,-1.98751,3.37546,15.95,-5.63596,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.219088,-0.317558,-0.0330762,-0.0120921,0.00441199,0.0149909,0.0132721,-0.0209521,1.037,0.0113467,1403,858,-1.97172,3.03143,16.2913,-6.12633,18.432,-9.26678
12.3444,10.302,-0.525958,-0.223209,-0.288872,0.0261642,-0.00576667,0.00386516,0.0145855,0.0144093,-0.0163108,0.944855,0.00912615,1410,858,-1.82323,2.67713,16.8658,-6.61626,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.206584,-0.263704,0.0745017,-0.000386938,0.00338474,0.0138679,0.0154944,-0.0124966,0.852977,0.0087753,1417,858,-1.52106,2.37628,17.6051,-7.05485,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.187845,-0.240871,0.105966,0.00390304,0.00298061,0.0129296,0.0163797,-0.00949601,0.76757,0.00872314,1424,858,-1.25387,2.11379,18.339,-7.45548,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.173229,-0.226906,0.129133,0.00713341,0.00267363,0.011871,0.0169822,-0.00717511,0.692558,0.00762107,1431,858,-1.04764,1.94165,19.0254,-7.75478,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.163989,-0.217815,0.138986,0.00951354,0.00247395,0.0108085,0.0173609,-0.00537342,0.627988,0.00672171,1438,858,-0.931911,1.83346,19.7165,-7.9953,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.158064,-0.210024,0.145317,0.0112483,0.00239249,0.00982853,0.0176003,-0.00395953,0.573758,0.00650842,1445,858,-0.857213,1.74703,20.416,-8.21507,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.150577,-0.200672,0.14698,0.0123877,0.00240125,0.00898547,0.0176741,-0.00288518,0.531795,0.00743171,1452,858,-0.784726,1.65753,21.1248,-8.44765,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.141503,-0.190853,0.14882,0.0129102,0.00245156,0.00828906,0.0174816,-0.00211986,0.503994,0.00823183,1459,858,-0.697773,1.56609,21.8142,-8.67795,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.131089,-0.182766,0.149446,0.0129191,0.00248549,0.00774961,0.0170442,-0.00163962,0.489152,0.00886384,1466,858,-0.602377,1.49119,22.4971,-8.89072,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.124981,-0.17857,0.152934,0.0126414,0.00247737,0.00735622,0.0165003,-0.00138158,0.48312,0.00810718,1473,858,-0.534521,1.44248,23.1476,-9.04181,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.12001,-0.174604,0.153964,0.0122302,0.00242788,0.00707209,0.0159335,-0.00127537,0.482382,0.00747569,1480,858,-0.485158,1.40356,23.7615,-9.20608,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.113443,-0.171129,0.153268,0.0117235,0.00233971,0.00687386,0.0153541,-0.00129089,0.485932,0.00771398,1487,858,-0.427375,1.37921,24.326,-9.35124,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.0937621,-0.160458,0.140048,0.0111106,0.00220995,0.00669042,0.0146957,-0.00137508,0.491911,0.00823225,1494,858,-0.298068,1.29879,24.98,-9.55296,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.0705049,-0.147501,0.12247,0.0103735,0.00204069,0.00647111,0.0139035,-0.00148928,0.499379,0.00838089,1501,858,-0.153314,1.20595,25.7134,-9.79282,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.0533075,-0.137221,0.107713,0.00946683,0.0018269,0.0061689,0.0129027,-0.00160899,0.508178,0.00878439,1508,858,-0.052614,1.13214,26.3949,-9.9988,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0439022,-0.131588,0.0950544,0.00835278,0.00158206,0.00575907,0.0116478,-0.00171296,0.519686,0.00774444,1515,858,-0.012817,1.09365,26.9625,-10.1819,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0410631,-0.129876,0.0831784,0.00707778,0.00131724,0.00526398,0.010198,-0.00180295,0.535066,0.00605814,1522,858,-0.0276365,1.09304,27.4819,-10.3178,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0406663,-0.127811,0.0679204,0.00579048,0.00105613,0.00472864,0.00871136,-0.00186475,0.553333,0.00599128,1529,858,-0.0763604,1.10013,27.9863,-10.4479,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0404868,-0.124355,0.0544636,0.00459579,0.000822932,0.00420091,0.00731438,-0.00189566,0.574365,0.00599071,1536,858,-0.121597,1.08759,28.5464,-10.5982,28.9258,-11.7284
