 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.9739,11.7553,-0.136468,-0.474995,-0.281055,0.0225581,0.00947775,-0.00236692,0.00111258,0.00958135,-0.00247052,0.092849,0.00643265,962,837,-4.4027,2.64951,-10.1685,1.73995,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.469567,-0.274772,0.0240228,0.00969614,-0.00233669,0.00110829,0.00979736,-0.00243792,0.0910842,0.00667448,969,837,-4.34446,2.5824,-9.9536,1.5497,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.466115,-0.26867,0.0229784,0.00990702,-0.0023149,0.00110196,0.0100056,-0.00241346,0.0892039,0.00667411,976,837,-4.31159,2.52106,-9.76394,1.37047,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.463817,-0.262922,0.0193825,0.0101198,-0.00229631,0.00109897,0.0102163,-0.00239283,0.0876044,0.00659189,983,837,-4.29639,2.46851,-9.61275,1.17762,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.463174,-0.25901,0.0217102,0.0103531,-0.00227915,0.00111569,0.0104509,-0.00237693,0.0874191,0.00645113,990,837,-4.28118,2.42773,-9.45616,0.979547,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.460426,-0.255852,0.0216627,0.0106268,-0.00227301,0.00117309,0.0107326,-0.00237882,0.0899548,0.00700325,997,837,-4.25182,2.39687,-9.23831,0.8023,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.452328,-0.252488,0.0171589,0.0109685,-0.00227967,0.00127259,0.0110896,-0.00240081,0.0949015,0.00769421,1004,837,-4.18343,2.36958,-8.9803,0.646825,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.437308,-0.247793,0.00886065,0.0114173,-0.00229526,0.00140613,0.01156,-0.00243796,0.101141,0.00714442,1011,837,-4.05978,2.33633,-8.58331,0.485069,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.419455,-0.243705,0.00120136,0.0119312,-0.00231114,0.00155678,0.0120994,-0.00247932,0.107613,0.00733425,1018,837,-3.90779,2.30777,-8.13089,0.326693,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.406351,-0.239512,-0.00199316,0.0124029,-0.00233179,0.0017054,0.0125977,-0.0025266,0.113738,0.00716961,1025,837,-3.78943,2.27137,-7.709,0.142616,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.402007,-0.238515,-0.00400448,0.0127417,-0.00236859,0.00184214,0.012963,-0.00258993,0.11958,0.00640509,1032,837,-3.75039,2.26596,-7.41509,-0.00875301,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.399936,-0.23972,-0.00218616,0.0129622,-0.00242467,0.00196418,0.013209,-0.00267145,0.124983,0.00614404,1039,837,-3.72223,2.27585,-7.20802,-0.124962,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.395174,-0.240093,0.00127407,0.0131405,-0.00251033,0.00206484,0.0134084,-0.00277817,0.128992,0.00650784,1046,837,-3.66441,2.27492,-6.97063,-0.250786,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.385223,-0.238581,-0.000304768,0.013291,-0.00262231,0.00212573,0.0135701,-0.00290138,0.130533,0.00713869,1053,837,-3.57172,2.26272,-6.67622,-0.406205,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.369974,-0.236573,-0.00622415,0.0133878,-0.00275279,0.00211744,0.013661,-0.00302594,0.128296,0.00713394,1060,837,-3.44104,2.2539,-6.27083,-0.57147,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.354818,-0.233707,-0.0171791,0.0135135,-0.0028962,0.00203158,0.0137613,-0.00314398,0.121362,0.00722111,1067,837,-3.32569,2.24534,-5.89068,-0.744361,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.342902,-0.233451,-0.0231893,0.0138217,-0.00304919,0.00189008,0.0140308,-0.00325835,0.110212,0.0064108,1074,837,-3.227,2.25041,-5.53105,-0.862333,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.333789,-0.23397,-0.0250302,0.0143982,-0.00320797,0.00170671,0.0145621,-0.00337189,0.0957506,0.00533341,1081,837,-3.14333,2.25355,-5.20372,-0.984793,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.328307,-0.234485,-0.0245457,0.0151667,-0.00336524,0.00147407,0.0152833,-0.00348176,0.0788811,0.00492011,1088,837,-3.08754,2.25498,-4.88119,-1.11095,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.320866,-0.234073,-0.0238693,0.0159969,-0.00350292,0.00117027,0.0160668,-0.0035729,0.0597287,0.00592911,1095,837,-3.01316,2.248,-4.54495,-1.25096,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.308612,-0.234759,-0.0195334,0.0167992,-0.00360509,0.000789741,0.0168297,-0.00363561,0.0386277,0.00685885,1102,837,-2.88314,2.24994,-4.1244,-1.39317,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.292525,-0.233931,-0.0170714,0.0175093,-0.00367263,0.000377002,0.017516,-0.00367934,0.0177907,0.0072872,1109,837,-2.72289,2.24344,-3.61613,-1.54815,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.277896,-0.233877,-0.00813944,0.0180594,-0.00370572,-3.81886e-05,0.0180595,-0.00370579,-0.00175457,0.00758138,1116,837,-2.55806,2.23286,-3.09957,-1.70416,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.265612,-0.233714,-0.00107011,0.01845,-0.00370243,-0.00045429,0.0184593,-0.00371174,-0.020496,0.00750988,1123,837,-2.42052,2.21869,-2.63239,-1.84078,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.253342,-0.23352,0.00241479,0.0188053,-0.00366615,-0.00086752,0.0188388,-0.00369959,-0.0385289,0.00774408,1130,837,-2.29337,2.20675,-2.22371,-1.9803,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.234228,-0.233963,0.00119923,0.0191339,-0.00359729,-0.00128923,0.0192068,-0.00367018,-0.0564749,0.00739901,1137,837,-2.11547,2.2107,-1.68388,-2.12305,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.212322,-0.234671,-0.00131993,0.0192426,-0.00351062,-0.00171705,0.0193714,-0.00363947,-0.0748988,0.00704479,1144,837,-1.91547,2.22475,-1.06945,-2.25924,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.192894,-0.237964,-0.00261239,0.0189188,-0.0034071,-0.00214322,0.0191227,-0.00361098,-0.0948428,0.00700262,1151,837,-1.73471,2.2579,-0.500249,-2.37111,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.177568,-0.243974,-0.00761144,0.0181731,-0.00328856,-0.0025584,0.0184739,-0.00358933,-0.117023,0.0072865,1158,837,-1.60244,2.32542,0.00246999,-2.44338,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.165796,-0.250434,-0.016782,0.0171779,-0.00316042,-0.00294883,0.0175968,-0.00357934,-0.141118,0.0075383,1165,837,-1.51557,2.40232,0.440416,-2.50529,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.157719,-0.257959,-0.0224608,0.0160496,-0.00301083,-0.00332397,0.0166127,-0.00357387,-0.167794,0.00761262,1172,837,-1.45302,2.48443,0.846318,-2.55907,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.147304,-0.266121,-0.0308924,0.014842,-0.00282593,-0.00370717,0.0155883,-0.00357226,-0.198665,0.00784818,1179,837,-1.37677,2.57814,1.3007,-2.58701,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.130842,-0.275124,-0.0380014,0.0135543,-0.00259298,-0.00410899,0.0145398,-0.00357845,-0.235387,0.00742703,1186,837,-1.24046,2.67562,1.87008,-2.6205,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.113169,-0.285596,-0.0449916,0.0121902,-0.00231386,-0.00451594,0.0134814,-0.00360499,-0.278477,0.00704767,1193,837,-1.09242,2.78262,2.53791,-2.6517,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.101982,-0.295744,-0.0549842,0.0107967,-0.00199872,-0.00489593,0.0124551,-0.00365711,-0.326598,0.00581378,1200,837,-1.01394,2.89175,3.15744,-2.67949,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.0991851,-0.303879,-0.0614798,0.00944433,-0.00165468,-0.00523947,0.0115269,-0.00373728,-0.378335,0.00487915,1207,837,-1.00389,2.97802,3.7026,-2.74123,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.100301,-0.312091,-0.0652289,0.00818636,-0.00128298,-0.00556413,0.0107576,-0.00385424,-0.432882,0.00463983,1214,837,-1.02208,3.06347,4.23225,-2.79585,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.100697,-0.319853,-0.0654899,0.00699737,-0.000883337,-0.00589015,0.0101436,-0.00402961,-0.490599,0.00522228,1221,837,-1.02336,3.13912,4.79426,-2.86902,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.0989984,-0.330769,-0.062539,0.00574835,-0.000463008,-0.00621154,0.00958734,-0.004302,-0.55358,0.00590538,1228,837,-0.994643,3.23871,5.34428,-2.91784,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.0923423,-0.343029,-0.0621425,0.00428833,-3.19877e-05,-0.00651375,0.00899076,-0.00473443,-0.62529,0.00623572,1235,837,-0.927432,3.35785,5.803,-2.94247,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.0833648,-0.356887,-0.0718819,0.00266373,0.000393052,-0.00676972,0.00839265,-0.00533587,-0.702317,0.00650241,1242,837,-0.868924,3.50677,6.23536,-2.92544,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.0775099,-0.370905,-0.0837584,0.00102795,0.000820535,-0.00695786,0.00788288,-0.00603439,-0.777946,0.00645117,1249,837,-0.845911,3.6602,6.66893,-2.91179,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.0768005,-0.383085,-0.0930769,-0.000594377,0.00125164,-0.00708753,0.00747601,-0.00681875,-0.850149,0.00636322,1256,837,-0.863362,3.78918,7.13031,-2.92256,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.0794774,-0.390048,-0.0971058,-0.00236314,0.00169338,-0.00718547,0.00713137,-0.00780113,-0.922955,0.00632147,1263,837,-0.897733,3.86056,7.59831,-2.98079,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.083327,-0.394949,-0.0949598,-0.00434607,0.00216443,-0.00722311,0.00683193,-0.00901357,-0.997104,0.00633285,1270,837,-0.924647,3.89851,8.07284,-3.06903,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.0899648,-0.400533,-0.0865671,-0.00648876,0.00265604,-0.00713316,0.00655647,-0.0103892,-1.07041,0.00654519,1277,837,-0.957633,3.93921,8.62301,-3.16683,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.0992694,-0.409808,-0.0751122,-0.00885646,0.00316028,-0.00686197,0.00627261,-0.0119688,-1.14498,0.00657836,1284,837,-1.004,4.0037,9.17914,-3.22813,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.109511,-0.420697,-0.0663178,-0.0114892,0.00367571,-0.00639522,0.00601255,-0.0138261,-1.22046,0.00664491,1291,837,-1.06616,4.08608,9.76961,-3.2694,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.11753,-0.429793,-0.0686117,-0.0142758,0.00420514,-0.00570147,0.00582253,-0.0158932,-1.29438,0.00720453,1298,837,-1.14262,4.17174,10.3508,-3.30387,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.128049,-0.438849,-0.0768845,-0.0171103,0.00471845,-0.00472319,0.0056966,-0.0180885,-1.36659,0.00859462,1305,837,-1.26052,4.27335,10.8768,-3.35827,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.140259,-0.448102,-0.0852906,-0.0199715,0.00519153,-0.00344877,0.00565565,-0.0204356,-1.43703,0.00912363,1312,837,-1.39415,4.37304,11.3782,-3.40826,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.15673,-0.461055,-0.085808,-0.0227324,0.00560374,-0.00188965,0.0057292,-0.0228579,-1.5045,0.00906209,1319,837,-1.54055,4.48871,11.8418,-3.42199,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.16864,-0.473351,-0.100623,-0.0251371,0.00591957,-5.44875e-05,0.00591966,-0.0251372,-1.56904,0.00887859,1326,837,-1.69028,4.62574,12.3255,-3.43055,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.183314,-0.487268,-0.124664,-0.0270091,0.00613697,0.00198204,0.00625507,-0.0271272,1.51128,0.00972866,1333,837,-1.89373,4.78857,12.8094,-3.41111,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.205502,-0.498657,-0.155024,-0.0283042,0.00624567,0.00412923,0.00673232,-0.0287909,1.45348,0.0109563,1340,837,-2.18659,4.93577,13.241,-3.40713,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.243592,-0.507838,-0.182214,-0.0288502,0.0062224,0.00635107,0.00733704,-0.0299649,1.39706,0.0106852,1347,837,-2.61475,5.05362,13.6022,-3.41072,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.283524,-0.513107,-0.209793,-0.0283709,0.00603797,0.00865542,0.00809253,-0.0304254,1.33774,0.011511,1354,837,-3.06198,5.13657,13.9851,-3.45066,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.324136,-0.507092,-0.221682,-0.0266963,0.00570394,0.0109828,0.00907589,-0.0300683,1.27291,0.0125806,1361,837,-3.4688,5.06565,14.3634,-3.61018,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.360097,-0.488608,-0.210402,-0.0239902,0.00520824,0.0132607,0.0103316,-0.0291136,1.2021,0.0124244,1368,837,-3.76359,4.87718,14.7469,-3.97664,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.380679,-0.466647,-0.187306,-0.0205849,0.0045498,0.0153858,0.0118485,-0.0278836,1.12785,0.0112719,1375,837,-3.88171,4.63691,15.218,-4.37657,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.391288,-0.445078,-0.160854,-0.0167151,0.00377216,0.0172338,0.0135769,-0.0265198,1.05354,0.00881751,1382,837,-3.89787,4.38675,15.7565,-4.75225,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.400315,-0.431205,-0.135361,-0.0124864,0.00291673,0.0187384,0.0154745,-0.0250442,0.980377,0.00811764,1389,837,-3.89943,4.2083,16.298,-5.0428,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.41169,-0.413217,-0.111316,-0.00817429,0.00200671,0.0198502,0.0174087,-0.0235763,0.910916,0.0102011,1396,837,-3.9278,3.99424,16.7672,-5.38689,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.418869,-0.388085,-0.0882757,-0.00401643,0.00108113,0.0205598,0.0192496,-0.0221849,0.847068,0.0116218,1403,837,-3.92362,3.72103,17.2726,-5.81429,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.412139,-0.352592,-0.0775884,-0.000145246,0.000184883,0.0208576,0.0208781,-0.0208385,0.789355,0.0116846,1410,837,-3.83777,3.37674,17.9165,-6.32297,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.400854,-0.319077,-0.0689977,0.00332319,-0.00064775,0.0207523,0.0221847,-0.0195093,0.737706,0.0116619,1417,837,-3.71688,3.04096,18.6256,-6.79027,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.391754,-0.287561,-0.0616447,0.00626627,-0.00139535,0.0202954,0.0230892,-0.0182183,0.692119,0.0104922,1424,837,-3.61913,2.72266,19.282,-7.23463,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.386426,-0.259076,-0.0531264,0.00869932,-0.00204153,0.0195187,0.0235729,-0.0169151,0.651149,0.00991245,1431,837,-3.55049,2.43348,19.8734,-7.66026,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.385517,-0.232748,-0.0419458,0.0108701,-0.0025675,0.0185485,0.0238792,-0.0155765,0.611634,0.00912709,1438,837,-3.51195,2.17273,20.4626,-8.07834,24.2315,-10.441
16.513,12.6543,-1.01573,-0.387852,-0.210229,-0.0318881,0.0129557,-0.00297026,0.017466,0.0241883,-0.0142029,0.571518,0.00807572,1445,837,-3.50459,1.9477,21.057,-8.45781,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.388276,-0.192261,-0.0159834,0.0148101,-0.00322368,0.0162753,0.0243994,-0.012813,0.532435,0.0075166,1452,837,-3.45887,1.76405,21.6606,-8.8009,25.4576,-10.7184
18.064,12.672,-0.980007,-0.379188,-0.173456,-0.00303747,0.0162697,-0.00336004,0.0149518,0.0243402,-0.0114306,0.494956,0.00783765,1459,837,-3.33788,1.57047,22.334,-9.14275,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.3635,-0.155597,0.00872037,0.0173648,-0.00342593,0.0136544,0.0241306,-0.0101917,0.460045,0.00833266,1466,837,-3.16137,1.38149,23.0756,-9.46803,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.341264,-0.138969,0.00988194,0.0182123,-0.0034462,0.0124673,0.0238968,-0.00913077,0.427798,0.00874173,1473,837,-2.96166,1.22431,23.8913,-9.76404,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.313543,-0.124438,0.0058525,0.0187063,-0.00343657,0.0113909,0.0235198,-0.00825001,0.399809,0.00877353,1480,837,-2.73016,1.09364,24.7347,-10.0351,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.284123,-0.114006,-0.00103107,0.0187051,-0.00345103,0.0104115,0.0228298,-0.00757571,0.377195,0.00831958,1487,837,-2.49239,1.01125,25.5257,-10.2751,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.256731,-0.101961,-0.0138054,0.0180479,-0.00349122,0.00947932,0.0216255,-0.00706882,0.360883,0.00830948,1494,837,-2.29406,0.924035,26.2486,-10.5122,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.23945,-0.0943076,-0.0151322,0.0168962,-0.0035371,0.00855033,0.020002,-0.00664292,0.348421,0.00711008,1501,837,-2.1458,0.861158,26.8567,-10.7167,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.232787,-0.0878818,-0.017613,0.0153346,-0.0035817,0.00760398,0.0180122,-0.00625933,0.338576,0.00577045,1508,837,-2.09565,0.799662,27.3507,-10.9072,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.228781,-0.0838573,-0.0237829,0.0135143,-0.00360106,0.00665309,0.0157963,-0.005883,0.330416,0.00541482,1515,837,-2.08102,0.768621,27.8236,-11.0754,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.225004,-0.0803656,-0.0309869,0.0116231,-0.0036088,0.00572183,0.0135331,-0.00551871,0.322164,0.00545968,1522,837,-2.07196,0.744819,28.332,-11.2496,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.222054,-0.075315,-0.0343338,0.00997611,-0.0035723,0.00488237,0.0115522,-0.00514839,0.312252,0.00585954,1529,837,-2.05774,0.703088,28.8687,-11.4424,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.219769,-0.0692717,-0.0332449,0.0086733,-0.0034593,0.00417309,0.00997006,-0.00475606,0.301284,0.00650233,1536,837,-2.03456,0.643098,29.3924,-11.6322,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.216803,-0.0631917,-0.0287387,0.00771753,-0.00329322,0.00358351,0.00878107,-0.00435676,0.288507,0.00701141,1543,837,-1.99356,0.580275,29.926,-11.8352,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.209011,-0.0583822,-0.025902,0.0071325,-0.00305739,0.00312314,0.00801355,-0.00393844,0.274957,0.00728253,1550,837,-1.91509,0.532033,30.5643,-12.0068,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.196913,-0.0531614,-0.0254175,0.00698091,-0.00281214,0.00278843,0.00771921,-0.00355044,0.258835,0.00724069,1557,837,-1.80703,0.489466,31.3329,-12.1901,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.187489,-0.0496959,-0.0218227,0.00722844,-0.00250219,0.00260809,0.0078834,-0.00315714,0.246038,0.00740038,1564,837,-1.71111,0.456223,32.14,-12.382,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.183663,-0.0494681,-0.0132686,0.00751717,-0.00222557,0.00246855,0.00810694,-0.00281534,0.234515,0.00703218,1571,837,-1.64586,0.442153,32.9264,-12.5472,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.181822,-0.0486108,-0.00544508,0.00771551,-0.00201124,0.00233395,0.00824655,-0.00254228,0.223721,0.00694298,1578,837,-1.6008,0.420619,33.6835,-12.7094,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.178134,-0.0473819,-0.00207825,0.00784129,-0.00184549,0.00219686,0.00831622,-0.00232043,0.212913,0.00716969,1585,837,-1.55524,0.398995,34.4416,-12.8608,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.173116,-0.0460641,-0.00113071,0.00789642,-0.00168165,0.00211848,0.00834407,-0.0021293,0.208241,0.00740151,1592,837,-1.50667,0.381166,35.1646,-13.0058,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.168864,-0.0447975,-0.00228776,0.00785644,-0.00159226,0.00207055,0.00829026,-0.00202608,0.206529,0.00747402,1599,837,-1.47242,0.372232,35.8704,-13.1538,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.522737,-0.330658,-0.00732905,0.00723909,-0.00327234,0.00267224,0.00787942,-0.00391268,0.23519,0.00575099,913,844,-4.95505,3.19155,-12.5002,3.10332,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.515558,-0.325656,-0.00299419,0.00848829,-0.00310837,0.00229132,0.0089246,-0.00354468,0.188167,0.00480217,920,844,-4.87224,3.13314,-12.2935,2.92134,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.51211,-0.320203,-0.000585059,0.00936264,-0.00297849,0.00199461,0.00967701,-0.00329286,0.156323,0.00433926,927,844,-4.83021,3.07287,-12.1461,2.7434,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.508604,-0.313844,0.00196768,0.00980879,-0.00286253,0.00176473,0.01005,-0.00310371,0.135827,0.00438568,934,844,-4.78746,3.0026,-11.9785,2.55204,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.500331,-0.306344,0.00371138,0.00987065,-0.00274638,0.00157373,0.010064,-0.00293971,0.122236,0.00473147,941,844,-4.7015,2.92677,-11.7807,2.34537,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.488178,-0.298406,0.00751463,0.00969819,-0.00262973,0.00141368,0.00985822,-0.00278976,0.112724,0.00526214,948,844,-4.57345,2.84731,-11.5487,2.12172,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.476783,-0.290256,0.0121694,0.00952326,-0.0025202,0.00129898,0.00966177,-0.00265871,0.10623,0.00597666,955,844,-4.45056,2.76357,-11.2869,1.89304,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.469237,-0.282625,0.0168261,0.00948036,-0.00241781,0.00123006,0.00960619,-0.00254364,0.101946,0.00626395,962,844,-4.36437,2.67865,-11.0674,1.68198,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.464707,-0.275905,0.0181703,0.00951819,-0.00233452,0.00117428,0.00963341,-0.00244973,0.0978058,0.00647446,969,844,-4.31528,2.60703,-10.8867,1.50165,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.461391,-0.269544,0.0165689,0.00956949,-0.0022545,0.00112516,0.00967561,-0.00236061,0.0940343,0.00658268,976,844,-4.28539,2.54389,-10.7416,1.32694,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.459237,-0.264771,0.015164,0.00963374,-0.00217757,0.0010826,0.00973215,-0.00227598,0.0906517,0.00638122,983,844,-4.26575,2.49757,-10.595,1.1373,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.458851,-0.2609,0.0182457,0.00972361,-0.0021066,0.00106425,0.00981859,-0.00220158,0.0890079,0.00647709,990,844,-4.251,2.45662,-10.4053,0.947205,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.457003,-0.256647,0.017229,0.00987284,-0.00205184,0.00108857,0.0099714,-0.0021504,0.0902926,0.00716189,997,844,-4.23306,2.41653,-10.1839,0.766866,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.450117,-0.253462,0.0121226,0.0101347,-0.00200731,0.00115452,0.0102435,-0.00211611,0.0939625,0.00770343,1004,844,-4.17779,2.39147,-9.94761,0.612734,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.437781,-0.248326,0.00175883,0.0105572,-0.00197205,0.00125775,0.0106822,-0.00209707,0.0990679,0.00741288,1011,844,-4.08521,2.35354,-9.58665,0.444421,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.420709,-0.243703,-0.0105363,0.0111034,-0.00194042,0.00138353,0.0112485,-0.00208555,0.104518,0.00708739,1018,844,-3.95305,2.32382,-9.15317,0.291613,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.408333,-0.239659,-0.0122918,0.0116559,-0.00192044,0.00151612,0.0118232,-0.00208769,0.10987,0.00714822,1025,844,-3.8378,2.28777,-8.74048,0.122019,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.402844,-0.239061,-0.0105987,0.0121008,-0.00192455,0.00164658,0.0122915,-0.00211527,0.115311,0.00652959,1032,844,-3.77794,2.27933,-8.42505,-0.0214757,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.399628,-0.240858,-0.00764701,0.0124336,-0.00195937,0.00177091,0.0126483,-0.00217406,0.120643,0.00596329,1039,844,-3.73575,2.29391,-8.18337,-0.130314,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.396111,-0.241631,-0.00602753,0.0127291,-0.00203571,0.00187941,0.0129646,-0.00227119,0.124642,0.00592455,1046,844,-3.69462,2.29944,-7.97188,-0.248933,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.389826,-0.24071,-0.0058406,0.0130104,-0.00215127,0.00195093,0.0132574,-0.00239828,0.125943,0.00644722,1053,844,-3.63173,2.29109,-7.74652,-0.407288,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.378038,-0.239782,-0.00787452,0.013247,-0.00229866,0.00195604,0.0134893,-0.002541,0.123266,0.00704117,1060,844,-3.52293,2.2887,-7.41963,-0.575553,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.363254,-0.237891,-0.0154154,0.0134935,-0.00247424,0.00188399,0.0137128,-0.00269351,0.115867,0.00709933,1067,844,-3.4014,2.28243,-7.0772,-0.731405,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.347733,-0.235464,-0.0228678,0.0138848,-0.00267476,0.0017559,0.0140689,-0.0028589,0.104487,0.0066885,1074,844,-3.2732,2.27302,-6.68947,-0.871782,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.336239,-0.234786,-0.0264543,0.0145069,-0.00289382,0.00158512,0.0146501,-0.00303704,0.0901068,0.00561498,1081,844,-3.17211,2.2667,-6.3219,-0.98199,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.330509,-0.234477,-0.0278964,0.0153028,-0.00311538,0.00136629,0.0154036,-0.00321618,0.0736442,0.00503453,1088,844,-3.11948,2.26168,-5.98485,-1.10617,-2.76093,-3.44332
