 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.4457,10.4542,0.332335,-0.0912195,-0.0226617,-0.010528,0.00176952,-0.000178692,0.000511915,0.00189584,-0.000305013,0.241929,0.00638111,1592,858,-0.831137,0.217328,33.5867,-12.5037,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0904735,-0.0220503,-0.0107617,0.00184897,-0.000221822,0.0005058,0.00196591,-0.000338762,0.227206,0.00627691,1599,858,-0.824898,0.209526,34.3196,-12.6351,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0896714,-0.0216425,-0.0102954,0.00189948,-0.000253835,0.000501984,0.00201075,-0.000365108,0.21814,0.00628598,1606,858,-0.815616,0.20252,35.0241,-12.7706,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0872988,-0.0210611,-0.0108401,0.00191842,-0.000279027,0.000500254,0.00202694,-0.000387551,0.213628,0.00647436,1613,858,-0.796354,0.202677,35.6824,-12.9175,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0847396,-0.0203281,-0.0106715,0.00192363,-0.000298533,0.000505975,0.00203342,-0.000408317,0.213663,0.00664903,1620,858,-0.773026,0.200543,36.3034,-13.0474,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0823922,-0.0193736,-0.0105706,0.00189316,-0.000296065,0.000505602,0.00200429,-0.000407193,0.216353,0.00701645,1627,858,-0.751931,0.19435,36.8693,-13.174,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0806049,-0.019551,-0.0095939,0.00181308,-0.000277765,0.000494706,0.00192422,-0.000388907,0.220994,0.00717463,1634,858,-0.732109,0.192977,37.4023,-13.2943,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0789679,-0.019476,-0.00980364,0.00167744,-0.000254148,0.000482724,0.00179136,-0.000368068,0.231752,0.00723488,1641,858,-0.717985,0.187241,37.9146,-13.4096,38.693,-13.614
38.601,10.4556,0.89733,-0.078163,-0.0194541,-0.00739011,0.00149541,-0.000214312,0.000467891,0.00161508,-0.000333982,0.250396,0.00690681,1648,858,-0.701606,0.178607,38.4077,-13.5309,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.078235,-0.0192674,-0.00474291,0.0012794,-0.000152596,0.000455935,0.00141224,-0.000285438,0.283514,0.0066354,1655,858,-0.692057,0.168428,38.9085,-13.672,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0776252,-0.0184251,-0.00538271,0.00100235,-6.66155e-05,0.000435116,0.00115707,-0.000221333,0.341635,0.00664144,1662,858,-0.688893,0.163741,39.3743,-13.8266,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0767304,-0.017339,-0.00899079,0.000689064,2.78881e-05,0.000405916,0.000881979,-0.000165028,0.443661,0.00721742,1669,858,-0.694288,0.163715,39.8578,-13.952,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0762975,-0.017147,-0.00956685,0.000391717,0.000132836,0.000373216,0.000657301,-0.000132749,0.618477,0.00761504,1676,858,-0.692251,0.167465,40.3712,-14.0765,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.479418,-0.227769,-0.0315426,0.00737148,-0.00184082,0.00288584,0.00820083,-0.00267018,0.279845,0.00628605,913,865,-4.6314,2.24647,-14.5809,1.84603,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.473988,-0.223276,-0.0299921,0.00803707,-0.00175896,0.00260095,0.00868481,-0.00240671,0.244078,0.00599704,920,865,-4.57299,2.20003,-14.4301,1.68029,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.47027,-0.219021,-0.02652,0.0083912,-0.00168412,0.00235885,0.00891611,-0.00220903,0.21896,0.00591146,927,865,-4.52626,2.1531,-14.3117,1.51287,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.464916,-0.214458,-0.0214448,0.00841088,-0.0016086,0.00213911,0.00884846,-0.00204618,0.201777,0.00614655,934,865,-4.4599,2.10219,-14.1825,1.33198,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.457097,-0.21059,-0.0184331,0.00813756,-0.00152944,0.00192869,0.00850815,-0.00190003,0.189834,0.00629095,941,865,-4.37478,2.05878,-13.9863,1.16492,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.447977,-0.206253,-0.0180916,0.00765697,-0.0014463,0.00172455,0.00797272,-0.00176205,0.181087,0.00613508,948,865,-4.28408,2.01504,-13.7484,1.0059,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.439633,-0.201737,-0.017141,0.00709581,-0.00136077,0.00153455,0.00736566,-0.00163062,0.174071,0.00586801,955,865,-4.19941,1.96936,-13.5004,0.841186,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.434238,-0.196531,-0.016386,0.00657547,-0.00127055,0.00137209,0.0068085,-0.00150357,0.168228,0.00541486,962,865,-4.14383,1.91852,-13.3023,0.663877,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.431194,-0.191959,-0.016044,0.00614946,-0.00119107,0.00121703,0.00634597,-0.00138759,0.160091,0.00497498,969,865,-4.11174,1.87463,-13.145,0.48865,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.429774,-0.187847,-0.0173445,0.00577763,-0.00109984,0.00107408,0.00594147,-0.00126368,0.151373,0.00479108,976,865,-4.09933,1.83352,-13.0045,0.318789,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.429075,-0.184711,-0.0220448,0.00545348,-0.0010039,0.000942709,0.00558829,-0.00113871,0.142041,0.00461183,983,865,-4.10241,1.80566,-12.8663,0.181886,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.428487,-0.181878,-0.0260276,0.00516281,-0.000912618,0.000840935,0.00527706,-0.00102687,0.135034,0.00458493,990,865,-4.10466,1.78226,-12.6929,0.0491318,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.42798,-0.179195,-0.0273268,0.0049455,-0.000831294,0.000780231,0.00504903,-0.000934818,0.131915,0.00459689,997,865,-4.10062,1.75586,-12.4696,-0.0875219,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.426074,-0.176986,-0.0270276,0.00487132,-0.000752962,0.000757963,0.00497168,-0.000853319,0.131638,0.00500762,1004,865,-4.07901,1.73127,-12.2463,-0.227312,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.422078,-0.174483,-0.0269564,0.00500061,-0.000678833,0.000773626,0.0051041,-0.000782327,0.132988,0.00521607,1011,865,-4.03842,1.7036,-12.0916,-0.383458,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.416187,-0.171234,-0.0268954,0.00533067,-0.000613224,0.000826218,0.00544338,-0.000725934,0.135579,0.00538419,1018,865,-3.98012,1.67196,-11.9047,-0.534411,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.41012,-0.168751,-0.0258753,0.0057838,-0.000565462,0.000920706,0.00591461,-0.000696278,0.141138,0.0055059,1025,865,-3.91715,1.64598,-11.5699,-0.683746,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.405244,-0.167007,-0.0221846,0.00625568,-0.000539671,0.00105473,0.00641562,-0.000699615,0.150498,0.00545711,1032,865,-3.85809,1.61878,-11.2057,-0.835579,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.401777,-0.166362,-0.0201795,0.00669574,-0.000534166,0.00121645,0.00689492,-0.00073335,0.162301,0.00589643,1039,865,-3.81668,1.60439,-10.8785,-0.96797,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.398655,-0.16476,-0.021853,0.00711622,-0.000549743,0.00139816,0.00736327,-0.000796786,0.174886,0.00606721,1046,865,-3.78919,1.59507,-10.7294,-1.09813,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.395666,-0.162725,-0.0241608,0.00751766,-0.000584009,0.00158555,0.00781691,-0.000883259,0.186541,0.0062508,1053,865,-3.76488,1.58368,-10.5607,-1.23004,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.391319,-0.160332,-0.0254471,0.00786672,-0.000630924,0.00176177,0.0082175,-0.000981703,0.196536,0.00636427,1060,865,-3.72504,1.56518,-10.3386,-1.36708,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.382481,-0.15711,-0.0254371,0.00815148,-0.00068667,0.00191462,0.00854842,-0.00108361,0.204425,0.00668162,1067,865,-3.63946,1.53383,-10.0449,-1.52124,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.372927,-0.153626,-0.0243977,0.00840269,-0.00074938,0.00204986,0.00884084,-0.00118752,0.210576,0.00700252,1074,865,-3.54447,1.49934,-9.71464,-1.67196,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.364079,-0.149339,-0.0239589,0.00864874,-0.000814893,0.00216882,0.0091221,-0.00128825,0.214887,0.00685603,1081,865,-3.45813,1.45663,-9.37943,-1.83803,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.358643,-0.145359,-0.0226099,0.00887949,-0.000871112,0.00225846,0.00937719,-0.00136882,0.216907,0.00655949,1088,865,-3.40146,1.41115,-9.07045,-2.00562,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.353935,-0.141242,-0.0225486,0.00907456,-0.000907245,0.00230269,0.00958015,-0.00141284,0.216137,0.00670681,1095,865,-3.3553,1.36457,-8.7487,-2.17469,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.347943,-0.136881,-0.0221975,0.00922369,-0.000918652,0.00230153,0.00972153,-0.00141649,0.213024,0.00670628,1102,865,-3.29635,1.31977,-8.36986,-2.34428,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.340262,-0.132846,-0.0220789,0.00930518,-0.000916329,0.0022728,0.00978777,-0.00139891,0.209223,0.00679898,1109,865,-3.22223,1.28943,-7.9491,-2.51796,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.332245,-0.128902,-0.0207708,0.00928453,-0.000900002,0.00222393,0.00974897,-0.00136445,0.205881,0.00588334,1116,865,-3.14166,1.25396,-7.51052,-2.68179,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.324787,-0.125089,-0.0184603,0.00916485,-0.000871374,0.00215543,0.00960818,-0.0013147,0.202851,0.00524078,1123,865,-3.06355,1.21687,-7.06669,-2.8406,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.318503,-0.120797,-0.0185649,0.00900649,-0.000829638,0.00206881,0.00942391,-0.00124705,0.199092,0.00483195,1130,865,-3.00352,1.17478,-6.63553,-2.98367,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.313327,-0.117149,-0.0194357,0.00885936,-0.000780796,0.001976,0.00924867,-0.00117011,0.194528,0.00433285,1137,865,-2.95598,1.14139,-6.21022,-3.13205,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.306518,-0.113748,-0.0182052,0.00868766,-0.000737106,0.00188983,0.00905248,-0.00110193,0.190699,0.00462995,1144,865,-2.88719,1.10682,-5.77256,-3.29424,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.297116,-0.110791,-0.016565,0.00840628,-0.000704336,0.00180037,0.00874915,-0.00104721,0.188192,0.00534109,1151,865,-2.79286,1.07253,-5.28738,-3.46811,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.288059,-0.107985,-0.0155947,0.00798826,-0.000688894,0.00171113,0.00831351,-0.00101414,0.187834,0.00664601,1158,865,-2.70367,1.036,-4.75741,-3.64173,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.281417,-0.105571,-0.0217294,0.00749342,-0.000697059,0.00163734,0.00780861,-0.00101225,0.190174,0.00743466,1165,865,-2.65776,1.02081,-4.29752,-3.78777,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.277417,-0.104656,-0.0263485,0.00700295,-0.000721406,0.00159602,0.00731973,-0.00103819,0.195936,0.00738103,1172,865,-2.63193,1.0213,-3.87094,-3.90894,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.273492,-0.103833,-0.032911,0.00655667,-0.000754674,0.00158662,0.00688613,-0.00108414,0.204741,0.00708505,1179,865,-2.61275,1.02867,-3.50983,-4.02586,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.269382,-0.103933,-0.0315053,0.00615673,-0.000789325,0.00160105,0.006508,-0.0011406,0.21598,0.00665269,1186,865,-2.56832,1.02513,-3.12869,-4.14378,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.264731,-0.103118,-0.0321632,0.0057963,-0.000825276,0.00163704,0.00617891,-0.00120789,0.229602,0.00664233,1193,865,-2.52517,1.01305,-2.69498,-4.2799,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.25994,-0.101774,-0.0342949,0.00549328,-0.000858734,0.00169123,0.0059155,-0.00128096,0.244656,0.00651044,1200,865,-2.48526,1.00039,-2.19691,-4.43119,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.256185,-0.10025,-0.0354426,0.00528071,-0.000887828,0.00175462,0.00574488,-0.001352,0.258617,0.00643762,1207,865,-2.45217,0.987429,-1.61752,-4.57528,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.255182,-0.0984042,-0.0305098,0.00517288,-0.000906081,0.00181514,0.00567363,-0.00140682,0.269175,0.00643448,1214,865,-2.42667,0.964454,-1.00854,-4.72712,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.254008,-0.0962592,-0.0261323,0.00515312,-0.000918432,0.00186906,0.00568236,-0.00144767,0.275934,0.00653387,1221,865,-2.40133,0.939107,-0.454657,-4.88035,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.25042,-0.0935135,-0.0258915,0.00518838,-0.000926868,0.00192008,0.00574126,-0.00147975,0.280364,0.00625132,1228,865,-2.36619,0.914467,0.0970862,-5.02837,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.244407,-0.0909779,-0.0271598,0.00523864,-0.000929743,0.00196152,0.00580955,-0.00150066,0.283232,0.00579313,1235,865,-2.31323,0.891219,0.604279,-5.1731,2.99196,-6.09894
-6.36646,9.20425,0.261391,-0.237631,-0.088798,-0.03196,0.00527484,-0.000928021,0.00197877,0.00585233,-0.00150551,0.283954,0.00575458,1242,865,-2.26397,0.873741,1.02895,-5.31199,3.34875,-6.22727
-5.61525,9.2114,0.282122,-0.232416,-0.0872232,-0.0374986,0.00530435,-0.000921211,0.00196896,0.0058748,-0.00149166,0.282002,0.0058188,1249,865,-2.23142,0.863838,1.44089,-5.45106,3.70792,-6.36184
-4.86079,9.21862,0.29486,-0.227895,-0.0865924,-0.0391591,0.00535405,-0.000910432,0.00194737,0.00591006,-0.00146644,0.278118,0.0057068,1256,865,-2.19338,0.861955,1.88066,-5.56895,4.10341,-6.47425
-4.09975,9.22887,0.290078,-0.223513,-0.0861358,-0.0391701,0.00543477,-0.000897331,0.00191709,0.00596995,-0.00143251,0.272232,0.00521984,1263,865,-2.15157,0.862092,2.3904,-5.69709,4.57074,-6.59344
-3.32715,9.24401,0.253184,-0.220219,-0.0852692,-0.0371874,0.0055093,-0.000883765,0.00187711,0.0060197,-0.00139417,0.26549,0.0049629,1270,865,-2.11374,0.852911,3.01409,-5.82995,5.16333,-6.71276
-2.54824,9.26257,0.200279,-0.217368,-0.0840022,-0.0374382,0.00552603,-0.000879418,0.00182499,0.00600951,-0.00136289,0.258968,0.00496382,1277,865,-2.08688,0.837891,3.70104,-5.97698,5.82259,-6.85069
-1.76212,9.28323,0.128689,-0.213906,-0.081299,-0.0375359,0.00548761,-0.000884013,0.0017624,0.0059426,-0.00133901,0.25265,0.0051343,1284,865,-2.0544,0.810862,4.46996,-6.12573,6.55767,-6.97415
-0.977068,9.30175,0.0627092,-0.209743,-0.0784261,-0.0360785,0.00544756,-0.000892433,0.00169615,0.00587281,-0.00131768,0.245651,0.00564611,1291,865,-2.01084,0.780218,5.23166,-6.25335,7.2793,-7.07254
-0.196142,9.31976,0.0115674,-0.205745,-0.0761488,-0.0333989,0.00544168,-0.000901866,0.001636,0.00583875,-0.00129894,0.238104,0.00558002,1298,865,-1.96488,0.751138,5.94534,-6.40745,7.95484,-7.20378
0.580597,9.3365,-0.0248515,-0.201474,-0.0740839,-0.0303874,0.0054391,-0.00091185,0.00158604,0.00581316,-0.00128591,0.23161,0.00567162,1305,865,-1.91539,0.723017,6.6157,-6.57752,8.5844,-7.35325
1.35327,9.35036,-0.0473211,-0.196555,-0.0719009,-0.0292469,0.00540564,-0.000922536,0.00154472,0.00576258,-0.00127947,0.227083,0.0056662,1312,865,-1.86595,0.70008,7.24894,-6.73411,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.190845,-0.0701507,-0.0296172,0.00535857,-0.000932398,0.00151047,0.00570244,-0.00127627,0.223843,0.00590442,1319,865,-1.81401,0.688363,7.87657,-6.86501,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.185722,-0.0675978,-0.0319946,0.00533009,-0.000939862,0.00147915,0.00566152,-0.00127129,0.220426,0.00609383,1326,865,-1.77413,0.667202,8.47223,-7.00448,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.18236,-0.0650303,-0.0313896,0.00531935,-0.000946126,0.00144952,0.00563845,-0.00126522,0.216683,0.00611935,1333,865,-1.74102,0.639874,9.07494,-7.1427,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.179725,-0.0628332,-0.0260173,0.00529962,-0.000955007,0.00142416,0.00560863,-0.00126402,0.213665,0.0062537,1340,865,-1.69923,0.607284,9.76835,-7.30146,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.175708,-0.0610204,-0.0197587,0.00526413,-0.000966371,0.00140778,0.00556745,-0.00126969,0.212216,0.00667524,1347,865,-1.64177,0.57924,10.5728,-7.45745,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.169922,-0.058585,-0.0162403,0.00522253,-0.000977546,0.00140583,0.0055264,-0.00128142,0.212876,0.00725232,1354,865,-1.5771,0.550415,11.452,-7.62053,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.164591,-0.0557,-0.0151055,0.00517588,-0.000982576,0.00141201,0.00548419,-0.00129088,0.214974,0.00764366,1361,865,-1.52445,0.521209,12.285,-7.79876,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.16113,-0.0532283,-0.0143207,0.00511535,-0.000976883,0.00141852,0.00542945,-0.00129098,0.217909,0.00790846,1368,865,-1.48995,0.497867,12.9984,-7.95475,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.157542,-0.0509252,-0.0134875,0.00504482,-0.000957534,0.00142244,0.00536485,-0.00127756,0.2213,0.0078935,1375,865,-1.45414,0.471968,13.6563,-8.11337,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.153582,-0.0486152,-0.0125231,0.00497283,-0.000924304,0.0014231,0.00529829,-0.00124976,0.224832,0.0072717,1382,865,-1.41462,0.44674,14.2988,-8.25402,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.149224,-0.0474312,-0.0114599,0.00487527,-0.000883005,0.00142173,0.00520717,-0.0012149,0.22934,0.00736215,1389,865,-1.3709,0.437685,14.9177,-8.37678,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.146411,-0.0463414,-0.0118212,0.00470835,-0.000838959,0.00140833,0.00504541,-0.00117602,0.234914,0.00711885,1396,865,-1.34577,0.42896,15.5599,-8.51561,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.143865,-0.0450252,-0.0120546,0.00446494,-0.000788877,0.00137265,0.00480195,-0.00112589,0.240756,0.00698171,1403,865,-1.3228,0.419277,16.1894,-8.6575,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.14088,-0.0420716,-0.014704,0.00419242,-0.000731702,0.0013146,0.0045214,-0.00106069,0.245217,0.00659573,1410,865,-1.30444,0.399361,16.8365,-8.80256,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.136681,-0.0394977,-0.0144999,0.00392603,-0.000669167,0.00124543,0.00424187,-0.000985008,0.248363,0.00643272,1417,865,-1.26579,0.380138,17.439,-8.94107,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.132379,-0.0375524,-0.014665,0.0036596,-0.000607131,0.00117403,0.00396131,-0.000908843,0.251544,0.00636745,1424,865,-1.22726,0.365928,18.0411,-9.08416,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.128558,-0.0363511,-0.01591,0.00338579,-0.000548293,0.00110189,0.0036734,-0.000835896,0.255312,0.00613153,1431,865,-1.19639,0.354292,18.6361,-9.22272,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.125735,-0.0352257,-0.0191678,0.00312455,-0.00049163,0.00103314,0.0033989,-0.00076598,0.259561,0.00612437,1438,865,-1.18119,0.342433,19.2563,-9.35274,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.123605,-0.0342454,-0.0228357,0.00291133,-0.000434391,0.000974279,0.00317436,-0.000697423,0.26369,0.00627136,1445,865,-1.17363,0.332794,19.8947,-9.49286,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.123193,-0.0336837,-0.0218976,0.0027585,-0.000376968,0.000931938,0.00301458,-0.000633048,0.268164,0.00680667,1452,865,-1.16613,0.326582,20.5105,-9.64737,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.122104,-0.0328534,-0.0192279,0.00265397,-0.000323333,0.000905031,0.0029075,-0.000576853,0.273123,0.00689364,1459,865,-1.14687,0.317486,21.1213,-9.79331,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.119708,-0.0317606,-0.017613,0.00258416,-0.00027825,0.000892579,0.00283968,-0.000533772,0.278816,0.00680858,1466,865,-1.11952,0.306777,21.7362,-9.93991,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.11761,-0.0307972,-0.0160359,0.00253456,-0.000240357,0.000891873,0.00279648,-0.000502286,0.285653,0.00622601,1473,865,-1.09487,0.2918,22.3528,-10.0565,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.116078,-0.0296297,-0.0148654,0.00249508,-0.00020677,0.000896332,0.0027654,-0.000477082,0.292902,0.00585661,1480,865,-1.07678,0.279201,22.9457,-10.1869,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.115146,-0.0295003,-0.0133913,0.00246201,-0.000175428,0.000908764,0.00274481,-0.00045823,0.301695,0.00544359,1487,865,-1.06271,0.280403,23.4773,-10.3026,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.113201,-0.0297674,-0.0129485,0.002429,-0.000144616,0.000923416,0.00272604,-0.000441655,0.311221,0.00537303,1494,865,-1.04296,0.285318,23.9823,-10.4116,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.109924,-0.0291316,-0.013789,0.00238887,-0.000113276,0.000933093,0.00269852,-0.000422923,0.320415,0.00538883,1501,865,-1.01603,0.280029,24.5161,-10.5332,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.106621,-0.0280359,-0.015361,0.00232671,-8.37756e-05,0.000930212,0.00264393,-0.000401,0.328656,0.00567336,1508,865,-0.991646,0.273156,25.0647,-10.6733,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.104289,-0.0275206,-0.0160903,0.00222394,-5.83818e-05,0.000908141,0.00254119,-0.000375634,0.336089,0.00601908,1515,865,-0.972885,0.270106,25.5558,-10.8276,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.10209,-0.0271435,-0.0169792,0.0020847,-4.35735e-05,0.00086638,0.00239279,-0.000351662,0.341659,0.00592205,1522,865,-0.955883,0.27091,26.0657,-10.971,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.101207,-0.0274442,-0.0173397,0.00193658,-3.63997e-05,0.000811437,0.00222742,-0.000327248,0.344171,0.00579702,1529,865,-0.948541,0.277653,26.5514,-11.0988,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.100566,-0.0272908,-0.0173919,0.00180004,-3.33334e-05,0.000753893,0.00207023,-0.000303521,0.344129,0.00535154,1536,865,-0.94241,0.276189,27.1052,-11.2328,28.0954,-11.5195
26.8658,9.636,0.322851,-0.100176,-0.0267997,-0.0174907,0.0016819,-3.25152e-05,0.000697259,0.00192967,-0.000280285,0.341431,0.00508388,1543,865,-0.93873,0.266585,27.7279,-11.354,28.7146,-11.641
27.6457,9.64227,0.348738,-0.0999711,-0.0263346,-0.0163928,0.00158113,-3.69602e-05,0.000642165,0.00180501,-0.000260838,0.335454,0.00489574,1550,865,-0.932491,0.256476,28.3995,-11.4725,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.0987743,-0.0250115,-0.0164528,0.00151039,-5.13946e-05,0.000590849,0.00170873,-0.000249734,0.323866,0.00493164,1557,865,-0.921863,0.242367,29.1047,-11.5834,30.0778,-11.857
29.2097,9.65471,0.395797,-0.0969495,-0.0235458,-0.0157406,0.00148152,-6.54552e-05,0.000551084,0.00165776,-0.000241692,0.309521,0.0050282,1564,865,-0.903054,0.225556,29.8086,-11.7131,30.764,-11.9735
29.993,9.66258,0.419045,-0.0952241,-0.0227017,-0.0148058,0.00149453,-7.85681e-05,0.00053018,0.00165654,-0.00024057,0.296551,0.00517878,1571,865,-0.884109,0.214587,30.529,-11.8587,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.0937971,-0.0227601,-0.0141388,0.00155358,-9.16758e-05,0.000526052,0.0017074,-0.000245494,0.284472,0.0057012,1578,865,-0.8684,0.214313,31.2837,-12.0095,32.208,-12.2614
31.5719,9.68198,0.441238,-0.0931717,-0.0231839,-0.0121277,0.00164798,-0.000111265,0.000530115,0.00179537,-0.000258657,0.271187,0.00629489,1585,865,-0.854865,0.217763,32.0699,-12.1337,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.0922125,-0.0228722,-0.01129,0.00174755,-0.000137161,0.000533736,0.00188821,-0.000277814,0.257667,0.00651935,1592,865,-0.842806,0.214776,32.8803,-12.2626,33.7884,-12.508
33.1548,9.70051,0.461106,-0.091078,-0.0220281,-0.0117246,0.00182847,-0.000161114,0.000534276,0.00196287,-0.000295508,0.246432,0.00650635,1599,865,-0.833994,0.210293,33.6499,-12.3979,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0896606,-0.0211963,-0.0125457,0.00188375,-0.000176281,0.000537037,0.00201534,-0.000307877,0.240306,0.00646784,1606,865,-0.824108,0.204054,34.3639,-12.5304,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.0874685,-0.0208083,-0.0131217,0.00191008,-0.000188246,0.000540846,0.00204128,-0.000319445,0.237986,0.00646388,1613,865,-0.80647,0.204719,35.0099,-12.6619,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0853277,-0.0202111,-0.0129028,0.00191906,-0.000196546,0.000548438,0.00205278,-0.000330268,0.239157,0.00630221,1620,865,-0.786583,0.202953,35.6198,-12.7821,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0831211,-0.0194282,-0.0127785,0.00189349,-0.000189978,0.000548628,0.00202913,-0.000325615,0.242369,0.00657028,1627,865,-0.766564,0.197507,36.1941,-12.8957,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0813061,-0.0190956,-0.0121463,0.00182283,-0.000172392,0.000538497,0.00195889,-0.000308451,0.247484,0.00696535,1634,865,-0.747978,0.192921,36.7224,-13.0199,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0790465,-0.0185656,-0.0129619,0.00170256,-0.000153822,0.000526263,0.00184137,-0.000292632,0.257892,0.00723793,1641,865,-0.730818,0.184347,37.2363,-13.1359,38.0174,-13.3353
