 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.5813,10.52,0.166044,-0.301375,-0.0963298,-0.00431256,0.00793334,-0.000788178,0.00168319,0.00824691,-0.00110175,0.184184,0.00492284,1137,851,-2.80405,0.893831,-4.34507,-3.40099,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.291424,-0.0936451,-0.00149858,0.00783202,-0.000784494,0.00162269,0.00812748,-0.00107995,0.180107,0.00571282,1144,851,-2.70108,0.864102,-3.82882,-3.56595,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.281696,-0.0914285,0.00142765,0.00760667,-0.000789353,0.00156529,0.007889,-0.00107168,0.178449,0.00663261,1151,851,-2.59985,0.839435,-3.31447,-3.73872,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.274788,-0.0900886,0.000286315,0.00724863,-0.000804964,0.00150315,0.00752004,-0.00107637,0.178634,0.00750997,1158,851,-2.53654,0.828774,-2.84173,-3.88822,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.269812,-0.088668,-0.00616899,0.00682681,-0.000828465,0.00144922,0.00709197,-0.00109363,0.18097,0.0078043,1165,851,-2.50684,0.822132,-2.44056,-4.0264,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.266161,-0.0877455,-0.0148626,0.00641414,-0.000850608,0.00142123,0.00668229,-0.00111875,0.186478,0.0077262,1172,851,-2.49613,0.825128,-2.07403,-4.15278,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.262768,-0.087127,-0.0219899,0.00603532,-0.00086826,0.00142255,0.00631696,-0.0011499,0.195455,0.00723986,1179,851,-2.48347,0.83075,-1.73535,-4.26819,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.259248,-0.087112,-0.0235393,0.00568068,-0.00087682,0.00144729,0.0059859,-0.00118204,0.207846,0.00703569,1186,851,-2.45327,0.832857,-1.3604,-4.38514,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.25514,-0.0863991,-0.0253033,0.00535028,-0.000879346,0.00148857,0.00568769,-0.00121676,0.222906,0.00688996,1193,851,-2.41845,0.828775,-0.900545,-4.52278,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.250877,-0.0853195,-0.0280816,0.0050739,-0.000874556,0.0015404,0.00544913,-0.00124978,0.238938,0.00660315,1200,851,-2.3853,0.821354,-0.359834,-4.67388,2.08641,-5.56215
-10.0232,10.6437,0.0347645,-0.248451,-0.0842878,-0.0276182,0.00487989,-0.000862204,0.00159666,0.005294,-0.00127631,0.253767,0.00612571,1207,851,-2.35962,0.808578,0.233228,-4.82303,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,-0.247078,-0.0831876,-0.0242461,0.00476555,-0.000841195,0.00164883,0.00521449,-0.00129014,0.265834,0.00591763,1214,851,-2.33513,0.793919,0.82799,-4.96506,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,-0.244878,-0.0820672,-0.0187621,0.00471127,-0.000815441,0.0016983,0.00519142,-0.00129559,0.275534,0.00602062,1221,851,-2.2967,0.776834,1.40451,-5.11865,3.79699,-5.95996
-7.71641,10.6925,-0.082545,-0.240058,-0.080426,-0.0182709,0.00469083,-0.000788709,0.00175188,0.00520305,-0.00130093,0.284453,0.00581901,1228,851,-2.24913,0.762156,1.95582,-5.26759,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,-0.233939,-0.0784837,-0.0208292,0.00467017,-0.000761032,0.00179774,0.00521131,-0.00130217,0.292384,0.00570262,1235,851,-2.199,0.745368,2.41244,-5.41923,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,-0.229227,-0.0769924,-0.0253857,0.00463324,-0.000734365,0.00181596,0.00518989,-0.00129101,0.297437,0.00559752,1242,851,-2.16795,0.736223,2.81632,-5.55344,5.05383,-6.35709
-5.45495,10.7172,-0.042667,-0.225888,-0.0758506,-0.0270613,0.00459395,-0.000703044,0.00180264,0.0051492,-0.0012583,0.298803,0.00554728,1249,851,-2.14092,0.729525,3.23542,-5.68542,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,-0.223369,-0.0750157,-0.0279757,0.00457473,-0.000666367,0.00177224,0.00511774,-0.00120938,0.297317,0.0053239,1256,851,-2.11911,0.726086,3.67871,-5.82412,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,-0.220271,-0.0742474,-0.0279813,0.00457578,-0.000628982,0.00173063,0.0050987,-0.0011519,0.29343,0.00508104,1263,851,-2.08915,0.720118,4.19949,-5.9829,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,-0.216883,-0.073223,-0.0287732,0.00456494,-0.000599275,0.00167758,0.00506204,-0.00109638,0.28808,0.00476945,1270,851,-2.05897,0.710029,4.78435,-6.13107,6.90146,-6.89769
-2.38946,10.7711,-0.11016,-0.213339,-0.0719604,-0.0284757,0.00451479,-0.000585903,0.00160944,0.00498016,-0.00105128,0.281475,0.00469002,1277,851,-2.02409,0.694034,5.42267,-6.27615,7.50544,-7.03333
-1.60661,10.7907,-0.169858,-0.209342,-0.0692449,-0.0288353,0.00444419,-0.000585256,0.00153303,0.00487463,-0.0010157,0.273732,0.00495495,1284,851,-1.98754,0.665446,6.15365,-6.42763,8.19725,-7.16188
-0.821744,10.8102,-0.232919,-0.205785,-0.0663021,-0.0285696,0.00440509,-0.000594019,0.00146248,0.0048015,-0.000990432,0.264695,0.00542091,1291,851,-1.95327,0.635696,6.89974,-6.57322,8.90878,-7.27953
-0.0400304,10.828,-0.284228,-0.202772,-0.0641692,-0.0262847,0.00441867,-0.000605159,0.00140949,0.0047871,-0.000973589,0.255672,0.00551748,1298,851,-1.91756,0.612278,7.6045,-6.71543,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.199688,-0.0634981,-0.0215861,0.00444439,-0.000619761,0.0013722,0.0047923,-0.000967674,0.248312,0.00592435,1305,851,-1.87326,0.599628,8.26871,-6.86506,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.195889,-0.0631479,-0.0173882,0.00444815,-0.000636547,0.00134372,0.00478141,-0.000969805,0.243107,0.00628455,1312,851,-1.82383,0.587547,8.90857,-7.00992,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.191291,-0.0620697,-0.0171744,0.00443762,-0.000653605,0.00132161,0.00476025,-0.000976233,0.239434,0.00654661,1319,851,-1.77988,0.577997,9.54439,-7.16433,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.188042,-0.0602216,-0.0211636,0.00443439,-0.000667347,0.0013006,0.00474682,-0.000979778,0.235754,0.00674779,1326,851,-1.76181,0.562847,10.1237,-7.31803,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.185684,-0.0576129,-0.0227295,0.00443961,-0.000676661,0.00127655,0.00474043,-0.000977481,0.231429,0.00677956,1333,851,-1.7446,0.537646,10.7261,-7.49705,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.183011,-0.054793,-0.0218044,0.00443268,-0.000680849,0.00124714,0.00472063,-0.000968799,0.226912,0.00676958,1340,851,-1.71674,0.507744,11.4071,-7.65808,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.178751,-0.0521926,-0.0167668,0.0044171,-0.000682968,0.00121714,0.00469268,-0.000958548,0.222662,0.00696387,1347,851,-1.66121,0.4766,12.2489,-7.81996,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.173563,-0.0495839,-0.012848,0.0044034,-0.000684743,0.00119553,0.00467031,-0.000951648,0.219651,0.00731214,1354,851,-1.6008,0.449401,13.142,-7.98067,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.169262,-0.0473251,-0.0108215,0.00439236,-0.000684746,0.00118434,0.00465504,-0.000947425,0.218261,0.00813198,1361,851,-1.55445,0.427498,13.9645,-8.14696,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.166159,-0.045666,-0.00989714,0.00437375,-0.000681199,0.00118138,0.00463622,-0.000943667,0.218621,0.00762877,1368,851,-1.5224,0.410565,14.6802,-8.31289,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.163501,-0.0443175,-0.00830478,0.00433903,-0.000670446,0.0011796,0.0046029,-0.000934311,0.220068,0.0075723,1375,851,-1.4922,0.395409,15.3502,-8.46681,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.159845,-0.043051,-0.00762529,0.00428866,-0.000650538,0.00117526,0.00455404,-0.000915926,0.222087,0.00725571,1382,851,-1.45596,0.38483,15.996,-8.59568,17.561,-9.04349
10.1122,11.035,-0.702509,-0.155876,-0.042074,-0.00945435,0.00420477,-0.000629803,0.00117011,0.00447308,-0.000898116,0.225408,0.0071864,1389,851,-1.42492,0.374708,16.6386,-8.71391,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.153658,-0.0412709,-0.00907313,0.00405889,-0.000610768,0.00116167,0.00433192,-0.000883792,0.230838,0.00731157,1396,851,-1.4026,0.366151,17.2499,-8.84709,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.150949,-0.0401037,-0.00946631,0.00385608,-0.000591986,0.00114309,0.00413264,-0.000868547,0.237381,0.00740865,1403,851,-1.37858,0.357668,17.8644,-8.98767,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.147915,-0.0382151,-0.00983209,0.00364077,-0.000567327,0.00111475,0.00391783,-0.000844388,0.243606,0.00744232,1410,851,-1.35189,0.345532,18.491,-9.13324,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.143865,-0.0363617,-0.0106794,0.00343339,-0.000533577,0.00107966,0.0037082,-0.000808383,0.249238,0.00720013,1417,851,-1.31766,0.332816,19.115,-9.2781,20.524,-9.65909
13.98,11.0834,-0.662992,-0.140438,-0.0347914,-0.0126475,0.00321852,-0.000490769,0.00103745,0.00348896,-0.000761216,0.255008,0.0069821,1424,851,-1.29271,0.319582,19.6994,-9.44331,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.137999,-0.0336026,-0.0138388,0.00299752,-0.000441747,0.00098982,0.00326205,-0.000706271,0.261142,0.00662333,1431,851,-1.27403,0.306708,20.2654,-9.59146,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.136183,-0.0331617,-0.0162808,0.002796,-0.000389115,0.000942653,0.00305408,-0.000647188,0.267225,0.00641033,1438,851,-1.26486,0.304006,20.8784,-9.73607,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.135076,-0.0324937,-0.0171342,0.00264463,-0.000334431,0.000905472,0.00289825,-0.000588053,0.273101,0.00614133,1445,851,-1.25694,0.300608,21.5446,-9.87485,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.134119,-0.0316243,-0.0170375,0.00253806,-0.000276155,0.000878405,0.00278973,-0.000527826,0.279034,0.00622173,1452,851,-1.24736,0.296588,22.1875,-10.0215,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.132875,-0.0309329,-0.0158787,0.00245676,-0.000223484,0.000852318,0.00270484,-0.00047156,0.283235,0.00660068,1459,851,-1.23161,0.292007,22.7937,-10.1647,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.131414,-0.0307413,-0.0135019,0.00239699,-0.000184405,0.000830405,0.00264105,-0.000428462,0.285852,0.00686339,1466,851,-1.20957,0.282397,23.3841,-10.299,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.129576,-0.0304612,-0.0123925,0.00235446,-0.000159602,0.00081642,0.00259632,-0.000401459,0.288006,0.00648786,1473,851,-1.18845,0.274076,23.9879,-10.4192,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.128347,-0.0302697,-0.010989,0.00232122,-0.000145279,0.000811579,0.0025643,-0.000388365,0.291018,0.00607836,1480,851,-1.17178,0.267499,24.5519,-10.5483,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.125971,-0.0297614,-0.0118091,0.00228509,-0.000142949,0.000814857,0.0025332,-0.000391064,0.295569,0.00587077,1487,851,-1.15268,0.272028,25.0682,-10.6861,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.122071,-0.0284,-0.0155673,0.00222681,-0.000149212,0.000816942,0.00248059,-0.000402993,0.301197,0.00558641,1494,851,-1.13028,0.262066,25.5663,-10.8178,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.118241,-0.0271321,-0.019884,0.00213848,-0.000159263,0.000808377,0.00239438,-0.000415162,0.306579,0.00552048,1501,851,-1.11052,0.25436,26.0825,-10.9622,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.11621,-0.0265331,-0.0216787,0.00201654,-0.00016825,0.000785078,0.00226938,-0.000421097,0.311576,0.00532293,1508,851,-1.09799,0.245677,26.6013,-11.09,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.116129,-0.0275456,-0.0201079,0.00186368,-0.000171726,0.000745499,0.00210752,-0.000415565,0.316113,0.00523233,1515,851,-1.09075,0.251553,27.0792,-11.2194,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.115419,-0.0278661,-0.0198355,0.00169464,-0.000169331,0.000692489,0.00192375,-0.000398439,0.319511,0.00530085,1522,851,-1.08268,0.259648,27.5869,-11.3565,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.114084,-0.0269223,-0.0207011,0.00153931,-0.000154865,0.000638181,0.0017528,-0.000368359,0.322831,0.00536914,1529,851,-1.07351,0.259128,28.1237,-11.5065,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.112424,-0.0254013,-0.0225594,0.00140909,-0.000127105,0.000587335,0.00160791,-0.000325929,0.326409,0.00564233,1536,851,-1.06511,0.251562,28.6911,-11.6665,29.798,-11.9545
27.051,11.1688,0.0238028,-0.111972,-0.0249866,-0.0207942,0.00130995,-8.49489e-05,0.000538253,0.0014935,-0.000268494,0.328636,0.005572,1543,851,-1.05437,0.241998,29.2772,-11.798,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.111964,-0.0250626,-0.0170862,0.00124582,-3.51987e-05,0.000493061,0.00141362,-0.000202997,0.328025,0.00550118,1550,851,-1.04049,0.230415,29.9013,-11.9132,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.111607,-0.0250908,-0.0143554,0.00123239,1.16991e-05,0.000462228,0.00138766,-0.000143578,0.324086,0.00561728,1557,851,-1.0269,0.221599,30.5426,-12.0326,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.110415,-0.0248734,-0.0132906,0.00127566,5.61514e-05,0.00044802,0.00142256,-9.07459e-05,0.316836,0.00566848,1564,851,-1.01185,0.218064,31.2357,-12.1703,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.109255,-0.0247532,-0.0120923,0.00135191,8.44495e-05,0.000440993,0.00149024,-5.38887e-05,0.303975,0.00568336,1571,851,-0.996595,0.218075,31.9661,-12.3127,33.0404,-12.5903
30.9601,11.204,0.158628,-0.108111,-0.0243495,-0.0106134,0.00144555,9.02726e-05,0.000433938,0.00157259,-3.67602e-05,0.284787,0.0057715,1578,851,-0.980615,0.21761,32.7269,-12.4551,33.7898,-12.7213
31.7489,11.213,0.173947,-0.107608,-0.02419,-0.00773386,0.00154699,6.71036e-05,0.000426137,0.00166093,-4.6832e-05,0.261257,0.00594772,1585,851,-0.965194,0.216123,33.4813,-12.5935,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.106387,-0.0239337,-0.00789581,0.00164535,2.23398e-05,0.000424837,0.00174983,-8.21394e-05,0.241142,0.00610643,1592,851,-0.954216,0.212942,34.1925,-12.723,35.2378,-12.978
33.3133,11.225,0.242483,-0.105018,-0.0237752,-0.00930739,0.00171591,-3.85985e-05,0.000416789,0.00180989,-0.000132574,0.221767,0.00604559,1599,851,-0.946397,0.212961,34.8866,-12.8489,35.919,-13.105
34.0931,11.2303,0.285492,-0.10354,-0.0235012,-0.0102527,0.00174845,-0.000108045,0.000398516,0.00183038,-0.000189975,0.202762,0.00609098,1606,851,-0.936038,0.208948,35.5707,-12.9869,36.589,-13.2445
34.8699,11.2339,0.337268,-0.101074,-0.0224076,-0.0111474,0.00174262,-0.000180736,0.000371695,0.00181195,-0.000250068,0.18441,0.00647821,1613,851,-0.917292,0.204269,36.2396,-13.1322,37.2343,-13.3765
35.641,11.2344,0.404014,-0.0990397,-0.0221186,-0.0106123,0.00171148,-0.000265227,0.000348612,0.00177116,-0.000324906,0.169548,0.006903,1620,851,-0.896956,0.204406,36.8568,-13.2577,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.0970384,-0.0216193,-0.0115742,0.00163034,-0.000337675,0.000323075,0.00168202,-0.000389355,0.158619,0.00716389,1627,851,-0.882425,0.203344,37.4086,-13.3869,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.0958724,-0.0219062,-0.0103866,0.00150005,-0.000387883,0.000287127,0.00154275,-0.000430585,0.14764,0.00699731,1634,851,-0.867112,0.201142,37.9457,-13.5122,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.0946783,-0.0214399,-0.00991628,0.00132668,-0.000410717,0.000257065,0.00136392,-0.000447954,0.143854,0.00689039,1641,851,-0.854429,0.189681,38.4653,-13.6471,39.3976,-13.8842
38.684,11.2218,0.785054,-0.0939084,-0.0210917,-0.00935991,0.00110234,-0.000403464,0.000222601,0.00113455,-0.000435682,0.143734,0.00668569,1648,851,-0.845155,0.183054,38.9527,-13.7857,39.8774,-14.021
39.4403,11.2168,0.894344,-0.0943046,-0.0209609,-0.00849107,0.000838107,-0.000370803,0.000183056,0.000865218,-0.000397914,0.147033,0.00655962,1655,851,-0.844845,0.179363,39.4278,-13.9241,40.3563,-14.158
40.1952,11.211,1.00772,-0.0945583,-0.0208363,-0.00808651,0.000517703,-0.000318619,0.000133185,0.000538401,-0.000339317,0.154171,0.00661215,1662,851,-0.845007,0.180094,39.8966,-14.0624,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.44593,-0.188128,-0.0165048,0.00602498,-0.00163624,0.00222082,0.0066222,-0.00223345,0.262701,0.00593959,913,858,-4.27992,1.82508,-13.4528,1.54678,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.440891,-0.184561,-0.0142615,0.00649406,-0.00151642,0.00207565,0.00699995,-0.00202231,0.239064,0.00558553,920,858,-4.22344,1.78939,-13.2883,1.38391,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.437774,-0.181392,-0.0112238,0.00673597,-0.00139757,0.00194104,0.00717545,-0.00183705,0.222659,0.00527875,927,858,-4.18341,1.75442,-13.1678,1.22871,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.434083,-0.177474,-0.00880658,0.00672854,-0.00128321,0.00179699,0.00711313,-0.0016678,0.21084,0.00518891,934,858,-4.13962,1.71018,-13.0532,1.05956,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.428063,-0.173948,-0.00679958,0.00650059,-0.00117643,0.00164019,0.00683634,-0.00151218,0.201908,0.00526994,941,858,-4.07436,1.66933,-12.8793,0.894149,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.420807,-0.169835,-0.0059285,0.00611982,-0.00107785,0.00147816,0.00641155,-0.00136959,0.194862,0.0053473,948,858,-4.00026,1.62561,-12.6522,0.726923,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.414417,-0.165582,-0.00441474,0.00569704,-0.000988863,0.00132409,0.00594971,-0.00124154,0.188564,0.00544182,955,858,-3.93293,1.57912,-12.4171,0.555992,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.410563,-0.161115,-0.00196748,0.00533987,-0.000908681,0.00119071,0.00555908,-0.00112789,0.182061,0.00544878,962,858,-3.88765,1.52857,-12.2375,0.389891,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.408677,-0.157167,-0.00026711,0.00507091,-0.000846718,0.00106239,0.00525586,-0.00103167,0.172362,0.00546558,969,858,-3.8631,1.48661,-12.117,0.224002,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.407431,-0.153998,5.92611e-06,0.00486443,-0.000788378,0.000939183,0.00501639,-0.000940334,0.160405,0.00539698,976,858,-3.84812,1.45418,-11.9982,0.0533386,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.406658,-0.151609,-0.002112,0.00470594,-0.00073535,0.00082347,0.00482783,-0.000857241,0.146954,0.00531641,983,858,-3.84365,1.43368,-11.8706,-0.0927162,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.406299,-0.149423,-0.00344894,0.004581,-0.00069506,0.00073512,0.00468152,-0.000795571,0.135884,0.00550585,990,858,-3.841,1.41489,-11.6843,-0.229356,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.4062,-0.146997,-0.00431715,0.004523,-0.000668609,0.000689023,0.00461289,-0.000758499,0.129727,0.00578556,997,858,-3.83961,1.39355,-11.454,-0.370948,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.404994,-0.145068,-0.00568894,0.00458261,-0.000645606,0.000681737,0.00467005,-0.00073304,0.127555,0.00601593,1004,858,-3.82897,1.37643,-11.2455,-0.508919,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.401429,-0.142757,-0.00578595,0.00480294,-0.000622254,0.0007132,0.00489513,-0.000714445,0.128551,0.00618117,1011,858,-3.79268,1.35014,-11.0223,-0.659259,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.394954,-0.139949,-0.00575625,0.00517575,-0.000597756,0.00078902,0.00528164,-0.000703643,0.133404,0.00635487,1018,858,-3.72871,1.32096,-10.8084,-0.820149,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.388452,-0.137962,-0.00480117,0.00562268,-0.000580339,0.000911121,0.00575374,-0.000711399,0.142864,0.00668935,1025,858,-3.66169,1.30018,-10.4845,-0.957994,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.382799,-0.136545,-0.00282433,0.0060514,-0.000571758,0.00107125,0.00622036,-0.000740716,0.156431,0.00666177,1032,858,-3.59985,1.28401,-10.1338,-1.11402,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.37911,-0.136286,-0.00238533,0.00642201,-0.000571288,0.00125101,0.00663906,-0.000788339,0.171791,0.0066097,1039,858,-3.56055,1.28098,-9.83157,-1.23705,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.376917,-0.135369,-0.00402047,0.00674789,-0.000578861,0.00143558,0.00701913,-0.0008501,0.18674,0.00657973,1046,858,-3.54153,1.27708,-9.66961,-1.3754,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.374246,-0.133856,-0.00492098,0.00703272,-0.000594143,0.00161254,0.00735964,-0.000921069,0.200028,0.00658383,1053,858,-3.51622,1.26589,-9.49536,-1.52087,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.369594,-0.13276,-0.00384752,0.0072448,-0.000614204,0.00176805,0.00762424,-0.000993644,0.211403,0.00661369,1060,858,-3.46661,1.24972,-9.25406,-1.66391,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.361494,-0.130544,-0.00524302,0.00738063,-0.000636765,0.00189473,0.00780585,-0.00106199,0.220767,0.00647257,1067,858,-3.39155,1.22861,-8.96533,-1.81164,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.352013,-0.127324,-0.00752099,0.00748669,-0.000662464,0.00199585,0.00794925,-0.00112502,0.22774,0.00643172,1074,858,-3.3063,1.20167,-8.64104,-1.94992,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.343931,-0.123296,-0.0115331,0.00760669,-0.000691003,0.00206654,0.00809288,-0.00117719,0.231063,0.00584158,1081,858,-3.23952,1.16911,-8.34422,-2.0892,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.339131,-0.11951,-0.0154703,0.00774501,-0.000717775,0.0020968,0.00823604,-0.0012088,0.230034,0.00532745,1088,858,-3.20352,1.13494,-8.04212,-2.25091,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.335093,-0.116396,-0.016742,0.00787975,-0.000736673,0.00207918,0.00835523,-0.00121215,0.224819,0.00497898,1095,858,-3.16722,1.10243,-7.72188,-2.41485,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.330407,-0.113261,-0.0159565,0.00799143,-0.000745455,0.00202132,0.0084364,-0.00119043,0.216686,0.00464802,1102,858,-3.11914,1.06962,-7.35319,-2.586,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.324191,-0.110436,-0.0133081,0.008066,-0.000752848,0.00194994,0.00847791,-0.00116476,0.208183,0.00460929,1109,858,-3.05147,1.04482,-6.94595,-2.75482,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.317906,-0.107347,-0.0101804,0.00807618,-0.000757353,0.001876,0.00845808,-0.00113925,0.200827,0.00417629,1116,858,-2.98189,1.01479,-6.52282,-2.91509,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.31229,-0.104131,-0.00701695,0.00801983,-0.000757836,0.00179424,0.00837243,-0.00111043,0.194043,0.00408592,1123,858,-2.91852,0.981327,-6.08002,-3.07117,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.307431,-0.100869,-0.00629261,0.00794588,-0.000749857,0.00170914,0.00826975,-0.00107373,0.187272,0.00426019,1130,858,-2.86922,0.946626,-5.67621,-3.2005,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.301852,-0.0976864,-0.00597462,0.00788243,-0.00073401,0.00163429,0.00818199,-0.00103357,0.181286,0.00465096,1137,858,-2.81436,0.912978,-5.24427,-3.3495,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.294091,-0.0951753,-0.00407695,0.00778386,-0.000721047,0.00158098,0.00806824,-0.00100543,0.177972,0.00523175,1144,858,-2.73446,0.885165,-4.78365,-3.51243,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.283927,-0.0926418,-0.00366329,0.00757041,-0.000716195,0.00153279,0.00784484,-0.000990629,0.177165,0.00628808,1151,858,-2.6364,0.85968,-4.26918,-3.6793,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.276009,-0.0905367,-0.00359714,0.00722205,-0.000722798,0.00147891,0.00748841,-0.000989161,0.178198,0.00744029,1158,858,-2.56035,0.836173,-3.76863,-3.84309,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.270467,-0.0884507,-0.0111548,0.0067984,-0.000739889,0.00142797,0.00705983,-0.00100132,0.181074,0.00816276,1165,858,-2.52878,0.826475,-3.33926,-3.98454,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.267002,-0.0873037,-0.0193188,0.00637252,-0.000759563,0.00139871,0.00663702,-0.00102406,0.186896,0.00811222,1172,858,-2.51838,0.828913,-2.96101,-4.10723,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.263884,-0.0868669,-0.026307,0.00597764,-0.000778649,0.00139751,0.0062553,-0.00105631,0.196126,0.00761667,1179,858,-2.50787,0.83787,-2.62554,-4.21987,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.260695,-0.0876592,-0.0254953,0.00561305,-0.000792574,0.00141977,0.00591362,-0.00109315,0.208629,0.00722094,1186,858,-2.47362,0.843396,-2.26251,-4.33236,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.256797,-0.0874129,-0.0258683,0.00527598,-0.000803398,0.00145862,0.00560783,-0.00113525,0.223702,0.00709367,1193,858,-2.43649,0.837879,-1.81903,-4.47137,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.252212,-0.0859045,-0.0282434,0.00498974,-0.000808592,0.00150767,0.00535833,-0.00117718,0.239773,0.00670724,1200,858,-2.3993,0.825129,-1.30666,-4.62711,1.15374,-5.52472
